 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.30534,-1.29079,0.0906689,-0.0238697,0.0137408,-0.00749926,0.015181,-0.0253098,-1.38107,0.00920531,1035,493,3.63305,13.2054,62.7042,19.1744,59.8624,6.24319
2.46789,39.8578,-7.1595,0.286102,-1.29937,0.0859482,-0.023681,0.0141918,-0.00703726,0.0154571,-0.0249463,-1.39289,0.00955719,1042,493,3.4278,13.3005,62.8237,18.937,60.1706,5.91285
3.16667,39.8904,-7.20693,0.268312,-1.30874,0.0823047,-0.0233358,0.0145001,-0.00639494,0.0155517,-0.0243875,-1.40781,0.01135,1049,493,3.2405,13.4013,62.948,18.6723,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.452095,-1.23187,0.131729,-0.0207473,0.0067165,-0.00972062,0.00980886,-0.0238396,-1.2628,0.0169788,979,500,5.22285,12.6128,60.5306,20.8708,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.436076,-1.24381,0.125968,-0.0214285,0.00777692,-0.00956495,0.0106307,-0.0242822,-1.28085,0.0150872,986,500,5.04738,12.7406,60.5565,20.7128,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.417812,-1.25175,0.116256,-0.0220477,0.0089215,-0.00948606,0.0115961,-0.0247224,-1.29598,0.0122537,993,500,4.83825,12.8426,60.5903,20.4985,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.399805,-1.25902,0.104946,-0.0225897,0.0099998,-0.00942858,0.012531,-0.0251209,-1.30852,0.0104964,1000,500,4.62805,12.9313,60.6057,20.3099,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.382633,-1.26738,0.100102,-0.0231406,0.0110904,-0.00935256,0.013479,-0.0255292,-1.32074,0.00961139,1007,500,4.44269,13.0173,60.5983,20.1117,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.366274,-1.27683,0.0974736,-0.0236229,0.0120626,-0.00918966,0.01429,-0.0258504,-1.33299,0.00943562,1014,500,4.27166,13.1024,60.6349,19.9278,57.1839,7.14984
0.262079,39.001,-6.61661,0.350358,-1.2853,0.0952505,-0.0239794,0.0128743,-0.00889152,0.0149073,-0.0260125,-1.34601,0.00939093,1021,500,4.10611,13.1743,60.7351,19.7308,57.4413,6.84807
0.958699,39.0308,-6.66642,0.333692,-1.29342,0.0943117,-0.0241766,0.0136218,-0.00852012,0.0154536,-0.0260083,-1.35903,0.00938389,1028,500,3.93611,13.2432,60.8529,19.5246,57.7261,6.54712
1.65412,39.0591,-6.70892,0.315232,-1.30201,0.0924441,-0.0242296,0.0142296,-0.00809822,0.0158653,-0.0258653,-1.3715,0.00940143,1035,500,3.74558,13.3318,60.9309,19.3133,57.9888,6.24729
2.35031,39.0885,-6.75184,0.296052,-1.31086,0.0881125,-0.024149,0.0147233,-0.00756046,0.016142,-0.0255677,-1.38531,0.0094776,1042,500,3.54174,13.4307,61.0146,19.0853,58.2612,5.92572
3.04828,39.1206,-6.79911,0.278288,-1.31972,0.0832613,-0.0239461,0.0151089,-0.0068687,0.0162817,-0.0251189,-1.40168,0.0106517,1049,500,3.35127,13.5289,61.1394,18.8259,58.5597,5.56977
3.74685,39.1531,-6.84617,0.260044,-1.32687,0.0805402,-0.0236953,0.0153265,-0.00603927,0.0162398,-0.0246086,-1.42071,0.012323,1056,500,3.16138,13.5947,61.2637,18.5462,58.8652,5.20532
4.44448,39.1834,-6.88725,0.243244,-1.33326,0.0796961,-0.0235096,0.0154782,-0.00512231,0.01614,-0.0241713,-1.44232,0.0128235,1063,500,2.99123,13.6446,61.3834,18.2802,59.1537,4.86178
5.1428,39.213,-6.92871,0.226059,-1.33816,0.0767639,-0.0234358,0.0154782,-0.00418052,0.0159223,-0.0238799,-1.46498,0.0125512,1070,500,2.81168,13.6837,61.511,18.0187,59.4512,4.53391
5.84338,39.2421,-6.97688,0.209471,-1.34087,0.066641,-0.0234895,0.0153455,-0.00325503,0.0156164,-0.0237604,-1.48775,0.0118375,1077,500,2.61918,13.7176,61.689,17.7893,59.7831,4.2478
6.54415,39.2724,-7.02302,0.192177,-1.34408,0.0671875,-0.0236664,0.0150425,-0.0023774,0.015188,-0.0238119,-1.50969,0.0126157,1084,500,2.44709,13.7503,61.8446,17.4925,60.115,3.92812
7.2459,39.3044,-7.07023,0.177885,-1.34526,0.0593949,-0.0238794,0.0147081,-0.00149662,0.0147661,-0.0239374,-1.53209,0.0142896,1091,500,2.28347,13.7821,62.0553,17.1632,60.4595,3.58145
7.95053,39.338,-7.12592,0.166017,-1.34652,0.0539466,-0.0242592,0.0142732,-0.000614631,0.014283,-0.024269,-1.55485,0.0149352,1098,500,2.15078,13.8041,62.3302,16.839,60.8463,3.23797
8.66014,39.3732,-7.19819,0.151,-1.34812,0.0516263,-0.0247553,0.0137705,0.000241691,0.0137721,-0.0247568,1.56452,0.0151822,1105,500,1.99469,13.8118,62.643,16.5612,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.508372,-1.19834,0.165098,-0.0175556,0.00703128,-0.010678,0.0110212,-0.0215455,-1.2132,0.0153899,951,507,5.87892,12.2354,58.8078,21.6823,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.496729,-1.20435,0.157848,-0.0182757,0.00712663,-0.010499,0.0109042,-0.0220532,-1.22542,0.01573,958,507,5.74299,12.3205,58.8843,21.4704,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.485838,-1.21326,0.146494,-0.0189419,0.00734717,-0.0103143,0.0109108,-0.0225055,-1.23813,0.0160802,965,507,5.60608,12.43,58.917,21.2579,54.333,9.2489
-4.66821,38.065,-6.02296,0.47524,-1.22517,0.140277,-0.0196009,0.00778562,-0.0101389,0.0111307,-0.022946,-1.25212,0.0154854,972,507,5.48527,12.5576,58.9068,21.0483,54.418,8.89929
-3.98389,38.0877,-6.04151,0.460986,-1.23607,0.12945,-0.020316,0.00835597,-0.00998461,0.0114903,-0.0234504,-1.26662,0.0140116,979,507,5.3155,12.6789,58.8846,20.893,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.446648,-1.2472,0.118196,-0.0210469,0.00906988,-0.00989069,0.0120276,-0.0240046,-1.28022,0.0125033,986,507,5.14365,12.8054,58.9184,20.7565,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.430355,-1.25782,0.109836,-0.0217484,0.0098959,-0.00985102,0.012712,-0.0245645,-1.29236,0.0111876,993,507,4.95846,12.9259,58.9624,20.5728,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.412259,-1.26877,0.104569,-0.0223934,0.0106958,-0.009823,0.0133922,-0.0250898,-1.3029,0.010122,1000,507,4.76259,13.0413,58.9596,20.3983,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.394459,-1.27913,0.100197,-0.0230351,0.0115273,-0.00978896,0.0141072,-0.025615,-1.3131,0.00965041,1007,507,4.57221,13.1418,58.9457,20.2197,55.21,7.4025
-0.539042,38.2139,-6.19721,0.376849,-1.28918,0.0987012,-0.0236208,0.0122842,-0.00968894,0.0147319,-0.0260685,-1.32335,0.00985445,1014,507,4.39097,13.2331,58.969,20.0581,55.4095,7.12524
0.154917,38.241,-6.24186,0.359792,-1.29679,0.098405,-0.0240919,0.0129535,-0.00944879,0.0152243,-0.0263627,-1.33494,0.00999829,1021,507,4.21795,13.2994,59.052,19.8719,55.6645,6.85438
0.849777,38.2693,-6.28749,0.34266,-1.30403,0.0979443,-0.0244007,0.0136105,-0.00909415,0.0156742,-0.0264644,-1.34765,0.0100898,1028,507,4.0439,13.3646,59.1466,19.6579,55.9315,6.56191
1.54184,38.2954,-6.31937,0.324953,-1.31211,0.0947096,-0.0245589,0.014182,-0.00864858,0.016025,-0.026402,-1.36083,0.00985024,1035,507,3.85746,13.4485,59.1907,19.4431,56.1504,6.25761
2.23456,38.3227,-6.35135,0.306453,-1.3212,0.0906199,-0.0246004,0.0146782,-0.00808789,0.0162784,-0.0262006,-1.37547,0.0094614,1042,507,3.66111,13.5476,59.2359,19.2126,56.3778,5.92914
2.93092,38.3536,-6.39525,0.288326,-1.32978,0.0855401,-0.0245375,0.0150941,-0.00738883,0.0164268,-0.0258702,-1.39234,0.0100385,1049,507,3.46614,13.6401,59.343,18.9619,56.6619,5.58061
3.63007,38.3865,-6.4476,0.270343,-1.33619,0.0809958,-0.024428,0.0153877,-0.00655138,0.016438,-0.0254783,-1.41184,0.0109218,1056,507,3.27376,13.7034,59.4932,18.6881,56.9882,5.22712
4.32881,38.4184,-6.49586,0.253557,-1.3421,0.0788273,-0.024357,0.0156279,-0.00560995,0.0164001,-0.0251292,-1.43401,0.0110669,1063,507,3.09997,13.7493,59.6436,18.4152,57.3055,4.87722
5.02705,38.4485,-6.53988,0.235433,-1.3485,0.074781,-0.0243601,0.0157348,-0.00461712,0.0162596,-0.0248849,-1.45762,0.0110206,1070,507,2.90792,13.8112,59.7725,18.1656,57.6129,4.54878
5.72499,38.4763,-6.58057,0.218403,-1.35537,0.0701086,-0.0244587,0.0157176,-0.00362244,0.0160416,-0.0247827,-1.48159,0.0105697,1077,507,2.72572,13.8796,59.9069,17.954,57.9138,4.25235
6.4231,38.5046,-6.61936,0.202032,-1.36052,0.0688665,-0.0246592,0.0155447,-0.00267415,0.0157218,-0.0248362,-1.50467,0.0112961,1084,507,2.55872,13.9342,60.0436,17.6894,58.2151,3.9387
7.12247,38.5345,-6.66043,0.18655,-1.36129,0.0613075,-0.0249116,0.0153273,-0.00174293,0.0154026,-0.024987,-1.52759,0.0122996,1091,507,2.38337,13.9589,60.2158,17.3702,58.5338,3.60429
7.82622,38.5673,-6.71581,0.170451,-1.36236,0.0603206,-0.0252904,0.0150004,-0.000849653,0.0150183,-0.0253083,-1.54972,0.0131868,1098,507,2.2193,13.963,60.4391,17.0529,58.9186,3.27351
8.53558,38.6027,-6.79,0.154104,-1.36263,0.0507351,-0.0257414,0.0146119,-9.22575e-06,0.0146119,-0.0257414,-1.57057,0.0136169,1105,507,2.03004,13.9724,60.7551,16.7746,59.3877,2.96848
9.24511,38.6372,-6.86224,0.13395,-1.36521,0.0513685,-0.0262064,0.0141325,0.000737142,0.014146,-0.0262199,1.55253,0.0126716,1112,507,1.82991,13.9834,61.0175,16.5118,59.8564,2.67654
9.95184,38.6694,-6.9212,0.109898,-1.36679,0.0548462,-0.0266326,0.0136615,0.00140746,0.0137106,-0.0266817,1.53592,0.011318,1119,507,1.59812,13.9734,61.1894,16.23,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0848302,-1.36369,0.0547736,-0.0270136,0.0132077,0.00196198,0.0133032,-0.0271091,1.52217,0.0101925,1126,507,1.34589,13.9247,61.2634,15.9005,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0618288,-1.36078,0.055982,-0.0273678,0.0126925,0.0024551,0.0128424,-0.0275177,1.50982,0.00992673,1133,507,1.11843,13.8783,61.3502,15.5594,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.568784,-1.15324,0.146135,-0.0145936,0.0077164,-0.0126408,0.0134203,-0.0202975,-1.14692,0.0114915,923,514,6.45511,11.8373,57.5354,22.4281,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.559544,-1.16983,0.145358,-0.0153862,0.00768187,-0.0121859,0.0129267,-0.020631,-1.16436,0.0132845,930,514,6.36111,11.9979,57.5125,22.2282,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.54797,-1.18624,0.149262,-0.0160626,0.0077084,-0.0117069,0.0125057,-0.0208599,-1.18188,0.0150593,937,514,6.25428,12.1442,57.4147,22.0655,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.535605,-1.19486,0.150424,-0.0166811,0.00774728,-0.0112766,0.0121568,-0.0210907,-1.19804,0.015969,944,514,6.13104,12.2395,57.3309,21.8695,52.2508,10.0165
-6.823,37.2365,-5.57179,0.521355,-1.20307,0.156201,-0.0173292,0.0078027,-0.0109957,0.0119343,-0.0214608,-1.21137,0.0149176,951,514,5.99952,12.3151,57.2239,21.7014,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.510274,-1.20832,0.153214,-0.0179642,0.00794294,-0.010771,0.011836,-0.0218573,-1.22397,0.0143201,958,514,5.87899,12.3949,57.2503,21.481,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.497018,-1.2183,0.149741,-0.018582,0.00814551,-0.0105543,0.0118106,-0.0222471,-1.23656,0.0137676,965,514,5.73643,12.4997,57.2568,21.2522,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.484668,-1.22957,0.140151,-0.0192174,0.00849879,-0.01036,0.0119432,-0.0226618,-1.24982,0.0129453,972,514,5.58901,12.6251,57.2817,21.0583,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.469558,-1.24126,0.131822,-0.019922,0.0089493,-0.0102092,0.0121946,-0.0231673,-1.26302,0.0116047,979,514,5.41632,12.7484,57.2741,20.9076,52.824,8.552
-3.3953,37.3602,-5.71599,0.45614,-1.25229,0.119297,-0.0206708,0.00950487,-0.0101391,0.0125952,-0.0237611,-1.27495,0.0105454,986,514,5.25059,12.879,57.3168,20.7791,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.44251,-1.26346,0.108483,-0.0214268,0.0101664,-0.0101211,0.0131307,-0.0243911,-1.28589,0.0105846,993,514,5.0868,13.0058,57.3802,20.624,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.426265,-1.27549,0.103299,-0.022151,0.0108211,-0.0101085,0.0136734,-0.0250033,-1.29578,0.0108166,1000,514,4.9102,13.1282,57.3956,20.4594,53.3375,7.67473
-1.33104,37.436,-5.80663,0.408193,-1.28721,0.100972,-0.0228656,0.0115046,-0.0100955,0.0142506,-0.0256115,-1.30522,0.0105992,1007,514,4.72216,13.2347,57.38,20.2955,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.38896,-1.29827,0.0999334,-0.0235331,0.012125,-0.0100415,0.0147582,-0.0261664,-1.31433,0.0109617,1014,514,4.52548,13.3302,57.3697,20.1485,53.685,7.09412
0.0496949,37.4852,-5.87469,0.370424,-1.30719,0.10122,-0.024105,0.0126876,-0.00986466,0.0151655,-0.026583,-1.32469,0.0111623,1021,514,4.34133,13.4064,57.411,19.9827,53.9162,6.83306
0.742333,37.5118,-5.91421,0.352181,-1.31559,0.102378,-0.0245308,0.0132611,-0.00956155,0.0155425,-0.0268122,-1.33657,0.0112206,1028,514,4.16,13.4824,57.4656,19.7816,54.1576,6.54668
1.43204,37.5358,-5.93958,0.334105,-1.32361,0.0994603,-0.0248133,0.0137935,-0.00914153,0.0158486,-0.0268685,-1.34966,0.0107303,1035,514,3.97035,13.5685,57.4779,19.5757,54.349,6.25579
2.12277,37.5618,-5.9665,0.316394,-1.3324,0.0956617,-0.0249854,0.0142904,-0.00860086,0.0160913,-0.0267863,-1.36439,0.0100702,1042,514,3.78255,13.6668,57.5095,19.3418,54.5551,5.92963
2.81793,37.5923,-6.00845,0.298928,-1.34083,0.0885396,-0.0250593,0.0147427,-0.00792832,0.0162638,-0.0265804,-1.38124,0.0103381,1049,514,3.58888,13.7637,57.6177,19.0883,54.8307,5.57708
3.51678,37.6256,-6.06243,0.281386,-1.34762,0.082328,-0.0250861,0.0151145,-0.00711537,0.0163367,-0.0263083,-1.40068,0.0107206,1056,514,3.39649,13.8383,57.781,18.8124,55.1632,5.21807
4.2163,37.6595,-6.11638,0.264023,-1.35415,0.0786974,-0.0251287,0.0154471,-0.00618384,0.0163686,-0.0260502,-1.42287,0.0110809,1063,514,3.21283,13.8972,57.9503,18.5264,55.5036,4.84949
4.91463,37.6889,-6.1637,0.245138,-1.36112,0.0728972,-0.0252131,0.0156672,-0.0051767,0.0163125,-0.0258585,-1.44677,0.0107673,1070,514,3.00835,13.9662,58.086,18.3126,55.8234,4.54504
5.6129,37.7167,-6.20853,0.225842,-1.36818,0.0698735,-0.0253626,0.0157773,-0.00414895,0.0161916,-0.0257768,-1.47128,0.0102095,1077,514,2.80699,14.0356,58.2104,18.1117,56.1405,4.26379
6.31033,37.744,-6.24759,0.208126,-1.37403,0.0653061,-0.0255871,0.0157528,-0.00315793,0.0159927,-0.0258269,-1.49499,0.0098602,1084,514,2.61769,14.0981,58.3378,17.8861,56.442,3.96882
7.00841,37.7727,-6.28656,0.189815,-1.37614,0.0617793,-0.0258563,0.0156738,-0.00218396,0.0157883,-0.0259709,-1.5184,0.00987472,1091,514,2.42441,14.1168,58.4658,17.5959,56.7513,3.64715
7.71019,37.8043,-6.33711,0.172131,-1.37653,0.0579425,-0.0262088,0.0154719,-0.00126286,0.0155101,-0.026247,-1.54053,0.0108353,1098,514,2.23647,14.1159,58.6561,17.2806,57.1159,3.31527
8.4166,37.8386,-6.40275,0.15371,-1.37683,0.0507146,-0.0265987,0.0151844,-0.000419979,0.0151886,-0.0266029,-1.56075,0.0116894,1105,514,2.0321,14.1247,58.9124,16.9766,57.55,2.99332
9.1248,37.8728,-6.47262,0.133374,-1.37846,0.0485164,-0.0269739,0.0148182,0.000329548,0.0148208,-0.0269765,1.56291,0.0113261,1112,514,1.82201,14.1389,59.1663,16.6946,58.0088,2.69321
9.83086,37.9049,-6.53179,0.112212,-1.37934,0.0462439,-0.0272889,0.0144784,0.00100897,0.0145027,-0.0273132,1.54666,0.0106554,1119,514,1.60372,14.1365,59.3761,16.4127,58.4317,2.39099
10.5317,37.9328,-6.56914,0.089482,-1.37743,0.0459426,-0.0275465,0.0141668,0.0015914,0.0142274,-0.0276071,1.53272,0.00983198,1126,514,1.37438,14.1068,59.4856,16.0891,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0682423,-1.37413,0.0448564,-0.0277681,0.0138253,0.00211949,0.013933,-0.0278758,1.52001,0.00984021,1133,514,1.15808,14.0628,59.5895,15.7395,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0470004,-1.371,0.04437,-0.0279144,0.0135882,0.00258564,0.0137486,-0.0280748,1.50881,0.00979519,1140,514,0.943786,14.0172,59.6953,15.4004,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0261307,-1.36785,0.0409378,-0.0279787,0.0135096,0.00305001,0.0137326,-0.0282017,1.4978,0.00962856,1147,514,0.725492,13.9801,59.834,15.0681,59.7621,1.13731
13.3363,38.041,-6.69948,0.00675223,-1.36464,0.0388183,-0.0279375,0.0135188,0.00358214,0.0138261,-0.0282448,1.48523,0.0108743,1154,514,0.526042,13.9409,60.0157,14.7558,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0124275,-1.36097,0.0394519,-0.0277219,0.0135968,0.0042266,0.0140247,-0.0281498,1.4699,0.0128718,1161,514,0.336192,13.8954,60.2306,14.4077,60.5506,0.544963
-10.983,36.3643,-5.16411,0.60252,-1.12837,0.141882,-0.0128938,0.00651454,-0.0137597,0.0136479,-0.0200271,-1.09252,0.0117597,909,521,6.79663,11.6331,56.286,22.7401,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.591253,-1.14269,0.142373,-0.0138349,0.00670208,-0.0134108,0.0133241,-0.0204569,-1.11213,0.0118126,916,521,6.68378,11.7703,56.1293,22.5909,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.579011,-1.15863,0.146258,-0.0146927,0.00690346,-0.0130664,0.0130562,-0.0208454,-1.13071,0.0124394,923,521,6.56904,11.9155,56.0262,22.4138,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.567545,-1.17587,0.149063,-0.0154328,0.00707591,-0.0126357,0.0127426,-0.0210995,-1.14922,0.0135381,930,521,6.46051,12.0711,55.9368,22.2421,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.555442,-1.19178,0.151993,-0.0160549,0.00729339,-0.0121963,0.0125022,-0.0212637,-1.16716,0.0147924,937,521,6.3457,12.2178,55.8189,22.0965,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.544492,-1.20183,0.149957,-0.0166165,0.0075097,-0.0117725,0.0123021,-0.0214089,-1.18419,0.0146254,944,521,6.2301,12.3218,55.7118,21.9264,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.531623,-1.20829,0.152478,-0.0171905,0.00770677,-0.011455,0.0121752,-0.0216589,-1.19887,0.0132978,951,521,6.10463,12.3899,55.5905,21.7299,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.520581,-1.21193,0.149631,-0.0177579,0.0079442,-0.0111874,0.0121315,-0.0219452,-1.21265,0.0127087,958,521,5.98431,12.4517,55.6141,21.4869,50.675,9.4643
-5.55107,36.5356,-5.27144,0.507676,-1.22077,0.14343,-0.0183283,0.00821351,-0.0109327,0.0121368,-0.0222515,-1.22625,0.0120921,965,521,5.83821,12.5516,55.6598,21.2605,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.49525,-1.23425,0.138434,-0.0189305,0.00859078,-0.0107046,0.0122641,-0.0226039,-1.24023,0.0112852,972,521,5.70106,12.6934,55.7104,21.0934,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.479795,-1.24742,0.134737,-0.0196078,0.00903837,-0.0105301,0.0124926,-0.023062,-1.25382,0.0106518,979,521,5.53599,12.8279,55.6926,20.9412,51.139,8.51518
-3.49395,36.6099,-5.36171,0.465817,-1.26019,0.127253,-0.0203493,0.00955336,-0.0104461,0.0128411,-0.023637,-1.26588,0.00991269,986,521,5.37704,12.9629,55.7117,20.8225,51.287,8.24186
-2.80578,36.6361,-5.39739,0.453657,-1.27032,0.114477,-0.0211297,0.0101392,-0.010421,0.013294,-0.0242844,-1.27684,0.0105474,993,521,5.22302,13.0936,55.7968,20.6469,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.440074,-1.28095,0.101883,-0.0219044,0.0107083,-0.0104044,0.0137449,-0.0249409,-1.28683,0.0116872,1000,521,5.05518,13.2131,55.8502,20.491,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.422867,-1.29334,0.0990326,-0.0226699,0.0112856,-0.0103932,0.0142142,-0.0255985,-1.29614,0.0118267,1007,521,4.87475,13.3186,55.8456,20.3442,51.8102,7.33365
-0.743551,36.709,-5.48118,0.403198,-1.30601,0.100403,-0.0233945,0.0118004,-0.0103624,0.0146247,-0.0262189,-1.3047,0.0120304,1014,521,4.67977,13.4185,55.8197,20.2178,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.382512,-1.3164,0.104747,-0.0240434,0.0122679,-0.0102363,0.0149548,-0.0267303,-1.31411,0.01215,1021,521,4.48125,13.5036,55.8249,20.0599,52.2087,6.79537
0.639223,36.7608,-5.55807,0.363145,-1.32577,0.107389,-0.0245706,0.0127526,-0.00999127,0.015259,-0.0270769,-1.32502,0.0118243,1028,521,4.29209,13.587,55.8667,19.8558,52.4514,6.49968
1.3285,36.7843,-5.58451,0.343972,-1.33581,0.106872,-0.0249692,0.0132236,-0.00962417,0.0155117,-0.0272573,-1.33738,0.0111585,1035,521,4.09755,13.6872,55.8673,19.6777,52.6464,6.21891
2.01832,36.8094,-5.61055,0.325605,-1.34614,0.106369,-0.0252671,0.0136995,-0.00914116,0.0157373,-0.027305,-1.35145,0.0101785,1042,521,3.91161,13.7938,55.8826,19.4673,52.8479,5.90639
2.71159,36.8386,-5.64775,0.307908,-1.35364,0.0969504,-0.0254761,0.0141732,-0.00852996,0.0159304,-0.0272333,-1.36763,0.0103818,1049,521,3.70926,13.8938,55.9719,19.2035,53.1035,5.55604
3.40795,36.8697,-5.69473,0.290902,-1.36018,0.089435,-0.0256398,0.0146157,-0.00776962,0.0160632,-0.0270873,-1.3866,0.0110007,1056,521,3.51883,13.9697,56.1133,18.9397,53.4066,5.20994
4.10537,36.9013,-5.74337,0.274252,-1.36577,0.0827178,-0.0258003,0.0150404,-0.0068732,0.0161661,-0.026926,-1.40846,0.0117193,1063,521,3.33411,14.0286,56.2717,18.6678,53.7244,4.86144
4.80328,36.9298,-5.79195,0.254531,-1.37227,0.0764152,-0.0259738,0.0153851,-0.0058795,0.0162047,-0.0267933,-1.43229,0.0112618,1070,521,3.11943,14.0933,56.4037,18.4713,54.0486,4.57775
5.50278,36.9587,-5.84432,0.234443,-1.37901,0.0715084,-0.0261849,0.0156528,-0.00484517,0.0162066,-0.0267387,-1.45699,0.0104067,1077,521,2.90468,14.1657,56.5526,18.2744,54.3958,4.30277
6.20136,36.987,-5.89048,0.214457,-1.38548,0.0669456,-0.0264471,0.0158143,-0.00382957,0.0161586,-0.0267913,-1.48115,0.00910698,1084,521,2.69209,14.2347,56.6846,18.0614,54.7257,4.01482
6.89874,37.0151,-5.92942,0.194933,-1.38803,0.0624258,-0.0267375,0.0159213,-0.00281638,0.0161064,-0.0269227,-1.50516,0.00858692,1091,521,2.48365,14.2634,56.8002,17.7833,55.0342,3.70216
7.59807,37.0458,-5.97316,0.175218,-1.39018,0.0607473,-0.0270649,0.0158981,-0.00184445,0.0159771,-0.027144,-1.52797,0.00902015,1098,521,2.28097,14.2764,56.9381,17.4671,55.3707,3.35612
8.30181,37.0796,-6.03112,0.154786,-1.39162,0.0577064,-0.0273946,0.0157573,-0.00095692,0.0157785,-0.0274158,-1.54864,0.00999871,1105,521,2.06733,14.2883,57.1362,17.1408,55.7734,3.00894
9.00791,37.1132,-6.09565,0.134448,-1.39309,0.0533507,-0.0276934,0.0155075,-0.000170894,0.0155082,-0.027694,-1.56684,0.0101477,1112,521,1.85147,14.3008,57.3711,16.8518,56.2102,2.69405
9.71099,37.143,-6.14642,0.11494,-1.39265,0.0463223,-0.027923,0.0152489,0.000539746,0.0152557,-0.0279297,1.5583,0.00986184,1119,521,1.63677,14.2963,57.5692,16.5727,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0942809,-1.39105,0.040815,-0.0280894,0.0149858,0.00116762,0.0150175,-0.0281211,1.54372,0.00933439,1126,521,1.41435,14.2788,57.7108,16.2758,56.9435,2.10331
11.11,37.1969,-6.21412,0.073295,-1.38802,0.0380885,-0.0282126,0.014687,0.00174782,0.0147581,-0.0282837,1.53014,0.0095052,1133,521,1.19596,14.2411,57.8153,15.9391,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0518433,-1.38582,0.0370377,-0.0282729,0.014463,0.00226807,0.014583,-0.0283929,1.51792,0.00957076,1140,521,0.977897,14.2062,57.9342,15.6193,57.5961,1.48267
12.5102,37.2495,-6.27686,0.029722,-1.38378,0.0337135,-0.02829,0.0143694,0.00278914,0.014551,-0.0284716,1.50578,0.00959276,1147,521,0.747203,14.1784,58.0461,15.3146,57.9305,1.18671
13.2111,37.2749,-6.30798,0.00937411,-1.38062,0.029368,-0.0282607,0.0143773,0.0033697,0.0146419,-0.0285254,1.49241,0.0101949,1154,521,0.531611,14.1426,58.1894,15.0118,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.00985197,-1.3768,0.0285662,-0.0281162,0.014498,0.00407226,0.0148837,-0.0285019,1.47637,0.0120211,1161,521,0.337067,14.0953,58.3995,14.6749,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.026744,-1.36925,0.0323848,-0.0277292,0.0147042,0.00491761,0.0152667,-0.0282916,1.45692,0.0123048,1168,521,0.178117,14.0022,58.6587,14.2585,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0449389,-1.35968,0.0396083,-0.027104,0.0149879,0.00582246,0.0157785,-0.0278946,1.43584,0.0115714,1175,521,0.0153249,13.8783,58.9254,13.7964,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.625106,-1.11416,0.163777,-0.0107272,0.00449511,-0.0149983,0.0137029,-0.019935,-1.0202,0.0139802,895,528,7.0844,11.4917,55.1284,22.9455,49.1735,11.9858
