 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.233683,-0.833345,0.0775475,-0.0165493,0.012933,-0.00490187,0.0137266,-0.017343,-1.41028,0.00891478,1035,493,2.76608,8.50201,62.0472,14.5354,59.8624,6.24319
2.46789,39.8578,-7.1595,0.220193,-0.838247,0.0742161,-0.0162814,0.0130139,-0.00452263,0.0136962,-0.0169637,-1.42106,0.00923416,1042,493,2.62175,8.55684,62.2234,14.2597,60.1706,5.91285
3.16667,39.8904,-7.20693,0.208714,-0.842793,0.0667031,-0.016,0.0129201,-0.00407422,0.0134831,-0.016563,-1.43348,0.0107042,1049,493,2.48746,8.61481,62.4179,13.9583,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.343668,-0.803397,0.0924285,-0.0155482,0.00710242,-0.00764967,0.00944386,-0.0178896,-1.27377,0.0159403,979,500,3.92365,8.22569,59.5405,16.5925,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.330343,-0.811872,0.0932665,-0.0160365,0.00783742,-0.00745713,0.00997526,-0.0181743,-1.2916,0.0141008,986,500,3.79062,8.3075,59.5829,16.3829,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.315418,-0.816765,0.0873335,-0.0164026,0.00866219,-0.00730245,0.0106345,-0.0183749,-1.307,0.0115115,993,500,3.62404,8.36706,59.6443,16.1345,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.301899,-0.820055,0.0771553,-0.0166347,0.00953461,-0.00711854,0.0113456,-0.0184457,-1.32167,0.0100331,1000,500,3.46145,8.41288,59.7034,15.9043,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.288807,-0.823539,0.0720038,-0.0168807,0.0104343,-0.00692547,0.0120898,-0.0185363,-1.33615,0.00913865,1007,500,3.3156,8.45347,59.7378,15.6543,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.276783,-0.828585,0.0704017,-0.0170654,0.0112397,-0.00666793,0.0127318,-0.0185575,-1.35065,0.00890395,1014,500,3.18989,8.50144,59.8166,15.4144,57.1839,7.14984
0.262079,39.001,-6.61661,0.26595,-0.833339,0.0699138,-0.0171542,0.0119013,-0.00631549,0.0132147,-0.0184676,-1.36576,0.0089375,1021,500,3.07927,8.5393,59.9657,15.1701,57.4413,6.84807
0.958699,39.0308,-6.66642,0.254271,-0.838511,0.0722561,-0.0171156,0.0124544,-0.0059196,0.0135955,-0.0182566,-1.38038,0.00902484,1028,500,2.96727,8.5774,60.129,14.9226,57.7261,6.54712
1.65412,39.0591,-6.70892,0.241818,-0.844087,0.0744764,-0.0169666,0.0128051,-0.00550779,0.0137914,-0.0179528,-1.39361,0.00892902,1035,500,2.84731,8.6256,60.2624,14.6749,57.9888,6.24729
2.35031,39.0885,-6.75184,0.228208,-0.84964,0.0736537,-0.0167735,0.0130156,-0.00504128,0.0138456,-0.0176035,-1.40762,0.00890689,1042,500,2.70805,8.68167,60.3978,14.4098,58.2612,5.92572
3.04828,39.1206,-6.79911,0.21642,-0.85419,0.067961,-0.0165675,0.0130855,-0.0045167,0.0137582,-0.0172402,-1.42294,0.00985385,1049,500,2.57496,8.73883,60.585,14.1093,58.5597,5.56977
3.74685,39.1531,-6.84617,0.204405,-0.857281,0.0631551,-0.0163914,0.0129611,-0.00393882,0.0134805,-0.0169107,-1.4397,0.0114408,1056,500,2.44168,8.77376,60.7759,13.7887,58.8652,5.20532
4.44448,39.1834,-6.88725,0.192836,-0.86035,0.0619176,-0.0162671,0.0126998,-0.00330826,0.0130728,-0.0166401,-1.45851,0.0116777,1063,500,2.3223,8.79637,60.9493,13.4859,59.1537,4.86178
5.1428,39.213,-6.92871,0.181035,-0.862226,0.0614081,-0.0162444,0.0123062,-0.00269266,0.012558,-0.0164961,-1.47758,0.0112815,1070,500,2.20234,8.80406,61.1284,13.1861,59.4512,4.53391
5.84338,39.2421,-6.97688,0.168933,-0.863164,0.0603853,-0.0163246,0.0118364,-0.00213694,0.0119976,-0.0164859,-1.49549,0.0103069,1077,500,2.07785,8.80553,61.3393,12.9169,59.7831,4.2478
6.54415,39.2724,-7.02302,0.156849,-0.863983,0.0623096,-0.0164868,0.0113434,-0.00163662,0.0114393,-0.0165827,-1.51226,0.0105284,1084,500,1.9612,8.80719,61.5464,12.5989,60.115,3.92812
7.2459,39.3044,-7.07023,0.146836,-0.863497,0.058102,-0.0166665,0.0108879,-0.00113623,0.0109347,-0.0167133,-1.52965,0.011501,1091,500,1.84944,8.81152,61.7958,12.2507,60.4595,3.58145
7.95053,39.338,-7.12592,0.137922,-0.862865,0.0558316,-0.0169565,0.0104166,-0.000639924,0.0104316,-0.0169715,-1.54744,0.0117184,1098,500,1.75385,8.813,62.0962,11.8972,60.8463,3.23797
8.66014,39.3732,-7.19819,0.126696,-0.862133,0.0566197,-0.0173139,0.00992727,-0.000153481,0.00992814,-0.0173148,-1.56516,0.0118909,1105,500,1.64296,8.80311,62.4432,11.5793,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.379632,-0.783535,0.107907,-0.0127644,0.00722859,-0.00851032,0.0103605,-0.0158963,-1.21816,0.0151691,951,507,4.33114,8.00497,57.6412,17.5856,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.371818,-0.786112,0.101835,-0.0134315,0.00720442,-0.00831314,0.0101367,-0.0163638,-1.23169,0.0154858,958,507,4.23641,8.04843,57.7541,17.3415,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.365562,-0.791964,0.0952856,-0.0140177,0.00727881,-0.0081143,0.0100181,-0.016757,-1.24522,0.0157251,965,507,4.15745,8.12449,57.8254,17.081,54.333,9.2489
-4.66821,38.065,-6.02296,0.359111,-0.800805,0.0972231,-0.0145656,0.00753881,-0.00793724,0.0100936,-0.0171204,-1.25939,0.0148639,972,507,4.09771,8.20606,57.8436,16.8212,54.418,8.89929
-3.98389,38.0877,-6.04151,0.348731,-0.808409,0.0925826,-0.0151315,0.0079161,-0.00778494,0.0102993,-0.0175146,-1.27373,0.013255,979,507,3.9815,8.2871,57.8504,16.6137,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.338039,-0.816137,0.0840671,-0.0156617,0.00836798,-0.00767694,0.0106112,-0.0179049,-1.28651,0.0119995,986,507,3.85262,8.37689,57.9165,16.4342,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.32504,-0.822783,0.07482,-0.0161232,0.00893183,-0.00760904,0.0110616,-0.018253,-1.29788,0.0110463,993,507,3.698,8.45281,57.9949,16.219,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.311731,-0.830138,0.0695845,-0.0164836,0.00956137,-0.00752199,0.0115777,-0.0184999,-1.3089,0.010163,1000,507,3.55018,8.53072,58.0406,16.0097,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.298801,-0.837018,0.0676888,-0.0168272,0.0102416,-0.00741224,0.0121383,-0.018724,-1.32027,0.00958092,1007,507,3.41456,8.59496,58.0721,15.7871,55.21,7.4025
-0.539042,38.2139,-6.19721,0.28594,-0.843485,0.0691669,-0.0171127,0.0108778,-0.00723227,0.012636,-0.018871,-1.33231,0.0096961,1014,507,3.28786,8.6564,58.1388,15.571,55.4095,7.12524
0.154917,38.241,-6.24186,0.273762,-0.847709,0.0719576,-0.0173159,0.0114521,-0.00693948,0.0130386,-0.0189023,-1.34604,0.0100041,1021,507,3.17114,8.69056,58.2665,15.3364,55.6645,6.85438
0.849777,38.2693,-6.28749,0.261682,-0.851204,0.0728887,-0.0173949,0.0119981,-0.00655898,0.0133953,-0.0187921,-1.36091,0.0101342,1028,507,3.05097,8.71632,58.4103,15.0813,55.9315,6.56191
1.54184,38.2954,-6.31937,0.249529,-0.855064,0.0717557,-0.0173513,0.0124202,-0.00611561,0.0136275,-0.0185586,-1.37589,0.00975076,1035,507,2.9252,8.75282,58.508,14.8203,56.1504,6.25761
2.23456,38.3227,-6.35135,0.236716,-0.859822,0.0700058,-0.0172531,0.0127442,-0.00560549,0.0137574,-0.0182664,-1.39197,0.00912868,1042,507,2.7914,8.80345,58.608,14.5419,56.3778,5.92914
2.93092,38.3536,-6.39525,0.22419,-0.864451,0.0677153,-0.0171327,0.0129541,-0.00503588,0.0137746,-0.0179533,-1.40928,0.00940467,1049,507,2.6593,8.85035,58.7683,14.2464,56.6619,5.58061
3.63007,38.3865,-6.4476,0.212493,-0.86652,0.0617755,-0.0170263,0.0130063,-0.00440095,0.013638,-0.0176579,-1.42825,0.0102462,1056,507,2.5259,8.87653,58.9849,13.9291,56.9882,5.22712
4.32881,38.4184,-6.49586,0.201304,-0.868689,0.0589136,-0.0169504,0.012942,-0.0037001,0.0133932,-0.0174016,-1.44946,0.0103216,1063,507,2.4057,8.89732,59.1932,13.61,57.3055,4.87722
5.02705,38.4485,-6.53988,0.188807,-0.87167,0.057277,-0.0169421,0.0127486,-0.00299509,0.0130477,-0.0172412,-1.47126,0.0102488,1070,507,2.27566,8.9226,59.3761,13.3193,57.6129,4.54878
5.72499,38.4763,-6.58057,0.175793,-0.876081,0.0585921,-0.0170123,0.0124613,-0.00234457,0.0126467,-0.0171976,-1.49191,0.00946991,1077,507,2.14853,8.95667,59.543,13.0687,57.9138,4.25235
6.4231,38.5046,-6.61936,0.164104,-0.878154,0.058254,-0.0171584,0.0121145,-0.00176843,0.012221,-0.0172648,-1.51068,0.00958335,1084,507,2.0302,8.97441,59.7263,12.7764,58.2151,3.9387
7.12247,38.5345,-6.66043,0.15287,-0.877312,0.0536479,-0.0173426,0.0117522,-0.00122541,0.0118038,-0.0173941,-1.52878,0.0100637,1091,507,1.90473,8.97437,59.9377,12.4391,58.5338,3.60429
7.82622,38.5673,-6.71581,0.141348,-0.877042,0.0545338,-0.0176146,0.0113332,-0.000713597,0.0113508,-0.0176322,-1.54617,0.010508,1098,507,1.79096,8.96639,60.2049,12.1014,58.9186,3.27351
8.53558,38.6027,-6.79,0.129709,-0.876076,0.0529673,-0.0179398,0.0108791,-0.000236298,0.010881,-0.0179418,-1.5626,0.0107542,1105,507,1.66947,8.95732,60.5581,11.7858,59.3877,2.96848
9.24511,38.6372,-6.86224,0.116187,-0.87549,0.0541842,-0.0182422,0.0104463,0.000234147,0.0104482,-0.0182441,1.56264,0.0102874,1112,507,1.53663,8.94109,60.8879,11.4864,59.8564,2.67654
9.95184,38.6694,-6.9212,0.100936,-0.873771,0.0546583,-0.0184935,0.0100768,0.000692524,0.0100935,-0.0185103,1.54658,0.00979484,1119,507,1.38445,8.90783,61.1545,11.1762,60.2788,2.37684
10.6527,38.6967,-6.95559,0.084446,-0.869994,0.0543391,-0.0186985,0.00978262,0.00111157,0.00982594,-0.0187418,1.53185,0.0096335,1126,507,1.21738,8.8568,61.317,10.8397,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0691448,-0.866932,0.055825,-0.0188883,0.00954268,0.00150797,0.00962244,-0.0189681,1.51795,0.00968028,1133,507,1.06758,8.81216,61.4824,10.4953,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.428013,-0.757083,0.0993679,-0.00998076,0.00758355,-0.00984615,0.0119951,-0.0143923,-1.14957,0.011395,923,514,4.81112,7.78138,56.2313,18.4816,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.422002,-0.769888,0.0972424,-0.0107214,0.0076259,-0.00948605,0.0116485,-0.014744,-1.16973,0.0135162,930,514,4.74619,7.91233,56.2425,18.24,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.413954,-0.782339,0.0989704,-0.0113945,0.00763124,-0.00912186,0.011298,-0.0150613,-1.18859,0.0153573,937,514,4.66945,8.02541,56.1834,18.0391,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.404143,-0.787118,0.0986467,-0.0120165,0.00758588,-0.00878704,0.0109481,-0.0153787,-1.20535,0.0161889,944,514,4.56794,8.0794,56.1272,17.8125,52.2508,10.0165
-6.823,37.2365,-5.57179,0.392292,-0.790613,0.0999684,-0.012628,0.00753106,-0.0085481,0.0106677,-0.0157646,-1.21911,0.0151652,951,514,4.44933,8.10638,56.0512,17.6156,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.384301,-0.792688,0.0996301,-0.013192,0.00756033,-0.00834758,0.0105013,-0.016133,-1.23206,0.0143982,958,514,4.36603,8.1389,56.104,17.3677,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.375126,-0.798892,0.0996517,-0.0137077,0.00763711,-0.00816046,0.0103995,-0.01647,-1.2444,0.0136645,965,514,4.2726,8.20152,56.1457,17.09,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.367315,-0.806672,0.0955252,-0.0142107,0.00784389,-0.00800311,0.010442,-0.0168088,-1.2569,0.0124989,972,514,4.18389,8.2809,56.2076,16.8489,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.355827,-0.813968,0.0906248,-0.0147488,0.00813197,-0.00788136,0.010584,-0.0172008,-1.26917,0.0110181,979,514,4.05528,8.3601,56.2307,16.6389,52.824,8.552
-3.3953,37.3602,-5.71599,0.34573,-0.821332,0.0800289,-0.01529,0.00847697,-0.00782026,0.0108193,-0.0176323,-1.27978,0.0102321,986,514,3.92715,8.45285,56.3036,16.4662,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.33499,-0.829009,0.0687043,-0.0158122,0.00892394,-0.00781106,0.011184,-0.0180723,-1.28915,0.0104593,993,514,3.79067,8.54521,56.3965,16.2778,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.323287,-0.838418,0.0645263,-0.0162677,0.00942973,-0.00779433,0.011609,-0.018447,-1.29816,0.0105855,1000,514,3.66222,8.63739,56.456,16.087,53.3375,7.67473
-1.33104,37.436,-5.80663,0.310384,-0.846684,0.0649288,-0.0166911,0.00997979,-0.00774935,0.0120679,-0.0187792,-1.30759,0.0103805,1007,514,3.53266,8.70724,56.4886,15.879,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.296525,-0.855005,0.069732,-0.0170605,0.0105002,-0.00763978,0.0124762,-0.0190366,-1.31769,0.010843,1014,514,3.40427,8.77572,56.5237,15.6798,53.685,7.09412
0.0496949,37.4852,-5.87469,0.282753,-0.86052,0.0733385,-0.0173717,0.0109911,-0.00742456,0.0128171,-0.0191977,-1.32964,0.0114473,1021,514,3.27349,8.81614,56.6097,15.4721,53.9162,6.83306
0.742333,37.5118,-5.91421,0.269178,-0.865107,0.0764765,-0.0175835,0.011498,-0.00710686,0.0131418,-0.0192273,-1.34349,0.0117125,1028,514,3.1436,8.85072,56.7089,15.2276,54.1576,6.54668
1.43204,37.5358,-5.93958,0.256557,-0.868322,0.0718608,-0.0176733,0.0119502,-0.00668823,0.0133903,-0.0191134,-1.35873,0.011328,1035,514,3.0039,8.89341,56.7793,14.9754,54.349,6.25579
2.12277,37.5618,-5.9665,0.244058,-0.872485,0.0688597,-0.0176911,0.0123549,-0.00617475,0.0135744,-0.0189106,-1.37581,0.0105096,1042,514,2.86969,8.94967,56.8628,14.6869,54.5551,5.92963
2.81793,37.5923,-6.00845,0.232044,-0.876787,0.0640555,-0.0176687,0.0126828,-0.00558459,0.0136778,-0.0186636,-1.39449,0.0105235,1049,514,2.73602,9.00568,57.0233,14.3822,54.8307,5.57708
3.51678,37.6256,-6.06243,0.220617,-0.879594,0.0604222,-0.0176425,0.0128891,-0.00491351,0.0136604,-0.0184138,-1.4151,0.0104767,1056,514,2.61122,9.03491,57.2455,14.0617,55.1632,5.21807
4.2163,37.6595,-6.11638,0.209441,-0.881619,0.0571624,-0.017626,0.0129966,-0.00416165,0.0135521,-0.0181815,-1.4381,0.0104253,1063,514,2.48989,9.05373,57.4776,13.7244,55.5036,4.84949
4.91463,37.6889,-6.1637,0.196072,-0.884311,0.0538385,-0.0176449,0.0129877,-0.00338425,0.0133571,-0.0180144,-1.46206,0.0100336,1070,514,2.34636,9.0767,57.6662,13.4609,55.8234,4.54504
5.6129,37.7167,-6.20853,0.181922,-0.888091,0.0538177,-0.0177139,0.0128795,-0.00264739,0.0131069,-0.0179413,-1.48511,0.00937436,1077,514,2.20371,9.1104,57.8391,13.2183,56.1405,4.26379
6.31033,37.744,-6.24759,0.1689,-0.890815,0.0513159,-0.0178412,0.0126914,-0.00198778,0.0128202,-0.0179701,-1.50606,0.00883323,1084,514,2.06618,9.13466,58.0115,12.9605,56.442,3.96882
7.00841,37.7727,-6.28656,0.156236,-0.890806,0.0488612,-0.0180072,0.0124492,-0.00137358,0.0125111,-0.0180691,-1.52582,0.00860799,1091,514,1.93193,9.13097,58.1958,12.6474,56.7513,3.64715
7.71019,37.8043,-6.33711,0.144174,-0.890056,0.048066,-0.0182364,0.0121103,-0.000806076,0.0121317,-0.0182578,-1.54426,0.00907573,1098,514,1.80808,9.11609,58.4393,12.3128,57.1159,3.31527
8.4166,37.8386,-6.40275,0.13098,-0.889581,0.0487625,-0.0185072,0.0116986,-0.00030231,0.0117017,-0.0185102,-1.56079,0.00978898,1105,514,1.67683,9.10134,58.7384,11.9865,57.55,2.99332
9.1248,37.8728,-6.47262,0.117163,-0.888576,0.048298,-0.0187655,0.0112804,0.000151307,0.0112811,-0.0187662,1.56576,0.0097261,1112,514,1.53619,9.08644,59.0571,11.6759,58.0088,2.69321
9.83086,37.9049,-6.53179,0.102845,-0.886642,0.0460651,-0.0189715,0.0109114,0.000562455,0.010922,-0.0189821,1.55198,0.00957453,1119,514,1.38591,9.06028,59.3372,11.3632,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0874202,-0.88342,0.0457878,-0.0191197,0.0106098,0.000929957,0.0106389,-0.0191488,1.53956,0.00945321,1126,514,1.22944,9.02243,59.5218,11.0236,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0730893,-0.880702,0.0482247,-0.0192431,0.0103558,0.00127089,0.0104103,-0.0192975,1.52796,0.00963203,1133,514,1.09178,8.98293,59.692,10.6697,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0587763,-0.877465,0.050131,-0.0193105,0.0102434,0.00160022,0.0103298,-0.0193969,1.51686,0.00958393,1140,514,0.953048,8.93726,59.8659,10.3213,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0440684,-0.873836,0.0490914,-0.0192732,0.0102876,0.00202423,0.0104256,-0.0194112,1.50274,0.00936813,1147,514,0.802478,8.89319,60.0649,9.97888,59.7621,1.13731
13.3363,38.041,-6.69948,0.0305563,-0.869001,0.0469694,-0.0191031,0.0103383,0.00257351,0.0105615,-0.0193263,1.48426,0.0102089,1154,514,0.660944,8.83786,60.3071,9.65241,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0172784,-0.863813,0.046241,-0.0187844,0.0103271,0.00318094,0.0106706,-0.0191279,1.46322,0.0116916,1161,514,0.52562,8.77749,60.5844,9.29698,60.5506,0.544963
-10.983,36.3643,-5.16411,0.453959,-0.740357,0.0944289,-0.0087621,0.00608647,-0.0106897,0.0116772,-0.0143528,-1.08892,0.01132,909,521,5.07105,7.64636,54.9044,18.8832,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.445891,-0.750884,0.0947436,-0.00953512,0.00632239,-0.010411,0.01148,-0.0146927,-1.11083,0.0113696,916,521,4.98975,7.75167,54.7796,18.6891,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.436928,-0.762626,0.0971448,-0.0102707,0.00656788,-0.0101342,0.0113238,-0.0150267,-1.13201,0.0120285,923,521,4.90427,7.86157,54.7115,18.4676,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.428913,-0.776335,0.0985375,-0.0109321,0.00677112,-0.00976355,0.0110982,-0.0152592,-1.15362,0.0133481,930,521,4.82702,7.98851,54.6586,18.2585,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.420835,-0.789353,0.100646,-0.0115172,0.00695807,-0.00940895,0.0109061,-0.0154653,-1.1735,0.0147182,937,521,4.75074,8.11504,54.582,18.0776,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.413309,-0.795971,0.0966247,-0.0120522,0.00709297,-0.0090712,0.0107083,-0.0156675,-1.19154,0.0147338,944,521,4.66477,8.18415,54.5123,17.881,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.403431,-0.798195,0.0962226,-0.0125717,0.00719177,-0.00881213,0.0105502,-0.0159301,-1.20667,0.0135047,951,521,4.56197,8.2095,54.4254,17.6529,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.394351,-0.798331,0.095845,-0.0130505,0.00733449,-0.0085955,0.010475,-0.016191,-1.2205,0.0128315,958,521,4.46675,8.22109,54.4642,17.3791,50.675,9.4643
-5.55107,36.5356,-5.27144,0.384806,-0.803489,0.0925018,-0.0135005,0.00749856,-0.00839859,0.0104443,-0.0164463,-1.23346,0.0120539,965,521,4.36102,8.27416,54.5387,17.1133,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.376073,-0.812461,0.0891866,-0.0139537,0.00775534,-0.00823273,0.0105243,-0.0167226,-1.24635,0.0109644,972,521,4.26461,8.36706,54.6237,16.8967,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.364436,-0.820934,0.0868723,-0.0144512,0.00806486,-0.00810559,0.0106792,-0.0170656,-1.25879,0.0101266,979,521,4.14066,8.45496,54.642,16.6898,51.139,8.51518
-3.49395,36.6099,-5.36171,0.354146,-0.829363,0.080384,-0.0149784,0.00840855,-0.00804772,0.0109102,-0.0174801,-1.26941,0.0095879,986,521,4.02056,8.55076,54.6964,16.5183,51.287,8.24186
-2.80578,36.6361,-5.39739,0.344416,-0.836892,0.0706251,-0.0155263,0.00882117,-0.00805395,0.0112442,-0.0179494,-1.27856,0.0100409,993,521,3.89789,8.64793,54.8006,16.3117,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.334491,-0.845659,0.0626502,-0.0160422,0.00926378,-0.00806702,0.0116166,-0.018395,-1.28701,0.0107357,1000,521,3.77813,8.74051,54.8833,16.1268,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.322256,-0.855336,0.0635743,-0.016523,0.00972349,-0.00805471,0.0119982,-0.0187978,-1.29555,0.0107792,1007,521,3.657,8.81463,54.9231,15.9415,51.8102,7.33365
-0.743551,36.709,-5.48118,0.308315,-0.864395,0.0681693,-0.0169558,0.0101486,-0.00798885,0.012328,-0.0191353,-1.30447,0.0111211,1014,521,3.5274,8.88213,54.9504,15.7615,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.293173,-0.870619,0.0731012,-0.0173558,0.0105543,-0.00783782,0.0126047,-0.0194062,-1.31493,0.0118717,1021,521,3.38583,8.92581,55.0112,15.5586,52.2087,6.79537
0.639223,36.7608,-5.55807,0.278575,-0.87607,0.0763276,-0.0176887,0.0109948,-0.00759254,0.0128806,-0.0195745,-1.32735,0.0121951,1028,521,3.24571,8.96624,55.1007,15.3164,52.4514,6.49968
1.3285,36.7843,-5.58451,0.264656,-0.881398,0.0734469,-0.0179117,0.0114278,-0.00723295,0.013114,-0.0195979,-1.34176,0.0120904,1035,521,3.09741,9.02424,55.1584,15.0951,52.6464,6.21891
2.01832,36.8094,-5.61055,0.250975,-0.888207,0.0727428,-0.0180546,0.011865,-0.00676017,0.0133216,-0.0195111,-1.35858,0.0115731,1042,521,2.95744,9.09872,55.2215,14.8469,52.8479,5.90639
2.71159,36.8386,-5.64775,0.237302,-0.895183,0.0690535,-0.0181438,0.0122754,-0.0061864,0.0134854,-0.0193538,-1.37764,0.0119916,1049,521,2.81025,9.17574,55.343,14.5738,53.1035,5.55604
3.40795,36.8697,-5.69473,0.225778,-0.898469,0.0654317,-0.018213,0.0126128,-0.00550461,0.0135663,-0.0191664,-1.39928,0.0121596,1056,521,2.68448,9.21337,55.5347,14.2678,53.4066,5.20994
4.10537,36.9013,-5.74337,0.216202,-0.897575,0.0573328,-0.0182713,0.012877,-0.00472261,0.0135773,-0.0189716,-1.42359,0.0119301,1063,521,2.56604,9.22638,55.7676,13.9167,53.7244,4.86144
4.80328,36.9298,-5.79195,0.203417,-0.897024,0.0514318,-0.0183319,0.0130509,-0.00389351,0.0135267,-0.0188077,-1.44919,0.0108902,1070,521,2.42054,9.23627,55.9703,13.6309,54.0486,4.57775
5.50278,36.9587,-5.84432,0.188621,-0.899609,0.0489417,-0.018411,0.0131408,-0.00308412,0.0134395,-0.0187096,-1.47427,0.00985014,1077,521,2.26435,9.26165,56.17,13.3883,54.3958,4.30277
6.20136,36.987,-5.89048,0.174082,-0.901858,0.0453019,-0.0185266,0.0131496,-0.00234176,0.0133218,-0.0186988,-1.4974,0.00859578,1084,521,2.10802,9.28214,56.3566,13.1358,54.7257,4.01482
6.89874,37.0151,-5.92942,0.160779,-0.902043,0.0427849,-0.0186713,0.0130891,-0.00163966,0.0131736,-0.0187558,-1.51935,0.00800204,1091,521,1.96689,9.28001,56.5332,12.8343,55.0342,3.70216
7.59807,37.0458,-5.97316,0.14731,-0.902886,0.0445828,-0.0188501,0.0129088,-0.000981048,0.012939,-0.0188804,-1.53995,0.00821975,1098,521,1.83586,9.27027,56.7303,12.5023,55.3707,3.35612
8.30181,37.0796,-6.03112,0.133167,-0.903082,0.0460678,-0.0190512,0.0126194,-0.000401812,0.0126245,-0.0190562,-1.55811,0.00912305,1105,521,1.69718,9.2556,56.9869,12.1613,55.7734,3.00894
9.00791,37.1132,-6.09565,0.119046,-0.902346,0.0443251,-0.0192451,0.0122741,8.83662e-05,0.0122744,-0.0192454,1.56799,0.00943681,1112,521,1.55009,9.24013,57.2823,11.8476,56.2102,2.69405
9.71099,37.143,-6.14642,0.105587,-0.899628,0.0393971,-0.0193923,0.0119294,0.000501872,0.0119374,-0.0194004,1.55478,0.00942374,1119,521,1.40093,9.21302,57.5396,11.5385,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0913891,-0.896438,0.0361799,-0.0194827,0.011605,0.000860194,0.0116288,-0.0195065,1.54315,0.00919429,1126,521,1.24874,9.18342,57.7445,11.2144,56.9435,2.10331
11.11,37.1969,-6.21412,0.0771617,-0.893627,0.0371034,-0.0195459,0.0112921,0.00118566,0.0113376,-0.0195914,1.53242,0.00938714,1133,521,1.10769,9.1487,57.9135,10.867,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0625483,-0.890844,0.0390234,-0.0195802,0.0110685,0.0014828,0.0111401,-0.0196517,1.52257,0.00943533,1140,521,0.965714,9.10983,58.099,10.5296,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0471483,-0.887862,0.0392996,-0.019561,0.0109644,0.00185298,0.0110764,-0.0196731,1.51039,0.00945021,1147,521,0.811558,9.07061,58.2755,10.2048,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0328469,-0.88323,0.036513,-0.0194555,0.0109095,0.00234571,0.0110896,-0.0196356,1.49415,0.00983575,1154,521,0.660015,9.01845,58.4792,9.88461,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0195815,-0.878255,0.0352085,-0.0192211,0.0108704,0.00295271,0.0111574,-0.0195081,1.4739,0.0112119,1161,521,0.523075,8.9589,58.7513,9.54136,58.6823,0.60325
14.6233,37.3354,-6.40046,0.00835886,-0.871833,0.0403046,-0.0188219,0.0108357,0.00359953,0.0112663,-0.0192525,1.45173,0.0112602,1168,521,0.424108,8.87615,59.0672,9.13572,59.118,0.27382
15.3323,37.3687,-6.45335,-0.00374595,-0.864523,0.0481741,-0.0182308,0.0107845,0.00421634,0.0113847,-0.0188311,1.42938,0.0107414,1175,521,0.323965,8.77868,59.3955,8.69418,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.470539,-0.732807,0.110484,-0.00708076,0.00435194,-0.0116736,0.0116337,-0.0143625,-1.01308,0.0133272,895,528,5.2834,7.57805,53.6969,19.166,49.1735,11.9858
