 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.29421,-1.06605,0.0719552,-0.0202369,0.0150767,-0.00554038,0.0159256,-0.0210857,-1.41877,0.00914505,1035,493,3.42207,10.9306,62.648,16.9147,59.8624,6.24319
2.46789,39.8578,-7.1595,0.2776,-1.07141,0.0660362,-0.020045,0.0155825,-0.0050873,0.0162947,-0.0207572,-1.43171,0.00947941,1042,493,3.23946,10.989,62.7963,16.6545,60.1706,5.91285
3.16667,39.8904,-7.20693,0.262511,-1.0779,0.0605245,-0.019746,0.015855,-0.00456531,0.0164312,-0.0203222,-1.44527,0.0111263,1049,493,3.07382,11.0588,62.951,16.371,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.420075,-1.02677,0.112927,-0.0176158,0.007865,-0.00934727,0.0109262,-0.0206769,-1.25431,0.0170734,979,500,4.80496,10.5423,60.2615,18.7951,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.406727,-1.03645,0.106469,-0.0182221,0.00862433,-0.00899643,0.0113603,-0.020958,-1.27557,0.0151262,986,500,4.65462,10.6375,60.3159,18.6274,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.390829,-1.04282,0.0973582,-0.0187661,0.00951925,-0.00871897,0.0119909,-0.0212378,-1.29456,0.012068,993,500,4.47076,10.7115,60.373,18.4076,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.375416,-1.04801,0.087412,-0.0192287,0.0104752,-0.00845882,0.0127151,-0.0214686,-1.31193,0.0102477,1000,500,4.28966,10.7769,60.4127,18.195,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.360856,-1.05435,0.0840741,-0.0197123,0.0115126,-0.00818869,0.0135298,-0.0217294,-1.32927,0.00918677,1007,500,4.13381,10.8449,60.4295,17.9676,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.346818,-1.06205,0.083268,-0.0201495,0.0124846,-0.00781998,0.0142617,-0.0219266,-1.34734,0.00898803,1014,500,3.99009,10.9173,60.4868,17.7536,57.1839,7.14984
0.262079,39.001,-6.61661,0.333119,-1.06795,0.0796658,-0.0204758,0.0133606,-0.00732635,0.0148788,-0.021994,-1.36646,0.00907941,1021,500,3.84272,10.9692,60.6116,17.5308,57.4413,6.84807
0.958699,39.0308,-6.66642,0.318945,-1.07298,0.0764277,-0.0206384,0.0142063,-0.00680701,0.0154889,-0.021921,-1.38456,0.00920255,1028,500,3.69133,11.0109,60.7582,17.2992,57.7261,6.54712
1.65412,39.0591,-6.70892,0.303527,-1.07751,0.0719656,-0.0206526,0.0149433,-0.00629792,0.0160247,-0.0217341,-1.40074,0.00926447,1035,500,3.52409,11.0574,60.8715,17.0588,57.9888,6.24729
2.35031,39.0885,-6.75184,0.287133,-1.08279,0.0673444,-0.0205351,0.0155029,-0.00575121,0.0163984,-0.0214307,-1.41632,0.00924751,1042,500,3.34674,11.1129,60.9843,16.8036,58.2612,5.92572
3.04828,39.1206,-6.79911,0.271891,-1.08905,0.0634873,-0.0203352,0.0158801,-0.0051374,0.0165948,-0.0210499,-1.43257,0.0102692,1049,500,3.18339,11.1809,61.1335,16.5181,58.5597,5.56977
3.74685,39.1531,-6.84617,0.256629,-1.09355,0.0593619,-0.020138,0.0160116,-0.00445826,0.0165533,-0.0206797,-1.44988,0.0117738,1056,500,3.01901,11.2266,61.2901,16.2113,58.8652,5.20532
4.44448,39.1834,-6.88725,0.242156,-1.0976,0.0589573,-0.0199915,0.0160021,-0.00371923,0.0163824,-0.0203718,-1.4689,0.0121213,1063,500,2.8724,11.256,61.4328,15.9172,59.1537,4.86178
5.1428,39.213,-6.92871,0.227388,-1.09997,0.0562182,-0.0199342,0.0157854,-0.0029988,0.0160354,-0.0201842,-1.48762,0.0117859,1070,500,2.71662,11.2721,61.5847,15.6271,59.4512,4.53391
5.84338,39.2421,-6.97688,0.212571,-1.10184,0.0505434,-0.0199807,0.0154169,-0.00233376,0.0155701,-0.020134,-1.50524,0.010793,1077,500,2.55273,11.2901,61.7743,15.3789,59.7831,4.2478
6.54415,39.2724,-7.02302,0.197972,-1.10406,0.0511962,-0.0201323,0.0149412,-0.00172132,0.0150255,-0.0202166,-1.52188,0.0113817,1084,500,2.40748,11.3102,61.9572,15.0754,60.115,3.92812
7.2459,39.3044,-7.07023,0.186717,-1.10422,0.0428979,-0.0203254,0.0144833,-0.00112156,0.0145194,-0.0203615,-1.53862,0.0127965,1091,500,2.27245,11.3327,62.1995,14.7383,60.4595,3.58145
7.95053,39.338,-7.12592,0.177232,-1.1044,0.039638,-0.0206616,0.0139873,-0.000495956,0.0139944,-0.0206687,-1.55649,0.0134786,1098,500,2.16857,11.3461,62.4955,14.3924,60.8463,3.23797
8.66014,39.3732,-7.19819,0.163747,-1.1043,0.0402574,-0.0210967,0.0134696,0.000134888,0.0134701,-0.0210972,1.56689,0.0138504,1105,500,2.03457,11.3336,62.8197,14.0894,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.467928,-0.999572,0.133284,-0.0150393,0.00830723,-0.0102182,0.0121477,-0.0188798,-1.21128,0.0160276,951,507,5.34615,10.2236,58.4752,19.7247,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.458101,-1.0024,0.123528,-0.0156057,0.00828666,-0.0100786,0.0119702,-0.0192892,-1.22039,0.0163503,958,507,5.22181,10.2846,58.5741,19.4826,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.449672,-1.00942,0.113622,-0.0161403,0.0083427,-0.00991865,0.0118566,-0.0196542,-1.23032,0.0165137,965,507,5.1126,10.3842,58.6289,19.2358,54.333,9.2489
-4.66821,38.065,-6.02296,0.441664,-1.02071,0.113476,-0.0167069,0.00853147,-0.00970344,0.0118308,-0.0200062,-1.24304,0.0156793,972,507,5.0322,10.5035,58.6348,18.9968,54.418,8.89929
-3.98389,38.0877,-6.04151,0.429679,-1.03091,0.107705,-0.017338,0.00884347,-0.00944288,0.0118938,-0.0203884,-1.25834,0.0138982,979,507,4.89731,10.6122,58.6273,18.8193,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.417048,-1.04023,0.0974645,-0.0179872,0.00929231,-0.00919524,0.0121023,-0.0207972,-1.27421,0.0124361,986,507,4.74489,10.7083,58.677,18.6727,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.402426,-1.04889,0.0889282,-0.0186129,0.00990244,-0.00902093,0.0125166,-0.0212271,-1.28874,0.0110957,993,507,4.57589,10.7952,58.7382,18.4841,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.386996,-1.05786,0.0843127,-0.0191845,0.0105918,-0.00886345,0.0130304,-0.0216232,-1.30231,0.0100471,1000,507,4.40819,10.8869,58.7617,18.2908,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.372331,-1.06673,0.0824976,-0.0197543,0.0113709,-0.0086852,0.0136304,-0.0220138,-1.31628,0.00937018,1007,507,4.2554,10.9739,58.7757,18.0852,55.21,7.4025
-0.539042,38.2139,-6.19721,0.357443,-1.07564,0.0839999,-0.0202718,0.0121215,-0.00841162,0.0141755,-0.0223258,-1.33129,0.00945072,1014,507,4.10858,11.0596,58.8219,17.8941,55.4095,7.12524
0.154917,38.241,-6.24186,0.342731,-1.08097,0.0825898,-0.0206828,0.0128464,-0.00800743,0.0146606,-0.0224969,-1.348,0.00984065,1021,507,3.95577,11.1103,58.9304,17.6822,55.6645,6.85438
0.849777,38.2693,-6.28749,0.327701,-1.08506,0.0801566,-0.0209358,0.0136087,-0.00753586,0.0151811,-0.0225082,-1.3651,0.0101426,1028,507,3.79717,11.1451,59.0494,17.4433,55.9315,6.56191
1.54184,38.2954,-6.31937,0.312526,-1.08893,0.0743912,-0.0210349,0.0143256,-0.00701561,0.0156667,-0.022376,-1.38192,0.00991501,1035,507,3.62894,11.1851,59.1234,17.1974,56.1504,6.25761
2.23456,38.3227,-6.35135,0.296878,-1.09387,0.069487,-0.0210142,0.0149206,-0.00643093,0.0160368,-0.0221304,-1.39894,0.00931735,1042,507,3.45835,11.236,59.1993,16.9348,56.3778,5.92914
2.93092,38.3536,-6.39525,0.2813,-1.09995,0.0677914,-0.0209207,0.0153739,-0.00577199,0.0162697,-0.0218165,-1.41682,0.00962215,1049,507,3.29684,11.2969,59.3276,16.6512,56.6619,5.58061
3.63007,38.3865,-6.4476,0.266106,-1.10382,0.0635308,-0.020822,0.0156369,-0.00503707,0.01632,-0.0215051,-1.436,0.0104517,1056,507,3.13233,11.3414,59.5058,16.3439,56.9882,5.22712
4.32881,38.4184,-6.49586,0.251615,-1.10754,0.0613496,-0.0207525,0.0157862,-0.00423236,0.01627,-0.0212363,-1.45697,0.0107001,1063,507,2.98062,11.3736,59.6794,16.041,57.3055,4.87722
5.02705,38.4485,-6.53988,0.236021,-1.11094,0.0565971,-0.0207368,0.0157556,-0.00342282,0.0160739,-0.021055,-1.47808,0.0107741,1070,507,2.81111,11.41,59.8351,15.7595,57.6129,4.54878
5.72499,38.4763,-6.58057,0.221603,-1.1159,0.0524221,-0.0207983,0.0155756,-0.00265811,0.0157688,-0.0209916,-1.49823,0.0100857,1077,507,2.65569,11.4585,59.9955,15.528,57.9138,4.25235
6.4231,38.5046,-6.61936,0.207695,-1.11938,0.0501462,-0.020952,0.0152741,-0.00195914,0.0153798,-0.0210576,-1.51692,0.0105035,1084,507,2.51012,11.4915,60.1587,15.2563,58.2151,3.9387
7.12247,38.5345,-6.66043,0.194757,-1.11899,0.0417774,-0.0211634,0.01494,-0.00129529,0.0149864,-0.0212098,-1.53498,0.0112006,1091,507,2.35759,11.5031,60.3579,14.9312,58.5338,3.60429
7.82622,38.5673,-6.71581,0.181603,-1.11897,0.0408222,-0.0214857,0.0145215,-0.000644082,0.014533,-0.0214972,-1.55292,0.0120276,1098,507,2.22242,11.5007,60.611,14.5996,58.9186,3.27351
8.53558,38.6027,-6.79,0.167281,-1.11822,0.0365132,-0.0218805,0.0140571,-3.3679e-05,0.0140571,-0.0218805,-1.56986,0.012536,1105,507,2.06659,11.4913,60.9405,14.2986,59.3877,2.96848
9.24511,38.6372,-6.86224,0.149121,-1.11902,0.0412568,-0.0222837,0.0136093,0.000528511,0.0136171,-0.0222914,1.55608,0.0119066,1112,507,1.89642,11.4757,61.2178,14.0101,59.8564,2.67654
9.95184,38.6694,-6.9212,0.128432,-1.11783,0.0437252,-0.0226269,0.0132674,0.00107473,0.0132995,-0.0226591,1.54089,0.0108003,1119,507,1.69475,11.4353,61.4258,13.7075,60.2788,2.37684
10.6527,38.6967,-6.95559,0.107871,-1.11303,0.0415157,-0.0229037,0.0130322,0.00157835,0.0131014,-0.0229729,1.52699,0.00988033,1126,507,1.48127,11.3748,61.5489,13.366,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0893396,-1.10885,0.0392107,-0.0231485,0.0128339,0.00205101,0.0129504,-0.0232651,1.51404,0.00973955,1133,507,1.28847,11.3235,61.686,13.02,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.525789,-0.965069,0.113497,-0.012772,0.00850029,-0.0116928,0.0136708,-0.0179425,-1.15445,0.0116163,923,514,5.89743,9.93881,57.1798,20.5717,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.517582,-0.981163,0.116348,-0.0133916,0.00848555,-0.0113494,0.0133096,-0.0182156,-1.16888,0.014037,930,514,5.82191,10.0915,57.1604,20.3547,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.507111,-0.996718,0.123501,-0.0139197,0.00848262,-0.0109433,0.012941,-0.0183781,-1.18392,0.0163318,937,514,5.73342,10.2266,57.0678,20.1724,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.495304,-1.00286,0.124238,-0.0144054,0.00847301,-0.0105707,0.0126093,-0.0185417,-1.19782,0.0174126,944,514,5.61412,10.2922,56.9901,19.9572,52.2508,10.0165
-6.823,37.2365,-5.57179,0.481706,-1.00612,0.125675,-0.0149149,0.00843998,-0.0103441,0.0123627,-0.0188376,-1.20833,0.0161852,951,514,5.47767,10.3219,56.8969,19.7515,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.472286,-1.00892,0.122596,-0.0154133,0.00847743,-0.010161,0.0122144,-0.0191503,-1.21837,0.0153204,958,514,5.3732,10.3732,56.9403,19.5104,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.46178,-1.01678,0.119217,-0.0159068,0.00853436,-0.00996534,0.0120824,-0.0194548,-1.22875,0.014316,965,514,5.25816,10.4646,56.9742,19.2517,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.45255,-1.02707,0.113274,-0.0164475,0.00867412,-0.00973811,0.0120069,-0.0197802,-1.24105,0.0130357,972,514,5.15082,10.5816,57.0247,19.0314,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.43958,-1.03654,0.105892,-0.0170632,0.0089013,-0.00950177,0.012007,-0.0201689,-1.25489,0.0112445,979,514,5.00139,10.6882,57.037,18.8485,52.824,8.552
-3.3953,37.3602,-5.71599,0.427336,-1.04574,0.0960329,-0.0177223,0.00923745,-0.0093174,0.0121442,-0.020629,-1.2684,0.0101317,986,514,4.85347,10.7892,57.0873,18.7014,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.414534,-1.05476,0.0859093,-0.018398,0.00972382,-0.00921823,0.0124761,-0.0211504,-1.28065,0.0102405,993,514,4.69914,10.8844,57.1579,18.532,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.400535,-1.06526,0.0813663,-0.0190503,0.0102846,-0.00913812,0.0128983,-0.021664,-1.29221,0.0103966,1000,514,4.54657,10.9831,57.1951,18.3577,53.3375,7.67473
-1.33104,37.436,-5.80663,0.385561,-1.07524,0.0807989,-0.0196896,0.0109181,-0.00902996,0.0133835,-0.0221551,-1.30426,0.0102218,1007,514,4.39371,11.0748,57.2084,18.1665,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.369618,-1.08516,0.0828721,-0.0202751,0.0115274,-0.00883902,0.0138189,-0.0225667,-1.31713,0.0106576,1014,514,4.23758,11.1642,57.2266,17.9898,53.685,7.09412
0.0496949,37.4852,-5.87469,0.353246,-1.09208,0.0838289,-0.0207711,0.012134,-0.00853455,0.0142158,-0.0228529,-1.33153,0.0112453,1021,514,4.07381,11.2259,57.2903,17.7998,53.9162,6.83306
0.742333,37.5118,-5.91421,0.337091,-1.09736,0.0832801,-0.021134,0.0128092,-0.00814919,0.0146643,-0.0229891,-1.34697,0.0116824,1028,514,3.90842,11.2737,57.3688,17.5708,54.1576,6.54668
1.43204,37.5358,-5.93958,0.321384,-1.1022,0.0791778,-0.0213508,0.0134903,-0.0076705,0.0151043,-0.0229648,-1.36341,0.011315,1035,514,3.73886,11.3266,57.4072,17.3385,54.349,6.25579
2.12277,37.5618,-5.9665,0.306024,-1.1076,0.0764592,-0.0214478,0.0141094,-0.00709103,0.0154714,-0.0228097,-1.38104,0.010428,1042,514,3.57661,11.3843,57.4614,17.0718,54.5551,5.92963
2.81793,37.5923,-6.00845,0.291143,-1.11379,0.0721842,-0.021468,0.0146339,-0.00641932,0.0157414,-0.0225755,-1.39996,0.0104254,1049,514,3.41555,11.4524,57.592,16.7904,54.8307,5.57708
3.51678,37.6256,-6.06243,0.276338,-1.11757,0.0656662,-0.0214723,0.0150209,-0.00566004,0.0158786,-0.02233,-1.4204,0.0104811,1056,514,3.24896,11.5037,57.7837,16.4785,55.1632,5.21807
4.2163,37.6595,-6.11638,0.261864,-1.12079,0.0616492,-0.0214848,0.0153181,-0.00481937,0.0159388,-0.0221055,-1.44272,0.010863,1063,514,3.09226,11.5391,57.983,16.1509,55.5036,4.84949
4.91463,37.6889,-6.1637,0.245823,-1.12427,0.0548723,-0.0215193,0.0154666,-0.00394834,0.0158834,-0.0219361,-1.46562,0.010746,1070,514,2.91278,11.5767,58.1493,15.902,55.8234,4.54504
5.6129,37.7167,-6.20853,0.229335,-1.12916,0.0525764,-0.0216025,0.015477,-0.00310438,0.0157352,-0.0218606,-1.48784,0.0101562,1077,514,2.74076,11.6235,58.3015,15.6775,56.1405,4.26379
6.31033,37.744,-6.24759,0.213979,-1.13292,0.0472451,-0.0217549,0.0153653,-0.00232346,0.0155102,-0.0218997,-1.50853,0.00966871,1084,514,2.57242,11.6621,58.454,15.4373,56.442,3.96882
7.00841,37.7727,-6.28656,0.198501,-1.13355,0.0424678,-0.0219597,0.015184,-0.00157855,0.0152509,-0.0220267,-1.5284,0.00943289,1091,514,2.40367,11.6665,58.6127,15.1377,56.7513,3.64715
7.71019,37.8043,-6.33711,0.183779,-1.13296,0.0386932,-0.0222425,0.0148774,-0.00086586,0.0148976,-0.0222627,-1.54749,0.0102359,1098,514,2.2451,11.6532,58.8331,14.8158,57.1159,3.31527
8.4166,37.8386,-6.40275,0.167102,-1.13281,0.037325,-0.0225778,0.0144832,-0.000236534,0.0144847,-0.0225793,-1.56441,0.0111104,1105,514,2.07315,11.641,59.0992,14.5006,57.55,2.99332
9.1248,37.8728,-6.47262,0.149381,-1.13262,0.0369966,-0.0229201,0.0140806,0.000302997,0.0140831,-0.0229226,1.56261,0.0108568,1112,514,1.89349,11.6303,59.3775,14.2001,58.0088,2.69321
9.83086,37.9049,-6.53179,0.13116,-1.13133,0.0348275,-0.0232036,0.0137653,0.000803536,0.0137827,-0.0232211,1.54907,0.0102636,1119,514,1.70406,11.6056,59.6174,13.8973,58.4317,2.39099
10.5317,37.9328,-6.56914,0.112238,-1.12763,0.0331435,-0.0234107,0.0135364,0.00127878,0.0135806,-0.0234549,1.53624,0.00957018,1126,514,1.50841,11.5617,59.7679,13.5583,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0948617,-1.12373,0.03261,-0.0235696,0.0133377,0.00173678,0.0134193,-0.0236511,1.52388,0.00974619,1133,514,1.33175,11.513,59.9107,13.2003,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0774025,-1.1199,0.0326538,-0.0236549,0.0133031,0.00214259,0.0134269,-0.0237787,1.51308,0.00990831,1140,514,1.15609,11.4641,60.0546,12.8496,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0596359,-1.11634,0.0311544,-0.0236453,0.0134355,0.00258059,0.0136143,-0.0238241,1.50165,0.00993768,1147,514,0.973546,11.4159,60.2227,12.5131,59.7621,1.13731
13.3363,38.041,-6.69948,0.0430101,-1.11264,0.0302879,-0.0234957,0.0136027,0.00314273,0.0138671,-0.02376,1.48688,0.0108884,1154,514,0.804371,11.3689,60.4311,12.1948,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0265321,-1.10813,0.0300518,-0.0231748,0.0137145,0.00378671,0.0140992,-0.0235595,1.46955,0.012495,1161,514,0.638411,11.3136,60.6748,11.8447,60.5506,0.544963
-10.983,36.3643,-5.16411,0.556776,-0.945968,0.11274,-0.0113893,0.00679698,-0.0124176,0.0130948,-0.0176871,-1.10143,0.0111329,909,521,6.21996,9.78222,55.8968,20.9345,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.546153,-0.956947,0.109526,-0.0121711,0.00708058,-0.0121946,0.0129906,-0.0180812,-1.11951,0.0113732,916,521,6.10416,9.8918,55.7527,20.7599,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.535598,-0.970529,0.111846,-0.0128702,0.0073507,-0.0119757,0.0129131,-0.0184326,-1.13597,0.0122912,923,521,6.0023,10.0181,55.669,20.5599,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.525574,-0.987523,0.11789,-0.0134665,0.00750079,-0.0116173,0.0126654,-0.0186311,-1.15247,0.0138955,930,521,5.91556,10.1728,55.5879,20.3708,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.514998,-1.00335,0.124762,-0.013963,0.00765795,-0.0112368,0.0124402,-0.0187452,-1.16843,0.0157739,937,521,5.82513,10.3207,55.4782,20.2061,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.505487,-1.01157,0.12309,-0.014409,0.00781314,-0.0108773,0.0122511,-0.018847,-1.18341,0.0159771,944,521,5.7245,10.4039,55.3848,20.0181,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.494069,-1.01427,0.122288,-0.0148613,0.00791848,-0.0106247,0.0121047,-0.0190475,-1.19547,0.0146244,951,521,5.60506,10.4344,55.2838,19.7959,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.484361,-1.01482,0.119585,-0.0153031,0.00805412,-0.0104044,0.0120165,-0.0192655,-1.20692,0.0137494,958,521,5.49784,10.4608,55.3207,19.5248,50.675,9.4643
-5.55107,36.5356,-5.27144,0.47357,-1.02168,0.113998,-0.0157544,0.00818723,-0.0101736,0.0119264,-0.0194935,-1.21859,0.0126392,965,521,5.37411,10.5413,55.3865,19.2751,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.463415,-1.03296,0.109565,-0.0162584,0.00837908,-0.00992368,0.011879,-0.0197583,-1.23173,0.0113547,972,521,5.26075,10.6632,55.4591,19.0809,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.449841,-1.04389,0.10623,-0.0168403,0.00863404,-0.00968442,0.0118976,-0.0201039,-1.24576,0.0102744,979,521,5.11497,10.7743,55.4597,18.9051,51.139,8.51518
-3.49395,36.6099,-5.36171,0.437118,-1.05389,0.100518,-0.0174834,0.00896837,-0.00952025,0.0120385,-0.0205535,-1.25884,0.00941455,986,521,4.97219,10.8762,55.4886,18.7558,51.287,8.24186
-2.80578,36.6361,-5.39739,0.425903,-1.06204,0.0893247,-0.0181775,0.00941492,-0.00945343,0.012343,-0.0211056,-1.27043,0.00989735,993,521,4.83096,10.9783,55.5806,18.5622,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.414016,-1.07161,0.0799746,-0.0188804,0.00990469,-0.00941395,0.01271,-0.0216858,-1.28118,0.010784,1000,521,4.68788,11.0788,55.646,18.3908,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.399591,-1.08244,0.0786164,-0.01957,0.0104324,-0.0093462,0.0131057,-0.0222433,-1.2922,0.0109612,1007,521,4.53884,11.1709,55.6673,18.22,51.8102,7.33365
-0.743551,36.709,-5.48118,0.382961,-1.09321,0.0808635,-0.0202065,0.0109271,-0.00920984,0.0134475,-0.0227269,-1.30367,0.0112901,1014,521,4.3762,11.2597,55.6709,18.0629,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.365093,-1.10087,0.0838891,-0.020774,0.0114227,-0.00898785,0.0137618,-0.023113,-1.3162,0.0119533,1021,521,4.20212,11.3249,55.7069,17.8749,52.2087,6.79537
0.639223,36.7608,-5.55807,0.348108,-1.10756,0.0853817,-0.0212424,0.0119945,-0.00869335,0.014131,-0.0233789,-1.32981,0.0122517,1028,521,4.03342,11.3822,55.7747,17.6475,52.4514,6.49968
1.3285,36.7843,-5.58451,0.331284,-1.11471,0.0842172,-0.0215824,0.0126028,-0.00828776,0.0145061,-0.0234857,-1.34506,0.0120394,1035,521,3.86021,11.4493,55.8004,17.4466,52.6464,6.21891
2.01832,36.8094,-5.61055,0.314572,-1.12384,0.0866291,-0.0218053,0.0132082,-0.00775749,0.01485,-0.0234471,-1.36224,0.0113865,1042,521,3.69792,11.5294,55.8283,17.2267,52.8479,5.90639
2.71159,36.8386,-5.64775,0.298166,-1.13215,0.0833121,-0.021947,0.0137743,-0.00711191,0.0151381,-0.0233109,-1.38132,0.0117277,1049,521,3.52426,11.6108,55.9217,16.974,53.1035,5.55604
3.40795,36.8697,-5.69473,0.283374,-1.13659,0.076223,-0.0220618,0.014264,-0.00635794,0.0153447,-0.0231424,-1.40244,0.0120529,1056,521,3.3566,11.6652,56.0851,16.688,53.4066,5.20994
4.10537,36.9013,-5.74337,0.270851,-1.13696,0.0650141,-0.0221647,0.014692,-0.00550617,0.015497,-0.0229697,-1.42562,0.012211,1063,521,3.20041,11.6963,56.2924,16.3564,53.7244,4.86144
4.80328,36.9298,-5.79195,0.255043,-1.13764,0.0569388,-0.0222582,0.0150119,-0.00459972,0.0155712,-0.0228175,-1.4498,0.0114168,1070,521,3.01878,11.7234,56.4673,16.0863,54.0486,4.57775
5.50278,36.9587,-5.84432,0.237622,-1.1417,0.0540703,-0.0223713,0.0152256,-0.0036973,0.0155857,-0.0227315,-1.4737,0.0104248,1077,521,2.83519,11.7669,56.6406,15.8562,54.3958,4.30277
6.20136,36.987,-5.89048,0.21997,-1.14563,0.0500609,-0.0225294,0.0153317,-0.00284257,0.0155439,-0.0227416,-1.49627,0.00917375,1084,521,2.64661,11.8067,56.7958,15.6191,54.7257,4.01482
6.89874,37.0151,-5.92942,0.203349,-1.14621,0.0438229,-0.0227245,0.0153545,-0.00200812,0.0154601,-0.0228301,-1.51825,0.00860294,1091,521,2.46218,11.8143,56.9436,15.3302,55.0342,3.70216
7.59807,37.0458,-5.97316,0.18667,-1.14696,0.0422053,-0.0229605,0.0152295,-0.00120285,0.0152674,-0.0229983,-1.53934,0.00888637,1098,521,2.28959,11.808,57.1125,15.0054,55.3707,3.35612
8.30181,37.0796,-6.03112,0.16917,-1.14709,0.0403021,-0.023225,0.0149804,-0.000502193,0.014987,-0.0232316,-1.55765,0.00986788,1105,521,2.10786,11.7983,57.3392,14.6708,55.7734,3.00894
9.00791,37.1132,-6.09565,0.151298,-1.14715,0.0384183,-0.0234988,0.014669,6.97396e-05,0.0146691,-0.0234989,1.56897,0.00998478,1112,521,1.92257,11.7888,57.5961,14.3663,56.2102,2.69405
9.71099,37.143,-6.14642,0.134575,-1.1454,0.0331124,-0.0237225,0.0143855,0.000571765,0.0143941,-0.023731,1.5558,0.00961632,1119,521,1.73961,11.7706,57.8203,14.0681,56.5981,2.3992
10.4114,37.1704,-6.18493,0.117448,-1.14243,0.0276891,-0.0238699,0.0141305,0.00105241,0.0141596,-0.023899,1.54313,0.00908955,1126,521,1.55207,11.7426,57.9981,13.7546,56.9435,2.10331
11.11,37.1969,-6.21412,0.100206,-1.1389,0.0269831,-0.0239625,0.013874,0.0015227,0.0139352,-0.0240237,1.53064,0.00938419,1133,521,1.37607,11.7011,58.1383,13.4048,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0824507,-1.13577,0.0273966,-0.0240029,0.0137282,0.00193333,0.013827,-0.0241017,1.51973,0.00973593,1140,521,1.19831,11.6576,58.2934,13.0698,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0639082,-1.13262,0.0260404,-0.0239946,0.0137109,0.00236928,0.0138592,-0.0241428,1.50829,0.0100175,1147,521,1.00803,11.6185,58.4397,12.7469,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0465268,-1.12873,0.0232511,-0.0238993,0.0137566,0.00292403,0.0139823,-0.024125,1.49376,0.0105203,1154,521,0.825669,11.5731,58.6116,12.4338,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0297223,-1.12407,0.0224309,-0.0236674,0.0138218,0.00360085,0.0141645,-0.0240101,1.4759,0.0120232,1161,521,0.654558,11.5145,58.8465,12.0925,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0153726,-1.11582,0.0263019,-0.0232408,0.013894,0.00436241,0.0143996,-0.0237464,1.45541,0.0121308,1168,521,0.520366,11.4147,59.1317,11.6698,59.118,0.27382
15.3323,37.3687,-6.45335,0.000277792,-1.10601,0.0324894,-0.0226218,0.0140225,0.00512498,0.0147257,-0.0233251,1.43442,0.0114231,1175,521,0.384972,11.2938,59.4314,11.2058,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.578272,-0.937232,0.135396,-0.00937549,0.00477544,-0.0134195,0.0128705,-0.0174705,-1.028,0.0137447,895,528,6.49921,9.70361,54.727,21.1816,49.1735,11.9858
