 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,-0.0157259,0.0154559,-0.00178469,7.25285e-05,0.000491025,0.000506602,0.000829892,-0.000266338,0.981248,0.00819448,1035,493,-0.168788,-0.146884,59.7042,6.07848,59.8624,6.24319
2.46789,39.8578,-7.1595,-0.0154358,0.0167267,-0.00510103,7.6216e-05,0.000524427,0.000550019,0.000894244,-0.000293601,0.978855,0.00837565,1042,493,-0.174542,-0.146006,60.0202,5.73555,60.1706,5.91285
3.16667,39.8904,-7.20693,-0.0151841,0.0185587,-0.00998448,9.23555e-05,0.000469304,0.000564469,0.000875933,-0.000314273,0.946527,0.00914434,1049,493,-0.184696,-0.155801,60.3297,5.36513,60.4705,5.54903
-3.88268,38.8431,-6.40934,-0.0159264,0.0165169,-0.00435787,0.000121623,-0.000392672,0.000231613,0.000210553,-0.000481602,0.366601,0.0080619,979,500,-0.177644,-0.169631,56.1107,8.48932,56.2656,8.64268
-3.19323,38.8692,-6.44431,-0.0155945,0.0160461,-0.00414143,0.000109281,-0.000303739,0.000182002,0.000178036,-0.000372495,0.361201,0.00801347,986,500,-0.173696,-0.159504,56.292,8.19357,56.4442,8.34828
-2.50218,38.8969,-6.48343,-0.015453,0.0162609,-0.00546643,0.00010351,-0.000223195,0.000161856,0.000170117,-0.000289801,0.390398,0.0080726,993,500,-0.175595,-0.153244,56.4986,7.87853,56.6475,8.03826
-1.81241,38.9222,-6.51498,-0.0158786,0.016494,-0.00586626,9.99718e-05,-0.000118193,0.000175439,0.000197475,-0.000215696,0.507261,0.0080044,1000,500,-0.181067,-0.150592,56.6745,7.5816,56.8273,7.7471
-1.12379,38.9464,-6.53946,-0.0162543,0.017152,-0.00736374,7.03604e-05,-2.65034e-05,0.000157472,0.00018668,-0.000142823,0.63621,0.00790144,1007,500,-0.188737,-0.154093,56.8315,7.27902,56.9862,7.44815
-0.432725,38.9723,-6.57163,-0.0164276,0.0171441,-0.00673477,3.94317e-05,7.35894e-05,0.000152667,0.00021013,-9.71085e-05,0.841102,0.00785361,1014,500,-0.188933,-0.156595,57.0264,6.9807,57.1839,7.14984
0.262079,39.001,-6.61661,-0.0158894,0.0168016,-0.00570734,2.7071e-05,0.000175933,0.000187465,0.000303203,-0.000100199,0.974374,0.00803061,1021,500,-0.180698,-0.158979,57.2877,6.68413,57.4413,6.84807
0.958699,39.0308,-6.66642,-0.0157257,0.0158603,-0.00375375,3.10968e-05,0.00029148,0.000260364,0.000452388,-0.000129812,1.01724,0.0082054,1028,500,-0.173901,-0.153891,57.571,6.38913,57.7261,6.54712
1.65412,39.0591,-6.70892,-0.0156458,0.0151866,-0.00179344,3.59931e-05,0.000378434,0.000339605,0.00058754,-0.000173113,1.01889,0.00827641,1035,500,-0.168112,-0.144349,57.8314,6.08521,57.9888,6.24729
2.35031,39.0885,-6.75184,-0.0154797,0.0158624,-0.00405423,4.58664e-05,0.000411722,0.000395317,0.000664383,-0.000206795,1.0021,0.00827213,1042,500,-0.172303,-0.141601,58.1087,5.75673,58.2612,5.92572
3.04828,39.1206,-6.79911,-0.0154419,0.0173226,-0.0077307,6.43836e-05,0.000383922,0.000430203,0.000683066,-0.00023476,0.963195,0.00871505,1049,500,-0.18153,-0.148496,58.4128,5.39352,58.5597,5.56977
3.74685,39.1531,-6.84617,-0.0163882,0.0177593,-0.00735511,8.29314e-05,0.000305011,0.000438598,0.000646406,-0.000258464,0.909378,0.00924273,1056,500,-0.190311,-0.154953,58.7078,5.02489,58.8652,5.20532
4.44448,39.1834,-6.88725,-0.0175409,0.0172839,-0.00470339,9.04164e-05,0.00019993,0.00042322,0.000571921,-0.000281574,0.849732,0.00893991,1063,500,-0.195079,-0.15943,58.9806,4.68412,59.1537,4.86178
5.1428,39.213,-6.92871,-0.0181179,0.0170159,-0.00312372,9.98663e-05,2.69526e-05,0.000379722,0.000444877,-0.000318058,0.73754,0.0086431,1070,500,-0.196775,-0.160354,59.2697,4.35589,59.4512,4.53391
5.84338,39.2421,-6.97688,-0.0175776,0.0178239,-0.0071353,0.000125571,-0.0002097,0.000314065,0.000313938,-0.000398068,0.540253,0.00803557,1077,500,-0.201639,-0.16548,59.6127,4.07567,59.7831,4.2478
6.54415,39.2724,-7.02302,-0.0173786,0.018045,-0.00842705,0.000165723,-0.000462363,0.000236221,0.000244647,-0.000541288,0.322451,0.00804282,1084,500,-0.202921,-0.168613,59.9483,3.76022,60.115,3.92812
7.2459,39.3044,-7.07023,-0.0168433,0.0179683,-0.00942503,0.000185781,-0.000713732,0.000110218,0.000199089,-0.00072704,0.120162,0.00808992,1091,500,-0.200047,-0.166339,60.2996,3.41727,60.4595,3.58145
7.95053,39.338,-7.12592,-0.0162126,0.0181325,-0.0103146,0.000194267,-0.000985466,-3.65973e-05,0.000195401,-0.0009866,-0.030982,0.00774441,1098,500,-0.196066,-0.164166,60.6939,3.07221,60.8463,3.23797
8.66014,39.3732,-7.19819,-0.0156722,0.0184382,-0.0103558,0.000200026,-0.00126952,-0.000169645,0.000219356,-0.00128885,-0.113453,0.00805158,1105,500,-0.190873,-0.163138,61.1608,2.76198,61.3079,2.9347
-6.72505,37.9883,-5.93765,-0.0161385,0.016489,-0.00535314,0.000145645,-0.000433091,0.000422,0.000367958,-0.000655404,0.484864,0.00859267,951,507,-0.182729,-0.155595,53.8755,9.69119,54.0307,9.85458
-6.03665,38.0148,-5.98067,-0.0153539,0.0172985,-0.00681908,0.000161508,-0.000394687,0.000379463,0.000353868,-0.000587048,0.469174,0.00836161,958,507,-0.178137,-0.165953,54.0661,9.41554,54.2108,9.5788
-5.3514,38.0405,-6.00737,-0.0150945,0.0177536,-0.00721765,0.000158893,-0.000369413,0.000293406,0.000289537,-0.000500056,0.418908,0.00838895,965,507,-0.176368,-0.176716,54.1917,9.0889,54.333,9.2489
-4.66821,38.065,-6.02296,-0.0151563,0.0176237,-0.00612166,0.000139582,-0.000292848,0.000202435,0.000219557,-0.000372824,0.376247,0.00836188,972,507,-0.174248,-0.183521,54.2743,8.7442,54.418,8.89929
-3.98389,38.0877,-6.04151,-0.0154121,0.0167761,-0.00378219,0.000113167,-0.000188594,0.00014465,0.000171304,-0.000246731,0.382159,0.00842987,979,507,-0.17107,-0.179801,54.3713,8.44835,54.5217,8.59971
-3.29618,38.1121,-6.07223,-0.0155465,0.0162128,-0.00326894,9.129e-05,-0.000109827,0.000108213,0.000138454,-0.000156992,0.411023,0.00840025,986,507,-0.171147,-0.170765,54.5293,8.16741,54.6821,8.31842
-2.60623,38.1394,-6.10961,-0.0157564,0.0160978,-0.00489973,7.46597e-05,-5.24243e-05,9.38589e-05,0.000124463,-0.000102227,0.487839,0.00845968,993,507,-0.177342,-0.159747,54.7249,7.85455,54.8777,8.00729
-1.91754,38.1647,-6.13952,-0.0161023,0.0165054,-0.00710681,6.25913e-05,1.19431e-05,0.000101443,0.000141824,-6.72893e-05,0.663079,0.00818109,1000,507,-0.186462,-0.154651,54.8971,7.54962,55.0504,7.70651
-1.22953,38.1891,-6.16434,-0.016328,0.0168109,-0.0076081,3.40021e-05,6.03556e-05,8.3298e-05,0.000131513,-3.71549e-05,0.863842,0.00794731,1007,507,-0.190106,-0.155606,55.055,7.24238,55.21,7.4025
-0.539042,38.2139,-6.19721,-0.0163684,0.0166114,-0.00555205,4.46933e-06,0.000112796,7.13733e-05,0.000148231,-3.09655e-05,1.10998,0.00803983,1014,507,-0.18543,-0.156148,55.2507,6.96104,55.4095,7.12524
0.154917,38.241,-6.24186,-0.0161409,0.0160896,-0.00316463,-8.77546e-06,0.000168503,9.17595e-05,0.000207444,-4.77164e-05,1.16945,0.00823448,1021,507,-0.177047,-0.154371,55.5042,6.68904,55.6645,6.85438
0.849777,38.2693,-6.28749,-0.0159465,0.015489,-0.00196997,-4.16257e-06,0.000240279,0.000148288,0.000310223,-7.41067e-05,1.13006,0.00834861,1028,507,-0.171891,-0.150008,55.7714,6.39954,55.9315,6.56191
1.54184,38.2954,-6.31937,-0.0156183,0.0151935,-0.00217596,6.23103e-06,0.000299924,0.000217664,0.000415645,-0.000109489,1.08215,0.00830516,1035,507,-0.168991,-0.142921,55.9937,6.09513,56.1504,6.25761
2.23456,38.3227,-6.35135,-0.0153646,0.0151192,-0.00278628,2.19205e-05,0.000328165,0.000275279,0.000490043,-0.000139957,1.03921,0.00801849,1042,507,-0.167919,-0.13792,56.2244,5.76587,56.3778,5.92914
2.93092,38.3536,-6.39525,-0.0152064,0.0156197,-0.00404784,4.42255e-05,0.000318659,0.000319126,0.000528818,-0.000165934,0.988437,0.0083316,1049,507,-0.169534,-0.141427,56.5119,5.41601,56.6619,5.58061
3.63007,38.3865,-6.4476,-0.0157062,0.0163355,-0.00457028,6.60914e-05,0.000281009,0.000339877,0.00053001,-0.000182909,0.938511,0.00879971,1056,507,-0.176108,-0.146959,56.8337,5.05557,56.9882,5.22712
4.32881,38.4184,-6.49586,-0.016628,0.0165662,-0.0032828,7.81252e-05,0.000231678,0.000338022,0.000501533,-0.00019173,0.897071,0.00865628,1063,507,-0.182159,-0.155339,57.1396,4.70376,57.3055,4.87722
5.02705,38.4485,-6.53988,-0.0173217,0.0167226,-0.00226443,8.93649e-05,0.000138374,0.000315639,0.000430458,-0.000202719,0.824138,0.00865687,1070,507,-0.186577,-0.159517,57.4382,4.37192,57.6129,4.54878
5.72499,38.4763,-6.58057,-0.0170483,0.0176956,-0.00622696,0.000111758,9.56224e-07,0.000280586,0.00034236,-0.000229646,0.687928,0.00803571,1077,507,-0.194106,-0.165206,57.7476,4.07818,57.9138,4.25235
6.4231,38.5046,-6.61936,-0.0166494,0.0185352,-0.00977414,0.000144163,-0.000153391,0.000236767,0.000275016,-0.000284244,0.504888,0.00790842,1084,507,-0.199292,-0.173147,58.0578,3.77048,58.2151,3.9387
7.12247,38.5345,-6.66043,-0.0163535,0.0192071,-0.012754,0.000158529,-0.000315928,0.000151174,0.000202603,-0.000360002,0.28368,0.00782448,1091,507,-0.204179,-0.176997,58.3835,3.43892,58.5338,3.60429
7.82622,38.5673,-6.71581,-0.0159424,0.0196233,-0.0141175,0.000161569,-0.000502643,4.42794e-05,0.000164508,-0.000505582,0.0662737,0.00770707,1098,507,-0.20373,-0.178648,58.7743,3.1072,58.9186,3.27351
8.53558,38.6027,-6.79,-0.0153775,0.0199639,-0.0147516,0.000161509,-0.000710077,-5.55074e-05,0.000165029,-0.000713597,-0.0633445,0.00795839,1105,507,-0.19995,-0.174661,59.2497,2.79404,59.3877,2.96848
9.24511,38.6372,-6.86224,-0.0155849,0.018793,-0.00937737,0.000159918,-0.000882715,-0.000103966,0.000170184,-0.000892981,-0.0984239,0.00802515,1112,507,-0.187772,-0.166525,59.7087,2.49514,59.8564,2.67654
9.95184,38.6694,-6.9212,-0.0160221,0.017522,-0.0043809,0.000143762,-0.00102259,-0.000148376,0.000162341,-0.00104117,-0.12457,0.00811699,1119,507,-0.178619,-0.163405,60.1197,2.19713,60.2788,2.37684
10.6527,38.6967,-6.95559,-0.0161446,0.0168018,-0.00254192,9.58489e-05,-0.00111241,-0.000206322,0.000130109,-0.00114667,-0.16455,0.00819509,1126,507,-0.17466,-0.162482,60.4459,1.89752,60.6087,2.0712
11.3531,38.7238,-6.98636,-0.0155058,0.01725,-0.00607043,2.82798e-05,-0.00119317,-0.000258741,8.08284e-05,-0.00124572,-0.200368,0.00824732,1133,507,-0.177696,-0.160783,60.7799,1.58735,60.9317,1.75672
-9.54223,37.1496,-5.51471,-0.0166206,0.0162756,-0.00245511,-0.000125581,-0.000434347,0.000291596,4.99785e-05,-0.000609907,0.541937,0.0088828,923,514,-0.181196,-0.161405,51.9536,10.8371,52.1182,11.0032
-8.86116,37.1766,-5.53712,-0.0169119,0.0151552,0.000807141,-3.82157e-05,-0.000459895,0.00029229,0.000111343,-0.000609453,0.472947,0.0096184,930,514,-0.176481,-0.151117,52.0121,10.4544,52.1855,10.6217
-8.18249,37.1989,-5.54723,-0.0167982,0.0153232,0.00022464,4.38777e-05,-0.000447764,0.000298111,0.000184448,-0.000588334,0.440618,0.00971125,937,514,-0.176656,-0.148788,52.0383,10.1157,52.2097,10.2863
-7.50286,37.2187,-5.55991,-0.0165132,0.0157243,-0.000816679,0.000105949,-0.000400862,0.000306521,0.000250248,-0.000545162,0.439988,0.00953363,944,514,-0.176126,-0.151447,52.084,9.84475,52.2508,10.0165
-6.823,37.2365,-5.57179,-0.0166852,0.0161972,-0.00215848,0.000145197,-0.000342244,0.00030189,0.000289467,-0.000486515,0.445805,0.00847284,951,514,-0.181015,-0.157396,52.1291,9.61306,52.2954,9.7828
-6.13807,37.2595,-5.60303,-0.0162514,0.0168236,-0.00437322,0.000155389,-0.000267749,0.000266699,0.000284246,-0.000396606,0.450081,0.00812058,958,514,-0.181679,-0.167547,52.2686,9.36359,52.4266,9.52653
-5.45284,37.2862,-5.63258,-0.0156809,0.0175855,-0.00615307,0.000149275,-0.000216589,0.000197379,0.000235458,-0.000302772,0.411683,0.00815042,965,514,-0.180034,-0.17769,52.4107,9.02621,52.5599,9.18699
-4.76752,37.3124,-5.66019,-0.0150959,0.0180923,-0.00714903,0.000128589,-0.000138659,0.000122719,0.000176391,-0.00018646,0.371441,0.00845031,972,514,-0.176406,-0.184703,52.5513,8.69057,52.6928,8.85039
-4.08223,37.3364,-5.68568,-0.0149798,0.0177531,-0.00614633,0.000100056,-4.59128e-05,7.79917e-05,0.000133886,-7.97434e-05,0.409277,0.0085978,979,514,-0.17268,-0.185935,52.6819,8.39626,52.824,8.552
-3.3953,37.3602,-5.71599,-0.0153708,0.0172642,-0.00580505,7.25704e-05,2.14854e-05,5.39929e-05,0.000106758,-1.27019e-05,0.564461,0.00851486,986,514,-0.175876,-0.176888,52.8348,8.12297,52.9819,8.27919
-2.70671,37.3861,-5.75067,-0.0158288,0.0168518,-0.0075625,4.86662e-05,6.07605e-05,4.6967e-05,0.000102068,7.35864e-06,0.849423,0.00857756,993,514,-0.184891,-0.163593,53.0162,7.82738,53.1657,7.98106
-2.01869,37.4115,-5.78052,-0.0161781,0.0171056,-0.00983309,3.09289e-05,9.522e-05,5.35145e-05,0.000125502,6.47386e-07,1.05586,0.00835667,1000,514,-0.194185,-0.158062,53.1876,7.51986,53.3375,7.67473
-1.33104,37.436,-5.80663,-0.0162428,0.0170044,-0.00919974,4.26107e-06,0.000112232,3.78299e-05,0.000124167,-7.67412e-06,1.26518,0.00798709,1007,514,-0.193347,-0.15635,53.3499,7.21472,53.5016,7.37185
-0.642166,37.4599,-5.8357,-0.0162323,0.016836,-0.00656326,-2.1705e-05,0.000129049,2.12769e-05,0.000131994,-2.46504e-05,1.43324,0.00828943,1014,514,-0.186758,-0.15726,53.5291,6.93019,53.685,7.09412
0.0496949,37.4852,-5.87469,-0.0161398,0.0164316,-0.00403863,-3.27963e-05,0.000148622,2.93722e-05,0.000153259,-3.74333e-05,1.41422,0.00867675,1021,514,-0.17951,-0.154231,53.7572,6.66375,53.9162,6.83306
0.742333,37.5118,-5.91421,-0.0160418,0.016116,-0.00361919,-2.57754e-05,0.000183841,6.98216e-05,0.000204969,-4.69029e-05,1.27696,0.00885043,1028,514,-0.177377,-0.150168,53.9988,6.37808,54.1576,6.54668
1.43204,37.5358,-5.93958,-0.0156654,0.0161334,-0.00529931,-1.06376e-05,0.000217691,0.000125868,0.000273457,-6.64031e-05,1.15374,0.00867677,1035,514,-0.177756,-0.144301,54.1964,6.08815,54.349,6.25579
2.12277,37.5618,-5.9665,-0.0152173,0.0155918,-0.00444727,9.29535e-06,0.000238158,0.000178142,0.000335455,-8.80019e-05,1.07089,0.00818783,1042,514,-0.170918,-0.138185,54.4056,5.76352,54.5551,5.92963
2.81793,37.5923,-6.00845,-0.0148813,0.0152419,-0.00374721,3.4314e-05,0.000240202,0.000222215,0.000382159,-0.000107644,1.00231,0.00839666,1049,514,-0.16551,-0.1396,54.6834,5.41672,54.8307,5.57708
3.51678,37.6256,-6.06243,-0.0151143,0.0154945,-0.00366645,5.93414e-05,0.000231949,0.000246882,0.000407177,-0.000115887,0.953546,0.00861411,1056,514,-0.167656,-0.144256,55.0135,5.05688,55.1632,5.21807
4.2163,37.6595,-6.11638,-0.015848,0.0161867,-0.0035982,7.57328e-05,0.00022252,0.000251551,0.000411166,-0.000112913,0.92734,0.00880231,1063,514,-0.175034,-0.154043,55.3461,4.68353,55.5036,4.84949
4.91463,37.6889,-6.1637,-0.0164561,0.0165882,-0.00340492,8.86163e-05,0.000184956,0.000242093,0.000383625,-0.000110052,0.883602,0.0086343,1070,514,-0.1808,-0.15782,55.6592,4.37373,55.8234,4.54504
5.6129,37.7167,-6.20853,-0.0166851,0.0171406,-0.00449107,0.000108461,0.000115035,0.000229019,0.000340791,-0.000117294,0.792574,0.00812216,1077,514,-0.18603,-0.160726,55.9754,4.08865,56.1405,4.26379
6.31033,37.744,-6.24759,-0.0161792,0.018049,-0.00829395,0.000135646,2.78388e-05,0.000213217,0.000301668,-0.000138183,0.661586,0.00757293,1084,514,-0.190833,-0.16715,56.2873,3.7977,56.442,3.96882
7.00841,37.7727,-6.28656,-0.0157879,0.0190292,-0.0118229,0.00014831,-7.20174e-05,0.000162614,0.000234563,-0.00015827,0.487682,0.00730408,1091,514,-0.19622,-0.174386,56.6055,3.4782,56.7513,3.64715
7.71019,37.8043,-6.33711,-0.0155133,0.0199,-0.0141665,0.000151008,-0.000198285,9.0569e-05,0.000173096,-0.000220372,0.239202,0.00744503,1098,514,-0.199841,-0.178652,56.976,3.14274,57.1159,3.31527
8.4166,37.8386,-6.40275,-0.0153059,0.0199992,-0.0152299,0.000149189,-0.000350672,1.82157e-05,0.000149852,-0.000351335,0.0363772,0.00802535,1105,514,-0.200703,-0.174543,57.4133,2.81921,57.55,2.99332
9.1248,37.8728,-6.47262,-0.0154186,0.0190797,-0.0112656,0.000143914,-0.000488914,-2.33232e-05,0.000144773,-0.000489772,-0.0367889,0.00804264,1112,514,-0.191316,-0.167909,57.8652,2.51461,58.0088,2.69321
9.83086,37.9049,-6.53179,-0.0157949,0.0177514,-0.00691914,0.000128062,-0.000612716,-6.68525e-05,0.000134047,-0.000618701,-0.0892851,0.00806538,1119,514,-0.183214,-0.165595,58.2783,2.219,58.4317,2.39099
10.5317,37.9328,-6.56914,-0.0159534,0.0171117,-0.00454001,8.85987e-05,-0.000706706,-0.000130355,0.00010942,-0.000727527,-0.158386,0.00816962,1126,514,-0.178319,-0.162309,58.6148,1.91212,58.7731,2.08433
11.2313,37.9599,-6.5991,-0.0154747,0.0174452,-0.00623653,3.47453e-05,-0.000802829,-0.00019728,7.88858e-05,-0.000846969,-0.22012,0.00839569,1133,514,-0.178082,-0.161919,58.941,1.5902,59.0924,1.76233
11.9311,37.9864,-6.62788,-0.0152061,0.0180262,-0.00845379,-9.09776e-06,-0.000866667,-0.000244077,5.55039e-05,-0.000931268,-0.258744,0.00838554,1140,514,-0.181505,-0.162431,59.2685,1.27398,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.015305,0.0184433,-0.00898248,-4.01823e-05,-0.000883295,-0.00027873,4.36327e-05,-0.00096711,-0.292102,0.00818222,1147,514,-0.184021,-0.16745,59.6156,0.961988,59.7621,1.13731
13.3363,38.041,-6.69948,-0.0156884,0.0188558,-0.00916202,-6.27155e-05,-0.000862829,-0.000314296,4.59787e-05,-0.000971523,-0.332958,0.00816196,1154,514,-0.188418,-0.175477,59.9887,0.676466,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0161686,0.0189938,-0.00940997,-5.18785e-05,-0.000817067,-0.00033128,7.16147e-05,-0.00094056,-0.35682,0.00864821,1161,514,-0.193926,-0.179535,60.3954,0.372205,60.5506,0.544963
-10.983,36.3643,-5.16411,-0.0160204,0.0162182,-0.0040873,-0.000231561,-0.000512443,0.000197751,-0.000129455,-0.000614549,0.476632,0.00987984,909,521,-0.178723,-0.169005,50.3634,11.4188,50.5185,11.5695
-10.3089,36.3826,-5.1633,-0.0161476,0.0169783,-0.00621329,-0.000161721,-0.000533218,0.000223493,-5.68633e-05,-0.000638075,0.438685,0.00951661,916,521,-0.185268,-0.161593,50.3216,11.1012,50.4748,11.2662
-9.63091,36.4059,-5.17769,-0.0164746,0.0167042,-0.0052787,-8.76651e-05,-0.000525287,0.000235369,1.48909e-05,-0.000627843,0.410919,0.00935649,923,521,-0.186586,-0.153999,50.3423,10.7533,50.5007,10.9243
-8.95257,36.4298,-5.19112,-0.0167161,0.0161202,-0.00295806,-1.82932e-05,-0.000496005,0.000229716,7.4244e-05,-0.000588542,0.382947,0.00960823,930,521,-0.183579,-0.152438,50.3654,10.3966,50.5305,10.5669
-8.27544,36.4502,-5.19755,-0.0168122,0.015876,-0.00116815,5.12068e-05,-0.000438689,0.000220488,0.000135826,-0.000523308,0.366447,0.00972592,937,521,-0.180352,-0.151048,50.3692,10.0802,50.5385,10.2544
-7.59886,36.4681,-5.19977,-0.0166899,0.0158438,-8.12992e-05,0.000105278,-0.000358233,0.000212376,0.00018787,-0.000440825,0.370896,0.00926742,944,521,-0.176422,-0.154732,50.3664,9.80099,50.5364,9.97537
-6.92156,36.4848,-5.20342,-0.0169384,0.0162089,-0.000406127,0.000138135,-0.000269274,0.000201047,0.000220639,-0.000351779,0.389417,0.0083246,951,521,-0.179689,-0.161076,50.375,9.55332,50.5469,9.72749
-6.23745,36.5079,-5.23403,-0.0169323,0.0166449,-0.00293094,0.000145103,-0.000177516,0.000171981,0.000219586,-0.000251999,0.408703,0.0081432,958,521,-0.185456,-0.168641,50.5073,9.29948,50.675,9.4643
-5.55107,36.5356,-5.27144,-0.0163218,0.0174488,-0.00607374,0.000138457,-0.000114822,0.000116695,0.000184025,-0.00016039,0.372277,0.00849379,965,521,-0.186639,-0.176177,50.6833,8.97418,50.8394,9.13463
-4.86441,36.5626,-5.30772,-0.0157459,0.018071,-0.00823276,0.000119037,-4.34359e-05,5.68e-05,0.000136924,-6.13237e-05,0.305093,0.00864003,972,521,-0.185963,-0.179498,50.8599,8.65451,51.0066,8.81521
-4.17967,36.5867,-5.33368,-0.0155671,0.0181384,-0.00811711,9.06451e-05,3.19056e-05,2.33464e-05,9.87938e-05,2.37569e-05,0.335816,0.00872369,979,521,-0.183849,-0.181679,50.9937,8.35481,51.139,8.51518
-3.49395,36.6099,-5.36171,-0.0158787,0.0177623,-0.00762236,6.03999e-05,8.24895e-05,1.03465e-05,8.65787e-05,5.63107e-05,1.19441,0.00840954,986,521,-0.185862,-0.176056,51.1374,8.08151,51.287,8.24186
-2.80578,36.6361,-5.39739,-0.0160641,0.0171127,-0.00868852,3.19225e-05,0.000103939,1.07353e-05,0.000105505,3.03563e-05,1.42592,0.00842006,993,521,-0.19033,-0.163067,51.324,7.7845,51.4742,7.93991
-2.11847,36.6611,-5.42713,-0.0162185,0.0169883,-0.00985394,9.97086e-06,0.000115566,1.88355e-05,0.000118825,6.71169e-06,1.39946,0.00836736,1000,521,-0.194838,-0.156319,51.4945,7.48222,51.6449,7.63692
-1.43137,36.6856,-5.45369,-0.0162759,0.0169233,-0.00924694,-1.52465e-05,0.000111559,7.10778e-06,0.000111956,-1.56437e-05,1.51498,0.00791895,1007,521,-0.19401,-0.154244,51.658,7.17561,51.8102,7.33365
-0.743551,36.709,-5.48118,-0.0164293,0.0170917,-0.00698983,-3.78342e-05,0.000105187,-1.12824e-05,0.000106072,-3.87187e-05,-1.49256,0.00805297,1014,521,-0.19009,-0.159037,51.829,6.89142,51.9864,7.05762
-0.0528611,36.7338,-5.51814,-0.0163962,0.0170414,-0.00538208,-4.63603e-05,0.000100718,-1.22321e-05,0.000101729,-4.73707e-05,-1.48838,0.0084937,1021,521,-0.185786,-0.15891,52.049,6.62334,52.2087,6.79537
0.639223,36.7608,-5.55807,-0.0161682,0.0170771,-0.00581666,-3.67327e-05,0.000110431,1.42253e-05,0.000111793,-3.80951e-05,1.47531,0.0087045,1028,521,-0.184544,-0.15686,52.2945,6.32674,52.4514,6.49968
1.3285,36.7843,-5.58451,-0.016002,0.0171809,-0.00658598,-1.76058e-05,0.000126321,5.59587e-05,0.000145518,-3.68022e-05,1.24033,0.00859947,1035,521,-0.184836,-0.153742,52.4921,6.04399,52.6464,6.21891
2.01832,36.8094,-5.61055,-0.0156175,0.0168141,-0.006001,5.70922e-06,0.000141728,9.84676e-05,0.00019339,-4.59523e-05,1.08762,0.00809145,1042,521,-0.179309,-0.151982,52.6966,5.73494,52.8479,5.90639
2.71159,36.8386,-5.64775,-0.0154955,0.0164583,-0.00581794,3.26159e-05,0.000153173,0.00013704,0.000242606,-5.68171e-05,0.992593,0.00824506,1049,521,-0.177419,-0.152367,52.9531,5.39163,53.1035,5.55604
3.40795,36.8697,-5.69473,-0.0152264,0.0162743,-0.00548478,5.97391e-05,0.000166627,0.00016017,0.000282034,-5.56684e-05,0.946424,0.00825543,1056,521,-0.173745,-0.151293,53.2584,5.04691,53.4066,5.20994
4.10537,36.9013,-5.74337,-0.0154484,0.0163817,-0.0052346,7.91674e-05,0.000185478,0.00016724,0.000307807,-4.31616e-05,0.939269,0.00851703,1063,521,-0.175305,-0.156061,53.5733,4.69997,53.7244,4.86144
4.80328,36.9298,-5.79195,-0.0157414,0.0168282,-0.00466676,9.29611e-05,0.000186767,0.000166643,0.000312981,-3.32538e-05,0.922578,0.00832268,1070,521,-0.177007,-0.157226,53.8935,4.40584,54.0486,4.57775
5.50278,36.9587,-5.84432,-0.0159509,0.0172112,-0.00493277,0.000110334,0.000163571,0.000170091,0.000309114,-3.52085e-05,0.863017,0.00813088,1077,521,-0.179935,-0.158261,54.2388,4.12514,54.3958,4.30277
6.20136,36.987,-5.89048,-0.0157257,0.0178085,-0.00729341,0.000133033,0.000124687,0.00017631,0.000305219,-4.74991e-05,0.773566,0.00744011,1084,521,-0.183886,-0.159828,54.5742,3.83652,54.7257,4.01482
6.89874,37.0151,-5.92942,-0.0155665,0.018442,-0.0101167,0.000144756,7.2824e-05,0.000154522,0.000267443,-4.9863e-05,0.671057,0.00701456,1091,521,-0.189757,-0.162679,54.8881,3.52568,55.0342,3.70216
7.59807,37.0458,-5.97316,-0.0156696,0.0191002,-0.0119883,0.000148371,-3.67186e-06,0.000112455,0.00020809,-6.33903e-05,0.488173,0.00714213,1098,521,-0.195898,-0.166751,55.2259,3.17808,55.3707,3.35612
8.30181,37.0796,-6.03112,-0.0156927,0.0195299,-0.0128764,0.000146387,-0.000106972,6.51312e-05,0.000162149,-0.000122735,0.237449,0.00796579,1105,521,-0.198645,-0.168899,55.6292,2.82801,55.7734,3.00894
9.00791,37.1132,-6.09565,-0.0155385,0.018922,-0.0104303,0.000138583,-0.000210353,3.47762e-05,0.000142015,-0.000213785,0.0983742,0.00818474,1112,521,-0.190448,-0.169658,56.0642,2.51623,56.2102,2.69405
9.71099,37.143,-6.14642,-0.0152872,0.018497,-0.00868496,0.000121959,-0.000312505,-1.675e-06,0.000121965,-0.000312511,-0.00385526,0.00806757,1119,521,-0.183102,-0.171782,56.4522,2.22496,56.5981,2.3992
10.4114,37.1704,-6.18493,-0.015355,0.0181255,-0.00732474,8.77511e-05,-0.000401565,-6.25368e-05,9.56171e-05,-0.000409431,-0.125125,0.00790384,1126,521,-0.180103,-0.169266,56.795,1.92851,56.9435,2.10331
11.11,37.1969,-6.21412,-0.0151287,0.0185423,-0.00864325,4.41072e-05,-0.000501795,-0.000133932,7.51958e-05,-0.000532884,-0.228083,0.00812353,1133,521,-0.181548,-0.167008,57.1142,1.60822,57.2589,1.7882
