 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,-0.00249533,0.0201844,-0.00546469,0.000239899,0.00021469,0.000564283,0.000791718,-0.000337129,0.774231,0.00829279,1035,493,-0.0437033,-0.194717,59.8473,6.04719,59.8624,6.24319
2.46789,39.8578,-7.1595,-0.00184038,0.0223226,-0.0109167,0.000294527,0.000234506,0.000592768,0.000858043,-0.00032901,0.760106,0.00852845,1042,493,-0.0514201,-0.200625,60.1702,5.70257,60.1706,5.91285
3.16667,39.8904,-7.20693,-0.00102815,0.0232952,-0.0138324,0.000351197,0.000241479,0.000592889,0.000891759,-0.000299083,0.739265,0.00943335,1049,493,-0.0509365,-0.202959,60.4825,5.33392,60.4705,5.54903
-3.88268,38.8431,-6.40934,-0.00159632,0.0212263,-0.0110131,8.03266e-05,0.0005936,-0.000116857,0.000618953,5.4974e-05,-1.35715,0.00804164,979,500,-0.047336,-0.194818,56.2697,8.44804,56.2656,8.64268
-3.19323,38.8692,-6.44431,-0.00113604,0.0210717,-0.00990813,6.31724e-05,0.000490721,-6.7073e-05,0.000500997,5.28971e-05,-1.41878,0.0081558,986,500,-0.0401647,-0.190932,56.451,8.14828,56.4442,8.34828
-2.50218,38.8969,-6.48343,-0.00130645,0.0220987,-0.0109075,6.63116e-05,0.000404249,5.28611e-06,0.000404331,6.62289e-05,1.55516,0.00834507,993,500,-0.0447503,-0.198188,56.654,7.82871,56.6475,8.03826
-1.81241,38.9222,-6.51498,-0.00185845,0.0225967,-0.0108219,8.01634e-05,0.000327937,6.79868e-05,0.000345366,6.27344e-05,1.31984,0.00815403,1000,500,-0.0505055,-0.202779,56.828,7.53155,56.8273,7.7471
-1.12379,38.9464,-6.53946,-0.00192146,0.0229173,-0.0121122,8.10403e-05,0.000243609,9.69179e-05,0.000288817,3.58327e-05,1.13434,0.00775759,1007,500,-0.0545152,-0.205668,56.9879,7.23451,56.9862,7.44815
-0.432725,38.9723,-6.57163,-0.00191628,0.0219777,-0.0103066,8.73251e-05,0.000165532,0.000141033,0.000272782,-1.99247e-05,0.920634,0.00759313,1014,500,-0.0498442,-0.206191,57.1828,6.94842,57.1839,7.14984
0.262079,39.001,-6.61661,-0.00194099,0.020477,-0.00618926,0.000100608,0.000106685,0.000219404,0.000323072,-0.000115779,0.792322,0.00783063,1021,500,-0.039583,-0.204781,57.4336,6.65856,57.4413,6.84807
0.958699,39.0308,-6.66642,-0.00245323,0.0195687,-0.0039005,0.000123579,8.75428e-05,0.000316219,0.000422293,-0.000211171,0.756939,0.00818988,1028,500,-0.0389781,-0.201918,57.7094,6.36361,57.7261,6.54712
1.65412,39.0591,-6.70892,-0.00264338,0.0200035,-0.00529262,0.000155721,7.55602e-05,0.000396872,0.000514531,-0.00028325,0.735073,0.008377,1035,500,-0.0447262,-0.196827,57.972,6.05573,57.9888,6.24729
2.35031,39.0885,-6.75184,-0.002214,0.0217248,-0.0101108,0.00020109,8.02052e-05,0.000430405,0.000575275,-0.00029398,0.715639,0.00843725,1042,500,-0.0531158,-0.19735,58.2558,5.72006,58.2612,5.92572
3.04828,39.1206,-6.79911,-0.00159579,0.0225061,-0.0120508,0.000248534,7.23125e-05,0.000442126,0.000611244,-0.000290397,0.687043,0.00904929,1049,500,-0.0521456,-0.196896,58.5632,5.35609,58.5597,5.56977
3.74685,39.1531,-6.84617,-0.00184099,0.0221511,-0.0098793,0.000275945,3.96526e-05,0.000441786,0.00061511,-0.000299513,0.654742,0.00961857,1056,500,-0.0492821,-0.194916,58.8628,4.9877,58.8652,5.20532
4.44448,39.1834,-6.88725,-0.00262251,0.0217008,-0.00892188,0.000278848,4.15096e-06,0.000436451,0.000599052,-0.000316053,0.632957,0.00925212,1063,500,-0.0547629,-0.19628,59.1417,4.65064,59.1537,4.86178
5.1428,39.213,-6.92871,-0.00303266,0.0220296,-0.00955731,0.000271112,-6.50496e-05,0.000421857,0.000557139,-0.000351077,0.595822,0.00878408,1070,500,-0.0606512,-0.204492,59.4358,4.32703,59.4512,4.53391
5.84338,39.2421,-6.97688,-0.00279468,0.0229982,-0.0141946,0.00026725,-0.0001924,0.000391722,0.00049159,-0.00041674,0.520105,0.00799784,1077,500,-0.0704704,-0.2097,59.7765,4.04627,59.7831,4.2478
6.54415,39.2724,-7.02302,-0.00214728,0.0232447,-0.0155504,0.000265718,-0.000374944,0.000340572,0.000412935,-0.00052216,0.408007,0.00786405,1084,500,-0.0677287,-0.206475,60.1166,3.72429,60.115,3.92812
7.2459,39.3044,-7.07023,-0.00126308,0.0231254,-0.0148248,0.000241454,-0.000576698,0.000232398,0.000302859,-0.000638102,0.258319,0.00791723,1091,500,-0.0571967,-0.199811,60.4689,3.37051,60.4595,3.58145
7.95053,39.338,-7.12592,-0.000566149,0.0227348,-0.0123528,0.000204638,-0.000831639,0.000121414,0.000218673,-0.000845674,0.115087,0.00762285,1098,500,-0.0438707,-0.196097,60.8593,3.02093,60.8463,3.23797
8.66014,39.3732,-7.19819,-0.000273636,0.0225162,-0.0106842,0.000170133,-0.00110287,5.17844e-05,0.000172236,-0.00110498,0.0405895,0.00797872,1105,500,-0.0367027,-0.194791,61.3214,2.71385,61.3079,2.9347
-6.72505,37.9883,-5.93765,-0.00256735,0.0225072,-0.00988248,0.000109985,0.000636362,-0.000109458,0.000658216,8.81311e-05,-1.37373,0.00840826,951,507,-0.0545138,-0.201223,54.0238,9.63381,54.0307,9.85458
-6.03665,38.0148,-5.98067,-0.00245869,0.0229044,-0.0117269,0.000116145,0.000560061,-6.41639e-05,0.00056915,0.000107056,-1.43009,0.00830398,958,507,-0.0577644,-0.212785,54.2081,9.36951,54.2108,9.5788
-5.3514,38.0405,-6.00737,-0.00229533,0.0228109,-0.0112963,0.000113075,0.000477792,-5.85703e-05,0.000486967,0.0001039,-1.41541,0.0084235,965,507,-0.0551452,-0.215992,54.3312,9.04305,54.333,9.2489
-4.66821,38.065,-6.02296,-0.00183282,0.0223984,-0.0103809,8.37578e-05,0.000412511,-9.00956e-05,0.000435583,6.06861e-05,-1.3201,0.00830829,972,507,-0.0482503,-0.21477,54.4193,8.69695,54.418,8.89929
-3.98389,38.0877,-6.04151,-0.0013072,0.0213007,-0.00779257,4.08378e-05,0.00035116,-0.000121814,0.000393264,-1.26661e-06,-1.23801,0.0083477,979,507,-0.0365738,-0.207026,54.5239,8.40127,54.5217,8.59971
-3.29618,38.1121,-6.07223,-0.00112859,0.0209983,-0.00700071,2.06669e-05,0.000287794,-9.34271e-05,0.000317227,-8.76602e-06,-1.2656,0.0084202,986,507,-0.0329307,-0.203433,54.6847,8.11933,54.6821,8.31842
-2.60623,38.1394,-6.10961,-0.00149764,0.0217328,-0.00903042,1.95029e-05,0.000231787,-3.86531e-05,0.000238606,1.26839e-05,-1.39618,0.00859288,993,507,-0.0419427,-0.207084,54.8797,7.80544,54.8777,8.00729
-1.91754,38.1647,-6.13952,-0.00221016,0.022325,-0.0110311,3.19661e-05,0.000179508,1.26431e-05,0.000180584,3.08905e-05,1.48593,0.00820828,1000,507,-0.0545403,-0.204291,55.0478,7.49812,55.0504,7.70651
-1.22953,38.1891,-6.16434,-0.00223402,0.0224575,-0.0116358,3.81084e-05,0.000115624,3.61551e-05,0.00012987,2.38629e-05,1.19546,0.00777718,1007,507,-0.0564549,-0.205211,55.2079,7.19492,55.21,7.4025
-0.539042,38.2139,-6.19721,-0.00203223,0.0221825,-0.0109502,4.4435e-05,5.24572e-05,6.86008e-05,0.000117164,-2.02718e-05,0.8146,0.00776403,1014,507,-0.0527289,-0.207341,55.4082,6.92268,55.4095,7.12524
0.154917,38.241,-6.24186,-0.00209163,0.0212009,-0.00709822,5.22149e-05,4.30596e-06,0.000131385,0.000161811,-0.00010529,0.695227,0.00798036,1021,507,-0.043611,-0.209915,55.6566,6.65829,55.6645,6.85438
0.849777,38.2693,-6.28749,-0.00240737,0.0203554,-0.00517697,6.97479e-05,-1.1671e-05,0.000214536,0.000247403,-0.000189326,0.691635,0.00819893,1028,507,-0.0419018,-0.208516,55.9174,6.37369,55.9315,6.56191
1.54184,38.2954,-6.31937,-0.00245578,0.0202586,-0.00625813,9.96557e-05,-2.12236e-05,0.000289731,0.000335184,-0.000256751,0.68257,0.00822891,1035,507,-0.0452393,-0.202468,56.1372,6.06993,56.1504,6.25761
2.23456,38.3227,-6.35135,-0.00204813,0.0210317,-0.00941914,0.000139887,-2.00137e-05,0.000327983,0.000397523,-0.00027765,0.665848,0.00799571,1042,507,-0.0494856,-0.196318,56.3732,5.73299,56.3778,5.92914
2.93092,38.3536,-6.39525,-0.00154796,0.0216836,-0.0111769,0.00018095,-2.90429e-05,0.000347325,0.000438802,-0.000286895,0.638616,0.00843656,1049,507,-0.0492092,-0.195423,56.6647,5.37778,56.6619,5.58061
3.63007,38.3865,-6.4476,-0.00139658,0.0217404,-0.0093043,0.000207833,-5.14472e-05,0.000356198,0.000457249,-0.000300863,0.610872,0.00899744,1056,507,-0.0431163,-0.197814,56.9897,5.01766,56.9882,5.22712
4.32881,38.4184,-6.49586,-0.00171229,0.0218552,-0.00850027,0.00021548,-7.11204e-05,0.000360449,0.000460069,-0.000315709,0.596197,0.0088381,1063,507,-0.0443394,-0.205925,57.3025,4.67015,57.3055,4.87722
5.02705,38.4485,-6.53988,-0.00222322,0.0222954,-0.00890374,0.000213184,-0.00011285,0.00036165,0.00044686,-0.000346526,0.573656,0.00873355,1070,507,-0.0507276,-0.214221,57.6051,4.34274,57.6129,4.54878
5.72499,38.4763,-6.58057,-0.00275194,0.023028,-0.0115788,0.000210395,-0.000191178,0.000350969,0.000413953,-0.000394736,0.525575,0.0079807,1077,507,-0.0633674,-0.215295,57.9042,4.04372,57.9138,4.25235
6.4231,38.5046,-6.61936,-0.00247059,0.023356,-0.0134849,0.000208098,-0.000305362,0.000317711,0.000359841,-0.000457105,0.445579,0.00782544,1084,507,-0.0657889,-0.210844,58.2106,3.72712,58.2151,3.9387
7.12247,38.5345,-6.66043,-0.00171816,0.0235589,-0.014496,0.000190111,-0.000427233,0.000235811,0.000269879,-0.000507,0.326186,0.00776374,1091,507,-0.0611454,-0.205048,58.5381,3.38723,58.5338,3.60429
7.82622,38.5673,-6.71581,-0.000906774,0.0235402,-0.0144908,0.00016369,-0.000588042,0.000146147,0.000191104,-0.000615455,0.18542,0.00770495,1098,507,-0.0530861,-0.205046,58.9312,3.05705,58.9186,3.27351
8.53558,38.6027,-6.79,-0.000246111,0.0236328,-0.0149166,0.000139235,-0.000763614,8.63979e-05,0.000147429,-0.000771808,0.0945512,0.00800895,1105,507,-0.0477665,-0.203776,59.4074,2.75088,59.3877,2.96848
9.24511,38.6372,-6.86224,-0.000403823,0.0230553,-0.0129476,0.000128259,-0.000887077,5.93508e-05,0.000131716,-0.000890535,0.0581902,0.00811618,1112,507,-0.0442741,-0.200182,59.8715,2.45891,59.8564,2.67654
9.95184,38.6694,-6.9212,-0.00107948,0.0227229,-0.0107969,0.000106074,-0.000994775,1.60961e-05,0.000106309,-0.00099501,0.0146173,0.0081309,1119,507,-0.0455167,-0.201343,60.2838,2.15804,60.2788,2.37684
10.6527,38.6967,-6.95559,-0.00182349,0.0227708,-0.0101525,6.31591e-05,-0.001028,-4.40574e-05,6.49352e-05,-0.00102978,-0.0402892,0.00815623,1126,507,-0.0514911,-0.204195,60.605,1.85149,60.6087,2.0712
11.3531,38.7238,-6.98636,-0.0018154,0.0230001,-0.0113709,8.02063e-06,-0.00103656,-0.000102936,1.80677e-05,-0.0010466,-0.0972964,0.00815689,1133,507,-0.0548611,-0.205616,60.9295,1.53903,60.9317,1.75672
-9.54223,37.1496,-5.51471,-0.00211941,0.0217412,-0.00839565,5.39287e-05,0.000689872,-0.000335666,0.000834261,-9.04605e-05,-1.16457,0.00917651,923,514,-0.0457716,-0.194122,52.114,10.7838,52.1182,11.0032
-8.86116,37.1766,-5.53712,-0.00199499,0.0220028,-0.00770083,7.78045e-05,0.000572677,-0.000260512,0.000684533,-3.40517e-05,-1.16523,0.00992683,930,514,-0.0431828,-0.192129,52.1812,10.3919,52.1855,10.6217
-8.18249,37.1989,-5.54723,-0.00184659,0.0220074,-0.00785706,8.80909e-05,0.000493183,-0.000182348,0.000563173,1.81012e-05,-1.20431,0.00985182,937,514,-0.0421556,-0.191327,52.2071,10.0563,52.2097,10.2863
-7.50286,37.2187,-5.55991,-0.00184066,0.0222073,-0.00916556,8.53261e-05,0.000430042,-0.000112146,0.000463315,5.20531e-05,-1.28238,0.00934947,944,514,-0.0452638,-0.194515,52.2503,9.79125,52.2508,10.0165
-6.823,37.2365,-5.57179,-0.00230396,0.0220721,-0.00791547,8.65965e-05,0.000381454,-6.24914e-05,0.000394151,7.3899e-05,-1.37034,0.00819768,951,514,-0.0471062,-0.201821,52.2881,9.5625,52.2954,9.7828
-6.13807,37.2595,-5.60303,-0.00239162,0.0226835,-0.0100013,8.85266e-05,0.000336869,-3.32252e-05,0.000341238,8.41583e-05,-1.44007,0.00793714,958,514,-0.0530429,-0.212316,52.4219,9.31311,52.4266,9.52653
-5.45284,37.2862,-5.63258,-0.00221538,0.0230854,-0.0109086,8.12786e-05,0.000287195,-3.60637e-05,0.000293329,7.51452e-05,-1.40234,0.0082079,965,514,-0.0535753,-0.217107,52.5583,8.97403,52.5599,9.18699
-4.76752,37.3124,-5.66019,-0.00158822,0.0231427,-0.0110009,5.38483e-05,0.000245945,-7.19949e-05,0.000269932,2.9861e-05,-1.24918,0.00852983,972,514,-0.0475041,-0.217635,52.6977,8.63735,52.6928,8.85039
-4.08223,37.3364,-5.68568,-0.00119197,0.0220718,-0.00738382,1.54726e-05,0.000203546,-0.000108164,0.000252836,-3.3817e-05,-1.14322,0.00864614,979,514,-0.0346529,-0.21375,52.8269,8.34194,52.824,8.552
-3.3953,37.3602,-5.71599,-0.00123451,0.0215288,-0.00622228,-7.56787e-06,0.00015751,-9.78294e-05,0.000202968,-5.30261e-05,-1.13581,0.00850622,986,514,-0.0323371,-0.208324,52.9823,8.07003,52.9819,8.27919
-2.70671,37.3861,-5.75067,-0.00153639,0.021964,-0.00915579,-1.37511e-05,0.000115051,-6.00556e-05,0.000138707,-3.74079e-05,-1.19555,0.00865651,993,514,-0.0427831,-0.207738,53.1674,7.7748,53.1657,7.98106
-2.01869,37.4115,-5.78052,-0.00201654,0.0221609,-0.0118365,-4.13836e-06,7.35673e-05,-1.9346e-05,7.81174e-05,-8.68841e-06,-1.3398,0.0084203,1000,514,-0.0545296,-0.202142,53.3381,7.47016,53.3375,7.67473
-1.33104,37.436,-5.80663,-0.00210684,0.0221345,-0.0118646,4.39798e-06,2.05379e-05,1.04866e-07,2.05386e-05,4.3973e-06,1.5643,0.00797433,1007,514,-0.0557292,-0.200565,53.5011,7.16645,53.5016,7.37185
-0.642166,37.4599,-5.8357,-0.00209924,0.0219349,-0.0108429,1.02949e-05,-3.37413e-05,2.30461e-05,2.01503e-05,-4.35966e-05,0.404103,0.00813671,1014,514,-0.0532123,-0.202777,53.6829,6.89078,53.685,7.09412
0.0496949,37.4852,-5.87469,-0.00214532,0.0213724,-0.00785675,1.55032e-05,-7.57185e-05,7.15751e-05,5.47649e-05,-0.00011498,0.50172,0.00846538,1021,514,-0.0461919,-0.207973,53.909,6.63397,53.9162,6.83306
0.742333,37.5118,-5.91421,-0.00228278,0.0209258,-0.00655806,3.14719e-05,-9.12953e-05,0.000141649,0.000124466,-0.000184289,0.580938,0.00862827,1028,514,-0.0443261,-0.208547,54.1469,6.35192,54.1576,6.54668
1.43204,37.5358,-5.93958,-0.00238256,0.0207964,-0.0070464,6.15394e-05,-0.000100604,0.000211357,0.00020684,-0.000245904,0.602263,0.00843727,1035,514,-0.0466661,-0.205714,54.3378,6.06297,54.349,6.25579
2.12277,37.5618,-5.9665,-0.00202035,0.0208705,-0.00876958,9.87779e-05,-0.000101481,0.000252766,0.000270525,-0.000273228,0.596813,0.00798882,1042,514,-0.0475212,-0.19912,54.5499,5.7361,54.5551,5.92963
2.81793,37.5923,-6.00845,-0.001364,0.0213672,-0.0106745,0.000135602,-0.000109332,0.000276199,0.000315268,-0.000288997,0.576722,0.00825732,1049,514,-0.045959,-0.197105,54.8347,5.37952,54.8307,5.57708
3.51678,37.6256,-6.06243,-0.00094854,0.021303,-0.00933838,0.000163664,-0.000122328,0.000288334,0.000342513,-0.000301177,0.555201,0.0086077,1056,514,-0.0384787,-0.197842,55.1695,5.01706,55.1632,5.21807
4.2163,37.6595,-6.11638,-0.00099247,0.0214371,-0.00771628,0.000176926,-0.000128883,0.000295783,0.000356989,-0.000308946,0.546841,0.00879674,1063,514,-0.0349009,-0.204801,55.507,4.64592,55.5036,4.84949
4.91463,37.6889,-6.1637,-0.00150094,0.021915,-0.00853522,0.000180251,-0.000148155,0.000304145,0.000361688,-0.000329592,0.537876,0.0085807,1070,514,-0.0424017,-0.210072,55.8226,4.34039,55.8234,4.54504
5.6129,37.7167,-6.20853,-0.00249496,0.0224952,-0.0091273,0.000179092,-0.000187136,0.000303733,0.00035064,-0.000358684,0.514132,0.0081052,1077,514,-0.0544007,-0.212485,56.13,4.05207,56.1405,4.26379
6.31033,37.744,-6.24759,-0.00268136,0.0230165,-0.0109253,0.000176412,-0.000246184,0.000281498,0.000317091,-0.000386864,0.46345,0.00765797,1084,514,-0.0613047,-0.211286,56.4318,3.75286,56.442,3.96882
7.00841,37.7727,-6.28656,-0.00227989,0.0232304,-0.0124811,0.000163292,-0.000304792,0.000218936,0.000249732,-0.000391232,0.376032,0.00740205,1091,514,-0.0615372,-0.208389,56.7472,3.43062,56.7513,3.64715
7.71019,37.8043,-6.33711,-0.00181511,0.0234336,-0.0138546,0.00014498,-0.000393661,0.00014848,0.000183198,-0.000431879,0.251926,0.00742048,1098,514,-0.0606291,-0.208483,57.1183,3.10067,57.1159,3.31527
8.4166,37.8386,-6.40275,-0.00106784,0.0236569,-0.0163157,0.000127314,-0.00049741,9.90419e-05,0.00014264,-0.000512736,0.153523,0.0079167,1105,514,-0.0597728,-0.206181,57.5632,2.78245,57.55,2.99332
9.1248,37.8728,-6.47262,-0.000800092,0.0235383,-0.0157523,0.000118512,-0.000565867,7.30877e-05,0.00012623,-0.000573586,0.105213,0.00793593,1112,514,-0.0557517,-0.206782,58.0237,2.48314,58.0088,2.69321
9.83086,37.9049,-6.53179,-0.000982211,0.0231757,-0.0144271,0.000104623,-0.000624115,3.33189e-05,0.000106143,-0.000625635,0.0455945,0.00803383,1119,514,-0.0541488,-0.208668,58.4428,2.18476,58.4317,2.39099
10.5317,37.9328,-6.56914,-0.00151727,0.0234374,-0.0142555,7.6766e-05,-0.000627689,-2.62774e-05,7.77448e-05,-0.000628668,-0.0372328,0.00814086,1126,514,-0.0594748,-0.208232,58.7781,1.87155,58.7731,2.08433
11.2313,37.9599,-6.5991,-0.00154604,0.0238641,-0.0148721,3.76381e-05,-0.000618696,-8.9035e-05,4.95017e-05,-0.00063056,-0.132466,0.00830291,1133,514,-0.0618013,-0.208733,59.0976,1.54399,59.0924,1.76233
11.9311,37.9864,-6.62788,-0.00141892,0.0245038,-0.0159158,-1.66568e-06,-0.000560086,-0.000122487,2.40199e-05,-0.000585772,-0.206705,0.00835289,1140,514,-0.0637129,-0.213301,59.4221,1.22566,59.4145,1.44804
12.6327,38.0137,-6.66098,-0.00138038,0.024082,-0.0141357,-3.55183e-05,-0.000439996,-0.000137109,6.57745e-06,-0.000482092,-0.297888,0.00822111,1147,514,-0.0585141,-0.217251,59.7677,0.920097,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00157945,0.0235471,-0.0145441,-6.21615e-05,-0.000249011,-0.000149556,2.0752e-05,-0.000331924,-0.506214,0.00829259,1154,514,-0.0615799,-0.216811,60.1429,0.646568,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.00168354,0.0231182,-0.016425,-7.24256e-05,2.90626e-06,-0.000152546,0.000122368,-0.000191887,-0.906435,0.00881378,1161,514,-0.0678467,-0.210108,60.5553,0.350178,60.5506,0.544963
-10.983,36.3643,-5.16411,-0.00153948,0.0211668,-0.0122792,4.0918e-05,0.000699153,-0.000368778,0.000864319,-0.000124248,-1.14971,0.00988391,909,521,-0.0480014,-0.194264,50.5276,11.3779,50.5185,11.5695
-10.3089,36.3826,-5.1633,-0.00188633,0.0207551,-0.0105665,3.59829e-05,0.000546228,-0.000278025,0.000668445,-8.62346e-05,-1.15663,0.00957555,916,521,-0.0479496,-0.185334,50.4768,11.0668,50.4748,11.2662
-9.63091,36.4059,-5.17769,-0.00184314,0.0210955,-0.0088397,4.71501e-05,0.000428157,-0.000204227,0.000516939,-4.16319e-05,-1.16072,0.00948936,923,521,-0.0438373,-0.187731,50.5001,10.713,50.5007,10.9243
-8.95257,36.4298,-5.19112,-0.00180743,0.021937,-0.0079333,6.15613e-05,0.000354332,-0.000148668,0.000416587,-6.93821e-07,-1.17423,0.00979457,930,521,-0.0416547,-0.199073,50.5288,10.3458,50.5305,10.5669
-8.27544,36.4502,-5.19755,-0.00193032,0.0219121,-0.00658267,7.27447e-05,0.000307758,-9.63982e-05,0.000342239,3.82631e-05,-1.22728,0.00984857,937,521,-0.0399479,-0.199452,50.533,10.0285,50.5385,10.2544
-7.59886,36.4681,-5.19977,-0.00172639,0.0216219,-0.00694534,7.60262e-05,0.000268933,-5.19793e-05,0.000282048,6.29118e-05,-1.32365,0.00907317,944,521,-0.0386741,-0.199445,50.5335,9.75717,50.5364,9.97537
-6.92156,36.4848,-5.20342,-0.00191534,0.0213171,-0.00615737,7.76035e-05,0.000239911,-2.07861e-05,0.000242531,7.49837e-05,-1.44543,0.00800524,951,521,-0.0387527,-0.201829,50.5407,9.51472,50.5469,9.72749
-6.23745,36.5079,-5.23403,-0.00234912,0.0221601,-0.00904693,7.58396e-05,0.000209787,-2.85694e-06,0.000209848,7.57787e-05,-1.54948,0.00785962,958,521,-0.0502476,-0.211417,50.6691,9.256,50.675,9.4643
-5.55107,36.5356,-5.27144,-0.00211067,0.0230496,-0.0115982,6.61565e-05,0.000175943,-1.17575e-05,0.000177188,6.49115e-05,-1.4653,0.00846949,965,521,-0.054193,-0.215785,50.84,8.92318,50.8394,9.13463
-4.86441,36.5626,-5.30772,-0.00165354,0.0233217,-0.0127148,4.11288e-05,0.000145637,-5.00618e-05,0.000165748,2.1018e-05,-1.18881,0.00879059,972,521,-0.0524741,-0.212059,51.0135,8.59925,51.0066,8.81521
-4.17967,36.5867,-5.33368,-0.00143438,0.0224404,-0.00878867,6.16309e-06,0.000111213,-8.94379e-05,0.000162409,-4.50327e-05,-1.0509,0.00887648,979,521,-0.0407945,-0.208703,51.1415,8.29753,51.139,8.51518
-3.49395,36.6099,-5.36171,-0.00159673,0.0218519,-0.00676765,-1.96662e-05,7.14922e-05,-9.31591e-05,0.000129625,-7.77986e-05,-1.01291,0.00851523,986,521,-0.0376099,-0.205689,51.2844,8.02486,51.287,8.24186
-2.80578,36.6361,-5.39739,-0.00174514,0.0216294,-0.0077632,-3.12744e-05,3.41398e-05,-7.06548e-05,7.92906e-05,-7.64253e-05,-1.00217,0.00854333,993,521,-0.0415933,-0.203655,51.4715,7.7298,51.4742,7.93991
-2.11847,36.6611,-5.42713,-0.00185577,0.0215815,-0.00989681,-2.60223e-05,-2.43371e-06,-3.98164e-05,2.72985e-05,-5.57545e-05,-0.929389,0.00847039,1000,521,-0.0481289,-0.196745,51.6441,7.42992,51.6449,7.63692
-1.43137,36.6856,-5.45369,-0.00175846,0.0215137,-0.0109818,-1.78432e-05,-4.73904e-05,-2.38754e-05,-4.54022e-06,-6.06934e-05,-0.508341,0.00799567,1007,521,-0.0499678,-0.192714,51.8118,7.12862,51.8102,7.33365
-0.743551,36.709,-5.48118,-0.00196493,0.0214903,-0.0102067,-1.33736e-05,-9.38361e-05,-8.23339e-06,-1.25397e-05,-9.46699e-05,-0.100932,0.00800669,1014,521,-0.0502941,-0.196068,51.9845,6.85324,51.9864,7.05762
-0.0528611,36.7338,-5.51814,-0.00231151,0.0212702,-0.00830498,-9.76072e-06,-0.000130438,2.82091e-05,-3.49231e-06,-0.000136707,0.21866,0.00840184,1021,521,-0.0490843,-0.204535,52.2004,6.59609,52.2087,6.79537
0.639223,36.7608,-5.55807,-0.00258019,0.0214214,-0.00776689,5.87742e-06,-0.000146267,8.65302e-05,4.502e-05,-0.00018541,0.424813,0.00852828,1028,521,-0.050658,-0.207223,52.4393,6.29771,52.4514,6.49968
1.3285,36.7843,-5.58451,-0.00253835,0.0216798,-0.00846706,3.66865e-05,-0.000155901,0.000150544,0.000119099,-0.000238314,0.500869,0.00830856,1035,521,-0.0521587,-0.20902,52.6356,6.01643,52.6464,6.21891
2.01832,36.8094,-5.61055,-0.00231282,0.0215285,-0.00920163,7.25805e-05,-0.000157744,0.000193706,0.000182772,-0.000267935,0.517208,0.00778863,1042,521,-0.0517945,-0.206305,52.8404,5.70755,52.8479,5.90639
2.71159,36.8386,-5.64775,-0.00159997,0.021931,-0.0109944,0.000107466,-0.000163573,0.000219268,0.000229714,-0.00028582,0.508603,0.00789449,1049,521,-0.0493064,-0.205601,53.1058,5.35592,53.1035,5.55604
3.40795,36.8697,-5.69473,-0.000896757,0.0220432,-0.0108174,0.000137665,-0.000169657,0.000231588,0.000261933,-0.000293925,0.492491,0.00797678,1056,521,-0.0419338,-0.203155,53.4158,5.00446,53.4066,5.20994
4.10537,36.9013,-5.74337,-0.000682946,0.0219597,-0.00969396,0.000155784,-0.000168057,0.000238508,0.000282141,-0.000294414,0.48719,0.00829884,1063,521,-0.0370502,-0.202932,53.7339,4.65285,53.7244,4.86144
4.80328,36.9298,-5.79195,-0.00125232,0.0219302,-0.00915703,0.000163065,-0.00017305,0.000248467,0.000294973,-0.000304958,0.48805,0.00816628,1070,521,-0.041606,-0.205148,54.0512,4.36973,54.0486,4.57775
5.50278,36.9587,-5.84432,-0.00200163,0.0222364,-0.0095389,0.000162769,-0.000186446,0.000251955,0.000294706,-0.000318382,0.482388,0.00812478,1077,521,-0.0504505,-0.208296,54.3911,4.09319,54.3958,4.30277
6.20136,36.987,-5.89048,-0.00255092,0.0224591,-0.0104387,0.000159698,-0.000208681,0.000235372,0.000274382,-0.000323365,0.453394,0.00758253,1084,521,-0.058651,-0.206305,54.7162,3.80247,54.7257,4.01482
6.89874,37.0151,-5.92942,-0.00242701,0.0230465,-0.0127442,0.0001501,-0.000225569,0.000186555,0.000227,-0.000302469,0.39099,0.00717747,1091,521,-0.0637809,-0.204723,55.0289,3.48596,55.0342,3.70216
7.59807,37.0458,-5.97316,-0.00233598,0.0234208,-0.0145295,0.000137582,-0.000266168,0.00013227,0.000177056,-0.000305641,0.290014,0.00706739,1098,521,-0.0678157,-0.205324,55.3686,3.14043,55.3707,3.35612
8.30181,37.0796,-6.03112,-0.001825,0.023743,-0.0166099,0.00012395,-0.000321265,9.30096e-05,0.000142599,-0.000339914,0.197886,0.00763481,1105,521,-0.0683488,-0.206598,55.7791,2.79684,55.7734,3.00894
9.00791,37.1132,-6.09565,-0.00129617,0.0235954,-0.0160796,0.000114697,-0.000354311,7.06235e-05,0.0001251,-0.000364715,0.146261,0.00781846,1112,521,-0.0616224,-0.212585,56.2206,2.48899,56.2102,2.69405
9.71099,37.143,-6.14642,-0.00104796,0.023625,-0.015934,0.000103883,-0.000382101,3.73196e-05,0.000106732,-0.00038495,0.0761965,0.00786593,1119,521,-0.0588608,-0.217425,56.6107,2.19785,56.5981,2.3992
