 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.426375,-1.9374,0.210865,-0.0320934,0.0163156,-0.00874944,0.0178484,-0.0336263,-1.39736,0.0101568,1035,493,5.31719,19.635,63.692,25.5287,59.8624,6.24319
2.46789,39.8578,-7.1595,0.399686,-1.94934,0.197197,-0.0321129,0.017646,-0.00836862,0.0190158,-0.0334826,-1.40856,0.0102395,1042,493,5.01569,19.7808,63.75,25.3438,60.1706,5.91285
3.16667,39.8904,-7.20693,0.374563,-1.96131,0.182076,-0.0319611,0.0189137,-0.0079519,0.0201276,-0.033175,-1.41931,0.0115341,1049,493,4.72668,19.9296,63.8174,25.1295,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.617785,-1.84641,0.272739,-0.0266477,0.00983278,-0.0132003,0.0141082,-0.0309232,-1.25757,0.0166344,979,500,7.39715,18.73,61.9255,26.8327,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.596689,-1.86385,0.273749,-0.0276841,0.0103093,-0.0127391,0.0141852,-0.03156,-1.27544,0.0151835,986,500,7.18895,18.8921,61.8915,26.7226,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.573082,-1.87717,0.268076,-0.0286545,0.011012,-0.0122738,0.0145027,-0.0321451,-1.29371,0.0125589,993,500,6.93794,19.0294,61.867,26.5642,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.55005,-1.88858,0.256524,-0.0295178,0.0118782,-0.0118333,0.015022,-0.0326617,-1.31112,0.0107532,1000,500,6.67831,19.1597,61.8339,26.4174,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.527594,-1.89963,0.248088,-0.0303779,0.0129569,-0.0114824,0.0158114,-0.0332323,-1.32714,0.0099201,1007,500,6.43241,19.2804,61.7807,26.2526,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.505672,-1.91125,0.241175,-0.0311367,0.0140727,-0.011086,0.0166448,-0.0337088,-1.34282,0.0101099,1014,500,6.19613,19.3945,61.7695,26.0995,57.1839,7.14984
0.262079,39.001,-6.61661,0.484913,-1.92238,0.234105,-0.0317366,0.0151853,-0.0106282,0.0174804,-0.0340317,-1.35812,0.0104189,1021,500,5.97144,19.4969,61.8302,25.9445,57.4413,6.84807
0.958699,39.0308,-6.66642,0.463036,-1.93347,0.228448,-0.032162,0.0163413,-0.0101717,0.0183881,-0.0342087,-1.37223,0.0107919,1028,500,5.73902,19.5929,61.9043,25.789,57.7261,6.54712
1.65412,39.0591,-6.70892,0.438701,-1.94511,0.220025,-0.0324292,0.0174547,-0.00971217,0.0192789,-0.0342535,-1.38513,0.0107394,1035,500,5.47457,19.7168,61.9342,25.6297,57.9888,6.24729
2.35031,39.0885,-6.75184,0.412221,-1.95765,0.208421,-0.0325538,0.0186053,-0.00924899,0.020226,-0.0341745,-1.39732,0.0106116,1042,500,5.18042,19.8614,61.9556,25.4591,58.2612,5.92572
3.04828,39.1206,-6.79911,0.387072,-1.97054,0.194667,-0.0325406,0.019695,-0.0087299,0.0211154,-0.033961,-1.40951,0.0113067,1049,500,4.89449,20.0205,62.0192,25.2555,58.5597,5.56977
3.74685,39.1531,-6.84617,0.363099,-1.98197,0.188116,-0.0324601,0.0205557,-0.00809167,0.0217632,-0.0336676,-1.42266,0.0124893,1056,500,4.63904,20.1367,62.0921,25.0261,58.8652,5.20532
4.44448,39.1834,-6.88725,0.340876,-1.99387,0.19059,-0.0324569,0.0212346,-0.00730104,0.0222097,-0.033432,-1.43803,0.0128104,1063,500,4.42512,20.2369,62.1533,24.8059,59.1537,4.86178
5.1428,39.213,-6.92871,0.318294,-2.00528,0.192581,-0.0325708,0.0216846,-0.00637017,0.0224225,-0.0333087,-1.45547,0.0127335,1070,500,4.20665,20.3314,62.2205,24.5986,59.4512,4.53391
5.84338,39.2421,-6.97688,0.294891,-2.01534,0.186072,-0.0328202,0.0219118,-0.0053554,0.0224309,-0.0333393,-1.47417,0.0124931,1077,500,3.9578,20.4306,62.3252,24.4358,59.7831,4.2478
6.54415,39.2724,-7.02302,0.268469,-2.0226,0.179952,-0.0331889,0.021905,-0.00431544,0.0222409,-0.0335248,-1.4931,0.014076,1084,500,3.6787,20.5064,62.3981,24.2031,60.115,3.92812
7.2459,39.3044,-7.07023,0.24539,-2.02675,0.163915,-0.0335509,0.0218732,-0.00321617,0.0220592,-0.0337369,-1.51303,0.0161684,1091,500,3.4071,20.5743,62.5316,23.9292,60.4595,3.58145
7.95053,39.338,-7.12592,0.225818,-2.03227,0.154856,-0.0340657,0.0216493,-0.00203035,0.0217232,-0.0341396,-1.53442,0.0169514,1098,500,3.18972,20.6438,62.7339,23.6555,60.8463,3.23797
8.66014,39.3732,-7.19819,0.20594,-2.03945,0.153339,-0.0346991,0.0212202,-0.000815267,0.0212321,-0.034711,-1.55622,0.0170342,1105,500,2.98968,20.709,62.9974,23.4272,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.689515,-1.79155,0.313756,-0.0225469,0.0114296,-0.014729,0.0169257,-0.0280429,-1.21365,0.0140572,951,507,8.22262,18.109,60.3397,27.444,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.675324,-1.8019,0.301743,-0.0234108,0.0111361,-0.0144478,0.0163817,-0.0286565,-1.22252,0.0144648,958,507,8.05134,18.2563,60.4004,27.2768,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.662034,-1.81548,0.289675,-0.0242437,0.0110044,-0.0141328,0.0159711,-0.0292104,-1.23285,0.0149634,965,507,7.89025,18.4299,60.4122,27.0972,54.333,9.2489
-4.66821,38.065,-6.02296,0.647455,-1.83255,0.286826,-0.0251524,0.0110752,-0.0137883,0.015726,-0.0298032,-1.24548,0.0145392,972,507,7.73918,18.6108,60.3582,26.9247,54.418,8.89929
-3.98389,38.0877,-6.04151,0.628842,-1.84911,0.280529,-0.0261821,0.0112752,-0.0134338,0.0155949,-0.0305019,-1.25968,0.0134707,979,507,7.53852,18.776,60.2869,26.8211,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.60971,-1.86514,0.272354,-0.0272622,0.0116229,-0.0130478,0.0155953,-0.0312346,-1.27526,0.012461,986,507,7.32796,18.931,60.2698,26.742,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.587966,-1.87972,0.265034,-0.0283133,0.0121963,-0.0126621,0.0158284,-0.0319454,-1.29145,0.0115378,993,507,7.09226,19.0721,60.2593,26.6122,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.564714,-1.89463,0.259224,-0.0292902,0.012928,-0.0123074,0.0162539,-0.0326161,-1.30687,0.0106196,1000,507,6.84498,19.2215,60.2074,26.4852,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.541451,-1.90865,0.253566,-0.030253,0.0138441,-0.0120408,0.0169176,-0.0333266,-1.32087,0.0101457,1007,507,6.59805,19.3633,60.1421,26.3435,55.21,7.4025
-0.539042,38.2139,-6.19721,0.518532,-1.92127,0.249439,-0.0311258,0.0147948,-0.0117507,0.017627,-0.033958,-1.33428,0.0105202,1014,507,6.35817,19.4931,60.1176,26.2047,55.4095,7.12524
0.154917,38.241,-6.24186,0.49649,-1.93132,0.245787,-0.0318412,0.0157664,-0.0113793,0.0183465,-0.0344213,-1.34783,0.0109149,1021,507,6.12802,19.5952,60.1573,26.044,55.6645,6.85438
0.849777,38.2693,-6.28749,0.473938,-1.94105,0.240613,-0.0323727,0.0167762,-0.0109566,0.0191081,-0.0347046,-1.3611,0.0113196,1028,507,5.88931,19.6832,60.2061,25.8755,55.9315,6.56191
1.54184,38.2954,-6.31937,0.450013,-1.95156,0.230421,-0.0327406,0.0177537,-0.0104913,0.0198467,-0.0348336,-1.37388,0.0111621,1035,507,5.62443,19.7916,60.1994,25.7124,56.1504,6.25761
2.23456,38.3227,-6.35135,0.424658,-1.96448,0.220359,-0.0329826,0.0187399,-0.00999541,0.0206043,-0.034847,-1.38639,0.0107816,1042,507,5.3458,19.9303,60.1854,25.5434,56.3778,5.92914
2.93092,38.3536,-6.39525,0.399704,-1.97817,0.209257,-0.0331085,0.0196613,-0.00943328,0.0212969,-0.0347441,-1.39911,0.0111661,1049,507,5.0687,20.0865,60.2329,25.3559,56.6619,5.58061
3.63007,38.3865,-6.4476,0.375877,-1.99078,0.204239,-0.0331692,0.0204014,-0.00873991,0.0217912,-0.034559,-1.41309,0.0119943,1056,507,4.81861,20.2152,60.3256,25.1427,56.9882,5.22712
4.32881,38.4184,-6.49586,0.353444,-2.00283,0.205928,-0.0332737,0.0209894,-0.00788572,0.0221121,-0.0343965,-1.42937,0.0120809,1063,507,4.60028,20.3221,60.4145,24.9154,57.3055,4.87722
5.02705,38.4485,-6.53988,0.329281,-2.01555,0.205347,-0.033463,0.0213851,-0.00688062,0.0222351,-0.034313,-1.44788,0.0121731,1070,507,4.35902,20.4423,60.4784,24.7196,57.6129,4.54878
5.72499,38.4763,-6.58057,0.305799,-2.02927,0.201027,-0.0337637,0.0215994,-0.00578672,0.0221978,-0.0343621,-1.46776,0.0116858,1077,507,4.11566,20.5806,60.5479,24.574,57.9138,4.25235
6.4231,38.5046,-6.61936,0.282133,-2.03955,0.193599,-0.0341666,0.0216295,-0.00467452,0.0220184,-0.0345555,-1.48779,0.0127706,1084,507,3.86177,20.693,60.6201,24.3794,58.2151,3.9387
7.12247,38.5345,-6.66043,0.259054,-2.04469,0.180916,-0.0345909,0.0216302,-0.00351086,0.0218486,-0.0348093,-1.50867,0.0138536,1091,507,3.59899,20.7659,60.7232,24.1195,58.5338,3.60429
7.82622,38.5673,-6.71581,0.234842,-2.04907,0.174061,-0.0351263,0.0214868,-0.00229294,0.0215795,-0.035219,-1.53038,0.0147724,1098,507,3.34003,20.8081,60.8729,23.8525,58.9186,3.27351
8.53558,38.6027,-6.79,0.211061,-2.05393,0.165183,-0.0357255,0.0212042,-0.00106251,0.021224,-0.0357453,-1.55214,0.0149266,1105,507,3.08027,20.8621,61.1134,23.6162,59.3877,2.96848
9.24511,38.6372,-6.86224,0.183731,-2.05951,0.160542,-0.0363371,0.0207581,0.00013635,0.0207584,-0.0363374,1.56841,0.0136375,1112,507,2.79624,20.9095,61.3109,23.396,59.8564,2.67654
9.95184,38.6694,-6.9212,0.152285,-2.06229,0.154584,-0.0369153,0.0203316,0.00122973,0.020358,-0.0369417,1.54933,0.012239,1119,507,2.46695,20.9197,61.4212,23.1536,60.2788,2.37684
10.6527,38.6967,-6.95559,0.11876,-2.05964,0.149121,-0.0374452,0.0199197,0.00215623,0.0200006,-0.0375261,1.53328,0.010896,1126,507,2.11704,20.8754,61.4171,22.8478,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0866379,-2.05781,0.149287,-0.0379161,0.019528,0.00295127,0.0196793,-0.0380674,1.5196,0.0105859,1133,507,1.797,20.833,61.4131,22.525,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.765294,-1.7239,0.293563,-0.0194003,0.010983,-0.0172546,0.0187807,-0.0271979,-1.14635,0.0109296,923,514,8.94526,17.5364,59.2163,27.9272,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.753354,-1.74284,0.293209,-0.0201698,0.0111738,-0.0166785,0.0183882,-0.0273841,-1.16254,0.0119087,930,514,8.82649,17.714,59.1684,27.7556,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.737307,-1.76332,0.302365,-0.0208557,0.0112087,-0.0160288,0.017847,-0.0274941,-1.17815,0.0130962,937,514,8.68855,17.8755,59.0193,27.6388,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.720958,-1.77886,0.310817,-0.0215424,0.0110945,-0.0154588,0.0172542,-0.0277021,-1.19162,0.0138756,944,514,8.54488,18.0075,58.8856,27.5172,52.2508,10.0165
-6.823,37.2365,-5.57179,0.702829,-1.79232,0.315914,-0.0222988,0.0109264,-0.0150615,0.0167377,-0.02811,-1.20256,0.013382,951,514,8.37463,18.1378,58.7427,27.4043,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.689742,-1.80282,0.308662,-0.0230849,0.010854,-0.0147254,0.0163523,-0.0285832,-1.21344,0.0132192,958,514,8.22597,18.2854,58.7583,27.2404,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.674233,-1.81784,0.304453,-0.0238849,0.0108774,-0.0143734,0.0160507,-0.0290581,-1.22532,0.0131746,965,514,8.06098,18.4544,58.7454,27.0525,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.659087,-1.83489,0.298538,-0.0247751,0.0110517,-0.0140112,0.0158804,-0.0296038,-1.23891,0.0123925,972,514,7.89642,18.6384,58.7385,26.9016,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.639636,-1.85156,0.291465,-0.0257907,0.0113321,-0.0136666,0.0158207,-0.0302793,-1.25346,0.0113536,979,514,7.68497,18.8073,58.6871,26.8009,52.824,8.552
-3.3953,37.3602,-5.71599,0.621406,-1.86695,0.279612,-0.0268794,0.0117409,-0.0133315,0.0158959,-0.0310343,-1.26867,0.0106901,986,514,7.47436,18.967,58.6825,26.7278,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.60281,-1.88125,0.267011,-0.0279796,0.0123488,-0.0130062,0.0161795,-0.0318103,-1.28437,0.0113175,993,514,7.25796,19.1112,58.7011,26.625,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.581198,-1.89757,0.262578,-0.0290384,0.0130957,-0.0127078,0.0166317,-0.0325743,-1.29941,0.0121884,1000,514,7.03118,19.26,58.6633,26.5171,53.3375,7.67473
-1.33104,37.436,-5.80663,0.557619,-1.9132,0.260456,-0.0300788,0.0139792,-0.012487,0.0172722,-0.0333718,-1.31295,0.0121647,1007,514,6.78994,19.4028,58.5937,26.3944,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.532811,-1.92798,0.26022,-0.0310389,0.0148748,-0.0122661,0.0179463,-0.0341104,-1.32544,0.0123911,1014,514,6.5408,19.5368,58.5277,26.2796,53.685,7.09412
0.0496949,37.4852,-5.87469,0.50907,-1.93933,0.257751,-0.0318512,0.0157753,-0.0119633,0.0186115,-0.0346873,-1.33802,0.0122472,1021,514,6.29622,19.6554,58.5238,26.1345,53.9162,6.83306
0.742333,37.5118,-5.91421,0.484978,-1.94981,0.253849,-0.032486,0.0166883,-0.0115801,0.0192789,-0.0350766,-1.35071,0.0121151,1028,514,6.04463,19.7646,58.5287,25.9613,54.1576,6.54668
1.43204,37.5358,-5.93958,0.460586,-1.96001,0.243004,-0.0329632,0.0175618,-0.0111258,0.0199032,-0.0353047,-1.36337,0.0115824,1035,514,5.77285,19.8842,58.4905,25.7972,54.349,6.25579
2.12277,37.5618,-5.9665,0.436104,-1.97159,0.233732,-0.0333241,0.0184205,-0.0106264,0.0205178,-0.0354213,-1.37594,0.0112712,1042,514,5.50479,20.0043,58.4633,25.6189,54.5551,5.92963
2.81793,37.5923,-6.00845,0.412073,-1.98529,0.224787,-0.0335805,0.019227,-0.0100676,0.0210813,-0.0354347,-1.38866,0.0117848,1049,514,5.24265,20.1466,58.5091,25.4331,54.8307,5.57708
3.51678,37.6256,-6.06243,0.388771,-1.9992,0.221195,-0.0337743,0.0199026,-0.0093777,0.0214938,-0.0353654,-1.40272,0.0123101,1056,514,5.00167,20.2869,58.6114,25.2237,55.1632,5.21807
4.2163,37.6595,-6.11638,0.365943,-2.0126,0.219052,-0.0339861,0.0204592,-0.00851967,0.0217612,-0.0352881,-1.41914,0.0126514,1063,514,4.76951,20.4183,58.7244,24.9967,55.5036,4.84949
4.91463,37.6889,-6.1637,0.340543,-2.02711,0.215637,-0.0342541,0.0208589,-0.00750043,0.0218614,-0.0352566,-1.43792,0.0122915,1070,514,4.50833,20.5698,58.7914,24.8422,55.8234,4.54504
5.6129,37.7167,-6.20853,0.314212,-2.04075,0.211217,-0.0346097,0.0211136,-0.00638609,0.0218361,-0.0353322,-1.45814,0.0115259,1077,514,4.23528,20.7113,58.8473,24.7069,56.1405,4.26379
6.31033,37.744,-6.24759,0.289773,-2.05257,0.200583,-0.0350463,0.0212236,-0.00525333,0.0217098,-0.0355326,-1.4785,0.011059,1084,514,3.96537,20.8426,58.9159,24.5573,56.442,3.96882
7.00841,37.7727,-6.28656,0.264461,-2.05886,0.191723,-0.0355105,0.021301,-0.00407035,0.0215912,-0.0358007,-1.49963,0.0108516,1091,514,3.69012,20.9098,58.9814,24.3233,56.7513,3.64715
7.71019,37.8043,-6.33711,0.239881,-2.06263,0.183996,-0.0360475,0.0212579,-0.00284898,0.0213992,-0.0361888,-1.52124,0.0117618,1098,514,3.42492,20.9435,59.1082,24.055,57.1159,3.31527
8.4166,37.8386,-6.40275,0.212483,-2.06699,0.178296,-0.0366115,0.0210999,-0.00163066,0.021146,-0.0366575,-1.54257,0.0125424,1105,514,3.13653,20.9856,59.2721,23.7901,57.55,2.99332
9.1248,37.8728,-6.47262,0.184451,-2.07126,0.169488,-0.0371514,0.0208346,-0.000451376,0.0208381,-0.0371549,-1.56301,0.0120039,1112,514,2.83371,21.0336,59.4577,23.5515,58.0088,2.69321
9.83086,37.9049,-6.53179,0.156071,-2.07378,0.156563,-0.0376281,0.0206084,0.000637381,0.0206154,-0.037635,1.55985,0.0111722,1119,514,2.51653,21.0603,59.6093,23.3141,58.4317,2.39099
10.5317,37.9328,-6.56914,0.125428,-2.07261,0.148148,-0.0380425,0.0204103,0.00158686,0.0204533,-0.0380856,1.54368,0.0102191,1126,514,2.18777,21.0444,59.6499,23.0217,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0956289,-2.07102,0.147097,-0.0383979,0.0202413,0.00242463,0.0203414,-0.0384979,1.52954,0.0103701,1133,514,1.88763,21.0096,59.6675,22.6942,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0659863,-2.06982,0.147024,-0.0386411,0.0201429,0.00315479,0.0203118,-0.0388099,1.51733,0.0104978,1140,514,1.59223,20.9786,59.6881,22.3747,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0375879,-2.06779,0.137523,-0.038769,0.020144,0.00387958,0.0203984,-0.0390233,1.50532,0.0102943,1147,514,1.28395,20.9612,59.7586,22.0668,59.7621,1.13731
13.3363,38.041,-6.69948,0.0114066,-2.06613,0.132437,-0.0387901,0.0202037,0.00470731,0.0205769,-0.0391634,1.49167,0.0120816,1154,514,1.01055,20.9345,59.8759,21.7824,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.015139,-2.06239,0.130369,-0.038647,0.0202605,0.00569251,0.0208056,-0.0391921,1.47534,0.014472,1161,514,0.74148,20.8804,60.0203,21.4484,60.5506,0.544963
-10.983,36.3643,-5.16411,0.808425,-1.69045,0.297495,-0.0174868,0.00794712,-0.0185269,0.0177016,-0.0272413,-1.08617,0.0114504,909,521,9.40095,17.2295,58.0448,28.1503,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.791971,-1.70822,0.301419,-0.0185327,0.00853437,-0.0181341,0.0176283,-0.0276266,-1.10596,0.0112373,916,521,9.24458,17.3984,57.8321,28.0254,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.775973,-1.72675,0.304008,-0.0194166,0.00901203,-0.0176759,0.01748,-0.0278845,-1.12404,0.0113897,923,521,9.09012,17.5728,57.6959,27.8766,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.761871,-1.74639,0.308631,-0.0201843,0.00933092,-0.0170908,0.0171539,-0.0280073,-1.14153,0.0120313,930,521,8.96088,17.7453,57.5798,27.729,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.746348,-1.76591,0.314879,-0.0208446,0.00957792,-0.0164749,0.0167899,-0.0280566,-1.15817,0.0129698,937,521,8.82124,17.911,57.4248,27.6241,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.731248,-1.78165,0.319185,-0.0214793,0.00974495,-0.0159055,0.0164201,-0.0281545,-1.17344,0.013095,944,521,8.68088,18.0549,57.2676,27.5044,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.714688,-1.79413,0.320923,-0.0221617,0.00985368,-0.0154733,0.0161096,-0.0284176,-1.18658,0.0124622,951,521,8.51868,18.1837,57.1125,27.3736,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.702165,-1.8038,0.315237,-0.0228838,0.0100186,-0.0151048,0.0159012,-0.0287664,-1.19942,0.0123191,958,521,8.37943,18.3111,57.1286,27.1996,50.675,9.4643
-5.55107,36.5356,-5.27144,0.686517,-1.8179,0.309565,-0.0236473,0.0102441,-0.014734,0.0157538,-0.029157,-1.21295,0.0123684,965,521,8.20909,18.4672,57.1481,27.0212,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.671446,-1.83648,0.305341,-0.024507,0.0105902,-0.0143641,0.0157193,-0.0296361,-1.22783,0.011457,972,521,8.04938,18.6626,57.1732,26.9005,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.651247,-1.85445,0.301793,-0.0254905,0.0110209,-0.0140236,0.0157855,-0.0302551,-1.24328,0.0107274,979,521,7.83875,18.8421,57.1094,26.7998,51.139,8.51518
-3.49395,36.6099,-5.36171,0.632514,-1.87106,0.292499,-0.0265659,0.0115521,-0.0137128,0.0159726,-0.0309864,-1.25895,0.00998258,986,521,7.62934,19.008,57.0858,26.7351,51.287,8.24186
-2.80578,36.6361,-5.39739,0.615734,-1.8845,0.278168,-0.0276885,0.0122346,-0.0134204,0.0163265,-0.0317805,-1.27485,0.0112749,993,521,7.42683,19.1585,57.1293,26.6118,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.597186,-1.89948,0.267749,-0.028799,0.0130192,-0.0131494,0.0168103,-0.03259,-1.2901,0.0135459,1000,521,7.21639,19.3042,57.1315,26.508,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.574555,-1.91685,0.268594,-0.0298907,0.0138843,-0.0129414,0.017424,-0.0334304,-1.30381,0.0141648,1007,521,6.99262,19.4464,57.0684,26.4098,51.8102,7.33365
-0.743551,36.709,-5.48118,0.548966,-1.93368,0.271252,-0.0309084,0.0147291,-0.0127509,0.0180499,-0.0342293,-1.31601,0.0141908,1014,521,6.7431,19.584,56.9826,26.3239,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.522789,-1.94734,0.273536,-0.0317906,0.0155513,-0.0124862,0.0186426,-0.0348819,-1.3281,0.0134872,1021,521,6.48576,19.7136,56.9372,26.1949,52.2087,6.79537
0.639223,36.7608,-5.55807,0.497417,-1.95948,0.270882,-0.0325117,0.0163575,-0.0121266,0.0192012,-0.0353554,-1.34046,0.0124597,1028,521,6.22428,19.8422,56.9279,26.022,52.4514,6.49968
1.3285,36.7843,-5.58451,0.471862,-1.97187,0.262553,-0.0330865,0.0171102,-0.0116823,0.0196959,-0.0356722,-1.35298,0.0115192,1035,521,5.94707,19.9889,56.8771,25.8754,52.6464,6.21891
2.01832,36.8094,-5.61055,0.446775,-1.98383,0.256578,-0.0335511,0.0178354,-0.0111969,0.0201692,-0.0358849,-1.36531,0.0109722,1042,521,5.68111,20.1097,56.8343,25.7045,52.8479,5.90639
2.71159,36.8386,-5.64775,0.422903,-1.9951,0.245225,-0.0339233,0.0185217,-0.010669,0.020609,-0.0360107,-1.37759,0.0116072,1049,521,5.41395,20.2287,56.8659,25.5044,53.1035,5.55604
3.40795,36.8697,-5.69473,0.40056,-2.00847,0.242078,-0.0342401,0.0191195,-0.0100154,0.0209374,-0.036058,-1.39124,0.0124908,1056,521,5.18389,20.3595,56.9485,25.3054,53.4066,5.20994
4.10537,36.9013,-5.74337,0.37875,-2.02175,0.237087,-0.0345563,0.0196327,-0.00918876,0.0211484,-0.036072,-1.40731,0.0133414,1063,521,4.95473,20.4966,57.0535,25.1032,53.7244,4.86144
4.80328,36.9298,-5.79195,0.351966,-2.03701,0.232517,-0.0349041,0.0200342,-0.00819307,0.02123,-0.0360999,-1.42586,0.0129069,1070,521,4.67635,20.6616,57.1119,24.9763,54.0486,4.57775
5.50278,36.9587,-5.84432,0.324199,-2.05067,0.226353,-0.0353194,0.0203432,-0.00709384,0.0212331,-0.0362092,-1.44601,0.0119333,1077,521,4.38382,20.8083,57.1855,24.8491,54.3958,4.30277
6.20136,36.987,-5.89048,0.296475,-2.06273,0.215102,-0.0357984,0.0205514,-0.00596756,0.0211764,-0.0364235,-1.46644,0.01036,1084,521,4.07855,20.9444,57.2492,24.708,54.7257,4.01482
6.89874,37.0151,-5.92942,0.270458,-2.06857,0.202934,-0.0363008,0.0207351,-0.00478571,0.0211339,-0.0366995,-1.48766,0.00918162,1091,521,3.78719,21.0116,57.311,24.4874,55.0342,3.70216
7.59807,37.0458,-5.97316,0.244156,-2.07427,0.198255,-0.0368426,0.0208177,-0.00356508,0.0210373,-0.0370622,-1.50928,0.00951037,1098,521,3.51284,21.0589,57.3875,24.2188,55.3707,3.35612
8.30181,37.0796,-6.03112,0.216194,-2.07932,0.193141,-0.0373879,0.0207981,-0.00235195,0.020893,-0.0374829,-1.53046,0.0105011,1105,521,3.22036,21.1071,57.5131,23.935,55.7734,3.00894
9.00791,37.1132,-6.09565,0.187643,-2.0844,0.185303,-0.0378925,0.0206905,-0.00118342,0.0207144,-0.0379164,-1.55061,0.0106491,1112,521,2.91495,21.1595,57.6702,23.6901,56.2102,2.69405
9.71099,37.143,-6.14642,0.160186,-2.08649,0.171099,-0.0383179,0.0206177,-9.35783e-05,0.0206178,-0.038318,-1.56921,0.0101857,1119,521,2.60335,21.1922,57.7978,23.4511,56.5981,2.3992
10.4114,37.1704,-6.18493,0.132035,-2.08606,0.154283,-0.0386686,0.0205595,0.00088938,0.0205729,-0.0386819,1.55578,0.00958641,1126,521,2.27732,21.2005,57.8791,23.1953,56.9435,2.10331
11.11,37.1969,-6.21412,0.102693,-2.08509,0.149784,-0.0389541,0.0205227,0.00178703,0.0205764,-0.0390077,1.54079,0.00992356,1133,521,1.97234,21.1811,57.9017,22.8863,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0727384,-2.08518,0.148941,-0.0391399,0.0205285,0.00260728,0.0206422,-0.0392536,1.52721,0.0102128,1140,521,1.6717,21.1637,57.9347,22.5913,57.5961,1.48267
12.5102,37.2495,-6.27686,0.042356,-2.08523,0.142547,-0.0392386,0.0205704,0.0034527,0.020769,-0.0394372,1.51332,0.0103117,1147,521,1.35197,21.1613,57.967,22.3129,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0149822,-2.08381,0.13469,-0.0392662,0.0206139,0.00439527,0.0209348,-0.0395871,1.49792,0.0113365,1154,521,1.0587,21.1444,58.0443,22.0378,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0111401,-2.08018,0.130188,-0.0391636,0.0206417,0.00546685,0.0211373,-0.0396592,1.48038,0.0136307,1161,521,0.787095,21.0916,58.19,21.7214,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.036304,-2.07257,0.136436,-0.0387918,0.0206916,0.00668304,0.0214332,-0.0395334,1.46028,0.0139513,1168,521,0.55389,20.9857,58.3631,21.3022,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0642529,-2.06194,0.145235,-0.0381102,0.0206095,0.00801598,0.0216841,-0.0391848,1.43753,0.0129626,1175,521,0.29935,20.8444,58.5292,20.8245,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.841485,-1.66464,0.309469,-0.014773,0.00466448,-0.019797,0.0169997,-0.0271082,-1.01358,0.0138411,895,528,9.7718,17.0097,57.0074,28.2537,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.832127,-1.68017,0.307374,-0.0160407,0.00555589,-0.0194036,0.0169635,-0.0274483,-1.03931,0.0122655,902,528,9.67491,17.1503,56.8484,28.1665,49.0988,11.7113
