 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.454764,-2.18196,0.290522,-0.0357167,0.0176208,-0.0102908,0.0195374,-0.0376333,-1.38666,0.0103759,1035,493,5.86264,22.0114,63.8362,27.8433,59.8624,6.24319
2.46789,39.8578,-7.1595,0.425277,-2.19679,0.280446,-0.0358449,0.018488,-0.00974116,0.0201817,-0.0375386,-1.39865,0.0103596,1042,493,5.54368,22.1701,63.8617,27.6883,60.1706,5.91285
3.16667,39.8904,-7.20693,0.397798,-2.21158,0.266827,-0.0357529,0.0193982,-0.00913295,0.0208712,-0.037226,-1.41088,0.0117131,1049,493,5.23658,22.3334,63.9041,27.5099,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.667369,-2.07462,0.348676,-0.0301477,0.0127465,-0.0144431,0.0171563,-0.0345575,-1.27446,0.0177545,979,500,8.13922,20.954,62.2836,28.9965,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.643889,-2.09363,0.343749,-0.031149,0.0134631,-0.0141475,0.0175713,-0.0352572,-1.28819,0.0161467,986,500,7.89339,21.1436,62.2355,28.9153,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.617542,-2.10811,0.333694,-0.0321071,0.0142718,-0.0138693,0.0181028,-0.0359382,-1.30129,0.0131516,993,500,7.60466,21.3007,62.1907,28.7783,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.591596,-2.12193,0.324643,-0.0329687,0.0150726,-0.0135457,0.0186287,-0.0365249,-1.31406,0.0111145,1000,500,7.32279,21.4451,62.125,28.6555,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.56713,-2.13657,0.320956,-0.0338144,0.0159789,-0.013194,0.0192589,-0.0370945,-1.32714,0.01012,1007,500,7.06987,21.588,62.0449,28.5213,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.54371,-2.15147,0.316301,-0.0345879,0.0167749,-0.0127327,0.0197581,-0.0375711,-1.34066,0.010363,1014,500,6.82571,21.7269,62.0161,28.4008,57.1839,7.14984
0.262079,39.001,-6.61661,0.520482,-2.16427,0.30948,-0.0352244,0.0174788,-0.0121767,0.0201562,-0.0379017,-1.35437,0.0108246,1021,500,6.57773,21.8475,62.0522,28.2594,57.4413,6.84807
0.958699,39.0308,-6.66642,0.496045,-2.17652,0.303114,-0.035714,0.0181837,-0.0115994,0.020574,-0.0381043,-1.36757,0.0111681,1028,500,6.31851,21.9631,62.1021,28.1098,57.7261,6.54712
1.65412,39.0591,-6.70892,0.468465,-2.19005,0.297263,-0.0360778,0.0188945,-0.0110262,0.0210236,-0.0382069,-1.38005,0.0110092,1035,500,6.02884,22.1021,62.096,27.962,57.9888,6.24729
2.35031,39.0885,-6.75184,0.4388,-2.20578,0.290779,-0.0362875,0.0196605,-0.0104101,0.0215347,-0.0381617,-1.39267,0.0107667,1042,500,5.71708,22.2645,62.0784,27.8165,58.2612,5.92572
3.04828,39.1206,-6.79911,0.410905,-2.22168,0.279244,-0.0363195,0.0204488,-0.00973304,0.0220712,-0.0379419,-1.40563,0.0115016,1049,500,5.41088,22.4396,62.1119,27.6483,58.5597,5.56977
3.74685,39.1531,-6.84617,0.384532,-2.23467,0.268144,-0.0362758,0.0211797,-0.00898393,0.0225517,-0.0376478,-1.41925,0.0129131,1056,500,5.12101,22.5778,62.1678,27.4468,58.8652,5.20532
4.44448,39.1834,-6.88725,0.359946,-2.24708,0.263116,-0.0363573,0.0218905,-0.00815174,0.0230098,-0.0374766,-1.43434,0.013407,1063,500,4.86509,22.6985,62.2166,27.2465,59.1537,4.86178
5.1428,39.213,-6.92871,0.334558,-2.25842,0.258697,-0.0365754,0.0224999,-0.00726346,0.0233799,-0.0374554,-1.45024,0.0132412,1070,500,4.60265,22.806,62.2651,27.0507,59.4512,4.53391
5.84338,39.2421,-6.97688,0.307687,-2.26886,0.249835,-0.0369156,0.0230038,-0.00630414,0.0236599,-0.0375717,-1.4671,0.0129801,1077,500,4.3135,22.9171,62.3383,26.8922,59.7831,4.2478
6.54415,39.2724,-7.02302,0.277207,-2.27622,0.244984,-0.0373396,0.0232932,-0.00527884,0.0237494,-0.0377958,-1.4846,0.014566,1084,500,3.9974,22.9981,62.3686,26.6493,60.115,3.92812
7.2459,39.3044,-7.07023,0.249059,-2.28042,0.230716,-0.0377493,0.0235735,-0.00416392,0.0238549,-0.0380308,-1.50331,0.0168562,1091,500,3.67997,23.0668,62.4485,26.3663,60.4595,3.58145
7.95053,39.338,-7.12592,0.225838,-2.28618,0.220322,-0.0383195,0.0235803,-0.00298082,0.0237235,-0.0384627,-1.52279,0.0178313,1098,500,3.42339,23.137,62.6162,26.1008,60.8463,3.23797
8.66014,39.3732,-7.19819,0.203919,-2.29517,0.217459,-0.0390031,0.0233231,-0.00176652,0.0233731,-0.0390531,-1.54248,0.018006,1105,500,3.20104,23.2108,62.8618,25.9048,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.750938,-2.01601,0.39334,-0.0262425,0.0125598,-0.0158754,0.0182272,-0.0319099,-1.2279,0.0155733,951,507,9.09148,20.3049,60.8081,29.5548,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.732484,-2.02701,0.384734,-0.0270838,0.0126606,-0.0156821,0.0181031,-0.0325263,-1.23675,0.0158318,958,507,8.88554,20.4437,60.8211,29.3939,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.716898,-2.0416,0.370656,-0.0278681,0.0128875,-0.0154255,0.0180675,-0.0330481,-1.24682,0.0161006,965,507,8.69744,20.6191,60.8142,29.241,54.333,9.2489
-4.66821,38.065,-6.02296,0.699876,-2.0599,0.366837,-0.0287064,0.0133337,-0.0151286,0.0182118,-0.0335846,-1.25888,0.0156271,972,507,8.52019,20.813,60.7381,29.0842,54.418,8.89929
-3.98389,38.0877,-6.04151,0.679396,-2.07763,0.356039,-0.0296857,0.013884,-0.0148261,0.0184505,-0.0342522,-1.27201,0.0142853,979,507,8.29066,20.9998,60.6559,29.0011,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.658046,-2.09576,0.344525,-0.0307552,0.0144616,-0.0145619,0.0187453,-0.035039,-1.28469,0.0131067,986,507,8.05044,21.1877,60.6222,28.9454,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.633847,-2.11345,0.337942,-0.0318164,0.0151468,-0.0143096,0.0191634,-0.035833,-1.29715,0.0119579,993,507,7.79286,21.3614,60.5862,28.8429,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.607225,-2.13131,0.335034,-0.032811,0.0158403,-0.0140135,0.019588,-0.0365588,-1.30947,0.0109164,1000,507,7.51966,21.5376,60.4961,28.7367,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.581414,-2.14813,0.333737,-0.0337772,0.0166229,-0.0136962,0.0201043,-0.0372586,-1.32188,0.0102769,1007,507,7.25914,21.6954,60.3992,28.6177,55.21,7.4025
-0.539042,38.2139,-6.19721,0.556638,-2.16334,0.328967,-0.0346656,0.0173245,-0.0133052,0.0205317,-0.0378728,-1.33426,0.0106327,1014,507,7.00051,21.8417,60.358,28.5173,55.4095,7.12524
0.154917,38.241,-6.24186,0.532199,-2.17367,0.321634,-0.0354088,0.0179753,-0.012812,0.0208909,-0.0383244,-1.34704,0.0112095,1021,507,6.73791,21.9464,60.38,28.3743,55.6645,6.85438
0.849777,38.2693,-6.28749,0.507309,-2.18422,0.313583,-0.0359867,0.0186355,-0.0122517,0.0212577,-0.0386089,-1.35995,0.0116798,1028,507,6.46921,22.0513,60.4103,28.2164,55.9315,6.56191
1.54184,38.2954,-6.31937,0.480429,-2.1964,0.305061,-0.0364235,0.0192864,-0.0116573,0.0216274,-0.0387645,-1.37262,0.0114593,1035,507,6.17961,22.1795,60.3717,28.0597,56.1504,6.25761
2.23456,38.3227,-6.35135,0.452031,-2.21245,0.299198,-0.0367264,0.0199635,-0.0110157,0.0220287,-0.0387916,-1.38546,0.0110143,1042,507,5.88231,22.3431,60.3212,27.9116,56.3778,5.92914
2.93092,38.3536,-6.39525,0.423524,-2.22896,0.291064,-0.0368824,0.0206332,-0.0103191,0.0224286,-0.0386778,-1.39854,0.0114387,1049,507,5.57841,22.5157,60.329,27.752,56.6619,5.58061
3.63007,38.3865,-6.4476,0.397236,-2.24294,0.281027,-0.0369691,0.0212529,-0.00953489,0.0227747,-0.0384909,-1.41253,0.0123473,1056,507,5.29203,22.661,60.405,27.5698,56.9882,5.22712
4.32881,38.4184,-6.49586,0.372348,-2.25632,0.276451,-0.0371401,0.0218404,-0.00864783,0.0230823,-0.0383819,-1.42817,0.0124698,1063,507,5.0342,22.7869,60.4787,27.3759,57.3055,4.87722
5.02705,38.4485,-6.53988,0.346147,-2.26943,0.270202,-0.0374171,0.0223209,-0.00768909,0.0232948,-0.0383909,-1.44482,0.0123952,1070,507,4.75882,22.9193,60.5308,27.1982,57.6129,4.54878
5.72499,38.4763,-6.58057,0.319516,-2.28385,0.264362,-0.0377986,0.022697,-0.00666369,0.0234223,-0.0385239,-1.46238,0.0120149,1077,507,4.48067,23.0693,60.571,27.0606,57.9138,4.25235
6.4231,38.5046,-6.61936,0.292062,-2.29444,0.259706,-0.0382547,0.0229039,-0.00558324,0.0234095,-0.0387602,-1.4805,0.0132333,1084,507,4.19639,23.1894,60.6012,26.8514,58.2151,3.9387
7.12247,38.5345,-6.66043,0.265276,-2.29971,0.247836,-0.038725,0.0230987,-0.00441957,0.023413,-0.0390394,-1.49979,0.0144889,1091,507,3.89908,23.2678,60.666,26.5836,58.5338,3.60429
7.82622,38.5673,-6.71581,0.238528,-2.30437,0.240096,-0.0393116,0.0230921,-0.00320965,0.0232567,-0.0394762,-1.51954,0.0155693,1098,507,3.61328,23.3144,60.792,26.3201,58.9186,3.27351
8.53558,38.6027,-6.79,0.212513,-2.31076,0.230312,-0.0399588,0.0229002,-0.00198329,0.0229627,-0.0400213,-1.53929,0.0158332,1105,507,3.33018,23.3769,61.012,26.1087,59.3877,2.96848
9.24511,38.6372,-6.86224,0.182318,-2.3192,0.231056,-0.0405865,0.0224913,-0.000759681,0.0225004,-0.0405957,-1.55876,0.0145059,1112,507,3.03343,23.4369,61.174,25.9105,59.8564,2.67654
9.95184,38.6694,-6.9212,0.147391,-2.32438,0.230719,-0.0411525,0.0220103,0.000400473,0.0220129,-0.041155,1.56446,0.0128927,1119,507,2.6858,23.4564,61.2421,25.6828,60.2788,2.37684
10.6527,38.6967,-6.95559,0.110561,-2.32245,0.227119,-0.0416322,0.0214854,0.00145627,0.021519,-0.0416657,1.54774,0.0112972,1126,507,2.30889,23.4196,61.2027,25.3752,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0757885,-2.32088,0.226274,-0.0420166,0.0209353,0.00245668,0.021031,-0.0421123,1.53185,0.0107285,1133,507,1.96085,23.3801,61.174,25.0576,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.838457,-1.94378,0.375312,-0.0228412,0.0120459,-0.0186276,0.0201223,-0.0309176,-1.16169,0.0114446,923,514,9.93709,19.6744,59.7966,30.0028,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.824291,-1.96586,0.375788,-0.0236372,0.0119989,-0.0179907,0.0195018,-0.0311401,-1.17569,0.0127235,930,514,9.79874,19.8832,59.7256,29.8604,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.806346,-1.98778,0.381939,-0.0243287,0.0119989,-0.0173185,0.018932,-0.0312618,-1.19001,0.0142369,937,514,9.6353,20.0698,59.5632,29.7603,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.787439,-2.00286,0.385342,-0.0250298,0.0120308,-0.0167548,0.0184824,-0.0314814,-1.20324,0.015161,944,514,9.45401,20.2116,59.4131,29.6399,52.2508,10.0165
-6.823,37.2365,-5.57179,0.766661,-2.01615,0.39032,-0.0258223,0.0121106,-0.0163953,0.0182147,-0.0319264,-1.21439,0.0145859,951,514,9.25704,20.3367,59.2447,29.5284,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.750051,-2.02785,0.388004,-0.0266275,0.0123068,-0.01613,0.0181211,-0.0324417,-1.22483,0.0143332,958,514,9.08512,20.4759,59.2176,29.3762,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.731158,-2.04452,0.384568,-0.0274235,0.0125877,-0.015841,0.0180999,-0.0329358,-1.23593,0.0140951,965,514,8.88852,20.6514,59.1702,29.2117,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.712628,-2.06316,0.37848,-0.0282874,0.0130502,-0.015528,0.0182332,-0.0334704,-1.24864,0.0131099,972,514,8.69003,20.8484,59.13,29.0805,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.690855,-2.08113,0.368851,-0.0292876,0.0136158,-0.0152235,0.0184687,-0.0341404,-1.26221,0.0116688,979,514,8.4497,21.0374,59.06,28.9961,52.824,8.552
-3.3953,37.3602,-5.71599,0.670758,-2.09925,0.35587,-0.0303925,0.0142297,-0.0149723,0.0187878,-0.0349507,-1.27527,0.0109166,986,514,8.2186,21.2306,59.0391,28.9498,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.650177,-2.11702,0.345308,-0.0315283,0.0149454,-0.0147322,0.019222,-0.0358049,-1.28827,0.0117013,993,514,7.98835,21.4146,59.0349,28.8694,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.625185,-2.13637,0.3444,-0.032627,0.0156734,-0.014444,0.0196633,-0.0366168,-1.30129,0.0128177,1000,514,7.73702,21.5961,58.9577,28.7753,53.3375,7.67473
-1.33104,37.436,-5.80663,0.598187,-2.15446,0.345039,-0.033689,0.0164604,-0.0141358,0.0201704,-0.037399,-1.31413,0.01277,1007,514,7.46919,21.7562,58.8499,28.6736,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.570943,-2.17109,0.342872,-0.0346689,0.0171757,-0.0137889,0.020615,-0.0381082,-1.32636,0.0129144,1014,514,7.19199,21.9033,58.7631,28.5909,53.685,7.09412
0.0496949,37.4852,-5.87469,0.544944,-2.18248,0.334091,-0.0355048,0.0178432,-0.0133502,0.0209975,-0.0386592,-1.33877,0.0127247,1021,514,6.9099,22.0198,58.7473,28.474,53.9162,6.83306
0.742333,37.5118,-5.91421,0.518668,-2.19382,0.326608,-0.0361717,0.0185099,-0.0128161,0.0213646,-0.0390265,-1.35163,0.0125252,1028,514,6.62822,22.1427,58.7363,28.3186,54.1576,6.54668
1.43204,37.5358,-5.93958,0.491122,-2.20537,0.317738,-0.0366919,0.0191376,-0.0122154,0.0216933,-0.0392476,-1.36455,0.0119181,1035,514,6.33035,22.2788,58.6637,28.1564,54.349,6.25579
2.12277,37.5618,-5.9665,0.463578,-2.21942,0.311997,-0.0370892,0.019752,-0.0115694,0.0220166,-0.0393538,-1.3775,0.011608,1042,514,6.04152,22.4205,58.6008,27.9917,54.5551,5.92963
2.81793,37.5923,-6.00845,0.436086,-2.23512,0.303595,-0.0373586,0.0203634,-0.0108896,0.0223494,-0.0393446,-1.3904,0.0122162,1049,514,5.7471,22.5756,58.6113,27.8305,54.8307,5.57708
3.51678,37.6256,-6.06243,0.409869,-2.25027,0.295853,-0.0375655,0.0209418,-0.0101228,0.0226437,-0.0392674,-1.40423,0.0128278,1056,514,5.46732,22.7292,58.6909,27.6493,55.1632,5.21807
4.2163,37.6595,-6.11638,0.384662,-2.26534,0.28868,-0.0378262,0.0214876,-0.00923658,0.0228926,-0.0392313,-1.41983,0.0131987,1063,514,5.19969,22.8772,58.7878,27.4599,55.5036,4.84949
4.91463,37.6889,-6.1637,0.357356,-2.28147,0.282224,-0.0381644,0.0219337,-0.00826157,0.0230487,-0.0392794,-1.43664,0.0126483,1070,514,4.9128,23.0468,58.8406,27.3319,55.8234,4.54504
5.6129,37.7167,-6.20853,0.328138,-2.29597,0.276081,-0.038588,0.0222866,-0.00722132,0.0231315,-0.0394329,-1.45432,0.0118507,1077,514,4.60714,23.2008,58.8703,27.2078,56.1405,4.26379
6.31033,37.744,-6.24759,0.300378,-2.30868,0.267748,-0.0390736,0.0225016,-0.00613291,0.0231065,-0.0396785,-1.47248,0.0114372,1084,514,4.31058,23.3431,58.9024,27.0543,56.442,3.96882
7.00841,37.7727,-6.28656,0.272271,-2.31559,0.261499,-0.0395822,0.0226991,-0.00496655,0.0230927,-0.0399758,-1.49172,0.0113002,1091,514,4.01481,23.4221,58.9364,26.8089,56.7513,3.64715
7.71019,37.8043,-6.33711,0.245157,-2.32043,0.255634,-0.0401674,0.0227382,-0.00376344,0.0229626,-0.0403918,-1.51125,0.0123317,1098,514,3.7302,23.4636,59.0359,26.5456,57.1159,3.31527
8.4166,37.8386,-6.40275,0.214834,-2.32639,0.250763,-0.0407789,0.0226303,-0.00255349,0.022733,-0.0408816,-1.53061,0.0132023,1105,514,3.4161,23.5119,59.1697,26.3023,57.55,2.99332
9.1248,37.8728,-6.47262,0.183623,-2.33324,0.245974,-0.0413445,0.0223679,-0.00134814,0.0223965,-0.0413731,-1.54965,0.0127955,1112,514,3.09372,23.5722,59.3184,26.0861,58.0088,2.69321
9.83086,37.9049,-6.53179,0.151438,-2.33734,0.236475,-0.0418269,0.0220655,-0.000191916,0.0220661,-0.0418274,-1.56779,0.0119397,1119,514,2.74884,23.6059,59.4274,25.8581,58.4317,2.39099
10.5317,37.9328,-6.56914,0.117383,-2.3368,0.228442,-0.042216,0.0217363,0.000873644,0.0217482,-0.042228,1.55714,0.0108014,1126,514,2.38807,23.597,59.4336,25.5683,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0850587,-2.33503,0.222777,-0.0425177,0.0213915,0.0018888,0.0214472,-0.0425735,1.54128,0.0107254,1133,514,2.05143,23.5653,59.4324,25.2519,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0527358,-2.33364,0.219461,-0.0426914,0.0210697,0.00285249,0.0211971,-0.0428187,1.52618,0.0107716,1140,514,1.72158,23.5354,59.4307,24.9393,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0212654,-2.33254,0.213687,-0.0427443,0.020777,0.00377428,0.0210005,-0.0429678,1.51166,0.0106606,1147,514,1.39417,23.5129,59.4662,24.6388,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00818538,-2.33029,0.208083,-0.0427089,0.0205811,0.00475043,0.0209357,-0.0430634,1.49629,0.0124544,1154,514,1.08775,23.4757,59.5518,24.3531,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0376511,-2.32523,0.202609,-0.0425493,0.0203805,0.00591717,0.020932,-0.0431009,1.47785,0.0150253,1161,514,0.78112,23.4097,59.6717,24.0165,60.5506,0.544963
-10.983,36.3643,-5.16411,0.886011,-1.90333,0.372977,-0.0205037,0.00973452,-0.0201292,0.0197903,-0.0305595,-1.1075,0.012077,909,521,10.4219,19.3158,58.6792,30.1668,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.868056,-1.92384,0.378932,-0.0216648,0.00998972,-0.0196675,0.0194075,-0.0310826,-1.12421,0.0120238,916,521,10.2561,19.5067,58.4488,30.0679,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.849523,-1.94582,0.386218,-0.0226385,0.0101823,-0.019161,0.0189998,-0.0314559,-1.13951,0.0124255,923,521,10.0879,19.7052,58.2798,29.9463,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.83259,-1.96869,0.392348,-0.0234369,0.0102947,-0.0185569,0.018505,-0.0316472,-1.15425,0.01323,930,521,9.93445,19.909,58.1331,29.8272,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.814669,-1.99007,0.397186,-0.0241156,0.0104807,-0.0179372,0.0181018,-0.0317367,-1.16903,0.0140561,937,521,9.76799,20.1001,57.957,29.7406,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.797347,-2.00599,0.396383,-0.0247828,0.0107148,-0.0173691,0.0177995,-0.0318676,-1.1835,0.0139788,944,521,9.59359,20.2546,57.787,29.6348,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.778805,-2.01877,0.3983,-0.025525,0.0109813,-0.0169577,0.0176429,-0.0321866,-1.19649,0.0131944,951,521,9.41244,20.3805,57.6129,29.5118,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.763914,-2.0297,0.396855,-0.0263003,0.0113313,-0.016649,0.0176397,-0.0326087,-1.20861,0.0129709,958,521,9.26018,20.5055,57.5993,29.3481,50.675,9.4643
-5.55107,36.5356,-5.27144,0.745184,-2.04501,0.390993,-0.0271,0.0117419,-0.0163437,0.0177039,-0.0330619,-1.22101,0.0127911,965,521,9.05891,20.6662,57.5889,29.19,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.72679,-2.06533,0.387079,-0.0279767,0.0123056,-0.0160248,0.0179028,-0.0335739,-1.23476,0.0117673,972,521,8.86707,20.8745,57.5807,29.09,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.704044,-2.08488,0.382127,-0.028983,0.0129616,-0.0157189,0.0181985,-0.0342199,-1.2492,0.0109224,979,521,8.62809,21.0737,57.4941,29.0071,51.139,8.51518
-3.49395,36.6099,-5.36171,0.683306,-2.10477,0.374199,-0.0301062,0.0136676,-0.0154664,0.0185809,-0.0350195,-1.26321,0.0100931,986,521,8.40295,21.277,57.4486,28.9661,51.287,8.24186
-2.80578,36.6361,-5.39739,0.664872,-2.12132,0.359928,-0.0312912,0.0144517,-0.0152226,0.0190544,-0.0358939,-1.27717,0.011693,993,521,8.18506,21.4697,57.4759,28.8637,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.643393,-2.13896,0.34999,-0.0324627,0.0152359,-0.0149268,0.019522,-0.0367488,-1.29118,0.0143419,1000,521,7.94713,21.6487,57.4481,28.7784,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.617028,-2.15863,0.351961,-0.0335929,0.0160409,-0.0146097,0.0200219,-0.037574,-1.30476,0.014991,1007,521,7.68937,21.8109,57.346,28.7019,51.8102,7.33365
-0.743551,36.709,-5.48118,0.587983,-2.17772,0.355609,-0.0346362,0.0167683,-0.0142806,0.0204691,-0.038337,-1.31722,0.0149176,1014,521,7.40855,21.9638,57.2243,28.6425,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.559649,-2.1921,0.352953,-0.0355408,0.0174376,-0.0138765,0.0208522,-0.0389554,-1.32952,0.0141351,1021,521,7.11818,22.1023,57.1658,28.5389,52.2087,6.79537
0.639223,36.7608,-5.55807,0.531884,-2.20539,0.347846,-0.0362821,0.0180892,-0.0133586,0.021194,-0.0393869,-1.34243,0.0130557,1028,521,6.82737,22.2459,57.1368,28.3837,52.4514,6.49968
1.3285,36.7843,-5.58451,0.503237,-2.21939,0.3412,-0.0368766,0.0186739,-0.0127447,0.0214583,-0.039661,-1.3557,0.0120855,1035,521,6.52422,22.4036,57.0528,28.2513,52.6464,6.21891
2.01832,36.8094,-5.61055,0.475242,-2.23284,0.337513,-0.03735,0.0192148,-0.0121032,0.0216957,-0.039831,-1.36862,0.0115073,1042,521,6.23581,22.5339,56.978,28.0911,52.8479,5.90639
2.71159,36.8386,-5.64775,0.448266,-2.24508,0.324375,-0.0377113,0.0197503,-0.0114592,0.0219512,-0.0399122,-1.38104,0.0121682,1049,521,5.93386,22.6588,56.9816,27.9113,53.1035,5.55604
3.40795,36.8697,-5.69473,0.422864,-2.25948,0.316931,-0.0380236,0.0202598,-0.0107311,0.0221728,-0.0399366,-1.39438,0.0131568,1056,521,5.66296,22.805,57.04,27.7345,53.4066,5.20994
4.10537,36.9013,-5.74337,0.398087,-2.27486,0.3086,-0.0383674,0.0207427,-0.00987511,0.0223488,-0.0399735,-1.40956,0.0141241,1063,521,5.39659,22.9663,57.1203,27.5638,53.7244,4.86144
4.80328,36.9298,-5.79195,0.369036,-2.29249,0.302607,-0.038763,0.021154,-0.00891743,0.022453,-0.040062,-1.42614,0.0136561,1070,521,5.09308,23.1578,57.1584,27.4637,54.0486,4.57775
5.50278,36.9587,-5.84432,0.338546,-2.30666,0.292963,-0.0392264,0.0215036,-0.00788871,0.0225116,-0.0402344,-1.44371,0.0125717,1077,521,4.765,23.3145,57.2099,27.3501,54.3958,4.30277
6.20136,36.987,-5.89048,0.30817,-2.31962,0.281761,-0.0397425,0.0217472,-0.00680935,0.0224922,-0.0404875,-1.46182,0.0108802,1084,521,4.43417,23.4577,57.2473,27.2189,54.7257,4.01482
6.89874,37.0151,-5.92942,0.279502,-2.32585,0.271093,-0.040281,0.0219763,-0.00565491,0.0224858,-0.0407905,-1.48094,0.00970151,1091,521,4.12083,23.5331,57.2807,26.9905,55.0342,3.70216
7.59807,37.0458,-5.97316,0.250704,-2.33338,0.269615,-0.0408666,0.0220838,-0.00446236,0.0223985,-0.0411814,-1.50038,0.0101152,1098,521,3.83114,23.5938,57.3283,26.7315,55.3707,3.35612
8.30181,37.0796,-6.03112,0.219773,-2.34054,0.26675,-0.0414609,0.022075,-0.00326083,0.0222419,-0.0416278,-1.51965,0.0111556,1105,521,3.5162,23.6568,57.4213,26.4653,55.7734,3.00894
9.00791,37.1132,-6.09565,0.187608,-2.34771,0.261486,-0.0420019,0.0219482,-0.00205976,0.0220145,-0.0420682,-1.53863,0.0113642,1112,521,3.1828,23.7209,57.5388,26.2395,56.2102,2.69405
9.71099,37.143,-6.14642,0.156355,-2.35092,0.248628,-0.0424512,0.0218016,-0.000892969,0.021814,-0.0424636,-1.5569,0.0108615,1119,521,2.838,23.7549,57.6268,26.015,56.5981,2.3992
10.4114,37.1704,-6.18493,0.124277,-2.3516,0.234682,-0.0428033,0.0216309,0.000205958,0.0216316,-0.0428039,1.5676,0.0100146,1126,521,2.4815,23.7677,57.665,25.7637,56.9435,2.10331
11.11,37.1969,-6.21412,0.0923653,-2.35037,0.225575,-0.0430703,0.0214514,0.00126551,0.0214762,-0.0430951,1.55119,0.0101785,1133,521,2.13951,23.7511,57.6683,25.4644,57.2589,1.7882
11.8102,37.2237,-6.24675,0.059697,-2.35015,0.219745,-0.0432234,0.0212832,0.00229432,0.0213647,-0.0433049,1.53529,0.0104462,1140,521,1.79919,23.7412,57.6807,25.1747,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0263242,-2.35087,0.213936,-0.0432822,0.02111,0.00332626,0.0212813,-0.0434536,1.51932,0.0106032,1147,521,1.45245,23.7393,57.6827,24.9057,57.9305,1.18671
13.2111,37.2749,-6.30798,-0.00444657,-2.35004,0.207938,-0.0432758,0.0209134,0.00440661,0.0212145,-0.0435769,1.50257,0.0116943,1154,521,1.1316,23.7188,57.7238,24.6371,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0331175,-2.34597,0.201272,-0.0431537,0.020681,0.00560051,0.0211686,-0.0436413,1.48395,0.0141109,1161,521,0.82972,23.6624,57.8472,24.3225,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0602994,-2.33711,0.203463,-0.0427388,0.0205526,0.00691257,0.0212988,-0.0434849,1.46327,0.0146199,1168,521,0.566015,23.5559,58.0057,23.8933,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0905366,-2.32565,0.213,-0.0420039,0.0203336,0.0083572,0.0214346,-0.0431049,1.43981,0.0137331,1175,521,0.291495,23.412,58.1484,23.3965,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.920707,-1.8734,0.387121,-0.0175181,0.00669462,-0.0216231,0.0193698,-0.0301932,-1.0406,0.0146195,895,528,10.8132,19.055,57.6524,30.2241,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.910536,-1.8914,0.388483,-0.0188637,0.00730459,-0.0211674,0.0191053,-0.0306644,-1.06222,0.0130028,902,528,10.7172,19.2134,57.4804,30.156,49.0988,11.7113
