 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0783006,-0.116109,0.0311368,-0.00155221,-0.000262535,-0.000491407,-9.66348e-05,-0.00171811,-1.24521,0.00870171,1035,493,0.903422,1.15573,60.6103,7.34557,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0772491,-0.116288,0.0282649,-0.00155758,-0.000281568,-0.000421233,-0.000155055,-0.00168409,-1.27903,0.00883564,1042,493,0.88531,1.17022,60.9125,7.01618,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0769144,-0.117784,0.0276735,-0.00152033,-0.00029062,-0.00032825,-0.000208486,-0.00160247,-1.32561,0.00968096,1049,493,0.880585,1.19125,61.2103,6.66408,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0880785,-0.109718,0.0251773,-0.00100451,0.000479904,-0.00147931,0.00139276,-0.00191737,-1.01791,0.00847174,979,500,0.989304,1.10423,57.118,9.6984,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0878581,-0.110946,0.0267972,-0.00111099,0.000436306,-0.00135307,0.00122128,-0.00189597,-1.0451,0.00848362,986,500,0.991027,1.11591,57.2924,9.41029,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0869045,-0.110992,0.0272238,-0.00119839,0.000352663,-0.00119702,0.00100343,-0.00184915,-1.07284,0.0085669,993,500,0.982121,1.1168,57.4861,9.09803,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0850553,-0.111784,0.0300318,-0.00127763,0.000223718,-0.00106541,0.000776349,-0.00183026,-1.0923,0.00840923,1000,500,0.970022,1.12149,57.6433,8.80589,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.083467,-0.112633,0.029848,-0.00137206,9.48387e-05,-0.000947858,0.000559881,-0.0018371,-1.11468,0.00808288,1007,500,0.953395,1.13164,57.7867,8.51454,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.082379,-0.11397,0.0302794,-0.00145505,-1.68832e-05,-0.000830246,0.000362391,-0.00183433,-1.14228,0.00805167,1014,500,0.943592,1.14256,57.9733,8.23051,57.1839,7.14984
0.262079,39.001,-6.61661,0.0816095,-0.115133,0.0322141,-0.00152354,-7.00054e-05,-0.000722269,0.000227856,-0.0018214,-1.17965,0.00834392,1021,500,0.940805,1.14631,58.2207,7.94017,57.4413,6.84807
0.958699,39.0308,-6.66642,0.080379,-0.115706,0.0332541,-0.00158424,-6.39311e-05,-0.000645929,0.00017344,-0.00182161,-1.21863,0.00875112,1028,500,0.930987,1.14584,58.4922,7.64648,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0793976,-0.115527,0.0315407,-0.00163577,-4.37772e-05,-0.000582853,0.0001468,-0.00182635,-1.25478,0.00888138,1035,500,0.916569,1.14915,58.7482,7.34649,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0784274,-0.115518,0.0284806,-0.00165085,-7.2712e-06,-0.000524296,0.000145734,-0.00180385,-1.28685,0.00884497,1042,500,0.898787,1.16097,59.0158,7.02545,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0778024,-0.116648,0.0276705,-0.00162932,2.91172e-05,-0.000441805,0.000139471,-0.00173967,-1.32603,0.00940054,1049,500,0.890434,1.17934,59.3095,6.67729,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0760188,-0.118088,0.0300475,-0.00160623,6.6347e-05,-0.000342132,0.000133625,-0.0016735,-1.37663,0.0102129,1056,500,0.878555,1.18916,59.5938,6.32174,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0741047,-0.118797,0.0309669,-0.00163464,0.000118698,-0.000267388,0.000158568,-0.00167451,-1.42278,0.0100359,1063,500,0.861697,1.18768,59.8622,5.98968,59.1537,4.86178
5.1428,39.213,-6.92871,0.072407,-0.11888,0.0300392,-0.00169671,0.000157351,-0.000195027,0.000177644,-0.001717,-1.46712,0.00955939,1070,500,0.8422,1.18346,60.1444,5.67111,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0713685,-0.119484,0.0283472,-0.00175783,0.000177039,-0.000113189,0.000183638,-0.00176443,-1.51256,0.00858507,1077,500,0.827466,1.18998,60.4687,5.39752,59.7831,4.2478
6.54415,39.2724,-7.02302,0.069987,-0.12105,0.0305186,-0.00181951,0.000183253,-2.36297e-05,0.000183532,-0.00181979,-1.559,0.00836736,1084,500,0.819462,1.1997,60.784,5.09032,60.115,3.92812
7.2459,39.3044,-7.07023,0.0692167,-0.12197,0.0297143,-0.00189901,0.000190699,4.91953e-05,0.000191856,-0.00190016,1.54727,0.00862203,1091,500,0.809822,1.20907,61.1224,4.75604,60.4595,3.58145
7.95053,39.338,-7.12592,0.0689792,-0.121902,0.0264913,-0.00199909,0.000210167,0.000143587,0.00021946,-0.00200838,1.50617,0.00857885,1098,500,0.799042,1.21089,61.512,4.42262,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0683545,-0.121763,0.0219651,-0.00210558,0.00023351,0.000264021,0.000262941,-0.00213501,1.45978,0.00912977,1105,500,0.780697,1.21802,61.9738,4.12807,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0891533,-0.10342,0.025724,-0.000712981,0.000751772,-0.00124863,0.00146696,-0.00142817,-1.05063,0.00924225,951,507,1.00164,1.05405,54.8911,10.8326,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0884844,-0.104009,0.0260274,-0.000761684,0.000672018,-0.00130408,0.00144329,-0.00153295,-1.0367,0.00903688,958,507,0.995586,1.05109,55.0648,10.5703,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0882771,-0.105262,0.0273189,-0.000819197,0.00057217,-0.0013567,0.00140116,-0.00164818,-1.02231,0.0090052,965,507,0.996772,1.05627,55.1836,10.2554,54.333,9.2489
-4.66821,38.065,-6.02296,0.0886168,-0.1069,0.0275162,-0.000913071,0.000487125,-0.00138747,0.00134113,-0.00176707,-1.01905,0.00878466,972,507,1.00107,1.06973,55.2726,9.92508,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0892575,-0.108547,0.0255125,-0.00102707,0.000405084,-0.00138404,0.00124732,-0.00186931,-1.02413,0.00875937,979,507,1.00314,1.08906,55.3867,9.64852,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0886864,-0.110009,0.0269918,-0.00113606,0.000338295,-0.00129246,0.00108903,-0.0018868,-1.04457,0.00884715,986,507,1.00097,1.10297,55.5395,9.37676,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0873156,-0.110542,0.0279359,-0.00122755,0.000263736,-0.00115942,0.00089658,-0.00186039,-1.07116,0.00899659,993,507,0.989135,1.10749,55.7203,9.06759,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0853072,-0.1114,0.0301327,-0.00131138,0.000176467,-0.00104317,0.0007138,-0.00184871,-1.09514,0.00865183,1000,507,0.973934,1.11316,55.8696,8.76889,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0838076,-0.112256,0.0302641,-0.00140805,0.000100131,-0.000949513,0.00055857,-0.00186649,-1.12099,0.00818764,1007,507,0.95898,1.12253,56.0142,8.47203,55.21,7.4025
-0.539042,38.2139,-6.19721,0.083046,-0.113438,0.0309484,-0.00149791,4.62517e-05,-0.000863383,0.000432419,-0.00188408,-1.15021,0.00831001,1014,507,0.95303,1.13511,56.2055,8.20321,55.4095,7.12524
0.154917,38.241,-6.24186,0.0822577,-0.114794,0.0336842,-0.00157535,4.38596e-05,-0.00078419,0.000361381,-0.00189288,-1.18607,0.00858356,1021,507,0.952015,1.14252,56.449,7.94073,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0810983,-0.115543,0.0347321,-0.00164365,9.27455e-05,-0.000725944,0.000356255,-0.00190716,-1.2226,0.00884663,1028,507,0.942908,1.14785,56.7034,7.65336,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0803007,-0.115349,0.0326529,-0.00169951,0.000155482,-0.000676084,0.000375739,-0.00191977,-1.25586,0.0088723,1035,507,0.929521,1.14931,56.9181,7.352,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0794531,-0.11472,0.0290853,-0.00172308,0.000231265,-0.000623564,0.000413272,-0.00190509,-1.2868,0.00854131,1042,507,0.91165,1.15254,57.1429,7.02214,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0783715,-0.115192,0.0287774,-0.00171593,0.000303559,-0.000543552,0.000440563,-0.00185293,-1.32389,0.00893166,1049,507,0.899849,1.15852,57.4169,6.6781,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0762565,-0.116455,0.0308676,-0.00170779,0.000374863,-0.000445422,0.000466126,-0.00179906,-1.3687,0.00961995,1056,507,0.883763,1.16864,57.719,6.33084,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0741135,-0.117644,0.0320851,-0.00174263,0.000451242,-0.00036976,0.000511886,-0.00180328,-1.40824,0.00960565,1063,507,0.865353,1.17434,58.0132,5.99378,57.3055,4.87722
5.02705,38.4485,-6.53988,0.072346,-0.118822,0.0325266,-0.00180649,0.000509211,-0.00030366,0.000548368,-0.00184565,-1.44255,0.00948501,1070,507,0.848826,1.18245,58.3024,5.67892,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0714645,-0.119685,0.0313249,-0.0018697,0.000547587,-0.000231269,0.000569514,-0.00189163,-1.47627,0.00854702,1077,507,0.837057,1.19034,58.5968,5.39694,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0702364,-0.120931,0.0317235,-0.00193384,0.000570142,-0.000151258,0.000579246,-0.00194294,-1.51068,0.00828691,1084,507,0.826057,1.19632,58.8856,5.10065,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0690715,-0.121493,0.0305837,-0.00201606,0.000586891,-8.74062e-05,0.000589823,-0.00201899,-1.53727,0.00825715,1091,507,0.811518,1.19968,59.1947,4.77868,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0683811,-0.121544,0.0276012,-0.00211801,0.000599544,-1.2283e-05,0.0005996,-0.00211806,-1.56628,0.00835125,1098,507,0.796874,1.19847,59.5774,4.46231,58.9186,3.27351
8.53558,38.6027,-6.79,0.0680985,-0.121081,0.0210513,-0.00222542,0.000610606,8.91659e-05,0.000613406,-0.00222822,1.5394,0.00887671,1105,507,0.776578,1.20652,60.053,4.16695,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0658395,-0.122101,0.0228353,-0.00232903,0.000600556,0.000175194,0.000610995,-0.00233947,1.51128,0.00921089,1112,507,0.758404,1.21803,60.4964,3.87591,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0620793,-0.123386,0.028008,-0.00245309,0.000616886,0.000231068,0.00063418,-0.00247039,1.49609,0.0094245,1119,507,0.734241,1.22379,60.8735,3.57372,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0584069,-0.123904,0.0308727,-0.00257628,0.000630332,0.000270728,0.000653028,-0.00259897,1.48716,0.0095737,1126,507,0.704868,1.22491,61.1624,3.2644,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0564538,-0.123674,0.0279341,-0.00267173,0.000648926,0.000321935,0.000679849,-0.00270265,1.47504,0.00954917,1133,507,0.677364,1.22519,61.4698,2.95677,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0933508,-0.100494,0.0249383,-0.000746249,0.000821938,-0.000786838,0.00114866,-0.00107297,-1.17722,0.00951404,923,514,1.04442,1.01658,53.021,11.9661,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0929266,-0.10008,0.0245527,-0.000706725,0.00081701,-0.000860491,0.00120444,-0.00109416,-1.14774,0.0104837,930,514,1.03875,1.02061,53.0854,11.5732,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0924245,-0.100075,0.0254617,-0.000689897,0.000813073,-0.000946574,0.0012702,-0.00114702,-1.1209,0.0106757,937,514,1.03528,1.03159,53.1036,11.2225,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0915557,-0.101196,0.0269036,-0.000703113,0.000788202,-0.00102876,0.00131312,-0.00122803,-1.09899,0.0103774,944,514,1.02973,1.04243,53.1339,10.9586,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0905235,-0.102696,0.0284773,-0.000737097,0.000738639,-0.00110621,0.00133049,-0.00132895,-1.07952,0.00911134,951,514,1.02307,1.04992,53.1661,10.7415,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0898155,-0.103881,0.0289146,-0.000782474,0.000673856,-0.00116804,0.00132211,-0.00143073,-1.06413,0.00868371,958,514,1.01714,1.05032,53.2903,10.5072,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0895247,-0.105378,0.0299469,-0.000838851,0.000590354,-0.00122628,0.00129506,-0.00154355,-1.04921,0.00866313,965,514,1.01694,1.05747,53.4197,10.1868,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0896263,-0.106422,0.0288578,-0.00092808,0.00050807,-0.00126409,0.0012438,-0.00166382,-1.0437,0.00884951,972,514,1.01555,1.06844,53.5563,9.86521,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0899143,-0.107513,0.0273214,-0.00103742,0.000417093,-0.00127233,0.00115535,-0.00177567,-1.04503,0.00886703,979,514,1.01499,1.08092,53.6936,9.58321,52.824,8.552
-3.3953,37.3602,-5.71599,0.0893041,-0.108888,0.0276018,-0.00114636,0.000334529,-0.00121183,0.00101422,-0.00182605,-1.05964,0.00880179,986,514,1.00958,1.093,53.8455,9.32516,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0880811,-0.109729,0.0276837,-0.00124055,0.000260551,-0.00111243,0.000851949,-0.00183194,-1.08217,0.0090415,993,514,0.997237,1.1016,54.0172,9.03493,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0862654,-0.110846,0.0297468,-0.00132826,0.000194387,-0.00102232,0.000707717,-0.00184159,-1.10545,0.00885139,1000,514,0.983739,1.10932,54.1678,8.73464,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0848363,-0.112147,0.0319693,-0.00142928,0.000146019,-0.000955643,0.000596774,-0.00188003,-1.13006,0.00837426,1007,514,0.974718,1.11965,54.3145,8.43839,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0838813,-0.113667,0.0344126,-0.00152862,0.000122417,-0.000899236,0.000517597,-0.0019238,-1.15674,0.00866858,1014,514,0.971255,1.13098,54.4851,8.16986,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0828777,-0.11503,0.0370856,-0.00161703,0.000143501,-0.000847475,0.000485153,-0.00195868,-1.18758,0.00905154,1021,514,0.967914,1.13901,54.7027,7.91706,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0814283,-0.115558,0.0368883,-0.00169279,0.000209802,-0.00080732,0.000506196,-0.00198918,-1.21894,0.00925607,1028,514,0.952657,1.14697,54.9303,7.63388,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0804437,-0.114951,0.033514,-0.00175277,0.000289762,-0.000769528,0.000547229,-0.00201024,-1.24793,0.00903477,1035,514,0.933964,1.14972,55.1175,7.34158,54.349,6.25579
2.12277,37.5618,-5.9665,0.079715,-0.113612,0.0289416,-0.00178589,0.000382228,-0.000723063,0.000601244,-0.0020049,-1.27668,0.00850739,1042,514,0.914608,1.14776,55.3237,7.0088,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0786661,-0.113184,0.027232,-0.00179359,0.000472082,-0.000645415,0.00064304,-0.00196455,-1.31186,0.00882067,1049,514,0.899461,1.14248,55.5918,6.65946,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0766951,-0.114979,0.0302678,-0.00179884,0.000562948,-0.000546562,0.0006833,-0.00191919,-1.35406,0.0092373,1056,514,0.887448,1.15108,55.9003,6.31527,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0746102,-0.116891,0.0318842,-0.00183726,0.00065589,-0.000464714,0.000739694,-0.00192107,-1.39238,0.00954383,1063,514,0.870718,1.16614,56.2174,5.96339,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0728609,-0.11886,0.0338508,-0.00189796,0.000729858,-0.000396141,0.000788277,-0.00195638,-1.42438,0.0093359,1070,514,0.858331,1.18549,56.5169,5.67109,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0713986,-0.120286,0.0355924,-0.0019569,0.000784207,-0.000324606,0.000822123,-0.00199481,-1.45452,0.00870581,1077,514,0.848313,1.19666,56.8171,5.40001,56.1405,4.26379
6.31033,37.744,-6.24759,0.0703735,-0.121311,0.0348322,-0.00201544,0.000821473,-0.000245411,0.000842547,-0.00203652,-1.48514,0.00812704,1084,514,0.836351,1.20285,57.1099,5.12263,56.442,3.96882
7.00841,37.7727,-6.28656,0.0690887,-0.121946,0.0329634,-0.00208959,0.000848801,-0.000178115,0.000859558,-0.00210035,-1.51047,0.00785905,1091,514,0.818823,1.20397,57.4095,4.82025,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0681341,-0.121541,0.0281376,-0.00218229,0.000859415,-0.000105394,0.000863062,-0.00218594,-1.5362,0.00809553,1098,514,0.796535,1.20262,57.7718,4.50125,57.1159,3.31527
8.4166,37.8386,-6.40275,0.067078,-0.121256,0.0232424,-0.00228222,0.000859093,-1.47928e-05,0.000859163,-0.00228229,-1.56609,0.00887742,1105,514,0.772844,1.20653,58.2022,4.18951,57.55,2.99332
9.1248,37.8728,-6.47262,0.0653677,-0.121708,0.0228384,-0.00238053,0.000847744,6.57487e-05,0.000849083,-0.00238187,1.55044,0.00915058,1112,514,0.754368,1.21458,58.6443,3.89151,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0624252,-0.12319,0.027357,-0.00249132,0.000865588,0.000119273,0.000869821,-0.00249556,1.53533,0.00927766,1119,514,0.736868,1.22012,59.0315,3.59414,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0592601,-0.123988,0.0309706,-0.00259961,0.000896155,0.000153427,0.000902876,-0.00260633,1.52702,0.00936088,1126,514,0.714602,1.22567,59.336,3.28209,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0573521,-0.123866,0.029249,-0.00268729,0.000944276,0.000190987,0.000954293,-0.0026973,1.5184,0.00951509,1133,514,0.69077,1.2269,59.6385,2.96297,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0558241,-0.123196,0.0255551,-0.00273939,0.00104572,0.00023509,0.00106026,-0.00275393,1.509,0.00953813,1140,514,0.665331,1.22521,59.9502,2.65161,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0543594,-0.123098,0.0215728,-0.00278251,0.00118199,0.00025617,0.00119848,-0.00279899,1.50654,0.00946003,1147,514,0.639951,1.22404,60.2884,2.35625,59.7621,1.13731
13.3363,38.041,-6.69948,0.0528291,-0.12336,0.0196606,-0.0028211,0.00132622,0.000251308,0.00134139,-0.00283628,1.5105,0.00960237,1154,514,0.619418,1.22888,60.6525,2.07835,60.1391,0.851481
14.0425,38.0707,-6.74437,0.051023,-0.123352,0.0185614,-0.0028246,0.00148294,0.000257847,0.00149832,-0.00283998,1.51122,0.00998942,1161,514,0.598135,1.23335,61.0471,1.77107,60.5506,0.544963
-10.983,36.3643,-5.16411,0.094952,-0.101585,0.030537,-0.000719411,0.00075245,-0.000804733,0.00110702,-0.00107398,-1.15578,0.0102213,909,521,1.07519,1.02474,51.4268,12.5264,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0940257,-0.101286,0.0295206,-0.000759869,0.000698521,-0.000770227,0.00102997,-0.00109132,-1.16442,0.0100025,916,521,1.0632,1.02069,51.3763,12.2251,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0936967,-0.100587,0.0271431,-0.000751383,0.000708922,-0.000783694,0.00104989,-0.00109235,-1.16042,0.00998896,923,521,1.05421,1.01175,51.4041,11.8876,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0935588,-0.0990426,0.0237348,-0.00072824,0.000732204,-0.000821842,0.00110137,-0.0010974,-1.14862,0.0103881,930,521,1.04447,1.00168,51.4395,11.5226,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0933509,-0.0989788,0.0241862,-0.000717687,0.000751291,-0.000874229,0.00115862,-0.00112502,-1.13477,0.0105399,937,521,1.04299,1.01172,51.4452,11.1965,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0923263,-0.100304,0.0277295,-0.000729032,0.000747949,-0.000931709,0.00119834,-0.00117943,-1.12051,0.00986882,944,521,1.04066,1.02735,51.4271,10.9139,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0917883,-0.10252,0.0307994,-0.000758748,0.000721546,-0.000996844,0.00122298,-0.00126018,-1.10474,0.00875851,951,521,1.04268,1.04614,51.4276,10.6799,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.091266,-0.104428,0.0306432,-0.000800338,0.00067841,-0.00105888,0.00123051,-0.00135244,-1.09018,0.00855063,958,521,1.03737,1.0574,51.5513,10.4453,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0907457,-0.106004,0.0315244,-0.000854106,0.00061492,-0.00111689,0.00121718,-0.00145636,-1.07626,0.00893192,965,521,1.03439,1.06828,51.7097,10.1333,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0903331,-0.106619,0.0305563,-0.000937334,0.000542476,-0.00115403,0.00117343,-0.00156828,-1.07046,0.00904747,972,521,1.02787,1.07532,51.8751,9.82332,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0900199,-0.107549,0.0310332,-0.00104003,0.000453197,-0.00116481,0.00109013,-0.00167697,-1.0704,0.00899854,979,521,1.02597,1.08073,52.0043,9.53479,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0893334,-0.108517,0.0308081,-0.00114513,0.000364874,-0.00112621,0.000965742,-0.001746,-1.08069,0.00866906,986,521,1.01855,1.08753,52.1465,9.2753,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0886549,-0.10903,0.0289297,-0.00123804,0.000290811,-0.001058,0.000831649,-0.00177888,-1.09824,0.00884821,993,521,1.00697,1.0979,52.3305,8.98114,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0875698,-0.110067,0.0288197,-0.00132656,0.000234682,-0.000994938,0.000718685,-0.00181056,-1.11804,0.00887295,1000,521,0.995653,1.10847,52.4908,8.68901,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0862234,-0.111915,0.0322929,-0.00143097,0.000200412,-0.00095367,0.000639646,-0.00187021,-1.13919,0.00837975,1007,521,0.990699,1.11982,52.6375,8.39743,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0849371,-0.113696,0.0364623,-0.00154028,0.000190867,-0.000923988,0.000591378,-0.00194079,-1.16178,0.00841366,1014,521,0.988224,1.12722,52.7949,8.13277,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0834952,-0.114795,0.0394121,-0.00164116,0.000219509,-0.000898403,0.000582485,-0.00200413,-1.18683,0.00882239,1021,521,0.981097,1.1288,52.9988,7.8787,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0820124,-0.115212,0.0388733,-0.00172694,0.000287757,-0.000878057,0.000616722,-0.00205591,-1.21233,0.00897686,1028,521,0.964607,1.13716,53.2278,7.58493,52.4514,6.49968
1.3285,36.7843,-5.58451,0.080874,-0.114698,0.0355716,-0.00179439,0.000371783,-0.000854717,0.000668412,-0.00209102,-1.23675,0.00880532,1035,521,0.944508,1.1421,53.4168,7.30204,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0800178,-0.113505,0.0312444,-0.00183928,0.000469706,-0.000817535,0.000729857,-0.00209943,-1.26271,0.00826173,1042,521,0.924481,1.14215,53.6169,6.98271,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0791582,-0.112746,0.0275732,-0.00186299,0.000567974,-0.000746323,0.000778814,-0.00207383,-1.29547,0.00852312,1049,521,0.906249,1.13635,53.8699,6.63757,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0778861,-0.114529,0.0301578,-0.00188188,0.000670277,-0.00065104,0.000826759,-0.00203836,-1.33491,0.00877027,1056,521,0.900225,1.14624,54.1569,6.30686,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0757745,-0.117527,0.0339547,-0.00192384,0.00077604,-0.000566296,0.000890009,-0.00203781,-1.3722,0.00925329,1063,521,0.889089,1.16663,54.4479,5.98305,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0738196,-0.120047,0.0377622,-0.00197957,0.000867239,-0.000494838,0.000950799,-0.00206313,-1.40351,0.00908803,1070,521,0.879412,1.19143,54.7469,5.7097,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0722528,-0.120939,0.038564,-0.00203035,0.000940695,-0.000421686,0.000999386,-0.00208904,-1.4325,0.00888005,1077,521,0.865722,1.20179,55.0776,5.43867,54.3958,4.30277
6.20136,36.987,-5.89048,0.0710443,-0.121329,0.0373193,-0.00207819,0.000997395,-0.000340356,0.00103461,-0.00211541,-1.46189,0.00813518,1084,521,0.850321,1.20977,55.3975,5.15542,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0698926,-0.121948,0.0348791,-0.00213793,0.00104168,-0.000264767,0.00106358,-0.00215982,-1.48828,0.00775175,1091,521,0.832626,1.21314,55.6984,4.8619,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0683371,-0.121799,0.0303906,-0.0022144,0.00106294,-0.000185576,0.00107341,-0.00222487,-1.51441,0.00786875,1098,521,0.80516,1.21417,56.0258,4.52999,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0666277,-0.12128,0.026495,-0.00230032,0.00106655,-9.72377e-05,0.00106936,-0.00230312,-1.54195,0.00880023,1105,521,0.77743,1.21304,56.4168,4.1889,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0650846,-0.121762,0.0253891,-0.0023877,0.00106027,-2.04747e-05,0.0010604,-0.00238782,-1.56486,0.00917546,1112,521,0.758943,1.21767,56.8399,3.88323,56.2102,2.69405
9.71099,37.143,-6.14642,0.0631474,-0.122809,0.0280668,-0.00248322,0.00107782,2.81757e-05,0.00107804,-0.00248344,1.56288,0.00916667,1119,521,0.74669,1.22144,57.2048,3.59406,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0606537,-0.124127,0.0319043,-0.00257896,0.00111053,5.27117e-05,0.00111128,-0.00257972,1.55651,0.00895082,1126,521,0.732016,1.22888,57.5201,3.3009,56.9435,2.10331
11.11,37.1969,-6.21412,0.0586084,-0.123941,0.0304449,-0.00266511,0.00116103,7.20527e-05,0.00116239,-0.00266647,1.55197,0.00912399,1133,521,0.707445,1.22939,57.8169,2.98689,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0569448,-0.123159,0.0267453,-0.00272683,0.00126132,9.86228e-05,0.00126375,-0.00272926,1.54609,0.00934143,1140,521,0.680555,1.22662,58.1423,2.68299,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0554735,-0.12275,0.0224355,-0.00277581,0.00139658,0.000115457,0.00139977,-0.002779,1.54315,0.0095058,1147,521,0.654031,1.22678,58.4676,2.39598,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0535559,-0.122805,0.0199715,-0.00281348,0.00154151,0.000114682,0.00154453,-0.0028165,1.54449,0.00943774,1154,521,0.628027,1.2297,58.7976,2.12053,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0517038,-0.122605,0.0177087,-0.00282006,0.00169969,0.000125769,0.00170318,-0.00282355,1.543,0.0100369,1161,521,0.603081,1.23142,59.1873,1.82328,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0492917,-0.122621,0.0195955,-0.00276807,0.00185346,0.000167235,0.0018595,-0.00277411,1.53467,0.0096015,1168,521,0.583824,1.23195,59.5962,1.48489,59.118,0.27382
