 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.189919,-0.330266,0.0508092,-0.00775622,0.00817459,-0.002564,0.00857708,-0.00815872,-1.41509,0.00892728,1035,493,2.13996,3.36695,61.7052,9.45789,59.8624,6.24319
2.46789,39.8578,-7.1595,0.183996,-0.331346,0.0498615,-0.00749013,0.00828539,-0.002364,0.00863202,-0.00783677,-1.4252,0.00920084,1042,493,2.07693,3.38483,61.9552,9.13377,60.1706,5.91285
3.16667,39.8904,-7.20693,0.178871,-0.3332,0.0488425,-0.00727706,0.00827989,-0.00216591,0.00857581,-0.00757297,-1.43501,0.0106127,1049,493,2.02223,3.40662,62.205,8.78863,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.248774,-0.325317,0.0437409,-0.00806146,0.00412603,-0.0040959,0.00537464,-0.00931007,-1.2749,0.0118572,979,500,2.73102,3.36269,58.7132,11.8155,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.240543,-0.32911,0.0522019,-0.00833735,0.00471405,-0.00403735,0.005862,-0.0094853,-1.29377,0.0110396,986,500,2.66685,3.3896,58.795,11.534,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.230594,-0.33028,0.0520624,-0.00849122,0.0053241,-0.00397671,0.00638701,-0.00955413,-1.30962,0.010069,993,500,2.56397,3.4004,58.8977,11.2355,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.222624,-0.329174,0.0433743,-0.00854669,0.00592494,-0.00392179,0.0069194,-0.00954115,-1.32246,0.00935823,1000,500,2.46039,3.39535,59.0109,10.962,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.216394,-0.329079,0.0400825,-0.00861647,0.00657688,-0.0038722,0.00750683,-0.00954642,-1.3351,0.00868032,1007,500,2.38801,3.3942,59.1124,10.6747,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.210967,-0.330983,0.0419196,-0.00860231,0.00712128,-0.00377026,0.00797858,-0.00945961,-1.34721,0.00852828,1014,500,2.33685,3.40824,59.253,10.392,57.1839,7.14984
0.262079,39.001,-6.61661,0.205855,-0.333607,0.0463883,-0.00849775,0.00750885,-0.00355519,0.00826296,-0.00925186,-1.36178,0.00875382,1021,500,2.29574,3.42133,59.4525,10.1102,57.4413,6.84807
0.958699,39.0308,-6.66642,0.20026,-0.33605,0.0502406,-0.00832001,0.00783617,-0.00327029,0.00847303,-0.00895686,-1.37846,0.00901738,1028,500,2.24828,3.43427,59.6754,9.82808,57.7261,6.54712
1.65412,39.0591,-6.70892,0.194646,-0.337526,0.0503093,-0.00808875,0.00804893,-0.00298634,0.00858384,-0.00862365,-1.39356,0.00905164,1035,500,2.19104,3.44904,59.8817,9.54163,57.9888,6.24729
2.35031,39.0885,-6.75184,0.188927,-0.338299,0.0478725,-0.00786683,0.00822912,-0.00271103,0.00867347,-0.00831118,-1.40834,0.0090527,1042,500,2.12628,3.46393,60.1002,9.22947,58.2612,5.92572
3.04828,39.1206,-6.79911,0.18364,-0.339423,0.0469466,-0.00768081,0.00830121,-0.00243498,0.00866396,-0.00804356,-1.42291,0.00999587,1049,500,2.06986,3.47927,60.3469,8.88324,58.5597,5.56977
3.74685,39.1531,-6.84617,0.177352,-0.339987,0.0486051,-0.00755779,0.00821502,-0.00214124,0.00850054,-0.0078433,-1.43824,0.0113194,1056,500,2.00991,3.47577,60.5869,8.52469,58.8652,5.20532
4.44448,39.1834,-6.88725,0.171369,-0.33983,0.0494865,-0.00749418,0.00808294,-0.0018134,0.00829126,-0.00770249,-1.45642,0.0114018,1063,500,1.95122,3.46028,60.8144,8.18768,59.1537,4.86178
5.1428,39.213,-6.92871,0.165455,-0.338698,0.0492202,-0.00748965,0.0078924,-0.00150542,0.00803834,-0.0076356,-1.47415,0.0109816,1070,500,1.89013,3.43902,61.0532,7.85702,59.4512,4.53391
5.84338,39.2421,-6.97688,0.160138,-0.33674,0.044103,-0.0075255,0.00766916,-0.00125748,0.00777253,-0.00762887,-1.48878,0.00983888,1077,500,1.82233,3.42331,61.3391,7.56626,59.7831,4.2478
6.54415,39.2724,-7.02302,0.154645,-0.336775,0.0463325,-0.00759165,0.00741866,-0.00108165,0.00749621,-0.0076692,-1.49923,0.00951197,1084,500,1.77211,3.42024,61.6127,7.23877,60.115,3.92812
7.2459,39.3044,-7.07023,0.150366,-0.336494,0.0463388,-0.00768259,0.0071821,-0.00093564,0.00724076,-0.00774125,-1.50818,0.009757,1091,500,1.72843,3.42067,61.9146,6.88396,60.4595,3.58145
7.95053,39.338,-7.12592,0.14628,-0.336565,0.0500013,-0.00782007,0.00693508,-0.000768757,0.00697503,-0.00786002,-1.51888,0.00966515,1098,500,1.69644,3.41643,62.2559,6.52852,60.8463,3.23797
8.66014,39.3732,-7.19819,0.141403,-0.336015,0.0514183,-0.00795758,0.006647,-0.000543145,0.00666717,-0.00797776,-1.53367,0.0102361,1105,500,1.65052,3.40743,62.6669,6.21456,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.262171,-0.321714,0.0540541,-0.00595143,0.00339623,-0.00429286,0.00506853,-0.00762373,-1.19933,0.01161,951,507,2.89872,3.30094,56.5941,12.9848,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.260404,-0.321847,0.0464728,-0.00642701,0.00361841,-0.00428307,0.00519663,-0.00800523,-1.21775,0.0116772,958,507,2.86182,3.31531,56.7704,12.7285,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.258811,-0.322469,0.0395362,-0.00685471,0.0038918,-0.00430555,0.00540401,-0.00836692,-1.23303,0.0118809,965,507,2.82826,3.33466,56.8893,12.4206,54.333,9.2489
-4.66821,38.065,-6.02296,0.256098,-0.325388,0.0423779,-0.00726223,0.00422168,-0.00433483,0.00567422,-0.00871477,-1.24747,0.0114598,972,507,2.80701,3.35851,56.9435,12.0943,54.418,8.89929
-3.98389,38.0877,-6.04151,0.250496,-0.328772,0.0465396,-0.00765641,0.00456685,-0.00434869,0.0059561,-0.00904565,-1.26158,0.0109099,979,507,2.75921,3.39228,56.9842,11.8114,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.244214,-0.331886,0.0471365,-0.00798229,0.00497524,-0.00433269,0.00629048,-0.00929753,-1.27607,0.010432,986,507,2.69592,3.42596,57.0804,11.5564,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.236377,-0.334641,0.0447826,-0.00823471,0.00542869,-0.0043171,0.00667842,-0.00948444,-1.28902,0.0101936,993,507,2.60953,3.45679,57.2002,11.2792,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.228793,-0.336368,0.0398754,-0.0084058,0.00589309,-0.00430512,0.00708922,-0.00960193,-1.29979,0.00968322,1000,507,2.51952,3.47537,57.3039,11.0144,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.222775,-0.337979,0.0376317,-0.00855937,0.00640091,-0.00428615,0.00754188,-0.00970034,-1.31063,0.00906655,1007,507,2.45225,3.48299,57.4067,10.744,55.21,7.4025
-0.539042,38.2139,-6.19721,0.21686,-0.340553,0.0403819,-0.00863471,0.00682827,-0.00420532,0.00789795,-0.00970439,-1.32171,0.00913234,1014,507,2.39836,3.50267,57.5423,10.4866,55.4095,7.12524
0.154917,38.241,-6.24186,0.21113,-0.343004,0.04656,-0.00863297,0.0071529,-0.00401086,0.00811352,-0.00959359,-1.33572,0.00959625,1021,507,2.35486,3.5194,57.7303,10.2212,55.6645,6.85438
0.849777,38.2693,-6.28749,0.205083,-0.344804,0.0511216,-0.00855484,0.00746897,-0.00373107,0.00829514,-0.00938101,-1.35288,0.00994457,1028,507,2.30419,3.53167,57.9297,9.93211,55.9315,6.56191
1.54184,38.2954,-6.31937,0.199213,-0.345597,0.0512129,-0.00840671,0.00772981,-0.0034209,0.00842508,-0.00910198,-1.37029,0.00974198,1035,507,2.24419,3.54012,58.0896,9.63342,56.1504,6.25761
2.23456,38.3227,-6.35135,0.193487,-0.345702,0.0484093,-0.00824681,0.00797139,-0.00309915,0.00854344,-0.00881886,-1.38827,0.00916623,1042,507,2.17835,3.54462,58.2637,9.31277,56.3778,5.92914
2.93092,38.3536,-6.39525,0.187847,-0.346292,0.0470165,-0.00809958,0.0081191,-0.00276527,0.00857762,-0.00855809,-1.40648,0.00944214,1049,507,2.11708,3.54925,58.4932,8.97567,56.6619,5.58061
3.63007,38.3865,-6.4476,0.182252,-0.346216,0.047636,-0.00799173,0.0081337,-0.00241278,0.00848697,-0.008345,-1.42541,0.0102091,1056,507,2.06129,3.54188,58.7626,8.6233,56.9882,5.22712
4.32881,38.4184,-6.49586,0.176524,-0.345556,0.0480422,-0.00792632,0.00810597,-0.00203117,0.0083593,-0.00817965,-1.44672,0.0103138,1063,507,2.00368,3.52432,59.0222,8.27359,57.3055,4.87722
5.02705,38.4485,-6.53988,0.170277,-0.344698,0.0461363,-0.00790731,0.00802209,-0.00166019,0.00819328,-0.0080785,-1.46805,0.010395,1070,507,1.93483,3.51191,59.2695,7.94596,57.6129,4.54878
5.72499,38.4763,-6.58057,0.164659,-0.344447,0.0421321,-0.00792594,0.00789543,-0.00133938,0.00800802,-0.00803853,-1.48694,0.00950953,1077,507,1.86718,3.50917,59.5197,7.66212,57.9138,4.25235
6.4231,38.5046,-6.61936,0.159466,-0.344937,0.0433929,-0.00797824,0.00771952,-0.00109196,0.00779511,-0.00805383,-1.50168,0.00921203,1084,507,1.81755,3.51173,59.767,7.3487,58.2151,3.9387
7.12247,38.5345,-6.66043,0.154503,-0.344651,0.0450732,-0.00806288,0.00751704,-0.000888157,0.0075675,-0.00811335,-1.51403,0.00910174,1091,507,1.77115,3.5113,60.0336,6.99971,58.5338,3.60429
7.82622,38.5673,-6.71581,0.149002,-0.344605,0.0490298,-0.00819028,0.00726243,-0.000689489,0.00729314,-0.00822098,-1.52629,0.00927704,1098,507,1.72542,3.50709,60.3579,6.65315,58.9186,3.27351
8.53558,38.6027,-6.79,0.143587,-0.343613,0.0478889,-0.00833135,0.00695271,-0.000471696,0.00696725,-0.00834589,-1.53997,0.00982397,1105,507,1.66706,3.50005,60.774,6.33714,59.3877,2.96848
9.24511,38.6372,-6.86224,0.137046,-0.342743,0.0476136,-0.00845101,0.00661679,-0.000236276,0.00662049,-0.00845471,-1.55512,0.0099709,1112,507,1.59977,3.48739,61.177,6.03851,59.8564,2.67654
9.95184,38.6694,-6.9212,0.129465,-0.34135,0.0481256,-0.00855277,0.00638172,-6.17433e-06,0.00638172,-0.00855278,-1.57038,0.00985085,1119,507,1.52417,3.46266,61.522,5.73017,60.2788,2.37684
10.6527,38.6967,-6.95559,0.121813,-0.338647,0.0477537,-0.008656,0.0062163,0.000199002,0.00621896,-0.00865866,1.55742,0.00956286,1126,507,1.44529,3.43036,61.775,5.40062,60.6087,2.0712
11.3531,38.7238,-6.98636,0.115353,-0.336713,0.0488053,-0.00874223,0.0060145,0.000424987,0.00602673,-0.00875446,1.54203,0.00938781,1133,507,1.38262,3.40216,62.0317,5.06814,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.286145,-0.307437,0.0428551,-0.00408069,0.00358504,-0.00462593,0.00575967,-0.00625532,-1.13136,0.00972875,923,514,3.12351,3.19498,54.9424,14.006,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.283159,-0.313396,0.0413094,-0.00451542,0.00370919,-0.00454802,0.0057284,-0.00653464,-1.15296,0.0111013,930,514,3.08927,3.25699,54.9828,13.691,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.279145,-0.319971,0.0441092,-0.00498431,0.00377888,-0.00450224,0.00567969,-0.00688511,-1.17131,0.011964,937,514,3.05491,3.30963,54.9624,13.4261,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.274901,-0.323082,0.0445405,-0.00543752,0.00385122,-0.00445154,0.00564007,-0.00722637,-1.1887,0.0123348,944,514,3.01187,3.34018,54.9607,13.1871,52.2508,10.0165
-6.823,37.2365,-5.57179,0.270592,-0.325343,0.0474139,-0.0058666,0.00395679,-0.00442455,0.0056558,-0.0075656,-1.20416,0.0112461,951,514,2.97389,3.35563,54.9581,12.9714,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.267489,-0.325213,0.0450471,-0.00625531,0.0041638,-0.00441408,0.00578239,-0.0078739,-1.21933,0.0107572,958,514,2.93516,3.36932,55.0631,12.7075,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.263051,-0.326877,0.0456582,-0.00661262,0.00439238,-0.00442335,0.00594987,-0.00817012,-1.23225,0.0105768,965,514,2.89032,3.38615,55.1513,12.3815,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.258898,-0.329286,0.0453449,-0.00696107,0.00464684,-0.00444182,0.00615149,-0.00846572,-1.24418,0.0103644,972,514,2.84658,3.40569,55.2438,12.0751,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.253432,-0.332478,0.0471548,-0.00731597,0.00489923,-0.00445922,0.00635387,-0.00877061,-1.25547,0.0100644,979,514,2.79461,3.43203,55.3173,11.8072,52.824,8.552
-3.3953,37.3602,-5.71599,0.248425,-0.335395,0.0440836,-0.00765052,0.00519176,-0.00446952,0.00659415,-0.00905291,-1.26676,0.00982073,986,514,2.73547,3.46958,55.4298,11.5684,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.242851,-0.338856,0.0393938,-0.00795628,0.00552904,-0.00449126,0.00688792,-0.00931515,-1.27699,0.0100841,993,514,2.66668,3.51299,55.5647,11.3164,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.236524,-0.342195,0.0358563,-0.00820563,0.00587971,-0.00451858,0.00720464,-0.00953056,-1.28557,0.00994552,1000,514,2.59314,3.54425,55.6781,11.061,53.3375,7.67473
-1.33104,37.436,-5.80663,0.230305,-0.344489,0.0347475,-0.00842516,0.0062603,-0.00453112,0.00754582,-0.00971068,-1.29435,0.009477,1007,514,2.52653,3.55841,55.7815,10.7944,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.223694,-0.347271,0.0363891,-0.00857825,0.0065747,-0.00448129,0.00780077,-0.00980433,-1.30373,0.00988278,1014,514,2.46276,3.57763,55.8955,10.546,53.685,7.09412
0.0496949,37.4852,-5.87469,0.217126,-0.350563,0.0427896,-0.00867636,0.00681822,-0.0043306,0.00794644,-0.00980457,-1.31594,0.0106398,1021,514,2.41136,3.60003,56.0505,10.3014,53.9162,6.83306
0.742333,37.5118,-5.91421,0.21036,-0.35305,0.0476182,-0.00871363,0.0070822,-0.00410032,0.00808314,-0.00971458,-1.33137,0.0112026,1028,514,2.3541,3.61542,56.2163,10.0284,54.1576,6.54668
1.43204,37.5358,-5.93958,0.203652,-0.354296,0.0488455,-0.00867859,0.00734488,-0.00381801,0.00820812,-0.00954183,-1.34844,0.0109664,1035,514,2.28833,3.62907,56.3382,9.74243,54.349,6.25579
2.12277,37.5618,-5.9665,0.197314,-0.354984,0.0480244,-0.00860803,0.00762145,-0.00349103,0.00834053,-0.00932711,-1.36766,0.0101734,1042,514,2.22114,3.64146,56.4815,9.41968,54.5551,5.92963
2.81793,37.5923,-6.00845,0.191739,-0.356099,0.0452182,-0.00852066,0.0078413,-0.00312484,0.00841778,-0.00909714,-1.38837,0.0101409,1049,514,2.15683,3.66162,56.7049,9.07975,54.8307,5.57708
3.51678,37.6256,-6.06243,0.187071,-0.356072,0.0450243,-0.00844488,0.00796082,-0.00272817,0.0084026,-0.00888666,-1.41026,0.010183,1056,514,2.10826,3.66065,56.9913,8.71993,55.1632,5.21807
4.2163,37.6595,-6.11638,0.18207,-0.354965,0.0448894,-0.00839085,0.00804036,-0.0023016,0.00835667,-0.00870716,-1.43422,0.0103516,1063,514,2.05639,3.64227,57.2821,8.34546,55.5036,4.84949
4.91463,37.6889,-6.1637,0.175559,-0.353509,0.0420891,-0.00836626,0.00806628,-0.00187452,0.0082774,-0.00857738,-1.45864,0.0101073,1070,514,1.98232,3.62166,57.5405,8.04129,55.8234,4.54504
5.6129,37.7167,-6.20853,0.168818,-0.353306,0.0408777,-0.00836886,0.0080435,-0.00148262,0.00817636,-0.00850172,-1.48143,0.00948347,1077,514,1.91028,3.61439,57.7912,7.76604,56.1405,4.26379
6.31033,37.744,-6.24759,0.162958,-0.35363,0.0402248,-0.00839911,0.00795987,-0.0011549,0.008041,-0.00848024,-1.50066,0.00881707,1084,514,1.84879,3.61662,58.0344,7.47623,56.442,3.96882
7.00841,37.7727,-6.28656,0.156959,-0.353782,0.0425366,-0.008459,0.00782304,-0.000871757,0.00786958,-0.00850554,-1.51746,0.00842237,1091,514,1.79358,3.61592,58.28,7.1465,56.7513,3.64715
7.71019,37.8043,-6.33711,0.150946,-0.3531,0.0448031,-0.00855332,0.00760155,-0.000610678,0.0076246,-0.00857637,-1.53307,0.00866657,1098,514,1.73798,3.6083,58.5809,6.79638,57.1159,3.31527
8.4166,37.8386,-6.40275,0.144619,-0.352048,0.0451592,-0.00866853,0.00730186,-0.000369765,0.00731041,-0.00867708,-1.54766,0.0093982,1105,514,1.67424,3.59595,58.9506,6.46105,57.55,2.99332
9.1248,37.8728,-6.47262,0.138193,-0.351082,0.0449516,-0.00878007,0.00697308,-0.000159034,0.00697469,-0.00878168,-1.5607,0.00949972,1112,514,1.60824,3.58002,59.3447,6.15524,58.0088,2.69321
9.83086,37.9049,-6.53179,0.131145,-0.349891,0.0444037,-0.00887436,0.00672119,1.7017e-05,0.00672121,-0.00887438,1.56971,0.00948716,1119,514,1.5352,3.55781,59.6972,5.85055,58.4317,2.39099
10.5317,37.9328,-6.56914,0.123875,-0.347577,0.0434785,-0.00895949,0.00651703,0.000168028,0.00651885,-0.00896131,1.55994,0.00938155,1126,514,1.45865,3.53115,59.9662,5.52456,58.7731,2.08433
11.2313,37.9599,-6.5991,0.117799,-0.345435,0.0435581,-0.00902636,0.00627676,0.000333362,0.00628402,-0.00903361,1.54903,0.00959215,1133,514,1.39704,3.50546,60.2242,5.18188,59.0924,1.76233
11.9311,37.9864,-6.62788,0.111532,-0.34323,0.0445142,-0.00905365,0.00608862,0.000503083,0.00610532,-0.00907035,1.53762,0.00962675,1140,514,1.33597,3.47528,60.4818,4.8464,59.4145,1.44804
12.6327,38.0137,-6.66098,0.104571,-0.341067,0.0451329,-0.00902477,0.00594057,0.000701348,0.00597336,-0.00905757,1.52407,0.00954451,1147,514,1.26708,3.44641,60.7582,4.51526,59.7621,1.13731
13.3363,38.041,-6.69948,0.0982372,-0.338452,0.0454718,-0.00893951,0.00578744,0.000924691,0.00584528,-0.00899734,1.50833,0.00983274,1154,514,1.20366,3.41741,61.0707,4.20107,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0922616,-0.33544,0.0449733,-0.00879474,0.00553999,0.00112231,0.00562733,-0.00888208,1.49313,0.0104722,1161,514,1.14149,3.38868,61.4225,3.8613,60.5506,0.544963
-10.983,36.3643,-5.16411,0.30071,-0.303803,0.0519768,-0.00370662,0.00298487,-0.00528408,0.00589336,-0.00661512,-1.06763,0.0102581,909,521,3.29959,3.15201,53.4755,14.5121,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.296277,-0.307282,0.0466093,-0.00407324,0.00319577,-0.00506982,0.00579927,-0.00667674,-1.09638,0.00993797,916,521,3.24112,3.19823,53.3969,14.2563,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.291326,-0.311875,0.0435206,-0.00442716,0.00342784,-0.00493082,0.00580417,-0.00680348,-1.12171,0.0102936,923,521,3.18268,3.24758,53.3787,13.972,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.287052,-0.317984,0.0426633,-0.0048065,0.00365811,-0.00480565,0.00582945,-0.00697784,-1.14642,0.0111455,930,521,3.13684,3.30379,53.3672,13.6874,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.283453,-0.324404,0.0447002,-0.0051856,0.00384548,-0.00473394,0.00587213,-0.00721226,-1.16629,0.0117826,937,521,3.10488,3.36059,53.336,13.4414,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.280494,-0.327808,0.0432778,-0.00554318,0.00400872,-0.00467931,0.00591899,-0.00745346,-1.18321,0.0114272,944,521,3.07092,3.39502,53.3075,13.2036,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.277164,-0.328753,0.0428268,-0.00588231,0.00417001,-0.00465222,0.00599261,-0.0077049,-1.19741,0.0102927,951,521,3.03479,3.40875,53.2865,12.9626,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.273302,-0.327472,0.0400837,-0.00618843,0.00439477,-0.00463105,0.00613508,-0.00792873,-1.21133,0.00999214,958,521,2.98693,3.41255,53.3812,12.6792,50.675,9.4643
-5.55107,36.5356,-5.27144,0.26861,-0.328717,0.0398574,-0.00647192,0.00462289,-0.00461488,0.00629149,-0.00814053,-1.22385,0.0100715,965,521,2.93716,3.42681,53.4993,12.3604,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.264142,-0.332409,0.041264,-0.0067527,0.0048555,-0.00460536,0.00646064,-0.00835785,-1.23542,0.00988039,972,521,2.89432,3.45831,53.6196,12.0785,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.258736,-0.336637,0.044298,-0.00705212,0.00507298,-0.00460155,0.00662153,-0.00860067,-1.24617,0.00982907,979,521,2.846,3.49293,53.6927,11.8169,51.139,8.51518
-3.49395,36.6099,-5.36171,0.254032,-0.340412,0.0430589,-0.00736517,0.00530631,-0.00460675,0.00680407,-0.00886293,-1.25645,0.00962617,986,521,2.79456,3.53325,53.7956,11.585,51.287,8.24186
-2.80578,36.6361,-5.39739,0.249403,-0.344263,0.0397526,-0.0076875,0.00556884,-0.00463502,0.00702869,-0.00914734,-1.26567,0.00990456,993,521,2.73878,3.58162,53.9414,11.3266,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.244417,-0.347936,0.0353961,-0.00798229,0.00583502,-0.00467446,0.00726783,-0.0094151,-1.27337,0.0100154,1000,521,2.67699,3.61784,54.0688,11.08,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.238106,-0.3511,0.0342149,-0.00824842,0.00611353,-0.0046984,0.00751401,-0.0096489,-1.28111,0.0095809,1007,521,2.60943,3.6359,54.1724,10.8273,51.8102,7.33365
-0.743551,36.709,-5.48118,0.230947,-0.353784,0.0346382,-0.00846352,0.00633419,-0.00466626,0.00768274,-0.00981207,-1.28946,0.00984536,1014,521,2.53697,3.65191,54.2755,10.5872,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.223506,-0.356697,0.0389936,-0.00864813,0.00650454,-0.00455372,0.00776773,-0.00991132,-1.3002,0.0107137,1021,521,2.47139,3.67037,54.4157,10.3462,52.2087,6.79537
0.639223,36.7608,-5.55807,0.216228,-0.359234,0.0438646,-0.0087947,0.00670978,-0.00438136,0.00786223,-0.00994715,-1.31359,0.0113731,1028,521,2.40893,3.6827,54.5773,10.0679,52.4514,6.49968
1.3285,36.7843,-5.58451,0.208859,-0.362113,0.0465211,-0.00887885,0.00694812,-0.00415651,0.0079733,-0.00990403,-1.32898,0.0114141,1035,521,2.34036,3.70168,54.6936,9.81443,52.6464,6.21891
2.01832,36.8094,-5.61055,0.201013,-0.366265,0.0507601,-0.00891553,0.00723262,-0.00386853,0.00811155,-0.00979446,-1.34739,0.0108788,1042,521,2.27135,3.73295,54.8091,9.53642,52.8479,5.90639
2.71159,36.8386,-5.64775,0.194191,-0.369931,0.049607,-0.00891069,0.00750759,-0.00351227,0.00822739,-0.00963049,-1.36866,0.0110827,1049,521,2.199,3.77815,54.9969,9.2191,53.1035,5.55604
3.40795,36.8697,-5.69473,0.189491,-0.370518,0.0494047,-0.00888898,0.00772722,-0.00309868,0.00828627,-0.00944803,-1.3923,0.0109912,1056,521,2.15022,3.78611,55.2534,8.87594,53.4066,5.20994
4.10537,36.9013,-5.74337,0.186438,-0.367155,0.0437291,-0.00886492,0.00791935,-0.00264195,0.00832539,-0.00927095,-1.4183,0.0108771,1063,521,2.10322,3.76934,55.5497,8.49692,53.7244,4.86144
4.80328,36.9298,-5.79195,0.180232,-0.363354,0.0402535,-0.00884772,0.00806234,-0.00217081,0.00833657,-0.00912195,-1.44514,0.0101137,1070,521,2.02966,3.73579,55.8167,8.18083,54.0486,4.57775
5.50278,36.9587,-5.84432,0.172977,-0.362514,0.0392753,-0.00884088,0.00815706,-0.00171838,0.00832904,-0.00901285,-1.47105,0.00945107,1077,521,1.95261,3.72417,56.0918,7.90184,54.3958,4.30277
6.20136,36.987,-5.89048,0.166057,-0.362236,0.0379553,-0.00885065,0.00818922,-0.00131562,0.0082902,-0.00895162,-1.49419,0.00845692,1084,521,1.87829,3.72187,56.3534,7.61368,54.7257,4.01482
6.89874,37.0151,-5.92942,0.159667,-0.362379,0.0396689,-0.00888214,0.00815958,-0.000948075,0.00821216,-0.00893472,-1.51539,0.00806533,1091,521,1.81751,3.71828,56.5949,7.29823,55.0342,3.70216
7.59807,37.0458,-5.97316,0.153044,-0.362139,0.0421116,-0.00893414,0.00803316,-0.000603825,0.00805462,-0.0089556,-1.53527,0.00821161,1098,521,1.75629,3.71073,56.861,6.94221,55.3707,3.35612
8.30181,37.0796,-6.03112,0.146274,-0.360706,0.0422987,-0.00900317,0.00781178,-0.000302604,0.00781722,-0.00900862,-1.55281,0.00901271,1105,521,1.68745,3.69406,57.1949,6.57886,55.7734,3.00894
9.00791,37.1132,-6.09565,0.139349,-0.359845,0.0437081,-0.00907766,0.00754351,-6.9042e-05,0.00754379,-0.00907794,-1.56664,0.00921317,1112,521,1.62063,3.67452,57.5598,6.25725,56.2102,2.69405
9.71099,37.143,-6.14642,0.132646,-0.358317,0.0419891,-0.00913823,0.00730899,0.000101221,0.00730961,-0.00913886,1.56464,0.00911502,1119,521,1.54779,3.65333,57.8821,5.95691,56.5981,2.3992
10.4114,37.1704,-6.18493,0.125613,-0.356706,0.0408665,-0.00918963,0.00708732,0.000237355,0.00709078,-0.00919309,1.55622,0.00895118,1126,521,1.47323,3.63188,58.1579,5.65173,56.9435,2.10331
11.11,37.1969,-6.21412,0.119173,-0.354121,0.0400289,-0.00922776,0.00682284,0.000376454,0.00683167,-0.00923659,1.54736,0.00932062,1133,521,1.40517,3.60666,58.4092,5.31009,57.2589,1.7882
11.8102,37.2237,-6.24675,0.112909,-0.351489,0.0402268,-0.00924783,0.00658859,0.00049959,0.00660433,-0.00926357,1.53929,0.00958602,1140,521,1.34182,3.57515,58.6828,4.97898,57.5961,1.48267
12.5102,37.2495,-6.27686,0.10633,-0.348682,0.0386898,-0.00924506,0.00638451,0.000629665,0.00640984,-0.00927038,1.5306,0.00969619,1147,521,1.27062,3.54564,58.9525,4.65912,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0999976,-0.345419,0.0356386,-0.0092103,0.00619681,0.00078246,0.00623645,-0.00924994,1.52018,0.00971381,1154,521,1.19774,3.51345,59.2384,4.35158,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0937383,-0.342567,0.0348439,-0.00911284,0.00597375,0.00096362,0.00603505,-0.00917414,1.50727,0.010446,1161,521,1.13181,3.48385,59.5816,4.02343,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0883555,-0.33939,0.038298,-0.00892404,0.00567073,0.00112159,0.00575641,-0.00900973,1.49454,0.0101632,1168,521,1.08631,3.44702,59.9588,3.64883,59.118,0.27382
15.3323,37.3687,-6.45335,0.0819204,-0.336984,0.0459641,-0.00864214,0.00523303,0.00119059,0.00533445,-0.00874356,1.48582,0.00979517,1175,521,1.04221,3.40981,60.3448,3.25203,59.5785,-0.0761078
