 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.00268336,0.00578737,-0.00551466,5.11634e-05,3.43505e-05,0.00016321,0.000206183,-0.000120669,0.759667,0.0076619,1035,493,0.012027,-0.0348999,59.8986,6.18346,59.8624,6.24319
2.46789,39.8578,-7.1595,0.00307999,0.00676169,-0.00852788,5.5345e-05,0.000282712,0.00022295,0.00041929,-8.12328e-05,1.02117,0.00775846,1042,493,0.00800443,-0.0313962,60.2152,5.84267,60.1706,5.91285
3.16667,39.8904,-7.20693,0.00328757,0.00675474,-0.00845035,5.01154e-05,0.000476962,0.000236083,0.000581791,-5.47135e-05,1.15291,0.00860046,1049,493,0.0101078,-0.0285531,60.5168,5.47588,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.00296283,0.00634627,-0.00984823,-2.13469e-05,-0.000965492,0.000143295,-7.77072e-08,-0.000986761,0.147353,0.00779558,979,500,0.00530677,-0.036757,56.3124,8.59147,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0030278,0.00588363,-0.00573663,-3.26686e-05,-0.000921828,7.73367e-05,-2.59922e-05,-0.000928504,0.0861156,0.00782645,986,500,0.0156549,-0.0308529,56.4848,8.28299,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.00286391,0.00641527,-0.00416091,-4.36156e-05,-0.000808018,4.22669e-05,-4.12856e-05,-0.000810348,0.0550703,0.00809528,993,500,0.0175108,-0.0362292,56.684,7.96062,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.00248252,0.00683561,-0.00470558,-4.66667e-05,-0.000660251,8.10758e-06,-4.65596e-05,-0.000660358,0.0132104,0.00805237,1000,500,0.0121402,-0.0421125,56.8608,7.66906,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.00222595,0.00747205,-0.00853951,-4.49535e-05,-0.000494891,-4.17148e-05,-4.11188e-05,-0.000498726,-0.0916713,0.00783206,1007,500,-3.09351e-05,-0.0462477,57.0229,7.37764,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.00174496,0.00739998,-0.00941138,-4.1053e-05,-0.000332411,-7.35215e-05,-2.35518e-05,-0.000349913,-0.233693,0.00772002,1014,500,-0.00720012,-0.0457622,57.2169,7.08404,57.1839,7.14984
0.262079,39.001,-6.61661,0.00196955,0.00649366,-0.00688632,-4.25341e-05,-0.000177729,-5.83888e-05,-2.08082e-05,-0.000199455,-0.356218,0.00779298,1021,500,0.00146999,-0.0438777,57.4726,6.78829,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00232006,0.00547765,-0.00472141,-3.9743e-05,-1.88652e-05,1.48897e-06,-1.87596e-05,-3.98487e-05,1.49996,0.00781395,1028,500,0.0105786,-0.0382724,57.7576,6.49339,57.7261,6.54712
1.65412,39.0591,-6.70892,0.00287892,0.00529002,-0.00574759,-2.80154e-05,0.000138767,8.93711e-05,0.00017761,-6.68588e-05,1.1608,0.00770367,1035,500,0.0135633,-0.0291946,58.0274,6.19282,57.9888,6.24729
2.35031,39.0885,-6.75184,0.00291803,0.00571851,-0.00801198,-1.43625e-05,0.000292487,0.000147282,0.000351739,-7.36141e-05,1.18831,0.0075698,1042,500,0.00791595,-0.0228101,58.3034,5.86574,58.2612,5.92572
3.04828,39.1206,-6.79911,0.00279676,0.00598809,-0.00783369,-8.61732e-06,0.000403662,0.000169028,0.000464101,-6.90562e-05,1.2274,0.0081185,1049,500,0.00683679,-0.0216608,58.6001,5.50235,58.5597,5.56977
3.74685,39.1531,-6.84617,0.00287864,0.00543325,-0.00511072,-1.18003e-05,0.000472952,0.000171792,0.00052766,-6.6508e-05,1.2625,0.00885415,1056,500,0.0145996,-0.0216001,58.9024,5.13761,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00263499,0.00524631,-0.00363431,-1.34732e-05,0.000461061,0.000182447,0.000523097,-7.55098e-05,1.24304,0.00871328,1063,500,0.0159302,-0.0269759,59.1864,4.79697,59.1537,4.86178
5.1428,39.213,-6.92871,0.00236845,0.005561,-0.00381586,-1.24427e-05,0.000376465,0.000195163,0.000457512,-9.34899e-05,1.17719,0.00833508,1070,500,0.0126932,-0.0342648,59.4814,4.47075,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00176913,0.00659411,-0.00814151,-8.91939e-06,0.000229323,0.00019835,0.000341573,-0.000121169,1.05581,0.00759577,1077,500,-0.00478294,-0.0416659,59.8131,4.18933,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00166812,0.00681326,-0.00982498,-9.99021e-07,1.83351e-05,0.000177298,0.000186229,-0.000168893,0.812633,0.00749441,1084,500,-0.0102829,-0.044096,60.1462,3.87483,60.115,3.92812
7.2459,39.3044,-7.07023,0.00181677,0.00681122,-0.00906415,1.07597e-05,-0.000203702,0.000119909,6.43909e-05,-0.000257334,0.420578,0.00760626,1091,500,-0.00691874,-0.0464435,60.4912,3.52735,60.4595,3.58145
7.95053,39.338,-7.12592,0.00205366,0.00672178,-0.00564378,4.22074e-05,-0.000483199,7.72391e-05,5.33269e-05,-0.000494319,0.142979,0.00739589,1098,500,0.00426327,-0.0494111,60.8757,3.17408,60.8463,3.23797
8.66014,39.3732,-7.19819,0.00236196,0.00651982,-0.00283768,7.88385e-05,-0.000784442,8.05295e-05,8.62863e-05,-0.00079189,0.0922229,0.00780374,1105,500,0.0146523,-0.0496393,61.3366,2.86325,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0022501,0.00535423,-0.00136876,8.70315e-05,-0.000284232,0.000470335,0.000407042,-0.000604242,0.597442,0.00829307,951,507,0.0186771,-0.0386067,54.0568,9.78884,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.00242233,0.00615587,-0.00540519,5.71136e-05,-0.000364732,0.000428115,0.000323444,-0.000631063,0.556512,0.00821984,958,507,0.010819,-0.0454164,54.2454,9.52069,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.00284665,0.00656241,-0.00900707,1.95486e-05,-0.000423313,0.000352209,0.00021415,-0.000617915,0.504774,0.00825261,965,507,0.00655653,-0.0484296,54.3779,9.20095,54.333,9.2489
-4.66821,38.065,-6.02296,0.00345039,0.00712523,-0.0123842,-1.2804e-05,-0.000454839,0.000238927,9.16549e-05,-0.000559298,0.412159,0.00806634,972,507,0.00450366,-0.0512515,54.4745,8.85713,54.418,8.89929
-3.98389,38.0877,-6.04151,0.00370685,0.00702112,-0.0114547,-4.38942e-05,-0.000471428,0.00012165,-1.17038e-05,-0.000503618,0.258686,0.00803288,979,507,0.00911198,-0.0475154,54.5791,8.55197,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.00374585,0.00692138,-0.0087201,-6.16163e-05,-0.00044642,5.02487e-05,-5.51629e-05,-0.000452873,0.12773,0.00805417,986,507,0.0157909,-0.0436026,54.7353,8.25712,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.00304103,0.00735088,-0.00716716,-8.11714e-05,-0.000373455,1.12268e-05,-8.07408e-05,-0.000373886,0.0383353,0.00832947,993,507,0.0120248,-0.0487963,54.9212,7.93566,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.00232669,0.0078422,-0.00854068,-9.23634e-05,-0.000279026,-1.91301e-05,-9.0423e-05,-0.000280967,-0.101084,0.00813116,1000,507,0.00112725,-0.0531169,55.0885,7.63489,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.00163368,0.00815835,-0.0112494,-9.69807e-05,-0.000174489,-6.17167e-05,-6.28594e-05,-0.00020861,-0.505044,0.0078744,1007,507,-0.0127342,-0.0571918,55.2451,7.33996,55.21,7.4025
-0.539042,38.2139,-6.19721,0.00112405,0.00769982,-0.0110095,-0.000100389,-8.35966e-05,-9.09771e-05,-6.29261e-07,-0.000183357,-0.831413,0.00793157,1014,507,-0.0174399,-0.0532213,55.4387,7.06712,55.4095,7.12524
0.154917,38.241,-6.24186,0.0014393,0.00662904,-0.00814149,-0.000105851,-5.50345e-06,-8.04055e-05,3.90987e-05,-0.000150453,-1.06434,0.00798613,1021,507,-0.00709365,-0.0439523,55.6922,6.79683,55.6645,6.85438
0.849777,38.2693,-6.28749,0.00212572,0.00545384,-0.00549784,-0.000100608,7.7024e-05,-3.08235e-05,8.22206e-05,-0.000105805,-1.40377,0.00791474,1028,507,0.00658073,-0.032692,55.9622,6.5061,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0028171,0.00491939,-0.00586136,-8.12389e-05,0.000164172,4.36221e-05,0.000171695,-8.87621e-05,1.40001,0.00765104,1035,507,0.0126835,-0.0224813,56.1886,6.20419,56.1504,6.25761
2.23456,38.3227,-6.35135,0.00280543,0.00491398,-0.00668184,-5.72301e-05,0.000251612,9.83841e-05,0.00028029,-8.59081e-05,1.28716,0.00731868,1042,507,0.0102921,-0.0163623,56.4168,5.87323,56.3778,5.92914
2.93092,38.3536,-6.39525,0.00236964,0.00524994,-0.00638505,-3.9947e-05,0.000305995,0.0001274,0.000347849,-8.1801e-05,1.25338,0.00773961,1049,507,0.0064167,-0.0214521,56.6959,5.52158,56.6619,5.58061
3.63007,38.3865,-6.4476,0.00217666,0.00509551,-0.00386359,-2.90691e-05,0.000326758,0.000141028,0.000375873,-7.81842e-05,1.23567,0.00830791,1056,507,0.0108257,-0.0263359,57.0165,5.16544,56.9882,5.22712
4.32881,38.4184,-6.49586,0.00184796,0.00492854,-0.00197161,-1.47271e-05,0.000285052,0.000159839,0.000354286,-8.39618e-05,1.16204,0.00829795,1063,507,0.0123895,-0.0336088,57.3278,4.81818,57.3055,4.87722
5.02705,38.4485,-6.53988,0.00178925,0.00516476,-0.00188417,9.92964e-07,0.000190208,0.000180319,0.000299232,-0.000108031,1.02699,0.00818598,1070,507,0.0119301,-0.0371348,57.6344,4.48809,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00148494,0.00608217,-0.00512103,1.54357e-05,5.28655e-05,0.000194663,0.000229711,-0.00016141,0.833321,0.00750515,1077,507,0.000221759,-0.0414099,57.9368,4.19086,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0016841,0.00669556,-0.00855818,3.07091e-05,-0.000130383,0.000187831,0.000154536,-0.00025421,0.582847,0.00736255,1084,507,-0.00681166,-0.045613,58.2449,3.88354,58.2151,3.9387
7.12247,38.5345,-6.66043,0.00192749,0.00680937,-0.00844835,4.91206e-05,-0.000321346,0.000149772,0.000102095,-0.00037432,0.339968,0.00737867,1091,507,-0.00414706,-0.0498685,58.5659,3.55064,58.5338,3.60429
7.82622,38.5673,-6.71581,0.00224126,0.00674217,-0.00618789,8.00925e-05,-0.000552816,0.000120158,0.000102137,-0.00057486,0.181443,0.00739377,1098,507,0.00484004,-0.0530471,58.9509,3.21488,58.9186,3.27351
8.53558,38.6027,-6.79,0.00243955,0.00649079,-0.00354183,0.000109446,-0.000796333,0.000124421,0.000126226,-0.000813113,0.134056,0.0076913,1105,507,0.0136645,-0.0505349,59.4183,2.90129,59.3877,2.96848
9.24511,38.6372,-6.86224,0.00256322,0.00597001,-0.00150982,0.000127635,-0.00101319,0.000149122,0.000146806,-0.00103236,0.127852,0.00779807,1112,507,0.0202369,-0.0441873,59.8854,2.60508,59.8564,2.67654
9.95184,38.6694,-6.9212,0.00276202,0.00568638,-0.000526935,0.000129828,-0.00119146,0.0001575,0.000148343,-0.00120998,0.117017,0.00781201,1119,507,0.0248371,-0.0411365,60.3084,2.30403,60.2788,2.37684
10.6527,38.6967,-6.95559,0.00286188,0.00577038,-0.00148548,0.0001171,-0.0012966,0.000135075,0.00012989,-0.00130939,0.0944093,0.00772895,1126,507,0.0232804,-0.0425845,60.6407,2.00224,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00272521,0.00608988,-0.00361943,9.60747e-05,-0.00137073,0.000127073,0.000107002,-0.00138166,0.0857811,0.00766432,1133,507,0.0161269,-0.0458135,60.9651,1.69355,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.00280534,0.00472508,-0.00386865,2.70023e-05,0.000261743,0.000430679,0.000590758,-0.000302013,0.918429,0.00877517,923,514,0.0191266,-0.0339014,52.1543,10.9563,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.00325073,0.0054067,-0.00626327,3.39474e-05,0.000191135,0.000473577,0.000592595,-0.000367513,0.867627,0.00945623,930,514,0.0177621,-0.0256459,52.2301,10.5624,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.00325887,0.00573458,-0.00662122,4.15785e-05,0.000105488,0.000467202,0.000541826,-0.00039476,0.819543,0.00941714,937,514,0.0168197,-0.0278053,52.2549,10.224,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.00320421,0.00591228,-0.00597085,4.74412e-05,2.19352e-05,0.00044477,0.000479642,-0.000410265,0.771065,0.00899614,944,514,0.0176622,-0.0328909,52.2944,9.95287,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00250639,0.00552949,-0.00291739,4.66853e-05,-4.77905e-05,0.000423485,0.000425559,-0.000426664,0.729855,0.00795877,951,514,0.0176595,-0.0374038,52.3267,9.71866,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.00193741,0.0060651,-0.00535264,2.81736e-05,-8.50439e-05,0.000383534,0.000359253,-0.000416124,0.712128,0.0077514,958,514,0.00592871,-0.0431706,52.4562,9.46744,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.00236622,0.00642136,-0.00771939,-1.52488e-06,-0.000110077,0.000318224,0.000267019,-0.00037862,0.700932,0.00788341,965,514,0.00459801,-0.0447975,52.5977,9.13231,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.00334612,0.00726516,-0.0112573,-2.87358e-05,-0.000124142,0.000221698,0.000150333,-0.000303211,0.679428,0.00811418,972,514,0.00597265,-0.0488657,52.7464,8.79759,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.00404268,0.00752248,-0.0115485,-5.69667e-05,-0.000135314,0.00011794,2.81355e-05,-0.000220416,0.625057,0.00814172,979,514,0.0122022,-0.0502915,52.8851,8.49668,52.824,8.552
-3.3953,37.3602,-5.71599,0.00395279,0.00760424,-0.00986928,-7.98488e-05,-0.000125242,4.55067e-05,-5.16926e-05,-0.000153398,0.554076,0.00803311,986,514,0.0150212,-0.04903,53.0392,8.21377,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.00342973,0.00779191,-0.00982059,-0.000106116,-8.34322e-05,2.90325e-06,-8.30665e-05,-0.000106482,1.4455,0.00828158,993,514,0.00952262,-0.0502001,53.2173,7.91266,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.00259096,0.00805884,-0.0112664,-0.000124296,-3.03785e-05,-2.52542e-05,-2.40184e-05,-0.000130656,-1.32408,0.00814916,1000,514,-0.00281291,-0.0530714,53.3827,7.60978,53.3375,7.67473
-1.33104,37.436,-5.80663,0.00167111,0.00807069,-0.0120067,-0.000134637,2.7435e-05,-6.1345e-05,4.80358e-05,-0.000155238,-1.24681,0.00784341,1007,514,-0.0141884,-0.0559824,53.5384,7.3127,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.000928356,0.00760752,-0.0109669,-0.000143551,6.65729e-05,-8.83701e-05,9.87964e-05,-0.000175774,-1.22114,0.00809023,1014,514,-0.0193281,-0.0533065,53.7122,7.03732,53.685,7.09412
0.0496949,37.4852,-5.87469,0.00120614,0.00669231,-0.0089476,-0.000150684,9.17135e-05,-8.3853e-05,0.000117893,-0.000176864,-1.26817,0.0083014,1021,514,-0.0115402,-0.0419122,53.9429,6.77518,53.9162,6.83306
0.742333,37.5118,-5.91421,0.00194578,0.00579203,-0.00726288,-0.000141774,0.000119968,-4.57935e-05,0.000127748,-0.000149555,-1.4025,0.00824338,1028,514,0.000194188,-0.0299274,54.1891,6.48828,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00259955,0.00543071,-0.00735378,-0.000115311,0.00015444,1.56316e-05,0.000155343,-0.000116213,1.51311,0.00788176,1035,514,0.0065174,-0.0208084,54.3871,6.19617,54.349,6.25579
2.12277,37.5618,-5.9665,0.00272129,0.00527113,-0.00694979,-8.27014e-05,0.000190638,6.67192e-05,0.000206054,-9.81174e-05,1.34372,0.00744908,1042,514,0.00863891,-0.0173467,54.5937,5.86817,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00223326,0.00527969,-0.00578955,-5.57589e-05,0.000201883,0.000101179,0.000236867,-9.07425e-05,1.2379,0.00782252,1049,514,0.00658947,-0.0255597,54.8625,5.51872,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00183822,0.0052075,-0.00355912,-3.32813e-05,0.000187686,0.000122917,0.000242476,-8.80709e-05,1.15149,0.00815878,1056,514,0.00823467,-0.0330614,55.1878,5.15926,55.1632,5.21807
4.2163,37.6595,-6.11638,0.00149866,0.00503369,-0.00136386,-6.98866e-06,0.000128174,0.000147365,0.000222716,-0.00010153,1.00039,0.00838723,1063,514,0.0104521,-0.0398464,55.5215,4.79175,55.5036,4.84949
4.91463,37.6889,-6.1637,0.00128541,0.00516728,-0.000920864,1.95097e-05,3.26815e-05,0.00017286,0.000199081,-0.00014689,0.804439,0.00809595,1070,514,0.00934041,-0.0419041,55.8385,4.48471,55.8234,4.54504
5.6129,37.7167,-6.20853,0.000977766,0.00586323,-0.00309664,4.28268e-05,-8.88345e-05,0.000195269,0.000183063,-0.000229071,0.622817,0.00754256,1077,514,0.000355301,-0.0439486,56.1554,4.2004,56.1405,4.26379
6.31033,37.744,-6.24759,0.00124953,0.0066469,-0.00699423,6.44883e-05,-0.000240641,0.000200264,0.00016368,-0.000339833,0.459887,0.00709305,1084,514,-0.00717834,-0.0479492,56.4651,3.90992,56.442,3.96882
7.00841,37.7727,-6.28656,0.00172331,0.00682496,-0.00809937,8.67276e-05,-0.000395131,0.000178768,0.000145806,-0.00045421,0.319178,0.00691612,1091,514,-0.00533877,-0.0501893,56.7809,3.59162,56.7513,3.64715
7.71019,37.8043,-6.33711,0.00187643,0.00669983,-0.00697505,0.000114571,-0.000576545,0.00016132,0.000150372,-0.000612346,0.218385,0.00709434,1098,514,-0.000971599,-0.0490754,57.1454,3.2565,57.1159,3.31527
8.4166,37.8386,-6.40275,0.00191428,0.00641788,-0.00574081,0.000135516,-0.00076273,0.000165494,0.000165036,-0.00079225,0.176523,0.0075949,1105,514,0.00252379,-0.0441295,57.5781,2.93017,57.55,2.99332
9.1248,37.8728,-6.47262,0.00213535,0.00644022,-0.00558237,0.00014399,-0.000919549,0.000181645,0.000174158,-0.000949717,0.16458,0.0076161,1112,514,0.00506716,-0.0439419,58.0388,2.6288,58.0088,2.69321
9.83086,37.9049,-6.53179,0.00262399,0.00625327,-0.00523192,0.000140816,-0.00103556,0.000179917,0.000167718,-0.00106246,0.148423,0.00774065,1119,514,0.0109775,-0.0459628,58.4663,2.33111,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0031231,0.00659328,-0.00609048,0.000125207,-0.0010899,0.000146192,0.000142548,-0.00110724,0.118067,0.00786851,1126,514,0.0135847,-0.0489696,58.814,2.02419,58.7731,2.08433
11.2313,37.9599,-6.5991,0.00331243,0.00725071,-0.00801108,0.000100433,-0.00112259,0.000118145,0.000111742,-0.0011339,0.0954248,0.0080484,1133,514,0.0100918,-0.0533201,59.1377,1.70125,59.0924,1.76233
11.9311,37.9864,-6.62788,0.00305124,0.0079282,-0.0101116,7.15868e-05,-0.00108889,0.000120148,8.38957e-05,-0.0011012,0.102091,0.00797292,1140,514,0.00152185,-0.0588092,59.4596,1.38742,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00292773,0.00836134,-0.0115803,4.54184e-05,-0.000994822,0.00014427,6.50564e-05,-0.00101446,0.135288,0.00783786,1147,514,-0.00392419,-0.0632592,59.8077,1.07849,59.7621,1.13731
13.3363,38.041,-6.69948,0.00293045,0.00841041,-0.0130897,2.59778e-05,-0.00085561,0.000161165,5.45168e-05,-0.000884149,0.175263,0.0079721,1154,514,-0.00814595,-0.063468,60.1865,0.798266,60.1391,0.851481
14.0425,38.0707,-6.74437,0.00276221,0.00821438,-0.0141195,1.41199e-05,-0.000657946,0.000164178,5.20822e-05,-0.000695908,0.227234,0.00841739,1161,514,-0.0127616,-0.0618119,60.5973,0.498473,60.5506,0.544963
-10.983,36.3643,-5.16411,0.003064,0.00358055,-0.00108799,-4.12287e-05,0.000351994,0.000140778,0.000397197,-8.64321e-05,1.2601,0.00943095,909,521,0.0285248,-0.0260344,50.5525,11.5263,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.00325512,0.00360826,-0.000958682,-6.20851e-05,0.000285065,0.000280836,0.000441637,-0.000218657,1.0622,0.00912331,916,521,0.0307284,-0.0250295,50.5104,11.2209,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.00319495,0.00408714,-0.00231387,-4.63137e-05,0.00026013,0.000391377,0.000527209,-0.000313393,0.971974,0.00907314,923,521,0.0268008,-0.0253945,50.5381,10.8752,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.00308564,0.00540851,-0.00583073,-3.00595e-05,0.000234791,0.000434443,0.000556543,-0.000351811,0.933333,0.00932886,930,521,0.0171219,-0.0291105,50.5728,10.509,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.00293147,0.00600449,-0.00657356,-1.02318e-05,0.000197618,0.000431225,0.000537264,-0.000349878,0.903643,0.00936139,937,521,0.0135579,-0.0335954,50.5804,10.1918,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.003072,0.00589026,-0.00646897,7.58009e-06,0.000153781,0.000409634,0.000496785,-0.000335424,0.873695,0.00866692,944,521,0.0152604,-0.0375096,50.5796,9.91875,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.00274448,0.00553928,-0.00403183,1.65049e-05,0.000116208,0.000388662,0.000458203,-0.000325489,0.849182,0.00769488,951,521,0.0176251,-0.0411241,50.5827,9.67146,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0018971,0.00617138,-0.00527384,6.98697e-06,9.98708e-05,0.000351675,0.000408157,-0.000301299,0.851048,0.00763725,958,521,0.00573102,-0.0469156,50.704,9.40618,50.675,9.4643
-5.55107,36.5356,-5.27144,0.00237288,0.00642567,-0.00706205,-1.5343e-05,9.10563e-05,0.000295577,0.000338183,-0.00026247,0.874438,0.00817288,965,521,0.00617364,-0.0430694,50.8761,9.07498,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.00309808,0.00700778,-0.00932576,-3.81718e-05,8.57597e-05,0.000214666,0.000247225,-0.000199637,0.925909,0.00839617,972,521,0.00795549,-0.0429551,51.0545,8.75312,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.00371925,0.00716744,-0.00898965,-6.40111e-05,7.76525e-05,0.000124384,0.000149959,-0.000136318,1.04423,0.00842318,979,521,0.0149979,-0.0457876,51.1926,8.45128,51.139,8.51518
-3.49395,36.6099,-5.36171,0.00363897,0.00738166,-0.00824335,-8.95004e-05,7.82643e-05,5.37908e-05,9.40298e-05,-0.000105266,1.28569,0.00807544,986,521,0.0157631,-0.0488391,51.3386,8.17346,51.287,8.24186
-2.80578,36.6361,-5.39739,0.00341657,0.00720212,-0.00846353,-0.0001193,9.76724e-05,9.69029e-06,9.81043e-05,-0.000119732,1.52625,0.00811511,993,521,0.0128399,-0.0474232,51.5237,7.8748,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.00305614,0.00734537,-0.00984275,-0.000142061,0.000120217,-1.60231e-05,0.000121192,-0.000143036,-1.51001,0.00805572,1000,521,0.00559075,-0.0474198,51.6926,7.57465,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.00232649,0.0070048,-0.00941704,-0.000156952,0.000143684,-4.60534e-05,0.000150581,-0.000163848,-1.42215,0.00764741,1007,521,-0.000884157,-0.0484873,51.8496,7.27761,51.8102,7.33365
-0.743551,36.709,-5.48118,0.00145395,0.00692048,-0.00841289,-0.000169971,0.000146985,-7.081e-05,0.000162085,-0.000185071,-1.3607,0.00768815,1014,521,-0.0074942,-0.0501182,52.0151,7.00065,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.00144467,0.00647404,-0.00756246,-0.000177878,0.000136363,-7.21141e-05,0.000152122,-0.000193637,-1.35565,0.00801492,1021,521,-0.00559195,-0.0430884,52.2358,6.73699,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00193345,0.0060809,-0.00652233,-0.000166026,0.000126914,-4.49285e-05,0.00013365,-0.000172762,-1.42198,0.00805742,1028,521,0.00187944,-0.0354735,52.4817,6.43743,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00239012,0.00601443,-0.00653764,-0.00013462,0.000124043,4.72596e-06,0.000124129,-0.000134707,1.55253,0.00777122,1035,521,0.00635359,-0.0310933,52.6812,6.15377,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0024524,0.00595351,-0.00594501,-9.59784e-05,0.000123507,5.18688e-05,0.000135147,-0.000107619,1.35004,0.00736781,1042,521,0.0083712,-0.0307801,52.8825,5.83976,52.8479,5.90639
2.71159,36.8386,-5.64775,0.00223312,0.00608756,-0.00663056,-6.16675e-05,0.000105257,8.97544e-05,0.000144358,-0.000100769,1.15994,0.00769626,1049,521,0.00436475,-0.0365441,53.1368,5.49534,53.1035,5.55604
3.40795,36.8697,-5.69473,0.00200581,0.00607606,-0.00559182,-3.04886e-05,6.87618e-05,0.000116566,0.000145826,-0.000107553,0.986641,0.00786803,1056,521,0.00467926,-0.0432585,53.4361,5.15182,53.4066,5.20994
4.10537,36.9013,-5.74337,0.00154434,0.0056793,-0.00307007,3.56614e-06,1.6772e-06,0.000143323,0.000145948,-0.000140705,0.782103,0.00815882,1063,521,0.00650407,-0.0479721,53.7454,4.80557,53.7244,4.86144
4.80328,36.9298,-5.79195,0.00109448,0.00574785,-0.00154601,3.67571e-05,-8.71842e-05,0.000169706,0.000155454,-0.000205881,0.610338,0.00787339,1070,521,0.00570415,-0.0491771,54.0627,4.5152,54.0486,4.57775
5.50278,36.9587,-5.84432,0.000884284,0.00619621,-0.00313699,6.62872e-05,-0.000188942,0.000195024,0.000171739,-0.000294393,0.495683,0.00760669,1077,521,-0.00075048,-0.0488173,54.41,4.23731,54.3958,4.30277
6.20136,36.987,-5.89048,0.00106073,0.00681728,-0.00644136,9.26188e-05,-0.000306669,0.000206541,0.000180232,-0.000394283,0.401188,0.00698955,1084,521,-0.00778018,-0.0478048,54.7462,3.94956,54.7257,4.01482
6.89874,37.0151,-5.92942,0.00156173,0.00686666,-0.00864379,0.000116706,-0.000420665,0.000196273,0.00018076,-0.000484718,0.31545,0.00668724,1091,521,-0.00857754,-0.0426821,55.0628,3.64016,55.0342,3.70216
7.59807,37.0458,-5.97316,0.00157723,0.00681978,-0.00848555,0.000140357,-0.000549188,0.000187074,0.00018784,-0.000596671,0.248572,0.00677288,1098,521,-0.00818767,-0.0397309,55.399,3.29147,55.3707,3.35612
8.30181,37.0796,-6.03112,0.00132008,0.00683432,-0.00726002,0.000153742,-0.000675284,0.000189886,0.000195165,-0.000716707,0.214782,0.00746953,1105,521,-0.00772296,-0.0414614,55.7972,2.94054,55.7734,3.00894
9.00791,37.1132,-6.09565,0.00142707,0.00716807,-0.00711004,0.000154634,-0.000773254,0.000198048,0.000195137,-0.000813757,0.20173,0.00758495,1112,521,-0.00628673,-0.0519966,56.2351,2.62881,56.2102,2.69405
9.71099,37.143,-6.14642,0.00197384,0.00727944,-0.00745205,0.000146383,-0.000834684,0.000187917,0.000181145,-0.000869446,0.182921,0.00763079,1119,521,-0.00164848,-0.0587447,56.6291,2.33994,56.5981,2.3992
