 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0285155,0.0151828,-0.0109624,9.19373e-05,-0.000800974,0.000175229,0.000125094,-0.000834131,0.187007,0.00839756,1035,493,0.2597,-0.0945811,60.1745,6.07754,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0289029,0.0157788,-0.0116048,0.000104623,-0.000822065,0.000154223,0.000129615,-0.000847057,0.160656,0.00853993,1042,493,0.261363,-0.0933591,60.4876,5.73666,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0295153,0.0165655,-0.0140092,0.000120761,-0.000841157,9.84115e-05,0.000130726,-0.000851122,0.100915,0.00948041,1049,493,0.260947,-0.0973833,60.7971,5.37133,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0283963,0.0173621,-0.0179061,5.43028e-05,-0.000127401,0.000104716,0.000102085,-0.000175184,0.428086,0.00843603,979,500,0.245073,-0.117304,56.5892,8.48332,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0285571,0.0168841,-0.0159265,1.20919e-05,-0.00015297,7.6847e-05,4.23299e-05,-0.000183208,0.374875,0.00843494,986,500,0.251049,-0.112527,56.766,8.18556,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0287254,0.0171825,-0.0157779,-4.88012e-06,-0.000220631,7.53568e-05,1.88338e-05,-0.000244345,0.304878,0.00860422,993,500,0.252584,-0.114515,56.9707,7.87085,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0285402,0.0167087,-0.0149113,5.05886e-06,-0.000300881,8.46379e-05,2.69127e-05,-0.000322735,0.252685,0.00853153,1000,500,0.252333,-0.106357,57.147,7.5776,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0284935,0.0167227,-0.0176098,1.47515e-05,-0.000375747,6.11855e-05,2.41139e-05,-0.00038511,0.151839,0.00827648,1007,500,0.244762,-0.100489,57.3091,7.28413,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0286495,0.0171011,-0.0206665,2.22961e-05,-0.000447211,4.326e-05,2.62488e-05,-0.000451164,0.0911169,0.00817253,1014,500,0.238282,-0.0998972,57.513,6.9907,57.1839,7.14984
0.262079,39.001,-6.61661,0.0288335,0.0166947,-0.0194182,2.44603e-05,-0.000501669,5.12967e-05,2.9415e-05,-0.000506624,0.0962899,0.00827274,1021,500,0.242876,-0.10056,57.7702,6.69276,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0285297,0.0155486,-0.0159062,3.46274e-05,-0.000536947,7.50275e-05,4.43117e-05,-0.000546632,0.128368,0.00837552,1028,500,0.248294,-0.0971332,58.0463,6.39694,57.7261,6.54712
1.65412,39.0591,-6.70892,0.028182,0.0147604,-0.0129355,5.46791e-05,-0.00055489,9.7975e-05,7.00393e-05,-0.00057025,0.155512,0.00830382,1035,500,0.251789,-0.0899154,58.3007,6.09337,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0283661,0.0152087,-0.0138549,7.65353e-05,-0.00055457,7.48586e-05,8.52931e-05,-0.000563328,0.116462,0.00825197,1042,500,0.250734,-0.0883533,58.5763,5.76506,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0287459,0.0160577,-0.0146087,9.6315e-05,-0.000555757,2.66824e-05,9.7405e-05,-0.000556847,0.0408284,0.0088956,1049,500,0.252041,-0.0942389,58.8796,5.40097,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0287223,0.0164225,-0.0138397,0.000106669,-0.000550775,-3.30148e-05,0.000108322,-0.000552429,-0.0500491,0.00971959,1056,500,0.253242,-0.100591,59.1837,5.03222,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0281282,0.0165211,-0.0128307,0.000100279,-0.000573103,-0.000114432,0.000119194,-0.000592018,-0.163813,0.00948933,1063,500,0.249411,-0.10874,59.4647,4.69053,59.1537,4.86178
5.1428,39.213,-6.92871,0.0276273,0.0168438,-0.0131463,8.35843e-05,-0.000630167,-0.000195324,0.00013354,-0.000680123,-0.25039,0.00901991,1070,500,0.24308,-0.115256,59.7574,4.36398,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0274664,0.0166616,-0.0144632,7.18778e-05,-0.000695647,-0.00026394,0.000153881,-0.000777651,-0.301235,0.0081532,1077,500,0.237658,-0.110995,60.0892,4.08306,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0279945,0.0160497,-0.0137817,6.77493e-05,-0.000778024,-0.000329657,0.000181059,-0.000891334,-0.33107,0.00808804,1084,500,0.244433,-0.103137,60.4253,3.76533,60.115,3.92812
7.2459,39.3044,-7.07023,0.0284125,0.0154012,-0.0128435,4.76144e-05,-0.000846042,-0.000408889,0.000206464,-0.00100489,-0.370545,0.00840075,1091,500,0.250742,-0.09385,60.7726,3.41881,60.4595,3.58145
7.95053,39.338,-7.12592,0.028745,0.0150021,-0.0102757,9.87957e-06,-0.000930391,-0.000480293,0.000211837,-0.00113235,-0.398043,0.00840972,1098,500,0.260419,-0.09088,61.1592,3.0697,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0291025,0.0153937,-0.00943086,-3.31001e-05,-0.00103012,-0.00050214,0.000175961,-0.00123918,-0.394513,0.00888672,1105,500,0.265665,-0.092382,61.6232,2.75647,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0285495,0.0152891,-0.0155315,0.000148997,-0.00036816,0.000238985,0.000242522,-0.000461684,0.37302,0.00888221,951,507,0.254624,-0.0907777,54.3525,9.69984,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0286396,0.0163946,-0.0183394,0.000120765,-0.000281323,0.000222802,0.00021982,-0.000380379,0.418344,0.00883544,958,507,0.248349,-0.102782,54.5382,9.42545,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0289786,0.0175611,-0.0201575,0.000104922,-0.000213234,0.000202785,0.000203579,-0.000311892,0.452799,0.00888289,965,507,0.246875,-0.115233,54.667,9.09193,54.333,9.2489
-4.66821,38.065,-6.02296,0.0292702,0.0183452,-0.0205399,7.53319e-05,-0.000162069,0.00016093,0.000156602,-0.000243339,0.467642,0.0087009,972,507,0.248348,-0.125105,54.7556,8.73785,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0291011,0.0182238,-0.0188424,2.85707e-05,-0.000135023,0.000114243,8.72805e-05,-0.000193732,0.47471,0.00868822,979,507,0.250222,-0.128293,54.8546,8.43678,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0287547,0.0178005,-0.0174896,-9.82697e-06,-0.000144439,8.48384e-05,3.11613e-05,-0.000185427,0.450064,0.00872649,986,507,0.249504,-0.126005,55.0091,8.15621,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0283718,0.0179724,-0.0180159,-2.49199e-05,-0.000187672,7.50342e-05,4.3937e-06,-0.000216985,0.372438,0.00893859,993,507,0.243775,-0.127386,55.2014,7.84525,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0277712,0.0173374,-0.0171161,-1.6501e-05,-0.000243803,7.34048e-05,5.14329e-06,-0.000265447,0.286736,0.00868584,1000,507,0.239394,-0.119922,55.3661,7.54622,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.027752,0.0168975,-0.0180633,-8.23389e-06,-0.000299105,4.47361e-05,-1.50895e-06,-0.00030583,0.149208,0.00835378,1007,507,0.236456,-0.111686,55.5267,7.24709,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0279118,0.0169078,-0.0194155,-5.15586e-06,-0.000354502,1.68289e-05,-4.34704e-06,-0.000355311,0.0480244,0.0083854,1014,507,0.234228,-0.107276,55.7295,6.9711,55.4095,7.12524
0.154917,38.241,-6.24186,0.0284637,0.0168355,-0.0195779,-7.2437e-06,-0.000396778,1.0016e-05,-6.98635e-06,-0.000397036,0.0256902,0.00844042,1021,507,0.238928,-0.103129,55.9902,6.69843,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0285946,0.0159094,-0.0176136,3.48442e-06,-0.000417796,1.95968e-05,4.39405e-06,-0.000418706,0.0463837,0.00846526,1028,507,0.244822,-0.0954461,56.2554,6.40907,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0284926,0.0151321,-0.0162226,3.00595e-05,-0.000418322,3.10046e-05,3.21932e-05,-0.000420456,0.0687119,0.00827406,1035,507,0.246942,-0.0893498,56.4709,6.10877,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0284098,0.0151948,-0.016125,5.9451e-05,-0.000400805,7.40786e-06,5.95702e-05,-0.000400924,0.0160895,0.00792571,1042,507,0.24584,-0.0891042,56.6971,5.77845,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0285565,0.0159167,-0.0158974,8.25808e-05,-0.000384586,-3.17132e-05,8.47237e-05,-0.000386729,-0.0674715,0.00838168,1049,507,0.247299,-0.0976943,56.9822,5.42283,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0286293,0.0160976,-0.0131495,9.32329e-05,-0.000364208,-7.52731e-05,0.000105301,-0.000376276,-0.15897,0.00909527,1056,507,0.254508,-0.103874,57.3052,5.06023,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0283525,0.0164618,-0.0124042,9.13689e-05,-0.000366955,-0.000132233,0.000126784,-0.000402369,-0.261679,0.0090741,1063,507,0.253168,-0.113657,57.6186,4.70955,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0277834,0.0166918,-0.0133364,8.30747e-05,-0.000400247,-0.000188312,0.000147782,-0.000464954,-0.330976,0.00900914,1070,507,0.244558,-0.117422,57.9213,4.38418,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0276311,0.0166703,-0.0154717,7.72808e-05,-0.000441382,-0.000234925,0.000167868,-0.000531969,-0.368029,0.00823796,1077,507,0.237051,-0.112579,58.2235,4.09251,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0281488,0.0162192,-0.0155742,7.22915e-05,-0.000497376,-0.000279138,0.000186266,-0.000611351,-0.38765,0.00802877,1084,507,0.241644,-0.104809,58.5299,3.78097,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0287318,0.015461,-0.0139879,4.97016e-05,-0.000542651,-0.000332317,0.000198671,-0.000691621,-0.421419,0.00801343,1091,507,0.251328,-0.0951925,58.8521,3.44591,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0293775,0.0151339,-0.011019,1.30078e-05,-0.00060413,-0.000379766,0.000193762,-0.000784884,-0.444233,0.00809586,1098,507,0.265257,-0.095448,59.2396,3.10967,58.9186,3.27351
8.53558,38.6027,-6.79,0.0296173,0.0152953,-0.00907208,-2.67707e-05,-0.00067829,-0.000392136,0.000157264,-0.000862324,-0.438798,0.00853975,1105,507,0.272327,-0.099836,59.7084,2.79759,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0292433,0.0154703,-0.00729664,-5.45991e-05,-0.000725988,-0.000346399,9.20788e-05,-0.000872666,-0.400545,0.00864326,1112,507,0.272762,-0.104309,60.1708,2.49904,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0284873,0.0155141,-0.00624683,-8.92686e-05,-0.000724033,-0.000295865,2.72474e-05,-0.000840549,-0.375163,0.00855863,1119,507,0.267501,-0.10688,60.5839,2.19656,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0275199,0.0157819,-0.007925,-0.000125459,-0.000662739,-0.000242702,-3.20603e-05,-0.000756137,-0.367358,0.00852639,1126,507,0.25283,-0.107539,60.9059,1.89318,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0275245,0.0155451,-0.00873484,-0.000145041,-0.000578303,-0.000169452,-8.66389e-05,-0.000636705,-0.331901,0.00853855,1133,507,0.250485,-0.107025,61.23,1.58661,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0274435,0.0159593,-0.0125822,9.42501e-05,-0.000457406,0.000212459,0.000166589,-0.000529745,0.32817,0.00902383,923,514,0.25199,-0.11096,52.4248,10.8411,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.02766,0.0155062,-0.0116743,0.000124762,-0.000509222,0.000234538,0.000202094,-0.000586555,0.318499,0.00973111,930,514,0.255933,-0.103328,52.4925,10.4575,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0283778,0.0153869,-0.0129008,0.000139182,-0.000475264,0.000239539,0.000221529,-0.000557611,0.331117,0.0097825,937,514,0.260086,-0.0966165,52.526,10.1232,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.028902,0.0155241,-0.0149153,0.000133186,-0.000402698,0.00023526,0.000221811,-0.000491324,0.36027,0.0096261,944,514,0.26031,-0.0919245,52.5757,9.8545,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0290383,0.0150503,-0.0141055,0.000115142,-0.000341319,0.000223165,0.000206116,-0.000432293,0.387088,0.00868515,951,514,0.263292,-0.0887232,52.6202,9.6241,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0286839,0.0156722,-0.0160719,9.5717e-05,-0.000263507,0.000208742,0.000191484,-0.000359274,0.430133,0.00849429,958,514,0.254566,-0.0991786,52.7511,9.37393,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0288413,0.0170287,-0.01743,8.04156e-05,-0.000201407,0.000192975,0.000178451,-0.000299442,0.470042,0.00857709,965,514,0.25235,-0.11693,52.8884,9.03012,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0294006,0.0181207,-0.0188596,5.07435e-05,-0.000152499,0.0001613,0.000139765,-0.00024152,0.504299,0.0087642,972,514,0.254049,-0.128217,53.0295,8.68858,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0294755,0.0181409,-0.0177631,7.73424e-06,-0.000124895,0.000123515,8.16109e-05,-0.000198772,0.539035,0.00880362,979,514,0.256962,-0.130809,53.1595,8.38784,52.824,8.552
-3.3953,37.3602,-5.71599,0.029072,0.0178716,-0.0172183,-2.59237e-05,-0.000128084,9.44388e-05,3.0364e-05,-0.000184372,0.537491,0.00869803,986,514,0.253665,-0.127917,53.3121,8.11542,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.028643,0.0182014,-0.0188451,-3.71288e-05,-0.000159116,7.73523e-05,3.84432e-07,-0.000196629,0.451548,0.00894022,993,514,0.244756,-0.129439,53.4938,7.81894,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0282524,0.0178991,-0.0190703,-2.85126e-05,-0.000201312,6.6219e-05,-6.05531e-06,-0.00022377,0.326965,0.0087557,1000,514,0.239742,-0.125463,53.6617,7.51585,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0280111,0.0175384,-0.0186249,-2.15371e-05,-0.000244046,3.32685e-05,-1.66694e-05,-0.000248913,0.145284,0.00834968,1007,514,0.237881,-0.119917,53.8223,7.21305,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0278712,0.0173665,-0.0186525,-2.23374e-05,-0.000289208,-2.26207e-06,-2.23182e-05,-0.000289227,-0.00847547,0.00854569,1014,514,0.23587,-0.115677,54.004,6.93476,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0283441,0.0174207,-0.0198181,-2.83153e-05,-0.000325753,-2.22427e-05,-2.66612e-05,-0.000327407,-0.0742307,0.00876022,1021,514,0.237224,-0.109506,54.2416,6.67149,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0286125,0.0167413,-0.0191927,-1.78225e-05,-0.00034231,-2.7592e-05,-1.5493e-05,-0.00034464,-0.0842265,0.00885019,1028,514,0.241128,-0.101458,54.4845,6.38852,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0285699,0.0161122,-0.0184687,1.29894e-05,-0.000337141,-2.84451e-05,1.52853e-05,-0.000339437,-0.0805376,0.00858376,1035,514,0.242133,-0.0956269,54.6741,6.10176,54.349,6.25579
2.12277,37.5618,-5.9665,0.0285152,0.0159917,-0.018021,4.72971e-05,-0.00031428,-5.34226e-05,5.5025e-05,-0.000322008,-0.143661,0.0080446,1042,514,0.242259,-0.0962183,54.8787,5.77689,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0284885,0.0164362,-0.0176141,7.27389e-05,-0.000291937,-8.55287e-05,9.18018e-05,-0.000311,-0.219298,0.00831786,1049,514,0.242471,-0.103807,55.1532,5.42116,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0286402,0.0166242,-0.0152019,8.43223e-05,-0.000266255,-0.000116774,0.000119657,-0.00030159,-0.293834,0.00874684,1056,514,0.249625,-0.109935,55.4838,5.05433,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0284463,0.016814,-0.0135532,8.6985e-05,-0.00025718,-0.000155324,0.000146717,-0.000316912,-0.367128,0.00913212,1063,514,0.251404,-0.117273,55.8197,4.68231,55.5036,4.84949
4.91463,37.6889,-6.1637,0.027924,0.0167961,-0.0140068,8.6335e-05,-0.000271107,-0.00019213,0.000170017,-0.000354788,-0.410771,0.00900324,1070,514,0.244506,-0.11808,56.1346,4.38098,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0276153,0.0170048,-0.0155238,8.60982e-05,-0.000290321,-0.000220512,0.0001878,-0.000392023,-0.432134,0.008479,1077,514,0.23693,-0.116876,56.4504,4.10073,56.1405,4.26379
6.31033,37.744,-6.24759,0.028124,0.0168518,-0.016505,8.09375e-05,-0.000320395,-0.000245313,0.000197202,-0.00043666,-0.442587,0.00797464,1084,514,0.239106,-0.111616,56.7583,3.80799,56.442,3.96882
7.00841,37.7727,-6.28656,0.0290492,0.0161807,-0.0151122,5.69561e-05,-0.000341313,-0.000275651,0.000197878,-0.000482234,-0.472592,0.00767807,1091,514,0.251768,-0.103411,57.075,3.48623,56.7513,3.64715
7.71019,37.8043,-6.33711,0.029711,0.0157564,-0.012564,2.25956e-05,-0.000375704,-0.00030217,0.00018534,-0.000538449,-0.494038,0.00780281,1098,514,0.264805,-0.102944,57.4429,3.15204,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0295661,0.0155767,-0.0102787,-1.20206e-05,-0.000420181,-0.000306006,0.000151715,-0.000583917,-0.491311,0.00837561,1105,514,0.269014,-0.108316,57.8723,2.82954,57.55,2.99332
9.1248,37.8728,-6.47262,0.0292622,0.0154075,-0.00804782,-3.87501e-05,-0.000442643,-0.000273285,9.91078e-05,-0.000580501,-0.467199,0.008444,1112,514,0.271487,-0.112234,58.3249,2.52745,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0289814,0.0153846,-0.00765004,-7.1982e-05,-0.000421022,-0.000240482,5.06327e-05,-0.000543637,-0.471512,0.00842426,1119,514,0.269339,-0.113877,58.7443,2.22577,58.4317,2.39099
10.5317,37.9328,-6.56914,0.028842,0.0161561,-0.0102884,-0.000108166,-0.000350266,-0.0002061,9.80357e-06,-0.000468235,-0.51987,0.00842832,1126,514,0.260173,-0.110647,59.0876,1.91127,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0287902,0.016479,-0.0117693,-0.000135275,-0.000264421,-0.000154666,-3.22432e-05,-0.000367453,-0.587648,0.00860797,1133,514,0.255126,-0.108255,59.4081,1.58663,59.0924,1.76233
11.9311,37.9864,-6.62788,0.028517,0.0167045,-0.0124443,-0.000140261,-0.00015205,-8.59327e-05,-6.0021e-05,-0.00023229,-0.751155,0.00855001,1140,514,0.250129,-0.112201,59.7281,1.27457,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0285018,0.0169418,-0.0122999,-0.000120487,-2.99297e-05,-1.62091e-05,-2.71158e-05,-0.000123301,-1.39891,0.00836855,1147,514,0.250035,-0.121799,60.0754,0.968063,59.7621,1.13731
13.3363,38.041,-6.69948,0.028744,0.0172309,-0.0126519,-8.09093e-05,0.000137616,2.89052e-05,0.000141375,-8.46681e-05,1.44148,0.00836641,1154,514,0.251094,-0.127237,60.4553,0.683361,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0290386,0.0174407,-0.0142457,-2.49823e-05,0.000318513,4.76189e-05,0.000324992,-3.14615e-05,1.43556,0.00877701,1161,514,0.249239,-0.12729,60.8717,0.379498,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0286794,0.0160894,-0.0150691,-1.35053e-05,-0.00018663,1.45744e-05,-1.22869e-05,-0.000187848,0.083402,0.00984605,909,521,0.260222,-0.111314,50.8428,11.4149,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0280515,0.0160562,-0.0145638,4.20985e-06,-0.000340737,0.00014086,5.44218e-05,-0.000390948,0.342423,0.00950406,916,521,0.254335,-0.106695,50.7914,11.1054,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0278711,0.0160278,-0.0157638,4.20735e-05,-0.000430653,0.000200415,0.000115603,-0.000504183,0.35164,0.00939824,923,521,0.249256,-0.103266,50.8174,10.7658,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0281525,0.0162285,-0.0159293,7.19407e-05,-0.000465026,0.000212849,0.000146077,-0.000539162,0.335163,0.00968283,930,521,0.251377,-0.108278,50.8503,10.4101,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0285467,0.016083,-0.0148033,9.01236e-05,-0.00043073,0.000210455,0.00016453,-0.000505137,0.339834,0.00977877,937,521,0.257686,-0.109172,50.8604,10.0969,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0288119,0.0158451,-0.0143714,9.24794e-05,-0.00036356,0.000204559,0.000170788,-0.000441869,0.365608,0.00928411,944,521,0.261027,-0.10545,50.8601,9.81735,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0289521,0.0155524,-0.0136672,8.43235e-05,-0.000304041,0.000196489,0.000166392,-0.00038611,0.395651,0.00842209,951,521,0.263758,-0.102822,50.8707,9.56999,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0284411,0.0162532,-0.0156509,7.14441e-05,-0.000233108,0.000186054,0.000159593,-0.000321257,0.442453,0.00836645,958,521,0.253298,-0.111507,50.9968,9.30948,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0286379,0.0173372,-0.0171154,5.727e-05,-0.000175361,0.000175298,0.000151332,-0.000269423,0.492484,0.00875974,965,521,0.251254,-0.124577,51.1658,8.97684,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0288558,0.0175265,-0.0168854,2.89007e-05,-0.000127514,0.000153151,0.000122657,-0.00022127,0.54933,0.00887739,972,521,0.253509,-0.125493,51.3347,8.65361,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0288279,0.0169862,-0.0145131,-9.6541e-06,-9.88692e-05,0.000124619,7.81002e-05,-0.000186623,0.613527,0.00890656,979,521,0.258578,-0.124158,51.4627,8.35343,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0285492,0.0167294,-0.0139663,-3.74322e-05,-9.78786e-05,9.83316e-05,3.52161e-05,-0.000170527,0.636301,0.0085608,986,521,0.256618,-0.121448,51.6068,8.08044,51.287,8.24186
-2.80578,36.6361,-5.39739,0.028607,0.0173623,-0.015968,-4.31465e-05,-0.00012033,7.68486e-05,4.25605e-06,-0.000167733,0.552703,0.00877925,993,521,0.251792,-0.125614,51.7978,7.77821,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.028705,0.0177901,-0.0176178,-3.2548e-05,-0.000152383,5.88773e-05,-8.46168e-06,-0.00017647,0.38832,0.00876024,1000,521,0.248189,-0.126079,51.9718,7.47392,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0284861,0.0178574,-0.0175096,-2.59529e-05,-0.000185326,2.35499e-05,-2.25459e-05,-0.000188733,0.143676,0.00826692,1007,521,0.24566,-0.124864,52.1345,7.16759,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0280612,0.0178077,-0.0171498,-2.9337e-05,-0.000222283,-1.59758e-05,-2.80232e-05,-0.000223597,-0.0820546,0.0082637,1014,521,0.241647,-0.121994,52.3055,6.88823,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0280363,0.0180369,-0.0183996,-3.82231e-05,-0.000255076,-4.55066e-05,-2.90607e-05,-0.000264238,-0.198687,0.00854767,1021,521,0.237663,-0.11769,52.5292,6.6223,52.2087,6.79537
0.639223,36.7608,-5.55807,0.028241,0.0174737,-0.0177829,-2.89185e-05,-0.000271243,-6.42641e-05,-1.29305e-05,-0.000287231,-0.243834,0.00871706,1028,521,0.240937,-0.113127,52.7728,6.33117,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0284275,0.0169289,-0.0170697,2.92907e-06,-0.000266863,-7.69815e-05,2.33491e-05,-0.000287283,-0.259288,0.00855674,1035,521,0.244314,-0.110335,52.9684,6.05595,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0286133,0.0163158,-0.0158098,3.92385e-05,-0.000246629,-0.000103911,7.30181e-05,-0.000280408,-0.314305,0.00801939,1042,521,0.249166,-0.111078,53.1699,5.75169,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0289483,0.016859,-0.016862,6.65571e-05,-0.000227396,-0.000130637,0.000116223,-0.000277062,-0.363305,0.00820458,1049,521,0.249329,-0.114331,53.4303,5.39798,53.1035,5.55604
3.40795,36.8697,-5.69473,0.029015,0.0173552,-0.0171184,7.97935e-05,-0.000206214,-0.000153381,0.000146494,-0.000272914,-0.410198,0.00844153,1056,521,0.248736,-0.118058,53.7344,5.04656,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0288617,0.0174957,-0.0160754,8.60592e-05,-0.000196487,-0.000179793,0.000173442,-0.00028387,-0.452401,0.00893045,1063,521,0.24931,-0.121148,54.0489,4.69396,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0283094,0.0176541,-0.016039,9.06247e-05,-0.000202754,-0.000203423,0.000194732,-0.000306861,-0.473023,0.00881878,1070,521,0.243263,-0.123762,54.3671,4.40951,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0278872,0.0176724,-0.0163257,9.39978e-05,-0.00021132,-0.000218655,0.000208013,-0.000325334,-0.48065,0.00860448,1077,521,0.237721,-0.123056,54.7102,4.13469,54.3958,4.30277
6.20136,36.987,-5.89048,0.0283886,0.0174389,-0.0166748,8.87249e-05,-0.000225626,-0.000228909,0.000209225,-0.000346126,-0.48455,0.00793146,1084,521,0.241452,-0.117334,55.0454,3.84748,54.7257,4.01482
6.89874,37.0151,-5.92942,0.029408,0.0169065,-0.0164875,6.48783e-05,-0.000230401,-0.000241888,0.000200624,-0.000366146,-0.511395,0.00755178,1091,521,0.2519,-0.108314,55.3639,3.53623,55.0342,3.70216
7.59807,37.0458,-5.97316,0.029937,0.0164319,-0.0150883,3.44034e-05,-0.000244698,-0.000252364,0.000183231,-0.000393526,-0.532836,0.00755972,1098,521,0.260588,-0.105846,55.7038,3.19176,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0294814,0.0162456,-0.0129535,6.53019e-06,-0.000266028,-0.000248765,0.000153898,-0.000413396,-0.534813,0.00821937,1105,521,0.261237,-0.111976,56.0988,2.84561,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0289347,0.0158103,-0.0101284,-1.6509e-05,-0.000270981,-0.000223793,0.000113689,-0.000401179,-0.526914,0.00843314,1112,521,0.26299,-0.120541,56.5262,2.53644,56.2102,2.69405
9.71099,37.143,-6.14642,0.0287754,0.0158293,-0.00932022,-4.66708e-05,-0.000240744,-0.000203075,8.13604e-05,-0.000368775,-0.562518,0.00833952,1119,521,0.26315,-0.123891,56.9113,2.24118,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0289903,0.0162932,-0.0103588,-8.06795e-05,-0.000173644,-0.000181796,6.04829e-05,-0.000314806,-0.660238,0.00814895,1126,521,0.26198,-0.123601,57.2603,1.93998,56.9435,2.10331
