 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0982545,0.117839,0.030558,0.00116838,0.000805354,0.000109421,0.00119881,0.000774923,0.27125,0.00858864,1035,493,1.05362,-1.23398,60.8509,4.9433,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0995261,0.120836,0.0279572,0.00116735,0.00077295,0.00013317,0.00120811,0.000732196,0.296979,0.00893624,1042,493,1.05851,-1.25025,61.1768,4.57981,60.1706,5.91285
3.16667,39.8904,-7.20693,0.100888,0.123341,0.0265818,0.0011857,0.000690193,0.000104113,0.00120669,0.000669207,0.19891,0.0101936,1049,493,1.06746,-1.26562,61.4932,4.18679,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0940179,0.10608,0.0195714,0.00109001,-0.000112055,-0.000211901,0.00112627,-0.000148315,-0.169477,0.00837954,979,500,0.992421,-1.10694,57.223,7.49697,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0950867,0.10754,0.0222604,0.0011112,-6.8577e-05,-0.000182387,0.00113876,-9.61295e-05,-0.149933,0.00834096,986,500,1.00876,-1.11958,57.4088,7.17423,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0960792,0.110327,0.0225725,0.00112873,6.66677e-06,-0.000160661,0.00115128,-1.58839e-05,-0.139451,0.00841327,993,500,1.01829,-1.14175,57.6226,6.82833,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0964868,0.112605,0.0241087,0.00113842,0.000110342,-0.00013295,0.00115533,9.34268e-05,-0.126547,0.00826556,1000,500,1.02494,-1.1621,57.805,6.50463,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0971885,0.114656,0.023159,0.00113417,0.000213554,-0.000113552,0.00114797,0.000199755,-0.120928,0.00805538,1007,500,1.02878,-1.18458,57.9732,6.1907,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0978432,0.115384,0.0249412,0.00112536,0.000319367,-7.31296e-05,0.00113195,0.000312786,-0.0897552,0.00814063,1014,500,1.0392,-1.20281,58.1758,5.88871,57.1839,7.14984
0.262079,39.001,-6.61661,0.098456,0.115509,0.0289714,0.00112395,0.000395416,-1.01647e-05,0.00112409,0.000395274,-0.0139487,0.00837449,1021,500,1.05491,-1.21906,58.4342,5.58411,57.4413,6.84807
0.958699,39.0308,-6.66642,0.099027,0.116354,0.0307106,0.00113487,0.000426471,6.78499e-05,0.00114131,0.000420031,0.0946333,0.00856351,1028,500,1.0642,-1.23001,58.7228,5.26997,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0998683,0.118104,0.0307217,0.00114587,0.000403065,0.000148524,0.00117446,0.000374469,0.190211,0.00864847,1035,500,1.0716,-1.23867,58.9948,4.9435,57.9888,6.24729
2.35031,39.0885,-6.75184,0.100899,0.120914,0.0300416,0.00115622,0.000344638,0.000180234,0.00119445,0.000306413,0.208991,0.00863758,1042,500,1.07891,-1.25615,59.2795,4.58532,58.2612,5.92572
3.04828,39.1206,-6.79911,0.101742,0.123248,0.031649,0.00117605,0.000252413,0.000161111,0.00120334,0.000225116,0.167831,0.0094133,1049,500,1.09024,-1.27783,59.5851,4.19702,58.5597,5.56977
3.74685,39.1531,-6.84617,0.101777,0.12543,0.0316701,0.00120639,0.000149235,0.000124724,0.0012209,0.000134719,0.115862,0.0105202,1056,500,1.08947,-1.301,59.8917,3.81157,58.8652,5.20532
4.44448,39.1834,-6.88725,0.101431,0.126564,0.0321456,0.00122712,-2.97447e-05,8.25577e-05,0.00123252,-3.51443e-05,0.0653112,0.0104823,1063,500,1.08645,-1.32418,60.1769,3.46656,59.1537,4.86178
5.1428,39.213,-6.92871,0.101319,0.127568,0.0317661,0.00124255,-0.000256304,2.03727e-05,0.00124283,-0.000256581,0.0135889,0.0101518,1070,500,1.08362,-1.34289,60.4745,3.13913,59.4512,4.53391
5.84338,39.2421,-6.97688,0.102868,0.128598,0.0297249,0.00125367,-0.000520452,-7.79185e-05,0.00125708,-0.000523867,-0.0438071,0.00922903,1077,500,1.09321,-1.35128,60.8258,2.84996,59.7831,4.2478
6.54415,39.2724,-7.02302,0.104501,0.129813,0.0291721,0.00125695,-0.000785767,-0.000194788,0.00127536,-0.000804176,-0.0942258,0.00907884,1084,500,1.10716,-1.35401,61.1758,2.51138,60.115,3.92812
7.2459,39.3044,-7.07023,0.105709,0.130959,0.0290803,0.00124538,-0.00104853,-0.000324613,0.00129044,-0.00109358,-0.137904,0.0091249,1091,500,1.11796,-1.35727,61.5334,2.14574,60.4595,3.58145
7.95053,39.338,-7.12592,0.106481,0.131569,0.0314843,0.00122969,-0.00133267,-0.000420474,0.00129692,-0.0013999,-0.158559,0.00871176,1098,500,1.13112,-1.36688,61.9255,1.78995,60.8463,3.23797
8.66014,39.3732,-7.19819,0.108109,0.132411,0.0325675,0.00120804,-0.00163576,-0.000479341,0.00128667,-0.00171438,-0.162574,0.00901366,1105,500,1.1495,-1.37987,62.4031,1.4789,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0924723,0.100956,0.0157662,0.000980612,-0.000157659,-7.08153e-05,0.000985001,-0.000162047,-0.061895,0.00876984,951,507,0.971682,-1.02541,54.9762,8.74435,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0929377,0.103384,0.0172533,0.000997109,-0.000164708,-8.65439e-05,0.00100352,-0.000171119,-0.0739462,0.00858245,958,507,0.979031,-1.06469,55.1596,8.4522,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0936894,0.105032,0.0192538,0.00100449,-0.000140562,-0.000124819,0.00101794,-0.00015401,-0.107328,0.00860951,965,507,0.990706,-1.09397,55.2872,8.10976,54.333,9.2489
-4.66821,38.065,-6.02296,0.0948198,0.106293,0.0197235,0.00100533,-0.000112262,-0.000160976,0.00102806,-0.000134986,-0.14024,0.00851951,972,507,1.0027,-1.11382,55.384,7.75267,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0958645,0.106936,0.0218129,0.00101187,-9.52233e-05,-0.000169659,0.00103728,-0.00012064,-0.148703,0.00860896,979,507,1.01766,-1.12248,55.4956,7.44012,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0965926,0.108221,0.0245038,0.00103083,-6.69331e-05,-0.000153263,0.00105182,-8.79293e-05,-0.136147,0.00864968,986,507,1.03058,-1.13371,55.6599,7.13264,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0970527,0.11081,0.0250711,0.00105381,-2.2597e-05,-0.000137781,0.00107116,-3.99534e-05,-0.12531,0.00883793,993,507,1.03534,-1.15482,55.8601,6.78746,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0975889,0.113388,0.0246263,0.00107542,3.18477e-05,-0.000114727,0.00108789,1.9384e-05,-0.108214,0.00858603,1000,507,1.03846,-1.17577,56.0396,6.45701,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0984079,0.115289,0.0247527,0.00108443,8.19451e-05,-9.62976e-05,0.0010936,7.27787e-05,-0.0949027,0.00832239,1007,507,1.04624,-1.20122,56.2084,6.13941,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0995872,0.116414,0.0264298,0.00108578,0.000128051,-5.76328e-05,0.00108924,0.000124595,-0.0598882,0.00851552,1014,507,1.06164,-1.21985,56.4182,5.85125,55.4095,7.12524
0.154917,38.241,-6.24186,0.100179,0.11664,0.0303696,0.00109179,0.00015079,7.11116e-06,0.00109185,0.000150736,0.00755643,0.00872045,1021,507,1.07682,-1.23279,56.674,5.57258,55.6645,6.85438
0.849777,38.2693,-6.28749,0.100697,0.117338,0.0314563,0.00111207,0.000141534,9.10935e-05,0.00112055,0.000133058,0.0927792,0.00878231,1028,507,1.08397,-1.24005,56.9455,5.26907,55.9315,6.56191
1.54184,38.2954,-6.31937,0.101552,0.118665,0.0315444,0.00113681,9.55606e-05,0.000176865,0.00116603,6.63387e-05,0.163742,0.00866812,1035,507,1.0919,-1.24808,57.1737,4.94573,56.1504,6.25761
2.23456,38.3227,-6.35135,0.10257,0.121058,0.0320986,0.00115819,3.24106e-05,0.000213462,0.00119731,-6.70541e-06,0.181235,0.00831157,1042,507,1.10239,-1.26706,57.4115,4.58539,56.3778,5.92914
2.93092,38.3536,-6.39525,0.103269,0.123411,0.0349806,0.00118062,-4.84823e-05,0.000201433,0.00121279,-8.06522e-05,0.158368,0.00874226,1049,507,1.11559,-1.29471,57.6995,4.20457,56.6619,5.58061
3.63007,38.3865,-6.4476,0.103522,0.125489,0.0365641,0.00120911,-0.000133093,0.000176642,0.00123197,-0.000155951,0.128687,0.00954829,1056,507,1.12108,-1.32019,58.027,3.82787,56.9882,5.22712
4.32881,38.4184,-6.49586,0.103388,0.126451,0.0379659,0.00123029,-0.00027075,0.000149198,0.00124498,-0.000285436,0.0981172,0.00970973,1063,507,1.12261,-1.34164,58.3418,3.4744,57.3055,4.87722
5.02705,38.4485,-6.53988,0.103489,0.127585,0.0373638,0.00124721,-0.000437123,9.96509e-05,0.00125308,-0.000442998,0.0588896,0.0099589,1070,507,1.12134,-1.35837,58.6519,3.1427,57.6129,4.54878
5.72499,38.4763,-6.58057,0.10451,0.129592,0.033709,0.00126098,-0.00062247,9.13666e-06,0.00126102,-0.000622514,0.00485088,0.00916662,1077,507,1.12122,-1.37378,58.9693,2.83684,57.9138,4.25235
6.4231,38.5046,-6.61936,0.105773,0.131748,0.0301071,0.00126496,-0.000803635,-0.000106797,0.00127046,-0.000809134,-0.0514455,0.00893032,1084,507,1.12347,-1.38684,59.2893,2.50819,58.2151,3.9387
7.12247,38.5345,-6.66043,0.106683,0.133083,0.0295919,0.00125375,-0.000983866,-0.00023373,0.0012779,-0.00100802,-0.102974,0.00874814,1091,507,1.13022,-1.39615,59.6186,2.15869,58.5338,3.60429
7.82622,38.5673,-6.71581,0.107856,0.133585,0.0326658,0.00123611,-0.00117906,-0.000330351,0.00128048,-0.00122343,-0.133515,0.00861123,1098,507,1.14923,-1.40505,60.0121,1.81434,58.9186,3.27351
8.53558,38.6027,-6.79,0.109527,0.134005,0.0357039,0.00121429,-0.0013863,-0.000391482,0.00127195,-0.00144395,-0.14622,0.00886838,1105,507,1.17322,-1.41271,60.4949,1.49655,59.3877,2.96848
9.24511,38.6372,-6.86224,0.110712,0.134798,0.0377407,0.00119106,-0.00156589,-0.000415291,0.00125226,-0.00162709,-0.14631,0.00901774,1112,507,1.18955,-1.42032,60.9738,1.18834,59.8564,2.67654
9.95184,38.6694,-6.9212,0.111056,0.135847,0.0386518,0.00115533,-0.00172689,-0.00043306,0.001219,-0.00179055,-0.14596,0.00917586,1119,507,1.1944,-1.43167,61.3991,0.87545,60.2788,2.37684
10.6527,38.6967,-6.95559,0.110691,0.136354,0.0400477,0.00110337,-0.00184194,-0.000446068,0.00116945,-0.00190801,-0.147058,0.00936747,1126,507,1.1936,-1.43914,61.7242,0.561558,60.6087,2.0712
11.3531,38.7238,-6.98636,0.110999,0.13716,0.0378662,0.00105136,-0.00192069,-0.000429468,0.00111218,-0.00198151,-0.140669,0.00940962,1133,507,1.18996,-1.44265,62.0538,0.244092,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0926318,0.0943346,0.0122135,0.000939109,-7.17859e-05,5.19376e-05,0.00094177,-7.44473e-05,0.0511982,0.00914535,923,514,0.970119,-0.956807,53.0695,9.97226,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0928715,0.0953563,0.0156965,0.000939035,-5.29002e-05,3.63138e-05,0.000940363,-5.42278e-05,0.0365438,0.0101751,930,514,0.979581,-0.964514,53.1338,9.5628,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0933313,0.0970934,0.016268,0.000937191,-2.74214e-05,1.6947e-05,0.000937489,-2.77191e-05,0.0175614,0.010366,937,514,0.984633,-0.980785,53.1625,9.20579,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0936468,0.0993833,0.0159256,0.000936339,-1.47385e-05,1.15777e-05,0.00093648,-1.48794e-05,0.0121708,0.00998679,944,514,0.986061,-1.0073,53.2082,8.91718,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0942059,0.101683,0.0161347,0.000941552,-2.96302e-05,-1.44864e-06,0.000941554,-2.96324e-05,-0.00149163,0.00871408,951,514,0.991279,-1.03466,53.2591,8.66307,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.09467,0.10411,0.0160324,0.000952489,-2.72095e-05,-2.4196e-05,0.000953087,-2.78068e-05,-0.0246774,0.00830916,958,514,0.994827,-1.06911,53.3963,8.39225,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0953644,0.105601,0.0181535,0.000957086,-8.492e-06,-6.748e-05,0.000961779,-1.31851e-05,-0.0694358,0.00836731,965,514,1.00621,-1.09718,53.5341,8.04169,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0962977,0.107102,0.0196981,0.00095548,5.61481e-06,-0.000109222,0.000967877,-6.78241e-06,-0.113021,0.00863511,972,514,1.01866,-1.12178,53.675,7.69288,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0972524,0.108174,0.0226534,0.00096084,5.77376e-06,-0.000124346,0.000976764,-1.015e-05,-0.127367,0.00871393,979,514,1.03469,-1.13704,53.8119,7.37568,52.824,8.552
-3.3953,37.3602,-5.71599,0.0976305,0.109447,0.02593,0.000979497,8.97467e-06,-0.000116226,0.000993222,-4.74992e-06,-0.117541,0.00860132,986,514,1.04544,-1.1494,53.9691,7.07555,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0978044,0.11141,0.0270641,0.00100717,1.6425e-05,-0.00010522,0.00101822,5.37356e-06,-0.104648,0.00888054,993,514,1.04881,-1.16635,54.1535,6.74957,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0982578,0.113702,0.0271382,0.00103725,2.36385e-05,-8.59836e-05,0.0010445,1.63964e-05,-0.0840285,0.00881688,1000,514,1.05248,-1.18756,54.3307,6.41745,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0993598,0.115603,0.0278447,0.00105541,2.51754e-05,-6.94227e-05,0.00106007,2.05184e-05,-0.0669817,0.00854379,1007,514,1.06457,-1.21135,54.5061,6.09692,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.100786,0.116668,0.0300178,0.00106351,2.0535e-05,-3.53352e-05,0.00106471,1.93392e-05,-0.0338274,0.00888116,1014,514,1.08381,-1.2306,54.7017,5.808,53.685,7.09412
0.0496949,37.4852,-5.87469,0.101527,0.117513,0.0327313,0.00107331,2.11501e-07,2.47515e-05,0.00107388,-3.59083e-07,0.0230491,0.00927116,1021,514,1.09735,-1.24566,54.9372,5.5338,53.9162,6.83306
0.742333,37.5118,-5.91421,0.101732,0.118744,0.0341387,0.00109847,-3.92331e-05,0.000106484,0.00110835,-4.91137e-05,0.0925246,0.00938552,1028,514,1.102,-1.25767,55.1793,5.2287,54.1576,6.54668
1.43204,37.5358,-5.93958,0.102293,0.120236,0.0350682,0.0011324,-9.93541e-05,0.000190576,0.00116121,-0.000128166,0.150046,0.00912133,1035,514,1.10908,-1.27137,55.3759,4.91741,54.349,6.25579
2.12277,37.5618,-5.9665,0.103479,0.122435,0.0352011,0.00116228,-0.000162432,0.000228013,0.00120043,-0.000200579,0.165769,0.00854664,1042,514,1.12041,-1.29131,55.5949,4.56607,54.5551,5.92963
2.81793,37.5923,-6.00845,0.104946,0.124128,0.0369241,0.00118781,-0.000231237,0.00021997,0.00122112,-0.000264553,0.150315,0.00879451,1049,514,1.13879,-1.31288,55.8839,4.19378,54.8307,5.57708
3.51678,37.6256,-6.06243,0.105563,0.12563,0.0391096,0.00121618,-0.000297661,0.000200816,0.00124237,-0.000323847,0.129666,0.00918379,1056,514,1.1497,-1.33451,56.2207,3.81706,55.1632,5.21807
4.2163,37.6595,-6.11638,0.105571,0.126791,0.0407054,0.00123947,-0.000395667,0.000180707,0.0012592,-0.0004154,0.108766,0.00966085,1063,514,1.15303,-1.35332,56.5596,3.43738,55.5036,4.84949
4.91463,37.6889,-6.1637,0.105617,0.128694,0.0390711,0.00126044,-0.000507263,0.000139226,0.00127134,-0.000518161,0.078119,0.00971633,1070,514,1.14828,-1.37241,56.8831,3.12052,55.8234,4.54504
5.6129,37.7167,-6.20853,0.106051,0.131365,0.0353068,0.00127932,-0.000626333,5.72948e-05,0.00128104,-0.000628054,0.0300295,0.00925973,1077,514,1.14168,-1.39243,57.2108,2.82109,56.1405,4.26379
6.31033,37.744,-6.24759,0.107287,0.134001,0.0303789,0.00128607,-0.000742912,-5.13179e-05,0.00128737,-0.000744209,-0.0252709,0.00867149,1084,514,1.14019,-1.41214,57.5327,2.51341,56.442,3.96882
7.00841,37.7727,-6.28656,0.10828,0.135197,0.0298012,0.00127679,-0.000860897,-0.000169483,0.00129014,-0.000874251,-0.0786288,0.00822031,1091,514,1.14778,-1.42503,57.8538,2.18332,56.7513,3.64715
7.71019,37.8043,-6.33711,0.109299,0.135572,0.0328765,0.00126022,-0.00099092,-0.000261121,0.00129011,-0.00102081,-0.113979,0.00826415,1098,514,1.1653,-1.43367,58.2254,1.84027,57.1159,3.31527
8.4166,37.8386,-6.40275,0.110453,0.135655,0.0362925,0.00124124,-0.00113155,-0.000319806,0.00128359,-0.0011739,-0.131651,0.00879503,1105,514,1.18511,-1.43674,58.6674,1.50616,57.55,2.99332
9.1248,37.8728,-6.47262,0.111852,0.136607,0.037321,0.0012242,-0.00125972,-0.000345479,0.00127136,-0.00130688,-0.135656,0.0088388,1112,514,1.20089,-1.44347,59.1398,1.18994,58.0088,2.69321
9.83086,37.9049,-6.53179,0.112486,0.137549,0.0381805,0.00120085,-0.0013768,-0.000364705,0.00125146,-0.0014274,-0.137883,0.00899836,1119,514,1.20857,-1.45348,59.5689,0.875704,58.4317,2.39099
10.5317,37.9328,-6.56914,0.11245,0.138276,0.0398425,0.00116475,-0.00146391,-0.000384175,0.00121974,-0.0015189,-0.142188,0.00924336,1126,514,1.21168,-1.46152,59.9084,0.555779,58.7731,2.08433
11.2313,37.9599,-6.5991,0.112765,0.138891,0.0399332,0.00112293,-0.00152478,-0.000382319,0.00117703,-0.00157888,-0.140572,0.00954037,1133,514,1.21422,-1.46612,60.2315,0.226109,59.0924,1.76233
11.9311,37.9864,-6.62788,0.113484,0.139663,0.0370333,0.00110744,-0.00155646,-0.000346773,0.00115184,-0.00160086,-0.127348,0.00952383,1140,514,1.21273,-1.46638,60.5652,-0.090716,59.4145,1.44804
12.6327,38.0137,-6.66098,0.114287,0.14022,0.0325642,0.00111076,-0.00160211,-0.000296187,0.00114272,-0.00163407,-0.107491,0.00929445,1147,514,1.20784,-1.46373,60.9273,-0.395761,59.7621,1.13731
13.3363,38.041,-6.69948,0.115239,0.140563,0.029219,0.0011075,-0.00163285,-0.000270648,0.00113398,-0.00165933,-0.0975085,0.00934201,1154,514,1.20738,-1.4591,61.3187,-0.678208,60.1391,0.851481
14.0425,38.0707,-6.74437,0.11577,0.140494,0.0275527,0.00108683,-0.00165307,-0.000296875,0.00111863,-0.00168486,-0.106703,0.00993073,1161,514,1.20719,-1.45073,61.7381,-0.983764,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0918411,0.0903803,0.0139254,0.00097156,-1.01106e-05,8.22695e-06,0.000971629,-1.01795e-05,0.00837977,0.010113,909,521,0.968997,-0.93097,51.4584,10.5844,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0927926,0.0925927,0.0143839,0.000940214,-5.64664e-05,5.03131e-05,0.000942748,-5.89998e-05,0.0503102,0.00959724,916,521,0.978792,-0.94966,51.4243,10.2524,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0935405,0.0941863,0.0152546,0.000925179,-3.09968e-05,7.36413e-05,0.000930817,-3.66351e-05,0.0764159,0.00946651,923,521,0.987498,-0.962771,51.4571,9.88745,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0938671,0.0954187,0.0179218,0.000918931,2.42664e-05,7.15544e-05,0.000924618,1.85797e-05,0.0793071,0.0100065,930,521,0.996103,-0.976639,51.4863,9.50753,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0943501,0.0972204,0.0188848,0.000913808,7.317e-05,6.17549e-05,0.000918321,6.86576e-05,0.0729401,0.0103628,937,521,1.00236,-0.995467,51.4984,9.17295,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0948493,0.0994564,0.0184655,0.000911694,0.000100853,5.94181e-05,0.000916025,9.65218e-05,0.0727615,0.00975197,944,521,1.00554,-1.0199,51.503,8.87437,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0956586,0.101729,0.0181554,0.000914538,9.88297e-05,4.98508e-05,0.000917573,9.57944e-05,0.0608119,0.00861904,951,521,1.01216,-1.0456,51.5233,8.60705,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0962684,0.104129,0.0164997,0.000924168,9.88869e-05,2.79293e-05,0.000925112,9.79428e-05,0.0337906,0.00833642,958,521,1.01344,-1.07133,51.6612,8.32762,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0969547,0.105398,0.0183725,0.00093023,0.000106154,-1.52554e-05,0.000930512,0.000105872,-0.0185037,0.00876566,965,521,1.02406,-1.09122,51.8303,7.98434,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0976416,0.107082,0.019704,0.00092999,0.000104451,-5.92759e-05,0.000934224,0.000100216,-0.0713151,0.00892916,972,521,1.03334,-1.1141,52.0033,7.64809,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0982526,0.108447,0.0236879,0.000936169,8.75247e-05,-7.82855e-05,0.000943331,8.03635e-05,-0.0912219,0.00889253,979,521,1.0483,-1.1369,52.1363,7.32639,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0984268,0.110166,0.027632,0.000955752,6.76953e-05,-7.4632e-05,0.00096198,6.14669e-05,-0.0832614,0.00853996,986,521,1.05859,-1.15971,52.2807,7.02423,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0986147,0.112215,0.0287601,0.000987384,4.53539e-05,-6.57719e-05,0.000991954,4.0784e-05,-0.0693708,0.00871603,993,521,1.06213,-1.17938,52.4688,6.69547,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0989567,0.114215,0.029281,0.00102349,1.73438e-05,-4.86032e-05,0.00102583,1.50014e-05,-0.0481567,0.00888947,1000,521,1.06585,-1.19959,52.6429,6.36976,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0999639,0.115748,0.0305926,0.00104753,-1.59149e-05,-3.32406e-05,0.00104857,-1.69529e-05,-0.0312168,0.00858016,1007,521,1.07854,-1.21925,52.8175,6.04961,51.8102,7.33365
-0.743551,36.709,-5.48118,0.101175,0.116893,0.0335488,0.0010589,-5.50802e-05,-4.08361e-06,0.00105891,-5.50951e-05,-0.00366572,0.00863633,1014,521,1.09753,-1.23996,53.0026,5.75893,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.101964,0.117865,0.0367901,0.00106895,-0.00010313,4.83767e-05,0.00107095,-0.000105123,0.0411808,0.00911299,1021,521,1.11293,-1.25863,53.229,5.48235,52.2087,6.79537
0.639223,36.7608,-5.55807,0.102121,0.119254,0.0396976,0.00109434,-0.000160127,0.000123071,0.0011063,-0.000172087,0.0968753,0.00929359,1028,521,1.12089,-1.27699,53.4698,5.16469,52.4514,6.49968
1.3285,36.7843,-5.58451,0.102803,0.121375,0.0405391,0.00113173,-0.000225429,0.000201496,0.00116102,-0.000254713,0.144322,0.00915027,1035,521,1.12897,-1.29848,53.6715,4.85873,52.6464,6.21891
2.01832,36.8094,-5.61055,0.103884,0.123887,0.0399695,0.00116607,-0.000284952,0.00023754,0.00120397,-0.000322848,0.158205,0.00860261,1042,521,1.13751,-1.32315,53.8861,4.52224,52.8479,5.90639
2.71159,36.8386,-5.64775,0.105872,0.126121,0.0374391,0.00119392,-0.000343854,0.000231291,0.00122796,-0.000377889,0.146101,0.00871485,1049,521,1.15035,-1.34147,54.167,4.15577,53.1035,5.55604
3.40795,36.8697,-5.69473,0.107198,0.127985,0.0367522,0.00122277,-0.000397016,0.000212823,0.00125027,-0.000424512,0.128484,0.00880267,1056,521,1.16109,-1.35956,54.4857,3.7931,53.4066,5.20994
4.10537,36.9013,-5.74337,0.107471,0.129108,0.0385672,0.0012481,-0.000465265,0.000193551,0.00126969,-0.000486858,0.1111,0.00914326,1063,521,1.16764,-1.37683,54.8045,3.43184,53.7244,4.86144
4.80328,36.9298,-5.79195,0.107413,0.131165,0.0383092,0.00127319,-0.000536363,0.000155786,0.0012865,-0.000549677,0.0852553,0.00907609,1070,521,1.16521,-1.39679,55.1292,3.12754,54.0486,4.57775
5.50278,36.9587,-5.84432,0.107562,0.133372,0.0361261,0.00129806,-0.000608295,8.19114e-05,0.00130158,-0.000611808,0.0428622,0.00908693,1077,521,1.15979,-1.41169,55.4818,2.83196,54.3958,4.30277
6.20136,36.987,-5.89048,0.10871,0.135803,0.0317191,0.00130989,-0.000679593,-1.73351e-05,0.00131005,-0.000679744,-0.00871246,0.00844721,1084,521,1.15867,-1.42529,55.8304,2.52707,54.7257,4.01482
6.89874,37.0151,-5.92942,0.109947,0.137117,0.0301143,0.00130492,-0.000753477,-0.000126527,0.00131267,-0.000761225,-0.0611616,0.00799402,1091,521,1.16596,-1.43409,56.1546,2.20382,55.0342,3.70216
7.59807,37.0458,-5.97316,0.110631,0.13736,0.0335211,0.00129228,-0.000837015,-0.000213363,0.00131345,-0.000858185,-0.0988936,0.00797568,1098,521,1.18104,-1.44452,56.4942,1.84964,55.3707,3.35612
8.30181,37.0796,-6.03112,0.111475,0.137686,0.0367567,0.00127889,-0.000929486,-0.000269562,0.00131132,-0.000961914,-0.119722,0.00866038,1105,521,1.1973,-1.45499,56.9018,1.49351,55.7734,3.00894
9.00791,37.1132,-6.09565,0.112689,0.13851,0.0380812,0.0012692,-0.0010197,-0.000295029,0.00130661,-0.00105712,-0.126149,0.00883063,1112,521,1.21222,-1.4686,57.3503,1.17079,56.2102,2.69405
9.71099,37.143,-6.14642,0.113729,0.139521,0.0382577,0.0012563,-0.00110595,-0.000313324,0.00129715,-0.00114681,-0.129651,0.00881287,1119,521,1.22226,-1.48053,57.7494,0.867242,56.5981,2.3992
10.4114,37.1704,-6.18493,0.114205,0.140011,0.0397576,0.00123219,-0.00117473,-0.000336577,0.00127837,-0.00122091,-0.136353,0.00878661,1126,521,1.23024,-1.48797,58.0986,0.563197,56.9435,2.10331
11.11,37.1969,-6.21412,0.11455,0.140453,0.0405393,0.00119818,-0.00122618,-0.000348939,0.0012474,-0.0012754,-0.140142,0.00914022,1133,521,1.23494,-1.49034,58.4171,0.238794,57.2589,1.7882
11.8102,37.2237,-6.24675,0.115145,0.141183,0.0392671,0.00118044,-0.00125292,-0.000332716,0.00122511,-0.00129759,-0.133468,0.00934515,1140,521,1.23654,-1.49134,58.7626,-0.0745876,57.5961,1.48267
12.5102,37.2495,-6.27686,0.116044,0.142351,0.0353193,0.00118,-0.00127915,-0.000294526,0.00121479,-0.00131394,-0.117552,0.00940515,1147,521,1.2338,-1.49196,59.1119,-0.376449,57.9305,1.18671
13.2111,37.2749,-6.30798,0.116772,0.143078,0.0308594,0.00117983,-0.00127158,-0.000277867,0.00121094,-0.00130269,-0.111465,0.00936059,1154,521,1.22803,-1.49197,59.4717,-0.655092,58.2766,0.90342
13.9161,37.3039,-6.3516,0.117354,0.143313,0.0279801,0.00116288,-0.00123235,-0.00031432,0.00120344,-0.00127291,-0.128333,0.0101082,1161,521,1.22503,-1.4872,59.8873,-0.95186,58.6823,0.60325
