 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.217902,0.108462,0.295411,-0.00165175,0.00667516,-0.00140304,0.00690521,-0.0018818,-1.40828,0.00846172,1035,493,2.94315,-1.66939,61.7056,4.44585,59.8624,6.24319
2.46789,39.8578,-7.1595,0.216494,0.113365,0.296731,-0.00156966,0.00650818,-0.00127502,0.00670465,-0.00176613,-1.41791,0.00877732,1042,493,2.93248,-1.71413,62.0026,4.05458,60.1706,5.91285
3.16667,39.8904,-7.20693,0.216228,0.116176,0.302168,-0.00151688,0.00619077,-0.00121984,0.00637922,-0.00170533,-1.41752,0.0100514,1049,493,2.94446,-1.74628,62.2968,3.64257,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.237481,0.0704593,0.248361,-0.00197012,0.00286232,-0.00301614,0.00431072,-0.00341851,-1.1231,0.00903836,979,500,3.02777,-1.18688,58.3422,7.34678,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.234914,0.0740834,0.259311,-0.00210945,0.00331581,-0.00287207,0.00455377,-0.0033474,-1.16383,0.00902716,986,500,3.02818,-1.23774,58.4818,6.98184,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.232272,0.0793935,0.265247,-0.00217871,0.00384106,-0.00272192,0.00488929,-0.00322693,-1.2032,0.0091852,993,500,3.01554,-1.29763,58.6536,6.5972,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.229958,0.0848258,0.267383,-0.00217793,0.00441295,-0.00258084,0.00530328,-0.00306826,-1.2386,0.00913704,1000,500,2.99726,-1.35698,58.8115,6.24483,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.228188,0.0896716,0.270961,-0.00219809,0.00497866,-0.00244462,0.00573224,-0.00295168,-1.27178,0.00883318,1007,500,2.98831,-1.41166,58.9516,5.88588,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.226619,0.0932437,0.277771,-0.0021923,0.0054649,-0.00229452,0.00609982,-0.00282722,-1.30084,0.00871086,1014,500,2.98987,-1.46544,59.1279,5.53915,57.1839,7.14984
0.262079,39.001,-6.61661,0.225686,0.0964063,0.286,-0.00214546,0.00584451,-0.00209574,0.00636085,-0.00266179,-1.32923,0.00871792,1021,500,3.00177,-1.52261,59.3686,5.19493,57.4413,6.84807
0.958699,39.0308,-6.66642,0.224567,0.0999858,0.292343,-0.0020612,0.0061269,-0.00186456,0.0065315,-0.0024658,-1.35712,0.00868532,1028,500,3.00706,-1.57743,59.6377,4.8487,57.7261,6.54712
1.65412,39.0591,-6.70892,0.223034,0.104141,0.295891,-0.00194994,0.00624874,-0.00163001,0.00656092,-0.00226213,-1.38157,0.00852234,1035,500,3.00094,-1.62277,59.8846,4.49415,57.9888,6.24729
2.35031,39.0885,-6.75184,0.221135,0.108596,0.298582,-0.00185591,0.00623321,-0.00143334,0.00647968,-0.00210238,-1.40051,0.00852475,1042,500,2.98888,-1.6673,60.1386,4.11449,58.2612,5.92572
3.04828,39.1206,-6.79911,0.220054,0.111468,0.30514,-0.00178445,0.00609079,-0.00130071,0.00630006,-0.00199372,-1.41127,0.00935263,1049,500,2.99545,-1.70565,60.4215,3.71041,58.5597,5.56977
3.74685,39.1531,-6.84617,0.219448,0.114523,0.30815,-0.0017465,0.00580769,-0.00123762,0.00600528,-0.0019441,-1.41248,0.0104081,1056,500,2.99798,-1.74098,60.7217,3.30638,58.8652,5.20532
4.44448,39.1834,-6.88725,0.217963,0.117786,0.310997,-0.00175132,0.00540964,-0.00120991,0.00560854,-0.00195022,-1.40786,0.0101898,1063,500,2.99135,-1.78566,60.9963,2.92894,59.1537,4.86178
5.1428,39.213,-6.92871,0.215886,0.12161,0.312281,-0.00179357,0.00486344,-0.00125978,0.00509387,-0.002024,-1.38989,0.00955795,1070,500,2.97459,-1.83256,61.2759,2.56456,59.4512,4.53391
5.84338,39.2421,-6.97688,0.213692,0.124695,0.31352,-0.00185338,0.00421924,-0.00139789,0.00452558,-0.00215971,-1.35507,0.00852864,1077,500,2.9567,-1.87252,61.5886,2.25039,59.7831,4.2478
6.54415,39.2724,-7.02302,0.211699,0.126573,0.316376,-0.00190958,0.00356769,-0.001604,0.00400284,-0.00234473,-1.30588,0.00828516,1084,500,2.94531,-1.89825,61.9011,1.90626,60.115,3.92812
7.2459,39.3044,-7.07023,0.21065,0.128754,0.316319,-0.00197285,0.00293101,-0.0018636,0.00355885,-0.00260069,-1.24584,0.00849386,1091,500,2.93579,-1.91643,62.2399,1.53404,60.4595,3.58145
7.95053,39.338,-7.12592,0.209759,0.131115,0.316621,-0.00206995,0.00226046,-0.00208388,0.00310036,-0.00290986,-1.18767,0.00851807,1098,500,2.92873,-1.9376,62.6222,1.16286,60.8463,3.23797
8.66014,39.3732,-7.19819,0.209072,0.13254,0.319647,-0.00220519,0.00158333,-0.00225167,0.00263156,-0.00325342,-1.1351,0.00906532,1105,500,2.93108,-1.95577,63.0776,0.836622,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.242092,0.0500967,0.226605,-0.00133925,0.0024189,-0.00307318,0.00414195,-0.0030623,-1.05979,0.00996688,951,507,3.02599,-0.931962,56.1712,8.81831,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.24299,0.0554456,0.2281,-0.00152481,0.00254124,-0.00305141,0.00417486,-0.00315844,-1.07926,0.0097145,958,507,3.03876,-0.995519,56.363,8.49021,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.244027,0.0605586,0.231431,-0.00167974,0.0026947,-0.00303623,0.00424949,-0.00323453,-1.09753,0.00953751,965,507,3.0574,-1.05589,56.4954,8.10175,54.333,9.2489
-4.66821,38.065,-6.02296,0.244496,0.0646937,0.239046,-0.00182029,0.00288999,-0.00301345,0.00435945,-0.00328975,-1.11709,0.00912575,972,507,3.08078,-1.11404,56.5779,7.6931,54.418,8.89929
-3.98389,38.0877,-6.04151,0.242478,0.0681711,0.24844,-0.00197504,0.00313308,-0.00298704,0.00450911,-0.00335107,-1.13911,0.00908319,979,507,3.08304,-1.16575,56.6506,7.33366,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.240395,0.0718888,0.256153,-0.00211123,0.00340463,-0.00290981,0.00465583,-0.00336244,-1.1647,0.00921607,986,507,3.08061,-1.21334,56.7821,6.9907,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.237979,0.0757378,0.260687,-0.00221593,0.00375844,-0.00283721,0.00489109,-0.00334858,-1.19097,0.00958134,993,507,3.06721,-1.26092,56.9506,6.62882,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.235526,0.0795844,0.263393,-0.002269,0.00417084,-0.0027697,0.00519817,-0.00329633,-1.21561,0.00935052,1000,507,3.04915,-1.3056,57.0986,6.28221,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.234067,0.083058,0.268346,-0.00232243,0.00459609,-0.00269103,0.00551954,-0.00324588,-1.24023,0.00908111,1007,507,3.04713,-1.35536,57.2406,5.93568,55.21,7.4025
-0.539042,38.2139,-6.19721,0.232146,0.0857795,0.278058,-0.00235524,0.00497757,-0.00258185,0.00579541,-0.00317308,-1.26403,0.00939716,1014,507,3.05229,-1.40166,57.4103,5.60762,55.4095,7.12524
0.154917,38.241,-6.24186,0.230996,0.0891439,0.287806,-0.00236178,0.00530605,-0.00241128,0.00600128,-0.00305701,-1.29008,0.00989459,1021,507,3.06553,-1.45613,57.6439,5.28094,55.6645,6.85438
0.849777,38.2693,-6.28749,0.229962,0.0933595,0.293883,-0.00232684,0.00560097,-0.00218486,0.00616323,-0.00288909,-1.31892,0.0101411,1028,507,3.07071,-1.50773,57.8966,4.92798,55.9315,6.56191
1.54184,38.2954,-6.31937,0.228326,0.0981955,0.296401,-0.00224464,0.00581167,-0.0019257,0.00624831,-0.00268128,-1.34783,0.00964455,1035,507,3.0608,-1.55543,58.1001,4.56149,56.1504,6.25761
2.23456,38.3227,-6.35135,0.226422,0.103465,0.298351,-0.00215747,0.00593756,-0.00168301,0.00627352,-0.00249343,-1.37376,0.00896848,1042,507,3.0467,-1.60892,58.3103,4.17022,56.3778,5.92914
2.93092,38.3536,-6.39525,0.224603,0.107034,0.304744,-0.00207676,0.00596183,-0.0014832,0.00622676,-0.0023417,-1.39404,0.00915306,1049,507,3.04529,-1.66117,58.5716,3.77377,56.6619,5.58061
3.63007,38.3865,-6.4476,0.223804,0.11113,0.307833,-0.00201962,0.00586068,-0.0013339,0.00608035,-0.00223928,-1.40758,0.00966476,1056,507,3.04585,-1.71201,58.8907,3.37451,56.9882,5.22712
4.32881,38.4184,-6.49586,0.222516,0.115001,0.30965,-0.00199605,0.00565867,-0.00121636,0.00584731,-0.00218469,-1.41694,0.00940578,1063,507,3.03835,-1.76067,59.1976,2.98664,57.3055,4.87722
5.02705,38.4485,-6.53988,0.22071,0.118851,0.309175,-0.00200271,0.00532575,-0.00117058,0.00550819,-0.00218514,-1.41619,0.00912821,1070,507,3.01962,-1.79981,59.4922,2.62085,57.6129,4.54878
5.72499,38.4763,-6.58057,0.218102,0.12111,0.31212,-0.00202869,0.00489081,-0.00121576,0.00509821,-0.00223608,-1.40184,0.00834472,1077,507,3.002,-1.82996,59.7672,2.29603,57.9138,4.25235
6.4231,38.5046,-6.61936,0.216044,0.123078,0.314253,-0.00206312,0.00440863,-0.00134957,0.00467879,-0.00233327,-1.37323,0.00820086,1084,507,2.98804,-1.85616,60.0493,1.95958,58.2151,3.9387
7.12247,38.5345,-6.66043,0.214705,0.125371,0.314829,-0.00211125,0.00388816,-0.00154965,0.00426479,-0.00248788,-1.33238,0.00818963,1091,507,2.97719,-1.87763,60.3584,1.59771,58.5338,3.60429
7.82622,38.5673,-6.71581,0.213647,0.126986,0.317116,-0.00219515,0.00329538,-0.00173519,0.00379778,-0.00269756,-1.28896,0.00835582,1098,507,2.97383,-1.89688,60.7344,1.2441,58.9186,3.27351
8.53558,38.6027,-6.79,0.213277,0.128595,0.318772,-0.00233662,0.00266454,-0.00191255,0.00331209,-0.00298417,-1.24433,0.0088534,1105,507,2.9757,-1.91382,61.2024,0.917003,59.3877,2.96848
9.24511,38.6372,-6.86224,0.211412,0.1288,0.325909,-0.00250824,0.002113,-0.00208732,0.0029162,-0.00331144,-1.20346,0.00905157,1112,507,2.97743,-1.93114,61.6475,0.608591,59.8564,2.67654
9.95184,38.6694,-6.9212,0.208701,0.128412,0.332836,-0.00269579,0.00165638,-0.00224476,0.00260668,-0.00364609,-1.17033,0.00902183,1119,507,2.9706,-1.94904,62.0379,0.305833,60.2788,2.37684
10.6527,38.6967,-6.95559,0.206165,0.128908,0.334725,-0.00290263,0.00133193,-0.0023401,0.00237043,-0.00394112,-1.15312,0.00897756,1126,507,2.95214,-1.96385,62.3444,-0.00279503,60.6087,2.0712
11.3531,38.7238,-6.98636,0.204893,0.129753,0.331417,-0.00311331,0.00109951,-0.00233827,0.00214024,-0.00415403,-1.15204,0.00908985,1133,507,2.93231,-1.96349,62.6635,-0.320231,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.256904,0.0373983,0.198639,-0.000673223,0.00304973,-0.00275926,0.00451671,-0.0021402,-1.08215,0.00981344,923,514,3.11557,-0.7272,54.4413,10.1466,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.256698,0.0399604,0.199329,-0.00092102,0.00316909,-0.00280578,0.00459601,-0.00234794,-1.10032,0.0106554,930,514,3.11509,-0.750816,54.5093,9.73312,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.254791,0.0411751,0.206337,-0.00116449,0.0032244,-0.00289532,0.00466292,-0.00260301,-1.10968,0.0108371,937,514,3.11228,-0.780848,54.5062,9.37313,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.252591,0.044183,0.214371,-0.00136624,0.00325515,-0.0029448,0.00468761,-0.00279869,-1.11806,0.0107245,944,514,3.10869,-0.831962,54.5157,9.05843,52.2508,10.0165
-6.823,37.2365,-5.57179,0.249921,0.0469965,0.225985,-0.00154276,0.00327636,-0.00295615,0.00468057,-0.00294697,-1.12734,0.0097272,951,514,3.10901,-0.890279,54.5183,8.7759,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.249878,0.0517541,0.232514,-0.00167676,0.00334695,-0.00294184,0.0047034,-0.00303321,-1.13876,0.00929017,958,514,3.12412,-0.955286,54.6433,8.45926,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.249694,0.0566798,0.237356,-0.00177912,0.00343131,-0.00292865,0.00474581,-0.00309361,-1.14891,0.0091229,965,514,3.13383,-1.01721,54.7717,8.05993,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.249714,0.0619133,0.240129,-0.00186623,0.00353898,-0.00291249,0.00480961,-0.00313686,-1.15942,0.00903306,972,514,3.14076,-1.0809,54.9055,7.66787,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.248158,0.0661552,0.24665,-0.00197187,0.00367824,-0.00290417,0.00490475,-0.00319838,-1.17119,0.00900233,979,514,3.1407,-1.13836,55.0151,7.31211,52.824,8.552
-3.3953,37.3602,-5.71599,0.246164,0.0698272,0.253119,-0.00208453,0.00383615,-0.00287115,0.00499978,-0.00324816,-1.18574,0.00901068,986,514,3.13612,-1.18371,55.147,6.98171,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.24406,0.0725875,0.256869,-0.00220063,0.00406293,-0.00285335,0.00516785,-0.00330556,-1.20134,0.0094607,993,514,3.12417,-1.21792,55.3078,6.64521,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.242193,0.0746084,0.260691,-0.00228924,0.00433841,-0.00284446,0.00539177,-0.00334261,-1.21613,0.00952718,1000,514,3.11527,-1.25124,55.4591,6.31468,53.3375,7.67473
-1.33104,37.436,-5.80663,0.240592,0.0774177,0.267825,-0.00237073,0.00463072,-0.00281808,0.00562406,-0.00336407,-1.23191,0.00937048,1007,514,3.11725,-1.29914,55.6007,5.97194,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.238383,0.0796947,0.278215,-0.00243931,0.00489544,-0.0027555,0.00581527,-0.00335914,-1.24861,0.0101031,1014,514,3.12129,-1.34527,55.7504,5.64958,53.685,7.09412
0.0496949,37.4852,-5.87469,0.236762,0.0825861,0.287857,-0.00250298,0.0051362,-0.00263434,0.00595654,-0.00332333,-1.26891,0.0111816,1021,514,3.12958,-1.39622,55.9555,5.33942,53.9162,6.83306
0.742333,37.5118,-5.91421,0.234933,0.0858446,0.295358,-0.00254071,0.00538322,-0.00245802,0.00608376,-0.00324126,-1.29315,0.0118906,1028,514,3.13043,-1.44198,56.172,5.00021,54.1576,6.54668
1.43204,37.5358,-5.93958,0.233071,0.0902832,0.297238,-0.00252664,0.00561464,-0.00223048,0.00618568,-0.00309768,-1.32016,0.0116957,1035,514,3.11662,-1.48014,56.3465,4.64833,54.349,6.25579
2.12277,37.5618,-5.9665,0.230831,0.0951568,0.298503,-0.00248142,0.00582428,-0.00198002,0.00627215,-0.0029293,-1.34834,0.0111248,1042,514,3.09714,-1.51378,56.5325,4.25027,54.5551,5.92963
2.81793,37.5923,-6.00845,0.228876,0.0981705,0.302476,-0.00241627,0.00597688,-0.00172956,0.00631931,-0.0027587,-1.37533,0.0113074,1049,514,3.088,-1.5413,56.7869,3.84669,54.8307,5.57708
3.51678,37.6256,-6.06243,0.228451,0.102419,0.307576,-0.00235626,0.00603451,-0.00150067,0.00629483,-0.00261658,-1.39904,0.0110348,1056,514,3.09737,-1.59552,57.1133,3.43358,55.1632,5.21807
4.2163,37.6595,-6.11638,0.228062,0.107137,0.311152,-0.00231484,0.00600662,-0.00129719,0.00620414,-0.00251237,-1.41969,0.0104878,1063,514,3.10341,-1.66086,57.4503,3.01893,55.5036,4.84949
4.91463,37.6889,-6.1637,0.225958,0.112422,0.309516,-0.0022923,0.00587145,-0.00115512,0.00603174,-0.0024526,-1.43291,0.00939525,1070,514,3.07847,-1.72265,57.7564,2.67506,55.8234,4.54504
5.6129,37.7167,-6.20853,0.223092,0.115674,0.310588,-0.00228277,0.00564681,-0.00109355,0.00579485,-0.00243082,-1.43623,0.00853397,1077,514,3.05309,-1.76143,58.0476,2.36159,56.1405,4.26379
6.31033,37.744,-6.24759,0.220575,0.118453,0.311203,-0.00228206,0.00535565,-0.00112175,0.00551699,-0.00244341,-1.42794,0.00804286,1084,514,3.03029,-1.79566,58.3273,2.04156,56.442,3.96882
7.00841,37.7727,-6.28656,0.218558,0.120283,0.313793,-0.00229328,0.00499683,-0.00122079,0.00519583,-0.00249228,-1.40921,0.00778553,1091,514,3.01796,-1.82059,58.6174,1.69673,56.7513,3.64715
7.71019,37.8043,-6.33711,0.217514,0.121807,0.316736,-0.00233572,0.00454044,-0.00132564,0.00478715,-0.00258243,-1.38679,0.00800612,1098,514,3.01653,-1.84235,58.9723,1.34356,57.1159,3.31527
8.4166,37.8386,-6.40275,0.21658,0.122907,0.319595,-0.0024464,0.00401631,-0.00145876,0.00433032,-0.00276041,-1.35877,0.00870404,1105,514,3.01605,-1.85857,59.398,1.00396,57.55,2.99332
9.1248,37.8728,-6.47262,0.214779,0.123889,0.323703,-0.00261855,0.00351734,-0.00164141,0.00392883,-0.00303004,-1.32516,0.00885348,1112,514,3.01015,-1.87601,59.8377,0.684498,58.0088,2.69321
9.83086,37.9049,-6.53179,0.211985,0.124428,0.327118,-0.00282557,0.00306773,-0.00185595,0.00360351,-0.00336134,-1.28976,0.00887504,1119,514,2.9928,-1.89548,60.2324,0.376812,58.4317,2.39099
10.5317,37.9328,-6.56914,0.208859,0.125342,0.329041,-0.00305564,0.00269251,-0.00203766,0.00334155,-0.00370469,-1.26243,0.00880759,1126,514,2.96817,-1.91308,60.5441,0.0611497,58.7731,2.08433
11.2313,37.9599,-6.5991,0.207068,0.125507,0.329919,-0.00329847,0.00236411,-0.00214144,0.00308274,-0.0040171,-1.24702,0.00901544,1133,514,2.95446,-1.91528,60.8487,-0.265256,59.0924,1.76233
11.9311,37.9864,-6.62788,0.205527,0.126522,0.32751,-0.00355084,0.00216194,-0.00216873,0.00289196,-0.00428086,-1.2461,0.00911785,1140,514,2.93412,-1.91552,61.1628,-0.589381,59.4145,1.44804
12.6327,38.0137,-6.66098,0.203622,0.127608,0.323222,-0.00376477,0.00206031,-0.00207673,0.00272487,-0.00442933,-1.26109,0.00902691,1147,514,2.90487,-1.91212,61.5008,-0.907092,59.7621,1.13731
13.3363,38.041,-6.69948,0.200595,0.128118,0.319307,-0.00392508,0.00197565,-0.00188672,0.00252733,-0.00447677,-1.28632,0.00901261,1154,514,2.86548,-1.90982,61.8561,-1.18867,60.1391,0.851481
14.0425,38.0707,-6.74437,0.197542,0.12782,0.316062,-0.00400418,0.00185859,-0.00167479,0.00230329,-0.00444888,-1.31126,0.009375,1161,514,2.82775,-1.90027,62.2445,-1.48443,60.5506,0.544963
-10.983,36.3643,-5.16411,0.267938,0.0273835,0.189538,-0.000741297,0.00284138,-0.00325084,0.00476176,-0.00266168,-1.03722,0.0106063,909,521,3.21272,-0.602963,52.9632,10.838,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.265786,0.0306116,0.192187,-0.000929668,0.00311653,-0.00310239,0.00479718,-0.00261032,-1.07433,0.0104455,916,521,3.19642,-0.638358,52.8969,10.4922,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.263323,0.033744,0.194734,-0.00113079,0.00337221,-0.0030087,0.00487857,-0.00263715,-1.10661,0.0105138,923,521,3.17669,-0.674805,52.8972,10.1113,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.26193,0.0364155,0.19604,-0.00132477,0.00358434,-0.00296329,0.00497764,-0.00271806,-1.13128,0.0108539,930,521,3.16536,-0.705392,52.9146,9.72397,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.260475,0.0380807,0.202966,-0.00150079,0.00372838,-0.00298136,0.00507922,-0.00285163,-1.14537,0.0109632,937,521,3.16684,-0.736366,52.9,9.37898,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.2591,0.0410155,0.211788,-0.00164392,0.00381181,-0.00299392,0.00513423,-0.00296634,-1.15486,0.0103963,944,521,3.17367,-0.788689,52.8734,9.05465,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.256892,0.044334,0.223715,-0.00176723,0.00385528,-0.00299305,0.00515031,-0.00306225,-1.16244,0.0093974,951,521,3.17933,-0.849519,52.8461,8.74881,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.255807,0.0494975,0.231379,-0.00185016,0.00392393,-0.00297371,0.00518151,-0.00310775,-1.1707,0.00915099,958,521,3.18623,-0.92142,52.9554,8.41888,50.675,9.4643
-5.55107,36.5356,-5.27144,0.255412,0.0546099,0.235525,-0.00189862,0.00399624,-0.00294793,0.00521746,-0.00311984,-1.17805,0.00934794,965,521,3.192,-0.986539,53.1141,8.03173,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.255099,0.0589763,0.238879,-0.00193095,0.0040786,-0.0029197,0.0052635,-0.00311585,-1.18528,0.00926195,972,521,3.19697,-1.04264,53.2776,7.66466,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.253841,0.0626713,0.245799,-0.00198426,0.00417921,-0.0029046,0.00533231,-0.00313736,-1.19289,0.00914244,979,521,3.20099,-1.09434,53.3907,7.31111,51.139,8.51518
-3.49395,36.6099,-5.36171,0.252142,0.0662272,0.251862,-0.00206394,0.00428512,-0.00288058,0.00539725,-0.00317606,-1.20235,0.00883887,986,521,3.19846,-1.138,53.5163,6.9827,51.287,8.24186
-2.80578,36.6361,-5.39739,0.250185,0.0682789,0.257444,-0.00217482,0.00443934,-0.0028778,0.00551615,-0.00325163,-1.21275,0.00919492,993,521,3.19255,-1.16719,53.6791,6.64436,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.248436,0.0696692,0.262917,-0.00228168,0.00462433,-0.00288948,0.00567381,-0.00333115,-1.22241,0.00957751,1000,521,3.18903,-1.19723,53.8279,6.31998,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.246715,0.0719409,0.269048,-0.00238251,0.00482062,-0.00288606,0.00583432,-0.0033962,-1.23302,0.00943241,1007,521,3.18754,-1.24445,53.971,5.99154,51.8102,7.33365
-0.743551,36.709,-5.48118,0.244696,0.0749056,0.276939,-0.00248039,0.00499506,-0.00284988,0.00595758,-0.00344292,-1.24508,0.00995583,1014,521,3.18721,-1.2942,54.1194,5.67113,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.242487,0.0778765,0.285474,-0.00259508,0.00516111,-0.00276721,0.00604716,-0.00348113,-1.26092,0.0112277,1021,521,3.18665,-1.34474,54.3111,5.36246,52.2087,6.79537
0.639223,36.7608,-5.55807,0.240333,0.0808451,0.29275,-0.00270527,0.00535391,-0.00264411,0.00614396,-0.00349532,-1.28044,0.0121222,1028,521,3.18367,-1.39066,54.5258,5.02108,52.4514,6.49968
1.3285,36.7843,-5.58451,0.237856,0.0835579,0.297558,-0.00277347,0.00557013,-0.00247233,0.0062477,-0.00345103,-1.30331,0.0125404,1035,521,3.17139,-1.42419,54.6931,4.6978,52.6464,6.21891
2.01832,36.8094,-5.61055,0.234476,0.0844457,0.303846,-0.00279926,0.0058091,-0.00225459,0.00636385,-0.00335401,-1.32954,0.0127113,1042,521,3.15382,-1.4257,54.8549,4.34194,52.8479,5.90639
2.71159,36.8386,-5.64775,0.231367,0.0832164,0.309012,-0.00278256,0.00603869,-0.00199447,0.00646868,-0.00321255,-1.35846,0.0135448,1049,521,3.13688,-1.40874,55.0752,3.97828,53.1035,5.55604
3.40795,36.8697,-5.69473,0.230419,0.0871162,0.312915,-0.00274638,0.00621986,-0.0017138,0.00653627,-0.00306279,-1.38823,0.0132499,1056,521,3.13802,-1.4545,55.3684,3.58163,53.4066,5.20994
4.10537,36.9013,-5.74337,0.231569,0.0955076,0.313183,-0.00270635,0.00634324,-0.00143856,0.00656641,-0.00292952,-1.41689,0.0120881,1063,521,3.15033,-1.54049,55.7038,3.146,53.7244,4.86144
4.80328,36.9298,-5.79195,0.230247,0.104624,0.309496,-0.00266603,0.00638183,-0.00121174,0.0065413,-0.00282551,-1.43994,0.0101913,1070,521,3.12705,-1.63249,56.0257,2.78273,54.0486,4.57775
5.50278,36.9587,-5.84432,0.227713,0.109554,0.307543,-0.00262373,0.00634403,-0.00105064,0.00646548,-0.00274518,-1.45572,0.00903339,1077,521,3.09664,-1.68019,56.3548,2.46267,54.3958,4.30277
6.20136,36.987,-5.89048,0.224786,0.113262,0.307023,-0.00258117,0.00623668,-0.000968169,0.00634173,-0.00268622,-1.46272,0.00810501,1084,521,3.06635,-1.72195,56.6604,2.14279,54.7257,4.01482
6.89874,37.0151,-5.92942,0.222864,0.115276,0.310298,-0.00254132,0.00605599,-0.000951713,0.00616008,-0.00264542,-1.46185,0.00757587,1091,521,3.05671,-1.75302,56.9496,1.80647,55.0342,3.70216
7.59807,37.0458,-5.97316,0.221219,0.116289,0.315534,-0.00252241,0.00577525,-0.000950339,0.0058827,-0.00262986,-1.45821,0.00762425,1098,521,3.05534,-1.77602,57.2671,1.44105,55.3707,3.35612
8.30181,37.0796,-6.03112,0.219712,0.117522,0.319184,-0.00257006,0.00541597,-0.000996441,0.00553842,-0.00269251,-1.44852,0.00842563,1105,521,3.05116,-1.79778,57.6543,1.07556,55.7734,3.00894
9.00791,37.1132,-6.09565,0.217896,0.119141,0.320684,-0.00269562,0.00504107,-0.00112643,0.00520174,-0.00285628,-1.42912,0.00871541,1112,521,3.03813,-1.82153,58.0756,0.7456,56.2102,2.69405
9.71099,37.143,-6.14642,0.215538,0.120718,0.321328,-0.00287366,0.00466659,-0.00132752,0.00489348,-0.00310055,-1.40152,0.00870311,1119,521,3.01746,-1.84356,58.4433,0.438147,56.5981,2.3992
10.4114,37.1704,-6.18493,0.212666,0.122026,0.321821,-0.00308854,0.00430739,-0.00152911,0.00461107,-0.00339222,-1.37475,0.00847081,1126,521,2.99137,-1.86288,58.7635,0.132999,56.9435,2.10331
11.11,37.1969,-6.21412,0.210255,0.122044,0.323931,-0.00333075,0.00395189,-0.00167786,0.00431986,-0.00369872,-1.3549,0.00865403,1133,521,2.97461,-1.86624,59.0561,-0.187606,57.2589,1.7882
11.8102,37.2237,-6.24675,0.20839,0.122457,0.324122,-0.00360546,0.00366164,-0.00178306,0.00407556,-0.00401938,-1.3427,0.00890479,1140,521,2.9581,-1.86779,59.3786,-0.50036,57.5961,1.48267
12.5102,37.2495,-6.27686,0.207298,0.123989,0.319376,-0.00387929,0.00343419,-0.00181718,0.00386081,-0.00430592,-1.3402,0.00917203,1147,521,2.93559,-1.86478,59.7124,-0.810186,57.9305,1.18671
13.2111,37.2749,-6.30798,0.204768,0.124762,0.314831,-0.00412238,0.00324573,-0.00178298,0.0036545,-0.00453116,-1.34542,0.00911635,1154,521,2.8993,-1.86145,60.0427,-1.09312,58.2766,0.90342
13.9161,37.3039,-6.3516,0.201679,0.124634,0.310883,-0.0042603,0.00308143,-0.00167863,0.00344703,-0.0046259,-1.35635,0.00962223,1161,521,2.85914,-1.85266,60.4257,-1.38238,58.6823,0.60325
14.6233,37.3354,-6.40046,0.197516,0.121893,0.314856,-0.00428911,0.00291011,-0.00158019,0.00324169,-0.00462068,-1.36397,0.00929582,1168,521,2.83049,-1.82904,60.8177,-1.69557,59.118,0.27382
15.3323,37.3687,-6.45335,0.193715,0.118261,0.317412,-0.00422778,0.00263421,-0.00159723,0.00298777,-0.00458134,-1.35295,0.00925396,1175,521,2.80196,-1.7936,61.2399,-2.01679,59.5785,-0.0761078
