 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0222082,0.00735976,-0.0079205,-0.000193359,-0.000617004,0.000229865,-9.26013e-05,-0.000717762,0.413112,0.00824744,1035,493,0.204799,-0.0291865,60.1039,6.1586,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0221831,0.00835505,-0.01004,-0.000169787,-0.000717979,0.00027198,-5.77462e-05,-0.000830019,0.390762,0.00830689,1042,493,0.198609,-0.0317924,60.415,5.81963,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0223725,0.00931241,-0.0130815,-0.000114679,-0.000797433,0.000292043,-6.80448e-06,-0.000905308,0.353835,0.00910194,1049,493,0.192258,-0.0335923,60.7211,5.45119,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0228975,0.00977914,-0.0185704,0.000178339,0.000199901,-0.000111756,0.000301394,7.68452e-05,-0.833483,0.00811361,979,500,0.188477,-0.0396228,56.5322,8.56367,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0231606,0.0096954,-0.0178761,8.52498e-05,9.36985e-05,-7.7395e-05,0.000166984,1.19639e-05,-0.812662,0.00812547,986,500,0.192266,-0.0317589,56.712,8.26016,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0233912,0.00979974,-0.0169157,3.63735e-06,-1.77119e-05,-1.54763e-05,1.17633e-05,-2.58379e-05,-0.483494,0.00825384,993,500,0.196504,-0.0341206,56.9161,7.94632,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0230439,0.00956665,-0.0150383,-6.41782e-05,-0.000105622,3.99247e-05,-3.99181e-05,-0.000129882,0.546023,0.00813879,1000,500,0.197147,-0.035015,57.0893,7.65283,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0226658,0.00939526,-0.0152442,-0.000136096,-0.000199055,4.28024e-05,-0.000114444,-0.000220707,0.468334,0.00783931,1007,500,0.192422,-0.0334348,57.2443,7.35672,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0222991,0.00931032,-0.016497,-0.000182007,-0.000300483,4.31186e-05,-0.000167976,-0.000314514,0.314599,0.00776975,1014,500,0.185209,-0.0307515,57.44,7.06286,57.1839,7.14984
0.262079,39.001,-6.61661,0.0221038,0.0086362,-0.0146335,-0.000202588,-0.000415986,6.18273e-05,-0.00018597,-0.000432605,0.262589,0.00798662,1021,500,0.18763,-0.0303053,57.6924,6.76659,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0218267,0.0075331,-0.0107807,-0.000200968,-0.000511193,0.000101048,-0.000170958,-0.000541204,0.288698,0.00830996,1028,500,0.194315,-0.0289655,57.9683,6.47048,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0218212,0.00709099,-0.00853866,-0.000184993,-0.000603576,0.000149102,-0.000137313,-0.000651256,0.309505,0.00836759,1035,500,0.199627,-0.0277985,58.2276,6.16903,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0217648,0.00768965,-0.0100737,-0.000149507,-0.000681183,0.000182133,-9.30996e-05,-0.00073759,0.300337,0.00822329,1042,500,0.194753,-0.031194,58.5017,5.84518,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0217495,0.0083431,-0.0120729,-9.41205e-05,-0.000741251,0.000197542,-3.8585e-05,-0.000796787,0.274058,0.0086463,1049,500,0.189032,-0.0326055,58.8027,5.48586,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0216891,0.00824739,-0.01051,-3.27383e-05,-0.00076943,0.000196669,1.64772e-05,-0.000818646,0.245209,0.00935588,1056,500,0.191946,-0.0292713,59.1051,5.11338,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0212018,0.00745544,-0.00780709,1.16317e-05,-0.000775566,0.000179479,5.06211e-05,-0.000814556,0.213913,0.00920617,1063,500,0.193769,-0.0275552,59.3847,4.77278,59.1537,4.86178
5.1428,39.213,-6.92871,0.0207761,0.00710846,-0.00626495,4.56871e-05,-0.000741394,0.000151584,7.38713e-05,-0.000769578,0.183833,0.00886361,1070,500,0.193297,-0.0319599,59.6756,4.44987,59.4512,4.53391
5.84338,39.2421,-6.97688,0.020492,0.00730062,-0.00937321,7.56067e-05,-0.000663361,0.000121709,9.51363e-05,-0.000682891,0.159105,0.008074,1077,500,0.182243,-0.0358613,60.0089,4.17708,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0205933,0.00794602,-0.0127564,9.65988e-05,-0.000566242,8.52361e-05,0.000107384,-0.000577027,0.125864,0.00796172,1084,500,0.174027,-0.0353771,60.3464,3.85825,60.115,3.92812
7.2459,39.3044,-7.07023,0.0207256,0.00875519,-0.014559,0.000110905,-0.000462629,4.46199e-05,0.000114356,-0.00046608,0.0771792,0.00821864,1091,500,0.17,-0.0343574,60.6945,3.50176,60.4595,3.58145
7.95053,39.338,-7.12592,0.0214245,0.00922396,-0.0141889,0.000113191,-0.000390781,8.9999e-06,0.000113352,-0.000390942,0.0178503,0.00821429,1098,500,0.177459,-0.034639,61.0879,3.14753,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0223388,0.00929714,-0.0135478,9.85512e-05,-0.000376971,3.43943e-06,9.8576e-05,-0.000376995,0.00723245,0.00869756,1105,500,0.187988,-0.0352798,61.5579,2.84088,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0207169,0.00872162,-0.0153672,0.000254181,0.000177559,-3.09917e-05,0.000265147,0.000166593,-0.340085,0.00868033,951,507,0.175605,-0.0342484,54.2705,9.77704,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0212761,0.00931958,-0.017757,0.000253296,0.000155952,-2.66061e-05,0.000260093,0.000149155,-0.25013,0.00848185,958,507,0.17526,-0.0378223,54.4602,9.50286,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0219553,0.00986184,-0.0193439,0.000235581,0.000117825,-2.01615e-05,0.000238937,0.000114469,-0.164957,0.00841822,965,507,0.17808,-0.0456322,54.592,9.17659,54.333,9.2489
-4.66821,38.065,-6.02296,0.0227985,0.00999244,-0.0189985,0.000179672,7.62544e-05,-3.26202e-05,0.000189101,6.6825e-05,-0.281396,0.0083,972,507,0.187238,-0.0523027,54.6851,8.82973,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0230798,0.00994414,-0.0183775,9.88697e-05,2.68409e-05,-5.96758e-05,0.000132556,-6.84577e-06,-0.513903,0.00838913,979,507,0.191134,-0.0494837,54.7904,8.5257,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0230988,0.0101593,-0.0180603,1.7044e-05,-3.81857e-05,-4.75391e-05,4.44069e-05,-6.55485e-05,-0.522274,0.00845641,986,507,0.191481,-0.0457774,54.9503,8.23494,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0227407,0.00990229,-0.0163128,-4.92758e-05,-0.000102525,-1.26639e-05,-4.64174e-05,-0.000105383,-0.22199,0.00858683,993,507,0.191644,-0.0453359,55.1392,7.92124,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0221475,0.00918641,-0.0144866,-0.000101887,-0.000146819,1.88967e-05,-9.49965e-05,-0.00015371,0.349659,0.00825483,1000,507,0.189729,-0.0400167,55.3026,7.62204,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0222367,0.00842844,-0.0142685,-0.000160383,-0.000199528,9.76969e-06,-0.00015808,-0.000201831,0.231485,0.00785443,1007,507,0.190915,-0.0300414,55.4625,7.32273,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0222749,0.0083782,-0.015075,-0.000199772,-0.000265986,-3.14215e-06,-0.000199623,-0.000266135,-0.0473126,0.00793821,1014,507,0.188869,-0.0241167,55.6633,7.04407,55.4095,7.12524
0.154917,38.241,-6.24186,0.0218631,0.00861591,-0.0148675,-0.000214826,-0.000350318,3.3632e-06,-0.000214743,-0.000350401,0.0248018,0.00810881,1021,507,0.184784,-0.0300159,55.9136,6.77338,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0214768,0.00815856,-0.012979,-0.000203887,-0.000423327,3.33493e-05,-0.000198931,-0.000428284,0.147538,0.00833762,1028,507,0.185334,-0.032654,56.1738,6.48496,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0215983,0.00793756,-0.0125077,-0.00017394,-0.000495636,7.52e-05,-0.000157229,-0.000512347,0.218665,0.00831772,1035,507,0.187525,-0.0343852,56.3932,6.18499,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0216751,0.0078791,-0.0125139,-0.00012891,-0.000557527,0.00010518,-0.000104491,-0.000581947,0.228125,0.00795841,1042,507,0.188004,-0.0356836,56.6213,5.85916,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0216049,0.00775532,-0.0119661,-7.37225e-05,-0.000605653,0.00012155,-4.72635e-05,-0.000632112,0.214337,0.00823681,1049,507,0.188359,-0.0358696,56.9037,5.51106,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0214519,0.00752984,-0.00977926,-2.17757e-05,-0.000628475,0.000123535,2.41364e-06,-0.000652665,0.193364,0.00877225,1056,507,0.191982,-0.0337048,57.225,5.15076,56.9882,5.22712
4.32881,38.4184,-6.49586,0.021416,0.00754697,-0.00865058,1.33485e-05,-0.000631094,0.000109039,3.12979e-05,-0.000649044,0.163151,0.00885171,1063,507,0.194182,-0.0360482,57.5403,4.79809,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0214772,0.00782555,-0.00883344,4.15495e-05,-0.000605163,8.4546e-05,5.24197e-05,-0.000616033,0.12787,0.00896595,1070,507,0.194019,-0.0407998,57.8486,4.46956,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0210921,0.00752024,-0.00920983,6.56522e-05,-0.000546575,6.00258e-05,7.1482e-05,-0.000552405,0.0968166,0.0082325,1077,507,0.18897,-0.0406547,58.146,4.18087,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0209025,0.00782344,-0.0116447,7.59054e-05,-0.000473448,3.10799e-05,7.76581e-05,-0.000475201,0.0563357,0.00797176,1084,507,0.180353,-0.0396893,58.4485,3.87044,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0207812,0.00850894,-0.0137023,7.42209e-05,-0.000390818,1.85287e-06,7.42283e-05,-0.000390825,0.00398425,0.00782353,1091,507,0.173159,-0.0386671,58.7686,3.52971,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0212847,0.00884668,-0.0134393,6.38557e-05,-0.000330807,-1.81717e-05,6.46907e-05,-0.000331642,-0.045914,0.00793175,1098,507,0.178419,-0.0380925,59.1582,3.19045,58.9186,3.27351
8.53558,38.6027,-6.79,0.0222083,0.00904598,-0.0126158,4.60623e-05,-0.000313359,-1.12743e-05,4.64156e-05,-0.000313712,-0.031327,0.00842548,1105,507,0.18946,-0.0378749,59.6355,2.87781,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0226756,0.00915242,-0.0113863,2.2875e-05,-0.000314268,3.00012e-05,2.55239e-05,-0.000316917,0.0880643,0.00860732,1112,507,0.197011,-0.039334,60.1073,2.58006,59.8564,2.67654
9.95184,38.6694,-6.9212,0.022218,0.00898975,-0.00916728,-1.09728e-05,-0.000305227,5.65842e-05,-4.66913e-07,-0.000315733,0.183578,0.00856844,1119,507,0.198039,-0.0457651,60.5219,2.2807,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0213214,0.00869999,-0.0077817,-4.30757e-05,-0.000302411,7.69614e-05,-2.19563e-05,-0.000323531,0.267823,0.00849439,1126,507,0.192581,-0.0529739,60.8408,1.98223,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0210073,0.00790665,-0.00684529,-6.51891e-05,-0.00035852,0.000110092,-2.84668e-05,-0.000395243,0.321954,0.00847358,1133,507,0.191843,-0.0474431,61.1593,1.67453,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0221795,0.0096902,-0.0155436,0.000142651,0.000344678,9.775e-05,0.00038423,0.000103098,1.18631,0.0087729,923,514,0.191713,-0.038205,52.3742,10.9096,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0222261,0.00989977,-0.0167944,0.000159581,0.000309636,8.71038e-05,0.00034957,0.000119647,1.14092,0.00956025,930,514,0.18886,-0.0375432,52.4441,10.5284,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.021908,0.00949654,-0.016912,0.000175088,0.000279057,7.76147e-05,0.000320488,0.000133657,1.08047,0.00971415,937,514,0.184999,-0.0345214,52.465,10.1989,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0211758,0.0088855,-0.0159125,0.000184427,0.000240949,6.9313e-05,0.000287541,0.000137835,0.978975,0.0095454,944,514,0.179506,-0.031094,52.4966,9.934,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0209578,0.00825176,-0.0140892,0.000184885,0.00019541,5.94038e-05,0.000249784,0.000130511,0.82958,0.00858415,951,514,0.181274,-0.0268886,52.5357,9.70151,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0217172,0.00869215,-0.0165942,0.000182985,0.000167087,5.08031e-05,0.000226458,0.000123615,0.707794,0.00824483,958,514,0.182798,-0.0296793,52.6789,9.44974,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0222207,0.00931722,-0.0180901,0.00016751,0.000129016,4.45168e-05,0.000196762,9.97637e-05,0.581359,0.00825611,965,514,0.184022,-0.0388773,52.8198,9.11304,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0230339,0.0100803,-0.01979,0.000119144,9.47499e-05,2.25183e-05,0.000132556,8.13375e-05,0.537193,0.00849183,972,514,0.187844,-0.0474188,52.9638,8.7767,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0233661,0.0103052,-0.0189534,4.72994e-05,5.79564e-05,-1.41024e-05,6.77034e-05,3.75524e-05,-0.966029,0.00856709,979,514,0.19278,-0.0509504,53.0969,8.47377,52.824,8.552
-3.3953,37.3602,-5.71599,0.0231857,0.0105635,-0.0181148,-2.47873e-05,1.07121e-05,-2.32077e-05,2.21797e-05,-3.62549e-05,-1.11186,0.00848741,986,514,0.192367,-0.0510242,53.2514,8.19216,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0227209,0.0103106,-0.0172462,-7.89692e-05,-3.55562e-05,-1.38982e-05,-3.14881e-05,-8.30373e-05,-1.28604,0.00862125,993,514,0.189313,-0.0500252,53.4287,7.89454,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0221538,0.0093123,-0.0155636,-0.000119983,-6.65982e-05,-3.27087e-06,-6.63985e-05,-0.000120183,-1.50983,0.00834104,1000,514,0.187373,-0.0420759,53.5917,7.59366,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0222593,0.00844711,-0.0148806,-0.000168132,-0.000105898,-2.12468e-05,-9.93359e-05,-0.000174694,-1.27125,0.0078771,1007,514,0.189832,-0.029483,53.7556,7.29319,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0223498,0.00855006,-0.0158835,-0.000203284,-0.000161605,-4.24043e-05,-0.000135196,-0.000229693,-1.01379,0.00811849,1014,514,0.187792,-0.024577,53.9412,7.01269,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0217331,0.00947194,-0.0174583,-0.000216077,-0.000236603,-4.44533e-05,-0.000180717,-0.000271963,-0.671952,0.00846411,1021,514,0.177026,-0.0349825,54.1684,6.74975,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0210127,0.00959256,-0.0167382,-0.000200359,-0.000306461,-2.28432e-05,-0.00019565,-0.00031117,-0.203298,0.00872269,1028,514,0.171092,-0.0423525,54.4012,6.46521,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0209742,0.00927659,-0.0159856,-0.000161554,-0.000375473,1.34727e-05,-0.000160708,-0.000376318,0.0626503,0.00858946,1035,514,0.172333,-0.0438611,54.591,6.17922,54.349,6.25579
2.12277,37.5618,-5.9665,0.0213619,0.00869787,-0.0147031,-0.000109864,-0.000436002,4.25189e-05,-0.000104412,-0.000441454,0.127531,0.00810439,1042,514,0.179297,-0.0408687,54.7989,5.85668,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0218387,0.00786884,-0.013096,-5.46178e-05,-0.000485537,6.13721e-05,-4.60475e-05,-0.000494108,0.138747,0.00827802,1049,514,0.188089,-0.0365248,55.0768,5.51015,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0214971,0.00765164,-0.0110686,-9.32199e-06,-0.000513937,6.63486e-05,-7.4401e-07,-0.000522515,0.128573,0.00855321,1056,514,0.189449,-0.0381505,55.4028,5.14867,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0214657,0.00812442,-0.0107181,1.92239e-05,-0.000522923,5.46699e-05,2.46818e-05,-0.000528381,0.0995049,0.00894285,1063,514,0.18955,-0.042283,55.7422,4.77308,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0214775,0.00848145,-0.0111122,4.34792e-05,-0.000510418,3.40239e-05,4.55614e-05,-0.000512501,0.06112,0.00891692,1070,514,0.18825,-0.0456222,56.0627,4.46634,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0213007,0.00842868,-0.0112378,6.4167e-05,-0.000472731,1.40385e-05,6.45338e-05,-0.000473097,0.0261237,0.00839369,1077,514,0.185809,-0.0453028,56.378,4.18643,56.1405,4.26379
6.31033,37.744,-6.24759,0.0212211,0.00832927,-0.0125873,6.78885e-05,-0.000422646,-9.21943e-06,6.80617e-05,-0.000422819,-0.0187858,0.00783079,1084,514,0.181217,-0.0434513,56.6803,3.89744,56.442,3.96882
7.00841,37.7727,-6.28656,0.0210897,0.00849906,-0.0141137,5.59021e-05,-0.000360888,-3.1445e-05,5.82611e-05,-0.000363247,-0.0748806,0.00741506,1091,514,0.175503,-0.0423705,56.9903,3.5777,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0214002,0.0086968,-0.0141011,3.88589e-05,-0.000313494,-4.22672e-05,4.38582e-05,-0.000318494,-0.117732,0.00754196,1098,514,0.178222,-0.0419688,57.3579,3.24143,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0218129,0.00874292,-0.0128354,2.32295e-05,-0.00029666,-3.00207e-05,2.60224e-05,-0.000299453,-0.0927677,0.00823829,1105,514,0.185298,-0.0419573,57.7944,2.91324,57.55,2.99332
9.1248,37.8728,-6.47262,0.0223959,0.00891702,-0.0113255,9.45486e-06,-0.000291428,5.66915e-06,9.56166e-06,-0.000291534,0.0188328,0.00842869,1112,514,0.194727,-0.0429682,58.257,2.60432,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0224696,0.00881154,-0.00928164,-1.19974e-05,-0.00027415,2.68292e-05,-9.27977e-06,-0.000276868,0.100948,0.00857252,1119,514,0.200586,-0.0457542,58.678,2.29852,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0219444,0.00883926,-0.00841058,-3.52713e-05,-0.000257266,4.37543e-05,-2.69587e-05,-0.000265578,0.187745,0.00858384,1126,514,0.197329,-0.0507529,59.0128,1.99257,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0217249,0.00823622,-0.00807269,-5.31119e-05,-0.000279067,7.63357e-05,-2.97404e-05,-0.000302439,0.297105,0.00873171,1133,514,0.195884,-0.0462386,59.3292,1.67704,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0214857,0.00834131,-0.0106188,-5.41017e-05,-0.000326694,0.000115382,-1.18215e-05,-0.000368975,0.351243,0.00867715,1140,514,0.186331,-0.0453282,59.652,1.37048,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0213058,0.00884866,-0.012844,-5.09888e-05,-0.000389512,0.000153624,8.33157e-06,-0.000448833,0.368502,0.00839334,1147,514,0.177996,-0.0451461,60.0003,1.05862,59.7621,1.13731
13.3363,38.041,-6.69948,0.0212219,0.00932577,-0.0138841,-5.3242e-05,-0.000464377,0.000164712,4.60655e-06,-0.000522225,0.337753,0.00825807,1154,514,0.173803,-0.0466439,60.3776,0.768946,60.1391,0.851481
14.0425,38.0707,-6.74437,0.021132,0.00952888,-0.0152604,-5.56015e-05,-0.00054009,0.000148708,-1.3599e-05,-0.000582092,0.27528,0.00847002,1161,514,0.168712,-0.0464039,60.7897,0.463901,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0223941,0.00918968,-0.014455,0.000114902,0.000338812,9.04557e-05,0.000370788,8.29255e-05,1.23101,0.00982734,909,521,0.197547,-0.0395951,50.7755,11.4824,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0220061,0.00936719,-0.0148096,0.000100707,0.000332037,0.000140568,0.00039841,3.43337e-05,1.12966,0.00938249,916,521,0.192218,-0.0363066,50.7282,11.1735,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0219354,0.00993725,-0.0171588,0.000105811,0.000334333,0.000158152,0.000415181,2.49629e-05,1.09822,0.00917364,923,521,0.185628,-0.04005,50.7574,10.8336,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0219767,0.0104017,-0.0184375,0.000119249,0.000342656,0.000153614,0.000420887,4.10184e-05,1.09976,0.00954003,930,521,0.182654,-0.0453625,50.7898,10.4775,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0217987,0.0095727,-0.0167412,0.000131191,0.000337737,0.000148006,0.000414938,5.39893e-05,1.09001,0.00971001,937,521,0.18448,-0.0383714,50.7927,10.1679,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.021416,0.00858312,-0.0146662,0.000136357,0.000310533,0.000142214,0.000390206,5.66849e-05,1.06013,0.00924684,944,521,0.185159,-0.0305435,50.7828,9.89276,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0213486,0.00753665,-0.0116563,0.000134311,0.00026748,0.000130726,0.000347602,5.41886e-05,1.02094,0.00837974,951,521,0.191401,-0.0247918,50.7874,9.64808,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0218911,0.00820934,-0.0147042,0.000132694,0.000233429,0.000114165,0.000307844,5.82791e-05,0.993147,0.00823103,958,521,0.189395,-0.0299384,50.9261,9.38917,50.675,9.4643
-5.55107,36.5356,-5.27144,0.02244,0.00912149,-0.0174286,0.000121088,0.000193047,9.67231e-05,0.000260266,5.38695e-05,0.963459,0.00865463,965,521,0.1881,-0.0388551,51.1007,9.06125,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0230153,0.00987832,-0.0196275,8.14591e-05,0.000160997,6.58205e-05,0.00019813,4.4326e-05,1.05715,0.00883596,972,521,0.188209,-0.0432212,51.2774,8.74004,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0232393,0.00991044,-0.0178255,1.89082e-05,0.000129694,2.19012e-05,0.000133866,1.47357e-05,1.38254,0.00887972,979,521,0.194402,-0.0464462,51.409,8.43501,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0229174,0.0100689,-0.0158121,-4.42547e-05,8.87052e-05,-2.12175e-06,8.8739e-05,-4.42886e-05,-1.55484,0.00850814,986,521,0.195456,-0.0496447,51.5503,8.15313,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0225199,0.00997562,-0.0146212,-8.83846e-05,4.72699e-05,-1.16814e-05,4.82685e-05,-8.93832e-05,-1.48552,0.00848747,993,521,0.193888,-0.0514183,51.7314,7.84992,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0221155,0.00927905,-0.0138584,-0.000119639,1.63574e-05,-1.68858e-05,1.84226e-05,-0.000121705,-1.4491,0.00834097,1000,521,0.191318,-0.043736,51.8963,7.55039,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0220502,0.00867287,-0.0142555,-0.000158834,-2.08183e-05,-4.06152e-05,-9.75317e-06,-0.000169899,-1.30481,0.0078085,1007,521,0.18936,-0.0332943,52.0613,7.25083,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0220012,0.00901517,-0.015575,-0.000190762,-7.44496e-05,-6.60725e-05,-4.45846e-05,-0.000220627,-1.14628,0.00787515,1014,521,0.185054,-0.0300809,52.2388,6.97013,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0214683,0.0102484,-0.0177733,-0.000203307,-0.000146491,-7.37525e-05,-9.58645e-05,-0.000253933,-0.969231,0.00829947,1021,521,0.173525,-0.0425847,52.459,6.70427,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0207626,0.0102483,-0.0159726,-0.000186621,-0.000216579,-5.95925e-05,-0.000140154,-0.000263046,-0.662271,0.00857763,1028,521,0.170461,-0.0507537,52.6916,6.40915,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0206488,0.00988554,-0.0151364,-0.000144569,-0.000284326,-2.91273e-05,-0.000138741,-0.000290154,-0.197464,0.00852792,1035,521,0.171163,-0.0520605,52.884,6.1337,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0209035,0.0091275,-0.0133115,-9.0244e-05,-0.000344519,-1.01012e-06,-9.02399e-05,-0.000344523,-0.00397247,0.00804869,1042,521,0.178197,-0.0484006,53.0853,5.82559,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0217919,0.00885643,-0.0145688,-3.5466e-05,-0.000396252,2.00455e-05,-3.43557e-05,-0.000397362,0.0553338,0.00821398,1049,521,0.183801,-0.0427519,53.3517,5.48065,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0218208,0.00910207,-0.0143651,5.00279e-06,-0.000430658,2.69017e-05,6.65768e-06,-0.000432313,0.0614381,0.00834363,1056,521,0.184199,-0.0466616,53.6548,5.1326,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0215007,0.00927011,-0.0137926,2.81002e-05,-0.000447228,1.6772e-05,2.86913e-05,-0.000447819,0.0352267,0.00879348,1063,521,0.181988,-0.0502447,53.9682,4.78184,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0213084,0.00951845,-0.0137944,4.83031e-05,-0.000447721,-1.52805e-06,4.83078e-05,-0.000447726,-0.00308056,0.0087042,1070,521,0.179558,-0.0514265,54.2902,4.49426,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0212047,0.00961409,-0.0143138,6.59459e-05,-0.000428947,-1.91051e-05,6.66823e-05,-0.000429684,-0.038528,0.00847481,1077,521,0.176734,-0.0502507,54.6369,4.21836,54.3958,4.30277
6.20136,36.987,-5.89048,0.0215389,0.00967484,-0.0159462,6.54715e-05,-0.000398497,-3.98619e-05,6.88713e-05,-0.000401897,-0.0850841,0.00776755,1084,521,0.175451,-0.0452637,54.9723,3.93117,54.7257,4.01482
6.89874,37.0151,-5.92942,0.022102,0.00960231,-0.0179059,4.74494e-05,-0.000354663,-5.94957e-05,5.60676e-05,-0.000363281,-0.143853,0.00727094,1091,521,0.175649,-0.0390166,55.2891,3.62217,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0220618,0.00917814,-0.0168929,2.76427e-05,-0.000318587,-6.60325e-05,3.98088e-05,-0.000330753,-0.182201,0.0072496,1098,521,0.177588,-0.0371846,55.6236,3.2788,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0217639,0.00889424,-0.0146388,1.59245e-05,-0.000303224,-5.18295e-05,2.41305e-05,-0.00031143,-0.157025,0.00798947,1105,521,0.180178,-0.0396563,56.0199,2.93046,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0217847,0.00842315,-0.010744,1.08619e-05,-0.000294489,-2.05315e-05,1.22362e-05,-0.000295864,-0.0668381,0.00831926,1112,521,0.190467,-0.0432743,56.4517,2.6126,56.2102,2.69405
9.71099,37.143,-6.14642,0.0218462,0.0082002,-0.00794924,-3.50801e-07,-0.000274848,-2.89889e-06,-3.20186e-07,-0.000274879,-0.0105592,0.00843438,1119,521,0.198252,-0.0461225,56.8364,2.31344,56.5981,2.3992
