 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0354597,0.0200463,-0.0177634,-0.000247416,-0.000659244,0.000312045,-7.94687e-05,-0.000827192,0.493751,0.00840629,1035,493,0.312606,-0.133869,60.257,6.04744,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0349958,0.0213194,-0.0206922,-0.000238039,-0.000490493,0.000377348,3.36346e-05,-0.000762167,0.623994,0.00880392,1042,493,0.299641,-0.14067,60.5646,5.71049,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0349018,0.0227599,-0.0262251,-0.000170492,-0.000369616,0.000399042,0.000141221,-0.000681329,0.663143,0.00990616,1049,493,0.283867,-0.149078,60.8713,5.34956,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0352098,0.0221699,-0.027156,0.00026446,-3.17908e-05,-0.000204331,0.000368708,-0.000136039,-0.471768,0.0085934,979,500,0.29239,-0.169045,56.6753,8.47703,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0357097,0.0223578,-0.0243283,0.000171296,-0.000310097,-0.000181789,0.000232232,-0.000371032,-0.32343,0.00868903,986,500,0.303451,-0.166454,56.8541,8.16412,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0357094,0.0237523,-0.0254766,8.52826e-05,-0.000545668,-0.000128994,0.000110636,-0.000571021,-0.194072,0.00874306,993,500,0.299502,-0.168055,57.0589,7.83196,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0351437,0.0244995,-0.0270702,7.69073e-06,-0.000699074,-6.7808e-05,1.41375e-05,-0.000705521,-0.0947893,0.00852532,1000,500,0.288799,-0.163722,57.235,7.52791,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0346824,0.0246099,-0.0299801,-8.34e-05,-0.00081272,-8.09044e-05,-7.4533e-05,-0.000821587,-0.109163,0.00827198,1007,500,0.276266,-0.160971,57.3931,7.23649,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0348704,0.0232343,-0.0285094,-0.000159077,-0.00085365,-9.67822e-05,-0.000145844,-0.000866883,-0.135893,0.00818941,1014,500,0.281494,-0.15316,57.5902,6.95251,57.1839,7.14984
0.262079,39.001,-6.61661,0.0354632,0.0217525,-0.0251404,-0.000202254,-0.000849875,-6.35711e-05,-0.000196073,-0.000856056,-0.0969282,0.00829673,1021,500,0.295519,-0.14256,57.8481,6.65635,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0354954,0.020071,-0.0202224,-0.00022209,-0.000770862,1.91184e-05,-0.000221425,-0.000771528,0.0347822,0.00839132,1028,500,0.30775,-0.130991,58.1253,6.35739,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0352187,0.0194904,-0.0180682,-0.000229798,-0.000661023,0.00011181,-0.000202531,-0.00068829,0.239197,0.00840483,1035,500,0.309774,-0.125082,58.3817,6.05441,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0346772,0.0204242,-0.0198328,-0.00021201,-0.000534773,0.000160861,-0.000145532,-0.000601252,0.391892,0.00854583,1042,500,0.299047,-0.132155,58.651,5.72835,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0343416,0.0218897,-0.0238181,-0.000151475,-0.000447325,0.000183552,-6.366e-05,-0.000535139,0.446233,0.00934369,1049,500,0.284757,-0.145805,58.9517,5.37319,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0339142,0.0223962,-0.0239365,-5.71513e-05,-0.000385442,0.000206987,4.28761e-05,-0.000485469,0.450162,0.0102388,1056,500,0.279401,-0.153071,59.2528,5.00622,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0335331,0.0219397,-0.0204809,1.63624e-05,-0.000335645,0.000226091,0.00012688,-0.000446162,0.454663,0.00985287,1063,500,0.283895,-0.157949,59.5323,4.6622,59.1537,4.86178
5.1428,39.213,-6.92871,0.0334555,0.0215151,-0.0173053,7.06243e-05,-0.000319386,0.000222712,0.000171639,-0.0004204,0.425815,0.00922403,1070,500,0.290782,-0.159542,59.8243,4.33116,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0337604,0.022439,-0.022781,0.000122654,-0.000369457,0.00019125,0.000188238,-0.000435042,0.330361,0.00840313,1077,500,0.279012,-0.15936,60.1667,4.04955,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0336051,0.0226698,-0.0258684,0.000175761,-0.000482415,0.000126024,0.000199066,-0.00050572,0.182861,0.00841763,1084,500,0.268774,-0.156608,60.5009,3.73572,60.115,3.92812
7.2459,39.3044,-7.07023,0.0336438,0.0225778,-0.0270091,0.000226436,-0.000608253,1.47635e-05,0.000226697,-0.000608514,0.01768,0.00880115,1091,500,0.265512,-0.151027,60.847,3.39039,60.4595,3.58145
7.95053,39.338,-7.12592,0.0339769,0.0221506,-0.0233343,0.000258615,-0.000770402,-0.000106798,0.000269582,-0.000781369,-0.102333,0.00877202,1098,500,0.277868,-0.149983,61.2319,3.03906,60.8463,3.23797
8.66014,39.3732,-7.19819,0.035521,0.0226544,-0.0232587,0.000257998,-0.0010004,-0.000197651,0.000288312,-0.00103071,-0.152185,0.00919246,1105,500,0.292937,-0.153616,61.7091,2.72918,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0333148,0.023415,-0.0275504,0.000369722,0.000803554,-5.0325e-05,0.000809315,0.00036396,-1.45681,0.0091043,951,507,0.274213,-0.164942,54.423,9.65869,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0341192,0.0244397,-0.0296973,0.000354007,0.000612755,-1.67289e-05,0.000613833,0.00035293,-1.5065,0.00884285,958,507,0.276747,-0.180154,54.6149,9.38651,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0349289,0.0245596,-0.030529,0.000325781,0.000395354,-1.58736e-05,0.000398805,0.000322331,-1.35675,0.00871346,965,507,0.282509,-0.184764,54.7466,9.06259,54.333,9.2489
-4.66821,38.065,-6.02296,0.03547,0.0239274,-0.0294544,0.00026912,0.000197274,-4.59191e-05,0.000291498,0.000174896,-0.453467,0.00858514,972,507,0.290153,-0.183365,54.8351,8.72024,54.418,8.89929
-3.98389,38.0877,-6.04151,0.03603,0.0227364,-0.0265224,0.000190213,-7.17873e-06,-8.80659e-05,0.000223791,-4.07571e-05,-0.364271,0.00887029,979,507,0.302535,-0.176661,54.9395,8.42613,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0361957,0.0226838,-0.0247598,0.000109117,-0.000202327,-9.47323e-05,0.000135668,-0.000228879,-0.273265,0.00902606,986,507,0.307758,-0.174894,55.0985,8.13674,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0358511,0.023644,-0.026728,3.94998e-05,-0.000368349,-7.73341e-05,5.36711e-05,-0.00038252,-0.181237,0.00909677,993,507,0.298418,-0.173543,55.2933,7.81291,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0352159,0.0246754,-0.0294388,-2.10472e-05,-0.000478196,-5.36383e-05,-1.4838e-05,-0.000484405,-0.115247,0.00866928,1000,507,0.284198,-0.170701,55.4631,7.49956,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0349048,0.0249003,-0.0321442,-9.65045e-05,-0.000565442,-8.82763e-05,-8.04372e-05,-0.000581509,-0.18004,0.00830979,1007,507,0.273617,-0.168326,55.6233,7.20013,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0349538,0.0238046,-0.0306473,-0.000165713,-0.000611388,-0.000129676,-0.000130728,-0.000646372,-0.263513,0.00841977,1014,507,0.277332,-0.160376,55.8205,6.93124,55.4095,7.12524
0.154917,38.241,-6.24186,0.0352733,0.02214,-0.0262543,-0.000205758,-0.000633866,-0.000128037,-0.000170387,-0.000669237,-0.269531,0.00852454,1021,507,0.291072,-0.147303,56.0715,6.66296,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0353984,0.020487,-0.021499,-0.000217031,-0.000600432,-7.86194e-05,-0.000201535,-0.000615927,-0.194598,0.00854949,1028,507,0.303776,-0.132417,56.3322,6.36942,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0353176,0.0197057,-0.0198441,-0.000211555,-0.000538696,-1.29775e-05,-0.000211041,-0.00053921,-0.0395865,0.00838714,1035,507,0.306608,-0.124143,56.5474,6.0659,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0347674,0.0201851,-0.0199343,-0.00018735,-0.000461235,2.56582e-05,-0.000184967,-0.000463618,0.0926084,0.00815163,1042,507,0.300123,-0.131323,56.7692,5.73523,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0341961,0.0214269,-0.0225661,-0.000132786,-0.000410313,5.10069e-05,-0.000123708,-0.00041939,0.176126,0.0087297,1049,507,0.286917,-0.146757,57.0511,5.38792,56.6619,5.58061
3.63007,38.3865,-6.4476,0.034202,0.02212,-0.0227998,-5.38149e-05,-0.000373588,8.13694e-05,-3.43005e-05,-0.000393102,0.235379,0.00949063,1056,507,0.285667,-0.156111,57.3777,5.03072,56.9882,5.22712
4.32881,38.4184,-6.49586,0.034108,0.0218744,-0.019574,9.9558e-06,-0.00033932,0.000108207,4.07615e-05,-0.000370125,0.277356,0.00939399,1063,507,0.292439,-0.16133,57.6892,4.67746,57.3055,4.87722
5.02705,38.4485,-6.53988,0.033885,0.0213725,-0.0161307,5.87987e-05,-0.000324854,0.000121177,9.38669e-05,-0.000359922,0.281701,0.00921819,1070,507,0.298525,-0.160916,57.9892,4.34435,57.6129,4.54878
5.72499,38.4763,-6.58057,0.034124,0.0217433,-0.0191752,0.000104963,-0.000351325,0.000115874,0.000132703,-0.000379065,0.234973,0.00844625,1077,507,0.292459,-0.157893,58.2966,4.05041,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0341976,0.022162,-0.0242482,0.000150414,-0.000417079,8.0895e-05,0.00016172,-0.000428386,0.138864,0.00835124,1084,507,0.279517,-0.159219,58.6055,3.75127,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0341955,0.0225541,-0.0273461,0.000189749,-0.000485409,6.09964e-06,0.000189804,-0.000485464,0.00903341,0.00841723,1091,507,0.2707,-0.157915,58.9281,3.42082,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0345398,0.0226412,-0.0259641,0.00021075,-0.000580378,-7.79044e-05,0.000218348,-0.000587976,-0.0972283,0.00849129,1098,507,0.277057,-0.158416,59.3143,3.08307,58.9186,3.27351
8.53558,38.6027,-6.79,0.0360047,0.0233436,-0.025236,0.000205718,-0.00072714,-0.000134507,0.000224725,-0.000746147,-0.14038,0.00883986,1105,507,0.292918,-0.16303,59.7972,2.76551,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0365299,0.0233172,-0.0238751,0.000172849,-0.000901487,-0.000132895,0.000189044,-0.000917682,-0.121265,0.00888558,1112,507,0.301129,-0.163262,60.2692,2.46879,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0355164,0.0223103,-0.0195935,0.000119754,-0.00106724,-0.000136449,0.000135238,-0.00108272,-0.11299,0.00882295,1119,507,0.301895,-0.164203,60.6752,2.17245,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0340092,0.0218481,-0.0175044,4.24265e-05,-0.00121609,-0.000186931,6.9605e-05,-0.00124326,-0.144382,0.00879008,1126,507,0.291792,-0.165764,60.9866,1.86884,60.6087,2.0712
11.3531,38.7238,-6.98636,0.034018,0.0217026,-0.0175902,-3.04035e-05,-0.00138096,-0.000255226,1.62194e-05,-0.00142758,-0.180681,0.00881797,1133,507,0.291141,-0.16384,61.3096,1.55593,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0347209,0.0219596,-0.0235875,0.000189276,0.00100975,-0.00010708,0.00102349,0.000175531,-1.44313,0.00911246,923,514,0.300934,-0.151334,52.5195,10.8053,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0351382,0.021823,-0.0245276,0.000248931,0.000887492,-8.01709e-05,0.000897404,0.000239019,-1.44779,0.00985642,930,514,0.302435,-0.14499,52.5924,10.4243,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0348922,0.0218631,-0.0262606,0.00028657,0.000785666,-5.11359e-05,0.000790851,0.000281384,-1.46974,0.00985981,937,514,0.295173,-0.13968,52.6167,10.0902,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0342866,0.0222527,-0.0268025,0.000299349,0.000692559,-5.91081e-06,0.000692648,0.000299261,-1.55577,0.00972031,944,514,0.286975,-0.145359,52.6522,9.82035,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0337644,0.0224072,-0.0254059,0.000297346,0.000578788,3.84982e-05,0.000583959,0.000292175,1.43727,0.00882393,951,514,0.284322,-0.155847,52.6891,9.58821,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0347808,0.0235348,-0.0278618,0.000285179,0.000478295,6.07905e-05,0.000495837,0.000267637,1.28985,0.00854794,958,514,0.288355,-0.172991,52.8349,9.3366,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0354316,0.0239384,-0.0272788,0.000260909,0.00035423,5.89292e-05,0.000382735,0.000232404,1.12026,0.00861301,965,514,0.295797,-0.182423,52.9738,8.99594,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0362035,0.023987,-0.0276673,0.000211504,0.000237764,3.0076e-05,0.000257451,0.000191817,0.991212,0.00888274,972,514,0.30214,-0.181565,53.115,8.65936,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0364347,0.0235382,-0.026532,0.000139546,0.000106366,-1.37159e-05,0.000144482,0.00010143,-0.345419,0.00906812,979,514,0.306612,-0.176074,53.2463,8.36004,52.824,8.552
-3.3953,37.3602,-5.71599,0.0362592,0.0233785,-0.0266052,6.62802e-05,-2.78098e-05,-3.8932e-05,8.03002e-05,-4.18298e-05,-0.345657,0.00904195,986,514,0.304007,-0.175036,53.4023,8.08991,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0358768,0.0241803,-0.0294938,8.60136e-06,-0.000147264,-4.63376e-05,2.13366e-05,-0.000159999,-0.268215,0.00912879,993,514,0.292194,-0.177791,53.5863,7.79031,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0354269,0.0251195,-0.0317397,-3.78448e-05,-0.000233071,-4.62347e-05,-2.74488e-05,-0.000243467,-0.221175,0.00875492,1000,514,0.281105,-0.180489,53.7567,7.47687,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0352578,0.025176,-0.0325655,-9.95535e-05,-0.000308189,-9.02473e-05,-6.59337e-05,-0.000341808,-0.356604,0.00831998,1007,514,0.276525,-0.176214,53.9199,7.17217,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0352126,0.0244369,-0.0319761,-0.00016255,-0.000364543,-0.000143306,-8.82276e-05,-0.000438866,-0.47844,0.00859904,1014,514,0.276905,-0.16812,54.1014,6.89914,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0353322,0.0227069,-0.0280924,-0.000200941,-0.000413187,-0.000160606,-0.000114563,-0.000499565,-0.493445,0.00892334,1021,514,0.287333,-0.15305,54.3273,6.64228,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0351438,0.0212341,-0.0235951,-0.000207241,-0.0004231,-0.000134794,-0.000142491,-0.00048785,-0.447815,0.00902212,1028,514,0.296188,-0.142139,54.5595,6.3563,54.1576,6.54668
1.43204,37.5358,-5.93958,0.034849,0.0209454,-0.022865,-0.000193104,-0.000409352,-8.91391e-05,-0.000161098,-0.000441358,-0.344727,0.00875734,1035,514,0.294375,-0.137098,54.7464,6.06326,54.349,6.25579
2.12277,37.5618,-5.9665,0.0346587,0.0216595,-0.0241422,-0.000165458,-0.000380554,-5.87736e-05,-0.000150446,-0.000395566,-0.250071,0.00832279,1042,514,0.288478,-0.144108,54.9522,5.73496,54.5551,5.92963
2.81793,37.5923,-6.00845,0.034228,0.0223926,-0.0258432,-0.000117271,-0.000366426,-3.343e-05,-0.000112863,-0.000370833,-0.131085,0.00868723,1049,514,0.279081,-0.154328,55.2256,5.38485,54.8307,5.57708
3.51678,37.6256,-6.06243,0.034262,0.0221822,-0.023459,-5.1542e-05,-0.000354567,-9.66584e-07,-5.15389e-05,-0.00035457,-0.00318974,0.00913825,1056,514,0.28496,-0.159626,55.5549,5.02553,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0343305,0.0218945,-0.020295,3.86948e-06,-0.00033611,2.93874e-05,6.39098e-06,-0.000338632,0.0855927,0.00945887,1063,514,0.293218,-0.163318,55.8911,4.65332,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0343458,0.021551,-0.0180944,4.8816e-05,-0.00032675,5.23955e-05,5.59888e-05,-0.000333923,0.136051,0.00922299,1070,514,0.298458,-0.160379,56.2077,4.34377,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0341031,0.0218553,-0.0194087,9.20064e-05,-0.000340046,6.3971e-05,0.000101279,-0.000349319,0.143949,0.0086457,1077,514,0.291884,-0.157796,56.5238,4.05933,56.1405,4.26379
6.31033,37.744,-6.24759,0.0342632,0.0224654,-0.023648,0.000134155,-0.000374536,5.00385e-05,0.00013903,-0.000379412,0.0971267,0.00820553,1084,514,0.281854,-0.159301,56.8326,3.77146,56.442,3.96882
7.00841,37.7727,-6.28656,0.0342882,0.0226033,-0.0262535,0.000168536,-0.000403192,2.64127e-06,0.000168548,-0.000403204,0.00461967,0.00794655,1091,514,0.27478,-0.16195,57.1456,3.4608,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0348907,0.0230499,-0.027094,0.000184962,-0.000449043,-5.28975e-05,0.000189346,-0.000453426,-0.0826721,0.00809463,1098,514,0.277943,-0.165373,57.5173,3.12698,57.1159,3.31527
8.4166,37.8386,-6.40275,0.03559,0.0235183,-0.0269061,0.000181075,-0.000532976,-8.67873e-05,0.000191472,-0.000543373,-0.11923,0.00856428,1105,514,0.284692,-0.168144,57.9581,2.79759,57.55,2.99332
9.1248,37.8728,-6.47262,0.0361635,0.0234136,-0.0255636,0.000158662,-0.000637457,-7.98943e-05,0.000166601,-0.000645395,-0.0990388,0.00856444,1112,514,0.293377,-0.168399,58.4206,2.49443,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0358779,0.0226321,-0.0228831,0.000121256,-0.000731574,-8.02188e-05,0.000128735,-0.000739054,-0.0929754,0.00864816,1119,514,0.297212,-0.169231,58.8368,2.19789,58.4317,2.39099
10.5317,37.9328,-6.56914,0.034873,0.0224244,-0.0218102,6.03426e-05,-0.000810551,-0.000122361,7.72078e-05,-0.000827416,-0.136968,0.00865845,1126,514,0.289308,-0.168893,59.1661,1.89056,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0345831,0.0226582,-0.0218322,-4.10012e-06,-0.000902104,-0.000182582,3.1603e-05,-0.000937807,-0.193109,0.00881782,1133,514,0.28556,-0.167156,59.482,1.56221,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0350206,0.0234397,-0.0241453,-4.95921e-05,-0.000993098,-0.000225664,1.60345e-06,-0.00104429,-0.22309,0.00876028,1140,514,0.282935,-0.170159,59.8113,1.24486,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0358279,0.0238863,-0.0267863,-8.41268e-05,-0.00106729,-0.000247231,-2.54579e-05,-0.00112596,-0.232995,0.00865275,1147,514,0.283234,-0.171708,60.1704,0.937962,59.7621,1.13731
13.3363,38.041,-6.69948,0.0360044,0.0233711,-0.0271175,-0.000137053,-0.00112464,-0.000289998,-5.81938e-05,-0.0012035,-0.26551,0.00876957,1154,514,0.28361,-0.167605,60.5492,0.660149,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0355252,0.0227451,-0.0263257,-0.000190236,-0.00117285,-0.000344217,-8.16527e-05,-0.00128143,-0.30557,0.00921003,1161,514,0.280377,-0.161181,60.9544,0.356758,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0349976,0.0226008,-0.025546,6.32738e-05,0.000847581,-0.000269472,0.000931241,-2.03871e-05,-1.26977,0.00986236,909,521,0.300823,-0.161197,50.9272,11.3752,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0348305,0.0221095,-0.0239542,0.000100704,0.000693552,-0.000143013,0.000726248,6.80083e-05,-1.34604,0.00959665,916,521,0.302028,-0.149816,50.8785,11.0639,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0349956,0.0218639,-0.0239489,0.000155634,0.000604871,-6.87423e-05,0.000615155,0.00014535,-1.4223,0.00954801,923,521,0.303207,-0.148031,50.9059,10.7254,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0356645,0.0217717,-0.0240667,0.000204027,0.00054979,-3.06101e-05,0.000552479,0.000201338,-1.48318,0.0098349,930,521,0.30936,-0.150764,50.9426,10.3734,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0355406,0.0215426,-0.023535,0.000236261,0.000511836,2.63552e-06,0.000511861,0.000236236,1.56123,0.00986539,937,521,0.308723,-0.147952,50.9482,10.0606,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0349919,0.0216776,-0.0233276,0.00024842,0.00048109,4.44662e-05,0.000489299,0.000240212,1.38825,0.00932794,944,521,0.302886,-0.149135,50.9398,9.77914,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0345442,0.0213295,-0.0211528,0.000246746,0.000432802,8.12458e-05,0.000463286,0.000216263,1.21185,0.00853653,951,521,0.302914,-0.152408,50.9419,9.53262,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0352122,0.0224151,-0.0251463,0.000236284,0.000392869,9.82193e-05,0.000440182,0.000188971,1.12189,0.0084944,958,521,0.299704,-0.16377,51.0835,9.27552,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0360362,0.0231759,-0.0264604,0.000215959,0.000332607,9.64466e-05,0.000386994,0.000161573,1.05734,0.00904012,965,521,0.30434,-0.17171,51.2584,8.94387,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0365014,0.023412,-0.0275279,0.000174322,0.000274759,7.16321e-05,0.000312022,0.000137059,1.09112,0.0092861,972,521,0.305817,-0.169576,51.4319,8.62214,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0359722,0.0231461,-0.0265663,0.000109651,0.000198721,3.0854e-05,0.000208364,0.000100007,1.26786,0.0093901,979,521,0.302002,-0.166309,51.5568,8.32024,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0353095,0.023402,-0.0267252,4.3155e-05,0.0001109,-3.28014e-06,0.000111059,4.29966e-05,-1.52253,0.00904322,986,521,0.294084,-0.169719,51.698,8.04577,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0352553,0.0241797,-0.0288233,-4.80288e-06,2.58601e-05,-2.52433e-05,4.0063e-05,-1.90058e-05,-1.0583,0.00902091,993,521,0.287695,-0.179362,51.8879,7.7465,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.035217,0.0247009,-0.0298953,-3.96274e-05,-4.28645e-05,-3.88474e-05,-2.36484e-06,-8.0127e-05,-0.764578,0.00883762,1000,521,0.283906,-0.184457,52.0595,7.4425,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0353892,0.0246347,-0.0300854,-8.96029e-05,-0.000108631,-8.50058e-05,-1.35802e-05,-0.000184653,-0.72967,0.00831172,1007,521,0.284446,-0.17976,52.2265,7.13676,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0353875,0.024479,-0.0307689,-0.000147214,-0.000171304,-0.000140849,-1.78953e-05,-0.000300622,-0.742744,0.00835626,1014,521,0.281984,-0.173154,52.4032,6.86033,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.035444,0.0236224,-0.0294663,-0.00018578,-0.000237412,-0.000168523,-4.11068e-05,-0.000382085,-0.709394,0.00873918,1021,521,0.285196,-0.16314,52.6236,6.60035,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0351029,0.0225963,-0.0256146,-0.000191138,-0.000278961,-0.000159466,-6.96481e-05,-0.000400451,-0.651046,0.00890768,1028,521,0.290864,-0.160576,52.8566,6.30707,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0348388,0.0224482,-0.0247752,-0.000173878,-0.000301776,-0.000129179,-9.3686e-05,-0.000381968,-0.555561,0.00883424,1035,521,0.289668,-0.161363,53.0473,6.02667,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0346312,0.022764,-0.0254296,-0.00014643,-0.00031094,-0.000106427,-9.41761e-05,-0.000363194,-0.456408,0.0084157,1042,521,0.285236,-0.165921,53.2474,5.7151,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0347366,0.0233973,-0.0273649,-0.000104934,-0.000326019,-8.45442e-05,-7.63101e-05,-0.000354644,-0.326457,0.00868849,1049,521,0.28058,-0.167474,53.5066,5.36155,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0346596,0.0231331,-0.0249387,-5.06898e-05,-0.000334655,-5.53405e-05,-4.02859e-05,-0.000345059,-0.185828,0.00894664,1056,521,0.285371,-0.169619,53.8052,5.01291,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0344643,0.0226505,-0.0219348,-3.34463e-06,-0.00033074,-2.6488e-05,-1.21546e-06,-0.000332869,-0.0802101,0.00940169,1063,521,0.290564,-0.171426,54.1162,4.66362,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0343345,0.0222639,-0.020609,3.72082e-05,-0.000328979,3.7561e-07,3.72086e-05,-0.00032898,0.00102573,0.00916046,1070,521,0.292072,-0.166957,54.4368,4.37794,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0340378,0.0222547,-0.0211279,7.811e-05,-0.000337747,2.048e-05,7.91162e-05,-0.000338753,0.0490894,0.00880214,1077,521,0.286985,-0.160165,54.7813,4.0986,54.3958,4.30277
6.20136,36.987,-5.89048,0.0343225,0.0228858,-0.0247318,0.000119193,-0.000353919,1.82786e-05,0.000119898,-0.000354624,0.0385581,0.00807189,1084,521,0.279679,-0.155769,55.1188,3.80862,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0347154,0.0233348,-0.0279245,0.00015246,-0.000357815,-1.15823e-05,0.000152723,-0.000358078,-0.0226825,0.00766271,1091,521,0.274645,-0.157033,55.4355,3.50166,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0349116,0.0234916,-0.0290838,0.0001686,-0.000370481,-4.77611e-05,0.000172799,-0.00037468,-0.0876869,0.00775902,1098,521,0.272957,-0.160314,55.7754,3.16072,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0348911,0.0238323,-0.028853,0.000169367,-0.000410254,-6.62205e-05,0.000176836,-0.000417723,-0.11232,0.00839353,1105,521,0.272621,-0.166985,56.1772,2.81237,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0352177,0.0234599,-0.0263964,0.000158609,-0.000466083,-5.46415e-05,0.000163353,-0.000470826,-0.0865932,0.00855289,1112,521,0.281945,-0.172728,56.6139,2.50079,56.2102,2.69405
9.71099,37.143,-6.14642,0.0354892,0.0230231,-0.0246031,0.000136435,-0.000512297,-5.1184e-05,0.000140448,-0.000516311,-0.0782533,0.00853769,1119,521,0.289016,-0.176304,57.002,2.21108,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0353307,0.0227815,-0.0244864,9.13523e-05,-0.000545697,-8.50461e-05,0.00010251,-0.000556855,-0.130457,0.00836101,1126,521,0.287217,-0.177893,57.3454,1.92137,56.9435,2.10331
11.11,37.1969,-6.21412,0.0350421,0.0231525,-0.0249648,3.60416e-05,-0.000588727,-0.000136798,6.46815e-05,-0.000617367,-0.206379,0.00848704,1133,521,0.282128,-0.174328,57.658,1.59717,57.2589,1.7882
