 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0619774,-0.0834211,0.0331135,-0.0012426,0.000800092,-0.000249509,0.000830127,-0.00127263,-1.451,0.00905692,1035,493,0.734032,0.828259,60.4429,6.99173,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0615321,-0.0833369,0.0306843,-0.00122045,0.000767391,-0.000120926,0.000774721,-0.00122778,-1.51026,0.00913326,1042,493,0.723367,0.834278,60.7509,6.66375,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0607836,-0.0842592,0.0298163,-0.00117252,0.000682769,1.13347e-05,0.000682839,-0.00117258,1.56469,0.00992608,1049,493,0.713881,0.841084,61.0449,6.31543,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0690852,-0.0778052,0.0319419,-0.000839025,-9.88591e-05,-0.00115236,0.000741388,-0.00167927,-0.940772,0.00876896,979,500,0.803477,0.76344,56.9163,9.35135,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0689019,-0.0790954,0.0329746,-0.00088618,-3.56341e-05,-0.00109065,0.000709727,-0.00163154,-0.971293,0.00874951,986,500,0.804309,0.778505,57.0919,9.06374,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0682816,-0.079163,0.0322924,-0.000936995,7.02822e-05,-0.00100481,0.000690609,-0.00155732,-1.01771,0.00888175,993,500,0.79623,0.784965,57.2906,8.75121,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0669388,-0.0797928,0.0339073,-0.00100917,0.000187578,-0.000921656,0.000688068,-0.00150966,-1.07332,0.00881546,1000,500,0.786374,0.797293,57.4547,8.45331,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0658877,-0.0800524,0.0320187,-0.00109843,0.000307602,-0.000844627,0.000703506,-0.00149433,-1.13247,0.00857181,1007,500,0.771025,0.806507,57.6061,8.15823,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0652658,-0.0813771,0.0325435,-0.00118116,0.000415506,-0.000771229,0.000727187,-0.00149284,-1.18673,0.00852273,1014,500,0.76635,0.816084,57.7974,7.87506,57.1839,7.14984
0.262079,39.001,-6.61661,0.0642454,-0.0826956,0.0354842,-0.00124031,0.000492237,-0.000679301,0.000726817,-0.00147489,-1.23829,0.00877928,1021,500,0.763622,0.819589,58.0407,7.58395,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0629518,-0.0834826,0.037613,-0.00128099,0.000581368,-0.0005624,0.000738026,-0.00143765,-1.29913,0.00901884,1028,500,0.755994,0.821297,58.3097,7.28791,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0620607,-0.083576,0.0379067,-0.00130739,0.000634982,-0.000427491,0.000724904,-0.00139731,-1.36347,0.00906769,1035,500,0.747714,0.824055,58.5636,6.98561,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0619059,-0.0832545,0.0340974,-0.00130335,0.000656118,-0.0002987,0.00070064,-0.00134788,-1.42283,0.00899808,1042,500,0.736595,0.828153,58.8409,6.66937,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0610267,-0.0842064,0.0328487,-0.00128104,0.000645092,-0.000170123,0.000660003,-0.00129595,-1.48337,0.00956795,1049,500,0.724881,0.834339,59.1328,6.33177,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0592296,-0.0857229,0.0358957,-0.00126825,0.000610851,-5.33434e-05,0.000612364,-0.00126976,-1.54244,0.0102799,1056,500,0.714732,0.843324,59.4161,5.97589,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0575737,-0.0869842,0.0378499,-0.00127704,0.000561835,5.84417e-05,0.00056369,-0.00127889,1.53906,0.00994493,1063,500,0.703362,0.848426,59.6855,5.64427,59.1537,4.86178
5.1428,39.213,-6.92871,0.0561846,-0.0873288,0.0379958,-0.00130015,0.000453737,0.000158352,0.000467919,-0.00131433,1.48147,0.00947873,1070,500,0.689866,0.8504,59.9693,5.32042,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0558453,-0.0866554,0.0306144,-0.0013426,0.000288294,0.000209522,0.000314781,-0.00136909,1.44505,0.00865981,1077,500,0.667436,0.85445,60.3087,5.0477,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0550642,-0.0871064,0.0273043,-0.00143148,8.15175e-05,0.000184482,0.000103687,-0.00145365,1.4512,0.00855333,1084,500,0.651093,0.86538,60.6377,4.7401,60.115,3.92812
7.2459,39.3044,-7.07023,0.0548104,-0.08783,0.0249787,-0.00156579,-0.000155863,9.25099e-05,-0.000149819,-0.00157183,1.50556,0.0088074,1091,500,0.642647,0.878334,60.9833,4.40492,60.4595,3.58145
7.95053,39.338,-7.12592,0.0547254,-0.0885619,0.023308,-0.0017294,-0.000391786,-3.94516e-06,-0.000391775,-0.00172941,-1.56785,0.00874858,1098,500,0.637619,0.887807,61.3721,4.07377,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0536652,-0.0893726,0.0241535,-0.00189665,-0.000618526,-5.96961e-05,-0.000615744,-0.00189944,-1.52423,0.00930665,1105,500,0.629282,0.893006,61.8221,3.77774,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0702737,-0.0713426,0.0359084,-0.000762467,0.000805042,-0.00100075,0.00129242,-0.00124985,-1.11759,0.00966638,951,507,0.823981,0.713561,54.6848,10.4662,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0699383,-0.0730308,0.036375,-0.000738411,0.00058212,-0.00101421,0.00113205,-0.00128834,-1.07394,0.00940316,958,507,0.822063,0.727735,54.8613,10.2088,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0700043,-0.0740505,0.0356143,-0.000744958,0.00036704,-0.00104958,0.000998794,-0.00137671,-1.02897,0.00931153,965,507,0.82131,0.735836,54.9862,9.89499,54.333,9.2489
-4.66821,38.065,-6.02296,0.0700197,-0.0754493,0.034849,-0.00079241,0.000219572,-0.00109003,0.000915329,-0.00148817,-1.0027,0.00908185,972,507,0.82017,0.744602,55.0735,9.56866,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0701716,-0.076952,0.033026,-0.000858137,0.000117979,-0.00112207,0.000853535,-0.00159369,-0.990538,0.00912495,979,507,0.817878,0.757042,55.1824,9.2953,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0696801,-0.0785126,0.0345672,-0.000908796,0.000118116,-0.00109837,0.000817114,-0.00160779,-1.00404,0.00913394,986,507,0.816923,0.76984,55.336,9.02656,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0685407,-0.0789363,0.0344596,-0.000959233,0.000155828,-0.00103614,0.000774912,-0.00157832,-1.03222,0.0092414,993,507,0.805075,0.774668,55.5208,8.71946,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0672247,-0.0794919,0.034674,-0.00102869,0.000209558,-0.000966449,0.000738187,-0.00155732,-1.07027,0.00893959,1000,507,0.792104,0.787406,55.6801,8.41601,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0663797,-0.0797224,0.0331624,-0.00111893,0.000274081,-0.000907792,0.000721781,-0.00156663,-1.11262,0.0085517,1007,507,0.77977,0.796271,55.834,8.11397,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0662521,-0.0804438,0.0325972,-0.00120946,0.000339505,-0.000857986,0.000720861,-0.00159082,-1.15254,0.00866334,1014,507,0.777223,0.807564,56.0337,7.84246,55.4095,7.12524
0.154917,38.241,-6.24186,0.0652632,-0.0817255,0.0357257,-0.00128085,0.000396496,-0.000791213,0.000710815,-0.00159517,-1.19265,0.00894809,1021,507,0.775189,0.813866,56.2744,7.57798,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0637313,-0.0828775,0.0388239,-0.00133476,0.000481272,-0.000696236,0.000717475,-0.00157097,-1.24372,0.00907862,1028,507,0.767581,0.819031,56.5219,7.2904,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0624958,-0.0835957,0.0407031,-0.00137345,0.000555275,-0.000577742,0.000715092,-0.00153327,-1.30092,0.00900138,1035,507,0.759971,0.822379,56.7261,6.98911,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0619935,-0.0836836,0.039362,-0.00138833,0.000620742,-0.000457415,0.000719982,-0.00148757,-1.35715,0.00862311,1042,507,0.751694,0.823987,56.9511,6.66631,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0612396,-0.084045,0.0369749,-0.00138912,0.000672027,-0.00033445,0.000724938,-0.00144203,-1.41389,0.00908629,1049,507,0.738344,0.82406,57.2318,6.33498,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0593033,-0.085103,0.0379675,-0.00139286,0.000715531,-0.000221118,0.000738471,-0.0014158,-1.46742,0.00980294,1056,507,0.721562,0.827746,57.5375,5.9948,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0577428,-0.0861318,0.0385849,-0.00141008,0.000751028,-0.000111657,0.000756782,-0.00141584,-1.51931,0.00965191,1063,507,0.707711,0.832052,57.8386,5.65861,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0562191,-0.0866394,0.0386326,-0.00143621,0.000740747,-5.80772e-06,0.000740763,-0.00143622,-1.56813,0.00952783,1070,507,0.69259,0.837017,58.1309,5.33495,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0558364,-0.0866292,0.0338753,-0.00147591,0.000685018,6.67018e-05,0.000687075,-0.00147796,1.53997,0.00871391,1077,507,0.676593,0.845399,58.4354,5.04984,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0550298,-0.0869715,0.029337,-0.00155517,0.000587013,7.1601e-05,0.000589404,-0.00155756,1.53742,0.00853718,1084,507,0.656787,0.858494,58.7351,4.74906,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0544179,-0.0872582,0.0258434,-0.00167656,0.000453993,1.08335e-05,0.000454048,-0.00167662,1.56571,0.00849117,1091,507,0.641561,0.869477,59.0528,4.42403,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0537677,-0.0878208,0.0237683,-0.00182386,0.000295203,-6.0734e-05,0.000296942,-0.0018256,-1.54217,0.00856228,1098,507,0.629752,0.875293,59.4345,4.10741,58.9186,3.27351
8.53558,38.6027,-6.79,0.0534168,-0.0881869,0.0224602,-0.00196887,0.00012424,-9.6931e-05,0.000128719,-0.00197335,-1.52462,0.00901161,1105,507,0.622852,0.879404,59.9023,3.81089,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0515523,-0.0900752,0.0276733,-0.00212276,-3.44956e-05,-0.000121254,-2.74787e-05,-0.00212978,-1.51299,0.00907601,1112,507,0.61813,0.890112,60.3452,3.5241,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0488298,-0.0914913,0.0326266,-0.0023171,-0.000192114,-0.000184654,-0.000176188,-0.00233302,-1.48476,0.00906029,1119,507,0.604066,0.897286,60.7334,3.22442,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0455892,-0.0918239,0.0338311,-0.0025239,-0.000307568,-0.000256717,-0.000278221,-0.00255324,-1.45697,0.00906815,1126,507,0.574683,0.899868,61.0288,2.9171,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0430258,-0.0918812,0.0336696,-0.00269934,-0.000426168,-0.000285707,-0.000390808,-0.0027347,-1.44766,0.0091644,1133,507,0.548533,0.900995,61.3262,2.6027,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.075133,-0.069634,0.0344694,-0.000781089,0.00159985,-0.000984365,0.00195411,-0.00113535,-1.22534,0.0100176,923,514,0.871439,0.685953,52.8223,11.617,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0746956,-0.0690923,0.034162,-0.000785452,0.00139371,-0.000963447,0.00175858,-0.00115032,-1.20878,0.010815,930,514,0.865976,0.688551,52.8864,11.2227,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0735884,-0.0679403,0.0335082,-0.000785125,0.00119111,-0.000953636,0.00157623,-0.00117025,-1.18697,0.0107947,937,514,0.852714,0.683084,52.9013,10.8714,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0726586,-0.0681273,0.0336971,-0.000777192,0.0010053,-0.00094405,0.00141234,-0.00118423,-1.16371,0.0105371,944,514,0.843568,0.687206,52.9332,10.6003,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0713986,-0.0701013,0.037019,-0.000758601,0.000845351,-0.000935578,0.00127564,-0.00118889,-1.13973,0.00938226,951,514,0.83886,0.699515,52.96,10.3808,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0710993,-0.072134,0.0359174,-0.000739399,0.000701599,-0.000944549,0.00116908,-0.00120688,-1.11122,0.00897034,958,514,0.833717,0.718751,53.0906,10.1518,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0708566,-0.0736531,0.0354684,-0.000749744,0.000545624,-0.000969959,0.00106427,-0.00126839,-1.07977,0.00900087,965,514,0.830591,0.731666,53.2227,9.83241,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0710628,-0.0744337,0.0334855,-0.00079701,0.000424007,-0.00100961,0.000993345,-0.00136635,-1.05733,0.00918716,972,514,0.828275,0.739512,53.3618,9.51241,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0710993,-0.0755289,0.0337914,-0.000859951,0.000322536,-0.00105178,0.000937866,-0.00147528,-1.04145,0.00931884,979,514,0.829742,0.746392,53.4937,9.22835,52.824,8.552
-3.3953,37.3602,-5.71599,0.0703015,-0.0773379,0.0360786,-0.00091262,0.000284447,-0.0010532,0.000897304,-0.00152548,-1.04379,0.00930156,986,514,0.827546,0.757621,53.6404,8.97168,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0690647,-0.078192,0.0365189,-0.000964935,0.000275657,-0.00101341,0.000843535,-0.00153281,-1.06003,0.00946833,993,514,0.81616,0.764236,53.8115,8.68231,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0677907,-0.0788653,0.036035,-0.00103453,0.000282547,-0.000958486,0.000786923,-0.0015389,-1.08639,0.0091862,1000,514,0.802056,0.77425,53.9716,8.38151,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0672234,-0.0791231,0.0349023,-0.0011287,0.000303855,-0.000918037,0.000751984,-0.00157683,-1.11668,0.00865943,1007,514,0.793486,0.784053,54.1324,8.07869,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0669585,-0.0800424,0.0350419,-0.00123054,0.0003349,-0.00089428,0.000740618,-0.00163626,-1.14489,0.00889605,1014,514,0.791326,0.796453,54.3134,7.80664,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0661766,-0.0812353,0.0360541,-0.0013178,0.000374235,-0.000859338,0.000734122,-0.00167769,-1.17419,0.00934776,1021,514,0.78615,0.806661,54.5357,7.55534,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0643567,-0.0827014,0.0394571,-0.00138653,0.000452025,-0.000794188,0.000747575,-0.00168208,-1.21453,0.00955476,1028,514,0.776387,0.815876,54.7539,7.27504,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0631332,-0.0831518,0.0402881,-0.00143782,0.000535129,-0.000698769,0.000757542,-0.00166023,-1.26264,0.00932028,1035,514,0.766141,0.821881,54.9323,6.98352,54.349,6.25579
2.12277,37.5618,-5.9665,0.0624114,-0.0830892,0.0398249,-0.00147116,0.000625149,-0.000593326,0.000781429,-0.00162744,-1.31325,0.00869471,1042,514,0.757751,0.82188,55.1324,6.65777,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0617998,-0.08308,0.0376669,-0.00149307,0.000713785,-0.000481214,0.000814151,-0.00159343,-1.36518,0.00908757,1049,514,0.74636,0.816868,55.4058,6.31889,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0602109,-0.0841924,0.0380518,-0.00151026,0.000806328,-0.000375439,0.000865654,-0.00156958,-1.41407,0.00956325,1056,514,0.731635,0.819424,55.7223,5.97813,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0584637,-0.0852968,0.0387803,-0.00153211,0.000897511,-0.00026987,0.000927126,-0.00156172,-1.4615,0.0098041,1063,514,0.716176,0.822879,56.0444,5.62522,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0569872,-0.0861466,0.0385981,-0.0015566,0.000953711,-0.000158865,0.000963725,-0.00156661,-1.50785,0.00946665,1070,514,0.700997,0.831886,56.3499,5.3295,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0558528,-0.0868534,0.0373471,-0.00158769,0.000970916,-6.59652e-05,0.000972615,-0.00158939,-1.54504,0.00888808,1077,514,0.686513,0.842336,56.6577,5.05718,56.1405,4.26379
6.31033,37.744,-6.24759,0.054949,-0.0871708,0.0323883,-0.00164961,0.000945479,-2.93281e-05,0.00094581,-0.00164994,-1.5595,0.00847497,1084,514,0.664656,0.85513,56.9573,4.77655,56.442,3.96882
7.00841,37.7727,-6.28656,0.053883,-0.0874943,0.0292511,-0.0017479,0.00088203,-5.21052e-05,0.000883062,-0.00174894,-1.55099,0.00822798,1091,514,0.645815,0.863785,57.2606,4.46572,56.7513,3.64715
7.71019,37.8043,-6.33711,0.053056,-0.0873467,0.0261224,-0.00186928,0.000773528,-8.92982e-05,0.000776542,-0.0018723,-1.53706,0.00837953,1098,514,0.629221,0.86835,57.6216,4.13906,57.1159,3.31527
8.4166,37.8386,-6.40275,0.052342,-0.0878615,0.0249364,-0.00198771,0.000636011,-0.00010373,0.000640106,-0.00199181,-1.53134,0.00886243,1105,514,0.619038,0.873136,58.0505,3.82741,57.55,2.99332
9.1248,37.8728,-6.47262,0.05138,-0.0891914,0.0266181,-0.00210879,0.000497585,-0.000109211,0.000502153,-0.00211335,-1.52899,0.00887721,1112,514,0.614089,0.881991,58.4976,3.5381,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0496338,-0.0905686,0.0285932,-0.00226132,0.000357006,-0.000152556,0.000365864,-0.00227018,-1.51279,0.00889784,1119,514,0.60207,0.889899,58.9004,3.2473,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0470289,-0.0910919,0.0298946,-0.00243044,0.000248283,-0.000213871,0.000265251,-0.00244741,-1.49162,0.00890795,1126,514,0.579312,0.895903,59.2137,2.93916,58.7731,2.08433
11.2313,37.9599,-6.5991,0.044397,-0.091255,0.0319544,-0.00258309,0.000141879,-0.000249325,0.000164504,-0.00260571,-1.4803,0.00915257,1133,514,0.558263,0.89902,59.5036,2.60801,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0420239,-0.0915864,0.0343335,-0.00267904,8.1549e-05,-0.00021762,9.85988e-05,-0.00269609,-1.49261,0.0090854,1140,514,0.540921,0.89935,59.7987,2.28948,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0403336,-0.0917217,0.0340874,-0.0027259,8.68035e-05,-0.000139402,9.36956e-05,-0.00273279,-1.5214,0.00893855,1147,514,0.523588,0.894529,60.13,1.98684,59.7621,1.13731
13.3363,38.041,-6.69948,0.0389536,-0.0912349,0.029692,-0.00274058,0.000117571,-6.52756e-05,0.000119061,-0.00274207,-1.54797,0.00903002,1154,514,0.497926,0.891962,60.4989,1.71163,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0376451,-0.0907321,0.0248861,-0.00270573,0.00021151,1.09683e-05,0.000211551,-0.00270577,1.56704,0.00950494,1161,514,0.471665,0.894449,60.9034,1.41208,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0764834,-0.0692881,0.035191,-0.000652606,0.00163835,-0.00108949,0.00207373,-0.00108798,-1.19062,0.0107161,909,521,0.88772,0.684284,51.234,12.1774,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0762459,-0.0702247,0.0374737,-0.000726485,0.00142253,-0.000965828,0.00179281,-0.00109676,-1.20471,0.0104992,916,521,0.890753,0.69023,51.1846,11.8778,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0760451,-0.0709465,0.0399139,-0.000759854,0.00127023,-0.000887899,0.00160377,-0.00109339,-1.21145,0.0104179,923,521,0.894521,0.693748,51.2052,11.5369,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.075422,-0.0701784,0.0389263,-0.000771088,0.00115167,-0.000872255,0.0014884,-0.00110781,-1.20238,0.0107112,930,521,0.885691,0.690153,51.2313,11.1712,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0743564,-0.0686811,0.0370081,-0.000770491,0.00103034,-0.000875565,0.00138586,-0.00112601,-1.18509,0.0106884,937,521,0.869935,0.681369,51.2326,10.8444,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0731811,-0.068503,0.0369279,-0.000759527,0.000919746,-0.000882075,0.00129791,-0.00113769,-1.16578,0.00999425,944,521,0.857604,0.681742,51.2194,10.5614,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0721907,-0.0701492,0.0387286,-0.000743952,0.000830126,-0.000881946,0.00122514,-0.00113897,-1.1497,0.00899719,951,521,0.85207,0.694041,51.2174,10.3275,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0722041,-0.072142,0.0360495,-0.000732669,0.000746553,-0.000886314,0.00116132,-0.00114743,-1.13311,0.00881915,958,521,0.846491,0.712385,51.3507,10.0984,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0719301,-0.073252,0.0343394,-0.000747497,0.000640806,-0.000899606,0.00108294,-0.00118963,-1.11399,0.00927728,965,521,0.839848,0.727117,51.5158,9.78385,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0716081,-0.073767,0.0326542,-0.000793361,0.000548592,-0.000930382,0.00102471,-0.00126948,-1.0978,0.00939299,972,521,0.832607,0.735847,51.6832,9.47326,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0711506,-0.0748344,0.0346752,-0.000852217,0.000459619,-0.000971383,0.000975799,-0.0013684,-1.08236,0.00946097,979,521,0.833055,0.740883,51.8083,9.18149,51.139,8.51518
-3.49395,36.6099,-5.36171,0.070218,-0.0763327,0.0374816,-0.000905054,0.000405165,-0.000985913,0.000933775,-0.00143366,-1.07864,0.00924255,986,521,0.83067,0.748234,51.943,8.91967,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0694827,-0.0772286,0.0374559,-0.000958659,0.000369111,-0.00096214,0.000874181,-0.00146373,-1.08739,0.00937788,993,521,0.823359,0.754652,52.1235,8.6297,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0686044,-0.0780591,0.0370026,-0.00102802,0.000344942,-0.000919523,0.00080597,-0.00148905,-1.10605,0.00928937,1000,521,0.813472,0.764305,52.2865,8.33581,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0678863,-0.0785469,0.0367962,-0.00112523,0.000337577,-0.000894902,0.000761942,-0.0015496,-1.128,0.00870213,1007,521,0.805732,0.77208,52.4455,8.03537,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0671886,-0.079267,0.037105,-0.00123818,0.000345371,-0.00089632,0.000749546,-0.00164236,-1.14717,0.00867339,1014,521,0.799566,0.77977,52.6147,7.76495,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0661736,-0.0808956,0.0386252,-0.00134231,0.000370993,-0.000895573,0.000753657,-0.00172497,-1.16699,0.0091166,1021,521,0.793388,0.793032,52.8249,7.51629,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0647646,-0.082641,0.0414242,-0.00142832,0.000438821,-0.000865037,0.00077798,-0.00176748,-1.19714,0.00934873,1028,521,0.786406,0.80689,53.0495,7.23048,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0638022,-0.0831946,0.0415067,-0.0014953,0.000523402,-0.000797946,0.000800716,-0.00177262,-1.23632,0.0092522,1035,521,0.776989,0.815412,53.2352,6.95191,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0634221,-0.0829875,0.040387,-0.00154699,0.00062582,-0.000712163,0.000838434,-0.0017596,-1.28067,0.00870045,1042,521,0.770357,0.817858,53.4354,6.63717,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0630452,-0.0824752,0.0372484,-0.00158739,0.000735625,-0.000615164,0.000888472,-0.00174024,-1.32726,0.00905388,1049,521,0.75866,0.814075,53.6927,6.29301,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0620406,-0.0832846,0.0371148,-0.00161626,0.000856282,-0.000521972,0.000961958,-0.00172193,-1.37104,0.00932871,1056,521,0.748431,0.817801,53.9865,5.96003,53.4066,5.20994
4.10537,36.9013,-5.74337,0.060223,-0.0849376,0.0386053,-0.00164222,0.000981075,-0.000424777,0.00104814,-0.00170929,-1.4142,0.00973802,1063,521,0.734335,0.823611,54.284,5.63301,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0581755,-0.0861633,0.0402071,-0.00166429,0.00108127,-0.00031209,0.0011163,-0.00169932,-1.45903,0.00934185,1070,521,0.717957,0.833857,54.5854,5.35699,54.0486,4.57775
5.50278,36.9587,-5.84432,0.056232,-0.0871129,0.0404013,-0.0016845,0.00114874,-0.000202028,0.00116307,-0.00169883,-1.49997,0.0090068,1077,521,0.69902,0.842991,54.913,5.09101,54.3958,4.30277
6.20136,36.987,-5.89048,0.0549453,-0.087201,0.0359517,-0.00172532,0.00117656,-0.00013584,0.0011829,-0.00173166,-1.52412,0.00837902,1084,521,0.674493,0.854076,55.2364,4.81206,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0540608,-0.0873413,0.0318526,-0.00179566,0.00116581,-0.000120479,0.00117071,-0.00180055,-1.5302,0.00804713,1091,521,0.654978,0.862084,55.5421,4.51116,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0525886,-0.0875932,0.0306553,-0.00188662,0.00110134,-0.000120725,0.00110621,-0.00189149,-1.53048,0.00809062,1098,521,0.636995,0.867599,55.8657,4.16929,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0513027,-0.0879347,0.0306129,-0.00197628,0.000997666,-0.000110005,0.00100173,-0.00198034,-1.53387,0.00865322,1105,521,0.62393,0.873037,56.2557,3.82332,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0506768,-0.0890224,0.0304406,-0.00206594,0.00087978,-9.66149e-05,0.000882946,-0.0020691,-1.53804,0.00881545,1112,521,0.617581,0.879224,56.687,3.52493,56.2102,2.69405
9.71099,37.143,-6.14642,0.0498397,-0.0898721,0.0296027,-0.00218069,0.000752364,-0.000121691,0.000757405,-0.00218573,-1.5294,0.00881736,1119,521,0.607298,0.883483,57.068,3.24632,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0480719,-0.0905348,0.0299347,-0.00231941,0.000643559,-0.000174181,0.000653764,-0.00232961,-1.51228,0.008719,1126,521,0.590595,0.886797,57.3954,2.95879,56.9435,2.10331
11.11,37.1969,-6.21412,0.0456665,-0.090573,0.0317234,-0.00245976,0.000536114,-0.000219297,0.000552082,-0.00247573,-1.49811,0.00895958,1133,521,0.571077,0.888088,57.6841,2.63502,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0432617,-0.0909439,0.0348636,-0.00256402,0.000475063,-0.000216433,0.000490399,-0.00257936,-1.50006,0.00897632,1140,521,0.555456,0.886801,57.993,2.32456,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0410643,-0.0910408,0.0349431,-0.00262429,0.000481332,-0.000167292,0.000490317,-0.00263327,-1.51714,0.00901615,1147,521,0.533736,0.885756,58.3052,2.03068,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0392353,-0.0909517,0.0307203,-0.0026499,0.000523644,-0.000113637,0.000527708,-0.00265396,-1.53505,0.008985,1154,521,0.504108,0.885872,58.6384,1.7626,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0379951,-0.0905725,0.0254502,-0.00263801,0.000624341,-5.82952e-05,0.000625383,-0.00263905,-1.55293,0.00968621,1161,521,0.47726,0.891315,59.0383,1.47084,58.6823,0.60325
