 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.18957,-0.385755,0.0373471,-0.00901997,0.00584755,-0.00288944,0.00638936,-0.00956177,-1.38544,0.00870504,1035,493,2.11498,3.96362,61.713,10.0571,59.8624,6.24319
2.46789,39.8578,-7.1595,0.182555,-0.387236,0.0344716,-0.00875754,0.00596924,-0.00268751,0.00644436,-0.00923266,-1.39582,0.00899024,1042,493,2.03602,3.98744,61.9544,9.74319,60.1706,5.91285
3.16667,39.8904,-7.20693,0.175929,-0.389669,0.0333635,-0.00855984,0.00596732,-0.00248881,0.00638187,-0.00897439,-1.40574,0.0102352,1049,493,1.96593,4.01135,62.1888,9.40774,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.256018,-0.375462,0.0298381,-0.00946366,0.0030234,-0.00445825,0.00445175,-0.010892,-1.26075,0.0125911,979,500,2.78239,3.9089,58.8017,12.3611,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.246153,-0.380653,0.0413761,-0.00974735,0.00347188,-0.00437358,0.00478787,-0.0110633,-1.27852,0.0116466,986,500,2.70898,3.94725,58.8614,12.0833,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.236059,-0.38236,0.0413835,-0.0098939,0.00398843,-0.00434273,0.00523501,-0.0111405,-1.29126,0.0104484,993,500,2.60492,3.96713,58.9622,11.7859,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.227506,-0.382005,0.0333824,-0.00992783,0.00454963,-0.00433751,0.00574969,-0.0111279,-1.30088,0.00952267,1000,500,2.4971,3.96949,59.0682,11.5172,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.219618,-0.382512,0.0287679,-0.00998107,0.00514012,-0.00432864,0.00629157,-0.0111325,-1.31081,0.00873373,1007,500,2.4046,3.97274,59.1545,11.2432,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.212601,-0.38549,0.0296064,-0.0099597,0.00562531,-0.00423716,0.00670279,-0.0110372,-1.32178,0.00853831,1014,500,2.33507,3.98922,59.2801,10.984,57.1839,7.14984
0.262079,39.001,-6.61661,0.206581,-0.388172,0.0319405,-0.00983516,0.00596867,-0.0040139,0.00692969,-0.0107962,-1.3358,0.00863552,1021,500,2.27939,4.00354,59.4735,10.711,57.4413,6.84807
0.958699,39.0308,-6.66642,0.200658,-0.390777,0.0351455,-0.00962656,0.00627585,-0.00370482,0.00709661,-0.0104473,-1.35278,0.00877586,1028,500,2.22688,4.02045,59.6937,10.4307,57.7261,6.54712
1.65412,39.0591,-6.70892,0.194454,-0.392497,0.0342252,-0.00936857,0.00648016,-0.0033868,0.00717356,-0.010062,-1.36885,0.00873857,1035,500,2.16102,4.04316,59.8951,10.1452,57.9888,6.24729
2.35031,39.0885,-6.75184,0.187812,-0.393739,0.030454,-0.0091546,0.0066721,-0.00309506,0.00725583,-0.00973834,-1.38438,0.00875425,1042,500,2.08345,4.06629,60.1059,9.8398,58.2612,5.92572
3.04828,39.1206,-6.79911,0.181426,-0.395858,0.0289869,-0.00899277,0.00675325,-0.00280528,0.0072381,-0.00947763,-1.39965,0.00960977,1049,500,2.0146,4.09119,60.3417,9.50634,58.5597,5.56977
3.74685,39.1531,-6.84617,0.174367,-0.398173,0.032896,-0.00887703,0.00670143,-0.00247491,0.00708516,-0.00926076,-1.41697,0.0105444,1056,500,1.95275,4.10455,60.57,9.15687,58.8652,5.20532
4.44448,39.1834,-6.88725,0.167468,-0.399301,0.0365032,-0.00881106,0.00656323,-0.00210399,0.00684596,-0.00909379,-1.43722,0.0103073,1063,500,1.89188,4.10023,60.7839,8.82306,59.1537,4.86178
5.1428,39.213,-6.92871,0.160852,-0.398605,0.0364964,-0.00880809,0.00640902,-0.00175575,0.00660897,-0.00900804,-1.4574,0.00980816,1070,500,1.82435,4.08477,61.0149,8.49406,59.4512,4.53391
5.84338,39.2421,-6.97688,0.155099,-0.396338,0.0288664,-0.00885993,0.00625815,-0.00145823,0.00639752,-0.0089993,-1.47551,0.00902414,1077,500,1.74558,4.06839,61.2997,8.20802,59.7831,4.2478
6.54415,39.2724,-7.02302,0.148394,-0.396,0.0285569,-0.00895066,0.00612079,-0.00120199,0.00621605,-0.00904592,-1.49171,0.00909977,1084,500,1.67642,4.06169,61.5643,7.88694,60.115,3.92812
7.2459,39.3044,-7.07023,0.142701,-0.395803,0.0285169,-0.00904769,0.00603713,-0.000950677,0.00609681,-0.00910736,-1.5081,0.00962205,1091,500,1.61824,4.06215,61.8514,7.53353,60.4595,3.58145
7.95053,39.338,-7.12592,0.137493,-0.396428,0.0332776,-0.00918058,0.0059685,-0.000661304,0.00599731,-0.00920939,-1.52725,0.00982626,1098,500,1.57778,4.06369,62.1793,7.17851,60.8463,3.23797
8.66014,39.3732,-7.19819,0.131781,-0.395503,0.0333121,-0.00932429,0.00586998,-0.000337283,0.00587746,-0.00933177,-1.54861,0.0103446,1105,500,1.51969,4.05141,62.5834,6.86558,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.273043,-0.369771,0.0444227,-0.00703001,0.00392287,-0.00479956,0.0057284,-0.00883555,-1.21098,0.0118646,951,507,2.99771,3.82383,56.7137,13.4945,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.270675,-0.369863,0.034741,-0.00761248,0.00375002,-0.00468694,0.00543382,-0.00929628,-1.2259,0.0121986,958,507,2.94956,3.83908,56.8872,13.2451,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.268816,-0.370856,0.0255931,-0.00811373,0.00367727,-0.00465501,0.0052935,-0.00972996,-1.23662,0.0125633,965,507,2.90789,3.86784,57.0068,12.9447,54.333,9.2489
-4.66821,38.065,-6.02296,0.265271,-0.374279,0.0276719,-0.00855974,0.00375581,-0.00465914,0.00531981,-0.0101237,-1.24693,0.0121186,972,507,2.8761,3.90257,57.0534,12.6208,54.418,8.89929
-3.98389,38.0877,-6.04151,0.257801,-0.378523,0.0322824,-0.00898012,0.00394689,-0.00464668,0.00544382,-0.010477,-1.25914,0.0114218,979,507,2.81018,3.94298,57.0739,12.3468,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.250176,-0.382219,0.0321732,-0.00931376,0.00425724,-0.00464135,0.00569276,-0.0107493,-1.27084,0.0108017,986,507,2.73143,3.97996,57.1572,12.1031,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.241949,-0.385202,0.0294578,-0.00955967,0.00464719,-0.00467951,0.00605002,-0.0109625,-1.27954,0.0104189,993,507,2.64014,4.00987,57.2735,11.8329,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.233978,-0.387789,0.0262384,-0.00971804,0.00508412,-0.00473416,0.00646873,-0.0111026,-1.28626,0.00967282,1000,507,2.55032,4.03517,57.3703,11.5717,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.226587,-0.390682,0.024326,-0.00987236,0.00554656,-0.00476569,0.00690062,-0.0112264,-1.29396,0.0090023,1007,507,2.46986,4.05829,57.4581,11.3103,55.21,7.4025
-0.539042,38.2139,-6.19721,0.219142,-0.394757,0.0273128,-0.00996086,0.00592979,-0.00470574,0.00721876,-0.0112498,-1.30344,0.00906193,1014,507,2.40116,4.08921,57.5773,11.0712,55.4095,7.12524
0.154917,38.241,-6.24186,0.212371,-0.397624,0.0310031,-0.00995966,0.00622528,-0.0045109,0.0073976,-0.011132,-1.31654,0.00935679,1021,507,2.34093,4.10913,57.7581,10.8215,55.6645,6.85438
0.849777,38.2693,-6.28749,0.205701,-0.399187,0.0331207,-0.00986788,0.00652981,-0.00420961,0.00754736,-0.0108854,-1.33363,0.00956012,1028,507,2.27768,4.12109,57.9547,10.5379,55.9315,6.56191
1.54184,38.2954,-6.31937,0.199038,-0.3999,0.0314605,-0.00970672,0.00678861,-0.00386484,0.00764924,-0.0105673,-1.35169,0.0092666,1035,507,2.20499,4.13328,58.1088,10.241,56.1504,6.25761
2.23456,38.3227,-6.35135,0.19253,-0.400321,0.027243,-0.00956154,0.0070426,-0.00352053,0.00775821,-0.0102771,-1.37026,0.00878647,1042,507,2.12744,4.14679,58.2766,9.92345,56.3778,5.92914
2.93092,38.3536,-6.39525,0.186273,-0.402076,0.0260163,-0.00944798,0.00720262,-0.00316818,0.00778507,-0.0100304,-1.38898,0.00913518,1049,507,2.06037,4.16438,58.499,9.59631,56.6619,5.58061
3.63007,38.3865,-6.4476,0.18001,-0.403294,0.0266697,-0.00936518,0.00724857,-0.00277645,0.00770028,-0.00981689,-1.40952,0.00974512,1056,507,1.99795,4.17278,58.761,9.25423,56.9882,5.22712
4.32881,38.4184,-6.49586,0.173356,-0.403757,0.0281468,-0.00931163,0.00722141,-0.00234453,0.00754746,-0.00963768,-1.43262,0.00955801,1063,507,1.93367,4.16916,59.009,8.90871,57.3055,4.87722
5.02705,38.4485,-6.53988,0.166028,-0.40345,0.0275383,-0.00929861,0.00716348,-0.00192404,0.00738537,-0.0095205,-1.45598,0.00942396,1070,507,1.85705,4.16446,59.243,8.57873,57.6129,4.54878
5.72499,38.4763,-6.58057,0.159544,-0.403899,0.0246423,-0.00933064,0.00707865,-0.00155222,0.00722419,-0.00947618,-1.47731,0.00867854,1077,507,1.78349,4.16866,59.4824,8.29727,57.9138,4.25235
6.4231,38.5046,-6.61936,0.153021,-0.404784,0.025313,-0.00940436,0.0069717,-0.00123889,0.00706489,-0.00949756,-1.49571,0.00861378,1084,507,1.71891,4.17218,59.7166,7.99306,58.2151,3.9387
7.12247,38.5345,-6.66043,0.146878,-0.404835,0.0269309,-0.00949701,0.00687217,-0.000952344,0.00692739,-0.00955223,-1.51288,0.00876172,1091,507,1.66046,4.17094,59.971,7.65168,58.5338,3.60429
7.82622,38.5673,-6.71581,0.140154,-0.405655,0.0335628,-0.00961962,0.00674876,-0.000657284,0.00677511,-0.00964597,-1.53073,0.00918621,1098,507,1.60959,4.16583,60.2788,7.31197,58.9186,3.27351
8.53558,38.6027,-6.79,0.13367,-0.404705,0.0330557,-0.00975641,0.00658489,-0.000361805,0.00659289,-0.00976442,-1.54867,0.00980304,1105,507,1.54213,4.15448,60.6829,6.99792,59.3877,2.96848
9.24511,38.6372,-6.86224,0.126539,-0.403198,0.0309157,-0.00988951,0.00641485,-9.06984e-05,0.00641535,-0.00989001,-1.56523,0.00982419,1112,507,1.46388,4.13455,61.0823,6.70098,59.8564,2.67654
9.95184,38.6694,-6.9212,0.118173,-0.400975,0.0293152,-0.0100135,0.00629108,0.000165033,0.00629275,-0.0100152,1.56068,0.00943634,1119,507,1.37454,4.10348,61.4218,6.39047,60.2788,2.37684
10.6527,38.6967,-6.95559,0.109755,-0.398458,0.0288799,-0.0101552,0.00617339,0.000365892,0.00618159,-0.0101634,1.5484,0.00893425,1126,507,1.28766,4.07713,61.6667,6.05869,60.6087,2.0712
11.3531,38.7238,-6.98636,0.101723,-0.39625,0.0299677,-0.0102929,0.00600517,0.000534466,0.00602267,-0.0103104,1.53805,0.008669,1133,507,1.20897,4.05157,61.9066,5.71731,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.300588,-0.351498,0.0360934,-0.00464163,0.00561318,-0.00584299,0.00825951,-0.00728795,-1.14553,0.0101705,923,514,3.26605,3.6664,55.095,14.4745,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.29726,-0.360726,0.0398054,-0.00526438,0.00537223,-0.00551594,0.00771616,-0.00760832,-1.16898,0.0112633,930,514,3.24094,3.75588,55.1225,14.1771,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.292855,-0.368881,0.04248,-0.00586961,0.00505624,-0.00521867,0.00714831,-0.00796168,-1.18953,0.0119592,937,514,3.20238,3.83311,55.0978,13.9204,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.287261,-0.372196,0.0414312,-0.00641881,0.00475499,-0.0049556,0.00663611,-0.00829994,-1.208,0.0122503,944,514,3.14194,3.8667,55.0848,13.6886,52.2508,10.0165
-6.823,37.2365,-5.57179,0.281232,-0.373545,0.0394644,-0.0069402,0.00452095,-0.00479177,0.00626035,-0.0086796,-1.22259,0.0113261,951,514,3.07456,3.87909,55.0726,13.4774,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.277939,-0.373606,0.0358272,-0.00740733,0.00443453,-0.00471095,0.00608,-0.0090528,-1.23476,0.0110863,958,514,3.03091,3.89262,55.1778,13.2228,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.273384,-0.375861,0.0343339,-0.00781771,0.00440281,-0.00470007,0.00600137,-0.00941628,-1.24296,0.0110548,965,514,2.9798,3.92227,55.268,12.9048,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.268846,-0.378831,0.0318457,-0.00819534,0.00447322,-0.00472252,0.00603991,-0.00976203,-1.25047,0.0107329,972,514,2.9267,3.95914,55.3597,12.6016,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.26185,-0.381734,0.0303263,-0.00857301,0.00462255,-0.00474086,0.00614921,-0.0100997,-1.25926,0.0101823,979,514,2.85064,3.99168,55.4225,12.3352,52.824,8.552
-3.3953,37.3602,-5.71599,0.255456,-0.384558,0.0251196,-0.00891554,0.00485999,-0.00478149,0.00635697,-0.0104125,-1.26738,0.00978601,986,514,2.77196,4.02527,55.5241,12.1073,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.249066,-0.387779,0.0191161,-0.00921721,0.00516768,-0.0048654,0.00665875,-0.0107083,-1.27342,0.00998717,993,514,2.69152,4.05896,55.6526,11.8654,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.24206,-0.392216,0.0175303,-0.00946272,0.00551093,-0.004963,0.00700653,-0.0109583,-1.2781,0.00979102,1000,514,2.61584,4.09603,55.7558,11.6183,53.3375,7.67473
-1.33104,37.436,-5.80663,0.234673,-0.396956,0.0195925,-0.009697,0.00586632,-0.00502728,0.00734899,-0.0111797,-1.284,0.00932956,1007,514,2.54532,4.13322,55.8416,11.3653,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.226683,-0.401845,0.0239674,-0.00987879,0.00615472,-0.00500352,0.00758802,-0.0113121,-1.29181,0.00973648,1014,514,2.47446,4.17086,55.9368,11.13,53.685,7.09412
0.0496949,37.4852,-5.87469,0.219006,-0.405848,0.0287945,-0.00999392,0.00638445,-0.0048587,0.00771733,-0.0113268,-1.30305,0.0103927,1021,514,2.40789,4.20111,56.0825,10.8985,53.9162,6.83306
0.742333,37.5118,-5.91421,0.21129,-0.408378,0.0318013,-0.0100321,0.00664809,-0.00461084,0.00783779,-0.0112218,-1.31828,0.0108831,1028,514,2.33623,4.22171,56.241,10.6285,54.1576,6.54668
1.43204,37.5358,-5.93958,0.203849,-0.409249,0.0294527,-0.00999586,0.0069188,-0.00429452,0.00794669,-0.0110237,-1.33587,0.0105415,1035,514,2.2537,4.24131,56.3604,10.3437,54.349,6.25579
2.12277,37.5618,-5.9665,0.196825,-0.409873,0.0267786,-0.00994623,0.00721198,-0.00394115,0.00807394,-0.0108082,-1.35548,0.00987749,1042,514,2.17457,4.25995,56.499,10.0209,54.5551,5.92963
2.81793,37.5923,-6.00845,0.190746,-0.411452,0.0241445,-0.00990031,0.00744568,-0.00355452,0.00814581,-0.0106004,-1.37632,0.00994923,1049,514,2.10553,4.28317,56.7168,9.68641,54.8307,5.57708
3.51678,37.6256,-6.06243,0.185172,-0.411942,0.0218475,-0.00986464,0.00759134,-0.00311971,0.00813214,-0.0104054,-1.39915,0.00995366,1056,514,2.04239,4.2868,56.9965,9.34115,55.1632,5.21807
4.2163,37.6595,-6.11638,0.17918,-0.411735,0.0211601,-0.00983655,0.00767389,-0.00264054,0.00806342,-0.0102261,-1.42434,0.00986429,1063,514,1.97901,4.27901,57.2774,8.97653,55.5036,4.84949
4.91463,37.6889,-6.1637,0.171628,-0.410972,0.0184506,-0.00982459,0.00771761,-0.00215799,0.00797918,-0.0100862,-1.45017,0.00957343,1070,514,1.89446,4.26936,57.5245,8.67485,55.8234,4.54504
5.6129,37.7167,-6.20853,0.163826,-0.412022,0.0190182,-0.00984015,0.00771726,-0.00171336,0.0078829,-0.0100058,-1.47442,0.00903926,1077,514,1.81625,4.27674,57.7612,8.40277,56.1405,4.26379
6.31033,37.744,-6.24759,0.156623,-0.413292,0.0188948,-0.00988859,0.00767331,-0.00133019,0.0077735,-0.00998877,-1.49562,0.00853816,1084,514,1.74255,4.28849,57.9894,8.12022,56.442,3.96882
7.00841,37.7727,-6.28656,0.149205,-0.414093,0.0219823,-0.00995524,0.00760286,-0.000982203,0.00765764,-0.01001,-1.51509,0.00827603,1091,514,1.6751,4.28642,58.2191,7.80151,56.7513,3.64715
7.71019,37.8043,-6.33711,0.142229,-0.413786,0.0248354,-0.0100411,0.00747258,-0.00064618,0.00749639,-0.0100649,-1.53397,0.00860796,1098,514,1.61143,4.27409,58.5091,7.46092,57.1159,3.31527
8.4166,37.8386,-6.40275,0.134545,-0.413047,0.0268943,-0.0101407,0.00727902,-0.000342597,0.00728575,-0.0101474,-1.55114,0.00944362,1105,514,1.53853,4.25597,58.8624,7.13009,57.55,2.99332
9.1248,37.8728,-6.47262,0.127115,-0.411652,0.0268713,-0.0102479,0.00706771,-9.79498e-05,0.00706826,-0.0102484,-1.56514,0.0095406,1112,514,1.46275,4.23263,59.2458,6.82163,58.0088,2.69321
9.83086,37.9049,-6.53179,0.119632,-0.410017,0.0255537,-0.0103489,0.00688994,0.000107167,0.00689061,-0.0103496,1.56458,0.00941552,1119,514,1.38312,4.20784,59.5945,6.51323,58.4317,2.39099
10.5317,37.9328,-6.56914,0.111826,-0.407779,0.0242853,-0.0104565,0.00671921,0.000264075,0.00672326,-0.0104605,1.55543,0.00909378,1126,514,1.30012,4.1871,59.8582,6.184,58.7731,2.08433
11.2313,37.9599,-6.5991,0.10442,-0.405163,0.0234719,-0.0105565,0.00651805,0.000390663,0.00652698,-0.0105655,1.54793,0.00900641,1133,514,1.22239,4.16179,60.1032,5.83452,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0965637,-0.402544,0.0229945,-0.0106281,0.00635101,0.000503738,0.00636594,-0.0106431,1.54116,0.00887616,1140,514,1.14113,4.13482,60.3458,5.49289,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0884217,-0.399648,0.0219575,-0.0106549,0.00622733,0.000662417,0.00625329,-0.0106808,1.53164,0.00872021,1147,514,1.05559,4.10134,60.6118,5.15788,59.7621,1.13731
13.3363,38.041,-6.69948,0.0809102,-0.397852,0.0246132,-0.010633,0.006085,0.000848329,0.00612793,-0.0106759,1.52023,0.00913185,1154,514,0.986849,4.07208,60.909,4.85053,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0737516,-0.39609,0.0267191,-0.0105391,0.00581033,0.00100904,0.00587237,-0.0106011,1.50939,0.0100165,1161,514,0.920336,4.04463,61.2451,4.52367,60.5506,0.544963
-10.983,36.3643,-5.16411,0.316274,-0.345813,0.0401474,-0.00409431,0.00499942,-0.00668347,0.00853604,-0.00763094,-1.08409,0.0109857,909,521,3.44189,3.62503,53.6484,14.9589,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.311691,-0.349391,0.033358,-0.00458073,0.00493248,-0.00631397,0.00808104,-0.00772928,-1.10822,0.0107762,916,521,3.37856,3.6693,53.5709,14.7131,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.306967,-0.355578,0.0335657,-0.00508359,0.00490826,-0.00598003,0.00770464,-0.00787997,-1.13339,0.0109141,923,521,3.33025,3.72651,53.5491,14.44,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.302741,-0.364432,0.0370738,-0.00560719,0.0048896,-0.0056442,0.00734851,-0.0080661,-1.15994,0.0115084,930,521,3.29535,3.80817,53.5303,14.1681,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.298013,-0.372741,0.0411344,-0.00609948,0.00481056,-0.00535752,0.00700147,-0.00829039,-1.18261,0.0119042,937,521,3.25659,3.887,53.4836,13.9303,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.293535,-0.376589,0.0393488,-0.00654209,0.00472139,-0.00511728,0.00669906,-0.00851976,-1.20201,0.0114134,944,521,3.20609,3.92551,53.44,13.6989,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.288262,-0.377129,0.0369477,-0.00695697,0.0046559,-0.00497118,0.00649324,-0.00879432,-1.21677,0.0102863,951,521,3.14523,3.93261,53.4024,13.4641,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.283977,-0.376624,0.0357045,-0.00732244,0.00468476,-0.00489602,0.00642804,-0.00906573,-1.22873,0.0100873,958,521,3.09673,3.93752,53.4903,13.1892,50.675,9.4643
-5.55107,36.5356,-5.27144,0.279185,-0.378379,0.0321842,-0.00764406,0.00473742,-0.00487691,0.00642763,-0.00933428,-1.23718,0.0102253,965,521,3.03807,3.9656,53.6126,12.8807,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.274615,-0.382536,0.0292345,-0.00794672,0.00485354,-0.00488665,0.00650581,-0.00959898,-1.24475,0.00998311,972,521,2.98359,4.01649,53.7387,12.6071,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.267925,-0.386293,0.0280745,-0.00826547,0.00501981,-0.0049001,0.0066316,-0.00987726,-1.25301,0.00968013,979,521,2.91161,4.05618,53.8051,12.348,51.139,8.51518
-3.49395,36.6099,-5.36171,0.261895,-0.38955,0.0237628,-0.00858586,0.00524299,-0.00494606,0.00682991,-0.0101728,-1.26033,0.00927953,986,521,2.83884,4.09142,53.8991,12.1231,51.287,8.24186
-2.80578,36.6361,-5.39739,0.256256,-0.392763,0.0180875,-0.00890493,0.00551327,-0.00503735,0.00709883,-0.0104905,-1.26585,0.00953775,993,521,2.76672,4.1279,54.0383,11.8731,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.250616,-0.397442,0.0144528,-0.00920091,0.0057974,-0.00514345,0.00739178,-0.0107953,-1.27021,0.009747,1000,521,2.69999,4.17138,54.1575,11.6368,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.243388,-0.403285,0.0172295,-0.00949002,0.00607339,-0.00521533,0.00765943,-0.0110761,-1.27557,0.0094388,1007,521,2.63308,4.21191,54.2449,11.4,51.8102,7.33365
-0.743551,36.709,-5.48118,0.235109,-0.408461,0.0218995,-0.00974311,0.00628669,-0.00521095,0.00783174,-0.0112882,-1.28255,0.00973948,1014,521,2.55997,4.24888,54.3294,11.1721,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.226448,-0.412682,0.0276691,-0.00995552,0.00645723,-0.00510957,0.00791793,-0.0114162,-1.29235,0.0106342,1021,521,2.48555,4.27893,54.4546,10.9402,52.2087,6.79537
0.639223,36.7608,-5.55807,0.217918,-0.41567,0.0307716,-0.010114,0.00667239,-0.00492507,0.00801069,-0.0114523,-1.30547,0.011221,1028,521,2.40578,4.30274,54.6056,10.6668,52.4514,6.49968
1.3285,36.7843,-5.58451,0.20975,-0.418213,0.0297899,-0.0102068,0.00692734,-0.00466831,0.0081167,-0.0113961,-1.32133,0.0111658,1035,521,2.31957,4.33144,54.7188,10.4116,52.6464,6.21891
2.01832,36.8094,-5.61055,0.201456,-0.421991,0.0309599,-0.0102691,0.00723141,-0.00435043,0.00825321,-0.011291,-1.3401,0.0107177,1042,521,2.23786,4.37184,54.8339,10.1293,52.8479,5.90639
2.71159,36.8386,-5.64775,0.194021,-0.425739,0.0293624,-0.0103117,0.00751983,-0.00397102,0.00836418,-0.011156,-1.36129,0.0109788,1049,521,2.15809,4.41327,55.0159,9.81908,53.1035,5.55604
3.40795,36.8697,-5.69473,0.187891,-0.426362,0.0277011,-0.0103428,0.0077584,-0.00352085,0.00841912,-0.0110035,-1.38529,0.0110139,1056,521,2.09097,4.41596,55.2596,9.48767,53.4066,5.20994
4.10537,36.9013,-5.74337,0.183397,-0.42357,0.0204546,-0.0103586,0.0079523,-0.00301198,0.00843501,-0.0108413,-1.41188,0.0108249,1063,521,2.0253,4.40339,55.543,9.12238,53.7244,4.86144
4.80328,36.9298,-5.79195,0.176243,-0.420823,0.0153827,-0.0103628,0.00810625,-0.00248215,0.00843402,-0.0106906,-1.4395,0.0101279,1070,521,1.93792,4.38822,55.8018,8.81589,54.0486,4.57775
5.50278,36.9587,-5.84432,0.168327,-0.421311,0.0154551,-0.0103711,0.00821244,-0.00197507,0.00842003,-0.0105787,-1.46607,0.00957762,1077,521,1.85686,4.3945,56.0681,8.54154,54.3958,4.30277
6.20136,36.987,-5.89048,0.160084,-0.422104,0.0148425,-0.0103974,0.00826677,-0.00152211,0.00839008,-0.0105207,-1.48996,0.00864697,1084,521,1.77093,4.40482,56.3145,8.2594,54.7257,4.01482
6.89874,37.0151,-5.92942,0.15251,-0.422197,0.0155693,-0.010434,0.00827701,-0.00109993,0.00834145,-0.0104984,-1.51228,0.00820591,1091,521,1.69549,4.39677,56.5449,7.9511,55.0342,3.70216
7.59807,37.0458,-5.97316,0.144586,-0.422195,0.0181535,-0.0104733,0.00820787,-0.000694425,0.00823365,-0.010499,-1.53369,0.00830505,1098,521,1.62153,4.38121,56.7972,7.607,55.3707,3.35612
8.30181,37.0796,-6.03112,0.135875,-0.421645,0.0215472,-0.0105166,0.00805541,-0.000339505,0.00806161,-0.0105228,-1.55252,0.00917649,1105,521,1.54173,4.35803,57.1065,7.25431,55.7734,3.00894
9.00791,37.1132,-6.09565,0.127682,-0.420832,0.0242816,-0.0105721,0.00785979,-7.01591e-05,0.00786005,-0.0105723,-1.56699,0.00946126,1112,521,1.46557,4.3335,57.4563,6.9326,56.2102,2.69405
9.71099,37.143,-6.14642,0.120546,-0.419036,0.0231962,-0.0106273,0.00766173,0.00013428,0.00766271,-0.0106283,1.56345,0.00935801,1119,521,1.3899,4.3095,57.7732,6.6265,56.5981,2.3992
10.4114,37.1704,-6.18493,0.113539,-0.416691,0.0198664,-0.0106893,0.00744856,0.000286165,0.00745308,-0.0106938,1.55502,0.0090276,1126,521,1.30937,4.29029,58.0518,6.31297,56.9435,2.10331
11.11,37.1969,-6.21412,0.106143,-0.4141,0.0179151,-0.0107479,0.00720317,0.000403884,0.00721225,-0.010757,1.54831,0.00906053,1133,521,1.22859,4.26616,58.2944,5.97442,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0984508,-0.411494,0.0164598,-0.0107992,0.00697622,0.00049373,0.00698992,-0.0108129,1.54305,0.00905108,1140,521,1.14621,4.24014,58.5549,5.64483,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0906685,-0.408456,0.0138572,-0.0108378,0.00678519,0.000610968,0.00680635,-0.010859,1.53618,0.00900066,1147,521,1.05978,4.21119,58.8131,5.3237,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0830791,-0.406282,0.0145626,-0.01085,0.00660566,0.000763684,0.006639,-0.0108833,1.52716,0.00901607,1154,521,0.984599,4.18534,59.0809,5.01601,58.2766,0.90342
13.9161,37.3039,-6.3516,0.075724,-0.404502,0.0175562,-0.0107926,0.00636784,0.000952533,0.00642055,-0.0108453,1.51552,0.00992029,1161,521,0.918276,4.15847,59.4078,4.69078,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0685757,-0.401659,0.0244943,-0.0106335,0.00606076,0.00115001,0.00613961,-0.0107123,1.50234,0.00991632,1168,521,0.864899,4.10896,59.7624,4.32052,59.118,0.27382
15.3323,37.3687,-6.45335,0.0608539,-0.397879,0.0308793,-0.0103305,0.00561196,0.00131041,0.00571895,-0.0104375,1.48933,0.00970559,1175,521,0.804221,4.05112,60.1367,3.92098,59.5785,-0.0761078
