 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0362463,-0.101227,0.0295325,-0.00151902,0.000242718,-0.000880715,0.000607478,-0.00188378,-1.17814,0.00862835,1035,493,0.466253,1.00924,60.1795,7.18762,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0352212,-0.101852,0.0299132,-0.00152131,5.89348e-05,-0.000900622,0.0004669,-0.00192927,-1.14547,0.00888353,1042,493,0.457144,1.01536,60.4773,6.8618,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0342312,-0.103537,0.0324637,-0.00149686,-0.000179672,-0.00091404,0.000288328,-0.00196486,-1.09758,0.00976851,1049,493,0.454187,1.02664,60.7637,6.50977,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0447626,-0.0959375,0.0295086,-0.000689689,0.000328594,-0.000711607,0.000694444,-0.00105554,-1.09592,0.00910289,979,500,0.551016,0.954072,56.6658,9.54075,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0442358,-0.0967973,0.0298997,-0.000825864,0.000529211,-0.000732194,0.000849253,-0.00114591,-1.15872,0.00920657,986,500,0.546866,0.965971,56.8389,9.25006,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0432942,-0.0966116,0.0282224,-0.0009573,0.000706249,-0.000733777,0.000983654,-0.0012347,-1.20935,0.00930511,993,500,0.533232,0.970439,57.0358,8.93845,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0414528,-0.0970243,0.0301311,-0.00108968,0.000799685,-0.000752981,0.00106306,-0.00135305,-1.23432,0.00911859,1000,500,0.519229,0.974042,57.1943,8.64346,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.040547,-0.0973762,0.029324,-0.0012266,0.000870968,-0.000788194,0.00113413,-0.00148976,-1.24856,0.0087654,1007,500,0.508321,0.977821,57.3457,8.35105,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0405056,-0.0981084,0.027684,-0.00133103,0.000847998,-0.000813641,0.00111828,-0.00160132,-1.25007,0.00854555,1014,500,0.50429,0.987002,57.5462,8.06535,57.1839,7.14984
0.262079,39.001,-6.61661,0.0399821,-0.0989764,0.0282359,-0.00140327,0.000754945,-0.000813547,0.00102726,-0.00167558,-1.2478,0.00856633,1021,500,0.500764,0.991992,57.798,7.77369,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0388417,-0.0999234,0.0292701,-0.00144911,0.000651086,-0.000796136,0.000918766,-0.00171679,-1.24645,0.00860604,1028,500,0.492155,0.997183,58.0701,7.48206,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0375144,-0.100602,0.030251,-0.00147461,0.000559793,-0.00077289,0.000820112,-0.00173493,-1.24592,0.00867349,1035,500,0.481451,1.00175,58.3183,7.18689,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0362568,-0.101189,0.030748,-0.00147958,0.000432478,-0.000766981,0.000702112,-0.00174922,-1.23274,0.00879691,1042,500,0.470251,1.00707,58.5777,6.86938,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0346969,-0.102407,0.0324952,-0.00146867,0.000260883,-0.000757204,0.000545539,-0.00175333,-1.21121,0.00949216,1049,500,0.459341,1.01464,58.8581,6.52278,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0326402,-0.103939,0.0349807,-0.00146258,7.49432e-05,-0.000724699,0.000362677,-0.00175032,-1.19285,0.0101728,1056,500,0.445379,1.02422,59.1394,6.16889,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0312994,-0.104636,0.0340779,-0.00147753,-0.000116641,-0.000697134,0.000177081,-0.00177125,-1.17204,0.00968704,1063,500,0.430026,1.02907,59.4161,5.8381,59.1537,4.86178
5.1428,39.213,-6.92871,0.0303829,-0.104662,0.031601,-0.00151404,-0.000286213,-0.000683783,1.88124e-05,-0.00181907,-1.1512,0.0091952,1070,500,0.414709,1.03389,59.7083,5.51606,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0303177,-0.104587,0.0270035,-0.0015644,-0.000453698,-0.000682813,-0.000128908,-0.00188919,-1.12681,0.00841757,1077,500,0.402574,1.03869,60.0466,5.24289,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0298784,-0.105655,0.0264716,-0.00162966,-0.000612028,-0.000693327,-0.000260846,-0.00198084,-1.10195,0.00843235,1084,500,0.39735,1.04697,60.3753,4.93866,60.115,3.92812
7.2459,39.3044,-7.07023,0.0292118,-0.106986,0.0271151,-0.00170317,-0.000751141,-0.00070631,-0.000375414,-0.0020789,-1.08191,0.00867774,1091,500,0.39283,1.06057,60.7126,4.60238,60.4595,3.58145
7.95053,39.338,-7.12592,0.0284107,-0.10827,0.0299665,-0.0017862,-0.000865749,-0.000689376,-0.000497092,-0.00215486,-1.07972,0.0086331,1098,500,0.392675,1.07239,61.0878,4.26062,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0272458,-0.108999,0.031024,-0.00187859,-0.000936315,-0.000616075,-0.000631876,-0.00218303,-1.11183,0.00921881,1105,500,0.38407,1.08077,61.5364,3.95867,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0440883,-0.0921024,0.0383411,-0.00045852,0.000360679,-0.000640591,0.000711427,-0.000809268,-1.06985,0.00994677,951,507,0.563281,0.921097,54.4069,10.6726,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0446858,-0.0917767,0.0342547,-0.000486871,0.0004842,-0.000679437,0.000833757,-0.000836427,-1.09563,0.00961376,958,507,0.560258,0.914777,54.6009,10.4138,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0454375,-0.0915645,0.0303603,-0.000530745,0.00057664,-0.000717623,0.000929346,-0.000883451,-1.11398,0.00946632,965,507,0.559161,0.911605,54.7382,10.0993,54.333,9.2489
-4.66821,38.065,-6.02296,0.0462263,-0.0925,0.0284515,-0.000621211,0.00067036,-0.00075749,0.00101998,-0.00097083,-1.13838,0.00924083,972,507,0.563267,0.919826,54.8352,9.76884,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0462921,-0.0942735,0.0290092,-0.000745028,0.000777179,-0.000802628,0.00112219,-0.00109004,-1.16482,0.00940193,979,507,0.565898,0.935662,54.9391,9.48736,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0452389,-0.0956581,0.0302664,-0.000872525,0.000876299,-0.000812163,0.00119529,-0.00119151,-1.19654,0.00949665,986,507,0.558538,0.95022,55.0872,9.21425,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0435015,-0.0960717,0.0295914,-0.000991371,0.000964196,-0.000790129,0.00124354,-0.00127071,-1.23097,0.00960407,993,507,0.53925,0.959683,55.2665,8.90451,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0416557,-0.0966608,0.0303209,-0.00110905,0.000996682,-0.000774371,0.00125079,-0.00136316,-1.25372,0.00917512,1000,507,0.522326,0.968863,55.4195,8.60299,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0407935,-0.0975588,0.0313223,-0.00123268,0.001013,-0.000780983,0.00125789,-0.00147758,-1.26693,0.00875497,1007,507,0.516447,0.973471,55.5694,8.3082,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0407936,-0.097898,0.0303742,-0.00133166,0.000962881,-0.00078874,0.00120785,-0.00157663,-1.26965,0.00876069,1014,507,0.514472,0.977889,55.771,8.03729,55.4095,7.12524
0.154917,38.241,-6.24186,0.0404316,-0.0985251,0.031293,-0.00140266,0.000872103,-0.000776744,0.00111203,-0.00164259,-1.27121,0.00883238,1021,507,0.513466,0.980774,56.0216,7.77217,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0395637,-0.0996386,0.0325885,-0.0014485,0.000789778,-0.000750016,0.00101786,-0.00167658,-1.27558,0.00879316,1028,507,0.508292,0.990797,56.2784,7.48659,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0387546,-0.100251,0.0324837,-0.00147323,0.000730204,-0.000716558,0.000942731,-0.00168575,-1.28247,0.00873,1035,507,0.500195,0.996611,56.4898,7.18908,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0376761,-0.100594,0.0325104,-0.00148255,0.000653596,-0.000693654,0.000859075,-0.00168803,-1.2828,0.0085452,1042,507,0.48966,0.997665,56.7067,6.86609,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0358207,-0.100938,0.0331689,-0.00148246,0.000547826,-0.000665625,0.000746591,-0.00168122,-1.28061,0.00911016,1049,507,0.47282,0.996056,56.9714,6.5228,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0332294,-0.102373,0.0358269,-0.00148853,0.000435035,-0.000624057,0.000619756,-0.00167326,-1.28301,0.00971435,1056,507,0.45378,1.00475,57.2677,6.17806,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0318426,-0.103219,0.0345162,-0.00151176,0.000324923,-0.000595329,0.000501007,-0.00168784,-1.28322,0.00940011,1063,507,0.436871,1.01435,57.5732,5.84091,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0309133,-0.103665,0.0320325,-0.00155146,0.000232158,-0.000582002,0.000405267,-0.00172457,-1.28169,0.00913886,1070,507,0.421458,1.02471,57.8751,5.52134,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0306588,-0.104142,0.0294022,-0.00160198,0.000136049,-0.000575242,0.00030919,-0.00177512,-1.27843,0.00835967,1077,507,0.412555,1.03338,58.1778,5.23684,57.9138,4.25235
6.4231,38.5046,-6.61936,0.030126,-0.105251,0.0287034,-0.00166657,3.49335e-05,-0.000578815,0.000213164,-0.0018448,-1.27209,0.00829848,1084,507,0.405968,1.04298,58.475,4.93891,58.2151,3.9387
7.12247,38.5345,-6.66043,0.029086,-0.106579,0.0289028,-0.00174406,-6.61655e-05,-0.00059088,0.000121032,-0.00193126,-1.26399,0.0082696,1091,507,0.396526,1.05688,58.7832,4.61645,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0279623,-0.108106,0.0305268,-0.00183398,-0.000168589,-0.000586277,1.70973e-05,-0.00201967,-1.26407,0.00839347,1098,507,0.390052,1.06911,59.1549,4.29725,58.9186,3.27351
8.53558,38.6027,-6.79,0.0270458,-0.108601,0.0302893,-0.0019308,-0.000254305,-0.000533909,-9.87123e-05,-0.0020864,-1.28723,0.00893853,1105,507,0.380501,1.07762,59.6153,3.9942,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0256484,-0.109145,0.0311393,-0.00204749,-0.000343536,-0.000455031,-0.000229636,-0.00216139,-1.32552,0.00923869,1112,507,0.369019,1.08241,60.069,3.70426,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0236548,-0.109736,0.032398,-0.00218127,-0.000414455,-0.000379283,-0.000336475,-0.00225925,-1.36802,0.00925112,1119,507,0.352746,1.0825,60.4698,3.41047,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0208341,-0.110651,0.0339813,-0.0023034,-0.000448248,-0.000284399,-0.000405628,-0.00234602,-1.42204,0.00907741,1126,507,0.32906,1.08825,60.7691,3.11028,60.6087,2.0712
11.3531,38.7238,-6.98636,0.018712,-0.111032,0.0327643,-0.00238513,-0.000492461,-0.00014594,-0.000481274,-0.00239631,-1.49429,0.00888688,1133,507,0.304976,1.08989,61.0724,2.80646,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0492779,-0.0874009,0.0334223,-0.000732072,9.81266e-05,-0.000579115,0.000395545,-0.00102949,-1.09635,0.00982591,923,514,0.604203,0.872811,52.5539,11.7981,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0490316,-0.0867962,0.0314446,-0.000615692,0.000313277,-0.000696172,0.000685692,-0.000988108,-1.07958,0.0107796,930,514,0.597036,0.878464,52.6228,11.4064,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0478905,-0.0873466,0.0329015,-0.000538456,0.000478887,-0.000763115,0.000887326,-0.000946895,-1.07937,0.0109965,937,514,0.588768,0.891077,52.6333,11.0631,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0464358,-0.0884965,0.0345999,-0.000513322,0.000626461,-0.000788378,0.00102936,-0.000916219,-1.09835,0.0109526,944,514,0.578096,0.904165,52.657,10.7964,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0452782,-0.0905192,0.0378999,-0.000520802,0.000749983,-0.000801464,0.00113737,-0.000908185,-1.12056,0.0097828,951,514,0.574784,0.910041,52.685,10.5844,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0454196,-0.0912625,0.0348918,-0.00054473,0.00085519,-0.000802045,0.00121976,-0.000909298,-1.14417,0.00930021,958,514,0.569885,0.908883,52.8237,10.3573,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0458344,-0.0916404,0.0330176,-0.000584682,0.000922405,-0.000799067,0.00126719,-0.000929472,-1.16344,0.00923193,965,514,0.570278,0.906032,52.9652,10.0363,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0467878,-0.0918244,0.030353,-0.00066635,0.00097287,-0.000807642,0.00130393,-0.000997412,-1.18177,0.00935047,972,514,0.574129,0.908305,53.1132,9.71251,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0468557,-0.0926924,0.0303253,-0.000779411,0.00102047,-0.000834385,0.00134776,-0.0011067,-1.19699,0.00947748,979,514,0.575167,0.917318,53.2457,9.42291,52.824,8.552
-3.3953,37.3602,-5.71599,0.0456693,-0.0942933,0.0316183,-0.000897085,0.00105484,-0.000837068,0.00136464,-0.00120688,-1.21633,0.00941272,986,514,0.566572,0.933954,53.3898,9.16056,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0440144,-0.0952684,0.0313271,-0.00100547,0.00108378,-0.000807369,0.00135941,-0.00128111,-1.2418,0.00955779,993,514,0.549179,0.948642,53.5574,8.8685,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0424071,-0.0962056,0.0312088,-0.00111325,0.00107722,-0.000774749,0.00132355,-0.00135957,-1.26297,0.00923472,1000,514,0.532754,0.96085,53.7133,8.56926,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0415663,-0.0972842,0.0327142,-0.00123162,0.00106224,-0.000767224,0.00129519,-0.00146458,-1.27601,0.00874657,1007,514,0.528349,0.967472,53.8671,8.2753,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0411199,-0.0980191,0.0333631,-0.00133555,0.00100366,-0.000770899,0.00123486,-0.00156675,-1.27942,0.00898237,1014,514,0.52589,0.97039,54.0457,8.00672,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0407182,-0.0988238,0.0347175,-0.00141645,0.000924463,-0.000760684,0.00114993,-0.00164192,-1.28264,0.00927159,1021,514,0.52563,0.974719,54.2714,7.75182,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0396784,-0.0999494,0.0368281,-0.00147008,0.000863512,-0.0007367,0.00107662,-0.00168319,-1.28921,0.00931898,1028,514,0.520731,0.985475,54.4996,7.46842,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0386803,-0.10031,0.0371086,-0.00149854,0.000828569,-0.000702463,0.00102417,-0.00169414,-1.29922,0.00904503,1035,514,0.511593,0.991172,54.681,7.17764,54.349,6.25579
2.12277,37.5618,-5.9665,0.0377504,-0.100097,0.0364361,-0.00151417,0.000788962,-0.000672032,0.000970712,-0.00169592,-1.30667,0.00863721,1042,514,0.500723,0.988716,54.8793,6.85201,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0364795,-0.0994264,0.0336178,-0.0015243,0.000732787,-0.000634499,0.000898925,-0.00169044,-1.3147,0.00908887,1049,514,0.480871,0.981874,55.1467,6.50393,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0346813,-0.100351,0.0337445,-0.00153881,0.000676434,-0.000587736,0.00082271,-0.00168509,-1.32687,0.00949191,1056,514,0.463334,0.990648,55.4611,6.15399,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0331296,-0.101519,0.0333802,-0.0015642,0.000627839,-0.000555718,0.000760673,-0.00169703,-1.33617,0.00956732,1063,514,0.44714,1.00341,55.7865,5.79761,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0321417,-0.102353,0.030811,-0.00159897,0.000590162,-0.000536636,0.000714634,-0.00172344,-1.34288,0.00918451,1070,514,0.430965,1.01716,56.1003,5.50689,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0311134,-0.103414,0.0301009,-0.00163993,0.0005438,-0.000517867,0.000660387,-0.00175652,-1.34936,0.00860031,1077,514,0.419196,1.02984,56.4083,5.23726,56.1405,4.26379
6.31033,37.744,-6.24759,0.0303778,-0.105032,0.0295297,-0.00169266,0.000484317,-0.00050494,0.000595733,-0.00180407,-1.35362,0.00820027,1084,514,0.410961,1.04573,56.7034,4.96163,56.442,3.96882
7.00841,37.7727,-6.28656,0.0291012,-0.106435,0.0296364,-0.00176063,0.000415131,-0.000500876,0.000524899,-0.0018704,-1.35506,0.00794572,1091,514,0.39896,1.05714,57,4.65639,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0279255,-0.107223,0.0293888,-0.00184458,0.000328484,-0.000489226,0.000433545,-0.00194964,-1.35926,0.00811622,1098,514,0.386914,1.06342,57.3534,4.3349,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0267737,-0.107497,0.028314,-0.00193637,0.000239665,-0.000444337,0.000326899,-0.00202361,-1.37694,0.00875236,1105,514,0.372825,1.06503,57.7777,4.0208,57.55,2.99332
9.1248,37.8728,-6.47262,0.0256852,-0.108167,0.0296568,-0.00204067,0.000145577,-0.000375628,0.000208315,-0.00210341,-1.4053,0.00893307,1112,514,0.365795,1.06972,58.224,3.72338,58.0088,2.69321
9.83086,37.9049,-6.53179,0.024102,-0.109615,0.0322006,-0.00215689,6.86098e-05,-0.000313671,0.000111975,-0.00220025,-1.43342,0.00902623,1119,514,0.357242,1.07806,58.6278,3.4311,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0217513,-0.11042,0.033833,-0.00226788,2.4832e-05,-0.000245994,5.09288e-05,-0.00229398,-1.46511,0.00907013,1126,514,0.338284,1.0876,58.9433,3.12376,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0196533,-0.110772,0.0341476,-0.00235471,-2.16038e-05,-0.000147367,-1.23326e-05,-0.00236398,-1.50797,0.00921353,1133,514,0.31844,1.08948,59.2411,2.80509,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0181576,-0.110534,0.0318707,-0.00238992,-2.77795e-05,-1.29824e-05,-2.77081e-05,-0.00238999,-1.5653,0.00907162,1140,514,0.29766,1.08709,59.5513,2.49732,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0170936,-0.11027,0.0296748,-0.00239651,1.20767e-05,0.000120485,1.80887e-05,-0.00240252,1.52094,0.00872494,1147,514,0.281475,1.08211,59.8915,2.19487,59.7621,1.13731
13.3363,38.041,-6.69948,0.0158748,-0.110284,0.0263558,-0.00240319,6.42864e-05,0.000214729,8.28335e-05,-0.00242173,1.48464,0.00870306,1154,514,0.260582,1.08716,60.2605,1.91771,60.1391,0.851481
14.0425,38.0707,-6.74437,0.014155,-0.110265,0.0234941,-0.00240868,0.000193433,0.000282137,0.000223672,-0.00243892,1.46402,0.0091714,1161,514,0.235806,1.09098,60.6583,1.61835,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0509589,-0.0873517,0.0338688,-0.000910896,-0.000260893,-0.000646342,0.000137558,-0.00130935,-1.01835,0.010221,909,521,0.622762,0.872018,50.9695,12.3656,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0497833,-0.0876422,0.0348956,-0.000829907,3.37542e-05,-0.000710984,0.000433774,-0.00122993,-1.05831,0.0100591,916,521,0.613216,0.8745,50.9126,12.0612,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0492164,-0.0877372,0.0343945,-0.000725908,0.000317294,-0.000777489,0.000731939,-0.00114055,-1.08085,0.0101103,923,521,0.606475,0.876334,50.9344,11.7213,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0491254,-0.0867802,0.0319853,-0.0006381,0.000530082,-0.000853062,0.000979856,-0.00108787,-1.08559,0.0105975,930,521,0.600055,0.86978,50.9683,11.3607,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0485683,-0.0868466,0.0328779,-0.000578727,0.000692611,-0.000897421,0.00115669,-0.0010428,-1.09355,0.0108638,937,521,0.596478,0.876391,50.9697,11.0389,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.047659,-0.0875717,0.0344357,-0.00055945,0.000826906,-0.000909401,0.00127719,-0.00100973,-1.11104,0.010444,944,521,0.590955,0.889681,50.9561,10.7546,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0468118,-0.0898369,0.0375713,-0.000566175,0.000933851,-0.000903687,0.00135822,-0.000990542,-1.13177,0.00945797,951,521,0.590412,0.903366,50.9533,10.5264,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.046917,-0.0915512,0.0362567,-0.000587618,0.001017,-0.000878353,0.00140431,-0.000974933,-1.15549,0.00921815,958,521,0.589275,0.911749,51.0854,10.2958,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0470161,-0.0921669,0.0354452,-0.000624613,0.00106561,-0.000846189,0.00141643,-0.000975432,-1.17778,0.00955447,965,521,0.58899,0.908934,51.2532,9.9849,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0469846,-0.0922696,0.0343718,-0.000697626,0.0010919,-0.000828329,0.00141645,-0.00102218,-1.19737,0.00961837,972,521,0.586483,0.907235,51.4227,9.67365,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0465054,-0.0924603,0.0340013,-0.000798503,0.00110719,-0.000835893,0.00142188,-0.00111319,-1.21074,0.00970639,979,521,0.580987,0.908357,51.5515,9.37767,51.139,8.51518
-3.49395,36.6099,-5.36171,0.045278,-0.0936501,0.0352766,-0.000904218,0.00110404,-0.000831595,0.00140368,-0.00120386,-1.22495,0.00937248,986,521,0.571869,0.921539,51.6854,9.10991,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0441077,-0.0948785,0.0356392,-0.0010015,0.00109639,-0.000799937,0.0013666,-0.00127172,-1.24503,0.00948871,993,521,0.561133,0.938529,51.8605,8.81435,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0431189,-0.0956929,0.0345808,-0.00110048,0.00106728,-0.000760699,0.00130759,-0.00134078,-1.26482,0.00929654,1000,521,0.548755,0.95276,52.0231,8.51795,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0423331,-0.0971755,0.0351028,-0.00121576,0.00103823,-0.000747904,0.00126382,-0.00144135,-1.27785,0.00867445,1007,521,0.542632,0.964415,52.1802,8.23104,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0414597,-0.0982333,0.0359577,-0.00132844,0.000983631,-0.000754296,0.00120795,-0.00155276,-1.28174,0.00870648,1014,521,0.536452,0.96704,52.3468,7.97031,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0406214,-0.0991706,0.0382041,-0.00142533,0.000920833,-0.000752758,0.00114158,-0.00164608,-1.28554,0.00912465,1021,521,0.534013,0.969853,52.5579,7.71473,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0394153,-0.100512,0.0415284,-0.00149427,0.000879831,-0.00073886,0.00109099,-0.00170544,-1.29242,0.00928138,1028,521,0.530588,0.97793,52.7838,7.42409,52.4514,6.49968
1.3285,36.7843,-5.58451,0.038359,-0.100745,0.0420469,-0.0015341,0.000865941,-0.000711274,0.0010609,-0.00172906,-1.30327,0.00905362,1035,521,0.521513,0.980103,52.9679,7.14334,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0374954,-0.100309,0.0402975,-0.00156023,0.000856088,-0.000680866,0.00103473,-0.00173887,-1.3142,0.00855303,1042,521,0.508605,0.977391,53.1641,6.83155,52.8479,5.90639
2.71159,36.8386,-5.64775,0.037244,-0.0993752,0.0342936,-0.00158156,0.000838096,-0.000640918,0.000997377,-0.00174084,-1.32721,0.00887837,1049,521,0.490984,0.978424,53.4267,6.48584,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0366337,-0.0998287,0.032618,-0.00160447,0.000823695,-0.000594003,0.000961217,-0.00174199,-1.34329,0.00917404,1056,521,0.480804,0.98982,53.7266,6.14425,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0352319,-0.101247,0.0335189,-0.00163181,0.000819427,-0.00056036,0.000941453,-0.00175383,-1.35638,0.00958628,1063,521,0.4694,1.00297,54.0291,5.80745,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0336823,-0.10204,0.0321183,-0.00166036,0.000821407,-0.000534456,0.00093161,-0.00177057,-1.36745,0.00928547,1070,521,0.450451,1.01416,54.3398,5.5342,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0321141,-0.102872,0.0303692,-0.00168862,0.000811007,-0.000502681,0.000908309,-0.00178593,-1.37959,0.00896697,1077,521,0.430403,1.02659,54.6738,5.27064,54.3958,4.30277
6.20136,36.987,-5.89048,0.0308714,-0.104389,0.0295696,-0.00172446,0.000784506,-0.000472203,0.000870435,-0.00181039,-1.39079,0.00825254,1084,521,0.416296,1.04454,54.9924,4.99876,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0297128,-0.105801,0.0295237,-0.00177547,0.000745718,-0.000448029,0.000822968,-0.00185272,-1.40005,0.00781029,1091,521,0.405039,1.05836,55.2894,4.70103,55.0342,3.70216
7.59807,37.0458,-5.97316,0.02817,-0.106584,0.0293747,-0.00184472,0.000683885,-0.000420918,0.000752111,-0.00191295,-1.41011,0.0078103,1098,521,0.389544,1.06215,55.6109,4.36731,55.3707,3.35612
8.30181,37.0796,-6.03112,0.026574,-0.106559,0.0277295,-0.00192337,0.000609477,-0.000373489,0.000663402,-0.0019773,-1.4274,0.00849638,1105,521,0.36939,1.05957,55.9999,4.0284,55.7734,3.00894
9.00791,37.1132,-6.09565,0.025272,-0.107374,0.0286428,-0.00201048,0.000525827,-0.000309137,0.000562962,-0.00204761,-1.45124,0.00875961,1112,521,0.359188,1.06141,56.4227,3.72397,56.2102,2.69405
9.71099,37.143,-6.14642,0.0240866,-0.108704,0.0307079,-0.002106,0.000454707,-0.000256471,0.000480142,-0.00213144,-1.47195,0.00877081,1119,521,0.353348,1.06996,56.7961,3.43856,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0223612,-0.109979,0.0334287,-0.00220322,0.000409093,-0.000210082,0.00042588,-0.00222001,-1.49106,0.00875265,1126,521,0.343785,1.07977,57.1208,3.14695,56.9435,2.10331
11.11,37.1969,-6.21412,0.0205753,-0.110104,0.033998,-0.00229397,0.000362964,-0.00014714,0.000371088,-0.0023021,-1.51564,0.00908783,1133,521,0.327637,1.08187,57.4175,2.82929,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0188956,-0.109892,0.0339108,-0.0023503,0.000357153,-5.68014e-05,0.000358344,-0.0023515,-1.54983,0.00919306,1140,521,0.310845,1.07718,57.7381,2.52384,57.5961,1.48267
12.5102,37.2495,-6.27686,0.017423,-0.109512,0.0314743,-0.00237452,0.000397203,4.03403e-05,0.00039779,-0.00237511,1.55625,0.00897762,1147,521,0.289737,1.07601,58.061,2.23088,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0160242,-0.109317,0.0265516,-0.00238515,0.000448417,0.000105493,0.000452339,-0.00238907,1.53363,0.00865234,1154,521,0.26257,1.08306,58.3994,1.95663,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0143126,-0.109408,0.0227286,-0.00239142,0.000556322,0.000140196,0.000562974,-0.00239807,1.52338,0.0092724,1161,521,0.235222,1.09076,58.7925,1.66598,58.6823,0.60325
