 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0277191,0.0642138,-0.0138363,0.000673587,0.000110953,0.000200819,0.000737911,4.66296e-05,0.309981,0.0088486,1035,493,0.233653,-0.600316,60.1777,5.59028,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0280236,0.0648952,-0.0148211,0.000718512,0.000108353,0.000294403,0.000837398,-1.05329e-05,0.383795,0.00915602,1042,493,0.23335,-0.594257,60.4901,5.24446,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0293638,0.0661948,-0.0185382,0.000791965,6.66077e-05,0.000361761,0.000941542,-8.297e-05,0.392066,0.0102505,1049,493,0.23664,-0.594105,60.8088,4.87037,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0238028,0.0649499,-0.0255904,0.000754167,-0.000661744,0.000104057,0.000761773,-0.00066935,0.0729687,0.00891213,979,500,0.169626,-0.597848,56.5616,8.01782,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0250639,0.0652219,-0.0236804,0.000675007,-0.000576175,4.05309e-05,0.000676318,-0.000577487,0.0323489,0.00898332,986,500,0.186402,-0.59915,56.7497,7.71131,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0256758,0.0663558,-0.0241691,0.000626588,-0.000475052,1.06864e-05,0.000626692,-0.000475156,0.00969918,0.00912664,993,500,0.19053,-0.605135,56.9598,7.38637,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0255896,0.0672394,-0.0241945,0.000620015,-0.000375208,8.81714e-06,0.000620094,-0.000375286,0.00885853,0.00897868,1000,500,0.188676,-0.610674,57.1385,7.08293,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.02547,0.0682629,-0.0270684,0.000624494,-0.000279354,-1.76633e-05,0.000624839,-0.000279699,-0.0195324,0.00864319,1007,500,0.179555,-0.616848,57.3001,6.78169,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0256445,0.0680828,-0.0257761,0.000633688,-0.000216888,-2.34932e-05,0.000634337,-0.000217536,-0.0275923,0.00849868,1014,500,0.18402,-0.623545,57.4975,6.48859,57.1839,7.14984
0.262079,39.001,-6.61661,0.0264519,0.0667026,-0.0210435,0.000642177,-0.000196613,7.34281e-06,0.000642241,-0.000196677,0.00875316,0.00856976,1021,500,0.203767,-0.623237,57.7557,6.19505,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0270702,0.0651168,-0.0157054,0.000658349,-0.000214249,6.25841e-05,0.000662815,-0.000218715,0.0712356,0.00871053,1028,500,0.223121,-0.616296,58.0384,5.89722,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0275962,0.0644363,-0.0125416,0.000680943,-0.000236997,0.000145489,0.000703451,-0.000259504,0.153485,0.00877168,1035,500,0.235815,-0.605347,58.3014,5.58716,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0276679,0.0650342,-0.0132514,0.000728979,-0.000267054,0.000215025,0.000773416,-0.000311491,0.203792,0.00871784,1042,500,0.233921,-0.601407,58.5752,5.25266,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0282719,0.0661577,-0.0152624,0.000793749,-0.000308809,0.000265641,0.000854413,-0.000369472,0.224517,0.00938102,1049,500,0.234148,-0.605888,58.8826,4.88716,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0290259,0.0674421,-0.0180361,0.000849928,-0.000351038,0.000291208,0.000916815,-0.000417925,0.22577,0.0103711,1056,500,0.234073,-0.620161,59.1999,4.52301,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0295175,0.0677025,-0.0187325,0.000868159,-0.000385846,0.000293622,0.000933504,-0.000451192,0.218981,0.0103159,1063,500,0.236882,-0.632263,59.4945,4.18965,59.1537,4.86178
5.1428,39.213,-6.92871,0.0296997,0.0678564,-0.0191352,0.000859807,-0.000399879,0.000278656,0.000918696,-0.000458768,0.208267,0.0099771,1070,500,0.237252,-0.64201,59.7943,3.8705,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0300289,0.0676234,-0.020323,0.000843854,-0.00040198,0.000244884,0.00089026,-0.000448387,0.187283,0.00905255,1077,500,0.236955,-0.636695,60.1307,3.5893,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0303538,0.0672123,-0.0195799,0.000832533,-0.000386168,0.000194568,0.000862842,-0.000416477,0.154536,0.00894109,1084,500,0.241496,-0.627122,60.4644,3.26564,60.115,3.92812
7.2459,39.3044,-7.07023,0.0307095,0.0670945,-0.0200699,0.000824371,-0.000329602,0.000128714,0.000838553,-0.000343784,0.109743,0.00913776,1091,500,0.24306,-0.617381,60.8128,2.91411,60.4595,3.58145
7.95053,39.338,-7.12592,0.0317387,0.0667775,-0.0201895,0.000798448,-0.00022297,6.60941e-05,0.000802707,-0.000227229,0.0643505,0.00896244,1098,500,0.252591,-0.612279,61.21,2.57305,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0331247,0.066603,-0.0216129,0.000751455,-9.46362e-05,3.82083e-05,0.000753177,-9.63582e-05,0.0450364,0.00936964,1105,500,0.262315,-0.609039,61.6874,2.27683,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0208227,0.0628982,-0.0182794,0.000892776,8.54296e-05,0.000152011,0.000920449,5.77566e-05,0.180073,0.00915459,951,507,0.159027,-0.584151,54.2855,9.22331,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0210995,0.0640468,-0.0202233,0.00085247,-0.000107454,0.000239845,0.000909062,-0.000164045,0.231711,0.00903378,958,507,0.156728,-0.602121,54.4717,8.95057,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0218117,0.064933,-0.0220881,0.000800877,-0.000217792,0.000276278,0.000870983,-0.000287898,0.248506,0.00912564,965,507,0.158976,-0.611121,54.6041,8.61976,54.333,9.2489
-4.66821,38.065,-6.02296,0.0232858,0.0660477,-0.0254805,0.000744007,-0.000268116,0.000241809,0.000798811,-0.00032292,0.222876,0.00904694,972,507,0.165276,-0.617601,54.7096,8.26858,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0248275,0.0665396,-0.0259893,0.000677813,-0.000282603,0.000157593,0.000703011,-0.000307801,0.158551,0.00922185,979,507,0.179184,-0.621095,54.8297,7.96494,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0255117,0.0668868,-0.0246443,0.000623759,-0.000277834,9.59446e-05,0.000633856,-0.000287931,0.104852,0.0093313,986,507,0.188697,-0.624725,54.9947,7.67473,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0254153,0.0680409,-0.0251893,0.000597501,-0.000262414,6.89234e-05,0.000602991,-0.000267904,0.0794752,0.00948625,993,507,0.185417,-0.632312,55.1899,7.35002,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0249977,0.0689556,-0.0251581,0.00060413,-0.000253043,6.27697e-05,0.000608702,-0.000257615,0.0727119,0.00909564,1000,507,0.180241,-0.636732,55.3577,7.03485,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0250335,0.0694375,-0.0266148,0.000616937,-0.000243996,3.05126e-05,0.000618017,-0.000245076,0.0353822,0.00863384,1007,507,0.176231,-0.636964,55.5196,6.72757,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0253023,0.0687689,-0.024128,0.000626954,-0.000258611,9.04947e-06,0.000627046,-0.000258703,0.0102174,0.00869355,1014,507,0.18461,-0.635174,55.7175,6.45201,55.4095,7.12524
0.154917,38.241,-6.24186,0.0260599,0.066933,-0.0189391,0.000635366,-0.000298897,2.27192e-05,0.000635919,-0.000299449,0.0242987,0.00884347,1021,507,0.205041,-0.627171,55.972,6.1892,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0267707,0.065591,-0.0143753,0.000656384,-0.000362821,6.26517e-05,0.000660221,-0.000366658,0.0611642,0.00897329,1028,507,0.223361,-0.619026,56.2391,5.89711,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0276466,0.0648434,-0.0118727,0.000688036,-0.000424892,0.00012429,0.000701747,-0.000438603,0.109875,0.00884319,1035,507,0.238117,-0.609907,56.463,5.5887,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0279257,0.0653286,-0.0123042,0.000737923,-0.00047758,0.000171315,0.000761607,-0.000501264,0.137377,0.00844804,1042,507,0.239185,-0.609941,56.6936,5.25245,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0281751,0.0662156,-0.0136067,0.000794909,-0.000522538,0.00020417,0.000825825,-0.000553453,0.150279,0.00881832,1049,507,0.237798,-0.620341,56.9821,4.90201,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0285944,0.067032,-0.0150404,0.00083904,-0.00055097,0.000221806,0.000873576,-0.000585506,0.154463,0.00947092,1056,507,0.237864,-0.633503,57.3148,4.5515,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0292887,0.0676721,-0.0171337,0.000850356,-0.000563927,0.000221534,0.000884246,-0.000597816,0.151798,0.00959501,1063,507,0.239084,-0.645268,57.6422,4.20961,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0297444,0.0682288,-0.0201705,0.000840478,-0.000554021,0.000207674,0.000870749,-0.000584291,0.144741,0.00977748,1070,507,0.235322,-0.650786,57.9584,3.88863,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0300888,0.0684041,-0.0210854,0.000825971,-0.000524293,0.00018065,0.000849722,-0.000548044,0.130726,0.0090901,1077,507,0.235756,-0.649111,58.2638,3.59116,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0304318,0.0681589,-0.0201584,0.000813683,-0.00047256,0.000139436,0.000828625,-0.000487502,0.106753,0.00887878,1084,507,0.240944,-0.64271,58.5668,3.27253,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0309867,0.0679608,-0.0198008,0.000799395,-0.000381387,8.26472e-05,0.000805152,-0.000387144,0.0695417,0.00873243,1091,507,0.246757,-0.633435,58.8902,2.93174,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0322065,0.0677413,-0.0194672,0.000768683,-0.000252653,2.59746e-05,0.000769343,-0.000253313,0.0254101,0.00871852,1098,507,0.259369,-0.628737,59.287,2.5999,58.9186,3.27351
8.53558,38.6027,-6.79,0.0337312,0.0677953,-0.0203154,0.000723985,-0.000110071,3.24116e-06,0.000723998,-0.000110083,0.00388595,0.00906524,1105,507,0.271958,-0.628232,59.7726,2.29751,59.3877,2.96848
9.24511,38.6372,-6.86224,0.034255,0.0676604,-0.0195171,0.000687615,4.9812e-05,4.87248e-05,0.000691315,4.61111e-05,0.0758086,0.00929726,1112,507,0.278782,-0.630557,60.2454,2.00775,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0336909,0.0672133,-0.0175501,0.00064946,0.000266461,0.000111676,0.000679644,0.000236277,0.263975,0.00942329,1119,507,0.277875,-0.636182,60.659,1.71476,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0329612,0.0669892,-0.0166767,0.000621519,0.000518602,0.000200218,0.000776785,0.000363336,0.659614,0.00954701,1126,507,0.272188,-0.633099,60.9799,1.40709,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0334459,0.0671366,-0.0181523,0.000613575,0.000780054,0.000343978,0.00105072,0.000342909,0.904111,0.00954893,1133,507,0.272469,-0.630918,61.3095,1.09408,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0204088,0.0622238,-0.028653,0.000783089,0.0016064,-0.000100422,0.00161847,0.000771017,-1.45116,0.00943013,923,514,0.133513,-0.575876,52.388,10.419,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0217198,0.0631139,-0.0301505,0.000804537,0.0012431,-3.37678e-05,0.00124569,0.000801952,-1.4944,0.0102506,930,514,0.142519,-0.568023,52.4707,10.0177,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0221994,0.0631126,-0.0268327,0.000811032,0.000897812,3.20112e-05,0.000908342,0.000800502,1.25299,0.0103958,937,514,0.15436,-0.565318,52.4938,9.66564,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0221567,0.0633991,-0.0234141,0.000800108,0.000586744,0.000110685,0.000847153,0.000539698,0.401905,0.0102461,944,514,0.161194,-0.572628,52.5283,9.38288,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0214845,0.0633363,-0.0189884,0.000786006,0.000326231,0.000195897,0.000858151,0.000254086,0.352868,0.00917029,951,514,0.164214,-0.586328,52.5586,9.14565,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0212271,0.0644465,-0.0200682,0.000758199,0.000151513,0.000267731,0.000859451,5.02617e-05,0.361559,0.00883381,958,514,0.158432,-0.605485,52.689,8.89054,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0222654,0.0654195,-0.0217332,0.000720905,4.64375e-05,0.000303229,0.000837185,-6.98425e-05,0.366177,0.0089394,965,514,0.164538,-0.617244,52.8355,8.5502,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0239959,0.0665576,-0.0239581,0.000678963,-1.52272e-05,0.000279617,0.000777582,-0.000113846,0.33907,0.00919387,972,514,0.176299,-0.627195,52.9898,8.21005,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0252101,0.0669856,-0.0234271,0.000631012,-5.4773e-05,0.000209313,0.000689849,-0.000113611,0.274028,0.00936793,979,514,0.18937,-0.631886,53.1324,7.90568,52.824,8.552
-3.3953,37.3602,-5.71599,0.0252963,0.0674146,-0.0226092,0.000595986,-9.1235e-05,0.000153853,0.000628858,-0.000124107,0.210492,0.0093335,986,514,0.191511,-0.637504,53.2896,7.62645,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0248221,0.0685274,-0.0229221,0.000586056,-0.000124032,0.000130773,0.000609374,-0.00014735,0.176454,0.0095692,993,514,0.184978,-0.64692,53.4687,7.3163,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.024617,0.0696751,-0.0234608,0.000601302,-0.000166803,0.000124127,0.000620863,-0.000186364,0.156303,0.0092456,1000,514,0.180568,-0.652388,53.6389,6.99425,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0248336,0.0697346,-0.0232004,0.0006182,-0.000208691,8.93732e-05,0.00062775,-0.00021824,0.106446,0.00866025,1007,514,0.182694,-0.648826,53.8044,6.68577,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0252472,0.0690222,-0.0219604,0.000626799,-0.000268539,5.58592e-05,0.00063027,-0.000272011,0.0620682,0.00886184,1014,514,0.189512,-0.642708,53.9897,6.41162,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0257189,0.0676086,-0.0188276,0.000633253,-0.000344634,5.38573e-05,0.00063621,-0.000347592,0.054854,0.00923192,1021,514,0.201886,-0.636658,54.2206,6.16072,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0262096,0.0665294,-0.0146224,0.000656823,-0.00043572,7.99033e-05,0.000662636,-0.000441533,0.0726202,0.00949517,1028,514,0.216998,-0.629335,54.4603,5.87172,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0270905,0.0662308,-0.0122654,0.000694792,-0.000522181,0.00012374,0.000707246,-0.000534636,0.100311,0.00929678,1035,514,0.231334,-0.623367,54.6569,5.57133,54.349,6.25579
2.12277,37.5618,-5.9665,0.0279879,0.0665851,-0.0124153,0.000745732,-0.000591766,0.000150646,0.00076249,-0.000608524,0.110784,0.00875108,1042,514,0.239536,-0.625412,54.8723,5.24097,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0286731,0.0671556,-0.014003,0.000796528,-0.000643459,0.000164613,0.000815106,-0.000662037,0.112384,0.00890625,1049,514,0.24207,-0.637569,55.1572,4.89602,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0286697,0.0673567,-0.0134653,0.00083164,-0.000669924,0.000169992,0.000850645,-0.000688928,0.111333,0.00922151,1056,514,0.242988,-0.649055,55.489,4.5425,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0291981,0.0678789,-0.0148531,0.000839088,-0.000676038,0.00016318,0.000856463,-0.000693413,0.10608,0.0096268,1063,514,0.244255,-0.656003,55.8366,4.17646,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0296872,0.0686814,-0.0179972,0.000830855,-0.000659742,0.000145694,0.000844962,-0.000673849,0.0965245,0.00961089,1070,514,0.240351,-0.655901,56.1657,3.86911,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0300719,0.0691648,-0.0198729,0.000820863,-0.000622075,0.000118563,0.00083054,-0.000631752,0.0814398,0.00913674,1077,514,0.238591,-0.652194,56.489,3.58252,56.1405,4.26379
6.31033,37.744,-6.24759,0.0305777,0.0690345,-0.0202828,0.000811409,-0.00056285,8.03973e-05,0.000816097,-0.000567537,0.0582375,0.00856555,1084,514,0.242017,-0.647236,56.7958,3.28739,56.442,3.96882
7.00841,37.7727,-6.28656,0.0311558,0.0687513,-0.0200695,0.000796556,-0.000468083,2.93284e-05,0.000797235,-0.000468762,0.0231746,0.00811832,1091,514,0.247837,-0.642459,57.1104,2.96625,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0322459,0.0687784,-0.0194762,0.000766967,-0.000345123,-2.10487e-05,0.000767365,-0.000345521,-0.0189181,0.00820943,1098,514,0.259802,-0.642593,57.4852,2.63196,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0332329,0.0686546,-0.0183314,0.000728966,-0.000216532,-3.95977e-05,0.000730622,-0.000218187,-0.0417827,0.00880177,1105,514,0.272262,-0.645176,57.9278,2.3108,57.55,2.99332
9.1248,37.8728,-6.47262,0.0336882,0.0680461,-0.0156131,0.000698845,-7.91173e-05,-3.12922e-06,0.000698858,-7.91299e-05,-0.00402225,0.00894061,1112,514,0.283672,-0.648189,58.3873,2.01515,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0336943,0.0672957,-0.013703,0.000666453,9.9704e-05,4.25889e-05,0.000669636,9.65215e-05,0.0745877,0.00908949,1119,514,0.28853,-0.650755,58.8077,1.72323,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0334236,0.0675468,-0.0148438,0.000636471,0.000305896,0.000102644,0.000665749,0.000276618,0.27786,0.00926932,1126,514,0.282046,-0.6492,59.1475,1.41493,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0338403,0.0680696,-0.0170471,0.000615614,0.000524339,0.000207238,0.000782181,0.000357773,0.677019,0.00952302,1133,514,0.279519,-0.645564,59.4735,1.08826,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0347869,0.0691197,-0.0217358,0.00061753,0.000742919,0.000329982,0.00101611,0.00034434,0.879276,0.00955832,1140,514,0.275516,-0.645419,59.811,0.772568,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0355304,0.0697892,-0.0257246,0.00062021,0.000915164,0.000426363,0.00121883,0.000316539,0.951905,0.00942585,1147,514,0.271405,-0.646822,60.171,0.466827,59.7621,1.13731
13.3363,38.041,-6.69948,0.0358956,0.0694059,-0.0264683,0.000603437,0.00107157,0.000457057,0.00135101,0.000323996,1.02204,0.00955216,1154,514,0.27246,-0.643383,60.5523,0.188935,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0364478,0.0693924,-0.0284192,0.000577143,0.00118835,0.000419947,0.00140212,0.000363372,1.09994,0.0101356,1161,514,0.271788,-0.63303,60.9713,-0.118957,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0183516,0.062296,-0.0298668,0.000676355,0.00204581,-0.000174623,0.00206772,0.00065444,-1.44594,0.0101465,909,521,0.111038,-0.590337,50.7708,11.0007,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0190191,0.0619118,-0.0277577,0.000675459,0.00168677,-6.12469e-05,0.00169047,0.000671763,-1.51053,0.00986071,916,521,0.122109,-0.583841,50.7296,10.6901,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0200657,0.0621911,-0.0270634,0.000693906,0.00137033,3.66574e-05,0.00137231,0.000691925,1.51681,0.00975496,923,521,0.133726,-0.579523,50.7646,10.3354,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0212964,0.0632878,-0.0271972,0.000715907,0.00109336,8.29117e-05,0.00111077,0.000698497,1.36383,0.010082,930,521,0.14524,-0.58534,50.807,9.96195,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0219933,0.0636953,-0.0245883,0.000724925,0.000822125,0.000128122,0.000910555,0.000636495,0.966679,0.0102847,937,521,0.157749,-0.590032,50.8174,9.63491,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0223529,0.0638556,-0.0220025,0.000719958,0.000569224,0.000186919,0.000846132,0.00044305,0.593764,0.00978158,944,521,0.166857,-0.594168,50.8143,9.34598,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0220357,0.0638953,-0.0188777,0.000712611,0.000354033,0.000250399,0.00084129,0.000225354,0.474702,0.00883493,951,521,0.170375,-0.600967,50.8162,9.09102,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0215695,0.0652755,-0.0212309,0.000694812,0.000208258,0.000303398,0.000840422,6.26473e-05,0.447467,0.00874999,958,521,0.159243,-0.615543,50.9432,8.82408,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0227586,0.0659223,-0.0228504,0.000669267,0.000120226,0.000332364,0.000825824,-3.6331e-05,0.440212,0.00924035,965,521,0.167011,-0.621372,51.1224,8.49415,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0238827,0.0664095,-0.0231987,0.000639655,6.44681e-05,0.000315375,0.000778877,-7.47538e-05,0.41572,0.00940457,972,521,0.17706,-0.62464,51.3015,8.16985,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.02487,0.0664692,-0.0212587,0.000606636,2.10482e-05,0.000257686,0.000703881,-7.6197e-05,0.360854,0.00948676,979,521,0.191295,-0.628578,51.4406,7.86466,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0244142,0.0672039,-0.0194611,0.000586828,-2.94009e-05,0.000209295,0.00065119,-9.37632e-05,0.298341,0.0091761,986,521,0.190195,-0.639341,51.5809,7.57955,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0239503,0.0683658,-0.0188067,0.000589437,-8.23933e-05,0.000190435,0.000639662,-0.000132619,0.257868,0.00935162,993,521,0.186213,-0.653932,51.7621,7.26574,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0239278,0.0692204,-0.0183814,0.000610617,-0.000146976,0.000185107,0.000653427,-0.000189785,0.227272,0.00921029,1000,521,0.186163,-0.658008,51.9316,6.9476,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0244347,0.0694446,-0.018384,0.000629617,-0.000210161,0.000150299,0.000655707,-0.000236251,0.17187,0.00859729,1007,521,0.190638,-0.654214,52.1017,6.63615,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0250147,0.0692318,-0.0192447,0.000636271,-0.000288017,0.000108827,0.000648912,-0.000300658,0.115634,0.0085694,1014,521,0.19398,-0.651638,52.2849,6.36594,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0253752,0.0687067,-0.0189967,0.000639737,-0.000377921,9.39826e-05,0.000648344,-0.000386527,0.0913226,0.00907802,1021,521,0.198015,-0.655389,52.5104,6.11765,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0259505,0.0682537,-0.0156479,0.000662752,-0.000477869,0.000107538,0.000672802,-0.000487919,0.0931861,0.00942428,1028,521,0.211753,-0.653984,52.7536,5.81609,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0269531,0.0687499,-0.0142363,0.00070278,-0.000570993,0.000136486,0.000717241,-0.000585453,0.105555,0.00933742,1035,521,0.224767,-0.653564,52.9565,5.51905,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0281003,0.069107,-0.0144395,0.000753301,-0.000643976,0.000147265,0.000768653,-0.000659329,0.103874,0.00876144,1042,521,0.235337,-0.653658,53.17,5.20056,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0293211,0.0701912,-0.0183134,0.000800026,-0.000696698,0.000144984,0.000813941,-0.000710613,0.0956824,0.00884994,1049,521,0.237382,-0.665681,53.4439,4.85677,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0294121,0.0702141,-0.0170369,0.000829811,-0.000723515,0.000137256,0.000841846,-0.00073555,0.0874599,0.00892982,1056,521,0.241084,-0.67451,53.746,4.51401,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0291756,0.0694009,-0.0144321,0.000836134,-0.000729384,0.000121593,0.000845522,-0.000738772,0.0770537,0.00932538,1063,521,0.245057,-0.676851,54.0573,4.17396,53.7244,4.86144
4.80328,36.9298,-5.79195,0.029431,0.0697147,-0.015374,0.000831207,-0.000715271,9.79602e-05,0.000837387,-0.000721451,0.0630084,0.00922495,1070,521,0.244444,-0.670744,54.385,3.88201,54.0486,4.57775
5.50278,36.9587,-5.84432,0.029846,0.0701906,-0.0171924,0.000826809,-0.00068237,6.73727e-05,0.000829811,-0.000685372,0.0445239,0.00907564,1077,521,0.243062,-0.66196,54.7387,3.59646,54.3958,4.30277
6.20136,36.987,-5.89048,0.0308935,0.0706283,-0.0205644,0.000821397,-0.000630778,2.76746e-05,0.000821925,-0.000631305,0.0190482,0.00834941,1084,521,0.24409,-0.651843,55.0836,3.30407,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0316755,0.0705367,-0.0223728,0.000808328,-0.00054912,-2.24979e-05,0.0008087,-0.000549493,-0.0165676,0.00784207,1091,521,0.2467,-0.64737,55.4023,2.99691,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0322757,0.0703304,-0.0212379,0.000782649,-0.000446383,-6.99698e-05,0.00078662,-0.000450354,-0.0566867,0.00784628,1098,521,0.255264,-0.652228,55.7432,2.65561,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0326773,0.0702122,-0.0191255,0.000752712,-0.000344357,-8.71873e-05,0.000759597,-0.000351243,-0.0788137,0.00857968,1105,521,0.26438,-0.659899,56.147,2.31007,55.7734,3.00894
9.00791,37.1132,-6.09565,0.032966,0.069144,-0.0144714,0.000729148,-0.000239513,-5.86814e-05,0.00073269,-0.000243055,-0.0602861,0.00879927,1112,521,0.279393,-0.663891,56.5804,2.00203,56.2102,2.69405
9.71099,37.143,-6.14642,0.0333226,0.0681739,-0.0116748,0.000701864,-0.000106765,-2.64379e-05,0.000702728,-0.000107629,-0.0326483,0.00879707,1119,521,0.29023,-0.664594,56.9681,1.71641,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0335709,0.0678621,-0.0118276,0.000671336,4.65938e-05,1.11332e-05,0.000671534,4.63954e-05,0.0178129,0.00874204,1126,521,0.291925,-0.663944,57.3162,1.42728,56.9435,2.10331
11.11,37.1969,-6.21412,0.0342165,0.0685963,-0.0146222,0.000641197,0.000210394,8.1731e-05,0.000656181,0.000195409,0.181327,0.00904167,1133,521,0.290115,-0.661494,57.6416,1.1068,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0349594,0.069544,-0.0185556,0.000631273,0.000380655,0.000177091,0.000722905,0.000289023,0.477496,0.00924317,1140,521,0.286067,-0.658748,57.991,0.796051,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0357358,0.0705127,-0.0230968,0.000631817,0.00052316,0.00026702,0.000849979,0.000304998,0.685036,0.00937503,1147,521,0.280626,-0.656733,58.3388,0.497726,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0360745,0.0706657,-0.0259461,0.000626753,0.000660557,0.000307488,0.000951607,0.000335702,0.812855,0.00938966,1154,521,0.275542,-0.653681,58.6917,0.220576,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0365296,0.0709441,-0.0292934,0.000615972,0.000770973,0.00028765,0.00099138,0.000395565,0.916987,0.0101656,1161,521,0.270093,-0.648234,59.1056,-0.076242,58.6823,0.60325
