 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.112493,-0.151371,0.0297747,-0.00225444,0.000747613,-0.00085596,0.000974518,-0.00248134,-1.31167,0.00910546,1035,493,1.25693,1.53616,60.9607,7.69902,59.8624,6.24319
2.46789,39.8578,-7.1595,0.111231,-0.151736,0.0286014,-0.00226498,0.000657753,-0.0007928,0.000858952,-0.00246618,-1.32226,0.00931849,1042,493,1.24085,1.54493,61.2585,7.37173,60.1706,5.91285
3.16667,39.8904,-7.20693,0.10982,-0.153135,0.0280016,-0.00226454,0.000545023,-0.000752101,0.000733686,-0.00245321,-1.32502,0.010309,1049,493,1.22504,1.55815,61.5455,7.02527,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.125172,-0.143667,0.0259275,-0.0012632,0.000863516,-0.00156367,0.00169114,-0.00209083,-1.084,0.00947002,979,500,1.37957,1.46859,57.4943,10.0338,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.124947,-0.144889,0.0271653,-0.001443,0.000865602,-0.00144719,0.00156245,-0.00213986,-1.12204,0.00940415,986,500,1.37998,1.48751,57.6693,9.73984,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.124256,-0.144886,0.026462,-0.00162284,0.000925163,-0.00132735,0.00149098,-0.00218865,-1.16784,0.00949608,993,500,1.37062,1.49784,57.8674,9.42183,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.122535,-0.14549,0.0272769,-0.00179615,0.000996488,-0.00124486,0.00147084,-0.0022705,-1.20674,0.00930188,1000,500,1.35465,1.50679,58.0291,9.13004,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.12058,-0.145753,0.0246396,-0.00197768,0.00105727,-0.00119717,0.00147265,-0.00239306,-1.23682,0.00893686,1007,500,1.32803,1.50746,58.1729,8.84659,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.118355,-0.147183,0.0259326,-0.0021257,0.00107827,-0.0011459,0.00144591,-0.00249334,-1.26034,0.00873824,1014,500,1.30861,1.50888,58.3468,8.57014,57.1839,7.14984
0.262079,39.001,-6.61661,0.116395,-0.149049,0.0285882,-0.002235,0.00106779,-0.00107499,0.00138685,-0.00255406,-1.28227,0.00886464,1021,500,1.29541,1.51277,58.581,8.29083,57.4413,6.84807
0.958699,39.0308,-6.66642,0.114951,-0.150735,0.0304691,-0.00230435,0.00107387,-0.000998818,0.00134709,-0.00257757,-1.30379,0.00909383,1028,500,1.28546,1.52387,58.8489,8.00467,57.7261,6.54712
1.65412,39.0591,-6.70892,0.113744,-0.15161,0.0308943,-0.00234672,0.00105611,-0.000913106,0.00128565,-0.00257626,-1.32452,0.00921332,1035,500,1.27402,1.53683,59.0993,7.70737,57.9888,6.24729
2.35031,39.0885,-6.75184,0.112254,-0.151958,0.030872,-0.00236421,0.00101321,-0.000843221,0.00121202,-0.00256303,-1.33924,0.00919436,1042,500,1.25849,1.54462,59.3574,7.38453,58.2612,5.92572
3.04828,39.1206,-6.79911,0.110637,-0.152708,0.0305674,-0.00237872,0.000949584,-0.000792955,0.00112885,-0.00255798,-1.34846,0.00984094,1049,500,1.24115,1.55231,59.6405,7.03686,58.5597,5.56977
3.74685,39.1531,-6.84617,0.108203,-0.154022,0.0315434,-0.00241637,0.000878415,-0.000749483,0.00104089,-0.00257885,-1.35731,0.0108124,1056,500,1.2189,1.56266,59.9203,6.684,58.8652,5.20532
4.44448,39.1834,-6.88725,0.105952,-0.15485,0.0313206,-0.0024768,0.000768948,-0.000680666,0.00090591,-0.00261377,-1.37223,0.0108308,1063,500,1.19552,1.56514,60.1869,6.35511,59.1537,4.86178
5.1428,39.213,-6.92871,0.103768,-0.155311,0.0307147,-0.00256967,0.000618819,-0.000598019,0.00072729,-0.00267814,-1.39136,0.0105267,1070,500,1.17164,1.57096,60.4636,6.03268,59.4512,4.53391
5.84338,39.2421,-6.97688,0.102286,-0.1553,0.0260404,-0.00268491,0.000425624,-0.000538632,0.000516255,-0.00277554,-1.4041,0.00945041,1077,500,1.14437,1.57671,60.7876,5.75983,59.7831,4.2478
6.54415,39.2724,-7.02302,0.101034,-0.157349,0.0263306,-0.0028134,0.000212034,-0.000509864,0.000295648,-0.00289702,-1.40825,0.0090177,1084,500,1.13265,1.59751,61.1068,5.45939,60.115,3.92812
7.2459,39.3044,-7.07023,0.100155,-0.159168,0.0261835,-0.00296085,-7.50927e-06,-0.00049623,7.36394e-05,-0.00304199,-1.4087,0.00883594,1091,500,1.12344,1.62115,61.4431,5.12631,60.4595,3.58145
7.95053,39.338,-7.12592,0.098997,-0.160428,0.0277522,-0.00310459,-0.000219981,-0.000443592,-0.000153307,-0.00317126,-1.42161,0.00845139,1098,500,1.11581,1.634,61.8166,4.78828,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0964622,-0.161207,0.0308799,-0.00323976,-0.000404205,-0.000344635,-0.000362919,-0.00328105,-1.45157,0.00878481,1105,500,1.09827,1.63615,62.2486,4.48434,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.12669,-0.138259,0.0353113,-0.000961159,0.00159729,-0.0015751,0.00234719,-0.00171106,-1.12645,0.00984469,951,507,1.41859,1.41736,55.2568,11.1508,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.126906,-0.138952,0.0318973,-0.00101062,0.00149644,-0.0015339,0.00222387,-0.00173804,-1.12797,0.0098298,958,507,1.41272,1.42536,55.4458,10.8955,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.126928,-0.14016,0.0312668,-0.00109527,0.00139009,-0.00151369,0.00210585,-0.00181103,-1.12909,0.00990736,965,507,1.41164,1.42861,55.5705,10.5898,54.333,9.2489
-4.66821,38.065,-6.02296,0.127484,-0.141479,0.029071,-0.00122887,0.0013039,-0.00149277,0.00199509,-0.00192005,-1.13716,0.00972984,972,507,1.41233,1.4378,55.6659,10.2675,54.418,8.89929
-3.98389,38.0877,-6.04151,0.127086,-0.143052,0.0277373,-0.00139445,0.00124887,-0.00147335,0.0019065,-0.00205207,-1.15099,0.00983147,979,507,1.40511,1.45436,55.7685,9.98912,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.126166,-0.144318,0.0288472,-0.00156509,0.00121285,-0.00140361,0.00179856,-0.0021508,-1.17548,0.00980834,986,507,1.39816,1.47007,55.9186,9.71296,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.124695,-0.144339,0.0284401,-0.00173061,0.00123175,-0.00132063,0.00173499,-0.00223386,-1.20672,0.00989752,993,507,1.38159,1.47677,56.1006,9.39667,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.122743,-0.144584,0.0285402,-0.00188642,0.00126537,-0.00125914,0.00170662,-0.00232767,-1.23373,0.00951007,1000,507,1.3614,1.4841,56.2538,9.09251,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.121249,-0.144992,0.0260836,-0.00204975,0.00129376,-0.00122424,0.00169409,-0.00245008,-1.25475,0.00906252,1007,507,1.33989,1.49011,56.4028,8.80082,55.21,7.4025
-0.539042,38.2139,-6.19721,0.119596,-0.14646,0.0269988,-0.002194,0.0012944,-0.00118467,0.00165868,-0.00255828,-1.27248,0.00902592,1014,507,1.32528,1.49829,56.5847,8.54117,55.4095,7.12524
0.154917,38.241,-6.24186,0.117641,-0.148608,0.0303279,-0.00230829,0.00128043,-0.00112611,0.00160453,-0.00263239,-1.29057,0.00914066,1021,507,1.3138,1.50661,56.8154,8.29135,55.6645,6.85438
0.849777,38.2693,-6.28749,0.116008,-0.150773,0.0334701,-0.00238436,0.00129174,-0.00106082,0.0015759,-0.00266851,-1.30907,0.0092862,1028,507,1.30514,1.52206,57.0617,8.0139,55.9315,6.56191
1.54184,38.2954,-6.31937,0.114742,-0.152035,0.034247,-0.00243075,0.001296,-0.000982144,0.00153899,-0.00267374,-1.32826,0.00930264,1035,507,1.2942,1.53486,57.2674,7.7188,56.1504,6.25761
2.23456,38.3227,-6.35135,0.113283,-0.152193,0.0340728,-0.00245731,0.00128956,-0.000909598,0.00149871,-0.00266645,-1.3448,0.0089908,1042,507,1.27863,1.53963,57.4809,7.38896,56.3778,5.92914
2.93092,38.3536,-6.39525,0.111246,-0.15237,0.0345539,-0.00248499,0.00126883,-0.000848697,0.00145179,-0.00266795,-1.35846,0.00936775,1049,507,1.25887,1.54071,57.7443,7.04014,56.6619,5.58061
3.63007,38.3865,-6.4476,0.109307,-0.153059,0.033533,-0.00253245,0.00123886,-0.000793329,0.00139895,-0.00269254,-1.37168,0.010047,1056,507,1.23642,1.54906,58.0529,6.696,56.9882,5.22712
4.32881,38.4184,-6.49586,0.107202,-0.15367,0.0321313,-0.00259666,0.00118058,-0.00071993,0.00131314,-0.00272922,-1.3887,0.0101278,1063,507,1.21136,1.55484,58.3514,6.35802,57.3055,4.87722
5.02705,38.4485,-6.53988,0.104973,-0.1541,0.0293391,-0.00268082,0.00109192,-0.000629682,0.00119424,-0.00278314,-1.40971,0.0102823,1070,507,1.18136,1.56437,58.6406,6.03996,57.6129,4.54878
5.72499,38.4763,-6.58057,0.102992,-0.155185,0.0283347,-0.00277819,0.000966942,-0.000547793,0.00104542,-0.00285667,-1.4285,0.00937465,1077,507,1.15865,1.57705,58.9233,5.7566,57.9138,4.25235
6.4231,38.5046,-6.61936,0.1016,-0.157047,0.0271865,-0.00288933,0.00081392,-0.000491745,0.000878105,-0.00295352,-1.44101,0.00891629,1084,507,1.1418,1.59604,59.2124,5.46641,58.2151,3.9387
7.12247,38.5345,-6.66043,0.100291,-0.15845,0.02617,-0.00302102,0.000641254,-0.000456833,0.000697379,-0.00307715,-1.44855,0.00845051,1091,507,1.12598,1.61239,59.5197,5.14806,58.5338,3.60429
7.82622,38.5673,-6.71581,0.09873,-0.160181,0.0281669,-0.00315174,0.00045883,-0.000405449,0.0005038,-0.00319671,-1.46033,0.00822616,1098,507,1.11554,1.62608,59.8866,4.82977,58.9186,3.27351
8.53558,38.6027,-6.79,0.0968991,-0.161216,0.0304304,-0.00327708,0.000292118,-0.000328529,0.000322106,-0.00330706,-1.47977,0.00857422,1105,507,1.10287,1.63466,60.3344,4.52675,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0934318,-0.162422,0.0342719,-0.00339463,0.000167216,-0.000234404,0.000182576,-0.00340999,-1.50536,0.00886486,1112,507,1.07794,1.64082,60.7629,4.23579,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0891659,-0.162788,0.0348944,-0.00351574,9.55897e-05,-0.000118119,9.94491e-05,-0.0035196,-1.53813,0.00900836,1119,507,1.03651,1.63607,61.1413,3.94439,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0852192,-0.162657,0.0327243,-0.00362419,8.50526e-05,1.98325e-05,8.51586e-05,-0.00362429,1.56545,0.00914621,1126,507,0.990828,1.63332,61.4342,3.64689,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0829816,-0.162257,0.0280763,-0.00369489,9.20307e-05,0.000177593,0.000100341,-0.0037032,1.52404,0.00920349,1133,507,0.955725,1.6334,61.741,3.34306,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.136556,-0.13427,0.0286635,-0.0011031,0.00219673,-0.00154619,0.00280799,-0.00171437,-1.19432,0.00966018,923,514,1.50709,1.38364,53.4541,12.2853,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.13568,-0.133546,0.0276314,-0.00107542,0.00204127,-0.00156445,0.00269108,-0.00172523,-1.17712,0.0106615,930,514,1.49507,1.38112,53.5154,11.8953,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.133626,-0.134394,0.0323131,-0.00105941,0.00190769,-0.00155766,0.00257523,-0.00172696,-1.16592,0.010862,937,514,1.48441,1.38879,53.5115,11.5493,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.131415,-0.135919,0.0364921,-0.00106301,0.001816,-0.00151682,0.00246764,-0.00171466,-1.16502,0.0107354,944,514,1.47133,1.39887,53.5237,11.2827,52.2508,10.0165
-6.823,37.2365,-5.57179,0.129407,-0.137802,0.0395036,-0.00108543,0.00173631,-0.00146385,0.00235852,-0.00170765,-1.16888,0.00965108,951,514,1.4579,1.41061,53.5437,11.063,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.129556,-0.139133,0.0371379,-0.00112671,0.00168266,-0.00141735,0.00227348,-0.00171753,-1.17585,0.00935549,958,514,1.45409,1.41953,53.6816,10.8351,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.129589,-0.140174,0.0356284,-0.0011999,0.00161139,-0.00138386,0.00217828,-0.00176679,-1.182,0.0094824,965,514,1.45102,1.42332,53.8189,10.5195,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.130114,-0.141075,0.0312822,-0.00131858,0.0015473,-0.00136592,0.00209402,-0.0018653,-1.19007,0.00975593,972,514,1.4461,1.43402,53.9654,10.209,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.12927,-0.142046,0.0291501,-0.00147093,0.00149779,-0.0013633,0.00202884,-0.00200199,-1.19934,0.00989214,979,514,1.43224,1.44435,54.0923,9.92903,52.824,8.552
-3.3953,37.3602,-5.71599,0.127546,-0.143127,0.0299422,-0.00163087,0.00145548,-0.00132785,0.00194813,-0.00212352,-1.21553,0.00975076,986,514,1.41629,1.45391,54.2321,9.66505,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.125476,-0.14355,0.0305871,-0.00178339,0.00145413,-0.00127825,0.00189797,-0.00222723,-1.2366,0.00992352,993,514,1.39628,1.45894,54.3944,9.36717,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.123664,-0.143732,0.0302792,-0.00192617,0.00146295,-0.0012395,0.00186789,-0.00233111,-1.25503,0.00965301,1000,514,1.37657,1.46374,54.549,9.06049,53.3375,7.67473
-1.33104,37.436,-5.80663,0.122342,-0.144551,0.0295335,-0.00208041,0.00146747,-0.00122217,0.00184773,-0.00246067,-1.26916,0.00917175,1007,514,1.36105,1.47393,54.7016,8.76698,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.120844,-0.146195,0.0299893,-0.00223006,0.00145327,-0.00120209,0.00181086,-0.00258766,-1.28165,0.00930529,1014,514,1.34692,1.48675,54.8697,8.50783,53.685,7.09412
0.0496949,37.4852,-5.87469,0.118894,-0.148461,0.0321207,-0.00235769,0.00143517,-0.00116529,0.00176457,-0.0026871,-1.2953,0.00960399,1021,514,1.33257,1.49894,55.0785,8.27162,53.9162,6.83306
0.742333,37.5118,-5.91421,0.116918,-0.150809,0.0356216,-0.00244707,0.00144497,-0.00111945,0.00174398,-0.00274608,-1.30978,0.00979827,1028,514,1.32133,1.51642,55.2951,8.00057,54.1576,6.54668
1.43204,37.5358,-5.93958,0.115369,-0.152208,0.0371209,-0.00250389,0.00145674,-0.00105483,0.00172015,-0.00276731,-1.32608,0.00971785,1035,514,1.3093,1.53175,55.4691,7.71619,54.349,6.25579
2.12277,37.5618,-5.9665,0.113971,-0.152415,0.0378856,-0.00254414,0.00146858,-0.000986924,0.00169818,-0.00277373,-1.34222,0.00919145,1042,514,1.29672,1.5376,55.6606,7.38463,54.5551,5.92963
2.81793,37.5923,-6.00845,0.111959,-0.152399,0.038201,-0.00258583,0.00147502,-0.000921811,0.00167447,-0.00278529,-1.35771,0.00939928,1049,514,1.27677,1.5371,55.916,7.03012,54.8307,5.57708
3.51678,37.6256,-6.06243,0.110039,-0.152737,0.0364775,-0.00264073,0.00147734,-0.000859393,0.00164949,-0.00281288,-1.3731,0.00959273,1056,514,1.25264,1.54413,56.2322,6.67752,55.1632,5.21807
4.2163,37.6595,-6.11638,0.108112,-0.152853,0.0324734,-0.00270495,0.0014619,-0.000783083,0.0016042,-0.00284725,-1.39103,0.00989483,1063,514,1.22257,1.55109,56.5593,6.32049,55.5036,4.84949
4.91463,37.6889,-6.1637,0.105731,-0.153354,0.0292454,-0.00277809,0.00142232,-0.000686296,0.00153161,-0.00288738,-1.41288,0.009869,1070,514,1.18989,1.56145,56.8599,6.02877,55.8234,4.54504
5.6129,37.7167,-6.20853,0.10348,-0.154517,0.0286961,-0.00285643,0.00135055,-0.000585468,0.0014305,-0.00293639,-1.43507,0.00935422,1077,514,1.16559,1.57344,57.1553,5.76094,56.1405,4.26379
6.31033,37.744,-6.24759,0.101535,-0.156462,0.0284079,-0.00294633,0.00125115,-0.000503628,0.00131073,-0.00300592,-1.45304,0.00863867,1084,514,1.1454,1.58865,57.4378,5.49123,56.442,3.96882
7.00841,37.7727,-6.28656,0.0996037,-0.158549,0.0290498,-0.00305588,0.00113007,-0.000443071,0.00117645,-0.00310226,-1.46649,0.00805586,1091,514,1.12784,1.60415,57.7271,5.19348,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0978273,-0.160613,0.0313452,-0.00316773,0.000990495,-0.000380566,0.00102504,-0.00320227,-1.48028,0.00799139,1098,514,1.11614,1.61988,58.071,4.87774,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0959574,-0.162308,0.0334774,-0.00327935,0.000853135,-0.000312528,0.000876637,-0.00330285,-1.49574,0.00855702,1105,514,1.10293,1.63614,58.4836,4.56432,57.55,2.99332
9.1248,37.8728,-6.47262,0.0934902,-0.162703,0.0335146,-0.00338779,0.000744442,-0.000238533,0.000758166,-0.00340152,-1.51333,0.00878125,1112,514,1.07788,1.64188,58.9176,4.26528,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0900043,-0.1626,0.0326183,-0.0034983,0.00067875,-0.000149993,0.000684129,-0.00350368,-1.53495,0.00897527,1119,514,1.04012,1.63661,59.3066,3.96887,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0863484,-0.162487,0.0307106,-0.00360092,0.000666436,-4.2286e-05,0.000666855,-0.00360134,-1.56089,0.00913169,1126,514,0.998018,1.63313,59.6137,3.67032,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0840894,-0.162747,0.0279676,-0.00367769,0.000686425,8.45517e-05,0.000688062,-0.00367932,1.55143,0.00935312,1133,514,0.967932,1.63552,59.914,3.36203,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0819949,-0.162461,0.0254903,-0.00372902,0.000781887,0.000212032,0.000791831,-0.00373896,1.52393,0.00950509,1140,514,0.939994,1.63482,60.2183,3.0522,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0797841,-0.161474,0.0218794,-0.00378122,0.000931647,0.000306627,0.000951513,-0.00380108,1.5061,0.00943747,1147,514,0.907557,1.63027,60.5484,2.74018,59.7621,1.13731
13.3363,38.041,-6.69948,0.07728,-0.16114,0.0221158,-0.00383699,0.0011005,0.000378436,0.00112933,-0.00386583,1.49474,0.00967938,1154,514,0.882767,1.6239,60.9,2.45189,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0748066,-0.161439,0.022618,-0.00387374,0.00130785,0.000431693,0.00134357,-0.00390946,1.48824,0.0104009,1161,514,0.859137,1.62681,61.286,2.14546,60.5506,0.544963
-10.983,36.3643,-5.16411,0.138881,-0.133879,0.0327041,-0.0010966,0.00200092,-0.00163479,0.00270409,-0.00179978,-1.16459,0.010433,909,521,1.54236,1.38038,51.87,12.8339,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.137475,-0.13455,0.0335332,-0.00115301,0.00187791,-0.00157219,0.00254612,-0.00182122,-1.16891,0.0101993,916,521,1.52964,1.38127,51.8116,12.5399,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.136636,-0.134228,0.0305907,-0.00116068,0.00182975,-0.00153488,0.00247732,-0.00180825,-1.17155,0.010327,923,521,1.51393,1.37687,51.8353,12.208,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.136281,-0.133462,0.0297688,-0.0011555,0.00177276,-0.00150824,0.00241065,-0.00179338,-1.17068,0.0108768,930,521,1.50794,1.36827,51.8643,11.8466,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.135405,-0.13398,0.0334424,-0.00115565,0.00172341,-0.00148068,0.00234899,-0.00178123,-1.17105,0.011103,937,521,1.50709,1.37545,51.858,11.5218,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.133799,-0.135661,0.038912,-0.00116635,0.00170221,-0.00144319,0.00230262,-0.00176676,-1.17655,0.0105222,944,521,1.50327,1.38993,51.831,11.2395,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.132169,-0.137748,0.0421958,-0.00118756,0.00168777,-0.00139727,0.00225491,-0.0017547,-1.18522,0.00938752,951,521,1.49442,1.40528,51.8204,11.0052,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.13182,-0.139105,0.0388502,-0.00122059,0.00168583,-0.00134544,0.00221303,-0.0017478,-1.19734,0.00913989,958,521,1.48317,1.4147,51.9516,10.7745,50.675,9.4643
-5.55107,36.5356,-5.27144,0.131799,-0.140259,0.0361662,-0.00127985,0.00166352,-0.00129978,0.00215532,-0.00177165,-1.20907,0.00955623,965,521,1.47671,1.42291,52.1214,10.4715,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.13176,-0.141234,0.0328928,-0.0013791,0.0016418,-0.0012779,0.00210985,-0.00184716,-1.2197,0.00971965,972,521,1.46841,1.43737,52.2946,10.1713,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.130213,-0.142226,0.0320013,-0.0015126,0.0016203,-0.00127812,0.00207557,-0.00196787,-1.22861,0.00988332,979,521,1.45033,1.44302,52.4134,9.88935,51.139,8.51518
-3.49395,36.6099,-5.36171,0.128034,-0.143234,0.0337061,-0.00165634,0.00159221,-0.00125991,0.00202357,-0.0020877,-1.24093,0.00957502,986,521,1.43198,1.44666,52.5374,9.62545,51.287,8.24186
-2.80578,36.6361,-5.39739,0.126078,-0.143575,0.034815,-0.00179283,0.00158556,-0.00123093,0.00198648,-0.00219375,-1.25593,0.0096829,993,521,1.41436,1.44618,52.7038,9.3258,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.124815,-0.144035,0.0351943,-0.00192289,0.00158031,-0.00120805,0.0019565,-0.00229908,-1.26891,0.0096536,1000,521,1.40205,1.45441,52.8617,9.02192,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.12367,-0.145243,0.0351043,-0.00207121,0.00156988,-0.00120554,0.00193284,-0.00243417,-1.27835,0.00914297,1007,521,1.39001,1.47078,53.0163,8.727,51.8102,7.33365
-0.743551,36.709,-5.48118,0.122063,-0.146395,0.0334214,-0.00222953,0.00154603,-0.00120465,0.00189765,-0.00258115,-1.2868,0.00906679,1014,521,1.36947,1.47996,53.1795,8.47218,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.119682,-0.148197,0.033529,-0.00237465,0.00152274,-0.00119136,0.00185806,-0.00270998,-1.29643,0.00945868,1021,521,1.34565,1.48693,53.3781,8.23905,52.2087,6.79537
0.639223,36.7608,-5.55807,0.117621,-0.150506,0.0372725,-0.00248303,0.00152599,-0.00116817,0.00184154,-0.00279858,-1.30697,0.00970379,1028,521,1.3341,1.50538,53.5946,7.95599,52.4514,6.49968
1.3285,36.7843,-5.58451,0.115856,-0.152073,0.0401873,-0.00255788,0.00153717,-0.0011225,0.00182467,-0.00284538,-1.32006,0.00967019,1035,521,1.32345,1.52029,53.7679,7.67968,52.6464,6.21891
2.01832,36.8094,-5.61055,0.114403,-0.152939,0.0424392,-0.00261823,0.00155703,-0.00106694,0.00181387,-0.00287507,-1.33456,0.00912535,1042,521,1.31422,1.53137,53.9521,7.36386,52.8479,5.90639
2.71159,36.8386,-5.64775,0.113059,-0.152652,0.0404064,-0.00267825,0.00158032,-0.00100716,0.0018065,-0.00290444,-1.34989,0.00916468,1049,521,1.29511,1.53328,54.198,7.0136,53.1035,5.55604
3.40795,36.8697,-5.69473,0.111491,-0.152878,0.0385319,-0.00274333,0.00160714,-0.000946647,0.0018042,-0.00294039,-1.36556,0.00913005,1056,521,1.27419,1.53967,54.4887,6.67291,53.4066,5.20994
4.10537,36.9013,-5.74337,0.109602,-0.153285,0.0354544,-0.00280913,0.00162711,-0.000872276,0.00179246,-0.00297448,-1.38346,0.00946337,1063,521,1.24694,1.54804,54.7923,6.33659,53.7244,4.86144
4.80328,36.9298,-5.79195,0.106977,-0.153725,0.0327819,-0.00287314,0.00162893,-0.000771465,0.00175746,-0.00300166,-1.40571,0.00935648,1070,521,1.21313,1.55855,55.0939,6.06179,54.0486,4.57775
5.50278,36.9587,-5.84432,0.104371,-0.155072,0.0317773,-0.00293421,0.00160259,-0.000656242,0.0016956,-0.00302723,-1.42999,0.00925807,1077,521,1.18402,1.57452,55.4164,5.80185,54.3958,4.30277
6.20136,36.987,-5.89048,0.101583,-0.156908,0.0313229,-0.00300292,0.00155261,-0.000553965,0.00161901,-0.00306932,-1.45151,0.0084434,1084,521,1.15473,1.59102,55.7188,5.5362,54.7257,4.01482
6.89874,37.0151,-5.92942,0.099129,-0.159108,0.0320656,-0.0030886,0.00148396,-0.000469531,0.00153167,-0.00313632,-1.46952,0.00788439,1091,521,1.1321,1.60975,56.0016,5.24614,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0970006,-0.16107,0.0341179,-0.00317785,0.00139531,-0.000389448,0.00142824,-0.00321078,-1.48645,0.00775771,1098,521,1.11618,1.62556,56.314,4.91515,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0951305,-0.162534,0.0355051,-0.00327032,0.00129905,-0.000316909,0.00132092,-0.00329219,-1.50188,0.00843586,1105,521,1.10103,1.6394,56.6962,4.57747,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0932903,-0.162514,0.0339353,-0.00336395,0.00121553,-0.000249011,0.00122903,-0.00337745,-1.51663,0.00870937,1112,521,1.0781,1.63952,57.1171,4.26771,56.2102,2.69405
9.71099,37.143,-6.14642,0.0910106,-0.161646,0.0305841,-0.00346117,0.00116072,-0.000176851,0.00116748,-0.00346793,-1.53261,0.0087805,1119,521,1.04585,1.63091,57.4869,3.97671,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0881016,-0.16102,0.0271306,-0.00355911,0.00114786,-9.36014e-05,0.00114972,-0.00356097,-1.55092,0.0087058,1126,521,1.00698,1.62471,57.8077,3.68772,56.9435,2.10331
11.11,37.1969,-6.21412,0.0854183,-0.161933,0.0266334,-0.00364639,0.00117193,2.21432e-06,0.00117193,-0.00364639,1.57034,0.00902179,1133,521,0.978722,1.62878,58.0968,3.38851,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0829151,-0.16253,0.0263005,-0.00371829,0.00126855,0.000101183,0.0012706,-0.00372035,1.55052,0.00933945,1140,521,0.952648,1.63061,58.4092,3.09392,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0808337,-0.161977,0.023121,-0.00378855,0.00141766,0.000183384,0.00142411,-0.003795,1.53563,0.00942944,1147,521,0.922751,1.63094,58.7268,2.79881,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0784685,-0.161512,0.0215799,-0.00385849,0.00158871,0.000248875,0.00160006,-0.00386984,1.52523,0.0094635,1154,521,0.894448,1.62788,59.0512,2.51459,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0761432,-0.161743,0.0209182,-0.00391078,0.00179308,0.000295754,0.00180837,-0.00392608,1.51913,0.0103047,1161,521,0.869084,1.63162,59.4342,2.21723,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0733291,-0.16241,0.0226705,-0.00393076,0.0020328,0.00033061,0.00205107,-0.00394903,1.51558,0.0101834,1168,521,0.845474,1.63889,59.8392,1.88581,59.118,0.27382
15.3323,37.3687,-6.45335,0.0699415,-0.162181,0.0214868,-0.00389635,0.0022818,0.000388618,0.00230615,-0.0039207,1.50822,0.0099448,1175,521,0.80778,1.64355,60.2665,1.53027,59.5785,-0.0761078
