 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0296715,0.00514357,-0.0040906,-0.00019306,5.42335e-05,-0.000142663,0.000119376,-0.000258202,-1.14245,0.00843452,1035,493,0.290861,-0.000848971,60.175,6.16019,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0293647,0.00510177,-0.00451043,-0.000139295,-7.16113e-05,-8.42025e-06,-7.05795e-05,-0.000140327,-1.44887,0.00852475,1042,493,0.286291,0.00400034,60.4806,5.82768,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0297284,0.00574253,-0.00779288,-4.91352e-05,-0.000214177,9.17561e-05,-8.25075e-06,-0.000255061,0.41917,0.00934754,1049,493,0.281229,0.00437853,60.7889,5.46462,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0312367,0.00794255,-0.0210804,6.38804e-06,0.000528022,-0.000296365,0.000661994,-0.000127583,-1.14624,0.00859173,979,500,0.26876,-0.021011,56.6222,8.59478,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0315278,0.00749533,-0.0186726,-9.15502e-05,0.000429287,-0.000333243,0.000591797,-0.00025406,-1.11707,0.0086122,986,500,0.277018,-0.0153356,56.7996,8.29362,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0315644,0.00802304,-0.018615,-0.000163381,0.000317773,-0.000370296,0.00051878,-0.000364388,-1.07348,0.00865255,993,500,0.276797,-0.0150849,57.003,7.97224,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0307108,0.00802301,-0.0184942,-0.000202635,0.000219805,-0.000381805,0.000444921,-0.000427751,-1.03805,0.00852092,1000,500,0.267686,-0.00875882,57.1735,7.67414,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0298075,0.00804475,-0.0205732,-0.000230268,8.08398e-05,-0.000399051,0.000353584,-0.000503012,-0.971243,0.00828655,1007,500,0.252756,-0.00208584,57.3258,7.37689,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0298306,0.00723054,-0.0187602,-0.000241313,-4.4516e-05,-0.000384301,0.000253784,-0.000539613,-0.910728,0.0081586,1014,500,0.257136,0.00258418,57.5208,7.08294,57.1839,7.14984
0.262079,39.001,-6.61661,0.0301772,0.00660769,-0.0145969,-0.000234158,-0.000155901,-0.000329414,0.000136701,-0.000526759,-0.844512,0.00828739,1021,500,0.270695,-0.000780429,57.7754,6.77964,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0301688,0.00544965,-0.00829868,-0.000204208,-0.000264997,-0.000236434,3.77787e-06,-0.000472982,-0.721472,0.00840984,1028,500,0.286106,-0.000167027,58.0505,6.47493,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0298239,0.00475988,-0.00539824,-0.000162903,-0.00037959,-0.000109374,-0.000117295,-0.000425198,-0.395066,0.00835326,1035,500,0.289569,0.00459348,58.3052,6.17208,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0294405,0.00443543,-0.00458209,-0.000102253,-0.000489267,3.02546e-06,-0.00010223,-0.000489291,0.00781681,0.00819032,1042,500,0.287406,0.00864988,58.5724,5.8496,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0294984,0.00458712,-0.00517656,-1.83241e-05,-0.000600068,8.68642e-05,-5.63081e-06,-0.000612761,0.145101,0.00865034,1049,500,0.286126,0.00910679,58.8723,5.49271,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0293647,0.00526955,-0.00720246,7.22032e-05,-0.000688894,0.000153923,0.000102154,-0.000718845,0.192179,0.00937527,1056,500,0.27916,0.00460918,59.1794,5.1275,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0290908,0.0058012,-0.0090142,0.000122144,-0.000774655,0.000209557,0.000168695,-0.000821206,0.218592,0.00919719,1063,500,0.271356,-0.00133664,59.4678,4.78681,59.1537,4.86178
5.1428,39.213,-6.92871,0.0290726,0.00658177,-0.0121976,0.000151181,-0.000851492,0.000238366,0.000204963,-0.000905275,0.221912,0.0087973,1070,500,0.262496,-0.00560902,59.7696,4.46093,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0291977,0.00669055,-0.0147184,0.000182796,-0.000917535,0.000233298,0.000230217,-0.000964956,0.200533,0.00805202,1077,500,0.25683,-0.00206597,60.106,4.17992,59.7831,4.2478
6.54415,39.2724,-7.02302,0.029128,0.00685656,-0.0161595,0.00021874,-0.000966135,0.000190685,0.000248671,-0.000996066,0.155697,0.00804433,1084,500,0.251909,-0.00134607,60.439,3.86236,60.115,3.92812
7.2459,39.3044,-7.07023,0.0288821,0.00678011,-0.0170041,0.000251989,-0.00103614,0.000125638,0.000264128,-0.00104828,0.0963255,0.00841957,1091,500,0.246777,0.000525734,60.782,3.51904,60.4595,3.58145
7.95053,39.338,-7.12592,0.0292669,0.00643795,-0.015788,0.000257886,-0.00116365,4.73564e-05,0.000259462,-0.00116523,0.0332644,0.00849836,1098,500,0.25347,0.00199147,61.171,3.17603,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0309592,0.00618944,-0.0158286,0.000233709,-0.00136183,-2.75654e-05,0.000234185,-0.00136231,-0.0172697,0.0090188,1105,500,0.270116,0.00487244,61.6499,2.87549,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0294849,0.0076879,-0.0201907,0.000246773,0.000651505,-1.71735e-05,0.000652232,0.000246046,-1.52847,0.00902266,951,507,0.25484,-0.00436738,54.3685,9.79003,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0294107,0.00835814,-0.0205571,0.000191087,0.000573209,-3.4734e-05,0.000576341,0.000187955,-1.48088,0.00881237,958,507,0.252706,-0.0174473,54.5485,9.51522,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0300495,0.00862212,-0.0205255,0.000131212,0.000482429,-7.52964e-05,0.000497891,0.00011575,-1.36827,0.00876957,965,507,0.258948,-0.0267535,54.6772,9.1893,54.333,9.2489
-4.66821,38.065,-6.02296,0.0308881,0.00870434,-0.0211355,5.74598e-05,0.000422696,-0.000129592,0.000464005,1.61507e-05,-1.26222,0.00867308,972,507,0.265677,-0.0294847,54.7718,8.84355,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0316345,0.00848842,-0.0213949,-3.00025e-05,0.000358195,-0.000181119,0.000429574,-0.000101382,-1.19539,0.00883942,979,507,0.272297,-0.028174,54.8834,8.54837,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0318717,0.0082538,-0.0202111,-0.000114875,0.000275305,-0.000222246,0.00037594,-0.00021551,-1.14561,0.00894026,986,507,0.277097,-0.0270202,55.0442,8.26581,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0313842,0.00875196,-0.0201038,-0.000175834,0.000173399,-0.000259818,0.000311826,-0.000314261,-1.08127,0.00902565,993,507,0.27166,-0.0299048,55.2344,7.94686,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0302653,0.00872327,-0.0195719,-0.000206473,6.56196e-05,-0.000278064,0.000239135,-0.000379988,-1.01291,0.00872358,1000,507,0.260834,-0.0252734,55.3943,7.63962,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0295657,0.00780988,-0.0190558,-0.000223378,-8.12157e-05,-0.000302004,0.00015796,-0.000462554,-0.900977,0.00838931,1007,507,0.254518,-0.012374,55.5455,7.33919,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0295198,0.00653384,-0.016076,-0.000227314,-0.00022009,-0.000303991,8.031e-05,-0.000527714,-0.791339,0.00843158,1014,507,0.261065,0.00122755,55.7394,7.0619,55.4095,7.12524
0.154917,38.241,-6.24186,0.0298184,0.00579617,-0.0126274,-0.000216305,-0.000343778,-0.000269697,-2.91556e-06,-0.000557167,-0.669363,0.00848051,1021,507,0.272368,0.00356358,55.9921,6.78928,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0300519,0.00526354,-0.00966688,-0.000182866,-0.000459305,-0.000197907,-7.96899e-05,-0.000562482,-0.480571,0.0084265,1028,507,0.281856,0.00324817,56.2571,6.49557,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0301132,0.00498032,-0.00915204,-0.000134731,-0.000571622,-9.40586e-05,-0.000115341,-0.000591012,-0.203294,0.00822702,1035,507,0.283467,0.00518722,56.4758,6.193,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0300897,0.00462809,-0.0081735,-7.04742e-05,-0.000668268,-6.81773e-07,-7.04734e-05,-0.000668269,-0.00114048,0.00781262,1042,507,0.285399,0.00728098,56.7014,5.86559,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0300263,0.00452273,-0.00664225,7.02554e-06,-0.000754602,6.88992e-05,1.32082e-05,-0.000760785,0.089495,0.00813612,1049,507,0.2883,0.00521642,56.9826,5.51482,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0298458,0.00492242,-0.00717335,8.22728e-05,-0.000810627,0.000122811,9.88566e-05,-0.000827211,0.134222,0.00874232,1056,507,0.284683,0.00125493,57.3078,5.15941,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0295484,0.00524887,-0.00830884,0.000122177,-0.000852782,0.000165763,0.000149589,-0.000880195,0.163887,0.00876463,1063,507,0.278386,-0.00321609,57.6237,4.81215,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0293367,0.00570297,-0.0112007,0.000143152,-0.000878171,0.000189051,0.000177023,-0.000912042,0.177281,0.00876999,1070,507,0.268306,-0.00161563,57.9328,4.48515,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0294242,0.00621433,-0.0142118,0.000164,-0.000886013,0.000187171,0.000196367,-0.00091838,0.171232,0.0080627,1077,507,0.260824,0.00239427,58.2388,4.18709,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0296158,0.00716542,-0.017703,0.000185398,-0.000876828,0.000153783,0.000207214,-0.000898644,0.14092,0.00790434,1084,507,0.253037,-0.000200392,58.5467,3.87148,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0295038,0.00763178,-0.0193374,0.00020185,-0.0008839,9.9309e-05,0.000210858,-0.000892908,0.0904656,0.00799704,1091,507,0.24706,-0.00287343,58.8663,3.53718,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0300584,0.00743423,-0.0181045,0.000197611,-0.000936981,3.45643e-05,0.000198663,-0.000938033,0.0304265,0.00822798,1098,507,0.25551,-0.00513119,59.2552,3.20764,58.9186,3.27351
8.53558,38.6027,-6.79,0.0311608,0.00685602,-0.0168003,0.000171679,-0.00104505,-2.48813e-05,0.000172188,-0.00104556,-0.020438,0.00873646,1105,507,0.269807,-0.00324254,59.7337,2.90728,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0316396,0.00603002,-0.0141147,0.000131513,-0.00115763,-5.96832e-05,0.00013427,-0.00116039,-0.0461652,0.00882533,1112,507,0.28151,-0.00147111,60.2036,2.61923,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0310026,0.00561851,-0.0114011,7.99948e-05,-0.00129067,-0.000103975,8.78372e-05,-0.00129851,-0.0752833,0.0087707,1119,507,0.282051,-0.0090098,60.6158,2.32394,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0300935,0.00615831,-0.0112822,1.94718e-05,-0.00144473,-0.000143613,3.34248e-05,-0.00145868,-0.0968529,0.00869841,1126,507,0.272646,-0.0162278,60.9361,2.01386,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0299786,0.00653153,-0.011255,-4.42334e-05,-0.0016237,-0.000168018,-2.65581e-05,-0.00164137,-0.104814,0.00856913,1133,507,0.270994,-0.0170855,61.2578,1.69254,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0297994,0.0076919,-0.0170038,0.000274173,0.000728398,5.41718e-05,0.00073477,0.000267802,1.45372,0.00899156,923,514,0.267758,-0.0147537,52.455,10.9346,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0302303,0.00732597,-0.0166265,0.000280712,0.000642171,6.53389e-05,0.000653619,0.000269263,1.39734,0.00988295,930,514,0.272523,-0.00233222,52.5257,10.5465,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0304626,0.0068875,-0.016944,0.000279627,0.000575538,6.4604e-05,0.000589027,0.000266138,1.36495,0.0099608,937,514,0.273747,0.00667315,52.5526,10.2125,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0303379,0.00690336,-0.0180277,0.00025831,0.000520152,7.49431e-05,0.000540084,0.000238377,1.31085,0.00971294,944,514,0.269506,0.00619394,52.5941,9.94755,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0299807,0.00691558,-0.0178953,0.00021289,0.000467757,8.35162e-05,0.000492686,0.000187962,1.28073,0.00867239,951,514,0.265746,0.00124615,52.6348,9.71813,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0295243,0.00739392,-0.0190751,0.0001575,0.000431327,6.45458e-05,0.000445779,0.000143048,1.35053,0.00838311,958,514,0.257864,-0.0113561,52.7634,9.46972,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0298564,0.00793202,-0.0191903,9.86567e-05,0.000373925,2.2355e-05,0.000375729,9.6853e-05,1.49029,0.00844517,965,514,0.260529,-0.0218523,52.9002,9.13023,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0308401,0.00848253,-0.0206969,3.25793e-05,0.000333129,-3.59744e-05,0.000337375,2.83334e-05,-1.45331,0.00871429,972,514,0.266464,-0.02455,53.0457,8.79158,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.031712,0.00865198,-0.0207209,-4.33398e-05,0.000284814,-9.38272e-05,0.000309747,-6.82729e-05,-1.31106,0.00889411,979,514,0.274818,-0.0249551,53.1857,8.49039,52.824,8.552
-3.3953,37.3602,-5.71599,0.0316616,0.00853794,-0.0189254,-0.000116779,0.000219523,-0.000140664,0.0002706,-0.000167857,-1.22248,0.00889063,986,514,0.278173,-0.0285962,53.3401,8.21604,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0310343,0.00872085,-0.0184567,-0.000168646,0.000130599,-0.000179416,0.000214594,-0.000252641,-1.13295,0.00905513,993,514,0.272374,-0.0345026,53.5165,7.91805,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0303611,0.00862158,-0.0185113,-0.000192634,2.47833e-05,-0.000201458,0.000144992,-0.000312843,-1.03281,0.00881419,1000,514,0.264794,-0.031158,53.6812,7.6106,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0298639,0.00763417,-0.017621,-0.000202703,-0.000116157,-0.000229388,7.40043e-05,-0.000392864,-0.878626,0.00836536,1007,514,0.261469,-0.0165641,53.8384,7.30967,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.029398,0.00661037,-0.0155529,-0.000203426,-0.000254724,-0.000244318,1.65855e-05,-0.000474735,-0.733099,0.00857733,1014,514,0.26139,-0.00246188,54.0134,7.03007,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0292969,0.00603953,-0.0136405,-0.000192678,-0.000380238,-0.000228076,-3.98547e-05,-0.000533062,-0.590345,0.00877964,1021,514,0.264764,0.000794127,54.2404,6.76945,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0292649,0.00578473,-0.0125367,-0.00016019,-0.000495435,-0.000176203,-8.46154e-05,-0.00057101,-0.405175,0.00878364,1028,514,0.266899,-0.00203509,54.4798,6.48655,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0294892,0.00572396,-0.012645,-0.000110444,-0.000601143,-9.35938e-05,-9.31987e-05,-0.000618389,-0.182216,0.00847512,1035,514,0.268551,-0.00170615,54.6736,6.19713,54.349,6.25579
2.12277,37.5618,-5.9665,0.0299359,0.00532075,-0.0110857,-4.67212e-05,-0.0006854,-1.68852e-05,-4.62751e-05,-0.000685846,-0.0264132,0.00800327,1042,514,0.276743,-0.000201824,54.8819,5.87131,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0303741,0.00518034,-0.00940342,2.35512e-05,-0.00075224,3.99875e-05,2.56069e-05,-0.000754296,0.0513627,0.00832347,1049,514,0.285136,-0.00219134,55.1594,5.51661,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0304131,0.00548443,-0.00915171,8.60766e-05,-0.000785855,8.17678e-05,9.36783e-05,-0.000793457,0.0927008,0.00874165,1056,514,0.285718,-0.00570875,55.4921,5.15389,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0301848,0.00571063,-0.00989341,0.000118405,-0.000800173,0.000113317,0.000132177,-0.000813946,0.120946,0.00900839,1063,514,0.281041,-0.00630357,55.831,4.78444,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0297393,0.00587462,-0.0121146,0.000134317,-0.00079501,0.000131198,0.000152483,-0.000813177,0.137594,0.00879374,1070,514,0.270305,-0.0018525,56.1492,4.48155,55.8234,4.54504
5.6129,37.7167,-6.20853,0.029334,0.00625739,-0.0139428,0.000149369,-0.000771116,0.000132132,0.00016796,-0.000789708,0.139787,0.00823686,1077,514,0.260875,0.000547892,56.4645,4.19778,56.1405,4.26379
6.31033,37.744,-6.24759,0.0297255,0.00738896,-0.0177655,0.000163574,-0.000733291,0.00010851,0.000176515,-0.000746232,0.118707,0.00775424,1084,514,0.254222,-0.00354669,56.7752,3.89997,56.442,3.96882
7.00841,37.7727,-6.28656,0.0299419,0.00814745,-0.0192529,0.000172197,-0.000708315,6.57944e-05,0.000177087,-0.000713204,0.074174,0.00757405,1091,514,0.251929,-0.0109895,57.0888,3.57657,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0303677,0.00822346,-0.0185155,0.000165642,-0.000720342,1.49931e-05,0.000165896,-0.000720596,0.0169161,0.00785056,1098,514,0.257694,-0.014443,57.4567,3.24362,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0304752,0.00737598,-0.0166472,0.000144253,-0.00077664,-2.98654e-05,0.000145221,-0.000777608,-0.0323855,0.00854956,1105,514,0.263473,-0.0123606,57.8892,2.92915,57.55,2.99332
9.1248,37.8728,-6.47262,0.0305858,0.00641344,-0.0139357,0.000113408,-0.000845148,-5.76386e-05,0.000116862,-0.000848601,-0.0598433,0.00858388,1112,514,0.271586,-0.0105221,58.3453,2.63558,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0305481,0.00581821,-0.0122297,7.49642e-05,-0.00093094,-9.73511e-05,8.42993e-05,-0.000940275,-0.0955975,0.00853815,1119,514,0.275558,-0.0130779,58.7655,2.34102,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0302367,0.00622431,-0.0125829,2.84695e-05,-0.00103424,-0.000137619,4.60017e-05,-0.00105177,-0.126714,0.00849233,1126,514,0.270919,-0.0158298,59.1041,2.03026,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0304526,0.00685129,-0.0126566,-2.26067e-05,-0.00115828,-0.000167808,1.6698e-06,-0.00118256,-0.143672,0.0085904,1133,514,0.272222,-0.0171107,59.4256,1.69709,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0304236,0.00721109,-0.0117448,-6.41692e-05,-0.00127492,-0.000190117,-3.50181e-05,-0.00130407,-0.152148,0.00848733,1140,514,0.273777,-0.0180819,59.746,1.37259,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0303426,0.00686131,-0.0102692,-9.97229e-05,-0.00137312,-0.00019045,-7.18492e-05,-0.00140099,-0.145325,0.00825424,1147,514,0.276672,-0.0189794,60.0909,1.06375,59.7621,1.13731
13.3363,38.041,-6.69948,0.0303867,0.0066989,-0.0111419,-0.000146955,-0.00146508,-0.00019754,-0.000117988,-0.00149405,-0.145603,0.0083348,1154,514,0.274402,-0.0163841,60.4693,0.78242,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0299257,0.00681614,-0.0134179,-0.000187282,-0.00153983,-0.000205,-0.000156894,-0.00157022,-0.147163,0.00868742,1161,514,0.263109,-0.0147635,60.8787,0.481505,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0292167,0.00659744,-0.0169417,0.000226138,0.000568782,-0.000104797,0.000598292,0.000196627,-1.29631,0.00977943,909,521,0.263304,-0.00934076,50.8498,11.517,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0294563,0.00697837,-0.0173886,0.000210797,0.000481383,4.12742e-05,0.000487539,0.000204641,1.42274,0.00943183,916,521,0.264219,-0.0103278,50.8091,11.2088,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0297509,0.00754839,-0.0186757,0.000215894,0.000422713,0.000125689,0.000482065,0.000156542,1.12963,0.00937003,923,521,0.263708,-0.011937,50.8403,10.8622,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0301522,0.00789685,-0.019181,0.000226648,0.000385481,0.000143334,0.000469929,0.0001422,1.03838,0.00978349,930,521,0.266036,-0.00843308,50.8748,10.4963,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0302635,0.00742468,-0.0171568,0.000231993,0.000363321,0.000139401,0.000451749,0.000143565,1.00551,0.00987228,937,521,0.271404,-0.00126523,50.8802,10.1778,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0302845,0.00694755,-0.0162907,0.000219255,0.000348473,0.000142154,0.000440011,0.000127716,0.998693,0.00928491,944,521,0.273316,0.00109793,50.8767,9.90269,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0302941,0.00638637,-0.0150334,0.000182409,0.000334229,0.000146001,0.000422875,9.37633e-05,1.02513,0.00833252,951,521,0.276143,0.000149383,50.8851,9.66217,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0299129,0.00688588,-0.0179741,0.000133259,0.000328015,0.00012655,0.000390316,7.09573e-05,1.11332,0.00826975,958,521,0.264858,-0.00823184,51.0142,9.40958,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0302828,0.00724377,-0.0188195,8.16402e-05,0.00029837,8.45347e-05,0.000327442,5.25676e-05,1.23955,0.00877421,965,521,0.266182,-0.0137929,51.1838,9.08179,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.030775,0.00752982,-0.0195797,2.69659e-05,0.000276052,2.49173e-05,0.000278521,2.44978e-05,1.47207,0.00896263,972,521,0.268836,-0.0125837,51.3571,8.7586,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.031506,0.00761492,-0.0184228,-3.64333e-05,0.000243815,-3.59409e-05,0.000248351,-4.09692e-05,-1.44526,0.00905449,979,521,0.278594,-0.0128126,51.495,8.45224,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0313577,0.00749669,-0.0159433,-9.88679e-05,0.000193283,-8.4958e-05,0.000216192,-0.000121777,-1.3074,0.00878006,986,521,0.282621,-0.0169614,51.6374,8.17511,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0307343,0.00774742,-0.0152759,-0.00014255,0.000116937,-0.000122517,0.000165642,-0.000191254,-1.19242,0.00889818,993,521,0.277424,-0.0266821,51.8172,7.875,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0302223,0.0077578,-0.0154723,-0.00016196,1.91898e-05,-0.000145301,9.98342e-05,-0.000242605,-1.06411,0.00884911,1000,521,0.271214,-0.0262708,51.9827,7.5722,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0296964,0.00759423,-0.0163769,-0.000168907,-0.00010763,-0.00017437,3.87729e-05,-0.00031531,-0.872365,0.00829639,1007,521,0.263078,-0.0188844,52.1437,7.26865,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0292719,0.00728412,-0.016561,-0.000169708,-0.000235318,-0.000197408,-2.39744e-06,-0.000402629,-0.70306,0.00826946,1014,521,0.257763,-0.0102595,52.3154,6.99115,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0288808,0.00696839,-0.0160104,-0.000162305,-0.000353499,-0.000195082,-4.06562e-05,-0.000475148,-0.557576,0.00856675,1021,521,0.254747,-0.00911692,52.5327,6.73198,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0288535,0.00676338,-0.0148154,-0.000134624,-0.00046115,-0.000160952,-6.8627e-05,-0.000527148,-0.389134,0.00864204,1028,521,0.257146,-0.0138402,52.7733,6.44027,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0291873,0.00668943,-0.0141934,-8.87586e-05,-0.000554924,-9.78838e-05,-6.90395e-05,-0.000574643,-0.198794,0.00850591,1035,521,0.261767,-0.0163827,52.9707,6.16106,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0295112,0.00639502,-0.0123781,-3.00874e-05,-0.000624369,-3.61788e-05,-2.7893e-05,-0.000626564,-0.0605801,0.00810147,1042,521,0.269359,-0.0186555,53.1729,5.84939,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0301518,0.00678551,-0.0128612,3.18852e-05,-0.000673029,9.51871e-06,3.20137e-05,-0.000673158,0.0135001,0.00844248,1049,521,0.274136,-0.0188625,53.4357,5.49337,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0303539,0.00713214,-0.0129001,8.33235e-05,-0.000689696,4.05404e-05,8.54438e-05,-0.000691816,0.0522532,0.0086816,1056,521,0.27555,-0.0200796,53.7409,5.14157,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0303015,0.0073481,-0.0135963,0.000108916,-0.000685401,6.19302e-05,0.000113716,-0.0006902,0.0773437,0.0090089,1063,521,0.272714,-0.0194504,54.0589,4.79099,53.7244,4.86144
4.80328,36.9298,-5.79195,0.029996,0.00756026,-0.0152876,0.000120433,-0.000662566,7.4532e-05,0.000127464,-0.000669597,0.0940623,0.00870819,1070,521,0.264716,-0.0172165,54.3821,4.50785,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0296704,0.00782699,-0.0169337,0.000131602,-0.000623321,7.76101e-05,0.000139498,-0.000631217,0.101392,0.00838952,1077,521,0.256547,-0.0142463,54.7281,4.23134,54.3958,4.30277
6.20136,36.987,-5.89048,0.0298084,0.00816385,-0.0183885,0.000142474,-0.000573885,6.25848e-05,0.000147901,-0.000579311,0.086492,0.00767566,1084,521,0.253562,-0.0126494,55.0612,3.94109,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0302422,0.00862041,-0.0197477,0.000148685,-0.000534124,3.05275e-05,0.000150047,-0.000535486,0.0445901,0.00732341,1091,521,0.253858,-0.0162327,55.3759,3.62851,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0302045,0.00854695,-0.0193363,0.00014455,-0.000523691,-7.53313e-06,0.000144635,-0.000523775,-0.0112712,0.00748065,1098,521,0.25405,-0.016125,55.7113,3.28219,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0297748,0.00815872,-0.017443,0.000131332,-0.000549081,-3.82307e-05,0.000133474,-0.000551222,-0.0559527,0.00832325,1105,521,0.254245,-0.0155352,56.1067,2.93444,55.7734,3.00894
9.00791,37.1132,-6.09565,0.029465,0.00715713,-0.0139127,0.000111722,-0.000590859,-5.63253e-05,0.000116208,-0.000595346,-0.0794925,0.00858374,1112,521,0.260342,-0.0181464,56.5355,2.62798,56.2102,2.69405
9.71099,37.143,-6.14642,0.0295547,0.00651873,-0.0119145,8.57849e-05,-0.000647585,-8.80419e-05,9.62063e-05,-0.000658006,-0.117821,0.00846695,1119,521,0.26642,-0.0210536,56.9216,2.34079,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0299136,0.00655282,-0.0127317,5.20484e-05,-0.000717448,-0.000124188,7.15946e-05,-0.000736994,-0.156111,0.00822935,1126,521,0.267511,-0.022278,57.2719,2.04899,56.9435,2.10331
11.11,37.1969,-6.21412,0.0305337,0.00729593,-0.0144434,1.27284e-05,-0.000802306,-0.000153741,4.07643e-05,-0.000830342,-0.180376,0.00837819,1133,521,0.268483,-0.0216684,57.5957,1.72537,57.2589,1.7882
