 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.253885,-0.553352,0.0808487,-0.0104115,0.00683823,-0.00354031,0.00753656,-0.0111098,-1.37604,0.00943307,1035,493,2.91853,5.61064,62.2918,11.6707,59.8624,6.24319
2.46789,39.8578,-7.1595,0.245362,-0.555441,0.081336,-0.0102017,0.00683327,-0.00330132,0.00745068,-0.0108191,-1.38591,0.00971989,1042,493,2.83325,5.6288,62.5139,11.3597,60.1706,5.91285
3.16667,39.8904,-7.20693,0.237682,-0.557822,0.0801799,-0.00997845,0.0067233,-0.00298626,0.00724119,-0.0104963,-1.39908,0.010823,1049,493,2.75279,5.64723,62.7387,11.0281,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.320336,-0.539563,0.0783731,-0.00861256,0.00572644,-0.00501329,0.00730535,-0.0101915,-1.26568,0.0103631,979,500,3.59535,5.50913,59.3642,13.9378,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.312307,-0.543572,0.0864127,-0.00907739,0.00594811,-0.0048842,0.00739621,-0.0105255,-1.28257,0.0100389,986,500,3.53267,5.53674,59.4499,13.6613,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.303572,-0.544899,0.0875606,-0.00947961,0.00617649,-0.0047711,0.00751587,-0.010819,-1.29711,0.00977634,993,500,3.44565,5.55101,59.5642,13.3565,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.295756,-0.545509,0.0828203,-0.00980785,0.00640683,-0.00467401,0.00765765,-0.0110587,-1.30931,0.00953576,1000,500,3.35385,5.56244,59.6738,13.0841,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.2883,-0.54707,0.0806254,-0.0101443,0.00665832,-0.00460378,0.00783703,-0.011323,-1.32015,0.00919276,1007,500,3.27233,5.57558,59.7619,12.8111,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.28093,-0.549279,0.0799975,-0.0104012,0.00679821,-0.00450114,0.00790495,-0.011508,-1.3297,0.00903755,1014,500,3.19579,5.58841,59.8875,12.5456,57.1839,7.14984
0.262079,39.001,-6.61661,0.273995,-0.551592,0.0809989,-0.010556,0.00688852,-0.0043236,0.00790132,-0.0115688,-1.3407,0.00915779,1021,500,3.12778,5.60033,60.0747,12.2724,57.4413,6.84807
0.958699,39.0308,-6.66642,0.266993,-0.553907,0.0827705,-0.0105921,0.00701532,-0.00410436,0.00792506,-0.0115019,-1.35267,0.00938725,1028,500,3.06097,5.617,60.2871,11.9918,57.7261,6.54712
1.65412,39.0591,-6.70892,0.259729,-0.556111,0.084593,-0.0105161,0.00709318,-0.00385629,0.00790065,-0.0113235,-1.36439,0.00955066,1035,500,2.99169,5.63735,60.4748,11.7062,57.9888,6.24729
2.35031,39.0885,-6.75184,0.251457,-0.55834,0.0857583,-0.0103903,0.00713027,-0.00358487,0.00783539,-0.0110955,-1.37658,0.00958523,1042,500,2.91069,5.65591,60.6627,11.4037,58.2612,5.92572
3.04828,39.1206,-6.79911,0.243649,-0.560693,0.0858159,-0.0102569,0.00709042,-0.00325149,0.00767983,-0.0108463,-1.39147,0.0102838,1049,500,2.8318,5.67662,60.883,11.0719,58.5597,5.56977
3.74685,39.1531,-6.84617,0.235966,-0.563476,0.0856069,-0.0101489,0.00695732,-0.00282873,0.00741295,-0.0106046,-1.4111,0.0110955,1056,500,2.75369,5.7043,61.1119,10.7347,58.8652,5.20532
4.44448,39.1834,-6.88725,0.228663,-0.565926,0.0848708,-0.0100753,0.00677482,-0.00235198,0.00709696,-0.0103974,-1.43468,0.0108048,1063,500,2.67841,5.71939,61.3288,10.4264,59.1537,4.86178
5.1428,39.213,-6.92871,0.221381,-0.567532,0.081175,-0.0100783,0.00649999,-0.0018557,0.00670517,-0.0102835,-1.46068,0.0103102,1070,500,2.59556,5.73448,61.5589,10.1292,59.4512,4.53391
5.84338,39.2421,-6.97688,0.214142,-0.568019,0.0742324,-0.0101692,0.00613582,-0.00139391,0.00625412,-0.0102875,-1.48613,0.00950692,1077,500,2.50447,5.74469,61.8282,9.86919,59.7831,4.2478
6.54415,39.2724,-7.02302,0.207643,-0.569822,0.0741468,-0.0103379,0.00571749,-0.000990029,0.00577831,-0.0103988,-1.50944,0.00981755,1084,500,2.43867,5.76989,62.0952,9.5585,60.115,3.92812
7.2459,39.3044,-7.07023,0.202667,-0.570888,0.0700898,-0.0105279,0.00532115,-0.000592969,0.0053433,-0.01055,-1.53345,0.0104126,1091,500,2.37787,5.79656,62.3961,9.22133,60.4595,3.58145
7.95053,39.338,-7.12592,0.198478,-0.571865,0.0694895,-0.0107978,0.00493293,-0.000202916,0.00493555,-0.0108004,-1.5579,0.0103972,1098,500,2.33428,5.80542,62.7429,8.8885,60.8463,3.23797
8.66014,39.3732,-7.19819,0.190917,-0.571353,0.067253,-0.0111257,0.00453644,0.000153542,0.00453794,-0.0111272,1.56099,0.0106,1105,500,2.25202,5.79043,63.1319,8.59532,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.336201,-0.529263,0.0895808,-0.00651438,0.00577433,-0.00534379,0.00777301,-0.00851307,-1.21288,0.0106128,951,507,3.78871,5.38981,57.2658,15.0317,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.334342,-0.530343,0.0813273,-0.00694563,0.00586916,-0.00532439,0.00779266,-0.00886914,-1.22412,0.0103663,958,507,3.74984,5.40992,57.4433,14.7914,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.332655,-0.532113,0.0762016,-0.00736824,0.00597638,-0.00528772,0.00781757,-0.00920943,-1.23572,0.0103094,965,507,3.72019,5.43646,57.5594,14.4916,54.333,9.2489
-4.66821,38.065,-6.02296,0.33004,-0.536148,0.0797414,-0.00780917,0.00610273,-0.00520639,0.00783538,-0.00954182,-1.24953,0.0100466,972,507,3.70219,5.47199,57.6145,14.1731,54.418,8.89929
-3.98389,38.0877,-6.04151,0.323839,-0.540587,0.0857647,-0.00827286,0.00622612,-0.00510827,0.00784508,-0.00989182,-1.26388,0.0100871,979,507,3.65347,5.5054,57.6473,13.904,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.31696,-0.54396,0.0881436,-0.00873033,0.00634014,-0.00500206,0.00784926,-0.0102394,-1.27778,0.0100121,986,507,3.58886,5.53512,57.7358,13.65,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.309504,-0.546259,0.0882023,-0.00915548,0.00647182,-0.00490222,0.00788232,-0.010566,-1.29064,0.0100681,993,507,3.51249,5.55951,57.8572,13.359,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.302007,-0.54859,0.0861004,-0.00953172,0.00660905,-0.00481802,0.00793784,-0.0108605,-1.30169,0.00967105,1000,507,3.43064,5.58563,57.9585,13.0865,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.294742,-0.551496,0.0846801,-0.00991149,0.00676427,-0.00476358,0.00802909,-0.0111763,-1.31127,0.00924218,1007,507,3.35317,5.6123,58.048,12.8193,55.21,7.4025
-0.539042,38.2139,-6.19721,0.287028,-0.554269,0.0841988,-0.0102346,0.00683834,-0.00469238,0.008043,-0.0114392,-1.31949,0.00926776,1014,507,3.27342,5.63501,58.1713,12.5759,55.4095,7.12524
0.154917,38.241,-6.24186,0.2795,-0.556456,0.0871051,-0.0104751,0.00689245,-0.00455662,0.00801534,-0.011598,-1.32918,0.00950479,1021,507,3.20387,5.64709,58.347,12.3227,55.6645,6.85438
0.849777,38.2693,-6.28749,0.272413,-0.558145,0.0890962,-0.0106049,0.00700653,-0.00436323,0.00802824,-0.0116267,-1.34078,0.00971146,1028,507,3.13661,5.65688,58.5408,12.0438,55.9315,6.56191
1.54184,38.2954,-6.31937,0.265522,-0.559713,0.0896646,-0.0106228,0.00711331,-0.00411857,0.00802304,-0.0115326,-1.3534,0.00973522,1035,507,3.06794,5.6704,58.6905,11.7532,56.1504,6.25761
2.23456,38.3227,-6.35135,0.257924,-0.561555,0.0905421,-0.0105906,0.00720447,-0.00384075,0.00799804,-0.0113842,-1.36705,0.00938189,1042,507,2.99297,5.68827,58.8408,11.4383,56.3778,5.92914
2.93092,38.3536,-6.39525,0.249796,-0.564104,0.0923551,-0.0105467,0.0072417,-0.00350599,0.00790777,-0.0112127,-1.38305,0.00978763,1049,507,2.91526,5.70751,59.0409,11.1121,56.6619,5.58061
3.63007,38.3865,-6.4476,0.242028,-0.566121,0.0903306,-0.0105202,0.00720909,-0.00308846,0.0077317,-0.0110429,-1.40317,0.0102871,1056,507,2.83142,5.72904,59.2924,10.7838,56.9882,5.22712
4.32881,38.4184,-6.49586,0.234471,-0.567623,0.0871902,-0.0105179,0.00714263,-0.00261418,0.00752147,-0.0108967,-1.42688,0.0100872,1063,507,2.74695,5.74365,59.5388,10.4602,57.3055,4.87722
5.02705,38.4485,-6.53988,0.226309,-0.569415,0.0830318,-0.0105649,0.0070044,-0.00210597,0.00725331,-0.0108139,-1.45315,0.00998455,1070,507,2.65387,5.76051,59.7703,10.1662,57.6129,4.54878
5.72499,38.4763,-6.58057,0.218636,-0.572052,0.0803248,-0.0106754,0.0067872,-0.00161805,0.00693586,-0.010824,-1.47918,0.0092621,1077,507,2.5698,5.78268,59.9982,9.91014,57.9138,4.25235
6.4231,38.5046,-6.61936,0.212096,-0.574293,0.0773846,-0.0108511,0.00650808,-0.00118602,0.00658874,-0.0109317,-1.50289,0.00933352,1084,507,2.49646,5.80992,60.2382,9.62478,58.2151,3.9387
7.12247,38.5345,-6.66043,0.20606,-0.574637,0.0712381,-0.0110576,0.00621943,-0.000775858,0.0062542,-0.0110924,-1.52601,0.00943849,1091,507,2.41925,5.83134,60.5052,9.29904,58.5338,3.60429
7.82622,38.5673,-6.71581,0.199634,-0.575328,0.0710731,-0.011322,0.00590856,-0.000390391,0.0059174,-0.0113309,-1.54815,0.00955578,1098,507,2.35393,5.83678,60.8263,8.97432,58.9186,3.27351
8.53558,38.6027,-6.79,0.192091,-0.575169,0.0684526,-0.011619,0.00557898,-4.28223e-05,0.00557908,-0.0116191,-1.56831,0.00984068,1105,507,2.27071,5.83133,61.2233,8.67855,59.3877,2.96848
9.24511,38.6372,-6.86224,0.181923,-0.575772,0.0701424,-0.0119232,0.0052727,0.000241873,0.0052761,-0.0119266,1.55673,0.00971889,1112,507,2.17253,5.8264,61.5868,8.39234,59.8564,2.67654
9.95184,38.6694,-6.9212,0.169979,-0.57591,0.0717276,-0.0122317,0.00501486,0.000473906,0.00502787,-0.0122447,1.54335,0.00943706,1119,507,2.05627,5.81457,61.8858,8.09619,60.2788,2.37684
10.6527,38.6967,-6.95559,0.157464,-0.574296,0.0713574,-0.0125327,0.00479639,0.000645033,0.00482037,-0.0125567,1.53364,0.00938487,1126,507,1.9288,5.79314,62.0891,7.7765,60.6087,2.0712
11.3531,38.7238,-6.98636,0.147023,-0.57303,0.0704044,-0.0127914,0.00455057,0.000823494,0.00458959,-0.0128305,1.52345,0.00938073,1133,507,1.82105,5.7766,62.3077,7.45308,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.364151,-0.510435,0.0786277,-0.00520559,0.00508864,-0.00563163,0.00757095,-0.0076879,-1.15564,0.00967399,923,514,4.05373,5.25024,55.651,15.9996,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.360671,-0.515555,0.0797814,-0.00553041,0.00541094,-0.0055942,0.0077648,-0.00788427,-1.17252,0.0105002,930,514,4.02071,5.30273,55.683,15.6648,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.355323,-0.52131,0.0843383,-0.00586707,0.00566301,-0.00556116,0.0079081,-0.00811216,-1.1871,0.0108943,937,514,3.97672,5.3511,55.6471,15.3792,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.34965,-0.525656,0.0894013,-0.00618923,0.00585784,-0.00550432,0.00799399,-0.00832538,-1.2006,0.0110782,944,514,3.9305,5.38181,55.6241,15.1454,52.2508,10.0165
-6.823,37.2365,-5.57179,0.343806,-0.529674,0.0931225,-0.00652212,0.00600002,-0.00546922,0.00805239,-0.0085745,-1.2118,0.0101991,951,514,3.87958,5.40746,55.6054,14.9518,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.340743,-0.532423,0.0934592,-0.00685973,0.00614487,-0.00541447,0.00810404,-0.00881889,-1.22361,0.0097611,958,514,3.84908,5.42805,55.7077,14.7285,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.337316,-0.535289,0.09289,-0.00720072,0.00626654,-0.00534228,0.00812836,-0.00906254,-1.23545,0.00953906,965,514,3.81275,5.45223,55.8097,14.4246,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.334315,-0.538553,0.0910591,-0.00757153,0.00637694,-0.00523775,0.00812474,-0.00931934,-1.24872,0.00954677,972,514,3.77784,5.48601,55.9176,14.1276,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.328582,-0.542242,0.0918712,-0.0079814,0.00646384,-0.00512792,0.00809908,-0.00961665,-1.2621,0.00972194,979,514,3.72132,5.5164,55.9912,13.8695,52.824,8.552
-3.3953,37.3602,-5.71599,0.322323,-0.545308,0.0911896,-0.00841087,0.00653057,-0.00502513,0.00806339,-0.00994369,-1.27473,0.00980743,986,514,3.65555,5.54927,56.0884,13.6276,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.315919,-0.547619,0.0887784,-0.00883804,0.00661058,-0.00493352,0.00805167,-0.0102791,-1.2866,0.0101368,993,514,3.58396,5.57715,56.2126,13.357,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.309171,-0.550681,0.0871307,-0.0092416,0.00669354,-0.00485982,0.00805871,-0.0106068,-1.29694,0.00992906,1000,514,3.51099,5.60881,56.3201,13.0867,53.3375,7.67473
-1.33104,37.436,-5.80663,0.302015,-0.554161,0.0868892,-0.00965137,0.00678734,-0.00481746,0.00809509,-0.0109591,-1.30572,0.00946098,1007,514,3.43752,5.6411,56.4134,12.8219,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.29382,-0.558077,0.0883339,-0.0100264,0.00681768,-0.0047747,0.00807699,-0.0112857,-1.31292,0.00965654,1014,514,3.35781,5.6698,56.5126,12.5875,53.685,7.09412
0.0496949,37.4852,-5.87469,0.285576,-0.56148,0.0931848,-0.0103446,0.00683816,-0.00468714,0.00803356,-0.01154,-1.32108,0.010048,1021,514,3.28607,5.68708,56.6541,12.356,53.9162,6.83306
0.742333,37.5118,-5.91421,0.277907,-0.563828,0.0958167,-0.0105738,0.0069232,-0.0045458,0.00803374,-0.0116844,-1.33119,0.0102977,1028,514,3.21463,5.70088,56.8152,12.0903,54.1576,6.54668
1.43204,37.5358,-5.93958,0.270921,-0.565027,0.094626,-0.0107005,0.0070321,-0.00433974,0.0080372,-0.0117056,-1.3432,0.0101158,1035,514,3.14048,5.71572,56.9392,11.8117,54.349,6.25579
2.12277,37.5618,-5.9665,0.263773,-0.566464,0.094048,-0.0107721,0.00715426,-0.00408341,0.00804059,-0.0116584,-1.35706,0.0095584,1042,514,3.06626,5.73545,57.0749,11.4953,54.5551,5.92963
2.81793,37.5923,-6.00845,0.255761,-0.569038,0.0957572,-0.0108202,0.00725271,-0.00376384,0.00800523,-0.0115727,-1.37346,0.00979946,1049,514,2.98934,5.75833,57.2677,11.1625,54.8307,5.57708
3.51678,37.6256,-6.06243,0.247828,-0.571012,0.0953522,-0.0108733,0.00730843,-0.00336201,0.00791019,-0.011475,-1.39368,0.0100427,1056,514,2.90782,5.77768,57.5216,10.8231,55.1632,5.21807
4.2163,37.6595,-6.11638,0.240113,-0.572192,0.0912225,-0.0109376,0.007345,-0.00289969,0.00779388,-0.0113864,-1.41721,0.0101638,1063,514,2.81897,5.79225,57.7908,10.4783,55.5036,4.84949
4.91463,37.6889,-6.1637,0.231672,-0.573762,0.0864417,-0.0110247,0.0073265,-0.00239014,0.00763269,-0.0113309,-1.44338,0.00985177,1070,514,2.72125,5.80912,58.0327,10.2061,55.8234,4.54504
5.6129,37.7167,-6.20853,0.223286,-0.576304,0.085248,-0.0111487,0.00724155,-0.00188351,0.00743248,-0.0113396,-1.46977,0.00930176,1077,514,2.63361,5.83209,58.2671,9.95585,56.1405,4.26379
6.31033,37.744,-6.24759,0.215866,-0.57865,0.0814871,-0.0113202,0.0070949,-0.00142259,0.00720415,-0.0114294,-1.49415,0.00880633,1084,514,2.54925,5.85546,58.4994,9.69856,56.442,3.96882
7.00841,37.7727,-6.28656,0.208148,-0.579431,0.0765948,-0.0115216,0.00692133,-0.000985828,0.00697388,-0.0115741,-1.51755,0.00853249,1091,514,2.4585,5.86828,58.7381,9.39756,56.7513,3.64715
7.71019,37.8043,-6.33711,0.200798,-0.579603,0.0743153,-0.0117619,0.00670098,-0.0005834,0.0067194,-0.0117803,-1.53924,0.00873718,1098,514,2.37814,5.87015,59.0323,9.07355,57.1159,3.31527
8.4166,37.8386,-6.40275,0.192406,-0.579423,0.0723754,-0.0120193,0.00644092,-0.000231258,0.00644382,-0.0120222,-1.55827,0.00940599,1105,514,2.28802,5.86595,59.3846,8.75625,57.55,2.99332
9.1248,37.8728,-6.47262,0.182783,-0.579488,0.0724747,-0.0122721,0.00618367,5.49915e-05,0.00618384,-0.0122722,1.56782,0.00943995,1112,514,2.19091,5.86109,59.7459,8.45764,58.0088,2.69321
9.83086,37.9049,-6.53179,0.172305,-0.579467,0.0719363,-0.0125178,0.00595951,0.000287611,0.00596399,-0.0125223,1.55524,0.00933214,1119,514,2.08373,5.85226,60.0634,8.16195,58.4317,2.39099
10.5317,37.9328,-6.56914,0.161092,-0.577949,0.070889,-0.0127534,0.00576193,0.000466873,0.00577369,-0.0127652,1.5456,0.00919469,1126,514,1.96739,5.83894,60.2924,7.83798,58.7731,2.08433
11.2313,37.9599,-6.5991,0.151395,-0.576584,0.0703696,-0.0129533,0.00554096,0.000643676,0.00556333,-0.0129757,1.53605,0.00929967,1133,514,1.86804,5.82692,60.5142,7.49874,59.0924,1.76233
11.9311,37.9864,-6.62788,0.142306,-0.574539,0.0676109,-0.013084,0.0054085,0.000828004,0.0054455,-0.013121,1.52614,0.00930983,1140,514,1.76885,5.80794,60.7479,7.16975,59.4145,1.44804
12.6327,38.0137,-6.66098,0.133143,-0.572268,0.0628523,-0.0131349,0.00535793,0.00105466,0.00541788,-0.0131948,1.51401,0.0091793,1147,514,1.6636,5.78484,61.009,6.85207,59.7621,1.13731
13.3363,38.041,-6.69948,0.124407,-0.570403,0.0597685,-0.01311,0.0053444,0.00131228,0.00543725,-0.0132029,1.50016,0.00966397,1154,514,1.56736,5.76116,61.3016,6.56106,60.1391,0.851481
14.0425,38.0707,-6.74437,0.116085,-0.568804,0.0578632,-0.0129936,0.00531203,0.00159528,0.00545001,-0.0131315,1.48452,0.0106995,1161,514,1.47855,5.74239,61.6313,6.24487,60.5506,0.544963
-10.983,36.3643,-5.16411,0.380381,-0.505029,0.083859,-0.00480126,0.00362593,-0.00621097,0.00691771,-0.00809303,-1.08344,0.0104035,909,521,4.23825,5.19429,54.2063,16.5052,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.374714,-0.508321,0.0824845,-0.00514868,0.00407364,-0.00607586,0.00708999,-0.00816503,-1.10999,0.0101448,916,521,4.1764,5.23284,54.1095,16.2359,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.369483,-0.512608,0.0828955,-0.00545794,0.00454795,-0.00599098,0.00735021,-0.00826021,-1.13328,0.0102302,923,521,4.12334,5.27547,54.0836,15.9368,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.365358,-0.517471,0.0839558,-0.00575988,0.00496987,-0.00590314,0.00758177,-0.00837178,-1.15423,0.010637,930,521,4.08358,5.31841,54.0718,15.6312,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.360754,-0.522751,0.0872423,-0.00604905,0.00533196,-0.00584394,0.00779825,-0.00851535,-1.17145,0.0109487,937,521,4.04423,5.36529,54.0295,15.3658,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.355686,-0.527054,0.0919563,-0.00631856,0.00562872,-0.00577141,0.00796132,-0.00865116,-1.18671,0.0106581,944,521,4.00336,5.40297,53.9701,15.1169,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.350354,-0.530669,0.0977652,-0.00658692,0.00585633,-0.00570979,0.00807924,-0.00880983,-1.19953,0.00978013,951,521,3.96247,5.42746,53.9192,14.8935,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.346397,-0.5331,0.0996829,-0.0068475,0.00605972,-0.00561656,0.0081615,-0.00894929,-1.21272,0.00953033,958,521,3.92644,5.44079,54.0066,14.6574,50.675,9.4643
-5.55107,36.5356,-5.27144,0.342759,-0.536104,0.0982869,-0.00711204,0.00622506,-0.00550009,0.00820061,-0.00908759,-1.22596,0.00962857,965,521,3.886,5.46259,54.139,14.3719,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.339368,-0.540205,0.0967211,-0.00740958,0.00636437,-0.00535756,0.00820287,-0.00924808,-1.24023,0.00948111,972,521,3.84782,5.50316,54.2767,14.1013,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.334262,-0.544266,0.096558,-0.00775556,0.00647013,-0.00521383,0.00817639,-0.00946182,-1.25453,0.0095792,979,521,3.79543,5.54044,54.3595,13.8466,51.139,8.51518
-3.49395,36.6099,-5.36171,0.328238,-0.547946,0.0961988,-0.00813948,0.00654359,-0.00508773,0.00813419,-0.00973008,-1.26779,0.00946368,986,521,3.73306,5.57516,54.4488,13.6139,51.287,8.24186
-2.80578,36.6361,-5.39739,0.322498,-0.550134,0.0932768,-0.00854603,0.00661451,-0.0049825,0.00810539,-0.0100369,-1.28005,0.00979676,993,521,3.66697,5.6034,54.5842,13.3388,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.316682,-0.553049,0.0902792,-0.00895426,0.00667613,-0.00490241,0.00808649,-0.0103646,-1.29067,0.00995633,1000,521,3.60014,5.63892,54.7022,13.0708,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.309899,-0.557209,0.0913368,-0.00937787,0.00673598,-0.00485783,0.00808717,-0.0107291,-1.29951,0.00952295,1007,521,3.53381,5.67323,54.7986,12.8123,51.8102,7.33365
-0.743551,36.709,-5.48118,0.301749,-0.561727,0.093647,-0.00978844,0.00674005,-0.00482834,0.00804714,-0.0110955,-1.30642,0.00957719,1014,521,3.45687,5.70252,54.8897,12.5881,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.292786,-0.565581,0.0987152,-0.0101698,0.00673426,-0.00477779,0.0079912,-0.0114267,-1.31355,0.0100229,1021,521,3.37842,5.72023,55.0146,12.3635,52.2087,6.79537
0.639223,36.7608,-5.55807,0.284479,-0.568332,0.101227,-0.0104901,0.00678757,-0.00468918,0.00797818,-0.0116807,-1.32215,0.0102521,1028,521,3.30018,5.73721,55.1705,12.0941,52.4514,6.49968
1.3285,36.7843,-5.58451,0.276642,-0.570672,0.100654,-0.0107255,0.00688035,-0.00453726,0.00798087,-0.011826,-1.33284,0.010097,1035,521,3.2191,5.76043,55.2882,11.8381,52.6464,6.21891
2.01832,36.8094,-5.61055,0.269382,-0.573279,0.0994849,-0.0109063,0.00700873,-0.00432719,0.00799916,-0.0118967,-1.34579,0.00948767,1042,521,3.1425,5.79169,55.4191,11.5504,52.8479,5.90639
2.71159,36.8386,-5.64775,0.261544,-0.575328,0.0976453,-0.0110533,0.00714377,-0.00404646,0.00800301,-0.0119125,-1.36156,0.00967143,1049,521,3.05811,5.82032,55.5989,11.2184,53.1035,5.55604
3.40795,36.8697,-5.69473,0.253965,-0.577046,0.0979114,-0.0111912,0.00726787,-0.00367783,0.00797367,-0.011897,-1.3812,0.00992287,1056,521,2.98184,5.83496,55.8261,10.8887,53.4066,5.20994
4.10537,36.9013,-5.74337,0.246232,-0.577883,0.0964547,-0.0113242,0.0073944,-0.00323918,0.00793908,-0.0118688,-1.4042,0.0103509,1063,521,2.89949,5.84314,56.0687,10.5521,53.7244,4.86144
4.80328,36.9298,-5.79195,0.237474,-0.579229,0.0932272,-0.0114523,0.00748489,-0.00273856,0.00787297,-0.0118404,-1.43003,0.00992196,1070,521,2.80232,5.85861,56.3095,10.2908,54.0486,4.57775
5.50278,36.9587,-5.84432,0.228967,-0.581249,0.0914275,-0.01159,0.00752694,-0.00222251,0.00778192,-0.0118449,-1.45657,0.00941835,1077,521,2.71155,5.88142,56.5737,10.0386,54.3958,4.30277
6.20136,36.987,-5.89048,0.220297,-0.583244,0.0884462,-0.0117555,0.007516,-0.00173754,0.00767141,-0.0119109,-1.48159,0.0084801,1084,521,2.61623,5.90319,56.8204,9.77907,54.7257,4.01482
6.89874,37.0151,-5.92942,0.211715,-0.583903,0.0845787,-0.0119441,0.0074757,-0.00126989,0.00755838,-0.0120268,-1.50577,0.00805158,1091,521,2.51933,5.91039,57.048,9.4857,55.0342,3.70216
7.59807,37.0458,-5.97316,0.203077,-0.584361,0.0823925,-0.0121533,0.00737812,-0.000834111,0.00741367,-0.0121889,-1.52819,0.00807596,1098,521,2.42629,5.91045,57.3007,9.15472,55.3707,3.35612
8.30181,37.0796,-6.03112,0.194108,-0.583872,0.0788519,-0.0123648,0.00722328,-0.000453308,0.00723376,-0.0123753,-1.54767,0.00895302,1105,521,2.32603,5.90532,57.6178,8.81355,55.7734,3.00894
9.00791,37.1132,-6.09565,0.184754,-0.583741,0.0764802,-0.0125639,0.00704117,-0.000144467,0.00704223,-0.012565,-1.56343,0.00927123,1112,521,2.22512,5.90021,57.9634,8.50694,56.2102,2.69405
9.71099,37.143,-6.14642,0.175179,-0.582784,0.0734277,-0.0127504,0.00685967,0.00010377,0.00686022,-0.0127509,1.5655,0.0092238,1119,521,2.12006,5.88922,58.2585,8.2123,56.5981,2.3992
10.4114,37.1704,-6.18493,0.165042,-0.581408,0.0708285,-0.0129294,0.00667303,0.000299585,0.00667761,-0.012934,1.55552,0.00893479,1126,521,2.01042,5.87915,58.5046,7.90539,56.9435,2.10331
11.11,37.1969,-6.21412,0.155529,-0.580198,0.0706812,-0.0130835,0.00644903,0.000484025,0.00646101,-0.0130955,1.54604,0.00905775,1133,521,1.9138,5.87027,58.7238,7.57153,57.2589,1.7882
11.8102,37.2237,-6.24675,0.14624,-0.578448,0.0687913,-0.013191,0.0062787,0.000663711,0.0063013,-0.0132136,1.53676,0.00922871,1140,521,1.81485,5.85289,58.9694,7.2519,57.5961,1.48267
12.5102,37.2495,-6.27686,0.13664,-0.576755,0.0659151,-0.0132432,0.00616482,0.000880166,0.00620465,-0.0132831,1.52557,0.00926589,1147,521,1.71029,5.83342,59.2102,6.9492,57.9305,1.18671
13.2111,37.2749,-6.30798,0.127749,-0.574695,0.0615737,-0.0132436,0.0060944,0.00113057,0.00616027,-0.0133094,1.5126,0.00937199,1154,521,1.60897,5.80883,59.4719,6.66292,58.2766,0.90342
13.9161,37.3039,-6.3516,0.119316,-0.573227,0.0595848,-0.0131717,0.00604408,0.00142211,0.00614875,-0.0132764,1.49732,0.0103251,1161,521,1.51876,5.7912,59.7948,6.3549,58.6823,0.60325
14.6233,37.3354,-6.40046,0.110879,-0.57081,0.060576,-0.012987,0.00599405,0.00177756,0.00615908,-0.0131521,1.47822,0.0103076,1168,521,1.43637,5.7658,60.1439,5.99331,59.118,0.27382
15.3323,37.3687,-6.45335,0.100712,-0.567818,0.064728,-0.0126726,0.00596796,0.0021339,0.00620912,-0.0129138,1.45826,0.0100702,1175,521,1.34521,5.73044,60.496,5.59572,59.5785,-0.0761078
