 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0527547,-0.108439,0.0342363,-0.00154326,0.000145981,-0.00054381,0.000305907,-0.00170318,-1.28478,0.00880091,1035,493,0.648345,1.07431,60.3425,7.25262,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0516096,-0.108255,0.0324708,-0.00153948,0.000197839,-0.000474899,0.000319178,-0.00166082,-1.32064,0.0088064,1042,493,0.632363,1.07625,60.6423,6.92359,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0512251,-0.109409,0.0332277,-0.00152543,0.000212441,-0.000420834,0.000308985,-0.00162197,-1.34529,0.00949093,1049,493,0.630957,1.08013,60.9379,6.57591,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.062599,-0.102738,0.0292106,-0.000845263,0.00106816,-0.00127402,0.00170469,-0.00148179,-1.10745,0.00894105,979,500,0.735345,1.02259,56.8496,9.6158,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0623118,-0.104184,0.0301398,-0.000998327,0.000967382,-0.00119291,0.00153018,-0.00156112,-1.12997,0.00888678,986,500,0.735077,1.03372,57.0244,9.33572,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0613734,-0.104403,0.0290132,-0.00113687,0.000878471,-0.00109513,0.00135899,-0.00161739,-1.15731,0.00888723,993,500,0.722868,1.03696,57.2206,9.03132,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.059586,-0.104633,0.0297926,-0.00125359,0.000762648,-0.00101414,0.00118449,-0.00167543,-1.17661,0.0087429,1000,500,0.706515,1.04055,57.3815,8.73743,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0581621,-0.104802,0.029213,-0.0013817,0.000683754,-0.000946082,0.0010516,-0.00174954,-1.19998,0.00842925,1007,500,0.690661,1.04311,57.5272,8.4414,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0571385,-0.106137,0.0329169,-0.00148676,0.000622035,-0.000870036,0.000934648,-0.00179937,-1.22585,0.0084119,1014,500,0.68973,1.04978,57.7095,8.14756,57.1839,7.14984
0.262079,39.001,-6.61661,0.0562495,-0.107673,0.0372285,-0.00156113,0.000589377,-0.000781859,0.000843587,-0.00181534,-1.25644,0.00867438,1021,500,0.691827,1.05719,57.952,7.85101,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0549974,-0.108384,0.0380631,-0.00160924,0.000602619,-0.000694742,0.000802732,-0.00180935,-1.29035,0.00885569,1028,500,0.681407,1.06565,58.2233,7.55203,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0538076,-0.108146,0.0361301,-0.00163702,0.000657223,-0.000609745,0.000809207,-0.00178901,-1.32652,0.00885868,1035,500,0.664538,1.06913,58.4774,7.25159,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0525878,-0.107764,0.0334797,-0.00163611,0.000734821,-0.000543415,0.000853436,-0.00175473,-1.35589,0.00873639,1042,500,0.645561,1.06915,58.742,6.93295,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0517389,-0.108653,0.0330928,-0.00163145,0.000782153,-0.000481534,0.000874676,-0.00172398,-1.38097,0.00920107,1049,500,0.63646,1.07227,59.0331,6.59334,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0507756,-0.109505,0.0330024,-0.00165554,0.000801233,-0.000415943,0.000869744,-0.00172405,-1.40755,0.00981493,1056,500,0.626881,1.07733,59.3296,6.2412,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0490595,-0.109996,0.0329792,-0.00171681,0.000810103,-0.000355142,0.000859067,-0.00176578,-1.43379,0.00951256,1063,500,0.609692,1.08061,59.6012,5.90391,59.1537,4.86178
5.1428,39.213,-6.92871,0.0471447,-0.110337,0.0321813,-0.00180806,0.000786587,-0.000308316,0.000822721,-0.00184419,-1.45413,0.00923877,1070,500,0.588422,1.08642,59.8807,5.57998,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0455741,-0.111216,0.0308178,-0.00190487,0.00071923,-0.000286938,0.00075024,-0.00193587,-1.46314,0.0086275,1077,500,0.56937,1.09677,60.1988,5.30673,59.7831,4.2478
6.54415,39.2724,-7.02302,0.044595,-0.113001,0.0316016,-0.002004,0.000577117,-0.000294867,0.000610374,-0.00203726,-1.45848,0.00863376,1084,500,0.562149,1.11088,60.5202,5.00564,60.115,3.92812
7.2459,39.3044,-7.07023,0.0442109,-0.114344,0.031845,-0.00210579,0.000420844,-0.000309697,0.00045825,-0.00214319,-1.45059,0.00894021,1091,500,0.55949,1.1221,60.8611,4.67377,60.4595,3.58145
7.95053,39.338,-7.12592,0.0436624,-0.115004,0.0321682,-0.00221404,0.000241186,-0.000276439,0.000271926,-0.00224478,-1.46005,0.00893578,1098,500,0.555231,1.1252,61.2426,4.33878,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0420549,-0.11521,0.0318676,-0.00232201,7.53731e-05,-0.000189696,9.02902e-05,-0.00233693,-1.49232,0.00943839,1105,500,0.538366,1.12959,61.6886,4.03582,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0632899,-0.0985618,0.0382622,-0.000535539,0.00204118,-0.00116096,0.00248709,-0.000981451,-1.20408,0.00968289,951,507,0.762787,0.988816,54.6042,10.7408,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.063527,-0.0991673,0.0367533,-0.000555393,0.00190233,-0.00116651,0.00236783,-0.00102089,-1.19111,0.00938407,958,507,0.762086,0.992493,54.7901,10.4801,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0639387,-0.0993106,0.0338552,-0.000616415,0.00174133,-0.00118085,0.00223103,-0.00110612,-1.17768,0.00925152,965,507,0.759779,0.993552,54.9223,10.1643,54.333,9.2489
-4.66821,38.065,-6.02296,0.0640803,-0.100139,0.0310741,-0.000737383,0.0015807,-0.00118899,0.0020821,-0.00123879,-1.17172,0.00901388,972,507,0.755049,1.00125,55.0142,9.83583,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0644923,-0.101748,0.0300949,-0.000887992,0.00142341,-0.0011819,0.00192074,-0.00138533,-1.17249,0.00914317,979,507,0.757534,1.01328,55.1244,9.56144,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0639073,-0.103133,0.0308254,-0.00104455,0.00130213,-0.00111285,0.00174593,-0.00148836,-1.19132,0.00920097,986,507,0.753737,1.0228,55.2784,9.29573,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0621473,-0.103906,0.0306853,-0.00118751,0.00119456,-0.00101684,0.00156958,-0.00156253,-1.21746,0.00927932,993,507,0.735593,1.02906,55.4568,8.99436,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0600044,-0.104452,0.0302014,-0.00131358,0.00107234,-0.000934842,0.00139499,-0.00163623,-1.23846,0.00887881,1000,507,0.712571,1.03795,55.6087,8.69739,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0585085,-0.104983,0.0301075,-0.00144793,0.000984676,-0.000881343,0.00127042,-0.00173368,-1.25727,0.00842415,1007,507,0.697208,1.04446,55.7537,8.39767,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0576762,-0.105523,0.0322232,-0.00156285,0.000918487,-0.000836463,0.00117412,-0.00181849,-1.2742,0.00847386,1014,507,0.694056,1.05035,55.942,8.11618,55.4095,7.12524
0.154917,38.241,-6.24186,0.0568779,-0.10655,0.0368304,-0.0016467,0.00088923,-0.000783562,0.0011118,-0.00186927,-1.29403,0.00869723,1021,507,0.697659,1.05372,56.1825,7.84299,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0557953,-0.10779,0.0399845,-0.00169918,0.000911224,-0.000724798,0.00109897,-0.00188692,-1.31734,0.00880849,1028,507,0.694896,1.06202,56.4345,7.55377,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0550731,-0.108059,0.0391025,-0.00172618,0.000976879,-0.000659197,0.00112907,-0.00187837,-1.3439,0.00878504,1035,507,0.685626,1.06663,56.6481,7.25371,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0541047,-0.108,0.0373551,-0.00172897,0.00106411,-0.000596348,0.00118611,-0.00185097,-1.36901,0.00853773,1042,507,0.671628,1.06662,56.869,6.93108,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0529473,-0.108185,0.0350745,-0.00173129,0.00113023,-0.000527197,0.00122427,-0.00182533,-1.39428,0.0089909,1049,507,0.654462,1.06509,57.1454,6.5971,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0508401,-0.109285,0.0358942,-0.00175605,0.00117684,-0.000452353,0.00124502,-0.00182424,-1.42119,0.00950029,1056,507,0.635627,1.06815,57.4495,6.259,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0488382,-0.109602,0.0347436,-0.00180748,0.00121802,-0.00038127,0.00126533,-0.00185479,-1.44735,0.00927732,1063,507,0.61262,1.07087,57.7486,5.91709,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0469905,-0.109827,0.0338653,-0.00188217,0.00122988,-0.00032191,0.00126283,-0.00191512,-1.4688,0.00923308,1070,507,0.591773,1.07679,58.0388,5.59046,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0460184,-0.110513,0.0327069,-0.00196312,0.00119958,-0.000279217,0.00122404,-0.00198758,-1.48341,0.00861986,1077,507,0.579268,1.0869,58.332,5.30238,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0450748,-0.11231,0.0323855,-0.00204975,0.00109746,-0.000259906,0.00111878,-0.00207107,-1.48895,0.00855884,1084,507,0.569576,1.10259,58.6245,5.0108,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0440632,-0.113863,0.03268,-0.00214458,0.000970261,-0.000250747,0.000990317,-0.00216463,-1.49098,0.0085225,1091,507,0.560746,1.11484,58.933,4.69422,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0430432,-0.114624,0.0313339,-0.00224827,0.000808966,-0.000211394,0.000823513,-0.00226281,-1.50209,0.00860585,1098,507,0.547361,1.12143,59.31,4.3776,58.9186,3.27351
8.53558,38.6027,-6.79,0.041671,-0.114667,0.0296889,-0.00234885,0.000650385,-0.00012913,0.000655934,-0.0023544,-1.52785,0.00909796,1105,507,0.529251,1.12794,59.7677,4.07316,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0395828,-0.115245,0.0308029,-0.00242224,0.000476358,-3.77838e-05,0.00047685,-0.00242273,-1.55776,0.0093173,1112,507,0.511229,1.13751,60.2138,3.77787,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0365237,-0.11615,0.0342015,-0.0024964,0.00034017,3.4931e-05,0.0003406,-0.00249683,1.55848,0.0093263,1119,507,0.489655,1.14357,60.6006,3.47526,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0335972,-0.116509,0.0355511,-0.00256583,0.000251907,0.000110394,0.000256225,-0.00257015,1.5317,0.00921714,1126,507,0.464017,1.14615,60.8992,3.1678,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0315539,-0.11665,0.035434,-0.00260584,0.000187093,0.000234248,0.000206603,-0.00262535,1.4877,0.00916416,1133,507,0.443546,1.14338,61.202,2.85879,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0684337,-0.0929125,0.029175,-0.000747086,0.00213587,-0.00109432,0.0025042,-0.00111541,-1.24613,0.00984685,923,514,0.794424,0.924297,52.7582,11.8809,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0676628,-0.0932221,0.0287298,-0.000645687,0.0021699,-0.00114272,0.00257531,-0.00105109,-1.22988,0.0107787,930,514,0.785169,0.946333,52.8187,11.485,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0663664,-0.0942724,0.032096,-0.000579911,0.0021309,-0.00117446,0.00256895,-0.00101796,-1.2138,0.0108587,937,514,0.779728,0.958762,52.8244,11.1442,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0648737,-0.0961496,0.0366139,-0.000554913,0.00205717,-0.00117118,0.00250538,-0.00100313,-1.20529,0.0105739,944,514,0.775339,0.971771,52.8431,10.8806,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0642049,-0.0980812,0.0403836,-0.000552459,0.00196758,-0.0011584,0.00241915,-0.00100403,-1.19909,0.00938582,951,514,0.778001,0.979984,52.8754,10.6624,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0644069,-0.0992723,0.0381664,-0.000580999,0.00188205,-0.00113252,0.00232362,-0.00102257,-1.19902,0.00889682,958,514,0.77545,0.989206,53.0133,10.4308,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0646454,-0.0996955,0.0365916,-0.000650698,0.0017745,-0.00111379,0.00220839,-0.00108459,-1.19932,0.00880265,965,514,0.774563,0.990991,53.1525,10.1047,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0651907,-0.100246,0.0341987,-0.000771825,0.00165576,-0.00109901,0.00207937,-0.00119544,-1.20289,0.00892555,972,514,0.774809,0.998282,53.2958,9.78215,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0655311,-0.101096,0.0331825,-0.000918076,0.00152494,-0.00108118,0.00193469,-0.00132783,-1.20853,0.00910141,979,514,0.776273,1.00538,53.433,9.49837,52.824,8.552
-3.3953,37.3602,-5.71599,0.0647015,-0.102543,0.0337841,-0.00107074,0.00140948,-0.00101911,0.00177451,-0.00143576,-1.22685,0.00914543,986,514,0.769667,1.01646,53.5821,9.24144,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0630651,-0.103462,0.033143,-0.00121336,0.00130371,-0.000930273,0.00161021,-0.00151985,-1.25253,0.00936439,993,514,0.751642,1.02429,53.7507,8.95662,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0610514,-0.104042,0.0317937,-0.00134607,0.00119,-0.000853101,0.00145026,-0.00160633,-1.27469,0.0090753,1000,514,0.727879,1.03312,53.9045,8.65857,53.3375,7.67473
-1.33104,37.436,-5.80663,0.059514,-0.104744,0.031748,-0.00148894,0.00110532,-0.000814739,0.00133997,-0.00172359,-1.29038,0.00852838,1007,514,0.71224,1.04129,54.0536,8.36174,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.05833,-0.105445,0.0337268,-0.00161766,0.00104269,-0.00080018,0.00126482,-0.00183979,-1.30001,0.00867968,1014,514,0.705211,1.04801,54.2224,8.08287,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0574395,-0.106035,0.0377125,-0.00171574,0.00101867,-0.000784002,0.00122751,-0.00192458,-1.31047,0.00900555,1021,514,0.706211,1.05002,54.4392,7.81459,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0562947,-0.107193,0.0415535,-0.00177651,0.00104509,-0.00075578,0.00123477,-0.0019662,-1.32489,0.00920522,1028,514,0.704514,1.0565,54.6638,7.52881,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0554043,-0.107479,0.0413731,-0.00180597,0.0011125,-0.000710294,0.00127619,-0.00196966,-1.3443,0.00910738,1035,514,0.695303,1.05987,54.8472,7.24079,54.349,6.25579
2.12277,37.5618,-5.9665,0.0545188,-0.107447,0.0401835,-0.00181512,0.00119989,-0.000654324,0.00133577,-0.001951,-1.36604,0.0087928,1042,514,0.683568,1.05991,55.0468,6.91859,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0534139,-0.10746,0.0370303,-0.00182531,0.00127549,-0.00058379,0.00138176,-0.00193158,-1.39074,0.00920695,1049,514,0.664664,1.05987,55.3164,6.57921,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0515687,-0.108581,0.0367827,-0.00184969,0.00134094,-0.000505299,0.00141905,-0.0019278,-1.41743,0.00953532,1056,514,0.64575,1.06686,55.6311,6.23669,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0494203,-0.109616,0.0368587,-0.00188893,0.00140692,-0.00042665,0.00146125,-0.00194326,-1.44413,0.00965479,1063,514,0.624591,1.07161,55.9499,5.88364,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0476177,-0.110106,0.0368556,-0.00194303,0.00144734,-0.000353371,0.00148378,-0.00197947,-1.46804,0.00939439,1070,514,0.606518,1.07844,56.2518,5.58176,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0462545,-0.110835,0.0370548,-0.00200243,0.0014481,-0.000287665,0.00147192,-0.00202625,-1.48819,0.00892045,1077,514,0.593556,1.08671,56.5552,5.30578,56.1405,4.26379
6.31033,37.744,-6.24759,0.0454816,-0.112245,0.0351153,-0.00206991,0.00138336,-0.000239148,0.00139985,-0.00208639,-1.50198,0.00848506,1084,514,0.581304,1.10336,56.852,5.0309,56.442,3.96882
7.00841,37.7727,-6.28656,0.0443229,-0.114015,0.0339591,-0.00214962,0.00129056,-0.000202562,0.00130244,-0.00216151,-1.51218,0.0081614,1091,514,0.567253,1.12089,57.1516,4.73243,56.7513,3.64715
7.71019,37.8043,-6.33711,0.042965,-0.11442,0.0311488,-0.00224132,0.00115982,-0.000149925,0.00116641,-0.00224792,-1.52683,0.00830533,1098,514,0.546447,1.12917,57.5067,4.41184,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0410526,-0.114618,0.0300745,-0.00233089,0.00102218,-6.91409e-05,0.00102361,-0.00233232,-1.55019,0.00893759,1105,514,0.52441,1.13455,57.9231,4.09228,57.55,2.99332
9.1248,37.8728,-6.47262,0.0391969,-0.115273,0.0312906,-0.00239632,0.0008771,1.76205e-05,0.000877195,-0.00239642,1.56541,0.00910559,1112,514,0.509145,1.13975,58.3616,3.79443,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0369701,-0.116193,0.0336622,-0.0024587,0.000766408,8.18582e-05,0.000768484,-0.00246078,1.54544,0.00918059,1119,514,0.4934,1.14234,58.7591,3.49769,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0345172,-0.116487,0.0346622,-0.00252211,0.000702013,0.000132842,0.000707477,-0.00252758,1.52969,0.00913755,1126,514,0.471562,1.14549,59.0745,3.18887,58.7731,2.08433
11.2313,37.9599,-6.5991,0.032698,-0.116208,0.0336484,-0.00257304,0.000672503,0.000209625,0.000685986,-0.00258652,1.50656,0.0093102,1133,514,0.450741,1.14302,59.377,2.86726,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0311965,-0.11571,0.031237,-0.00258881,0.00070637,0.000314011,0.000736026,-0.00261847,1.47663,0.00922579,1140,514,0.429344,1.13951,59.6874,2.55583,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0300045,-0.115415,0.027719,-0.00257828,0.000800175,0.0004096,0.000849126,-0.00262723,1.45185,0.0090953,1147,514,0.408249,1.13291,60.0279,2.25994,59.7621,1.13731
13.3363,38.041,-6.69948,0.0283919,-0.115297,0.022561,-0.00256132,0.000929941,0.000452881,0.000987731,-0.00261911,1.44388,0.00920332,1154,514,0.378221,1.13948,60.3952,1.98622,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0267645,-0.114952,0.018691,-0.00254375,0.00109744,0.000462978,0.00115538,-0.00260169,1.44629,0.00959628,1161,514,0.351292,1.14627,60.795,1.68148,60.5506,0.544963
-10.983,36.3643,-5.16411,0.06968,-0.0942124,0.0353028,-0.000818658,0.00166591,-0.00123241,0.00217351,-0.00132626,-1.18009,0.0099559,909,521,0.822235,0.925665,51.1594,12.4502,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0689228,-0.0942934,0.0362614,-0.000793705,0.00170413,-0.0011918,0.00218153,-0.00127111,-1.1898,0.0098137,916,521,0.816763,0.925342,51.1071,12.1446,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0685468,-0.0939313,0.0331685,-0.000723169,0.00177227,-0.00118108,0.00224262,-0.00119352,-1.19181,0.0100411,923,521,0.805798,0.928909,51.1354,11.8045,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0680512,-0.09343,0.0308052,-0.000654363,0.00183139,-0.00118379,0.00230494,-0.00112791,-1.19027,0.0105155,930,521,0.79506,0.93573,51.1649,11.4395,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0672034,-0.0943615,0.0334451,-0.000604549,0.00183365,-0.00118832,0.00231699,-0.00108789,-1.18449,0.0107072,937,521,0.792632,0.94575,51.1603,11.1248,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0661345,-0.096255,0.0378267,-0.000582476,0.00180419,-0.00117316,0.00228428,-0.00106257,-1.18236,0.0100192,944,521,0.792322,0.960381,51.1404,10.8515,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0653696,-0.0986454,0.0418136,-0.000581919,0.00175791,-0.00114485,0.00222488,-0.00104888,-1.18351,0.00895315,951,521,0.794581,0.974844,51.1371,10.6215,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0656123,-0.100062,0.0395852,-0.000613763,0.00170512,-0.00109964,0.00214364,-0.00105229,-1.19133,0.00867009,958,521,0.792412,0.9896,51.2721,10.3821,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0658535,-0.100638,0.0387223,-0.000685666,0.00163593,-0.00105942,0.0020467,-0.00109644,-1.20091,0.00899585,965,521,0.793207,0.995136,51.4414,10.0622,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0660188,-0.101121,0.0382359,-0.000801609,0.00155293,-0.00102637,0.00193752,-0.0011862,-1.21228,0.0090937,972,521,0.794026,1.00146,51.612,9.74819,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0655964,-0.101518,0.0374695,-0.000938348,0.00145163,-0.00099572,0.0018121,-0.00129882,-1.22345,0.00922436,979,521,0.788167,1.00352,51.7422,9.45723,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0645509,-0.102235,0.0369888,-0.00108108,0.00135116,-0.00093509,0.0016691,-0.00139902,-1.24305,0.0090747,986,521,0.776554,1.01176,51.881,9.19212,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0635066,-0.102873,0.0354482,-0.00121798,0.00125544,-0.000852457,0.00152078,-0.00148331,-1.26904,0.00929397,993,521,0.762332,1.0216,52.0606,8.8996,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0622683,-0.103509,0.0339399,-0.00135283,0.00115592,-0.000780663,0.00137901,-0.00157592,-1.29245,0.00925106,1000,521,0.746176,1.03152,52.2215,8.60573,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0607532,-0.104836,0.035271,-0.00150241,0.00108044,-0.00075507,0.00128498,-0.00170695,-1.30626,0.00867065,1007,521,0.734346,1.04111,52.3699,8.31416,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0591244,-0.10573,0.0372832,-0.0016447,0.00102551,-0.000766841,0.00123006,-0.00184926,-1.31012,0.00860631,1014,521,0.723007,1.04453,52.5269,8.0442,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0577172,-0.105907,0.0402031,-0.00175889,0.00100592,-0.00078538,0.00121344,-0.00196641,-1.31247,0.00892384,1021,521,0.716039,1.04226,52.7312,7.77508,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0564092,-0.106791,0.0431339,-0.00183284,0.00103213,-0.000789171,0.00123513,-0.00203584,-1.31903,0.00914041,1028,521,0.71039,1.04603,52.9568,7.48097,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0553081,-0.10712,0.0433414,-0.00187143,0.00109656,-0.000766836,0.00128298,-0.00205785,-1.33232,0.00912608,1035,521,0.700033,1.04797,53.141,7.20373,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0544635,-0.107212,0.0421937,-0.00189112,0.00118122,-0.000722632,0.0013427,-0.0020526,-1.35095,0.00880057,1042,521,0.688933,1.04598,53.3366,6.89961,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0538008,-0.107047,0.038169,-0.00191071,0.00126244,-0.000657122,0.00139314,-0.00204141,-1.37446,0.00916443,1049,521,0.67219,1.05172,53.5921,6.55662,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0527273,-0.108376,0.0380928,-0.00193615,0.00134142,-0.000582279,0.00144179,-0.00203652,-1.4001,0.00942819,1056,521,0.661523,1.06714,53.8849,6.22223,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0507799,-0.110554,0.0404291,-0.00196587,0.00142718,-0.00050269,0.00150009,-0.00203878,-1.42676,0.00981733,1063,521,0.648424,1.08184,54.1798,5.89342,53.7244,4.86144
4.80328,36.9298,-5.79195,0.048638,-0.111838,0.042998,-0.00200144,0.00149467,-0.000419585,0.00154432,-0.00205109,-1.45301,0.00955632,1070,521,0.633753,1.09026,54.4789,5.61622,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0467553,-0.11246,0.0436318,-0.00203879,0.00152871,-0.000334049,0.00155972,-0.0020698,-1.47823,0.00927771,1077,521,0.616654,1.0956,54.8066,5.34532,54.3958,4.30277
6.20136,36.987,-5.89048,0.0457487,-0.112783,0.0402397,-0.00208428,0.0015078,-0.000259399,0.00152643,-0.00210292,-1.49908,0.008486,1084,521,0.597964,1.10712,55.1316,5.06624,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0447307,-0.114155,0.0371634,-0.00214446,0.00146144,-0.000196899,0.00147216,-0.00215518,-1.51641,0.00800544,1091,521,0.58022,1.12679,55.4344,4.77456,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0429589,-0.114696,0.0346523,-0.00221918,0.00137884,-0.000127873,0.00138338,-0.00222372,-1.53532,0.0080406,1098,521,0.556016,1.13697,55.7567,4.43936,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0406162,-0.114824,0.0339078,-0.00229376,0.00128272,-4.31401e-05,0.00128324,-0.00229428,-1.55874,0.00879641,1105,521,0.530494,1.14054,56.1368,4.09352,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0386824,-0.115354,0.0343238,-0.00234751,0.00117812,4.23322e-05,0.00117862,-0.00234802,1.55879,0.00905094,1112,521,0.512455,1.13989,56.5539,3.78769,56.2102,2.69405
9.71099,37.143,-6.14642,0.0370564,-0.115864,0.0348263,-0.00239609,0.00109661,0.000100605,0.0010995,-0.00239899,1.54202,0.00900017,1119,521,0.497826,1.139,56.925,3.50135,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0353432,-0.116505,0.0356219,-0.00245266,0.00105037,0.000131115,0.00105527,-0.00245756,1.53344,0.0088258,1126,521,0.483147,1.14062,57.2525,3.213,56.9435,2.10331
11.11,37.1969,-6.21412,0.0336945,-0.116266,0.0342645,-0.00251463,0.00103481,0.000165804,0.00104254,-0.00252236,1.52422,0.00907951,1133,521,0.463126,1.13913,57.5534,2.89957,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0320731,-0.115594,0.0322476,-0.00255624,0.00108087,0.000220675,0.00109421,-0.00256958,1.51042,0.00915125,1140,521,0.441496,1.1336,57.8771,2.59361,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0305908,-0.114913,0.0278947,-0.00256625,0.00119072,0.000281762,0.00121174,-0.00258726,1.49635,0.00920176,1147,521,0.414967,1.12951,58.2023,2.30542,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0289046,-0.114494,0.0225818,-0.00255261,0.0013386,0.000311802,0.00136342,-0.00257743,1.49134,0.00911044,1154,521,0.383661,1.1334,58.5382,2.0313,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0273539,-0.11432,0.0188493,-0.00253192,0.00152302,0.000316262,0.00154754,-0.00255644,1.49343,0.00970469,1161,521,0.357901,1.14137,58.9328,1.73458,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0253942,-0.114523,0.0210374,-0.00251757,0.00171624,0.000311799,0.00173908,-0.00254041,1.49768,0.00932124,1168,521,0.34429,1.14375,59.346,1.397,59.118,0.27382
