 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.395791,-1.8505,0.177744,-0.0321108,0.0158489,-0.00895644,0.017467,-0.0337288,-1.39207,0.00984239,1035,493,4.90158,18.8089,63.4352,24.7059,59.8624,6.24319
2.46789,39.8578,-7.1595,0.369196,-1.86355,0.168008,-0.0319987,0.0166245,-0.00840094,0.0180351,-0.0334093,-1.40444,0.00995492,1042,493,4.61114,18.9489,63.488,24.5334,60.1706,5.91285
3.16667,39.8904,-7.20693,0.345323,-1.87626,0.153058,-0.0316734,0.0174162,-0.00775844,0.0186132,-0.0328704,-1.41772,0.0115362,1049,493,4.33536,19.0989,63.5674,24.3329,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.590009,-1.75517,0.235932,-0.0273606,0.0115677,-0.0130385,0.0155313,-0.0313241,-1.27569,0.0172764,979,500,7.00276,17.8681,61.7097,25.967,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.568767,-1.77275,0.231439,-0.0283061,0.0120867,-0.0127125,0.0157545,-0.031974,-1.2899,0.0155421,986,500,6.77927,18.0422,61.6819,25.8711,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.544515,-1.7857,0.222139,-0.029186,0.0126463,-0.0123959,0.0160436,-0.0325833,-1.3033,0.0127183,993,500,6.51218,18.1835,61.6555,25.7166,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.520422,-1.79742,0.211985,-0.0299349,0.0132069,-0.012051,0.0163449,-0.033073,-1.31606,0.0109912,1000,500,6.24477,18.308,61.6085,25.5765,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.498143,-1.81014,0.206911,-0.0306636,0.0139029,-0.0117247,0.0167992,-0.0335599,-1.32862,0.0101111,1007,500,6.00887,18.4384,61.551,25.4222,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.477154,-1.82342,0.201795,-0.031329,0.0145584,-0.0113293,0.0172031,-0.0339737,-1.34146,0.0101636,1014,500,5.78639,18.5729,61.5456,25.2756,57.1839,7.14984
0.262079,39.001,-6.61661,0.456191,-1.83528,0.194396,-0.0318724,0.015196,-0.0108583,0.0175802,-0.0342565,-1.35466,0.0104432,1021,500,5.55844,18.6877,61.6036,25.1247,57.4413,6.84807
0.958699,39.0308,-6.66642,0.43336,-1.84672,0.188733,-0.0322565,0.0158662,-0.010356,0.0180002,-0.0343905,-1.36758,0.010678,1028,500,5.31587,18.7886,61.6669,24.9719,57.7261,6.54712
1.65412,39.0591,-6.70892,0.407918,-1.85886,0.183524,-0.0324627,0.0165641,-0.00982163,0.0184584,-0.0343571,-1.38026,0.0104871,1035,500,5.04802,18.9048,61.68,24.8171,57.9888,6.24729
2.35031,39.0885,-6.75184,0.381404,-1.87223,0.17486,-0.0324747,0.0173272,-0.00923015,0.0189828,-0.0341303,-1.39331,0.0102276,1042,500,4.76103,19.0417,61.6962,24.6594,58.2612,5.92572
3.04828,39.1206,-6.79911,0.357056,-1.88581,0.162549,-0.0323102,0.0181005,-0.00854663,0.01951,-0.0337197,-1.40734,0.010957,1049,500,4.48695,19.1983,61.7654,24.4669,58.5597,5.56977
3.74685,39.1531,-6.84617,0.333958,-1.89749,0.153778,-0.0320823,0.0187913,-0.00773759,0.0199421,-0.0332331,-1.42315,0.012497,1056,500,4.23444,19.3245,61.8496,24.2425,58.8652,5.20532
4.44448,39.1834,-6.88725,0.311612,-1.90889,0.153701,-0.031977,0.0194567,-0.00682889,0.0203479,-0.0328683,-1.44102,0.0130892,1063,500,4.01218,19.4278,61.9124,24.0197,59.1537,4.86178
5.1428,39.213,-6.92871,0.288642,-1.91878,0.15369,-0.0320115,0.0199621,-0.00586015,0.0206146,-0.032664,-1.4599,0.0130824,1070,500,3.78376,19.5156,61.9777,23.7966,59.4512,4.53391
5.84338,39.2421,-6.97688,0.264613,-1.92677,0.145508,-0.0321778,0.0203039,-0.00483723,0.0207461,-0.0326199,-1.47965,0.0128362,1077,500,3.52329,19.5979,62.0776,23.6154,59.7831,4.2478
6.54415,39.2724,-7.02302,0.238733,-1.93273,0.138474,-0.0324614,0.0204282,-0.00377294,0.0206959,-0.0327292,-1.49994,0.0142322,1084,500,3.24644,19.6696,62.1565,23.3643,60.115,3.92812
7.2459,39.3044,-7.07023,0.216775,-1.93567,0.119845,-0.0327654,0.02056,-0.00266241,0.0206926,-0.032898,-1.52103,0.0164025,1091,500,2.97862,19.7371,62.3042,23.0776,60.4595,3.58145
7.95053,39.338,-7.12592,0.198168,-1.94036,0.108471,-0.0332896,0.020466,-0.0015409,0.0205101,-0.0333337,-1.54216,0.0171788,1098,500,2.76432,19.802,62.5188,22.8017,60.8463,3.23797
8.66014,39.3732,-7.19819,0.179188,-1.94644,0.102341,-0.0340055,0.020076,-0.000477543,0.0200802,-0.0340097,-1.56197,0.0173357,1105,500,2.56072,19.8539,62.7972,22.5841,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.664501,-1.7021,0.276415,-0.0235068,0.0111876,-0.0141815,0.0162466,-0.0285659,-1.22813,0.014745,951,507,7.85708,17.27,60.1561,26.5905,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.647294,-1.7115,0.267521,-0.024309,0.0113333,-0.0140315,0.0161942,-0.0291699,-1.23731,0.0153556,958,507,7.66162,17.3931,60.1802,26.4149,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.632632,-1.72456,0.254822,-0.0250646,0.0115124,-0.0138197,0.0161467,-0.0296989,-1.24724,0.0159447,965,507,7.48458,17.5517,60.1783,26.2426,54.333,9.2489
-4.66821,38.065,-6.02296,0.61808,-1.74098,0.249205,-0.0258743,0.0118062,-0.013561,0.0161792,-0.0302473,-1.25886,0.0154836,972,507,7.32657,17.7304,60.1284,26.0705,54.418,8.89929
-3.98389,38.0877,-6.04151,0.600779,-1.75813,0.241322,-0.0268072,0.0121631,-0.0132843,0.0162607,-0.0309047,-1.2716,0.0140571,979,507,7.13514,17.9121,60.072,25.9696,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.581808,-1.77488,0.231164,-0.0278094,0.012533,-0.013003,0.0163608,-0.0316373,-1.2845,0.0127617,986,507,6.92091,18.0874,60.0585,25.8935,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.559439,-1.79015,0.222933,-0.0287857,0.0129879,-0.0127289,0.0165609,-0.0323588,-1.29714,0.011631,993,507,6.67615,18.2412,60.042,25.7693,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.535111,-1.80521,0.217369,-0.0296725,0.013472,-0.0124451,0.0168044,-0.0330049,-1.30916,0.0107219,1000,507,6.41798,18.3909,59.9777,25.6441,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.511682,-1.82041,0.214424,-0.0305262,0.014083,-0.012196,0.0171996,-0.0336428,-1.32061,0.0102531,1007,507,6.17584,18.5402,59.9055,25.508,55.21,7.4025
-0.539042,38.2139,-6.19721,0.489111,-1.8349,0.212143,-0.0313106,0.0146845,-0.0119115,0.0175862,-0.0342123,-1.33185,0.010523,1014,507,5.94415,18.6837,59.8809,25.3866,55.4095,7.12524
0.154917,38.241,-6.24186,0.466893,-1.84535,0.206413,-0.0319643,0.0153005,-0.0115331,0.0179646,-0.0346284,-1.34379,0.0109148,1021,507,5.70674,18.7923,59.921,25.2368,55.6645,6.85438
0.849777,38.2693,-6.28749,0.443732,-1.85515,0.199488,-0.0324547,0.015958,-0.0110761,0.0183717,-0.0348684,-1.35623,0.0112643,1028,507,5.457,18.8839,59.9653,25.0736,55.9315,6.56191
1.54184,38.2954,-6.31937,0.419312,-1.86578,0.189962,-0.0327717,0.0166359,-0.0105574,0.0187972,-0.0349331,-1.36886,0.011007,1035,507,5.18841,18.9884,59.9517,24.9142,56.1504,6.25761
2.23456,38.3227,-6.35135,0.393716,-1.87904,0.181481,-0.032917,0.0173498,-0.00996804,0.0192544,-0.0348215,-1.38201,0.0104185,1042,507,4.91115,19.1195,59.9322,24.7535,56.3778,5.92914
2.93092,38.3536,-6.39525,0.368725,-1.89274,0.171239,-0.0329118,0.0180556,-0.0092853,0.0196945,-0.0345507,-1.39609,0.0106457,1049,507,4.63562,19.2676,59.9774,24.5712,56.6619,5.58061
3.63007,38.3865,-6.4476,0.345677,-1.90538,0.164501,-0.0328464,0.018698,-0.00846632,0.020053,-0.0342014,-1.4121,0.0115212,1056,507,4.38868,19.4024,60.0798,24.3599,56.9882,5.22712
4.32881,38.4184,-6.49586,0.323405,-1.91742,0.163899,-0.0328654,0.0193062,-0.00752561,0.0203701,-0.0339293,-1.43036,0.011821,1063,507,4.16568,19.5145,60.1727,24.1372,57.3055,4.87722
5.02705,38.4485,-6.53988,0.29977,-1.9293,0.161757,-0.0329892,0.0197684,-0.00650142,0.0205578,-0.0337785,-1.44997,0.0120829,1070,507,3.92506,19.6338,60.2434,23.9319,57.6129,4.54878
5.72499,38.4763,-6.58057,0.275727,-1.94168,0.156867,-0.0332207,0.0200818,-0.00541773,0.0206269,-0.0337658,-1.47052,0.0118934,1077,507,3.67367,19.7624,60.3071,23.771,57.9138,4.25235
6.4231,38.5046,-6.61936,0.252065,-1.95066,0.149115,-0.0335525,0.0202214,-0.00429383,0.0205621,-0.0338932,-1.49162,0.0129891,1084,507,3.41802,19.8709,60.3789,23.5553,58.2151,3.9387
7.12247,38.5345,-6.66043,0.229891,-1.95452,0.133363,-0.0339271,0.0203583,-0.00312469,0.0205376,-0.0341064,-1.51349,0.0141244,1091,507,3.1555,19.9436,60.4946,23.2826,58.5338,3.60429
7.82622,38.5673,-6.71581,0.207819,-1.95781,0.123007,-0.0344619,0.0203189,-0.00195555,0.0203886,-0.0345316,-1.53516,0.0150682,1098,507,2.90831,19.9833,60.6704,23.011,58.9186,3.27351
8.53558,38.6027,-6.79,0.185436,-1.96101,0.107515,-0.035115,0.0200643,-0.000838816,0.0200771,-0.0351278,-1.5556,0.0153331,1105,507,2.6446,20.0208,60.9336,22.7852,59.3877,2.96848
9.24511,38.6372,-6.86224,0.158109,-1.9683,0.112054,-0.0357965,0.01957,0.000202299,0.0195708,-0.0357972,1.56714,0.0139601,1112,507,2.38489,20.0628,61.1181,22.5677,59.8564,2.67654
9.95184,38.6694,-6.9212,0.125792,-1.97308,0.116531,-0.0364336,0.0189955,0.00113997,0.0190189,-0.036457,1.55024,0.0121634,1119,507,2.07454,20.074,61.2047,22.322,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0916688,-1.97156,0.117669,-0.0370008,0.0183736,0.00191258,0.0184395,-0.0370667,1.53631,0.0104867,1126,507,1.73602,20.0332,61.1851,22.0087,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0602589,-1.96906,0.115507,-0.0375186,0.0176905,0.00256507,0.0178094,-0.0376375,1.52447,0.010018,1133,507,1.41651,19.9859,61.1909,21.6871,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.740703,-1.63726,0.264001,-0.0201521,0.00926591,-0.0165119,0.0166702,-0.0275563,-1.14926,0.0114849,923,514,8.60476,16.6859,59.0272,27.1075,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.728184,-1.65721,0.261687,-0.0209695,0.00970212,-0.0160154,0.0165402,-0.0278076,-1.16726,0.0127149,930,514,8.47526,16.8757,58.9757,26.953,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.713064,-1.67792,0.267699,-0.0216722,0.0100812,-0.0154658,0.0163689,-0.0279599,-1.18465,0.0139968,937,514,8.33896,17.0561,58.8404,26.8351,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.697121,-1.69128,0.269511,-0.0223526,0.0103602,-0.0149815,0.0161843,-0.0281768,-1.20002,0.0147481,944,514,8.18275,17.1867,58.7212,26.6978,52.2508,10.0165
-6.823,37.2365,-5.57179,0.678564,-1.70404,0.276882,-0.0230929,0.0105653,-0.0146644,0.016058,-0.0285857,-1.21241,0.0141216,951,514,8.0128,17.3051,58.5695,26.5728,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.663079,-1.71445,0.275463,-0.0238341,0.0107836,-0.0144167,0.0160011,-0.0290516,-1.22355,0.0139642,958,514,7.85294,17.4325,58.5503,26.403,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.646107,-1.72903,0.270057,-0.0245774,0.011002,-0.0141432,0.015939,-0.0295144,-1.23495,0.013778,965,514,7.66961,17.5921,58.5237,26.2204,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.629675,-1.74528,0.260643,-0.0253948,0.0113123,-0.0138507,0.0159521,-0.0300346,-1.24756,0.0129828,972,514,7.48281,17.7722,58.5084,26.0716,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.610953,-1.76216,0.251354,-0.0263365,0.0116843,-0.0135696,0.0160305,-0.0306826,-1.26083,0.0115559,979,514,7.27303,17.9525,58.4671,25.9733,52.824,8.552
-3.3953,37.3602,-5.71599,0.593022,-1.7785,0.239438,-0.0273657,0.0120917,-0.0133119,0.0161627,-0.0314368,-1.27401,0.010679,986,514,7.06489,18.1321,58.4646,25.9007,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.574172,-1.79401,0.228929,-0.02841,0.0125938,-0.0130671,0.016404,-0.0322202,-1.28708,0.011305,993,514,6.85059,18.2961,58.476,25.7944,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.551822,-1.81045,0.224292,-0.0294009,0.0131342,-0.0128196,0.016699,-0.0329658,-1.29957,0.012138,1000,514,6.61513,18.4553,58.4298,25.6794,53.3375,7.67473
-1.33104,37.436,-5.80663,0.527756,-1.82669,0.222837,-0.030351,0.0137737,-0.0126122,0.0171242,-0.0337016,-1.31114,0.0121465,1007,514,6.37024,18.6035,58.3533,25.5612,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.503004,-1.84253,0.222717,-0.0312267,0.0144038,-0.0124003,0.0175559,-0.0343788,-1.32187,0.0123538,1014,514,6.12186,18.7451,58.2868,25.4606,53.685,7.09412
0.0496949,37.4852,-5.87469,0.478824,-1.85415,0.217553,-0.0319738,0.0150396,-0.0120962,0.0179693,-0.0349035,-1.33317,0.0122088,1021,514,5.86585,18.8633,58.2818,25.3328,53.9162,6.83306
0.742333,37.5118,-5.91421,0.454489,-1.86453,0.210438,-0.0325647,0.0156998,-0.0116846,0.0183798,-0.0352446,-1.34534,0.0120682,1028,514,5.60334,18.9737,58.2882,25.1701,54.1576,6.54668
1.43204,37.5358,-5.93958,0.430039,-1.87444,0.198561,-0.0329941,0.0163554,-0.0111857,0.0187724,-0.0354111,-1.35799,0.0115362,1035,514,5.32789,19.09,58.2501,25.0078,54.349,6.25579
2.12277,37.5618,-5.9665,0.405503,-1.88575,0.189521,-0.0332705,0.0170245,-0.0106146,0.0191729,-0.0354189,-1.37109,0.0110706,1042,514,5.05948,19.1999,58.2213,24.8335,54.5551,5.92963
2.81793,37.5923,-6.00845,0.381021,-1.89908,0.182061,-0.0334127,0.0176901,-0.0099638,0.0195641,-0.0352867,-1.38489,0.0114574,1049,514,4.79608,19.3301,58.2595,24.6462,54.8307,5.57708
3.51678,37.6256,-6.06243,0.357814,-1.91311,0.177681,-0.0334982,0.018315,-0.0091785,0.0198929,-0.0350761,-1.40055,0.0119007,1056,514,4.55368,19.4724,58.3631,24.4409,55.1632,5.21807
4.2163,37.6595,-6.11638,0.335251,-1.92655,0.17294,-0.0336383,0.0189091,-0.00825439,0.0201752,-0.0349044,-1.41859,0.0123643,1063,514,4.31713,19.6087,58.4816,24.2211,55.5036,4.84949
4.91463,37.6889,-6.1637,0.31048,-1.9412,0.169821,-0.0338522,0.0193793,-0.00722544,0.0203426,-0.0348155,-1.43825,0.0121622,1070,514,4.06261,19.7657,58.5537,24.063,55.8234,4.54504
5.6129,37.7167,-6.20853,0.284287,-1.95332,0.161853,-0.0341508,0.0197259,-0.00613141,0.0204149,-0.0348398,-1.4589,0.0116511,1077,514,3.78086,19.9016,58.6152,23.9172,56.1405,4.26379
6.31033,37.744,-6.24759,0.259519,-1.96439,0.152047,-0.0345292,0.019935,-0.00499832,0.0203899,-0.0349841,-1.48003,0.011311,1084,514,3.50887,20.0319,58.6782,23.7498,56.442,3.96882
7.00841,37.7727,-6.28656,0.234961,-1.97018,0.143023,-0.0349513,0.0201346,-0.00381675,0.0203978,-0.0352144,-1.50195,0.0111325,1091,514,3.24009,20.1018,58.7507,23.5038,56.7513,3.64715
7.71019,37.8043,-6.33711,0.211782,-1.97325,0.133923,-0.0354798,0.020186,-0.00263392,0.0203104,-0.0356041,-1.52362,0.0120539,1098,514,2.98486,20.1319,58.8931,23.231,57.1159,3.31527
8.4166,37.8386,-6.40275,0.186239,-1.97693,0.126115,-0.0360733,0.0200619,-0.0015009,0.020102,-0.0361134,-1.54408,0.0128718,1105,514,2.70928,20.1623,59.0783,22.9733,57.55,2.99332
9.1248,37.8728,-6.47262,0.158637,-1.98127,0.120186,-0.0366567,0.0197625,-0.000436094,0.0197659,-0.0366601,-1.56307,0.0123662,1112,514,2.41808,20.1996,59.2638,22.7356,58.0088,2.69321
9.83086,37.9049,-6.53179,0.129384,-1.98459,0.11428,-0.0371704,0.0194215,0.000539989,0.0194267,-0.0371756,1.56126,0.0113532,1119,514,2.11046,20.2205,59.3962,22.4915,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0978976,-1.98409,0.111443,-0.0376037,0.0190601,0.00137144,0.0190933,-0.0376368,1.54661,0.0100738,1126,514,1.78774,20.2043,59.42,22.19,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0686428,-1.98165,0.10671,-0.0379785,0.0186564,0.00210646,0.0187346,-0.0380567,1.53367,0.0100582,1133,514,1.4827,20.1632,59.4473,21.8671,59.0924,1.76233
11.9311,37.9864,-6.62788,0.039763,-1.97985,0.102797,-0.0382613,0.0182442,0.00273941,0.0183767,-0.0383938,1.52247,0.0102046,1140,514,1.18424,20.1253,59.48,21.5585,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0115105,-1.97818,0.0966289,-0.0384436,0.0178727,0.0033367,0.0180697,-0.0386406,1.51182,0.0101561,1147,514,0.886302,20.0964,59.5472,21.2561,59.7621,1.13731
13.3363,38.041,-6.69948,-0.0147756,-1.97653,0.0955898,-0.0385108,0.017581,0.00401229,0.0178665,-0.0387963,1.49975,0.0118025,1154,514,0.622317,20.068,59.6576,20.9569,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0413082,-1.97296,0.0974023,-0.0383717,0.0172839,0.00488071,0.0177087,-0.0387965,1.48398,0.0141311,1161,514,0.363519,20.0158,59.7966,20.609,60.5506,0.544963
-10.983,36.3643,-5.16411,0.784318,-1.60277,0.263334,-0.017965,0.00665482,-0.0178793,0.0160522,-0.0273624,-1.08688,0.0117553,909,521,9.05476,16.3937,57.8696,27.3103,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.768496,-1.62047,0.267568,-0.0190962,0.00725977,-0.0175364,0.0160177,-0.0278541,-1.10762,0.0118299,916,521,8.90526,16.5576,57.6622,27.1878,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.75166,-1.6392,0.270756,-0.0200432,0.00782565,-0.0171525,0.0159904,-0.028208,-1.12652,0.0123329,923,521,8.74323,16.7258,57.5158,27.0471,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.736417,-1.65997,0.274351,-0.0208341,0.00829636,-0.0166493,0.0158523,-0.02839,-1.14476,0.0131251,930,521,8.59964,16.9055,57.3889,26.9199,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.720873,-1.68013,0.278882,-0.0215008,0.00875526,-0.0161157,0.0157309,-0.0284765,-1.1623,0.0139183,937,521,8.45536,17.0847,57.2355,26.8219,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.706122,-1.6953,0.279412,-0.0221333,0.00915612,-0.0156031,0.015607,-0.0285842,-1.17876,0.013834,944,521,8.3091,17.2299,57.0875,26.7051,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.690072,-1.7071,0.282555,-0.0228119,0.00949251,-0.0152144,0.0155298,-0.0288491,-1.19304,0.0129529,951,521,8.15491,17.3466,56.9347,26.5667,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.676233,-1.71657,0.280442,-0.0235073,0.0098294,-0.0148991,0.0155176,-0.0291956,-1.20609,0.0127162,958,521,8.01007,17.4658,56.9307,26.3821,50.675,9.4643
-5.55107,36.5356,-5.27144,0.659179,-1.73034,0.273473,-0.0242344,0.0101608,-0.0145832,0.0155115,-0.0295852,-1.21914,0.0124935,965,521,7.82163,17.6191,56.937,26.205,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.642467,-1.74834,0.266062,-0.0250458,0.0105739,-0.0142665,0.0155834,-0.0300553,-1.23311,0.0115465,972,521,7.63678,17.8117,56.9496,26.0885,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.622438,-1.76604,0.25987,-0.0259789,0.0110423,-0.0139757,0.0157258,-0.0306623,-1.24745,0.0106863,979,521,7.42091,17.9971,56.8908,25.9875,51.139,8.51518
-3.49395,36.6099,-5.36171,0.60402,-1.78374,0.251888,-0.0270142,0.0115468,-0.0137221,0.0159313,-0.0313987,-1.26153,0.00987836,986,521,7.21754,18.18,56.8672,25.9229,51.287,8.24186
-2.80578,36.6361,-5.39739,0.587155,-1.79868,0.240338,-0.0280985,0.0121293,-0.0134867,0.0162323,-0.0322015,-1.27547,0.0111874,993,521,7.02065,18.3516,56.9042,25.7982,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.568177,-1.81404,0.229946,-0.0291605,0.0127399,-0.0132533,0.0165801,-0.0330006,-1.28877,0.0134181,1000,521,6.80526,18.5139,56.9008,25.6855,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.545037,-1.83138,0.228309,-0.0301791,0.013411,-0.0130599,0.0170243,-0.0337924,-1.30088,0.0140857,1007,521,6.56962,18.6624,56.8353,25.5909,51.8102,7.33365
-0.743551,36.709,-5.48118,0.519352,-1.84865,0.229272,-0.0311172,0.0140545,-0.0128828,0.0174703,-0.034533,-1.31161,0.0141397,1014,521,6.31462,18.8041,56.7503,25.5174,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.492626,-1.86225,0.229099,-0.0319326,0.0146801,-0.0126227,0.0178788,-0.0351313,-1.32261,0.0135415,1021,521,6.04513,18.9321,56.7022,25.399,52.2087,6.79537
0.639223,36.7608,-5.55807,0.467019,-1.87418,0.22341,-0.0326059,0.0153046,-0.0122384,0.0182497,-0.0355511,-1.33464,0.0125283,1028,521,5.7731,19.0636,56.6941,25.2316,52.4514,6.49968
1.3285,36.7843,-5.58451,0.441714,-1.88657,0.215571,-0.033131,0.0158997,-0.0117538,0.0185717,-0.035803,-1.34726,0.011602,1035,521,5.49925,19.2062,56.6443,25.0875,52.6464,6.21891
2.01832,36.8094,-5.61055,0.417125,-1.89789,0.208041,-0.0335175,0.0164928,-0.0112121,0.0188914,-0.0359162,-1.36004,0.010967,1042,521,5.2339,19.3185,56.6083,24.9185,52.8479,5.90639
2.71159,36.8386,-5.64775,0.393,-1.90848,0.197681,-0.0337877,0.0170846,-0.0106098,0.0192086,-0.0359117,-1.37321,0.0115046,1049,521,4.9662,19.4192,56.6351,24.719,53.1035,5.55604
3.40795,36.8697,-5.69473,0.370333,-1.92165,0.193498,-0.0340093,0.0176518,-0.00987783,0.019476,-0.0358336,-1.38817,0.01234,1056,521,4.72967,19.5473,56.715,24.5233,53.4066,5.20994
4.10537,36.9013,-5.74337,0.348062,-1.93578,0.188378,-0.0342625,0.0181975,-0.00899694,0.0196976,-0.0357625,-1.40558,0.0132656,1063,521,4.49512,19.6951,56.8143,24.3286,53.7244,4.86144
4.80328,36.9298,-5.79195,0.322013,-1.9511,0.182621,-0.034563,0.0186577,-0.00799664,0.0198333,-0.0357385,-1.42483,0.0129995,1070,521,4.22064,19.8659,56.881,24.2023,54.0486,4.57775
5.50278,36.9587,-5.84432,0.294565,-1.96332,0.172357,-0.0349295,0.0190413,-0.00692362,0.0199153,-0.0358036,-1.44522,0.0121285,1077,521,3.91979,20.0085,56.9627,24.0669,54.3958,4.30277
6.20136,36.987,-5.89048,0.266801,-1.97515,0.162976,-0.0353603,0.0193306,-0.00580565,0.0199401,-0.0359698,-1.4662,0.010566,1084,521,3.61824,20.1454,57.0223,23.9128,54.7257,4.01482
6.89874,37.0151,-5.92942,0.240885,-1.98072,0.152606,-0.0358263,0.0196204,-0.00463064,0.0200045,-0.0362104,-1.48805,0.00948084,1091,521,3.33186,20.2145,57.0816,23.6777,55.0342,3.70216
7.59807,37.0458,-5.97316,0.215412,-1.98645,0.149442,-0.0363545,0.0197907,-0.00344139,0.0200009,-0.0365646,-1.50981,0.00984416,1098,521,3.06943,20.2598,57.1638,23.4057,55.3707,3.35612
8.30181,37.0796,-6.03112,0.188518,-1.99115,0.144315,-0.0369102,0.0198149,-0.00228965,0.0199072,-0.0370024,-1.53052,0.010932,1105,521,2.78733,20.2981,57.2998,23.1252,55.7734,3.00894
9.00791,37.1132,-6.09565,0.161096,-1.99533,0.135344,-0.0374362,0.0196922,-0.00119917,0.0197174,-0.0374614,-1.54982,0.0110322,1112,521,2.48986,20.3357,57.4694,22.8821,56.2102,2.69405
9.71099,37.143,-6.14642,0.133736,-1.99716,0.122955,-0.037881,0.0195462,-0.00018718,0.0195468,-0.0378816,-1.56754,0.0104372,1119,521,2.18362,20.3567,57.5949,22.6422,56.5981,2.3992
10.4114,37.1704,-6.18493,0.104826,-1.99739,0.11323,-0.0382369,0.0193801,0.00070774,0.0193888,-0.0382456,1.55852,0.00970215,1126,521,1.86845,20.3635,57.6581,22.3724,56.9435,2.10331
11.11,37.1969,-6.21412,0.0756233,-1.99596,0.107476,-0.038523,0.0191776,0.00153432,0.0192184,-0.0385638,1.54423,0.00995451,1133,521,1.561,20.3396,57.683,22.064,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0463201,-1.99545,0.102296,-0.0387197,0.018947,0.00229868,0.0190385,-0.0388112,1.53102,0.0102668,1140,521,1.25469,20.3207,57.7275,21.7763,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0162864,-1.99547,0.0957339,-0.0388421,0.0186895,0.00305844,0.0188517,-0.0390043,1.51783,0.0104406,1147,521,0.937634,20.3136,57.7629,21.5032,57.9305,1.18671
13.2111,37.2749,-6.30798,-0.0115134,-1.99438,0.0912032,-0.0388923,0.0184329,0.00387353,0.0186934,-0.0391528,1.50363,0.0113063,1154,521,0.648702,20.2945,57.8307,21.2236,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.037995,-1.99143,0.0918486,-0.0387886,0.0181594,0.00482816,0.0185659,-0.039195,1.48681,0.0134007,1161,521,0.387196,20.2436,57.9654,20.8982,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0623918,-1.98288,0.0964184,-0.0383648,0.0179271,0.00597448,0.0185542,-0.0389919,1.46621,0.013712,1168,521,0.156387,20.136,58.1477,20.4689,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0888009,-1.97183,0.105407,-0.0376209,0.0176477,0.00725564,0.0185843,-0.0385575,1.44241,0.0127747,1175,521,-0.0826826,19.9935,58.3288,19.9834,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.815743,-1.57632,0.274078,-0.0151027,0.00396598,-0.0193551,0.0160076,-0.0271443,-1.01425,0.0144478,895,528,9.4065,16.1537,56.8192,27.4227,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.806821,-1.59216,0.272834,-0.0164334,0.0047471,-0.0189481,0.0158637,-0.0275499,-1.04023,0.0126776,902,528,9.31556,16.303,56.6623,27.3299,49.0988,11.7113
