 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.195642,-0.381635,0.127564,-0.00715207,0.00633981,-0.00296463,0.0069625,-0.00777476,-1.36377,0.00912537,1035,493,2.40313,3.71381,61.6469,9.83614,59.8624,6.24319
2.46789,39.8578,-7.1595,0.190043,-0.382869,0.130179,-0.00711683,0.00596173,-0.00289104,0.00657229,-0.0077274,-1.36266,0.00939145,1042,493,2.3536,3.71944,61.8966,9.51202,60.1706,5.91285
3.16667,39.8904,-7.20693,0.18393,-0.384983,0.133148,-0.00706021,0.00544051,-0.00278626,0.00603342,-0.00765312,-1.36113,0.010451,1049,493,2.30017,3.73024,62.1319,9.16576,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.23927,-0.377936,0.122802,-0.00530472,0.00391749,-0.00387807,0.00533148,-0.0067187,-1.22117,0.00947807,979,500,2.83535,3.7196,58.4837,12.202,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.234585,-0.380348,0.128529,-0.00564636,0.00447718,-0.00373878,0.00570826,-0.00687745,-1.2527,0.0095674,986,500,2.8019,3.73918,58.6078,11.9114,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.228434,-0.38066,0.128392,-0.00596839,0.00505355,-0.00362175,0.00613711,-0.00705195,-1.28009,0.00961051,993,500,2.73889,3.74589,58.7509,11.5997,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.222334,-0.379978,0.124952,-0.00627007,0.00557947,-0.00354155,0.00655727,-0.00724787,-1.30141,0.00940151,1000,500,2.66839,3.74169,58.8765,11.3116,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.216761,-0.379734,0.122647,-0.00658835,0.00607016,-0.00349534,0.00697118,-0.00748937,-1.31851,0.00902166,1007,500,2.60632,3.73537,58.9846,11.0222,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.212352,-0.381735,0.125596,-0.00686052,0.00635886,-0.00343795,0.0071995,-0.00770116,-1.33098,0.00889016,1014,500,2.56963,3.74302,59.1354,10.7431,57.1839,7.14984
0.262079,39.001,-6.61661,0.20865,-0.383213,0.127598,-0.00705113,0.00649115,-0.00330935,0.0072566,-0.00781658,-1.3435,0.0090655,1021,500,2.53778,3.7471,59.3547,10.4574,57.4413,6.84807
0.958699,39.0308,-6.66642,0.204558,-0.384287,0.129117,-0.00715335,0.00653094,-0.00313531,0.00721509,-0.0078375,-1.35596,0.00925098,1028,500,2.5007,3.74853,59.5981,10.1686,57.7261,6.54712
1.65412,39.0591,-6.70892,0.200177,-0.385015,0.130182,-0.00718477,0.00644492,-0.00296815,0.00706324,-0.00780309,-1.36541,0.00925764,1035,500,2.45953,3.7509,59.8171,9.875,57.9888,6.24729
2.35031,39.0885,-6.75184,0.194822,-0.386083,0.13267,-0.00717934,0.0062262,-0.00281892,0.00679484,-0.00774798,-1.37174,0.00929855,1042,500,2.41217,3.75282,60.0337,9.56076,58.2612,5.92572
3.04828,39.1206,-6.79911,0.188737,-0.387684,0.135277,-0.00716408,0.00588506,-0.00266067,0.0064067,-0.00768573,-1.37719,0.00999799,1049,500,2.35792,3.7597,60.2685,9.21742,58.5597,5.56977
3.74685,39.1531,-6.84617,0.181963,-0.389206,0.138092,-0.00715851,0.005441,-0.00245616,0.00590288,-0.00762038,-1.38492,0.0108362,1056,500,2.29727,3.76698,60.503,8.86254,58.8652,5.20532
4.44448,39.1834,-6.88725,0.176277,-0.390872,0.14081,-0.00717146,0.00495592,-0.00219136,0.00533974,-0.00755528,-1.3974,0.0105861,1063,500,2.24776,3.77402,60.732,8.53239,59.1537,4.86178
5.1428,39.213,-6.92871,0.171908,-0.391244,0.139433,-0.0072208,0.00446156,-0.00191283,0.00476678,-0.00752602,-1.41256,0.0101011,1070,500,2.2009,3.77906,60.9894,8.21101,59.4512,4.53391
5.84338,39.2421,-6.97688,0.168174,-0.391102,0.133535,-0.00728976,0.00400531,-0.00165613,0.00424313,-0.00752758,-1.42817,0.00924874,1077,500,2.14873,3.78617,61.294,7.93806,59.7831,4.2478
6.54415,39.2724,-7.02302,0.163602,-0.392476,0.134531,-0.00736922,0.00361357,-0.00140531,0.00379054,-0.00754619,-1.44553,0.00925355,1084,500,2.10612,3.80037,61.5801,7.62599,60.115,3.92812
7.2459,39.3044,-7.07023,0.159828,-0.393463,0.134089,-0.00745832,0.00328689,-0.00112442,0.00340329,-0.00757472,-1.46764,0.00968967,1091,500,2.06778,3.81713,61.889,7.28263,60.4595,3.58145
7.95053,39.338,-7.12592,0.155985,-0.394152,0.136105,-0.00757833,0.00302435,-0.000810037,0.00308587,-0.00763986,-1.49498,0.00967142,1098,500,2.03512,3.82605,62.2363,6.93349,60.8463,3.23797
8.66014,39.3732,-7.19819,0.150487,-0.394169,0.137415,-0.00772072,0.00280836,-0.000474565,0.0028297,-0.00774207,-1.52585,0.0100475,1105,500,1.98392,3.81923,62.6423,6.6291,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.245612,-0.371632,0.124449,-0.00408736,0.00322845,-0.00434767,0.00525232,-0.00611122,-1.13512,0.0105032,951,507,2.90427,3.65787,56.3008,13.3554,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.244913,-0.371723,0.116984,-0.00435706,0.00341104,-0.00430671,0.00532643,-0.00627246,-1.15232,0.0100849,958,507,2.87991,3.66628,56.4891,13.1037,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.245144,-0.372461,0.114781,-0.00461904,0.0036732,-0.00424914,0.00546387,-0.00640971,-1.17196,0.00976912,965,507,2.87768,3.67456,56.6205,12.7893,54.333,9.2489
-4.66821,38.065,-6.02296,0.244981,-0.374749,0.119161,-0.00489606,0.00398858,-0.00414109,0.00561938,-0.00652686,-1.19564,0.00937006,972,507,2.88748,3.68796,56.6998,12.454,54.418,8.89929
-3.98389,38.0877,-6.04151,0.241958,-0.378318,0.125579,-0.00520355,0.00433848,-0.00402188,0.0058075,-0.00667257,-1.22059,0.0094437,979,507,2.87298,3.7163,56.7648,12.1711,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.238018,-0.380781,0.128084,-0.00552806,0.00472979,-0.0039077,0.00604881,-0.00684708,-1.24526,0.00961681,986,507,2.8394,3.7425,56.8835,11.9021,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.232741,-0.382727,0.127993,-0.00585005,0.005156,-0.00380705,0.00634453,-0.00703858,-1.26819,0.00988552,993,507,2.78578,3.76572,57.0276,11.6064,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.226882,-0.383932,0.126879,-0.00615853,0.00556035,-0.00372584,0.00664461,-0.00724278,-1.28761,0.00951457,1000,507,2.72369,3.77967,57.1445,11.3194,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.221507,-0.385427,0.127306,-0.00647921,0.00593926,-0.00366363,0.00693951,-0.00747947,-1.30427,0.00905682,1007,507,2.67079,3.78096,57.2512,11.0414,55.21,7.4025
-0.539042,38.2139,-6.19721,0.216545,-0.387772,0.131693,-0.00677347,0.00616907,-0.00358727,0.00709684,-0.00770124,-1.31771,0.00917217,1014,507,2.63206,3.78845,57.3958,10.7846,55.4095,7.12524
0.154917,38.241,-6.24186,0.212767,-0.388832,0.133763,-0.0070083,0.0062955,-0.00344802,0.00713604,-0.00784884,-1.33169,0.00953646,1021,507,2.59944,3.79297,57.6118,10.5205,55.6645,6.85438
0.849777,38.2693,-6.28749,0.208747,-0.389126,0.133725,-0.00716189,0.00638307,-0.0032594,0.00712658,-0.00790541,-1.34652,0.00979425,1028,507,2.55898,3.79389,57.8407,10.2314,55.9315,6.56191
1.54184,38.2954,-6.31937,0.204397,-0.388976,0.133569,-0.00723892,0.00640286,-0.00305733,0.00705672,-0.00789277,-1.36011,0.00964987,1035,507,2.51485,3.79169,58.0181,9.92513,56.1504,6.25761
2.23456,38.3227,-6.35135,0.199343,-0.389318,0.135477,-0.00727654,0.00633243,-0.00286351,0.00691041,-0.00785452,-1.37163,0.00923934,1042,507,2.46896,3.7879,58.1937,9.59756,56.3778,5.92914
2.93092,38.3536,-6.39525,0.193528,-0.390497,0.138124,-0.00730495,0.00616575,-0.00266717,0.00667462,-0.00781382,-1.38227,0.00962671,1049,507,2.41747,3.78865,58.417,9.25911,56.6619,5.58061
3.63007,38.3865,-6.4476,0.187523,-0.39135,0.138874,-0.00734333,0.00590917,-0.00243703,0.00634311,-0.00777727,-1.39458,0.0102002,1056,507,2.35917,3.79244,58.6832,8.91386,56.9882,5.22712
4.32881,38.4184,-6.49586,0.181995,-0.392063,0.139133,-0.00739378,0.00561251,-0.00215466,0.00596016,-0.00774144,-1.41083,0.00998712,1063,507,2.30457,3.79671,58.9461,8.57099,57.3055,4.87722
5.02705,38.4485,-6.53988,0.176311,-0.39283,0.137991,-0.00746512,0.00529419,-0.00185981,0.00555975,-0.00773069,-1.42897,0.00984866,1070,507,2.24487,3.80498,59.1993,8.2527,57.6129,4.54878
5.72499,38.4763,-6.58057,0.171223,-0.394026,0.13496,-0.00754853,0.0049836,-0.00159311,0.00518295,-0.00774788,-1.44631,0.00905715,1077,507,2.18658,3.81947,59.4549,7.97713,57.9138,4.25235
6.4231,38.5046,-6.61936,0.166341,-0.395812,0.135081,-0.00763964,0.00469699,-0.00135085,0.00484317,-0.00778582,-1.463,0.00892184,1084,507,2.1387,3.8357,59.7083,7.68137,58.2151,3.9387
7.12247,38.5345,-6.66043,0.161819,-0.396772,0.134915,-0.00774023,0.004439,-0.00109773,0.00453715,-0.00783838,-1.48162,0.00894344,1091,507,2.09349,3.84978,59.9833,7.3512,58.5338,3.60429
7.82622,38.5673,-6.71581,0.156887,-0.397956,0.138293,-0.00786108,0.00420292,-0.000822117,0.00425869,-0.00791685,-1.50307,0.00905482,1098,507,2.05351,3.85726,60.3155,7.02054,58.9186,3.27351
8.53558,38.6027,-6.79,0.151781,-0.397694,0.136861,-0.0080017,0.00398477,-0.000537743,0.00400885,-0.00802577,-1.52605,0.00943818,1105,507,1.99887,3.85561,60.7367,6.71515,59.3877,2.96848
9.24511,38.6372,-6.86224,0.145187,-0.397665,0.136711,-0.00816785,0.00382955,-0.000261861,0.00383526,-0.00817357,-1.54898,0.00942442,1112,507,1.93271,3.85133,61.1403,6.42463,59.8564,2.67654
9.95184,38.6694,-6.9212,0.137319,-0.396959,0.135582,-0.00834385,0.00373046,-3.9745e-06,0.00373047,-0.00834385,-1.57047,0.00928158,1119,507,1.85104,3.8403,61.4857,6.12336,60.2788,2.37684
10.6527,38.6967,-6.95559,0.129388,-0.395472,0.132906,-0.00853328,0.00367652,0.000202916,0.00367989,-0.00853665,1.55418,0.00923384,1126,507,1.7646,3.82422,61.74,5.81209,60.6087,2.0712
11.3531,38.7238,-6.98636,0.122947,-0.394536,0.130995,-0.00871444,0.00358165,0.000387881,0.00359387,-0.00872667,1.53929,0.00927535,1133,507,1.69555,3.81095,62.0019,5.4975,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.269618,-0.358712,0.104278,-0.00325476,0.00310747,-0.00444526,0.00539259,-0.00553989,-1.09596,0.0101124,923,514,3.1043,3.58917,54.6597,14.4088,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.267196,-0.361852,0.10766,-0.00348306,0.00331696,-0.00445414,0.00552048,-0.00568657,-1.11139,0.0110122,930,514,3.08789,3.61047,54.6992,14.0554,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.26274,-0.365945,0.1154,-0.00372169,0.00348492,-0.00446675,0.00562057,-0.00585735,-1.1248,0.0111293,937,514,3.06102,3.63212,54.6672,13.7491,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.257707,-0.369073,0.121392,-0.00394662,0.00362868,-0.00443794,0.00567554,-0.00599348,-1.13865,0.011065,944,514,3.02406,3.65031,54.6493,13.4991,52.2508,10.0165
-6.823,37.2365,-5.57179,0.252444,-0.371529,0.124327,-0.00417517,0.00375192,-0.00439714,0.00570822,-0.00613147,-1.15219,0.0101214,951,514,2.97766,3.66471,54.6379,13.2881,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.250664,-0.373045,0.122589,-0.00439624,0.00393954,-0.0043425,0.00579067,-0.00624737,-1.16784,0.00962654,958,514,2.95598,3.67836,54.7567,13.0557,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.249337,-0.374408,0.122919,-0.00461517,0.00416618,-0.00427866,0.00590616,-0.00635516,-1.18456,0.00938785,965,514,2.94388,3.68723,54.8789,12.7329,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.248521,-0.375749,0.122063,-0.00484854,0.00441479,-0.00417455,0.00601844,-0.00645219,-1.20403,0.00928503,972,514,2.93423,3.69811,55.008,12.4157,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.245378,-0.37838,0.12518,-0.00511458,0.00467609,-0.00406286,0.00614245,-0.00658094,-1.22443,0.00936186,979,514,2.91041,3.7164,55.1047,12.1389,52.824,8.552
-3.3953,37.3602,-5.71599,0.241208,-0.381332,0.12841,-0.00540842,0.00495989,-0.00396281,0.00630102,-0.00674955,-1.24447,0.00937628,986,514,2.87625,3.74686,55.2172,11.8812,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.236671,-0.384277,0.129258,-0.00571594,0.00527467,-0.00387938,0.00650602,-0.0069473,-1.26344,0.00979255,993,514,2.83262,3.78193,55.3554,11.6034,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.231918,-0.386457,0.128376,-0.0060225,0.00557757,-0.00380719,0.00671548,-0.00716041,-1.28036,0.00971192,1000,514,2.78262,3.80518,55.4824,11.3208,53.3375,7.67473
-1.33104,37.436,-5.80663,0.226804,-0.388774,0.131245,-0.00634321,0.00586152,-0.00374467,0.00691886,-0.00740055,-1.2956,0.00926183,1007,514,2.73847,3.81333,55.5925,11.0439,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.221448,-0.391977,0.137408,-0.00665386,0.00603719,-0.00367075,0.00702243,-0.0076391,-1.30857,0.00956641,1014,514,2.70034,3.82386,55.7142,10.7939,53.685,7.09412
0.0496949,37.4852,-5.87469,0.217048,-0.394035,0.140348,-0.00692821,0.00614723,-0.00354821,0.00704803,-0.007829,-1.32217,0.010133,1021,514,2.66384,3.83311,55.8987,10.5518,53.9162,6.83306
0.742333,37.5118,-5.91421,0.212522,-0.394945,0.140599,-0.00714058,0.0062526,-0.00338468,0.00705937,-0.00794735,-1.3368,0.0105619,1028,514,2.61913,3.83778,56.0963,10.2766,54.1576,6.54668
1.43204,37.5358,-5.93958,0.208055,-0.39467,0.138113,-0.00728308,0.00633791,-0.00319289,0.0070492,-0.00799438,-1.3516,0.010361,1035,514,2.56794,3.84059,56.2485,9.98603,54.349,6.25579
2.12277,37.5618,-5.9665,0.20282,-0.39471,0.138905,-0.00738225,0.00637966,-0.00298895,0.0070008,-0.00800338,-1.3659,0.00974636,1042,514,2.51716,3.84326,56.4024,9.65285,54.5551,5.92963
2.81793,37.5923,-6.00845,0.197317,-0.395697,0.139562,-0.007464,0.0063625,-0.00277236,0.00689768,-0.00799917,-1.3801,0.00992039,1049,514,2.46357,3.85365,56.6231,9.3053,54.8307,5.57708
3.51678,37.6256,-6.06243,0.192461,-0.39604,0.138158,-0.00754794,0.00627578,-0.00252103,0.00672119,-0.00799335,-1.39592,0.0100798,1056,514,2.4113,3.85768,56.9107,8.95304,55.1632,5.21807
4.2163,37.6595,-6.11638,0.18722,-0.396224,0.137026,-0.00763428,0.00615106,-0.00222002,0.00649975,-0.00798298,-1.415,0.010085,1063,514,2.35589,3.85509,57.2016,8.59333,55.5036,4.84949
4.91463,37.6889,-6.1637,0.180959,-0.396215,0.134047,-0.00772554,0.00599694,-0.00190337,0.00625605,-0.00798465,-1.43549,0.00971145,1070,514,2.28539,3.85152,57.464,8.30253,55.8234,4.54504
5.6129,37.7167,-6.20853,0.174419,-0.397087,0.133435,-0.00781813,0.00583065,-0.00161274,0.00601862,-0.0080061,-1.45476,0.00913046,1077,514,2.21827,3.86044,57.7172,8.03053,56.1405,4.26379
6.31033,37.744,-6.24759,0.168646,-0.398903,0.133865,-0.0079111,0.00565975,-0.00135366,0.00579345,-0.0080448,-1.47234,0.00862143,1084,514,2.16205,3.87524,57.9611,7.75411,56.442,3.96882
7.00841,37.7727,-6.28656,0.163148,-0.40067,0.135729,-0.00800831,0.0054887,-0.00109273,0.0055766,-0.0080962,-1.49053,0.0083141,1091,514,2.11244,3.88854,58.2139,7.44542,56.7513,3.64715
7.71019,37.8043,-6.33711,0.15817,-0.40161,0.138277,-0.00811352,0.0053015,-0.000815473,0.00535088,-0.00816291,-1.51031,0.00846877,1098,514,2.06978,3.89366,58.5265,7.1147,57.1159,3.31527
8.4166,37.8386,-6.40275,0.152579,-0.401894,0.138768,-0.00823351,0.00509863,-0.000544534,0.00512083,-0.00825571,-1.53004,0.00907531,1105,514,2.01542,3.89306,58.905,6.7944,57.55,2.99332
9.1248,37.8728,-6.47262,0.146189,-0.401498,0.137311,-0.00837596,0.00492527,-0.000297371,0.00493192,-0.00838261,-1.54845,0.00910163,1112,514,1.94771,3.88798,59.3025,6.49451,58.0088,2.69321
9.83086,37.9049,-6.53179,0.139323,-0.400722,0.134408,-0.00852159,0.00479061,-7.69412e-05,0.00479106,-0.00852204,-1.56502,0.00912117,1119,514,1.87142,3.87804,59.6612,6.19581,58.4317,2.39099
10.5317,37.9328,-6.56914,0.132136,-0.399434,0.131923,-0.00867364,0.00469098,0.000103911,0.00469178,-0.00867445,1.56302,0.00919156,1126,514,1.79285,3.86892,59.9344,5.87978,58.7731,2.08433
11.2313,37.9599,-6.5991,0.126088,-0.398532,0.130271,-0.00882305,0.00455452,0.000271849,0.00456004,-0.00882857,1.55049,0.00944251,1133,514,1.72827,3.86065,60.196,5.55227,59.0924,1.76233
11.9311,37.9864,-6.62788,0.119728,-0.39768,0.130028,-0.00894364,0.00444555,0.000442263,0.00446014,-0.00895823,1.53781,0.00944778,1140,514,1.66447,3.84687,60.4554,5.23301,59.4145,1.44804
12.6327,38.0137,-6.66098,0.112969,-0.396563,0.128596,-0.00901391,0.0043756,0.000633919,0.00440555,-0.00904385,1.52359,0.00920222,1147,514,1.5934,3.83314,60.7377,4.9167,59.7621,1.13731
13.3363,38.041,-6.69948,0.106717,-0.39533,0.126374,-0.00901924,0.00429952,0.000838666,0.00435213,-0.00907184,1.50816,0.00940469,1154,514,1.52525,3.82283,61.0554,4.6228,60.1391,0.851481
14.0425,38.0707,-6.74437,0.100778,-0.393897,0.122284,-0.00893964,0.00421998,0.00105176,0.00430351,-0.00902317,1.49154,0.0100993,1161,514,1.45505,3.81632,61.413,4.30814,60.5506,0.544963
-10.983,36.3643,-5.16411,0.279933,-0.355512,0.105066,-0.00294733,0.00220482,-0.00490013,0.00516476,-0.00590727,-1.0274,0.010755,909,521,3.21535,3.55926,53.1611,14.9486,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.276779,-0.357752,0.104691,-0.00321911,0.00256017,-0.00479416,0.00526821,-0.00592715,-1.05661,0.0105339,916,521,3.18236,3.58425,53.0882,14.6674,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.273458,-0.360763,0.105508,-0.00345509,0.00292652,-0.00473913,0.00544891,-0.00597748,-1.08168,0.0106784,923,521,3.1505,3.61295,53.0813,14.3546,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.270686,-0.363517,0.107954,-0.00368301,0.00325831,-0.00468661,0.00561944,-0.00604414,-1.10411,0.0110708,930,521,3.12826,3.63081,53.0812,14.0251,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.266825,-0.367138,0.113944,-0.00390171,0.00354457,-0.00465685,0.00578365,-0.00614078,-1.12262,0.0110484,937,521,3.10336,3.65078,53.0421,13.7413,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.262416,-0.370028,0.119592,-0.0040993,0.0037779,-0.00459939,0.00589463,-0.00621602,-1.13948,0.0105161,944,521,3.07196,3.66949,52.9879,13.4785,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.257685,-0.372597,0.125215,-0.00429194,0.00396298,-0.00453546,0.00596792,-0.00629688,-1.15457,0.00962923,951,521,3.03731,3.68383,52.9434,13.2447,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.2554,-0.374468,0.126609,-0.00447187,0.00417594,-0.00445941,0.00606351,-0.00635945,-1.17038,0.00938854,958,521,3.01791,3.69447,53.0487,13.0025,50.675,9.4643
-5.55107,36.5356,-5.27144,0.253882,-0.375583,0.125989,-0.00464847,0.00440323,-0.00437419,0.00617157,-0.00641681,-1.18662,0.0095602,965,521,3.00148,3.70096,53.2018,12.6907,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.252353,-0.377657,0.125678,-0.00483509,0.00463091,-0.00425545,0.00626266,-0.00646685,-1.20464,0.00939478,972,521,2.9859,3.71651,53.3569,12.3988,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.24906,-0.380229,0.128005,-0.00505252,0.0048542,-0.00413044,0.00635036,-0.00654869,-1.22327,0.0093861,979,521,2.95864,3.73407,53.4546,12.1232,51.139,8.51518
-3.49395,36.6099,-5.36171,0.244642,-0.383584,0.132302,-0.00530359,0.00507991,-0.00402303,0.00645619,-0.00667987,-1.24118,0.00914229,986,521,2.92469,3.76211,53.553,11.8715,51.287,8.24186
-2.80578,36.6361,-5.39739,0.240614,-0.386206,0.133234,-0.00558225,0.0053219,-0.00393889,0.00659589,-0.00685624,-1.25798,0.00946982,993,521,2.88634,3.79749,53.6998,11.5827,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.236817,-0.388629,0.132515,-0.00587506,0.00555096,-0.00386592,0.00673606,-0.00706015,-1.27334,0.00962744,1000,521,2.84655,3.82664,53.8352,11.302,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.232366,-0.391627,0.135273,-0.00618841,0.00576336,-0.00380125,0.00686989,-0.00729495,-1.28753,0.00914407,1007,521,2.80906,3.84278,53.9534,11.0313,51.8102,7.33365
-0.743551,36.709,-5.48118,0.226964,-0.395291,0.141965,-0.00650699,0.00589771,-0.00373231,0.00693409,-0.00754338,-1.29994,0.00919503,1014,521,2.77189,3.8553,54.0667,10.7886,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.221657,-0.398337,0.147874,-0.00681206,0.00599243,-0.00363181,0.00695081,-0.00777044,-1.31279,0.00982052,1021,521,2.73373,3.86624,54.2284,10.5516,52.2087,6.79537
0.639223,36.7608,-5.55807,0.216912,-0.399745,0.148531,-0.00707958,0.00610358,-0.00350429,0.00697719,-0.00795318,-1.32648,0.0103744,1028,521,2.68794,3.87489,54.4243,10.2717,52.4514,6.49968
1.3285,36.7843,-5.58451,0.211492,-0.401152,0.147021,-0.00729383,0.00622575,-0.00334563,0.00700838,-0.00807646,-1.341,0.0104258,1035,521,2.62994,3.88742,54.5688,10.0119,52.6464,6.21891
2.01832,36.8094,-5.61055,0.205716,-0.402999,0.147387,-0.00746852,0.00634222,-0.00316241,0.00703191,-0.00815821,-1.35607,0.00986371,1042,521,2.57297,3.91072,54.713,9.71075,52.8479,5.90639
2.71159,36.8386,-5.64775,0.199818,-0.404661,0.145303,-0.00761827,0.00643754,-0.00295236,0.00703249,-0.00821322,-1.37194,0.00999052,1049,521,2.50845,3.93944,54.9135,9.37252,53.1035,5.55604
3.40795,36.8697,-5.69473,0.195329,-0.404784,0.142417,-0.00775825,0.00649223,-0.00269514,0.00698492,-0.00825094,-1.38999,0.0100107,1056,521,2.45615,3.94437,55.1776,9.03404,53.4066,5.20994
4.10537,36.9013,-5.74337,0.191391,-0.403062,0.138258,-0.00788705,0.00652146,-0.00238166,0.00690494,-0.00827052,-1.41116,0.0101605,1063,521,2.4058,3.93045,55.464,8.67938,53.7244,4.86144
4.80328,36.9298,-5.79195,0.18501,-0.401574,0.134785,-0.00800228,0.00652132,-0.00204453,0.00680365,-0.00828461,-1.43358,0.00981019,1070,521,2.33238,3.9122,55.7304,8.39554,54.0486,4.57775
5.50278,36.9587,-5.84432,0.178011,-0.401632,0.133298,-0.00810491,0.00649928,-0.00172563,0.00670041,-0.00830604,-1.45476,0.00941498,1077,521,2.25797,3.91387,56.0103,8.12375,54.3958,4.30277
6.20136,36.987,-5.89048,0.171434,-0.402594,0.133375,-0.00819812,0.00645571,-0.00143744,0.00659538,-0.0083378,-1.47393,0.00855522,1084,521,2.19224,3.92374,56.2747,7.84301,54.7257,4.01482
6.89874,37.0151,-5.92942,0.16573,-0.404109,0.135681,-0.00828757,0.006395,-0.00114861,0.00648431,-0.00837688,-1.4932,0.0080364,1091,521,2.14155,3.93419,56.5238,7.53922,55.0342,3.70216
7.59807,37.0458,-5.97316,0.160147,-0.405625,0.139819,-0.00837066,0.00629541,-0.000841844,0.00634357,-0.00841883,-1.51365,0.00799388,1098,521,2.09708,3.93944,56.7999,7.19943,55.3707,3.35612
8.30181,37.0796,-6.03112,0.154003,-0.40617,0.141675,-0.00845756,0.00615509,-0.000548055,0.00617561,-0.00847809,-1.53336,0.0086647,1105,521,2.04076,3.93849,57.1394,6.85397,55.7734,3.00894
9.00791,37.1132,-6.09565,0.147416,-0.406184,0.140579,-0.00856166,0.00601036,-0.000291846,0.0060162,-0.0085675,-1.55078,0.00886317,1112,521,1.97222,3.93108,57.5126,6.54861,56.2102,2.69405
9.71099,37.143,-6.14642,0.141259,-0.405038,0.137086,-0.00866624,0.00587527,-7.57328e-05,0.00587566,-0.00866664,-1.56559,0.00888302,1119,521,1.90145,3.91931,57.8444,6.25404,56.5981,2.3992
10.4114,37.1704,-6.18493,0.134861,-0.403954,0.133654,-0.00877751,0.00575187,0.000101698,0.00575258,-0.00877822,1.5638,0.00883844,1126,521,1.82834,3.91327,58.131,5.95389,56.9435,2.10331
11.11,37.1969,-6.21412,0.128888,-0.402697,0.131399,-0.0088931,0.00558808,0.000268459,0.00559306,-0.00889807,1.55227,0.00916913,1133,521,1.76263,3.90764,58.3902,5.62583,57.2589,1.7882
11.8102,37.2237,-6.24675,0.122417,-0.401687,0.130811,-0.00900111,0.00543727,0.000426458,0.00544985,-0.00901369,1.54129,0.00929781,1140,521,1.6966,3.89481,58.6639,5.3125,57.5961,1.48267
12.5102,37.2495,-6.27686,0.115434,-0.400496,0.129142,-0.0090885,0.00531613,0.000588985,0.00534017,-0.00911254,1.53,0.00925859,1147,521,1.62256,3.87957,58.9309,5.01188,57.9305,1.18671
13.2111,37.2749,-6.30798,0.108792,-0.398908,0.125767,-0.00913819,0.00520152,0.000754404,0.0052411,-0.00917777,1.51838,0.0092184,1154,521,1.54724,3.86457,59.2152,4.72271,58.2766,0.90342
13.9161,37.3039,-6.3516,0.102556,-0.398068,0.123159,-0.00911467,0.00510981,0.000940749,0.00517176,-0.00917662,1.50504,0.00995442,1161,521,1.47815,3.86203,59.562,4.41623,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0973229,-0.396571,0.121255,-0.00901436,0.0050193,0.00113496,0.0051105,-0.00910556,1.49062,0.0098175,1168,521,1.42092,3.8546,59.9484,4.06902,59.118,0.27382
15.3323,37.3687,-6.45335,0.0908786,-0.395146,0.120853,-0.00880933,0.0049097,0.00132095,0.00503573,-0.00893536,1.47567,0.00955343,1175,521,1.35569,3.84344,60.345,3.69991,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.286265,-0.354643,0.104931,-0.0021336,0.00133045,-0.00545122,0.00531819,-0.00612133,-0.93922,0.0125878,895,528,3.28283,3.57762,51.8763,15.3403,49.1735,11.9858
