 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0378175,0.0171892,-0.00709639,-0.000103351,-0.00236639,-0.000357867,-4.81079e-05,-0.00242164,-0.153158,0.00861498,1035,493,0.364328,-0.138152,60.2658,6.06479,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0379202,0.0179098,-0.00869397,-4.95836e-05,-0.0023444,-0.000217187,-2.92093e-05,-0.00236477,-0.0935361,0.00881617,1042,493,0.360733,-0.141416,60.5775,5.72996,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0381915,0.018163,-0.00973559,2.93883e-05,-0.0022789,-9.92685e-05,3.36495e-05,-0.00228316,-0.0428997,0.00977593,1049,493,0.360424,-0.145335,60.8816,5.36956,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0392422,0.0213671,-0.0243674,4.79934e-05,-0.00044929,-0.000136662,8.30757e-05,-0.000484373,-0.251282,0.00871352,979,500,0.340854,-0.170408,56.7126,8.48354,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0396476,0.0206108,-0.020385,-1.5467e-05,-0.000771703,-0.000199957,3.41487e-05,-0.000821319,-0.24322,0.0088235,986,500,0.35404,-0.16509,56.8887,8.1824,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0396131,0.0205466,-0.018285,-5.91694e-05,-0.00106077,-0.000271463,9.67301e-06,-0.00112962,-0.248362,0.00891198,993,500,0.358028,-0.1609,57.088,7.86052,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0389557,0.0206,-0.0153286,-8.89922e-05,-0.00127294,-0.000341646,2.5215e-06,-0.00136445,-0.261717,0.00871248,1000,500,0.357735,-0.159162,57.2563,7.55381,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0386306,0.0208734,-0.0165539,-0.000123092,-0.00146886,-0.000426962,9.36969e-07,-0.00159289,-0.28271,0.00830921,1007,500,0.350762,-0.157969,57.4134,7.25334,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0383311,0.0199489,-0.0148219,-0.000145668,-0.00161989,-0.00048756,9.90054e-07,-0.00176655,-0.29219,0.00812592,1014,500,0.351709,-0.156336,57.6053,6.96508,57.1839,7.14984
0.262079,39.001,-6.61661,0.0381632,0.0187607,-0.012359,-0.000151186,-0.00174409,-0.00049211,-1.14177e-05,-0.00188386,-0.276731,0.00831428,1021,500,0.355845,-0.149964,57.857,6.67092,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0378133,0.0174955,-0.00947959,-0.000137838,-0.00182743,-0.000437854,-3.11105e-05,-0.00193416,-0.239088,0.00854337,1028,500,0.359184,-0.141074,58.1335,6.37477,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0377313,0.017083,-0.00919687,-0.000109128,-0.00186579,-0.000328461,-4.97213e-05,-0.00192519,-0.17893,0.00861782,1035,500,0.358588,-0.13294,58.3948,6.07416,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0378899,0.0176335,-0.0104881,-5.82702e-05,-0.00185668,-0.000210422,-3.39782e-05,-0.00188097,-0.114936,0.00860684,1042,500,0.356338,-0.134454,58.6708,5.74844,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0382172,0.0178949,-0.0103572,1.01197e-05,-0.00180799,-0.000108139,1.65291e-05,-0.0018144,-0.0592005,0.00923471,1049,500,0.359478,-0.137716,58.9724,5.39001,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0377944,0.0173157,-0.0072465,7.88563e-05,-0.00170838,-2.60131e-05,7.92348e-05,-0.00170876,-0.0145509,0.0101269,1056,500,0.362779,-0.140082,59.269,5.02657,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0372636,0.0164919,-0.00433961,0.000121788,-0.00159619,5.52781e-05,0.000123565,-0.00159797,0.0321319,0.00987302,1063,500,0.364606,-0.139581,59.5479,4.68702,59.1537,4.86178
5.1428,39.213,-6.92871,0.0371492,0.0165014,-0.0038777,0.000151404,-0.0014353,0.000121202,0.000160608,-0.00144451,0.0757995,0.00933487,1070,500,0.364271,-0.142381,59.8436,4.3599,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0373613,0.0177129,-0.00892306,0.000177223,-0.00122794,0.000161747,0.000195601,-0.00124632,0.113138,0.00835105,1077,500,0.352795,-0.148194,60.1847,4.07652,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0378119,0.0192343,-0.0138356,0.000197442,-0.000985666,0.000173729,0.000222425,-0.00101065,0.142826,0.00811245,1084,500,0.343809,-0.154121,60.5281,3.7528,60.115,3.92812
7.2459,39.3044,-7.07023,0.038069,0.020472,-0.0179237,0.000213713,-0.000737954,0.000154446,0.00023815,-0.000762391,0.156926,0.00842759,1091,500,0.334846,-0.154707,60.8807,3.39902,60.4595,3.58145
7.95053,39.338,-7.12592,0.0382926,0.0209909,-0.0196746,0.000215091,-0.000503577,0.000147396,0.000244146,-0.000532632,0.19463,0.00851967,1098,500,0.331706,-0.151776,61.2719,3.04963,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0392859,0.0206611,-0.0188679,0.000202108,-0.000326635,0.000176271,0.000255484,-0.000380011,0.294032,0.00910876,1105,500,0.343309,-0.147704,61.7423,2.7459,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0380424,0.0199443,-0.0196855,0.000172746,0.000718264,0.000192026,0.000779079,0.000111931,1.26409,0.00943271,951,507,0.342193,-0.140116,54.4583,9.67237,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0379857,0.0206716,-0.0215525,0.00017155,0.000533706,0.000190506,0.000615462,8.97936e-05,1.16541,0.00923548,958,507,0.336587,-0.150834,54.6409,9.40048,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0382502,0.0216452,-0.0239067,0.000151861,0.000302567,0.000141727,0.000387728,6.67001e-05,1.02973,0.00910739,965,507,0.333072,-0.164332,54.7698,9.07433,54.333,9.2489
-4.66821,38.065,-6.02296,0.0389396,0.022637,-0.0250422,0.000103697,5.56951e-05,5.93063e-05,0.000143675,1.57172e-05,0.593126,0.00885517,972,507,0.336799,-0.180793,54.8639,8.72591,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0396476,0.0226975,-0.0254719,3.35583e-05,-0.000183454,-2.18994e-05,3.57462e-05,-0.000185641,-0.0995758,0.00907242,979,507,0.342507,-0.186159,54.9754,8.43252,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0397465,0.0219314,-0.0228821,-3.0364e-05,-0.000415771,-9.04925e-05,-1.01742e-05,-0.000435961,-0.219514,0.00920631,986,507,0.349209,-0.180043,55.1324,8.14995,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0391156,0.0214672,-0.0207337,-7.08934e-05,-0.000631242,-0.00016899,-2.38748e-05,-0.00067826,-0.27137,0.0093654,993,507,0.347276,-0.173683,55.3177,7.83285,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0384983,0.0215608,-0.0189174,-9.55258e-05,-0.000802553,-0.000245894,-1.84169e-05,-0.000879662,-0.303874,0.00897616,1000,507,0.344572,-0.170058,55.4808,7.5187,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0384595,0.0213434,-0.0188422,-0.000124176,-0.000967598,-0.000334461,-7.64529e-06,-0.00108413,-0.335262,0.00846129,1007,507,0.343751,-0.164466,55.6396,7.21329,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0386948,0.0206398,-0.0178343,-0.00014678,-0.00110578,-0.00040577,1.86806e-06,-0.00125442,-0.351153,0.00842052,1014,507,0.348232,-0.159483,55.8397,6.9414,55.4095,7.12524
0.154917,38.241,-6.24186,0.0385207,0.0194784,-0.0160126,-0.000154164,-0.00122676,-0.000425656,-5.77234e-06,-0.00137515,-0.335443,0.008586,1021,507,0.350618,-0.14976,56.0898,6.67703,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0380688,0.0183211,-0.0140521,-0.000140576,-0.001316,-0.00038875,-2.3638e-05,-0.00143294,-0.292195,0.0087286,1028,507,0.350508,-0.138103,56.3489,6.38838,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0379288,0.0180044,-0.0144706,-0.000108014,-0.00136771,-0.000299967,-4.02313e-05,-0.00143549,-0.222236,0.00861564,1035,507,0.347511,-0.130958,56.5668,6.08526,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0381293,0.0180756,-0.0143913,-5.63178e-05,-0.00137852,-0.000198531,-2.71515e-05,-0.00140769,-0.145867,0.00825196,1042,507,0.3492,-0.130605,56.796,5.7548,56.3778,5.92914
2.93092,38.3536,-6.39525,0.038687,0.0178248,-0.0118647,5.50514e-06,-0.00135441,-0.000107087,1.38861e-05,-0.00136279,-0.0781041,0.00868755,1049,507,0.360857,-0.134035,57.082,5.40429,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0385561,0.017619,-0.00913255,6.11339e-05,-0.00128552,-3.45801e-05,6.20214e-05,-0.00128641,-0.025656,0.00942103,1056,507,0.366076,-0.139921,57.403,5.04942,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0381736,0.0173111,-0.00722322,9.19618e-05,-0.0012006,2.91301e-05,9.2618e-05,-0.00120125,0.0225215,0.00940552,1063,507,0.366746,-0.144442,57.7136,4.70231,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0376345,0.0173007,-0.00707494,0.000112679,-0.00107534,7.65823e-05,0.000117595,-0.00108025,0.0641087,0.00930431,1070,507,0.361244,-0.147046,58.0152,4.37612,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0375761,0.0179993,-0.0101453,0.000131519,-0.00091388,0.000105438,0.000142048,-0.000924408,0.0995235,0.00841892,1077,507,0.352136,-0.149298,58.3199,4.08078,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0378068,0.0192917,-0.0147718,0.0001436,-0.000729122,0.000112001,0.000157744,-0.000743266,0.125623,0.00809123,1084,507,0.341719,-0.155019,58.6299,3.76619,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0380925,0.0205797,-0.0181512,0.000149967,-0.000540033,9.46777e-05,0.000162723,-0.000552788,0.133917,0.0080124,1091,507,0.334926,-0.160125,58.9561,3.42499,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0386512,0.0210062,-0.0191059,0.000146672,-0.00036635,9.2605e-05,0.000162876,-0.000382554,0.173228,0.00819775,1098,507,0.337304,-0.158103,59.3478,3.08772,58.9186,3.27351
8.53558,38.6027,-6.79,0.0396976,0.0206164,-0.0181585,0.000135886,-0.000236647,0.00012434,0.000173574,-0.000274336,0.294303,0.00882269,1105,507,0.349859,-0.154191,59.8261,2.78305,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0400942,0.0196194,-0.0137776,0.00011781,-0.000137805,0.00017789,0.000209044,-0.000229039,0.473893,0.00899743,1112,507,0.365077,-0.151212,60.2929,2.49014,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0393208,0.0185519,-0.00856329,8.41896e-05,-6.06372e-05,0.000217461,0.000240977,-0.000217425,0.624675,0.00891995,1119,507,0.370922,-0.155431,60.7003,2.19438,60.2788,2.37684
10.6527,38.6967,-6.95559,0.038295,0.0179928,-0.00633403,3.45358e-05,-2.01275e-05,0.000239146,0.000247907,-0.000233499,0.728501,0.00883367,1126,507,0.366168,-0.154475,61.0167,1.8897,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0379469,0.0179693,-0.00743357,-6.59372e-06,-5.15569e-05,0.000278461,0.000250292,-0.000308443,0.745118,0.00873422,1133,507,0.359224,-0.150066,61.3374,1.57606,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0381264,0.019666,-0.0163587,3.68628e-05,0.000706848,-5.1314e-05,0.000710755,3.29555e-05,-1.4948,0.00934928,923,514,0.353551,-0.150836,52.5423,10.822,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0383434,0.019066,-0.0140817,8.32054e-05,0.000752917,1.55179e-05,0.000753277,8.2846e-05,1.54764,0.0100247,930,514,0.360468,-0.139298,52.6076,10.4316,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0386552,0.0191478,-0.0155633,0.000119766,0.000743225,8.07113e-05,0.000753504,0.000109487,1.44412,0.010029,937,514,0.359645,-0.133112,52.6373,10.0947,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0383047,0.0195313,-0.0174565,0.000141002,0.000685861,0.000144203,0.000721672,0.00010519,1.32738,0.0100278,944,514,0.351046,-0.136609,52.6779,9.82861,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0379086,0.0193942,-0.0170017,0.000151908,0.000599901,0.000188047,0.00066837,8.34388e-05,1.22161,0.00922404,951,514,0.347587,-0.139916,52.7177,9.59929,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0377826,0.0200721,-0.0193275,0.000148302,0.000494019,0.000202606,0.000587487,5.48352e-05,1.13857,0.00896013,958,514,0.340225,-0.14932,52.8515,9.34847,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0381303,0.0212974,-0.0212796,0.000127354,0.000349744,0.000175091,0.000445965,3.1133e-05,1.0683,0.00895117,965,514,0.33848,-0.165298,52.9916,9.00816,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0389566,0.0225507,-0.0231327,8.00756e-05,0.00019304,0.000110779,0.000260906,1.22103e-05,1.02115,0.00904986,972,514,0.341837,-0.181221,53.1362,8.66982,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0397373,0.0229914,-0.02422,1.33491e-05,3.97636e-05,3.93803e-05,6.80924e-05,-1.49797e-05,0.947193,0.00924774,979,514,0.346606,-0.186963,53.2771,8.37298,52.824,8.552
-3.3953,37.3602,-5.71599,0.039448,0.0223094,-0.0230678,-4.73865e-05,-0.000115879,-3.04417e-05,-3.58125e-05,-0.000127453,-0.363324,0.00928173,986,514,0.345874,-0.181062,53.4298,8.10351,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0387825,0.0216719,-0.0217094,-8.41765e-05,-0.000268854,-0.00011122,-3.196e-05,-0.000321071,-0.438943,0.00950108,993,514,0.341776,-0.175119,53.6042,7.80678,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0383568,0.0216111,-0.020592,-0.000103718,-0.000403334,-0.000188732,-1.25644e-05,-0.000494487,-0.449936,0.00919667,1000,514,0.339406,-0.17098,53.7695,7.49282,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0385204,0.021539,-0.0201147,-0.000126184,-0.00054126,-0.000274959,1.07696e-05,-0.000678214,-0.462116,0.00863653,1007,514,0.341556,-0.165364,53.9343,7.1839,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0387909,0.0211523,-0.0196677,-0.000146679,-0.000668149,-0.000350395,2.93461e-05,-0.000844174,-0.465535,0.00877387,1014,514,0.344876,-0.159851,54.1195,6.90683,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0385267,0.020329,-0.0196258,-0.000154361,-0.000788161,-0.000380642,2.40307e-05,-0.000966553,-0.438263,0.00909536,1021,514,0.341828,-0.150633,54.3475,6.65342,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0378494,0.0194427,-0.0187154,-0.000139384,-0.000886117,-0.00035719,3.95707e-06,-0.00102946,-0.381629,0.00926504,1028,514,0.336705,-0.140976,54.5802,6.37177,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0375293,0.0191616,-0.0186089,-0.000102559,-0.00095529,-0.000283995,-1.66349e-05,-0.00104121,-0.293799,0.00898911,1035,514,0.333103,-0.134553,54.7679,6.07982,54.349,6.25579
2.12277,37.5618,-5.9665,0.0379311,0.0188215,-0.0171949,-4.95852e-05,-0.000991059,-0.000194932,-1.08207e-05,-0.00102982,-0.196301,0.00838236,1042,514,0.340229,-0.130612,54.9757,5.7509,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0387821,0.0181113,-0.0139699,6.87741e-06,-0.000996336,-0.000111847,1.91958e-05,-0.00100865,-0.109694,0.00864714,1049,514,0.356767,-0.131706,55.2552,5.40063,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0389236,0.0182967,-0.0126328,5.24335e-05,-0.000961758,-4.71171e-05,5.46178e-05,-0.000963942,-0.0463248,0.00912399,1056,514,0.361136,-0.140637,55.5874,5.04126,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0385261,0.0182283,-0.0104946,7.47611e-05,-0.000907053,3.34371e-06,7.47725e-05,-0.000907065,0.00340559,0.00950595,1063,514,0.362169,-0.149784,55.9206,4.67429,55.5036,4.84949
4.91463,37.6889,-6.1637,0.038036,0.0185998,-0.0115268,8.97046e-05,-0.000818295,3.80508e-05,9.12964e-05,-0.000819887,0.0418085,0.00930587,1070,514,0.353968,-0.153371,56.2367,4.3702,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0377538,0.0189901,-0.0131111,0.000104903,-0.000703079,6.06616e-05,0.000109432,-0.000707608,0.0745212,0.00864387,1077,514,0.346327,-0.150967,56.5529,4.08531,56.1405,4.26379
6.31033,37.744,-6.24759,0.037805,0.0193982,-0.0148765,0.00011238,-0.00057284,6.57558e-05,0.000118633,-0.000579093,0.0948101,0.00807093,1084,514,0.341642,-0.151503,56.8572,3.7901,56.442,3.96882
7.00841,37.7727,-6.28656,0.0380804,0.0200852,-0.0164376,0.000113311,-0.000439008,5.13845e-05,0.00011805,-0.000443747,0.0919824,0.00774038,1091,514,0.339712,-0.157634,57.1715,3.46722,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0385867,0.0204517,-0.0171729,0.000110047,-0.000318876,5.23299e-05,0.000116339,-0.000325169,0.119665,0.00791743,1098,514,0.342228,-0.15775,57.5422,3.13126,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0390727,0.0200735,-0.0169616,0.000104906,-0.000229818,8.19085e-05,0.000123874,-0.000248786,0.22757,0.0086621,1105,514,0.347198,-0.153091,57.9808,2.81171,57.55,2.99332
9.1248,37.8728,-6.47262,0.039254,0.0192058,-0.0134923,9.63129e-05,-0.000160128,0.000129256,0.000150157,-0.000213972,0.394709,0.00878782,1112,514,0.357847,-0.150829,58.4366,2.51263,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0389955,0.0183555,-0.00907763,7.81066e-05,-0.000101748,0.000165591,0.000176613,-0.000200255,0.536645,0.00877438,1119,514,0.366732,-0.154781,58.851,2.21326,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0384831,0.0179648,-0.00631331,4.9144e-05,-6.68569e-05,0.000188607,0.000188467,-0.00020618,0.636227,0.00866123,1126,514,0.36846,-0.151811,59.1834,1.89996,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0384064,0.0180005,-0.00711811,2.65308e-05,-8.23062e-05,0.000227395,0.000205928,-0.000261704,0.667951,0.00870334,1133,514,0.364909,-0.14283,59.5027,1.57177,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0386328,0.0183975,-0.0103975,1.61323e-05,-0.00014421,0.000283529,0.000230607,-0.000358684,0.647614,0.00865971,1140,514,0.35768,-0.134922,59.8311,1.25546,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0394451,0.0192615,-0.0134916,-6.0676e-07,-0.000239644,0.000336543,0.00023701,-0.000477261,0.614777,0.00849613,1147,514,0.35681,-0.138306,60.191,0.943742,59.7621,1.13731
13.3363,38.041,-6.69948,0.0396099,0.0201845,-0.0159914,-4.88607e-05,-0.000349528,0.000354737,0.000186082,-0.000584472,0.584976,0.00857658,1154,514,0.35097,-0.146603,60.5728,0.657998,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0393038,0.0209713,-0.0175914,-0.000120658,-0.000448501,0.000317558,7.27906e-05,-0.000641949,0.547139,0.00906556,1161,514,0.342816,-0.155928,60.983,0.351521,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0382174,0.0200195,-0.0190422,1.84893e-05,0.000404969,-0.000262106,0.000537369,-0.00011391,-1.10305,0.0100622,909,521,0.349862,-0.159286,50.9491,11.3998,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0381976,0.0202371,-0.0190144,7.02326e-06,0.000445592,-0.000166248,0.000501488,-4.88727e-05,-1.24645,0.00983228,916,521,0.349012,-0.155651,50.9048,11.0882,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0381317,0.0198726,-0.0167924,3.46272e-05,0.000478857,-6.60668e-05,0.000488474,2.50098e-05,-1.42624,0.00981317,923,521,0.352821,-0.148933,50.926,10.7378,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0382195,0.0193836,-0.0140302,7.11357e-05,0.000515143,7.12162e-06,0.000515257,7.10216e-05,1.55476,0.0101032,930,521,0.359634,-0.145522,50.9518,10.3754,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0383744,0.0190555,-0.0121851,0.000100271,0.000522749,7.30401e-05,0.00053502,8.79998e-05,1.40435,0.0101145,937,521,0.365054,-0.14236,50.9581,10.0588,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0382804,0.0191978,-0.0136164,0.000116444,0.000503331,0.000133758,0.000545072,7.4703e-05,1.26831,0.00969249,944,521,0.360253,-0.142467,50.9573,9.78313,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0381009,0.0189747,-0.0137616,0.000123586,0.000474272,0.000177819,0.000548658,4.91999e-05,1.17459,0.00895435,951,521,0.357706,-0.144537,50.9663,9.54268,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0379779,0.0194887,-0.0159745,0.000119243,0.000429941,0.000199301,0.000527287,2.18981e-05,1.11645,0.00891004,958,521,0.350691,-0.151598,51.0967,9.28544,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0383435,0.0207256,-0.0186163,0.00010055,0.000354153,0.000183627,0.000450504,4.19775e-06,1.08757,0.00931606,965,521,0.347488,-0.165094,51.2694,8.95509,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0388024,0.0217955,-0.0214556,5.86267e-05,0.00026859,0.00013019,0.000330853,-3.63558e-06,1.12471,0.0093585,972,521,0.344659,-0.172816,51.446,8.63353,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0391839,0.0223529,-0.0223938,-9.47188e-07,0.000182687,6.50172e-05,0.000203376,-2.16362e-05,1.26272,0.00943666,979,521,0.345586,-0.175953,51.5836,8.32919,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0388271,0.0220733,-0.0220811,-5.54176e-05,8.75067e-05,-3.85162e-06,8.76104e-05,-5.55213e-05,-1.54387,0.00920123,986,521,0.342066,-0.172487,51.7272,8.05692,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0384996,0.0218557,-0.021318,-8.73624e-05,-1.64261e-05,-8.24702e-05,3.78796e-05,-0.000141668,-0.988478,0.00936338,993,521,0.339998,-0.173288,51.9096,7.75718,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0382832,0.0214972,-0.0199453,-0.000102264,-0.000121395,-0.000156061,4.45236e-05,-0.000268183,-0.75479,0.00928325,1000,521,0.340528,-0.168919,52.0755,7.45147,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0384257,0.021292,-0.0191107,-0.000119261,-0.000236998,-0.000236317,6.54089e-05,-0.000421668,-0.663329,0.00870659,1007,521,0.3434,-0.163463,52.2407,7.1435,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0384275,0.0211535,-0.0189205,-0.000137496,-0.000353407,-0.000310719,8.34869e-05,-0.00057439,-0.618203,0.00866903,1014,521,0.343278,-0.159659,52.4163,6.86583,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.037923,0.0206076,-0.0193407,-0.000145512,-0.00047164,-0.000347018,7.48448e-05,-0.000691996,-0.565759,0.00902118,1021,521,0.336609,-0.154681,52.6338,6.61172,52.2087,6.79537
0.639223,36.7608,-5.55807,0.037468,0.0198152,-0.0187168,-0.000130413,-0.000576192,-0.000334145,4.83593e-05,-0.000754965,-0.491266,0.00917976,1028,521,0.333114,-0.14924,52.8706,6.32433,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0374465,0.0194816,-0.0181035,-9.24041e-05,-0.000658609,-0.000273625,1.8216e-05,-0.000769229,-0.384188,0.0089957,1035,521,0.333921,-0.146043,53.0642,6.04474,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0379834,0.0189605,-0.0164527,-4.03077e-05,-0.000713368,-0.000194591,1.19015e-05,-0.000765577,-0.262129,0.00838826,1042,521,0.343135,-0.142973,53.2686,5.73315,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0387921,0.0187983,-0.0150589,1.127e-05,-0.000741444,-0.000118663,2.95335e-05,-0.000759708,-0.152714,0.00856875,1049,521,0.354414,-0.142504,53.5304,5.38001,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0388813,0.0191461,-0.0145631,4.89874e-05,-0.000734299,-6.17234e-05,5.38214e-05,-0.000739133,-0.0781578,0.00889266,1056,521,0.355992,-0.148425,53.8337,5.03071,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0385398,0.0195663,-0.014517,6.48725e-05,-0.000704148,-2.33894e-05,6.55832e-05,-0.000704859,-0.0303771,0.00946532,1063,521,0.35209,-0.158373,54.1478,4.68343,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0381338,0.0200667,-0.015797,7.54787e-05,-0.000645233,8.2182e-07,7.54796e-05,-0.000645234,0.00114029,0.00928491,1070,521,0.343971,-0.160657,54.4695,4.39718,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0377681,0.0200974,-0.0164516,8.85153e-05,-0.000567549,1.87256e-05,8.90493e-05,-0.000568083,0.0285114,0.00892615,1077,521,0.337877,-0.15521,54.8136,4.11892,54.3958,4.30277
6.20136,36.987,-5.89048,0.0377726,0.020027,-0.0172888,9.36991e-05,-0.000479595,2.25735e-05,9.45866e-05,-0.000480483,0.039294,0.00818243,1084,521,0.335096,-0.148112,55.1444,3.82897,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0382147,0.0201387,-0.018027,9.20687e-05,-0.000388876,8.98002e-06,9.22364e-05,-0.000389044,0.0186629,0.00774737,1091,521,0.337061,-0.147174,55.4583,3.51639,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0382219,0.0198305,-0.0169467,9.08016e-05,-0.00030883,8.53551e-06,9.09838e-05,-0.000309013,0.0213454,0.00771639,1098,521,0.339476,-0.146694,55.7932,3.17177,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0381725,0.0198684,-0.0162818,9.23398e-05,-0.000248948,3.20192e-05,9.53178e-05,-0.000251926,0.0927405,0.00843315,1105,521,0.340149,-0.148863,56.1942,2.8233,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0382559,0.0191281,-0.0129319,9.20226e-05,-0.000200393,7.07034e-05,0.000108221,-0.000216591,0.225213,0.00866162,1112,521,0.34958,-0.151996,56.6274,2.51287,56.2102,2.69405
9.71099,37.143,-6.14642,0.0381661,0.0185866,-0.00896263,8.46136e-05,-0.000157633,0.000101232,0.000121347,-0.000194367,0.34809,0.0086399,1119,521,0.358931,-0.157497,57.0091,2.21801,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0380953,0.0178979,-0.00607078,7.02868e-05,-0.000129811,0.000122352,0.000128288,-0.000187812,0.442674,0.00837032,1126,521,0.365668,-0.156278,57.35,1.923,56.9435,2.10331
11.11,37.1969,-6.21412,0.0382567,0.0181382,-0.00758108,6.04808e-05,-0.000136686,0.000155272,0.000145821,-0.000222027,0.502551,0.00846963,1133,521,0.362571,-0.147241,57.6688,1.60042,57.2589,1.7882
