 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.117478,-0.17317,0.0403124,-0.00228305,0.00121432,-0.0011076,0.00153558,-0.00260431,-1.28849,0.00913729,1035,493,1.33906,1.74288,60.9938,7.89473,59.8624,6.24319
2.46789,39.8578,-7.1595,0.115999,-0.173695,0.0383274,-0.00234785,0.00102025,-0.000921256,0.00125577,-0.00258336,-1.32051,0.00934444,1042,493,1.31894,1.75231,61.2908,7.57345,60.1706,5.91285
3.16667,39.8904,-7.20693,0.115045,-0.174826,0.0363695,-0.00238803,0.000768953,-0.000759342,0.000942099,-0.00256118,-1.34661,0.0102287,1049,493,1.3045,1.76222,61.5848,7.23064,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.130803,-0.165037,0.0316013,-0.00129573,0.00188955,-0.00165415,0.00259315,-0.00199934,-1.16863,0.00942345,979,500,1.45557,1.67988,57.5401,10.2385,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.130379,-0.166997,0.0343427,-0.00145604,0.00171853,-0.00162972,0.00240621,-0.00214372,-1.1715,0.00936614,986,500,1.45779,1.70317,57.7107,9.94875,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.129499,-0.167375,0.0330288,-0.0015986,0.00165013,-0.00158845,0.00229771,-0.00224618,-1.18369,0.00929757,993,500,1.44518,1.71927,57.9079,9.63532,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.127498,-0.167552,0.0329187,-0.00174014,0.00161372,-0.00155216,0.0022218,-0.00234823,-1.19741,0.00905513,1000,500,1.42415,1.72119,58.0685,9.34568,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.125277,-0.167601,0.0321178,-0.00192905,0.0015667,-0.00156111,0.00216235,-0.00252471,-1.20629,0.00877435,1007,500,1.3994,1.71308,58.207,9.05869,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.123699,-0.168854,0.0340169,-0.0020976,0.00149416,-0.00154781,0.00206913,-0.00267257,-1.21512,0.00865366,1014,500,1.38814,1.71417,58.3868,8.77631,57.1839,7.14984
0.262079,39.001,-6.61661,0.122735,-0.170706,0.0370593,-0.00222347,0.00139792,-0.00146211,0.00191454,-0.00274009,-1.23115,0.00888023,1021,500,1.38604,1.72476,58.6307,8.48835,57.4413,6.84807
0.958699,39.0308,-6.66642,0.121177,-0.172615,0.0405482,-0.00232059,0.00132107,-0.00129898,0.00173693,-0.00273645,-1.26096,0.00914297,1028,500,1.37899,1.73872,58.8951,8.1969,57.7261,6.54712
1.65412,39.0591,-6.70892,0.119164,-0.173865,0.0429326,-0.00240516,0.00122934,-0.00109099,0.00153168,-0.0027075,-1.30046,0.009274,1035,500,1.36444,1.75151,59.1346,7.89892,57.9888,6.24729
2.35031,39.0885,-6.75184,0.117527,-0.174479,0.0428691,-0.00247375,0.00110762,-0.000913045,0.00132696,-0.00269309,-1.33503,0.00925941,1042,500,1.34763,1.75652,59.3915,7.58442,58.2612,5.92572
3.04828,39.1206,-6.79911,0.116417,-0.17523,0.0410942,-0.00252857,0.000953047,-0.000760239,0.00111181,-0.00268733,-1.36492,0.00978887,1049,500,1.33197,1.76371,59.6822,7.24358,58.5597,5.56977
3.74685,39.1531,-6.84617,0.113613,-0.176749,0.0427189,-0.00258002,0.000772431,-0.000597016,0.000875577,-0.00268316,-1.39972,0.0104263,1056,500,1.30781,1.77268,59.9576,6.89339,58.8652,5.20532
4.44448,39.1834,-6.88725,0.110801,-0.177943,0.0432957,-0.00264515,0.00057062,-0.00039935,0.000619471,-0.00269401,-1.44907,0.0100279,1063,500,1.28096,1.77858,60.2174,6.56502,59.1537,4.86178
5.1428,39.213,-6.92871,0.108221,-0.17839,0.0427134,-0.00273144,0.000336976,-0.000211738,0.000351518,-0.00274599,-1.50222,0.00959396,1070,500,1.25328,1.78377,60.4902,6.24268,59.4512,4.53391
5.84338,39.2421,-6.97688,0.106542,-0.177798,0.0361893,-0.00282671,7.97739e-05,-9.0693e-05,8.26011e-05,-0.00282954,-1.53963,0.00881678,1077,500,1.21922,1.7882,60.8149,5.96702,59.7831,4.2478
6.54415,39.2724,-7.02302,0.104841,-0.178299,0.0331993,-0.00292249,-0.000189111,-3.9251e-05,-0.000188548,-0.00292306,-1.55644,0.00878743,1084,500,1.19416,1.79958,61.1343,5.65813,60.115,3.92812
7.2459,39.3044,-7.07023,0.103647,-0.179102,0.0303803,-0.00302364,-0.000508848,-1.15418e-05,-0.000508795,-0.00302369,-1.56621,0.00883503,1091,500,1.17471,1.81503,61.4713,5.32371,60.4595,3.58145
7.95053,39.338,-7.12592,0.10264,-0.180393,0.0316998,-0.00313433,-0.000825416,1.31395e-05,-0.000825341,-0.0031344,1.56511,0.00845412,1098,500,1.16805,1.8276,61.8468,4.98761,60.8463,3.23797
8.66014,39.3732,-7.19819,0.100463,-0.181392,0.0336562,-0.00324074,-0.0010996,4.29434e-05,-0.00109874,-0.0032416,1.55075,0.00871384,1105,500,1.15118,1.83339,62.2842,4.68949,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.132867,-0.160833,0.0438484,-0.00100971,0.00342061,-0.00156641,0.00391848,-0.00150759,-1.26305,0.01008,951,507,1.50721,1.6259,55.3031,11.3719,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.133228,-0.1605,0.0372907,-0.00107734,0.00304148,-0.0015084,0.0035348,-0.00157066,-1.25471,0.00987802,958,507,1.49519,1.63346,55.4989,11.1093,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.133372,-0.160574,0.0327643,-0.00115792,0.00266901,-0.00149184,0.00318184,-0.00167076,-1.23969,0.00987421,965,507,1.48583,1.63694,55.6313,10.7964,54.333,9.2489
-4.66821,38.065,-6.02296,0.133259,-0.161676,0.030808,-0.00127206,0.00237394,-0.00149743,0.0029101,-0.00180822,-1.22697,0.00968541,972,507,1.48017,1.64312,55.7196,10.4715,54.418,8.89929
-3.98389,38.0877,-6.04151,0.1326,-0.164592,0.0337357,-0.00142055,0.00210648,-0.00151665,0.00266895,-0.00198302,-1.21566,0.00981166,979,507,1.4808,1.6669,55.8126,10.1953,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.1316,-0.166642,0.0363407,-0.00157343,0.00191257,-0.00151118,0.00247645,-0.00213731,-1.21366,0.00982163,986,507,1.47688,1.68822,55.9595,9.92321,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.130221,-0.167226,0.0350241,-0.00170786,0.00179842,-0.0014822,0.00234102,-0.00225046,-1.21987,0.0097858,993,507,1.45921,1.70465,56.1439,9.61256,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.128276,-0.167073,0.0332143,-0.00183947,0.00171281,-0.00145283,0.00223132,-0.00235798,-1.228,0.00927907,1000,507,1.43449,1.7088,56.3004,9.31149,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.126428,-0.16729,0.0324593,-0.00201453,0.00162539,-0.0014635,0.00214082,-0.00252997,-1.23217,0.00887875,1007,507,1.41362,1.70591,56.4434,9.01744,55.21,7.4025
-0.539042,38.2139,-6.19721,0.12506,-0.168678,0.0350244,-0.00218454,0.00151838,-0.00146305,0.00202667,-0.00269283,-1.23642,0.0088884,1014,507,1.40606,1.71125,56.6259,8.75191,55.4095,7.12524
0.154917,38.241,-6.24186,0.123893,-0.170689,0.0390531,-0.00232119,0.00140104,-0.00140389,0.00187116,-0.00279131,-1.24766,0.00911663,1021,507,1.40438,1.72143,56.8638,8.49444,55.6645,6.85438
0.849777,38.2693,-6.28749,0.12247,-0.172616,0.0423053,-0.00242667,0.00131778,-0.00127598,0.00171125,-0.00282014,-1.27169,0.00927902,1028,507,1.39815,1.73644,57.1124,8.21198,55.9315,6.56191
1.54184,38.2954,-6.31937,0.12098,-0.173987,0.0447318,-0.00251284,0.00124923,-0.00110064,0.00154758,-0.00281119,-1.30609,0.00929806,1035,507,1.38912,1.75,57.3134,7.91126,56.1504,6.25761
2.23456,38.3227,-6.35135,0.119233,-0.174695,0.0463141,-0.002586,0.00118144,-0.000941092,0.00140344,-0.002808,-1.33914,0.0090031,1042,507,1.37535,1.75437,57.5216,7.58553,56.3778,5.92914
2.93092,38.3536,-6.39525,0.117545,-0.175113,0.0460746,-0.00265294,0.00110088,-0.000798359,0.00126362,-0.00281568,-1.36971,0.00933057,1049,507,1.35755,1.75831,57.7899,7.24187,56.6619,5.58061
3.63007,38.3865,-6.4476,0.114837,-0.175848,0.0455136,-0.00271966,0.00100875,-0.000649204,0.00111855,-0.00282947,-1.40324,0.00981394,1056,507,1.32862,1.76415,58.0902,6.89905,56.9882,5.22712
4.32881,38.4184,-6.49586,0.11189,-0.176715,0.0449548,-0.00279438,0.000912931,-0.000473774,0.000972519,-0.00285397,-1.44568,0.00959983,1063,507,1.29735,1.77027,58.379,6.56218,57.3055,4.87722
5.02705,38.4485,-6.53988,0.109204,-0.177338,0.043411,-0.00287777,0.000802395,-0.00029579,0.000826017,-0.00290139,-1.4911,0.00947509,1070,507,1.26613,1.77839,58.6619,6.24402,57.6129,4.54878
5.72499,38.4763,-6.58057,0.10748,-0.177199,0.0377707,-0.0029606,0.000674028,-0.00016011,0.000681068,-0.00296764,-1.52686,0.00866082,1077,507,1.23406,1.78226,58.9541,5.96406,57.9138,4.25235
6.4231,38.5046,-6.61936,0.10555,-0.177633,0.0335385,-0.00304299,0.000523069,-8.20258e-05,0.000524954,-0.00304488,-1.54781,0.00849128,1084,507,1.20357,1.78938,59.2423,5.66937,58.2151,3.9387
7.12247,38.5345,-6.66043,0.103763,-0.178054,0.0291144,-0.00313317,0.000322878,-3.68125e-05,0.00032327,-0.00313356,-1.56015,0.00833878,1091,507,1.17381,1.80269,59.5495,5.34821,58.5338,3.60429
7.82622,38.5673,-6.71581,0.101839,-0.179855,0.0308578,-0.00323369,0.000112348,-1.04034e-05,0.00011238,-0.00323372,-1.56769,0.00825726,1098,507,1.15908,1.81762,59.913,5.03109,58.9186,3.27351
8.53558,38.6027,-6.79,0.100168,-0.180952,0.0317432,-0.0033316,-7.70642e-05,1.50615e-05,-7.69944e-05,-0.00333167,1.56617,0.00855675,1105,507,1.14445,1.83003,60.3643,4.73126,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0974034,-0.182002,0.0344424,-0.00341734,-0.000209443,3.2676e-05,-0.00020911,-0.00341767,1.56061,0.00863274,1112,507,1.12363,1.83582,60.8018,4.44234,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0938095,-0.182207,0.035458,-0.00353165,-0.000318001,4.87763e-05,-0.000317261,-0.00353239,1.55562,0.00862534,1119,507,1.09003,1.82852,61.1867,4.14853,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0901015,-0.182016,0.0351842,-0.00367036,-0.000400075,5.11872e-05,-0.000399274,-0.00367116,1.55515,0.00867358,1126,507,1.05182,1.82194,61.4797,3.84556,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0872123,-0.182348,0.0353036,-0.00377921,-0.000479144,5.99951e-05,-0.000478054,-0.0037803,1.55262,0.00878346,1133,507,1.02309,1.82274,61.7737,3.53556,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.142936,-0.154988,0.0360595,-0.00105255,0.00420877,-0.00206023,0.00491951,-0.00176328,-1.2386,0.0100066,923,514,1.5941,1.59343,53.5035,12.4724,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.142068,-0.155099,0.0380279,-0.00105575,0.00389635,-0.00193153,0.00456062,-0.00172002,-1.23956,0.0109989,930,514,1.58927,1.59957,53.5598,12.0781,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.13967,-0.156845,0.0428795,-0.00105939,0.00359634,-0.00178733,0.00420335,-0.0016664,-1.2434,0.011155,937,514,1.57591,1.60833,53.5523,11.7489,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.137357,-0.158504,0.0459178,-0.00108541,0.00332408,-0.00162952,0.00386091,-0.00162224,-1.25255,0.0110133,944,514,1.55939,1.61616,53.5657,11.4922,52.2508,10.0165
-6.823,37.2365,-5.57179,0.135388,-0.160623,0.0482716,-0.00113798,0.00305989,-0.00149631,0.00353864,-0.00161673,-1.26113,0.00992286,951,514,1.54508,1.62646,53.5874,11.2816,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.135625,-0.160811,0.041713,-0.00119814,0.00281905,-0.00141082,0.00326502,-0.0016441,-1.26463,0.00954531,958,514,1.53203,1.63576,53.7333,11.0474,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.135339,-0.161206,0.0376324,-0.00127162,0.00256344,-0.00136587,0.00300017,-0.00170835,-1.26133,0.00958036,965,514,1.51944,1.63814,53.8716,10.7307,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.135486,-0.161204,0.0326714,-0.0013755,0.00235195,-0.00135613,0.00279312,-0.00181668,-1.25628,0.00973086,972,514,1.50901,1.63916,54.0155,10.4138,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.13467,-0.163205,0.0348738,-0.00151033,0.00214575,-0.00137147,0.00260303,-0.00196761,-1.24897,0.00994736,979,514,1.50614,1.65168,54.1358,10.1344,52.824,8.552
-3.3953,37.3602,-5.71599,0.13298,-0.165219,0.0383892,-0.00165161,0.00197949,-0.00137733,0.00244281,-0.00211493,-1.2463,0.00995962,986,514,1.4974,1.6664,54.2717,9.87287,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.131327,-0.166424,0.0381865,-0.00177717,0.00186602,-0.00136309,0.00231955,-0.0022307,-1.24959,0.0100398,993,514,1.47985,1.68264,54.4396,9.58348,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.1296,-0.166625,0.035698,-0.00190062,0.00177101,-0.00134582,0.00221147,-0.00234108,-1.2545,0.00960146,1000,514,1.45578,1.69193,54.5986,9.28188,53.3375,7.67473
-1.33104,37.436,-5.80663,0.128271,-0.167186,0.034916,-0.00206595,0.00167304,-0.00136332,0.00211734,-0.00251025,-1.25575,0.00905077,1007,514,1.44011,1.69965,54.7514,8.9856,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.126822,-0.168724,0.0368354,-0.0022396,0.00155559,-0.00137899,0.00200373,-0.00268774,-1.25658,0.00919947,1014,514,1.43014,1.70958,54.9179,8.7209,53.685,7.09412
0.0496949,37.4852,-5.87469,0.125352,-0.170914,0.0406389,-0.00238948,0.00143194,-0.00135008,0.00186078,-0.00281832,-1.26323,0.00955797,1021,514,1.42488,1.72038,55.1293,8.47738,53.9162,6.83306
0.742333,37.5118,-5.91421,0.123551,-0.172687,0.0439611,-0.00250638,0.00134498,-0.00126293,0.00172217,-0.00288357,-1.28056,0.00973456,1028,514,1.41498,1.73142,55.3482,8.20167,54.1576,6.54668
1.43204,37.5358,-5.93958,0.121923,-0.173707,0.0458674,-0.00259849,0.00128547,-0.00112728,0.00158894,-0.00290196,-1.30783,0.00958974,1035,514,1.40323,1.7396,55.5212,7.91486,54.349,6.25579
2.12277,37.5618,-5.9665,0.120321,-0.174198,0.0475682,-0.00268047,0.00124435,-0.000993446,0.00148148,-0.00291761,-1.33648,0.00914312,1042,514,1.39117,1.7434,55.7094,7.58716,54.5551,5.92963
2.81793,37.5923,-6.00845,0.1183,-0.174594,0.0476648,-0.00276148,0.00120558,-0.000865792,0.0013863,-0.0029422,-1.36501,0.00933806,1049,514,1.37076,1.74824,55.9651,7.23663,54.8307,5.57708
3.51678,37.6256,-6.06243,0.115621,-0.175174,0.0466168,-0.00284184,0.00116907,-0.000732449,0.00129864,-0.00297141,-1.39571,0.00955941,1056,514,1.34071,1.75861,56.2727,6.8826,55.1632,5.21807
4.2163,37.6595,-6.11638,0.112782,-0.17566,0.0443043,-0.00292213,0.00114156,-0.000577248,0.00122197,-0.00300254,-1.43239,0.0096797,1063,514,1.30583,1.76825,56.588,6.52312,55.5036,4.84949
4.91463,37.6889,-6.1637,0.110154,-0.176374,0.0416024,-0.00299874,0.00110924,-0.000407978,0.00114937,-0.00303887,-1.47276,0.00930235,1070,514,1.27226,1.77607,56.8856,6.23598,55.8234,4.54504
5.6129,37.7167,-6.20853,0.108067,-0.176723,0.0378156,-0.00306677,0.00106439,-0.000259998,0.00108069,-0.00308307,-1.50819,0.00867005,1077,514,1.24134,1.77988,57.1876,5.97326,56.1405,4.26379
6.31033,37.744,-6.24759,0.106071,-0.177227,0.0337756,-0.00313255,0.000996505,-0.000156358,0.00100242,-0.00313846,-1.533,0.00814618,1084,514,1.21071,1.78482,57.4752,5.69997,56.442,3.96882
7.00841,37.7727,-6.28656,0.103638,-0.17826,0.0311814,-0.00320601,0.000888764,-8.79746e-05,0.000890654,-0.0032079,-1.54932,0.00791105,1091,514,1.17938,1.79649,57.7638,5.39791,56.7513,3.64715
7.71019,37.8043,-6.33711,0.101322,-0.179905,0.0318033,-0.00328985,0.000764689,-4.69072e-05,0.000765232,-0.00329039,-1.55923,0.00809455,1098,514,1.15767,1.81286,58.1044,5.07983,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0992984,-0.181266,0.0318647,-0.00337411,0.00064436,-1.54498e-05,0.00064442,-0.00337417,-1.56695,0.00869497,1105,514,1.1374,1.82856,58.5183,4.76875,57.55,2.99332
9.1248,37.8728,-6.47262,0.0970372,-0.181785,0.0321432,-0.00345129,0.000554499,6.81225e-06,0.00055451,-0.0034513,1.5691,0.00874259,1112,514,1.1151,1.83508,58.9541,4.47041,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0941953,-0.181817,0.0322556,-0.00354996,0.000482024,2.20958e-05,0.000482145,-0.00355008,1.56532,0.00872782,1119,514,1.08658,1.82965,59.3485,4.17264,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0906715,-0.18189,0.0334637,-0.00367098,0.000432692,2.0044e-05,0.00043279,-0.00367108,1.56591,0.00870592,1126,514,1.05409,1.82681,59.6529,3.86403,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0878013,-0.182596,0.0353126,-0.00377517,0.000391794,2.2342e-05,0.000391914,-0.00377529,1.56543,0.00887373,1133,514,1.0302,1.82988,59.941,3.54465,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0855194,-0.182486,0.0335167,-0.00384823,0.000396805,4.67134e-05,0.000397319,-0.00384874,1.55979,0.00901418,1140,514,1.00238,1.82816,60.2428,3.2365,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0836872,-0.181725,0.0292204,-0.00390908,0.000439493,9.58077e-05,0.000441603,-0.00391119,1.54878,0.0088948,1147,514,0.972163,1.82364,60.5779,2.93194,59.7621,1.13731
13.3363,38.041,-6.69948,0.081425,-0.180974,0.0256796,-0.00398282,0.000516755,0.000162954,0.000522648,-0.00398871,1.53464,0.0089865,1154,514,0.939572,1.81745,60.9368,2.65084,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0786722,-0.181217,0.0250461,-0.00404652,0.00065303,0.000222535,0.000663543,-0.00405703,1.52358,0.00941588,1161,514,0.91007,1.82072,61.3214,2.34756,60.5506,0.544963
-10.983,36.3643,-5.16411,0.145077,-0.155564,0.0379727,-0.000965335,0.00344548,-0.002437,0.00452684,-0.00204669,-1.15317,0.0107221,909,521,1.62291,1.59264,51.921,13.0484,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.144353,-0.156598,0.0412689,-0.00105316,0.00328012,-0.00220487,0.00420472,-0.00197776,-1.17372,0.0104488,916,521,1.62294,1.60041,51.8653,12.7446,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.143715,-0.156864,0.0427929,-0.00110452,0.00313816,-0.00201625,0.00394347,-0.00190984,-1.19079,0.0105057,923,521,1.61971,1.60064,51.8835,12.4012,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.143233,-0.156249,0.0439708,-0.0011333,0.00298326,-0.00187015,0.00370599,-0.00185603,-1.20202,0.0109347,930,521,1.61713,1.59491,51.9079,12.0315,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.141842,-0.15713,0.0468801,-0.00116046,0.00283583,-0.00172561,0.00347781,-0.00180245,-1.21463,0.0110643,937,521,1.60949,1.60288,51.8979,11.7166,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.140012,-0.158847,0.0499888,-0.00119752,0.00270647,-0.00157849,0.00326484,-0.00175589,-1.2308,0.0105022,944,521,1.59811,1.61646,51.8729,11.446,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.137917,-0.161433,0.0532286,-0.00124815,0.00257904,-0.00144648,0.00306422,-0.00173333,-1.24716,0.00953857,951,521,1.58467,1.63303,51.8577,11.2209,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.137757,-0.162176,0.0467945,-0.00130178,0.00246246,-0.00134655,0.00289455,-0.00173387,-1.26029,0.00936577,958,521,1.56802,1.64407,51.9961,10.9888,50.675,9.4643
-5.55107,36.5356,-5.27144,0.137513,-0.162529,0.042156,-0.00136675,0.00232491,-0.00128256,0.00272676,-0.0017686,-1.26717,0.00972397,965,521,1.55451,1.648,52.167,10.6817,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.137164,-0.162304,0.037418,-0.00145683,0.00221024,-0.00125803,0.00260033,-0.00184692,-1.27012,0.00979241,972,521,1.53946,1.64616,52.3399,10.3791,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.13573,-0.163414,0.039114,-0.00157337,0.00208491,-0.00126326,0.00247874,-0.0019672,-1.26859,0.00993215,979,521,1.52892,1.64653,52.456,10.094,51.139,8.51518
-3.49395,36.6099,-5.36171,0.133682,-0.164781,0.0433763,-0.0016974,0.00197134,-0.00127007,0.00236811,-0.00209417,-1.268,0.00978653,986,521,1.51829,1.64932,52.5774,9.82753,51.287,8.24186
-2.80578,36.6361,-5.39739,0.131957,-0.166201,0.044551,-0.00180968,0.00188334,-0.00126313,0.00227404,-0.00220038,-1.27082,0.00996842,993,521,1.50349,1.66295,52.746,9.53568,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.130648,-0.166896,0.0422472,-0.00192279,0.0017991,-0.00125339,0.00218184,-0.00230553,-1.27443,0.00980015,1000,521,1.48429,1.67928,52.9078,9.23976,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.129708,-0.167591,0.039532,-0.00207859,0.0017072,-0.00127476,0.00209642,-0.00246782,-1.27446,0.00916882,1007,521,1.46785,1.69623,53.0687,8.9447,51.8102,7.33365
-0.743551,36.709,-5.48118,0.128384,-0.168869,0.0387749,-0.00225544,0.00159329,-0.00130237,0.00199258,-0.00265472,-1.27331,0.00903577,1014,521,1.45249,1.71018,53.2334,8.68373,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.126409,-0.171051,0.0420631,-0.00241911,0.00147232,-0.00130046,0.0018669,-0.0028137,-1.27621,0.00936224,1021,521,1.44081,1.71995,53.4315,8.44219,52.2087,6.79537
0.639223,36.7608,-5.55807,0.124185,-0.172766,0.0462319,-0.00255122,0.00138485,-0.00125279,0.00174976,-0.00291613,-1.28736,0.00954032,1028,521,1.42869,1.72766,53.646,8.15575,52.4514,6.49968
1.3285,36.7843,-5.58451,0.122238,-0.17393,0.049006,-0.00265631,0.00132972,-0.00115815,0.00164179,-0.00296838,-1.30759,0.00944842,1035,521,1.41599,1.7311,53.8181,7.88319,52.6464,6.21891
2.01832,36.8094,-5.61055,0.120588,-0.174359,0.049605,-0.00275368,0.00130311,-0.0010543,0.00156075,-0.00301132,-1.33113,0.00899251,1042,521,1.40078,1.73123,54.0031,7.57626,52.8479,5.90639
2.71159,36.8386,-5.64775,0.119405,-0.17436,0.0452929,-0.0028531,0.0012896,-0.000947502,0.00149602,-0.00305953,-1.35629,0.00915954,1049,521,1.37767,1.74067,54.254,7.23392,53.1035,5.55604
3.40795,36.8697,-5.69473,0.11751,-0.175121,0.0437835,-0.00294956,0.00128953,-0.000834684,0.00144796,-0.00310799,-1.38322,0.00920232,1056,521,1.35438,1.75765,54.5407,6.89195,53.4066,5.20994
4.10537,36.9013,-5.74337,0.114689,-0.175873,0.0433128,-0.00303706,0.00130704,-0.000701412,0.00141748,-0.0031475,-1.41462,0.00950112,1063,521,1.32427,1.77261,54.8309,6.5449,53.7244,4.86144
4.80328,36.9298,-5.79195,0.111646,-0.176557,0.0419543,-0.00310887,0.00132648,-0.00054347,0.0013921,-0.00317449,-1.45063,0.00913927,1070,521,1.28981,1.77882,55.1266,6.27379,54.0486,4.57775
5.50278,36.9587,-5.84432,0.10887,-0.177274,0.039625,-0.00316384,0.00133813,-0.000389052,0.00137151,-0.00319721,-1.48522,0.00877071,1077,521,1.25564,1.78487,55.4495,6.01628,54.3958,4.30277
6.20136,36.987,-5.89048,0.106475,-0.17812,0.0368531,-0.00321315,0.00133191,-0.000266759,0.00134751,-0.00322876,-1.51237,0.00801358,1084,521,1.22426,1.79191,55.7595,5.74945,54.7257,4.01482
6.89874,37.0151,-5.92942,0.104317,-0.178994,0.0344111,-0.00326825,0.00129806,-0.00017768,0.00130496,-0.00327515,-1.53196,0.00772109,1091,521,1.19602,1.80521,56.05,5.45087,55.0342,3.70216
7.59807,37.0458,-5.97316,0.101667,-0.180517,0.0344581,-0.00333198,0.00124824,-0.000117623,0.00125126,-0.00333499,-1.54514,0.00787672,1098,521,1.16943,1.82032,56.3598,5.11981,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0990946,-0.18176,0.0340765,-0.00339735,0.00119241,-7.21164e-05,0.00119354,-0.00339849,-1.55509,0.0086453,1105,521,1.14246,1.83283,56.7372,4.78617,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0967438,-0.182203,0.0332436,-0.00345933,0.00114699,-3.9206e-05,0.00114732,-0.00345966,-1.56229,0.00885478,1112,521,1.1164,1.8361,57.1518,4.47952,56.2102,2.69405
9.71099,37.143,-6.14642,0.0945332,-0.181661,0.0317618,-0.00353905,0.00111008,-2.07338e-05,0.00111018,-0.00353915,-1.56634,0.00878408,1119,521,1.08989,1.82859,57.5198,4.18618,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0918519,-0.181249,0.0307323,-0.0036439,0.00108898,-2.49981e-05,0.00108911,-0.00364403,-1.56551,0.00857341,1126,521,1.0598,1.82488,57.8399,3.88884,56.9435,2.10331
11.11,37.1969,-6.21412,0.089123,-0.181748,0.0315557,-0.00374732,0.00107469,-2.98052e-05,0.00107488,-0.0037475,-1.56462,0.00868481,1133,521,1.03444,1.8286,58.1268,3.57585,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0864749,-0.181855,0.030586,-0.0038302,0.0011003,-1.66173e-05,0.00110036,-0.00383026,-1.56743,0.00889792,1140,521,1.00507,1.82873,58.4387,3.27548,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0842745,-0.181602,0.0284468,-0.00389716,0.00115862,2.03097e-05,0.0011587,-0.00389724,1.56678,0.00900931,1147,521,0.977003,1.82689,58.7539,2.98423,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0821485,-0.18102,0.0252681,-0.00396812,0.00125396,7.1476e-05,0.00125494,-0.00396909,1.55711,0.00898966,1154,521,0.946763,1.82277,59.083,2.70551,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0798364,-0.181203,0.0237885,-0.0040287,0.00139882,0.000116922,0.00140134,-0.00403122,1.54927,0.00957335,1161,521,0.919313,1.82828,59.4672,2.40878,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0762736,-0.182223,0.0269577,-0.00405871,0.00159325,0.000163502,0.00159798,-0.00406344,1.5419,0.00930591,1168,521,0.892261,1.83249,59.8629,2.08151,59.118,0.27382
