 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0501473,0.048527,-0.0217036,0.000477216,-7.51807e-06,0.00030476,0.000624233,-0.000154536,0.449473,0.00942859,1035,493,0.446435,-0.415898,60.4187,5.76462,59.8624,6.24319
2.46789,39.8578,-7.1595,0.050048,0.049713,-0.0240124,0.000603348,-4.59139e-06,0.000432561,0.000828063,-0.000229306,0.479123,0.00957993,1042,493,0.438371,-0.41516,60.7289,5.41939,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0513943,0.0518106,-0.0299684,0.000757675,-5.85508e-05,0.000512138,0.00100442,-0.000305298,0.44898,0.0105635,1049,493,0.435667,-0.42135,61.051,5.04491,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0489252,0.050012,-0.0325495,0.00040697,-0.000378738,0.000193514,0.000452045,-0.000423813,0.22885,0.00898697,979,500,0.41455,-0.431541,56.8297,8.19191,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0498815,0.050423,-0.0319578,0.000323321,-0.000437679,9.34917e-05,0.000334638,-0.000448997,0.120467,0.00905945,986,500,0.424655,-0.428623,57.0166,7.88388,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0505431,0.052102,-0.0338615,0.000283396,-0.000479184,2.30371e-05,0.000284091,-0.000479879,0.0301728,0.00926107,993,500,0.425395,-0.434013,57.2294,7.55314,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0501244,0.0527741,-0.0345455,0.000291383,-0.00049141,5.98873e-06,0.000291428,-0.000491456,0.00764987,0.00917552,1000,500,0.418171,-0.431212,57.4055,7.24842,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0496949,0.0529605,-0.035981,0.000293709,-0.000501798,-2.18233e-05,0.000294308,-0.000502396,-0.0274057,0.00890922,1007,500,0.409247,-0.429479,57.5615,6.95022,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0499729,0.0520525,-0.0332044,0.000307886,-0.00052456,-5.01883e-05,0.000310901,-0.000527575,-0.0600004,0.00883461,1014,500,0.418235,-0.42742,57.7575,6.6569,57.1839,7.14984
0.262079,39.001,-6.61661,0.0507411,0.0507274,-0.028468,0.000349419,-0.000556049,-4.18055e-05,0.000351345,-0.000557975,-0.0460394,0.00908448,1021,500,0.437325,-0.427954,58.0153,6.36302,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0508771,0.0488854,-0.0223944,0.000417141,-0.000565599,2.1815e-05,0.000417625,-0.000566083,0.0221835,0.00935014,1028,500,0.453395,-0.420823,58.2919,6.06701,57.7261,6.54712
1.65412,39.0591,-6.70892,0.050357,0.0483564,-0.019829,0.0004932,-0.000554664,0.000129597,0.00050899,-0.000570455,0.121243,0.00939444,1035,500,0.453732,-0.415873,58.5451,5.76227,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0500958,0.0492064,-0.0214874,0.000597138,-0.000557212,0.000244182,0.000646666,-0.000606739,0.200115,0.00930203,1042,500,0.445817,-0.416014,58.817,5.43067,58.2612,5.92572
3.04828,39.1206,-6.79911,0.050877,0.0511893,-0.0263881,0.000720994,-0.000587351,0.000326819,0.000798089,-0.000664446,0.23166,0.00986255,1049,500,0.440109,-0.424943,59.1305,5.06435,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0512592,0.0526739,-0.028528,0.000833622,-0.000621687,0.000363575,0.000919397,-0.000707462,0.231685,0.0108432,1056,500,0.437444,-0.439595,59.4429,4.69364,58.8652,5.20532
4.44448,39.1834,-6.88725,0.050899,0.052575,-0.0260537,0.000891705,-0.000645803,0.000377923,0.000979577,-0.000733675,0.228454,0.0108208,1063,500,0.439428,-0.452052,59.724,4.35425,59.1537,4.86178
5.1428,39.213,-6.92871,0.0510906,0.0529326,-0.0261228,0.00090014,-0.000664897,0.000348993,0.000974436,-0.000739193,0.209756,0.010501,1070,500,0.440435,-0.463078,60.0235,4.03073,59.4512,4.53391
5.84338,39.2421,-6.97688,0.05276,0.0537722,-0.0314534,0.000888136,-0.000703524,0.000279729,0.000935866,-0.000751254,0.169002,0.00964283,1077,500,0.442683,-0.464775,60.3797,3.75248,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0533884,0.0541517,-0.0341749,0.000870543,-0.000752479,0.000175266,0.000889254,-0.00077119,0.106354,0.00950216,1084,500,0.440808,-0.455528,60.7212,3.42778,60.115,3.92812
7.2459,39.3044,-7.07023,0.0541233,0.054398,-0.0369065,0.000839381,-0.000839599,2.47584e-05,0.000839746,-0.000839964,0.0147418,0.00956825,1091,500,0.439877,-0.442168,61.0764,3.07479,60.4595,3.58145
7.95053,39.338,-7.12592,0.0552363,0.0540854,-0.0381981,0.000752555,-0.000951738,-0.000139934,0.000763968,-0.000963151,-0.0813805,0.00925526,1098,500,0.446761,-0.433021,61.4758,2.73458,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0568242,0.0532245,-0.0358537,0.00062225,-0.00112673,-0.000292103,0.000669745,-0.00117422,-0.161187,0.00962498,1105,500,0.468234,-0.431221,61.9502,2.43771,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0473847,0.0500421,-0.0325704,0.000671513,-0.000315446,0.000483659,0.000869009,-0.000512943,0.387674,0.00971583,951,507,0.402269,-0.419612,54.5808,9.38796,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0479938,0.0502269,-0.0302529,0.000603585,-0.000386858,0.000484535,0.000801197,-0.000584471,0.387246,0.0094759,958,507,0.413253,-0.432565,54.7631,9.11184,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0486718,0.0508162,-0.0308077,0.000542297,-0.000448033,0.000423501,0.000698701,-0.000604437,0.353773,0.00933212,965,507,0.418054,-0.442453,54.8931,8.78244,54.333,9.2489
-4.66821,38.065,-6.02296,0.0492217,0.0513192,-0.0319159,0.000482425,-0.000479158,0.000317528,0.000577815,-0.000574547,0.291835,0.00909601,972,507,0.420209,-0.450373,54.9854,8.43547,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0500014,0.051624,-0.0341385,0.000417401,-0.000517311,0.000192314,0.000455422,-0.000555333,0.195188,0.00926002,979,507,0.422032,-0.453314,55.1004,8.14237,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0502603,0.0517382,-0.0326746,0.000360695,-0.00054802,8.62264e-05,0.000368804,-0.00055613,0.0937731,0.0094136,986,507,0.42717,-0.451586,55.2608,7.85097,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0501824,0.0526724,-0.0318664,0.000334673,-0.000586542,1.27828e-05,0.00033485,-0.00058672,0.0138724,0.00967953,993,507,0.427066,-0.455407,55.4539,7.52117,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0497275,0.0535356,-0.0324982,0.000342808,-0.000622864,-1.3237e-05,0.000342989,-0.000623045,-0.0137041,0.00939849,1000,507,0.419564,-0.453851,55.6223,7.20384,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0496524,0.0535657,-0.0337959,0.000349952,-0.00067072,-4.44273e-05,0.000351882,-0.00067265,-0.0434181,0.00906179,1007,507,0.414612,-0.447968,55.7826,6.89901,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0500479,0.0527399,-0.0328078,0.000364486,-0.000731173,-8.19432e-05,0.000370581,-0.000737268,-0.0742385,0.00914618,1014,507,0.420307,-0.438681,55.984,6.62554,55.4095,7.12524
0.154917,38.241,-6.24186,0.0507097,0.051354,-0.0278947,0.000397159,-0.000796507,-9.13827e-05,0.000404114,-0.000803462,-0.0759664,0.00934751,1021,507,0.438672,-0.433794,56.238,6.35772,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0511961,0.050013,-0.0228264,0.000449675,-0.000840514,-5.21363e-05,0.000451778,-0.000842618,-0.0403222,0.00951026,1028,507,0.455671,-0.426601,56.502,6.06434,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0511676,0.0492916,-0.0205712,0.000511621,-0.00086457,3.01843e-05,0.000512283,-0.000865232,0.0219192,0.00943753,1035,507,0.460376,-0.422184,56.717,5.76104,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0507312,0.0494245,-0.0201677,0.00059546,-0.000885035,0.000126413,0.000606177,-0.000895751,0.0845701,0.00900951,1042,507,0.456108,-0.423206,56.939,5.42935,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0511477,0.050699,-0.0232032,0.000693027,-0.000907856,0.00020105,0.00071789,-0.000932719,0.123041,0.00932738,1049,507,0.451664,-0.432968,57.2317,5.07767,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0518701,0.0521375,-0.0258153,0.000779055,-0.000916336,0.000237893,0.000811803,-0.000949084,0.136799,0.010003,1056,507,0.45131,-0.446117,57.5691,4.71936,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0522834,0.0528999,-0.0261553,0.000819201,-0.000903416,0.000247605,0.000854085,-0.0009383,0.139963,0.0100919,1063,507,0.453732,-0.458459,57.891,4.36796,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0523755,0.0533855,-0.0266547,0.000818037,-0.000872606,0.000221463,0.000846566,-0.000901134,0.128114,0.0103307,1070,507,0.452519,-0.467628,58.1999,4.04119,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0536715,0.0541074,-0.0300572,0.000800386,-0.000842093,0.000171118,0.000818025,-0.000859731,0.102713,0.00963439,1077,507,0.455962,-0.471839,58.5188,3.74912,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0545686,0.0547531,-0.0343132,0.000778821,-0.000814963,9.76265e-05,0.000784779,-0.00082092,0.0609508,0.00940789,1084,507,0.4529,-0.46739,58.8347,3.4363,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0551783,0.0550627,-0.0371836,0.00074432,-0.000815195,-1.05001e-05,0.00074439,-0.000815266,-0.00673255,0.00911742,1091,507,0.450362,-0.456633,59.163,3.09734,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0561558,0.0552162,-0.0386561,0.000671852,-0.000839783,-0.000127108,0.000682465,-0.000850396,-0.0833067,0.00901373,1098,507,0.455293,-0.452623,59.5595,2.76615,58.9186,3.27351
8.53558,38.6027,-6.79,0.0575697,0.0549401,-0.0377123,0.000571749,-0.000919225,-0.000227429,0.000605668,-0.000953145,-0.148053,0.00939373,1105,507,0.471118,-0.451653,60.0413,2.46236,59.3877,2.96848
9.24511,38.6372,-6.86224,0.057363,0.0538636,-0.0313473,0.000480561,-0.00103359,-0.000259361,0.000523755,-0.00107679,-0.165025,0.0095884,1112,507,0.485069,-0.453996,60.499,2.16806,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0556644,0.0527714,-0.0247484,0.000382047,-0.00114465,-0.000278846,0.000431383,-0.00119398,-0.175117,0.00960952,1119,507,0.484776,-0.460107,60.8947,1.86884,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0539809,0.0524351,-0.0226039,0.000258144,-0.0012577,-0.000313143,0.000320286,-0.00131984,-0.1959,0.00959709,1126,507,0.472669,-0.461012,61.2041,1.56186,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0543077,0.0527612,-0.0255213,0.000143611,-0.00141478,-0.000333608,0.000212024,-0.00148319,-0.202266,0.00961464,1133,507,0.467255,-0.459546,61.5339,1.25199,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0454894,0.0477967,-0.0267727,0.000851356,-0.000376382,0.000345005,0.000941663,-0.000466689,0.256011,0.00963222,923,514,0.400452,-0.417317,52.6407,10.553,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0465146,0.048802,-0.0284114,0.000803924,-0.000426392,0.000400921,0.00092304,-0.000545507,0.288798,0.0104783,930,514,0.40611,-0.415061,52.7211,10.1556,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0474111,0.0498372,-0.031238,0.000748869,-0.000484815,0.000439248,0.000889281,-0.000625227,0.309398,0.0106386,937,514,0.40766,-0.413491,52.759,9.80947,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0479798,0.0506676,-0.0335389,0.000688523,-0.000504568,0.000471501,0.000852359,-0.000668403,0.334425,0.0106076,944,514,0.407127,-0.417251,52.8095,9.53631,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0480974,0.0499135,-0.0299736,0.00063383,-0.000521233,0.000488368,0.000812636,-0.000700039,0.350971,0.00961339,951,514,0.416132,-0.421882,52.8492,9.30801,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0479975,0.0500508,-0.0270311,0.000585952,-0.00050571,0.000465142,0.000757261,-0.000677018,0.352877,0.00923095,958,514,0.421341,-0.436086,52.9744,9.05091,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0484219,0.0509506,-0.0276277,0.000540323,-0.000493452,0.000401492,0.000677934,-0.000631063,0.330201,0.00910532,965,514,0.423418,-0.449847,53.113,8.70945,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0493707,0.0522687,-0.0307396,0.000495984,-0.000478684,0.000301649,0.000581787,-0.000564488,0.277129,0.00920464,972,514,0.424724,-0.461005,53.2606,8.37045,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0503008,0.0531107,-0.0341412,0.000449173,-0.000486949,0.000184284,0.000484144,-0.000521921,0.18754,0.00940117,979,514,0.425139,-0.466649,53.4066,8.07519,52.824,8.552
-3.3953,37.3602,-5.71599,0.0502022,0.053,-0.0329621,0.000410214,-0.000509029,8.24549e-05,0.000417552,-0.000516367,0.0887546,0.00948444,986,514,0.426082,-0.468271,53.5613,7.80151,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0496551,0.0531899,-0.0307149,0.000391951,-0.00055342,1.34677e-05,0.000392143,-0.000553612,0.0142421,0.00978955,993,514,0.424915,-0.472347,53.7354,7.49413,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0490966,0.0538565,-0.0300745,0.000398298,-0.000610868,-1.19641e-05,0.00039844,-0.00061101,-0.0118532,0.00960537,1000,514,0.419526,-0.471656,53.9,7.17072,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0492794,0.0540824,-0.0309959,0.000406679,-0.000683901,-4.02897e-05,0.000408165,-0.000685387,-0.0368764,0.00916602,1007,514,0.418027,-0.463077,54.0669,6.85873,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.049674,0.0536131,-0.032259,0.000419102,-0.000768719,-8.11515e-05,0.000424621,-0.000774238,-0.0678991,0.00940776,1014,514,0.41809,-0.452024,54.2557,6.58521,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0505328,0.0524043,-0.0282909,0.000442542,-0.000857937,-0.000102507,0.000450573,-0.000865968,-0.0781793,0.00983183,1021,514,0.43611,-0.446541,54.4893,6.32711,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0511013,0.0518008,-0.02483,0.000481899,-0.000927221,-8.25202e-05,0.000486715,-0.000932037,-0.0582959,0.0101126,1028,514,0.449812,-0.444844,54.7311,6.0371,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0514896,0.0516518,-0.023426,0.000532013,-0.000977849,-2.24348e-05,0.000532346,-0.000978183,-0.0148545,0.00992512,1035,514,0.456465,-0.442727,54.9241,5.74147,54.349,6.25579
2.12277,37.5618,-5.9665,0.0518963,0.0519374,-0.0243421,0.000599458,-0.00101453,5.31247e-05,0.000601204,-0.00101627,0.0328678,0.00928181,1042,514,0.457428,-0.443014,55.1354,5.41392,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0520812,0.0522756,-0.0252341,0.00067579,-0.00103819,0.000112567,0.000683152,-0.00104556,0.0653016,0.0094066,1049,514,0.456222,-0.448482,55.4139,5.06398,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0525692,0.0528279,-0.0258881,0.000740367,-0.00103639,0.000139792,0.000751298,-0.00104732,0.0780385,0.00967327,1056,514,0.458662,-0.457907,55.7524,4.70622,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0531241,0.0536895,-0.0268181,0.000766955,-0.00100603,0.000138061,0.000777641,-0.00101672,0.0772485,0.0100357,1063,514,0.460958,-0.468945,56.0996,4.33532,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0533526,0.0543947,-0.0281589,0.000760168,-0.000953403,0.000106678,0.000766784,-0.000960019,0.061936,0.0100611,1070,514,0.458854,-0.476765,56.4235,4.0302,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0537566,0.0548037,-0.0286804,0.000740487,-0.000893538,6.41838e-05,0.000743004,-0.000896056,0.0391991,0.00965348,1077,514,0.460643,-0.480804,56.7452,3.74714,56.1405,4.26379
6.31033,37.744,-6.24759,0.0548504,0.055338,-0.0319864,0.000717988,-0.000834665,1.07322e-05,0.000718063,-0.00083474,0.00691171,0.00909466,1084,514,0.462146,-0.479438,57.0622,3.45428,56.442,3.96882
7.00841,37.7727,-6.28656,0.0555599,0.0555345,-0.0348823,0.000684383,-0.000796284,-6.63734e-05,0.000687352,-0.000799253,-0.0447072,0.00856829,1091,514,0.460743,-0.473464,57.3823,3.13524,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0563352,0.0560644,-0.0373368,0.000626003,-0.000781466,-0.000146983,0.000641188,-0.000796652,-0.102951,0.00867066,1098,514,0.460972,-0.47095,57.7578,2.8008,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0568333,0.0559172,-0.0371292,0.000550025,-0.000814348,-0.000211534,0.000582068,-0.000846392,-0.15034,0.00926906,1105,514,0.465504,-0.467744,58.1962,2.47817,57.55,2.99332
9.1248,37.8728,-6.47262,0.057008,0.0554231,-0.0334635,0.000479258,-0.000879409,-0.000223646,0.000515125,-0.000915275,-0.159019,0.00936826,1112,514,0.476024,-0.469035,58.6513,2.17434,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0563903,0.0543639,-0.026968,0.000403004,-0.00094494,-0.000226572,0.000440069,-0.000982005,-0.162152,0.00928998,1119,514,0.486304,-0.471287,59.0589,1.86888,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0550276,0.0537818,-0.0222855,0.000306969,-0.00101164,-0.000247246,0.000351804,-0.00105648,-0.17939,0.00917693,1126,514,0.484204,-0.472512,59.3798,1.55561,58.7731,2.08433
11.2313,37.9599,-6.5991,0.055071,0.0539018,-0.0240146,0.000217811,-0.00111255,-0.000261074,0.000267211,-0.00116195,-0.187007,0.00937282,1133,514,0.479189,-0.472972,59.7014,1.23922,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0560723,0.0550037,-0.029835,0.000158326,-0.00121354,-0.000262414,0.000206807,-0.00126202,-0.182693,0.00953561,1140,514,0.472509,-0.474534,60.041,0.928944,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0573005,0.0557583,-0.0348361,0.000114725,-0.0013132,-0.000274231,0.000165579,-0.00136406,-0.183361,0.00949784,1147,514,0.47032,-0.476493,60.4073,0.62634,59.7621,1.13731
13.3363,38.041,-6.69948,0.0578253,0.0555069,-0.0367031,6.30764e-05,-0.00139549,-0.000319248,0.000129892,-0.00146231,-0.206313,0.00950206,1154,514,0.469489,-0.466251,60.7914,0.343695,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0578255,0.0548349,-0.0370356,2.05245e-05,-0.0014251,-0.00038622,0.000117239,-0.00152181,-0.245367,0.00977312,1161,514,0.467567,-0.452841,61.2026,0.0392708,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0444633,0.0471008,-0.0277239,0.000820634,-0.000688071,0.000203754,0.000847667,-0.000715104,0.131905,0.0101892,909,521,0.389852,-0.41999,51.0334,11.1382,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0449978,0.0473015,-0.0279001,0.000776754,-0.00068417,0.000314652,0.000841642,-0.000749057,0.203369,0.00992529,916,521,0.394123,-0.417843,50.9951,10.8295,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0456224,0.0475423,-0.0271565,0.000744913,-0.000668179,0.000401024,0.000850788,-0.000774053,0.258121,0.0100429,923,521,0.401378,-0.415929,51.0259,10.4777,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0463051,0.0483851,-0.0266759,0.000717361,-0.000648015,0.000442362,0.000848151,-0.000778805,0.287474,0.0105206,930,521,0.408522,-0.419951,51.0616,10.1051,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0471115,0.0495011,-0.0277174,0.000684663,-0.000636961,0.000461849,0.000830063,-0.000782361,0.304998,0.0106728,937,521,0.413349,-0.424038,51.0795,9.77822,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0478613,0.0501902,-0.0291053,0.000647651,-0.000601,0.000469266,0.000804346,-0.000757695,0.322274,0.0101948,944,521,0.416911,-0.427536,51.0872,9.49458,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0483888,0.0500637,-0.0272979,0.000614235,-0.000566094,0.000461636,0.000773338,-0.000725197,0.331901,0.00922521,951,521,0.425887,-0.431713,51.1,9.24612,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0479773,0.0503092,-0.0254443,0.000584302,-0.000512445,0.000425722,0.000730157,-0.0006583,0.330072,0.00907309,958,521,0.425243,-0.441962,51.2206,8.98051,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0481323,0.0514627,-0.0268093,0.000554466,-0.00046876,0.000365396,0.000671552,-0.000585846,0.310098,0.00939135,965,521,0.422618,-0.454713,51.3887,8.64583,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0487201,0.0527422,-0.0297975,0.000525862,-0.000435126,0.000277555,0.000600265,-0.000509529,0.26191,0.00949537,972,521,0.420419,-0.461543,51.5667,8.31979,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0496708,0.0538335,-0.0332387,0.000495043,-0.000430865,0.00017403,0.000526673,-0.000462494,0.179785,0.00961013,979,521,0.420918,-0.469935,51.7142,8.0205,51.139,8.51518
-3.49395,36.6099,-5.36171,0.049671,0.0540228,-0.0330137,0.000469525,-0.000451833,8.23948e-05,0.000476836,-0.000459143,0.0884919,0.00938957,986,521,0.42063,-0.478157,51.8617,7.75085,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0494007,0.0536941,-0.030405,0.000456574,-0.00050082,2.12073e-05,0.000457043,-0.000501289,0.0221366,0.00960184,993,521,0.42343,-0.483483,52.0417,7.4503,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0489508,0.0540714,-0.0288274,0.000460114,-0.000568961,-4.11359e-07,0.000460114,-0.000568961,-0.000399736,0.00959565,1000,521,0.421593,-0.485105,52.2048,7.13461,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0491024,0.054347,-0.0288936,0.000466887,-0.000650572,-2.37708e-05,0.000467392,-0.000651077,-0.0212594,0.00908426,1007,521,0.421854,-0.477112,52.3712,6.81805,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0494832,0.0544164,-0.0306916,0.000474867,-0.000741658,-6.33258e-05,0.000478155,-0.000744946,-0.0518678,0.00909886,1014,521,0.420289,-0.46696,52.5536,6.53826,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0501858,0.0541317,-0.0293313,0.000488478,-0.00083691,-9.16482e-05,0.000494785,-0.000843217,-0.0687123,0.00961984,1021,521,0.430122,-0.469441,52.7808,6.27902,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0510264,0.0536005,-0.0258644,0.000515704,-0.000914231,-8.68322e-05,0.000520957,-0.000919484,-0.0604286,0.0100279,1028,521,0.446693,-0.472153,53.0266,5.98274,52.4514,6.49968
1.3285,36.7843,-5.58451,0.051878,0.0540111,-0.0251035,0.000555118,-0.000974459,-4.54634e-05,0.000556468,-0.000975809,-0.0296879,0.0100152,1035,521,0.456347,-0.474462,53.229,5.69293,52.6464,6.21891
2.01832,36.8094,-5.61055,0.052857,0.0545727,-0.0267155,0.000609524,-0.00101641,1.11969e-05,0.000609601,-0.00101649,0.00688599,0.00940922,1042,521,0.461357,-0.477569,53.4429,5.37917,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0532034,0.055448,-0.0289497,0.000669871,-0.00103895,5.48403e-05,0.000671629,-0.0010407,0.0320486,0.00940823,1049,521,0.458136,-0.481361,53.705,5.02431,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0534242,0.0555947,-0.0289217,0.000718229,-0.00103302,6.91513e-05,0.000720956,-0.00103575,0.039405,0.00936279,1056,521,0.459549,-0.484507,54.0101,4.67854,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0534846,0.0554694,-0.0285218,0.000735033,-0.000997249,5.35573e-05,0.000736687,-0.000998903,0.0308779,0.00969448,1063,521,0.460409,-0.48909,54.3276,4.33587,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0535118,0.0555824,-0.0283895,0.000725062,-0.000940781,1.35961e-05,0.000725173,-0.000940892,0.00816099,0.00960124,1070,521,0.460127,-0.492441,54.6515,4.05296,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0536149,0.0555844,-0.0279402,0.000704878,-0.000876502,-2.83087e-05,0.000705385,-0.000877009,-0.0178936,0.0095777,1077,521,0.461377,-0.491096,54.9988,3.77499,54.3958,4.30277
6.20136,36.987,-5.89048,0.0543803,0.0557564,-0.0295919,0.000682754,-0.000811784,-7.13941e-05,0.000686157,-0.000815187,-0.0476254,0.00885851,1084,521,0.4638,-0.483319,55.3384,3.48308,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0554325,0.0562253,-0.0337093,0.000652126,-0.000762837,-0.000128362,0.000663677,-0.000774387,-0.0897413,0.00830901,1091,521,0.462599,-0.474948,55.6629,3.1702,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0557657,0.0566044,-0.0353166,0.00060623,-0.000735626,-0.000184799,0.000631215,-0.000760611,-0.134387,0.00833749,1098,521,0.460677,-0.475643,56.0047,2.82416,55.3707,3.35612
8.30181,37.0796,-6.03112,0.056013,0.0570294,-0.0359088,0.000548987,-0.00074847,-0.000226696,0.000587455,-0.000786938,-0.168091,0.00912305,1105,521,0.460496,-0.479111,56.4102,2.47457,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0565027,0.0569222,-0.033749,0.000492136,-0.000788775,-0.0002281,0.000531543,-0.000828182,-0.171073,0.00935501,1112,521,0.470213,-0.483631,56.8488,2.15778,56.2102,2.69405
9.71099,37.143,-6.14642,0.0570328,0.056342,-0.0293923,0.000429841,-0.000828693,-0.000223067,0.000468208,-0.00086706,-0.170333,0.0091106,1119,521,0.486303,-0.484394,57.236,1.85762,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0568975,0.0556159,-0.0254099,0.000353327,-0.000866896,-0.000235082,0.00039705,-0.000910619,-0.18389,0.00876393,1126,521,0.494801,-0.483578,57.5745,1.55934,56.9435,2.10331
11.11,37.1969,-6.21412,0.0567259,0.0555198,-0.0258349,0.000283527,-0.000932392,-0.000243578,0.000330507,-0.000979371,-0.190533,0.00897066,1133,521,0.491125,-0.485231,57.8884,1.24991,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0569574,0.0560894,-0.0295383,0.000236233,-0.000996544,-0.000245777,0.000283426,-0.00104374,-0.189709,0.00931905,1140,521,0.482456,-0.485738,58.2323,0.949109,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0575072,0.0570568,-0.0353752,0.000198735,-0.00105269,-0.000259002,0.000250221,-0.00110418,-0.196229,0.00958201,1147,521,0.470991,-0.484911,58.5793,0.657389,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0580276,0.0571929,-0.0396541,0.000151944,-0.00108532,-0.000306646,0.000223774,-0.00115715,-0.230095,0.00955189,1154,521,0.463502,-0.477134,58.9356,0.381879,58.2766,0.90342
