 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0973814,-0.14402,0.0277222,-0.0018611,0.000912141,-0.000801132,0.00112694,-0.00207589,-1.30884,0.00878278,1035,493,1.09593,1.45484,60.8085,7.63629,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0960917,-0.144443,0.0270653,-0.00181388,0.000732322,-0.000628982,0.000879223,-0.00196078,-1.34136,0.00918048,1042,493,1.08092,1.46573,61.1052,7.30583,60.1706,5.91285
3.16667,39.8904,-7.20693,0.095497,-0.145053,0.02505,-0.0017482,0.00053099,-0.000433576,0.000610684,-0.00182789,-1.38902,0.0103216,1049,493,1.06975,1.47465,61.4026,6.9537,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.109036,-0.134989,0.0163763,-0.00118582,0.00162398,-0.00151986,0.0022888,-0.00185064,-1.15845,0.00876667,979,500,1.18864,1.4008,57.3438,9.96183,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.108853,-0.135764,0.0163451,-0.0013332,0.00157501,-0.00145284,0.00217643,-0.00193461,-1.17832,0.0087765,986,500,1.18636,1.41499,57.5211,9.66887,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.108064,-0.135792,0.0150528,-0.00147742,0.0014915,-0.00137578,0.00203099,-0.00201691,-1.19709,0.00899373,993,500,1.17463,1.42256,57.719,9.35683,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.106564,-0.136777,0.0163451,-0.0016069,0.00138007,-0.00130763,0.00187163,-0.00209846,-1.21122,0.00898783,1000,500,1.16217,1.43236,57.8821,9.07005,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.104633,-0.137844,0.0172754,-0.00173363,0.00125953,-0.00125317,0.00171492,-0.00218901,-1.22224,0.00872221,1007,500,1.14467,1.43602,58.0203,8.78485,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.102339,-0.139391,0.0213021,-0.00183092,0.00111436,-0.00117439,0.0015253,-0.00224185,-1.2342,0.00853046,1014,500,1.13139,1.43124,58.1893,8.50531,57.1839,7.14984
0.262079,39.001,-6.61661,0.100661,-0.141142,0.0256365,-0.00189863,0.00097858,-0.00107277,0.00133453,-0.00225457,-1.25042,0.00862328,1021,500,1.12527,1.43147,58.4237,8.22014,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0993216,-0.142915,0.0288947,-0.00193317,0.000864339,-0.000962249,0.00116336,-0.00223219,-1.26951,0.00871074,1028,500,1.11989,1.44163,58.6906,7.93083,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0984438,-0.143786,0.0292697,-0.00194003,0.000740092,-0.000834919,0.000978908,-0.00217885,-1.2922,0.00885388,1035,500,1.1118,1.45427,58.9445,7.63406,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0969521,-0.144422,0.0298327,-0.001912,0.000620639,-0.000694289,0.000798481,-0.00208984,-1.32004,0.0090087,1042,500,1.09787,1.46392,59.2015,7.31277,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0957468,-0.144753,0.0285366,-0.00186856,0.000500358,-0.00053534,0.000615719,-0.00198392,-1.35855,0.00989857,1049,500,1.08224,1.46843,59.4903,6.96398,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0942757,-0.145523,0.0278713,-0.00184317,0.000386002,-0.000369781,0.000445742,-0.00190291,-1.41063,0.010914,1056,500,1.06562,1.47507,59.7824,6.61087,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0929832,-0.14601,0.0261214,-0.00186028,0.00027382,-0.00022425,0.000297129,-0.00188359,-1.46722,0.010694,1063,500,1.04813,1.47515,60.0611,6.28411,59.1537,4.86178
5.1428,39.213,-6.92871,0.0916828,-0.145983,0.0226495,-0.00193219,0.000114896,-0.000117312,0.000121597,-0.00193889,-1.51374,0.0102204,1070,500,1.02592,1.47615,60.351,5.96891,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0904156,-0.14638,0.0202989,-0.00204033,-8.4889e-05,-6.32855e-05,-8.28429e-05,-0.00204238,-1.53848,0.009242,1077,500,1.00681,1.48637,60.6736,5.69004,59.7831,4.2478
6.54415,39.2724,-7.02302,0.089182,-0.148451,0.0224231,-0.00216823,-0.000292772,-5.64116e-05,-0.000291077,-0.00216993,-1.54075,0.00908132,1084,500,0.99981,1.51438,60.9902,5.37498,60.115,3.92812
7.2459,39.3044,-7.07023,0.0884978,-0.150323,0.0225788,-0.00231571,-0.000528776,-6.94951e-05,-0.000526078,-0.00231841,-1.53198,0.00913934,1091,500,0.99324,1.5464,61.3278,5.03333,60.4595,3.58145
7.95053,39.338,-7.12592,0.0874711,-0.151637,0.0228616,-0.00248212,-0.000758587,-7.86034e-05,-0.00075501,-0.0024857,-1.52532,0.00874052,1098,500,0.983661,1.56029,61.7043,4.70094,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0856967,-0.151625,0.0220116,-0.0026568,-0.00098413,-7.43392e-05,-0.000980832,-0.0026601,-1.52647,0.00901498,1105,500,0.963323,1.55638,62.1495,4.40402,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.110212,-0.130035,0.021873,-0.000849289,0.00169274,-0.00151263,0.00239746,-0.00155401,-1.13481,0.00936666,951,507,1.21499,1.35811,55.1099,11.0957,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.109669,-0.131032,0.0229496,-0.000916364,0.00164643,-0.0014739,0.00231808,-0.00158801,-1.14322,0.00919619,958,507,1.21197,1.35878,55.2835,10.8349,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.109526,-0.132199,0.0246288,-0.00100824,0.00158411,-0.00145753,0.00223844,-0.00166256,-1.14883,0.00920091,965,507,1.21468,1.35815,55.4026,10.5223,54.333,9.2489
-4.66821,38.065,-6.02296,0.109876,-0.133125,0.0226816,-0.00111694,0.00154139,-0.00143957,0.00217158,-0.00174712,-1.15817,0.0089642,972,507,1.2138,1.36171,55.4954,10.1964,54.418,8.89929
-3.98389,38.0877,-6.04151,0.110132,-0.134256,0.0193849,-0.00123971,0.0014989,-0.00141057,0.00209549,-0.00183629,-1.17068,0.00901943,979,507,1.20856,1.37629,55.6078,9.91942,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.109723,-0.135183,0.0190697,-0.0013714,0.0014117,-0.00134904,0.00195827,-0.00191797,-1.18585,0.00907667,986,507,1.20334,1.39168,55.7652,9.64274,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.108611,-0.135304,0.0172468,-0.00150411,0.00130695,-0.00128147,0.00180344,-0.0020006,-1.20117,0.009396,993,507,1.18703,1.40203,55.9529,9.33096,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.106644,-0.136274,0.0182163,-0.00162758,0.00118986,-0.00122815,0.00165006,-0.00208778,-1.21228,0.00923773,1000,507,1.16888,1.41746,56.1042,9.02989,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.105038,-0.137591,0.0186288,-0.00174925,0.00106646,-0.00119057,0.00150238,-0.00218517,-1.21981,0.00894137,1007,507,1.15346,1.42616,56.2474,8.742,55.21,7.4025
-0.539042,38.2139,-6.19721,0.103229,-0.139204,0.0217494,-0.00185193,0.000932007,-0.00113546,0.00133638,-0.0022563,-1.22867,0.00892154,1014,507,1.14282,1.42902,56.4242,8.48127,55.4095,7.12524
0.154917,38.241,-6.24186,0.101685,-0.140803,0.0264619,-0.00193085,0.000815259,-0.00106085,0.00117734,-0.00229292,-1.24189,0.0090253,1021,507,1.13886,1.43171,56.657,8.21994,55.6645,6.85438
0.849777,38.2693,-6.28749,0.100489,-0.142133,0.0289781,-0.00198127,0.000727074,-0.000978654,0.00104369,-0.00229789,-1.2579,0.00909325,1028,507,1.13293,1.44264,56.9087,7.93256,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0995798,-0.142897,0.0297965,-0.00200383,0.000644062,-0.000881189,0.000910501,-0.00227027,-1.27717,0.00899188,1035,507,1.12561,1.4536,57.1179,7.62894,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0981453,-0.143774,0.0314053,-0.00199504,0.000581115,-0.000773853,0.0007957,-0.00220962,-1.3003,0.00871642,1042,507,1.11505,1.46031,57.3289,7.30437,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0961758,-0.144186,0.0322793,-0.0019728,0.000531772,-0.00064803,0.000689508,-0.00213054,-1.33203,0.00929791,1049,507,1.09721,1.45754,57.5924,6.96263,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0942693,-0.144743,0.0319971,-0.00196607,0.000498366,-0.000507418,0.000598752,-0.00206645,-1.37548,0.0101059,1056,507,1.0771,1.4602,57.9003,6.61837,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0930065,-0.144802,0.0288517,-0.0019944,0.0004738,-0.000374164,0.000529274,-0.00204988,-1.42361,0.0100758,1063,507,1.05623,1.45956,58.2101,6.28305,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0916754,-0.144867,0.025129,-0.0020617,0.000418409,-0.000265599,0.000446534,-0.00208982,-1.4653,0.0100468,1070,507,1.03308,1.46204,58.5099,5.96866,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0905481,-0.145805,0.0231365,-0.00215377,0.000334664,-0.000198228,0.000350356,-0.00216946,-1.4918,0.00915159,1077,507,1.01656,1.47311,58.8028,5.68827,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0893567,-0.147616,0.0222912,-0.00226183,0.00023801,-0.000170779,0.000249623,-0.00227344,-1.5029,0.0088898,1084,507,1.00236,1.49939,59.0933,5.38845,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0881613,-0.149123,0.0208068,-0.00238948,0.000111741,-0.000163534,0.000122388,-0.00240013,-1.50578,0.00866255,1091,507,0.986256,1.52939,59.402,5.06056,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0867627,-0.150419,0.0202633,-0.00253339,-2.49615e-05,-0.000153401,-1.56153e-05,-0.00254274,-1.50994,0.00851687,1098,507,0.970684,1.54506,59.7738,4.74224,58.9186,3.27351
8.53558,38.6027,-6.79,0.0855751,-0.150545,0.0193335,-0.00268507,-0.000168865,-0.000131327,-0.00016203,-0.00269191,-1.51879,0.00877417,1105,507,0.955984,1.54672,60.2325,4.44118,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0825239,-0.151326,0.023602,-0.00282924,-0.000283072,-9.97101e-05,-0.000279173,-0.00283313,-1.53172,0.00905648,1112,507,0.936344,1.54321,60.6648,4.14947,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0783962,-0.152216,0.0277467,-0.00297968,-0.000355855,-7.32359e-05,-0.000353813,-0.00298172,-1.54291,0.00925789,1119,507,0.905726,1.53864,61.0397,3.85373,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0744661,-0.152746,0.0277698,-0.00312009,-0.000387469,-3.52569e-05,-0.000387014,-0.00312055,-1.5579,0.00943154,1126,507,0.866151,1.54162,61.3297,3.55476,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0725753,-0.153,0.0244647,-0.00323096,-0.000409727,4.26171e-05,-0.000409083,-0.00323161,1.5557,0.00947012,1133,507,0.838347,1.54546,61.6383,3.25496,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.116367,-0.125224,0.0160105,-0.000820146,0.00148853,-0.0013561,0.00211507,-0.00144668,-1.138,0.00980723,923,514,1.26692,1.30675,53.2688,12.2267,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.115984,-0.12504,0.0167711,-0.000863322,0.00154618,-0.00139586,0.00218529,-0.00150244,-1.14142,0.0105991,930,514,1.26403,1.31612,53.3316,11.8283,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.114675,-0.125913,0.0207988,-0.000893101,0.00158823,-0.00142185,0.0022346,-0.00153947,-1.14412,0.0106306,937,514,1.25953,1.32607,53.3362,11.4834,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.113245,-0.127362,0.023374,-0.000914144,0.0016079,-0.00142316,0.00224834,-0.00155458,-1.14793,0.0104366,944,514,1.25078,1.33595,53.359,11.2224,52.2508,10.0165
-6.823,37.2365,-5.57179,0.111772,-0.12902,0.0252479,-0.000942855,0.00159853,-0.00139422,0.00221424,-0.00155856,-1.15494,0.0093264,951,514,1.24009,1.34726,53.3861,11.0033,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.111101,-0.130621,0.0262536,-0.000991299,0.00157788,-0.00135511,0.0021605,-0.00157393,-1.16474,0.00899822,958,514,1.23583,1.35076,53.5098,10.7721,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.110943,-0.131674,0.0267851,-0.00106311,0.00152855,-0.00133572,0.00209373,-0.00162829,-1.17052,0.00903469,965,514,1.2357,1.34798,53.6417,10.4546,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.111183,-0.132523,0.0250956,-0.00115329,0.00147935,-0.00131548,0.00202399,-0.00169793,-1.17826,0.00919869,972,514,1.23426,1.35082,53.7809,10.1397,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.111123,-0.133918,0.0237623,-0.00125986,0.00142003,-0.00128328,0.00193542,-0.00177524,-1.1889,0.00926763,979,514,1.23057,1.36253,53.9144,9.86381,52.824,8.552
-3.3953,37.3602,-5.71599,0.110341,-0.135117,0.0238954,-0.00137708,0.00132211,-0.00122798,0.00179717,-0.00185214,-1.20167,0.0091745,986,514,1.22274,1.37821,54.0648,9.59902,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.108977,-0.135465,0.022677,-0.00149903,0.00121486,-0.0011747,0.00165269,-0.00193686,-1.21403,0.00950612,993,514,1.2054,1.38974,54.2371,9.30106,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.107302,-0.135904,0.0210291,-0.00161732,0.0011017,-0.0011382,0.00151526,-0.00203088,-1.22228,0.00941788,1000,514,1.18381,1.40357,54.3948,8.9963,53.3375,7.67473
-1.33104,37.436,-5.80663,0.105809,-0.137398,0.0219058,-0.00173842,0.000983493,-0.00111962,0.00138485,-0.00213978,-1.22659,0.00903535,1007,514,1.17067,1.4169,54.5429,8.70668,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.104432,-0.139409,0.0243518,-0.00185062,0.000863641,-0.00109168,0.00124822,-0.00223521,-1.23209,0.00925048,1014,514,1.16284,1.42829,54.7091,8.44813,53.685,7.09412
0.0496949,37.4852,-5.87469,0.103062,-0.141047,0.0274604,-0.00194354,0.000765631,-0.00104787,0.00112363,-0.00230154,-1.24159,0.0096175,1021,514,1.15668,1.43673,54.9222,8.19863,53.9162,6.83306
0.742333,37.5118,-5.91421,0.10167,-0.14201,0.0285205,-0.0020105,0.000698759,-0.000996826,0.001026,-0.00233774,-1.2536,0.00978993,1028,514,1.145,1.44771,55.1484,7.91598,54.1576,6.54668
1.43204,37.5358,-5.93958,0.100475,-0.142151,0.0278367,-0.00205034,0.000644406,-0.000931389,0.000934989,-0.00234092,-1.26838,0.00953398,1035,514,1.1308,1.45641,55.3294,7.62163,54.349,6.25579
2.12277,37.5618,-5.9665,0.099119,-0.14239,0.0285579,-0.00206281,0.000617832,-0.000857835,0.000868844,-0.00231382,-1.28613,0.00895998,1042,514,1.11862,1.45857,55.5212,7.29465,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0971374,-0.143367,0.0315961,-0.00206258,0.000612817,-0.000763949,0.000815591,-0.00226535,-1.31135,0.00925229,1049,514,1.1062,1.4582,55.7728,6.94898,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0948965,-0.144736,0.0337634,-0.0020736,0.000629495,-0.000647728,0.000776691,-0.0022208,-1.34734,0.00961504,1056,514,1.08911,1.46262,56.08,6.60375,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0933582,-0.145176,0.0316633,-0.00211123,0.000659271,-0.000527144,0.000756181,-0.00220814,-1.38899,0.00991142,1063,514,1.06812,1.4657,56.4084,6.24929,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0918447,-0.145182,0.0280278,-0.00217317,0.000667549,-0.000418068,0.000727799,-0.00223342,-1.42767,0.00974287,1070,514,1.0433,1.46839,56.7187,5.95695,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0905379,-0.145847,0.0257394,-0.00224911,0.000653678,-0.000338758,0.000692687,-0.00228812,-1.45615,0.00919655,1077,514,1.02417,1.47506,57.0263,5.69172,56.1405,4.26379
6.31033,37.744,-6.24759,0.0891682,-0.147209,0.0232023,-0.00233576,0.000625737,-0.000291049,0.00065407,-0.0023641,-1.47376,0.00857948,1084,514,1.00386,1.49121,57.3178,5.41869,56.442,3.96882
7.00841,37.7727,-6.28656,0.0876769,-0.149089,0.0216373,-0.00243936,0.000570542,-0.000259804,0.000592803,-0.00246162,-1.48532,0.00812322,1091,514,0.984797,1.51702,57.6143,5.11577,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0862124,-0.150172,0.0204518,-0.00255741,0.000495933,-0.000226028,0.000512575,-0.00257405,-1.4973,0.00812953,1098,514,0.966784,1.53365,57.966,4.79374,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0846331,-0.150674,0.0200971,-0.00268561,0.000408219,-0.000186998,0.00041948,-0.00269687,-1.51065,0.0086677,1105,514,0.94967,1.54039,58.3849,4.47592,57.55,2.99332
9.1248,37.8728,-6.47262,0.0821753,-0.150868,0.0211945,-0.00281413,0.000338728,-0.000146116,0.000345485,-0.00282089,-1.52458,0.00887387,1112,514,0.927434,1.54027,58.8174,4.17421,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0789331,-0.151712,0.0242052,-0.00294881,0.000300337,-0.000115002,0.000304402,-0.00295288,-1.53546,0.00911293,1119,514,0.902637,1.54079,59.2035,3.87498,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0756147,-0.152605,0.0259205,-0.00307864,0.00029462,-8.08662e-05,0.000296557,-0.00308058,-1.54684,0.00930513,1126,514,0.873727,1.54702,59.509,3.57215,58.7731,2.08433
11.2313,37.9599,-6.5991,0.073895,-0.153401,0.0247611,-0.00318849,0.00030168,-1.64389e-05,0.000301757,-0.00318857,-1.56609,0.00955098,1133,514,0.853493,1.55256,59.8127,3.26512,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0727385,-0.153096,0.0212011,-0.00327722,0.000355021,6.74528e-05,0.000356273,-0.00327847,1.55223,0.00962178,1140,514,0.83221,1.55093,60.1282,2.96058,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0712382,-0.152424,0.0175501,-0.00335605,0.000439584,0.000145522,0.000445155,-0.00336162,1.53253,0.00963904,1147,514,0.807013,1.54646,60.4657,2.65524,59.7621,1.13731
13.3363,38.041,-6.69948,0.0691502,-0.151982,0.0150129,-0.00343107,0.000544949,0.000181249,0.000553194,-0.00343931,1.52534,0.00988076,1154,514,0.778764,1.54778,60.8248,2.36886,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0669167,-0.151981,0.013837,-0.00347131,0.000687497,0.000197661,0.00069687,-0.00348068,1.52341,0.0104411,1161,514,0.752827,1.55181,61.2151,2.06234,60.5506,0.544963
-10.983,36.3643,-5.16411,0.117659,-0.124831,0.0191115,-0.000719077,0.000775415,-0.00127741,0.00150808,-0.00145174,-1.05005,0.0104952,909,521,1.28935,1.29489,51.6764,12.7874,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.11729,-0.124878,0.0172506,-0.000846672,0.000958161,-0.00127195,0.0016153,-0.00150381,-1.09393,0.0102217,916,521,1.28095,1.29958,51.6329,12.4881,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.116953,-0.124974,0.0172474,-0.000915597,0.00111925,-0.00129242,0.00174666,-0.00154301,-1.11885,0.0102783,923,521,1.27704,1.30378,51.6563,12.1437,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.116404,-0.124694,0.0189281,-0.000955394,0.00127172,-0.00132934,0.00189228,-0.00157595,-1.13405,0.0106829,930,521,1.27476,1.30256,51.6785,11.7743,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.115659,-0.125205,0.0223659,-0.000981366,0.00138097,-0.00135185,0.00199499,-0.00159538,-1.14446,0.0107457,937,521,1.27469,1.30961,51.6737,11.4505,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.114384,-0.126896,0.0262266,-0.000997583,0.00144916,-0.00135052,0.00204803,-0.00159645,-1.15342,0.0101178,944,521,1.27055,1.32377,51.6526,11.1756,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.113224,-0.129053,0.0286614,-0.0010163,0.00147411,-0.00131824,0.00204227,-0.00158446,-1.16385,0.00908369,951,521,1.26451,1.34274,51.6479,10.9428,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.112672,-0.130422,0.0278667,-0.0010495,0.00147587,-0.0012733,0.00200641,-0.00158004,-1.176,0.008966,958,521,1.25716,1.3481,51.7726,10.7056,50.675,9.4643
-5.55107,36.5356,-5.27144,0.112383,-0.131446,0.0281826,-0.00110301,0.00144409,-0.00124577,0.00195208,-0.00161099,-1.18361,0.00944074,965,521,1.25509,1.34778,51.9346,10.3958,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.112096,-0.132546,0.0276093,-0.00117429,0.00140213,-0.00121702,0.00188609,-0.00165825,-1.1923,0.0095601,972,521,1.25087,1.3533,52.1008,10.0958,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.111623,-0.134321,0.0286159,-0.00126295,0.00134439,-0.0011764,0.00179671,-0.00171526,-1.20373,0.00960095,979,521,1.24868,1.36416,52.2276,9.81694,51.139,8.51518
-3.49395,36.6099,-5.36171,0.110389,-0.135886,0.0305095,-0.00136335,0.00125364,-0.00112256,0.00166918,-0.00177889,-1.21626,0.0092499,986,521,1.24068,1.37578,52.3607,9.55586,51.287,8.24186
-2.80578,36.6361,-5.39739,0.109185,-0.136286,0.0296565,-0.00147136,0.00115682,-0.0010785,0.00154272,-0.00185727,-1.22717,0.00939838,993,521,1.22604,1.38322,52.5377,9.25782,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.108052,-0.136416,0.0268574,-0.00158156,0.00105595,-0.00105333,0.00142498,-0.00195058,-1.23381,0.00938889,1000,521,1.2072,1.39655,52.7018,8.95542,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.106942,-0.137626,0.0255305,-0.00170164,0.000950812,-0.00105023,0.00131629,-0.00206711,-1.23591,0.00886647,1007,521,1.19251,1.41376,52.8584,8.66495,51.8102,7.33365
-0.743551,36.709,-5.48118,0.105617,-0.139725,0.0269961,-0.0018237,0.000849919,-0.00104723,0.00121127,-0.00218505,-1.23853,0.00886913,1014,521,1.18282,1.42921,53.0194,8.41014,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.103856,-0.141705,0.0298416,-0.00193192,0.000771994,-0.00103312,0.00112154,-0.00228147,-1.24454,0.00938959,1021,521,1.17213,1.43959,53.2201,8.16577,52.2087,6.79537
0.639223,36.7608,-5.55807,0.10234,-0.142261,0.0297108,-0.00201729,0.000725255,-0.00101199,0.00105825,-0.00235028,-1.25291,0.00968829,1028,521,1.15613,1.44807,53.4481,7.87294,52.4514,6.49968
1.3285,36.7843,-5.58451,0.100921,-0.142489,0.0295219,-0.00207727,0.000695558,-0.000976581,0.00100498,-0.00238669,-1.26396,0.00953415,1035,521,1.14096,1.45338,53.6296,7.59178,52.6464,6.21891
2.01832,36.8094,-5.61055,0.099646,-0.142422,0.0292568,-0.00211351,0.00069567,-0.000934233,0.000977989,-0.00239583,-1.27733,0.00892716,1042,521,1.12703,1.45511,53.8193,7.27676,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0982356,-0.143248,0.0309764,-0.00213755,0.000719734,-0.000870519,0.00096406,-0.00238187,-1.29717,0.00903117,1049,521,1.11704,1.45777,54.0587,6.93292,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0966596,-0.144655,0.0330192,-0.00216767,0.000767338,-0.000778758,0.000961168,-0.0023615,-1.32686,0.00908503,1056,521,1.10638,1.46475,54.3435,6.59953,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0947673,-0.145933,0.033626,-0.00221485,0.000829635,-0.000671969,0.000971353,-0.00235657,-1.36294,0.00940282,1063,521,1.08892,1.46979,54.6417,6.26904,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0926538,-0.146033,0.0313635,-0.00227261,0.000876324,-0.000563985,0.000974288,-0.00237058,-1.39881,0.00920991,1070,521,1.06145,1.47392,54.9481,5.99198,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0909516,-0.146383,0.028186,-0.00233408,0.000904262,-0.000475534,0.000972647,-0.00240247,-1.42797,0.009106,1077,521,1.0358,1.48329,55.283,5.72741,54.3958,4.30277
6.20136,36.987,-5.89048,0.0891553,-0.147289,0.0248078,-0.00240024,0.000917737,-0.00041134,0.000967972,-0.00245047,-1.44927,0.00837864,1084,521,1.00877,1.49899,55.5997,5.45586,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0876894,-0.149047,0.0228148,-0.00247905,0.000906794,-0.000358457,0.000944327,-0.00251659,-1.46647,0.00788754,1091,521,0.98889,1.52124,55.8963,5.16485,55.0342,3.70216
7.59807,37.0458,-5.97316,0.085993,-0.150533,0.0227624,-0.00257006,0.000873766,-0.000302824,0.000900191,-0.00259648,-1.48375,0.00779832,1098,521,0.9717,1.53541,56.216,4.83465,55.3707,3.35612
8.30181,37.0796,-6.03112,0.084346,-0.151175,0.0225932,-0.00267367,0.000826047,-0.000248153,0.000843555,-0.00269118,-1.50036,0.00851051,1105,521,0.954479,1.54188,56.6025,4.49404,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0823749,-0.15131,0.0225903,-0.00278429,0.000787015,-0.000198304,0.000797993,-0.00279527,-1.5155,0.00880193,1112,521,0.934298,1.54247,57.0197,4.18043,56.2102,2.69405
9.71099,37.143,-6.14642,0.0801611,-0.151457,0.0234428,-0.00290203,0.000768445,-0.000162613,0.000775635,-0.00290922,-1.52661,0.00894851,1119,521,0.913965,1.54289,57.3842,3.88365,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0776094,-0.152126,0.0246974,-0.00302157,0.000773482,-0.000132773,0.000778121,-0.0030262,-1.53587,0.00890899,1126,521,0.891473,1.54876,57.7023,3.58947,56.9435,2.10331
11.11,37.1969,-6.21412,0.0757758,-0.152926,0.0237752,-0.00313295,0.000790559,-8.4405e-05,0.000792374,-0.00313477,-1.5493,0.00922025,1133,521,0.870684,1.55313,58.0007,3.28957,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0739326,-0.15303,0.0219305,-0.0032317,0.000849828,-1.63855e-05,0.000849894,-0.00323177,-1.56678,0.00942124,1140,521,0.847148,1.5512,58.3219,2.99511,57.5961,1.48267
12.5102,37.2495,-6.27686,0.07206,-0.152436,0.018376,-0.00331981,0.000941564,5.72871e-05,0.000942334,-0.00332058,1.55736,0.0095723,1147,521,0.818406,1.54874,58.6421,2.70358,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0698091,-0.151808,0.014928,-0.00340203,0.00105965,9.47196e-05,0.00106166,-0.00340404,1.54958,0.00966252,1154,521,0.785999,1.54818,58.9699,2.42157,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0677201,-0.151696,0.0128884,-0.00345508,0.00121804,0.00010779,0.00122052,-0.00345757,1.54775,0.0104561,1161,521,0.759165,1.54951,59.357,2.12544,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0649239,-0.152304,0.014897,-0.0034651,0.0013887,0.000130178,0.00139219,-0.00346859,1.544,0.0101947,1168,521,0.736415,1.55412,59.7617,1.79443,59.118,0.27382
