 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.224065,-0.410399,0.0735134,-0.00731627,0.00613589,-0.00241439,0.00655609,-0.00773648,-1.39848,0.00871398,1035,493,2.56384,4.14053,62.0145,10.2355,59.8624,6.24319
2.46789,39.8578,-7.1595,0.218513,-0.411569,0.0708894,-0.00723911,0.00620255,-0.00216762,0.00654346,-0.00758002,-1.4148,0.00879925,1042,493,2.50062,4.15984,62.2714,9.91879,60.1706,5.91285
3.16667,39.8904,-7.20693,0.213041,-0.413014,0.0676054,-0.00717543,0.00611721,-0.00189139,0.0063811,-0.00743932,-1.43217,0.00977656,1049,493,2.43674,4.17898,62.5215,9.57728,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.273352,-0.397548,0.0668125,-0.00637738,0.00320455,-0.00437358,0.00490061,-0.00807344,-1.20085,0.00921248,979,500,3.05513,4.03516,58.9202,12.5338,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.267348,-0.401165,0.0717702,-0.00666863,0.00339097,-0.00419373,0.00490993,-0.00818759,-1.2233,0.0092561,986,500,3.00559,4.06755,59.031,12.2582,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.260841,-0.403595,0.0746348,-0.00689669,0.00367136,-0.00398679,0.00500666,-0.00823199,-1.24761,0.00925352,993,500,2.94567,4.09402,59.1648,11.9573,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.25447,-0.404814,0.0753594,-0.00707897,0.00401009,-0.0037898,0.00518154,-0.00825041,-1.27101,0.00894084,1000,500,2.88199,4.10707,59.2802,11.6731,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.249026,-0.4054,0.0740096,-0.00728818,0.00443233,-0.00364191,0.00547179,-0.00832765,-1.29277,0.00856313,1007,500,2.82287,4.11128,59.3874,11.386,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.243886,-0.40657,0.0720578,-0.00744717,0.00486877,-0.00349252,0.00579023,-0.00836863,-1.31284,0.00843338,1014,500,2.76567,4.11469,59.5377,11.1149,57.1839,7.14984
0.262079,39.001,-6.61661,0.238949,-0.408335,0.0728728,-0.00754287,0.00527732,-0.0032937,0.00607401,-0.00833956,-1.33347,0.00865248,1021,500,2.71752,4.1184,59.7455,10.8403,57.4413,6.84807
0.958699,39.0308,-6.66642,0.233718,-0.410398,0.0757889,-0.00758274,0.00568204,-0.00305989,0.00635386,-0.00825457,-1.35467,0.00882872,1028,500,2.67156,4.12999,59.9741,10.5555,57.7261,6.54712
1.65412,39.0591,-6.70892,0.228706,-0.41227,0.0778054,-0.00756672,0.00596784,-0.00280004,0.00652424,-0.00812311,-1.37464,0.00884667,1035,500,2.62551,4.15186,60.1843,10.2616,57.9888,6.24729
2.35031,39.0885,-6.75184,0.223346,-0.413724,0.0764496,-0.00753332,0.00616179,-0.00250273,0.00660482,-0.00797635,-1.39559,0.00875265,1042,500,2.56744,4.17532,60.4054,9.94996,58.2612,5.92572
3.04828,39.1206,-6.79911,0.217724,-0.415059,0.0735508,-0.00750987,0.00623731,-0.00218458,0.00657611,-0.00784867,-1.41693,0.00938617,1049,500,2.50293,4.1934,60.6522,9.61342,58.5597,5.56977
3.74685,39.1531,-6.84617,0.211828,-0.416564,0.0731723,-0.00752942,0.00617807,-0.00186368,0.00642694,-0.00777829,-1.43805,0.0102923,1056,500,2.4422,4.20397,60.8996,9.26859,58.8652,5.20532
4.44448,39.1834,-6.88725,0.20612,-0.418842,0.0768333,-0.00759272,0.00602219,-0.00152858,0.00619169,-0.00776223,-1.46036,0.010197,1063,500,2.39408,4.21261,61.1262,8.94531,59.1537,4.86178
5.1428,39.213,-6.92871,0.200671,-0.420967,0.0783892,-0.00771608,0.00570253,-0.00120505,0.00580989,-0.00782344,-1.48194,0.00987871,1070,500,2.34332,4.2247,61.3675,8.64011,59.4512,4.53391
5.84338,39.2421,-6.97688,0.195305,-0.42219,0.0740465,-0.00789239,0.00529324,-0.000918239,0.00535688,-0.00795603,-1.5016,0.00909503,1077,500,2.27789,4.24458,61.652,8.37536,59.7831,4.2478
6.54415,39.2724,-7.02302,0.189675,-0.423834,0.0729882,-0.00811527,0.00483389,-0.000687334,0.00487027,-0.00815165,-1.51792,0.00927699,1084,500,2.21831,4.26674,61.9291,8.06935,60.115,3.92812
7.2459,39.3044,-7.07023,0.185638,-0.424256,0.0672383,-0.00836283,0.00443045,-0.000495334,0.00444961,-0.00838197,-1.53216,0.00969215,1091,500,2.16245,4.28482,62.2418,7.73557,60.4595,3.58145
7.95053,39.338,-7.12592,0.181998,-0.424805,0.0645732,-0.00865068,0.00404064,-0.000325804,0.004049,-0.00865904,-1.54515,0.0097618,1098,500,2.11883,4.28916,62.5968,7.40807,60.8463,3.23797
8.66014,39.3732,-7.19819,0.175817,-0.425294,0.0633131,-0.00895873,0.00369158,-0.000150339,0.00369336,-0.00896052,-1.55891,0.0101486,1105,500,2.05312,4.28595,62.9982,7.12044,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.284846,-0.386824,0.0718817,-0.00471585,0.00366278,-0.00450634,0.0056263,-0.00667937,-1.15988,0.00988548,951,507,3.18832,3.92823,56.7886,13.6266,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.283725,-0.388864,0.0683158,-0.00506368,0.00351703,-0.00451746,0.00545681,-0.00700346,-1.16521,0.00948511,958,507,3.16835,3.94652,56.9655,13.3885,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.282639,-0.390892,0.0669255,-0.00539502,0.00343249,-0.00448436,0.00531085,-0.00727338,-1.17413,0.00933134,965,507,3.15386,3.96627,57.0812,13.0855,54.333,9.2489
-4.66821,38.065,-6.02296,0.280435,-0.394212,0.0717118,-0.00574893,0.00338835,-0.00442821,0.00518222,-0.0075428,-1.1859,0.00910664,972,507,3.14294,3.98979,57.1381,12.7594,54.418,8.89929
-3.98389,38.0877,-6.04151,0.275747,-0.396967,0.0725291,-0.00611949,0.00339071,-0.00438384,0.00510315,-0.00783192,-1.1984,0.00927382,979,507,3.09684,4.0171,57.1944,12.4843,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.270805,-0.400161,0.0736785,-0.00644369,0.0034679,-0.0042839,0.00506281,-0.0080386,-1.21439,0.00933464,986,507,3.04893,4.05323,57.3041,12.2261,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.264824,-0.403592,0.076561,-0.00672481,0.0036563,-0.00415481,0.00511438,-0.00818288,-1.23329,0.00937458,993,507,2.99469,4.08713,57.4354,11.9374,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.258759,-0.406061,0.0778193,-0.00697411,0.00392121,-0.00402602,0.00524746,-0.00830036,-1.25257,0.00883938,1000,507,2.93572,4.10914,57.5458,11.6582,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.25344,-0.407945,0.0777942,-0.00724102,0.00426662,-0.00393376,0.0054828,-0.0084572,-1.27095,0.00840904,1007,507,2.88142,4.12171,57.6531,11.3788,55.21,7.4025
-0.539042,38.2139,-6.19721,0.248346,-0.4096,0.0777337,-0.00746975,0.00464116,-0.00383656,0.00575422,-0.00858282,-1.28843,0.00852471,1014,507,2.82934,4.13069,57.8025,11.1252,55.4095,7.12524
0.154917,38.241,-6.24186,0.243523,-0.411015,0.0785046,-0.00764251,0.00501803,-0.00367824,0.00600908,-0.00863356,-1.30761,0.00884714,1021,507,2.78206,4.13552,58.0091,10.8733,55.6645,6.85438
0.849777,38.2693,-6.28749,0.238526,-0.41311,0.0815349,-0.00775308,0.00542176,-0.00346033,0.00627531,-0.00860663,-1.32896,0.00908328,1028,507,2.73872,4.15119,58.2223,10.5933,55.9315,6.56191
1.54184,38.2954,-6.31937,0.233656,-0.414516,0.0821341,-0.00779727,0.00576199,-0.00319193,0.00647581,-0.00851109,-1.35078,0.00905423,1035,507,2.69057,4.16875,58.3924,10.2959,56.1504,6.25761
2.23456,38.3227,-6.35135,0.228242,-0.415957,0.0822928,-0.00781319,0.00604712,-0.00287929,0.00662146,-0.00838753,-1.37391,0.00874042,1042,507,2.63578,4.18911,58.5658,9.97405,56.3778,5.92914
2.93092,38.3536,-6.39525,0.222494,-0.417319,0.0810546,-0.00782941,0.00624812,-0.00254046,0.00669255,-0.00827384,-1.39761,0.00910615,1049,507,2.57422,4.20331,58.7945,9.6423,56.6619,5.58061
3.63007,38.3865,-6.4476,0.216426,-0.418823,0.0811793,-0.00787613,0.0063393,-0.00218489,0.00666754,-0.00820437,-1.42168,0.00971983,1056,507,2.51295,4.21416,59.0602,9.30593,56.9882,5.22712
4.32881,38.4184,-6.49586,0.210367,-0.420889,0.0851454,-0.00795435,0.00634038,-0.00180728,0.00656533,-0.0081793,-1.44696,0.00971137,1063,507,2.46189,4.22274,59.3116,8.97066,57.3055,4.87722
5.02705,38.4485,-6.53988,0.20421,-0.423051,0.0858775,-0.00807447,0.00619929,-0.00143877,0.00634287,-0.00821805,-1.47133,0.00974945,1070,507,2.4017,4.24062,59.5565,8.66329,57.6129,4.54878
5.72499,38.4763,-6.58057,0.198352,-0.424971,0.0817899,-0.00823714,0.00596591,-0.00111046,0.0060522,-0.00832344,-1.49324,0.00894838,1077,507,2.33214,4.26652,59.8048,8.39545,57.9138,4.25235
6.4231,38.5046,-6.61936,0.193036,-0.426414,0.0755344,-0.00844332,0.00566559,-0.000846312,0.00571618,-0.00849391,-1.5111,0.00889696,1084,507,2.26234,4.29151,60.0617,8.11078,58.2151,3.9387
7.12247,38.5345,-6.66043,0.187969,-0.42641,0.0673192,-0.00867996,0.00537555,-0.00063374,0.00540407,-0.00870848,-1.52583,0.00889973,1091,507,2.18944,4.30937,60.3413,7.79101,58.5338,3.60429
7.82622,38.5673,-6.71581,0.182968,-0.426998,0.0650837,-0.00894889,0.0050568,-0.0004569,0.00507169,-0.00896378,-1.53822,0.00909464,1098,507,2.13303,4.31453,60.6796,7.47414,58.9186,3.27351
8.53558,38.6027,-6.79,0.177341,-0.427537,0.0622252,-0.00923111,0.00474211,-0.000287565,0.00474802,-0.00923702,-1.55023,0.00951119,1105,507,2.06859,4.31812,61.0963,7.18576,59.3877,2.96848
9.24511,38.6372,-6.86224,0.169452,-0.429364,0.0660077,-0.00950017,0.00446283,-0.000106355,0.00446364,-0.00950098,-1.56318,0.00963665,1112,507,1.99909,4.32481,61.4802,6.90529,59.8564,2.67654
9.95184,38.6694,-6.9212,0.159757,-0.430138,0.0698271,-0.00975547,0.00428181,7.18326e-05,0.00428217,-0.00975584,1.56568,0.00962426,1119,507,1.91139,4.32148,61.799,6.60525,60.2788,2.37684
10.6527,38.6967,-6.95559,0.150007,-0.429484,0.0711047,-0.00996747,0.00421766,0.000249184,0.00422204,-0.00997184,1.55324,0.00959769,1126,507,1.81627,4.31144,62.0285,6.28784,60.6087,2.0712
11.3531,38.7238,-6.98636,0.141808,-0.429051,0.0714002,-0.0101192,0.00423249,0.000468868,0.00424779,-0.0101345,1.53817,0.00954824,1133,507,1.73455,4.30169,62.2683,5.97031,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.305284,-0.37473,0.0681212,-0.00348321,0.00388801,-0.00423829,0.00581905,-0.00541425,-1.14328,0.00998126,923,514,3.39345,3.83668,55.0857,14.6491,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.303353,-0.377431,0.0669384,-0.00374912,0.00408209,-0.00424113,0.00593876,-0.00560579,-1.15815,0.0107507,930,514,3.37057,3.87013,55.1374,14.2938,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.299035,-0.381444,0.0710124,-0.00403982,0.00414819,-0.00429132,0.00598515,-0.00587678,-1.16633,0.0107803,937,514,3.33572,3.90116,55.1125,13.9919,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.294413,-0.384264,0.0727654,-0.00433847,0.00410268,-0.00433789,0.00593443,-0.00617021,-1.17124,0.0106112,944,514,3.29233,3.91739,55.1055,13.7555,52.2508,10.0165
-6.823,37.2365,-5.57179,0.290473,-0.386886,0.0740206,-0.00464337,0.00397305,-0.00438342,0.00581098,-0.00648131,-1.17377,0.00955408,951,514,3.25494,3.93049,55.1101,13.5566,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.28899,-0.389127,0.0733643,-0.00494122,0.00387075,-0.00438042,0.00567771,-0.00674819,-1.17955,0.00910482,958,514,3.2382,3.94681,55.2297,13.332,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.286299,-0.392159,0.0770973,-0.00523486,0.00379696,-0.0043444,0.0055474,-0.00698531,-1.18777,0.00901856,965,514,3.21956,3.96729,55.3315,13.0174,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.283812,-0.394879,0.0786371,-0.00555667,0.00374525,-0.00429675,0.00542623,-0.00723766,-1.19788,0.00907155,972,514,3.19781,3.99116,55.4388,12.7053,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.279437,-0.397541,0.0797349,-0.00590563,0.00371748,-0.00427584,0.00534284,-0.00753099,-1.20754,0.00922125,979,514,3.1556,4.01497,55.5254,12.4319,52.824,8.552
-3.3953,37.3602,-5.71599,0.274768,-0.400205,0.0792283,-0.0062356,0.00374511,-0.0042332,0.00529873,-0.00778922,-1.21905,0.00912553,986,514,3.10641,4.04719,55.6382,12.1822,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.269849,-0.403114,0.078877,-0.00654481,0.00386865,-0.00417213,0.00533401,-0.00801017,-1.23303,0.00921011,993,514,3.05516,4.07988,55.7738,11.9111,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.264583,-0.406278,0.0796389,-0.00683984,0.0040606,-0.00410712,0.00543485,-0.00821409,-1.24791,0.00882821,1000,514,3.00335,4.10623,55.8924,11.6386,53.3375,7.67473
-1.33104,37.436,-5.80663,0.259178,-0.40881,0.0810135,-0.00715058,0.00431899,-0.0040707,0.00561687,-0.00844846,-1.26215,0.00840133,1007,514,2.95165,4.12361,56.001,11.3631,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.253506,-0.411651,0.0837077,-0.00743452,0.00460674,-0.00403379,0.00583314,-0.00866092,-1.27564,0.00877952,1014,514,2.90069,4.13966,56.1242,11.1147,53.685,7.09412
0.0496949,37.4852,-5.87469,0.248079,-0.413918,0.0855384,-0.00767405,0.00491047,-0.00393831,0.00604134,-0.00880492,-1.29117,0.00932259,1021,514,2.85001,4.15354,56.299,10.8768,53.9162,6.83306
0.742333,37.5118,-5.91421,0.24285,-0.416582,0.0883815,-0.00785739,0.00525749,-0.00377503,0.00626648,-0.00886638,-1.30962,0.00965596,1028,514,2.80396,4.17773,56.4844,10.607,54.1576,6.54668
1.43204,37.5358,-5.93958,0.237915,-0.418073,0.0876395,-0.00797394,0.00558637,-0.00354332,0.00645642,-0.00884399,-1.33001,0.00950229,1035,514,2.7518,4.20012,56.6283,10.3257,54.349,6.25579
2.12277,37.5618,-5.9665,0.232591,-0.419497,0.0881993,-0.00805119,0.00590059,-0.00325235,0.0066215,-0.00877211,-1.35266,0.0090706,1042,514,2.69889,4.22283,56.7807,10.0019,54.5551,5.92963
2.81793,37.5923,-6.00845,0.226574,-0.421177,0.0886578,-0.00811413,0.00617254,-0.00291856,0.00674576,-0.00868735,-1.37686,0.00935576,1049,514,2.63891,4.23904,56.9957,9.66349,54.8307,5.57708
3.51678,37.6256,-6.06243,0.220773,-0.422916,0.0892714,-0.00819161,0.0063679,-0.00254731,0.00680071,-0.00862442,-1.4025,0.00969169,1056,514,2.58163,4.253,57.2697,9.32128,55.1632,5.21807
4.2163,37.6595,-6.11638,0.214892,-0.424332,0.0900001,-0.0082868,0.00648964,-0.00214268,0.00679407,-0.00859123,-1.42966,0.00992658,1063,514,2.52387,4.26335,57.5506,8.96593,55.5036,4.84949
4.91463,37.6889,-6.1637,0.208008,-0.426058,0.0893535,-0.00840545,0.006494,-0.00173879,0.00669423,-0.00860568,-1.45615,0.00971286,1070,514,2.45256,4.27897,57.8025,8.68155,55.8234,4.54504
5.6129,37.7167,-6.20853,0.20091,-0.427548,0.0853759,-0.00855337,0.00641087,-0.00136966,0.0065352,-0.0086777,-1.48027,0.00907338,1077,514,2.37051,4.29681,58.0539,8.42738,56.1405,4.26379
6.31033,37.744,-6.24759,0.194802,-0.428809,0.0776863,-0.00873773,0.00625501,-0.0010631,0.00633001,-0.00881274,-1.50036,0.00847998,1084,514,2.28894,4.31693,58.305,8.16839,56.442,3.96882
7.00841,37.7727,-6.28656,0.188834,-0.429457,0.0713272,-0.00895252,0.00608105,-0.000809347,0.0061245,-0.00899597,-1.51717,0.00814842,1091,514,2.21192,4.33354,58.5634,7.86791,56.7513,3.64715
7.71019,37.8043,-6.33711,0.183503,-0.429921,0.0689045,-0.00919207,0.00584796,-0.000597892,0.00587169,-0.0092158,-1.53113,0.00841288,1098,514,2.15155,4.34149,58.8782,7.54537,57.1159,3.31527
8.4166,37.8386,-6.40275,0.177228,-0.43117,0.0690099,-0.009441,0.00558271,-0.000412207,0.00559401,-0.0094523,-1.54339,0.00911755,1105,514,2.08847,4.35019,59.2492,7.23701,57.55,2.99332
9.1248,37.8728,-6.47262,0.170226,-0.432408,0.0697038,-0.00967915,0.00532212,-0.000234551,0.00532578,-0.00968281,-1.55517,0.00929838,1112,514,2.01968,4.35632,59.6364,6.95016,58.0088,2.69321
9.83086,37.9049,-6.53179,0.162135,-0.43295,0.0700319,-0.00989925,0.00512892,-7.2442e-05,0.00512927,-0.0098996,-1.56598,0.00943541,1119,514,1.93895,4.35201,59.9772,6.65892,58.4317,2.39099
10.5317,37.9328,-6.56914,0.153116,-0.432602,0.0713658,-0.0100803,0.00502046,8.2294e-05,0.00502091,-0.0100808,1.56535,0.00942095,1126,514,1.85133,4.34563,60.2255,6.34293,58.7731,2.08433
11.2313,37.9599,-6.5991,0.14531,-0.432015,0.071437,-0.0102148,0.0049657,0.000271829,0.00497057,-0.0102196,1.5529,0.00951208,1133,514,1.77275,4.33881,60.4659,6.0128,59.0924,1.76233
11.9311,37.9864,-6.62788,0.137889,-0.430888,0.0702705,-0.0102787,0.00502294,0.000535813,0.00504168,-0.0102974,1.53584,0.00938962,1140,514,1.69476,4.32717,60.7146,5.68938,59.4145,1.44804
12.6327,38.0137,-6.66098,0.130645,-0.430091,0.0683473,-0.0102653,0.00517227,0.000882156,0.00522251,-0.0103156,1.5139,0.00924833,1147,514,1.61679,4.31379,60.9917,5.38118,59.7621,1.13731
13.3363,38.041,-6.69948,0.1241,-0.428782,0.0644229,-0.0101684,0.0053719,0.00129294,0.00547873,-0.0102752,1.48835,0.00972788,1154,514,1.54035,4.29905,61.3079,5.09713,60.1391,0.851481
14.0425,38.0707,-6.74437,0.117764,-0.427359,0.0609254,-0.00997705,0.00560273,0.00173781,0.00579422,-0.0101685,1.46105,0.0105653,1161,514,1.4671,4.28436,61.66,4.78811,60.5506,0.544963
-10.983,36.3643,-5.16411,0.315606,-0.370611,0.0725068,-0.00321382,0.00262075,-0.0046341,0.00517936,-0.00577243,-1.06632,0.0109184,909,521,3.514,3.80349,53.5819,15.1572,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.311646,-0.37322,0.0731919,-0.00343571,0.00307892,-0.00455728,0.0054233,-0.00578008,-1.09568,0.0105262,916,521,3.47466,3.82268,53.4988,14.8851,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.308994,-0.376309,0.0727699,-0.00365406,0.00346629,-0.00448576,0.00563297,-0.00582074,-1.12083,0.0103949,923,521,3.44635,3.85078,53.5006,14.5799,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.306629,-0.379372,0.0726537,-0.00389135,0.00377345,-0.00440488,0.00577974,-0.00589763,-1.1434,0.0107435,930,521,3.42171,3.88016,53.5086,14.256,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.303078,-0.382905,0.0757472,-0.00413777,0.00397198,-0.00437677,0.00588352,-0.00604931,-1.15902,0.0108606,937,521,3.39247,3.90846,53.4772,13.9742,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.299022,-0.385696,0.0780298,-0.00439011,0.00405429,-0.00435961,0.00590112,-0.00623694,-1.17009,0.010313,944,521,3.35619,3.92659,53.432,13.7243,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.295237,-0.388079,0.0811423,-0.00464917,0.00404088,-0.00436188,0.00585258,-0.00646087,-1.17713,0.00930748,951,521,3.32473,3.93797,53.4011,13.5003,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.293013,-0.389556,0.0791058,-0.00490055,0.00402899,-0.0043342,0.00578671,-0.00665828,-1.18552,0.00902629,958,521,3.29692,3.94908,53.5123,13.264,50.675,9.4643
-5.55107,36.5356,-5.27144,0.290358,-0.392251,0.080273,-0.00515124,0.00402094,-0.00427954,0.00570754,-0.00683784,-1.19538,0.009256,965,521,3.27244,3.96994,53.65,12.9628,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.287738,-0.395537,0.0812258,-0.00542945,0.00401791,-0.00422061,0.00562879,-0.00704034,-1.20619,0.00923386,972,521,3.24788,4.00401,53.7909,12.6717,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.283827,-0.398813,0.0843719,-0.00573903,0.00401753,-0.00419587,0.00557376,-0.00729526,-1.21563,0.00929677,979,521,3.21545,4.03254,53.8801,12.3961,51.139,8.51518
-3.49395,36.6099,-5.36171,0.279488,-0.401368,0.0845126,-0.00604911,0.00404291,-0.00417556,0.00554652,-0.00755272,-1.22515,0.00896705,986,521,3.17128,4.0593,53.9856,12.1466,51.287,8.24186
-2.80578,36.6361,-5.39739,0.275265,-0.403274,0.0824646,-0.0063601,0.0041303,-0.00415143,0.00557438,-0.00780418,-1.23604,0.00903669,993,521,3.12284,4.08334,54.1348,11.8669,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.270834,-0.405683,0.080618,-0.00667729,0.00426136,-0.00412683,0.00564362,-0.00805955,-1.2476,0.00893031,1000,521,3.07304,4.10579,54.2649,11.5974,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.26548,-0.409234,0.0835797,-0.00701459,0.00443828,-0.00413012,0.00577229,-0.0083486,-1.25838,0.00850631,1007,521,3.026,4.12657,54.3728,11.3325,51.8102,7.33365
-0.743551,36.709,-5.48118,0.259451,-0.413071,0.0886137,-0.0073374,0.00463643,-0.00414281,0.00593003,-0.008631,-1.26814,0.00867915,1014,521,2.97733,4.14868,54.4814,11.0906,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.252798,-0.416302,0.0936263,-0.00763066,0.00485292,-0.00410897,0.00608398,-0.00886172,-1.2797,0.00927482,1021,521,2.92214,4.16846,54.6297,10.852,52.2087,6.79537
0.639223,36.7608,-5.55807,0.247178,-0.419115,0.0952117,-0.00788141,0.00511897,-0.00401071,0.00625673,-0.00901917,-1.29438,0.00957836,1028,521,2.86896,4.19672,54.8142,10.5773,52.4514,6.49968
1.3285,36.7843,-5.58451,0.241382,-0.421794,0.0954203,-0.00807378,0.00539791,-0.00383882,0.00641501,-0.00909088,-1.3118,0.00949315,1035,521,2.8107,4.22629,54.9512,10.3194,52.6464,6.21891
2.01832,36.8094,-5.61055,0.235831,-0.424367,0.0955477,-0.00822277,0.0056972,-0.00360024,0.00657323,-0.0090988,-1.33211,0.00905365,1042,521,2.75468,4.26114,55.0974,10.0226,52.8479,5.90639
2.71159,36.8386,-5.64775,0.229911,-0.426102,0.0944906,-0.00834525,0.00599634,-0.00330201,0.00672007,-0.00906898,-1.35503,0.00931094,1049,521,2.69179,4.28551,55.2956,9.68588,53.1035,5.55604
3.40795,36.8697,-5.69473,0.224541,-0.427699,0.0953413,-0.00846546,0.00625777,-0.00294105,0.00682352,-0.00903121,-1.38075,0.00952385,1056,521,2.63949,4.29957,55.5445,9.35276,53.4066,5.20994
4.10537,36.9013,-5.74337,0.219148,-0.428731,0.0956312,-0.00858677,0.00647332,-0.0025284,0.00688647,-0.00899992,-1.40882,0.00992858,1063,521,2.58548,4.30889,55.8085,9.01264,53.7244,4.86144
4.80328,36.9298,-5.79195,0.211732,-0.429846,0.0944479,-0.00871103,0.00660074,-0.00210211,0.00688409,-0.00899438,-1.43681,0.00970161,1070,521,2.50713,4.32033,56.0599,8.74282,54.0486,4.57775
5.50278,36.9587,-5.84432,0.204188,-0.430678,0.0886759,-0.0088489,0.00665455,-0.00169956,0.00683868,-0.00903302,-1.46288,0.00933516,1077,521,2.41565,4.33362,56.3395,8.4932,54.3958,4.30277
6.20136,36.987,-5.89048,0.196978,-0.431476,0.0815649,-0.00901406,0.0066402,-0.00135178,0.00675607,-0.00912994,-1.48529,0.00841952,1084,521,2.32416,4.3465,56.6069,8.23607,54.7257,4.01482
6.89874,37.0151,-5.92942,0.190716,-0.431897,0.0760329,-0.00920643,0.00659455,-0.00105013,0.00666403,-0.00927591,-1.50472,0.00787266,1091,521,2.24627,4.35672,56.8604,7.94273,55.0342,3.70216
7.59807,37.0458,-5.97316,0.184524,-0.433378,0.0765385,-0.00941423,0.00647453,-0.000787773,0.0065135,-0.0094532,-1.52138,0.00792517,1098,521,2.18509,4.36959,57.1341,7.60965,55.3707,3.35612
8.30181,37.0796,-6.03112,0.177852,-0.434829,0.0777288,-0.00962508,0.00629575,-0.000561461,0.00631552,-0.00964485,-1.53559,0.00879645,1105,521,2.12088,4.38178,57.4681,7.27229,55.7734,3.00894
9.00791,37.1132,-6.09565,0.170899,-0.436131,0.0772608,-0.00982747,0.00608797,-0.000362321,0.00609621,-0.00983571,-1.54805,0.00910775,1112,521,2.04965,4.38672,57.8357,6.97825,56.2102,2.69405
9.71099,37.143,-6.14642,0.163967,-0.436131,0.0746065,-0.0100123,0.00590774,-0.000194323,0.00591011,-0.0100147,-1.55859,0.00913113,1119,521,1.97266,4.38218,58.1574,6.69623,56.5981,2.3992
10.4114,37.1704,-6.18493,0.156195,-0.435847,0.0738886,-0.0101677,0.00577021,-4.31054e-05,0.00577033,-0.0101679,-1.56809,0.00890789,1126,521,1.89218,4.37952,58.4254,6.39746,56.9435,2.10331
11.11,37.1969,-6.21412,0.148365,-0.435163,0.0744369,-0.0102904,0.00565473,0.000132457,0.00565583,-0.0102915,1.56249,0.00905298,1133,521,1.81453,4.37226,58.6609,6.07067,57.2589,1.7882
11.8102,37.2237,-6.24675,0.140731,-0.434188,0.0741157,-0.0103625,0.00561411,0.000364285,0.00562241,-0.0103708,1.54801,0.00914606,1140,521,1.73664,4.35951,58.9215,5.75656,57.5961,1.48267
12.5102,37.2495,-6.27686,0.132983,-0.433038,0.072072,-0.0103767,0.00564646,0.000664342,0.00567396,-0.0104042,1.52943,0.0093072,1147,521,1.65304,4.34597,59.1802,5.45642,57.9305,1.18671
13.2111,37.2749,-6.30798,0.12595,-0.431453,0.0671385,-0.0103263,0.00574008,0.0010177,0.00580429,-0.0103905,1.50779,0.00958847,1154,521,1.56886,4.32765,59.4618,5.177,58.2766,0.90342
13.9161,37.3039,-6.3516,0.119295,-0.430024,0.0634309,-0.0101971,0.00589429,0.00140624,0.00601626,-0.0103191,1.48428,0.010557,1161,521,1.49178,4.31153,59.805,4.87636,58.6823,0.60325
14.6233,37.3354,-6.40046,0.112951,-0.428022,0.0618802,-0.00997934,0.00607643,0.00182386,0.00628101,-0.0101839,1.4591,0.0102717,1168,521,1.42339,4.29658,60.1787,4.5245,59.118,0.27382
15.3323,37.3687,-6.45335,0.105614,-0.425646,0.0619888,-0.00967797,0.00630624,0.00221646,0.00660789,-0.00997962,1.43553,0.00961949,1175,521,1.34945,4.27745,60.5647,4.14141,59.5785,-0.0761078
