 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.291225,-0.882746,0.0473857,-0.0164488,0.00876231,-0.00491855,0.00968791,-0.0173744,-1.38479,0.00918865,1035,493,3.28915,9.08319,62.679,15.105,59.8624,6.24319
2.46789,39.8578,-7.1595,0.277675,-0.887757,0.0445778,-0.0162143,0.00922583,-0.00466272,0.0100535,-0.017042,-1.39512,0.00946463,1042,493,3.14476,9.13997,62.8536,14.8272,60.1706,5.91285
3.16667,39.8904,-7.20693,0.265092,-0.893473,0.0424838,-0.0159944,0.00961548,-0.00435704,0.0103364,-0.0167154,-1.40681,0.0104762,1049,493,3.01241,9.20208,63.0287,14.5221,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.396621,-0.845961,0.0606497,-0.0144447,0.00684956,-0.00757622,0.00926997,-0.0168651,-1.26157,0.012216,979,500,4.40046,8.74434,60.1303,17.0918,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.383048,-0.8551,0.072523,-0.0150391,0.00699652,-0.00729739,0.00919401,-0.0172366,-1.2783,0.011504,986,500,4.29094,8.81816,60.1526,16.8567,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.367921,-0.860768,0.074815,-0.0155216,0.00721256,-0.00703204,0.00921185,-0.0175209,-1.29379,0.0103936,993,500,4.14194,8.86916,60.1991,16.5977,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.354961,-0.863552,0.0654381,-0.0158965,0.00746422,-0.00679672,0.00929779,-0.01773,-1.3073,0.00965835,1000,500,3.98643,8.90971,60.2629,16.3589,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.343616,-0.86767,0.0598253,-0.0162705,0.0077833,-0.00658818,0.00946954,-0.0179567,-1.32023,0.00919944,1007,500,3.85706,8.95733,60.3161,16.117,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.333043,-0.873075,0.0589861,-0.0165405,0.00811657,-0.00633999,0.00965123,-0.0180752,-1.3333,0.00904007,1014,500,3.74769,9.00818,60.4088,15.8785,57.1839,7.14984
0.262079,39.001,-6.61661,0.322338,-0.878112,0.0580599,-0.0166926,0.00850029,-0.00603503,0.00987138,-0.0180637,-1.3474,0.00908434,1021,500,3.63686,9.04911,60.56,15.6387,57.4413,6.84807
0.958699,39.0308,-6.66642,0.311188,-0.882548,0.0560061,-0.0167326,0.00900127,-0.00572739,0.0102184,-0.0179497,-1.3614,0.00932159,1028,500,3.51876,9.08047,60.7356,15.4015,57.7261,6.54712
1.65412,39.0591,-6.70892,0.299193,-0.886766,0.0524421,-0.0166505,0.00946154,-0.00540849,0.0105375,-0.0177264,-1.37443,0.00945992,1035,500,3.38819,9.12108,60.8824,15.1581,57.9888,6.24729
2.35031,39.0885,-6.75184,0.285864,-0.891786,0.0500368,-0.0165258,0.00994024,-0.00507792,0.0108811,-0.0174666,-1.38759,0.00951752,1042,500,3.24704,9.17439,61.023,14.8914,58.2612,5.92572
3.04828,39.1206,-6.79911,0.272913,-0.897486,0.0491369,-0.0164168,0.0103549,-0.0047038,0.0111573,-0.0172193,-1.40184,0.0101306,1049,500,3.11381,9.23468,61.1911,14.5907,58.5597,5.56977
3.74685,39.1531,-6.84617,0.260339,-0.901943,0.0464769,-0.01637,0.0106005,-0.00424439,0.0112527,-0.0170221,-1.41833,0.0110252,1056,500,2.97998,9.28025,61.3729,14.2782,58.8652,5.20532
4.44448,39.1834,-6.88725,0.249145,-0.905973,0.0440153,-0.0163919,0.0107219,-0.00368793,0.0112146,-0.0168846,-1.43799,0.0110273,1063,500,2.86098,9.31281,61.5519,13.9904,59.1537,4.86178
5.1428,39.213,-6.92871,0.237829,-0.908998,0.0385958,-0.0165196,0.0106696,-0.00307383,0.0110128,-0.0168627,-1.45961,0.0107218,1070,500,2.73304,9.33996,61.7426,13.7155,59.4512,4.53391
5.84338,39.2421,-6.97688,0.226548,-0.912804,0.0336738,-0.0167524,0.0105167,-0.00244389,0.010734,-0.0169697,-1.48212,0.0100369,1077,500,2.60681,9.37978,61.9669,13.4833,59.7831,4.2478
6.54415,39.2724,-7.02302,0.21493,-0.917441,0.0349547,-0.0170763,0.0102702,-0.0018112,0.0103896,-0.0171958,-1.50495,0.0108156,1084,500,2.49328,9.42923,62.1789,13.1985,60.115,3.92812
7.2459,39.3044,-7.07023,0.205723,-0.920264,0.0288746,-0.017409,0.010023,-0.00114265,0.0100705,-0.0174565,-1.52924,0.0120712,1091,500,2.38467,9.48121,62.4384,12.8784,60.4595,3.58145
7.95053,39.338,-7.12592,0.197452,-0.922585,0.0257213,-0.0178249,0.00974662,-0.00041327,0.00975282,-0.0178311,-1.55581,0.0124589,1098,500,2.29323,9.51577,62.7461,12.556,60.8463,3.23797
8.66014,39.3732,-7.19819,0.185054,-0.924273,0.0245084,-0.0182943,0.00945235,0.000303005,0.00945566,-0.0182976,1.55988,0.0126151,1105,500,2.16521,9.52395,63.0833,12.2777,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.426039,-0.820288,0.0795854,-0.0111875,0.0076685,-0.007957,0.0105775,-0.0140964,-1.2203,0.0117398,951,507,4.75073,8.4544,58.1601,18.0195,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.421078,-0.825052,0.068441,-0.0119022,0.00769567,-0.0079495,0.0105147,-0.0147213,-1.23001,0.0116047,958,507,4.67339,8.52062,58.3103,17.8196,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.416216,-0.830054,0.0613617,-0.0125573,0.00770639,-0.00790147,0.0104232,-0.0152741,-1.23963,0.0115818,965,507,4.60668,8.58725,58.3968,17.5533,54.333,9.2489
-4.66821,38.065,-6.02296,0.410198,-0.838102,0.0662644,-0.0132169,0.00771047,-0.00778674,0.0102899,-0.0157963,-1.25092,0.0111148,972,507,4.55752,8.66139,58.4146,17.2721,54.418,8.89929
-3.98389,38.0877,-6.04151,0.400226,-0.846526,0.0715756,-0.0138946,0.00772237,-0.00763023,0.0101443,-0.0163166,-1.26344,0.0107446,979,507,4.46888,8.7391,58.4095,17.0425,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.389039,-0.854284,0.0720478,-0.0145196,0.00775182,-0.00741814,0.00999643,-0.0167642,-1.27697,0.0103932,986,507,4.35614,8.81336,58.4565,16.841,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.37617,-0.861015,0.0706263,-0.0150708,0.00786511,-0.00720548,0.00994089,-0.0171466,-1.29031,0.0100531,993,507,4.22151,8.87452,58.5243,16.6091,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.363282,-0.866675,0.066209,-0.0155412,0.00802229,-0.00701534,0.00995275,-0.0174717,-1.30227,0.00951599,1000,507,4.07928,8.93401,58.5735,16.3798,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.351672,-0.873068,0.0648909,-0.0160029,0.00824622,-0.00685807,0.0100514,-0.0178081,-1.31341,0.0091382,1007,507,3.95804,8.99906,58.6179,16.1441,55.21,7.4025
-0.539042,38.2139,-6.19721,0.340525,-0.87955,0.0662558,-0.0163812,0.00849271,-0.00667877,0.0101726,-0.018061,-1.32439,0.00924892,1014,507,3.84825,9.06251,58.7027,15.9268,55.4095,7.12524
0.154917,38.241,-6.24186,0.329377,-0.883771,0.0664388,-0.0166548,0.00880321,-0.00644127,0.0103402,-0.0181918,-1.33657,0.00944164,1021,507,3.73521,9.10108,58.8452,15.6988,55.6645,6.85438
0.849777,38.2693,-6.28749,0.317912,-0.887243,0.0650633,-0.0168157,0.00924131,-0.00616743,0.0106274,-0.0182017,-1.34973,0.00969672,1028,507,3.61518,9.12827,58.999,15.4517,55.9315,6.56191
1.54184,38.2954,-6.31937,0.306395,-0.890466,0.0593118,-0.0168536,0.00968175,-0.00584716,0.0109131,-0.0180849,-1.36325,0.00970493,1035,507,3.48385,9.15927,59.1104,15.2027,56.1504,6.25761
2.23456,38.3227,-6.35135,0.294076,-0.895023,0.0553192,-0.0168465,0.0101505,-0.0054936,0.0112256,-0.0179215,-1.37754,0.0094399,1042,507,3.34899,9.2063,59.219,14.9333,56.3778,5.92914
2.93092,38.3536,-6.39525,0.28092,-0.900341,0.0543022,-0.0168449,0.0105702,-0.00509106,0.0114851,-0.0177598,-1.39299,0.00983147,1049,507,3.21327,9.25726,59.3709,14.6423,56.6619,5.58061
3.63007,38.3865,-6.4476,0.268488,-0.904923,0.0514416,-0.0168866,0.0108546,-0.0046039,0.0115987,-0.0176307,-1.41056,0.0104275,1056,507,3.08016,9.30676,59.5751,14.3401,56.9882,5.22712
4.32881,38.4184,-6.49586,0.257137,-0.909554,0.0495545,-0.0169773,0.0110358,-0.00401539,0.0116,-0.0175415,-1.4312,0.0103828,1063,507,2.96089,9.34978,59.7801,14.0451,57.3055,4.87722
5.02705,38.4485,-6.53988,0.245244,-0.914081,0.0447899,-0.0171444,0.0110769,-0.00335924,0.0114713,-0.0175387,-1.45394,0.0104113,1070,507,2.82882,9.39699,59.9735,13.7775,57.6129,4.54878
5.72499,38.4763,-6.58057,0.233578,-0.92026,0.0437466,-0.0173959,0.0110244,-0.00268547,0.0112759,-0.0176474,-1.47741,0.00972491,1077,507,2.70917,9.45542,60.1574,13.5489,57.9138,4.25235
6.4231,38.5046,-6.61936,0.222083,-0.925779,0.042445,-0.0177227,0.0108775,-0.00201586,0.0110189,-0.0178641,-1.50077,0.0101589,1084,507,2.59048,9.51484,60.3435,13.2897,58.2151,3.9387
7.12247,38.5345,-6.66043,0.211035,-0.927973,0.034901,-0.0180684,0.0106991,-0.00132725,0.0107602,-0.0181295,-1.52479,0.0106902,1091,507,2.45922,9.55835,60.5603,12.9835,58.5338,3.60429
7.82622,38.5673,-6.71581,0.199249,-0.929668,0.0326211,-0.0184696,0.010467,-0.000617056,0.0104801,-0.0184828,-1.54948,0.0111293,1098,507,2.33429,9.57712,60.8287,12.6725,58.9186,3.27351
8.53558,38.6027,-6.79,0.186302,-0.930634,0.0273218,-0.0188956,0.01021,6.25947e-05,0.0102101,-0.0188957,1.56865,0.0114081,1105,507,2.18959,9.58817,61.173,12.3918,59.3877,2.96848
9.24511,38.6372,-6.86224,0.170568,-0.93293,0.0296465,-0.0193102,0.0099152,0.000661207,0.00993016,-0.0193252,1.54819,0.0110935,1112,507,2.03732,9.59584,61.4779,12.1223,59.8564,2.67654
9.95184,38.6694,-6.9212,0.15232,-0.933265,0.029148,-0.0196812,0.00964511,0.00121052,0.00969499,-0.0197311,1.52961,0.0105528,1119,507,1.85208,9.58222,61.7143,11.8381,60.2788,2.37684
10.6527,38.6967,-6.95559,0.133666,-0.930028,0.0240427,-0.0199695,0.00939844,0.0016864,0.00949496,-0.020066,1.51362,0.0101679,1126,507,1.64984,9.54405,61.8602,11.5195,60.6087,2.0712
11.3531,38.7238,-6.98636,0.116796,-0.927129,0.0199352,-0.020177,0.0091793,0.00210171,0.00932901,-0.0203267,1.49969,0.0100383,1133,507,1.46852,9.51122,62.0161,11.1898,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.465091,-0.788141,0.0822539,-0.00852261,0.0066324,-0.00855956,0.0104866,-0.0123768,-1.14771,0.0100621,923,514,5.16173,8.15064,56.6371,18.8302,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.459947,-0.796001,0.0806467,-0.00916069,0.00715214,-0.00846777,0.0107529,-0.0127614,-1.16873,0.0107944,930,514,5.10548,8.23543,56.6571,18.5304,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.45168,-0.806104,0.0854449,-0.0098085,0.00753894,-0.00834217,0.0108996,-0.0131691,-1.18784,0.0113121,937,514,5.03267,8.32299,56.5909,18.2935,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.443786,-0.813807,0.0868574,-0.0104322,0.00777037,-0.00818207,0.0109075,-0.0135694,-1.20466,0.011567,944,514,4.95546,8.39511,56.5514,18.1022,52.2508,10.0165
-6.823,37.2365,-5.57179,0.434934,-0.820929,0.0865555,-0.0110538,0.00788617,-0.00807403,0.0108609,-0.0140285,-1.2178,0.0108715,951,514,4.86431,8.46576,56.5084,17.9436,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.429526,-0.826994,0.0834868,-0.0116494,0.00798463,-0.00799859,0.0108306,-0.0144954,-1.22896,0.0104561,958,514,4.80176,8.53699,56.5919,17.7511,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.422138,-0.833125,0.0829079,-0.0122171,0.00803021,-0.00789748,0.0107463,-0.0149332,-1.23955,0.0103063,965,514,4.72481,8.6018,56.653,17.4725,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.415122,-0.840037,0.0815085,-0.0128064,0.00804258,-0.0077554,0.010611,-0.0153748,-1.25098,0.0099427,972,514,4.65006,8.67385,56.7188,17.2093,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.405041,-0.84748,0.0819915,-0.0134342,0.00803913,-0.00760354,0.0104588,-0.0158539,-1.2627,0.00968624,979,514,4.54852,8.74478,56.748,16.988,52.824,8.552
-3.3953,37.3602,-5.71599,0.39525,-0.854558,0.0774492,-0.0140524,0.00804108,-0.00743275,0.0103089,-0.0163202,-1.27466,0.00948848,986,514,4.43788,8.81858,56.8149,16.8029,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.38507,-0.860948,0.0712444,-0.0146383,0.0081181,-0.00726606,0.0102402,-0.0167605,-1.28664,0.00993525,993,514,4.31911,8.88395,56.9062,16.5935,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.373529,-0.868103,0.0684511,-0.0151749,0.00823575,-0.00711746,0.0102298,-0.0171689,-1.29764,0.0101155,1000,514,4.19494,8.95159,56.9659,16.3748,53.3375,7.67473
-1.33104,37.436,-5.80663,0.361637,-0.875579,0.0694956,-0.0157036,0.00841029,-0.00700286,0.0102964,-0.0175897,-1.3077,0.00983809,1007,514,4.07669,9.02313,57.0081,16.1462,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.349393,-0.883282,0.0725799,-0.0161673,0.00860068,-0.00688357,0.0103852,-0.0179519,-1.31714,0.010084,1014,514,3.96011,9.0944,57.0628,15.9388,53.685,7.09412
0.0496949,37.4852,-5.87469,0.337151,-0.888614,0.0744955,-0.0165468,0.00884673,-0.00671798,0.0105145,-0.0182145,-1.32746,0.0102441,1021,514,3.84036,9.14066,57.1674,15.7287,53.9162,6.83306
0.742333,37.5118,-5.91421,0.325035,-0.892891,0.0746377,-0.0168292,0.00920802,-0.00650843,0.0107443,-0.0183655,-1.339,0.0103838,1028,514,3.71752,9.17722,57.2864,15.4887,54.1576,6.54668
1.43204,37.5358,-5.93958,0.313032,-0.895972,0.0695282,-0.0169995,0.00960501,-0.0062322,0.0109926,-0.0183871,-1.35173,0.0101094,1035,514,3.58264,9.21179,57.3644,15.244,54.349,6.25579
2.12277,37.5618,-5.9665,0.301337,-0.899421,0.0643684,-0.0171182,0.0100484,-0.00590005,0.0112745,-0.0183443,-1.36591,0.00967175,1042,514,3.45091,9.25102,57.4599,14.9671,54.5551,5.92963
2.81793,37.5923,-6.00845,0.289078,-0.904341,0.0611639,-0.0172242,0.0104717,-0.00550451,0.0115256,-0.0182781,-1.38162,0.0100224,1049,514,3.31869,9.30032,57.6159,14.675,54.8307,5.57708
3.51678,37.6256,-6.06243,0.276953,-0.909717,0.0584437,-0.0173526,0.0107957,-0.00501863,0.0116637,-0.0182206,-1.39953,0.0103577,1056,514,3.18912,9.35856,57.8293,14.3744,55.1632,5.21807
4.2163,37.6595,-6.11638,0.26524,-0.915433,0.0564598,-0.0175114,0.0110386,-0.00442862,0.0117098,-0.0181826,-1.42039,0.0106315,1063,514,3.06593,9.41636,58.0536,14.0685,55.5036,4.84949
4.91463,37.6889,-6.1637,0.252662,-0.920851,0.0514717,-0.0177202,0.0111696,-0.00376121,0.0116512,-0.0182019,-1.44343,0.0104211,1070,514,2.92633,9.47458,58.2525,13.8329,55.8234,4.54504
5.6129,37.7167,-6.20853,0.23938,-0.926851,0.0510699,-0.0179918,0.0112168,-0.00306791,0.0115355,-0.0183106,-1.46727,0.00983038,1077,514,2.79166,9.53139,58.4348,13.6145,56.1405,4.26379
6.31033,37.744,-6.24759,0.226701,-0.932175,0.0472934,-0.018319,0.0111751,-0.00237412,0.011365,-0.0185089,-1.49099,0.00937311,1084,514,2.65443,9.58836,58.6123,13.3828,56.442,3.96882
7.00841,37.7727,-6.28656,0.213572,-0.934945,0.0413376,-0.018662,0.0110825,-0.00166192,0.011175,-0.0187546,-1.51515,0.0091543,1091,514,2.50639,9.62501,58.7962,13.1011,56.7513,3.64715
7.71019,37.8043,-6.33711,0.200378,-0.936017,0.0366351,-0.0190357,0.0109142,-0.000948107,0.0109442,-0.0190657,-1.53918,0.00967888,1098,514,2.36072,9.63493,59.033,12.7952,57.1159,3.31527
8.4166,37.8386,-6.40275,0.185811,-0.937205,0.0328848,-0.0194136,0.0106958,-0.000281989,0.0106984,-0.0194163,-1.56143,0.0104277,1105,514,2.20365,9.64504,59.3236,12.4965,57.55,2.99332
9.1248,37.8728,-6.47262,0.170668,-0.938481,0.0304444,-0.0197648,0.0104335,0.000306102,0.0104366,-0.0197679,1.56066,0.0103606,1112,514,2.04437,9.65285,59.6308,12.2181,58.0088,2.69321
9.83086,37.9049,-6.53179,0.154587,-0.938776,0.0271878,-0.0200608,0.0101916,0.000844551,0.0102151,-0.0200844,1.54291,0.0100918,1119,514,1.87351,9.64697,59.8937,11.9347,58.4317,2.39099
10.5317,37.9328,-6.56914,0.137076,-0.937145,0.0256121,-0.0202758,0.00997513,0.00131872,0.0100325,-0.0203332,1.52731,0.00979733,1126,514,1.69234,9.62402,60.0581,11.6179,58.7731,2.08433
11.2313,37.9599,-6.5991,0.12153,-0.934759,0.0225615,-0.0204143,0.00979406,0.00173956,0.0098939,-0.0205141,1.51346,0.00997226,1133,514,1.52716,9.59756,60.2225,11.2804,59.0924,1.76233
11.9311,37.9864,-6.62788,0.106795,-0.932132,0.0175223,-0.0204613,0.00973315,0.00207693,0.00987534,-0.0206035,1.50244,0.00987075,1140,514,1.36484,9.57572,60.4003,10.9496,59.4145,1.44804
12.6327,38.0137,-6.66098,0.092631,-0.92993,0.0106883,-0.0204243,0.00982308,0.00239339,0.0100113,-0.0206125,1.49232,0.00970293,1147,514,1.20379,9.55482,60.6118,10.6376,59.7621,1.13731
13.3363,38.041,-6.69948,0.0793143,-0.928663,0.00912691,-0.0202895,0.00998774,0.00275729,0.0102368,-0.0205386,1.48072,0.0107228,1154,514,1.06596,9.53308,60.8547,10.3483,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0662532,-0.927664,0.0108849,-0.0200254,0.010172,0.00322561,0.0105127,-0.0203661,1.46556,0.0124979,1161,514,0.939958,9.51138,61.1305,10.0295,60.5506,0.544963
-10.983,36.3643,-5.16411,0.488372,-0.775443,0.0864485,-0.00777167,0.004734,-0.00944425,0.00980776,-0.0128454,-1.07781,0.0108802,909,521,5.41698,8.03184,55.267,19.2607,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.479707,-0.782865,0.087324,-0.00831163,0.00534938,-0.00919858,0.00997617,-0.0129384,-1.10476,0.0104351,916,521,5.3299,8.10443,55.1357,19.0326,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.471919,-0.790452,0.0854125,-0.00885366,0.00597457,-0.00902913,0.0102435,-0.0131226,-1.12915,0.0102791,923,521,5.24555,8.17999,55.0878,18.7777,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.465897,-0.798752,0.0858711,-0.0094315,0.00653449,-0.0088561,0.0104745,-0.0133715,-1.1522,0.0107113,930,521,5.18526,8.25944,55.0579,18.5084,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.458538,-0.807865,0.0890535,-0.00998851,0.0069935,-0.00868175,0.0106462,-0.0136412,-1.17254,0.0111767,937,521,5.11781,8.34342,54.9877,18.2848,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.450785,-0.815737,0.0927333,-0.0105135,0.00732346,-0.00848548,0.0107153,-0.0139053,-1.19053,0.0109542,944,521,5.04738,8.41849,54.9026,18.0759,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.442537,-0.822498,0.0956081,-0.0110301,0.0075449,-0.00832839,0.0107322,-0.0142174,-1.20529,0.0101528,951,521,4.96987,8.48411,54.8266,17.8878,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.436792,-0.827516,0.0938632,-0.0115239,0.00773115,-0.00819109,0.0107442,-0.0145369,-1.21832,0.00987207,958,521,4.90673,8.54443,54.9016,17.6722,50.675,9.4643
-5.55107,36.5356,-5.27144,0.42925,-0.83368,0.0913976,-0.012006,0.00785353,-0.00803205,0.0106954,-0.0148479,-1.23073,0.00997926,965,521,4.82364,8.61077,54.9953,17.4104,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.42207,-0.841834,0.089847,-0.0125163,0.00793394,-0.00784699,0.0105979,-0.0151802,-1.24352,0.00959107,972,521,4.74694,8.69724,55.0938,17.176,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.411937,-0.849817,0.0902831,-0.0130757,0.00798552,-0.00767186,0.0104838,-0.015574,-1.25599,0.00946008,979,521,4.64477,8.7763,55.1236,16.9565,51.139,8.51518
-3.49395,36.6099,-5.36171,0.402256,-0.857746,0.0878964,-0.0136567,0.00802589,-0.00750587,0.0103706,-0.0160015,-1.26801,0.00917397,986,521,4.54071,8.8522,55.1785,16.7776,51.287,8.24186
-2.80578,36.6361,-5.39739,0.393699,-0.863363,0.0803768,-0.0142426,0.00811446,-0.00735609,0.0103177,-0.0164459,-1.27979,0.00988612,993,521,4.43514,8.91665,55.2922,16.555,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.384157,-0.869545,0.0732866,-0.0148135,0.00822459,-0.00722829,0.0103047,-0.0168936,-1.2906,0.0106958,1000,521,4.32074,8.98053,55.3783,16.3418,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.372514,-0.877486,0.0740541,-0.0153862,0.00837124,-0.00713712,0.0103505,-0.0173654,-1.30028,0.0106662,1007,521,4.20457,9.04616,55.4249,16.1297,51.8102,7.33365
-0.743551,36.709,-5.48118,0.35932,-0.886046,0.0786993,-0.0159122,0.00851955,-0.00705632,0.0104111,-0.0178037,-1.30889,0.0106969,1014,521,4.08232,9.11537,55.4602,15.9376,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.345782,-0.892574,0.0834898,-0.0163762,0.00870711,-0.00694688,0.0105025,-0.0181716,-1.31788,0.0107561,1021,521,3.95659,9.16871,55.538,15.732,52.2087,6.79537
0.639223,36.7608,-5.55807,0.333043,-0.897786,0.0847749,-0.0167665,0.00899048,-0.0068021,0.0106765,-0.0184525,-1.32783,0.0105751,1028,521,3.8303,9.21528,55.6499,15.4871,52.4514,6.49968
1.3285,36.7843,-5.58451,0.320276,-0.902733,0.0819113,-0.0170628,0.00932679,-0.00659143,0.0108816,-0.0186175,-1.33915,0.0101493,1035,521,3.69353,9.26811,55.72,15.2632,52.6464,6.21891
2.01832,36.8094,-5.61055,0.30802,-0.907652,0.0792478,-0.0173057,0.00972941,-0.00631621,0.0111323,-0.0187086,-1.35224,0.00954376,1042,521,3.56263,9.32051,55.8015,15.0066,52.8479,5.90639
2.71159,36.8386,-5.64775,0.296081,-0.911534,0.0731891,-0.0175214,0.0101473,-0.00596288,0.0113776,-0.0187518,-1.36732,0.00991764,1049,521,3.42618,9.36677,55.9452,14.7105,53.1035,5.55604
3.40795,36.8697,-5.69473,0.284455,-0.91659,0.070866,-0.0177412,0.0105091,-0.00550529,0.0115441,-0.0187761,-1.38498,0.0104826,1056,521,3.30277,9.41663,56.134,14.4234,53.4066,5.20994
4.10537,36.9013,-5.74337,0.273079,-0.922053,0.0681393,-0.017973,0.0108198,-0.00493605,0.0116425,-0.0187957,-1.40564,0.0111608,1063,521,3.18115,9.46949,56.3405,14.1408,53.7244,4.86144
4.80328,36.9298,-5.79195,0.259301,-0.927704,0.0642403,-0.0182286,0.011051,-0.00427775,0.0116632,-0.0188408,-1.42865,0.0107887,1070,521,3.0321,9.52733,56.5298,13.9264,54.0486,4.57775
5.50278,36.9587,-5.84432,0.245211,-0.933131,0.0607583,-0.018525,0.0112201,-0.00358152,0.0116453,-0.0189502,-1.45264,0.0101239,1077,521,2.88091,9.58703,56.7382,13.7122,54.3958,4.30277
6.20136,36.987,-5.89048,0.230966,-0.937979,0.0560819,-0.0188588,0.011312,-0.0028737,0.0115833,-0.0191301,-1.47668,0.00891701,1084,521,2.72505,9.64406,56.9291,13.4809,54.7257,4.01482
6.89874,37.0151,-5.92942,0.217239,-0.940398,0.0492623,-0.0192013,0.0113472,-0.00213793,0.0114961,-0.0193502,-1.50126,0.00835405,1091,521,2.56843,9.68172,57.1071,13.2034,55.0342,3.70216
7.59807,37.0458,-5.97316,0.202815,-0.942551,0.0461686,-0.0195511,0.0112932,-0.00140137,0.0113568,-0.0196147,-1.52549,0.00856316,1098,521,2.41474,9.6976,57.3008,12.8929,55.3707,3.35612
8.30181,37.0796,-6.03112,0.187756,-0.944087,0.0422012,-0.0198855,0.011161,-0.0007167,0.0111775,-0.019902,-1.54773,0.00950387,1105,521,2.25218,9.71018,57.5551,12.5748,55.7734,3.00894
9.00791,37.1132,-6.09565,0.172761,-0.945304,0.0377057,-0.0201832,0.0109547,-0.000112669,0.0109551,-0.0201836,-1.56718,0.00977971,1112,521,2.08898,9.71755,57.8449,12.2896,56.2102,2.69405
9.71099,37.143,-6.14642,0.157884,-0.944851,0.0318178,-0.0204208,0.0107366,0.000432017,0.0107426,-0.0204268,1.55693,0.00962963,1119,521,1.92304,9.71159,58.0886,12.0097,56.5981,2.3992
10.4114,37.1704,-6.18493,0.14196,-0.94405,0.0286473,-0.0205848,0.0105156,0.000914472,0.0105424,-0.0206117,1.54143,0.00925897,1126,521,1.75375,9.69987,58.2754,11.7162,56.9435,2.10331
11.11,37.1969,-6.21412,0.126264,-0.942397,0.0269576,-0.0206811,0.0103132,0.0013506,0.0103719,-0.0207398,1.52733,0.00952151,1133,521,1.59066,9.68124,58.4324,11.3872,57.2589,1.7882
11.8102,37.2237,-6.24675,0.110937,-0.94045,0.0231374,-0.0207038,0.0101948,0.00171713,0.0102899,-0.0207989,1.51545,0.00952195,1140,521,1.42569,9.66273,58.6176,11.0703,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0961373,-0.938291,0.0162256,-0.0206712,0.0101938,0.00206897,0.0103319,-0.0208093,1.50416,0.00947308,1147,521,1.25779,9.64584,58.8092,10.7701,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0821514,-0.93648,0.0126424,-0.0205852,0.0102709,0.00246047,0.0104659,-0.0207802,1.49172,0.0100604,1154,521,1.10745,9.62233,59.0168,10.4824,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0689628,-0.934452,0.0116486,-0.0204127,0.0104178,0.0029513,0.0106978,-0.0206927,1.47621,0.0118501,1161,521,0.972286,9.59317,59.2889,10.1678,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0558593,-0.930642,0.0153537,-0.0200959,0.0106177,0.00354271,0.011021,-0.0204993,1.45743,0.0121635,1168,521,0.850518,9.54217,59.5863,9.78944,59.118,0.27382
15.3323,37.3687,-6.45335,0.0418209,-0.924549,0.0175332,-0.0195975,0.0108693,0.00416982,0.0114297,-0.0201579,1.4372,0.0114987,1175,521,0.714682,9.47505,59.9007,9.3658,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.505883,-0.765249,0.0946449,-0.0064121,0.00284145,-0.0104228,0.00961831,-0.013189,-0.994286,0.0131375,895,528,5.62146,7.95518,54.0832,19.5305,49.1735,11.9858
