 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.224335,0.0763746,0.347788,-0.00262961,0.0077972,-0.00148501,0.00800457,-0.00283699,-1.43205,0.00910551,1035,493,3.14767,-1.44668,61.692,4.6563,59.8624,6.24319
2.46789,39.8578,-7.1595,0.221916,0.0804612,0.35246,-0.00246798,0.007602,-0.0012795,0.00776203,-0.00262801,-1.44637,0.00945543,1042,493,3.136,-1.4893,61.9745,4.26491,60.1706,5.91285
3.16667,39.8904,-7.20693,0.221378,0.0836987,0.354204,-0.00234262,0.00728777,-0.00115867,0.00742521,-0.00248006,-1.45273,0.0107495,1049,493,3.13657,-1.5236,62.2722,3.8621,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.250024,0.0394807,0.283104,-0.00301049,0.00646936,-0.00330984,0.00751061,-0.00405174,-1.26601,0.00932171,979,500,3.2474,-0.948884,58.4129,7.59873,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.247032,0.0414669,0.297687,-0.00319065,0.00659768,-0.00320848,0.00755562,-0.0041486,-1.28066,0.00928804,986,500,3.253,-0.98927,58.5428,7.24123,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.243148,0.0457248,0.30504,-0.00327267,0.00679309,-0.00310387,0.00767324,-0.00415282,-1.29449,0.00935987,993,500,3.23174,-1.04211,58.7001,6.86483,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.239783,0.052233,0.308375,-0.00326568,0.00707589,-0.00297556,0.00787092,-0.00406072,-1.30971,0.00921385,1000,500,3.20588,-1.11537,58.8461,6.49884,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.236867,0.0584434,0.313355,-0.00329281,0.00741151,-0.00284621,0.00812125,-0.00400255,-1.32642,0.00879667,1007,500,3.18895,-1.19164,58.9732,6.1272,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.235174,0.0618242,0.322489,-0.00327575,0.00764955,-0.00263915,0.00825367,-0.00387987,-1.34577,0.00863311,1014,500,3.19562,-1.25015,59.1455,5.77905,57.1839,7.14984
0.262079,39.001,-6.61661,0.233776,0.0643136,0.332663,-0.00319967,0.00778164,-0.00233304,0.00825675,-0.00367478,-1.3699,0.0087864,1021,500,3.20821,-1.30006,59.3791,5.43284,57.4413,6.84807
0.958699,39.0308,-6.66642,0.231576,0.0672055,0.340396,-0.00307189,0.00787291,-0.00198712,0.00822252,-0.0034215,-1.39664,0.00899458,1028,500,3.2065,-1.34346,59.6354,5.08301,57.7261,6.54712
1.65412,39.0591,-6.70892,0.229068,0.0709274,0.347158,-0.00290995,0.0078448,-0.00165738,0.00809442,-0.00315957,-1.42131,0.00909669,1035,500,3.19917,-1.38915,59.8682,4.72364,57.9888,6.24729
2.35031,39.0885,-6.75184,0.2264,0.0749969,0.352969,-0.0027528,0.00774885,-0.00139071,0.0079299,-0.00293384,-1.44134,0.00915392,1042,500,3.18793,-1.43773,60.1106,4.34233,58.2612,5.92572
3.04828,39.1206,-6.79911,0.225048,0.0784589,0.357907,-0.00262805,0.00754618,-0.0011914,0.00768383,-0.0027657,-1.45577,0.010019,1049,500,3.18824,-1.48146,60.394,3.9383,58.5597,5.56977
3.74685,39.1531,-6.84617,0.223401,0.0820931,0.358644,-0.00257284,0.00718863,-0.00105657,0.00730168,-0.0026859,-1.4642,0.0112577,1056,500,3.17497,-1.52141,60.6876,3.53651,58.8652,5.20532
4.44448,39.1834,-6.88725,0.221221,0.0859098,0.358277,-0.00259126,0.0067115,-0.000950932,0.00680771,-0.00268746,-1.46997,0.0112398,1063,500,3.1536,-1.56805,60.9604,3.16323,59.1537,4.86178
5.1428,39.213,-6.92871,0.219151,0.0899362,0.357469,-0.00265842,0.00609809,-0.000937105,0.00619726,-0.00275759,-1.46537,0.0107435,1070,500,3.1321,-1.61302,61.2437,2.80162,59.4512,4.53391
5.84338,39.2421,-6.97688,0.216677,0.0938685,0.357508,-0.00272867,0.00541942,-0.00103229,0.00554817,-0.00285742,-1.44672,0.00953232,1077,500,3.10862,-1.65777,61.556,2.47982,59.7831,4.2478
6.54415,39.2724,-7.02302,0.214325,0.0963929,0.363124,-0.00279211,0.00475404,-0.00119677,0.00493929,-0.00297736,-1.41722,0.00906476,1084,500,3.10114,-1.69375,61.8618,2.12065,60.115,3.92812
7.2459,39.3044,-7.07023,0.21282,0.098981,0.366362,-0.00287839,0.00410262,-0.00141324,0.00437787,-0.00315364,-1.37844,0.00903861,1091,500,3.09606,-1.71971,62.1922,1.73351,60.4595,3.58145
7.95053,39.338,-7.12592,0.211384,0.100682,0.369421,-0.0030284,0.00343478,-0.00164865,0.00383102,-0.00342465,-1.33492,0.00886621,1098,500,3.09157,-1.74165,62.5659,1.36459,60.8463,3.23797
8.66014,39.3732,-7.19819,0.209612,0.101781,0.371812,-0.00321286,0.00274197,-0.00188058,0.00328614,-0.00375703,-1.28913,0.00938528,1105,500,3.08206,-1.75695,63.0118,1.04458,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.255018,0.0174889,0.262617,-0.00228026,0.00638215,-0.0034381,0.00758085,-0.00347896,-1.23532,0.0104127,951,507,3.2515,-0.680998,56.2411,9.08749,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.255369,0.0245203,0.259917,-0.00250714,0.00633677,-0.00334908,0.0074619,-0.00363226,-1.24669,0.0101373,958,507,3.24868,-0.750692,56.4349,8.74854,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.256485,0.030109,0.263048,-0.0026904,0.00634086,-0.00330949,0.00742377,-0.00377331,-1.25456,0.00993034,965,507,3.26783,-0.810173,56.5689,8.35009,54.333,9.2489
-4.66821,38.065,-6.02296,0.25696,0.0333041,0.275021,-0.00286243,0.00639046,-0.0032813,0.00743596,-0.00390792,-1.26234,0.00958536,972,507,3.30228,-0.865033,56.645,7.93881,54.418,8.89929
-3.98389,38.0877,-6.04151,0.254651,0.0354771,0.287194,-0.00304589,0.00646852,-0.0032496,0.00747247,-0.00404984,-1.27115,0.00952365,979,507,3.30896,-0.908645,56.7106,7.58614,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.251924,0.0382362,0.295502,-0.00320707,0.00655847,-0.00321482,0.00752177,-0.00417037,-1.27967,0.00952035,986,507,3.3021,-0.951955,56.8352,7.25597,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.248395,0.0415419,0.299426,-0.00331317,0.00670904,-0.0031902,0.00763835,-0.00424248,-1.28734,0.009841,993,507,3.27642,-0.995291,56.9937,6.90341,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.245003,0.045886,0.30343,-0.00335481,0.00692559,-0.00313797,0.00780773,-0.00423694,-1.29675,0.00963636,1000,507,3.2523,-1.04954,57.1307,6.55037,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.242713,0.0500154,0.310039,-0.00340777,0.00717688,-0.00305372,0.00799471,-0.0042256,-1.30912,0.00927177,1007,507,3.24626,-1.11207,57.2624,6.19583,55.21,7.4025
-0.539042,38.2139,-6.19721,0.240639,0.0524501,0.323058,-0.00342679,0.00735837,-0.00287871,0.00807863,-0.00414706,-1.32563,0.00963021,1014,507,3.25865,-1.16178,57.4263,5.86283,55.4095,7.12524
0.154917,38.241,-6.24186,0.238911,0.055064,0.334168,-0.00340516,0.00748494,-0.0026011,0.00807432,-0.00399454,-1.34797,0.010353,1021,507,3.27001,-1.20765,57.6525,5.53696,55.6645,6.85438
0.849777,38.2693,-6.28749,0.23665,0.0589397,0.340229,-0.00332933,0.0076257,-0.00226532,0.00807565,-0.00377928,-1.37472,0.0107678,1028,507,3.26323,-1.25508,57.8931,5.18657,55.9315,6.56191
1.54184,38.2954,-6.31937,0.233961,0.0634726,0.346285,-0.00320124,0.0077178,-0.00191366,0.00804347,-0.00352691,-1.40223,0.0104345,1035,507,3.25213,-1.30811,58.0813,4.8163,56.1504,6.25761
2.23456,38.3227,-6.35135,0.231404,0.068716,0.351104,-0.00306484,0.00777263,-0.00159935,0.00800372,-0.00329594,-1.42729,0.00970571,1042,507,3.2393,-1.36832,58.2814,4.41982,56.3778,5.92914
2.93092,38.3536,-6.39525,0.229305,0.0726299,0.358318,-0.00294626,0.00773967,-0.00132943,0.00790258,-0.00310917,-1.44886,0.00980475,1049,507,3.23777,-1.42689,58.5396,4.01893,56.6619,5.58061
3.63007,38.3865,-6.4476,0.227702,0.0772913,0.360488,-0.00288073,0.00757609,-0.00110957,0.00769253,-0.00299718,-1.46624,0.0103388,1056,507,3.22835,-1.48248,58.8526,3.61646,56.9882,5.22712
4.32881,38.4184,-6.49586,0.225957,0.0815878,0.360061,-0.00287505,0.00731973,-0.000923029,0.00740262,-0.00295795,-1.48123,0.0101926,1063,507,3.211,-1.53033,59.1587,3.22838,57.3055,4.87722
5.02705,38.4485,-6.53988,0.223602,0.0853909,0.358521,-0.0029099,0.00695277,-0.000824066,0.00702115,-0.00297828,-1.48801,0.0101972,1070,507,3.18465,-1.56913,59.45,2.86756,57.6129,4.54878
5.72499,38.4763,-6.58057,0.220733,0.0883247,0.35872,-0.00295239,0.00651183,-0.00083658,0.00658521,-0.00302577,-1.48331,0.00940111,1077,507,3.15781,-1.60411,59.727,2.54528,57.9138,4.25235
6.4231,38.5046,-6.61936,0.21867,0.0911558,0.360703,-0.0030003,0.00603865,-0.000939128,0.00613519,-0.00309684,-1.46836,0.00907369,1084,507,3.14379,-1.63657,60.01,2.19787,58.2151,3.9387
7.12247,38.5345,-6.66043,0.217192,0.0939673,0.362938,-0.003078,0.00552815,-0.00110911,0.00566878,-0.00321864,-1.44467,0.00878152,1091,507,3.1363,-1.66349,60.3162,1.82356,58.5338,3.60429
7.82622,38.5673,-6.71581,0.215749,0.0956752,0.366453,-0.00321356,0.00495555,-0.00131005,0.0051605,-0.00341851,-1.41561,0.00875524,1098,507,3.1328,-1.6838,60.6873,1.46364,58.9186,3.27351
8.53558,38.6027,-6.79,0.213985,0.097004,0.369186,-0.00340005,0.00432263,-0.00154818,0.00462144,-0.00369886,-1.38014,0.00919173,1105,507,3.1241,-1.70079,61.1402,1.1374,59.3877,2.96848
9.24511,38.6372,-6.86224,0.210215,0.0975121,0.376546,-0.00357841,0.0037614,-0.00177814,0.00416948,-0.00398649,-1.3452,0.00943193,1112,507,3.10771,-1.72295,61.566,0.826221,59.8564,2.67654
9.95184,38.6694,-6.9212,0.206413,0.0982317,0.382307,-0.00374661,0.00331463,-0.00197895,0.00383142,-0.0042634,-1.31536,0.0095625,1119,507,3.08713,-1.7502,61.9475,0.514768,60.2788,2.37684
10.6527,38.6967,-6.95559,0.203555,0.0998687,0.383014,-0.00391042,0.00304968,-0.00212937,0.00364945,-0.00451019,-1.29624,0.00966349,1126,507,3.06252,-1.76875,62.253,0.191341,60.6087,2.0712
11.3531,38.7238,-6.98636,0.202171,0.101538,0.37905,-0.00407357,0.00289107,-0.00221206,0.00353425,-0.00471675,-1.28784,0.00983825,1133,507,3.04027,-1.77595,62.5726,-0.132768,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.274918,0.00326544,0.234701,-0.00139581,0.00651788,-0.00373243,0.00800049,-0.00287842,-1.19269,0.00997151,923,514,3.39258,-0.452978,54.5607,10.4263,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.273835,0.00413105,0.24085,-0.00170163,0.00659813,-0.00363763,0.00796675,-0.00307025,-1.21094,0.0108581,930,514,3.39656,-0.475447,54.6111,10.0234,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.271135,0.00482224,0.248482,-0.0020224,0.00655092,-0.00351652,0.00780875,-0.00328022,-1.22729,0.0112173,937,514,3.38759,-0.50075,54.5993,9.66666,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.267953,0.00835167,0.255258,-0.00229939,0.00645887,-0.00336639,0.00760326,-0.00344379,-1.2431,0.0112385,944,514,3.3713,-0.556015,54.6015,9.3505,52.2508,10.0165
-6.823,37.2365,-5.57179,0.264496,0.0131144,0.26134,-0.00253651,0.0064034,-0.00325939,0.00746554,-0.00359866,-1.25578,0.010217,951,514,3.35054,-0.624819,54.6061,9.06156,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.26378,0.0186961,0.266595,-0.00270543,0.00642529,-0.00320508,0.00743802,-0.00371816,-1.26475,0.00972354,958,514,3.35585,-0.692967,54.7269,8.73624,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.26262,0.0231515,0.274118,-0.00283125,0.00646784,-0.00318613,0.00745476,-0.00381816,-1.27042,0.0095546,965,514,3.36226,-0.749012,54.8413,8.32904,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.26178,0.0271206,0.282324,-0.00294051,0.00653663,-0.00317986,0.00750469,-0.00390856,-1.27528,0.00956208,972,514,3.37393,-0.802814,54.9578,7.92979,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.259457,0.0310432,0.290106,-0.00306373,0.00661935,-0.00317773,0.00756905,-0.00401343,-1.28038,0.00956511,979,514,3.36957,-0.857877,55.0581,7.57264,52.824,8.552
-3.3953,37.3602,-5.71599,0.256871,0.0347952,0.293893,-0.00318759,0.00670454,-0.00318396,0.00764075,-0.0041238,-1.28482,0.0094279,986,514,3.35302,-0.905003,55.1888,7.25364,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.253767,0.0378586,0.294705,-0.00329777,0.00682714,-0.00320746,0.0077577,-0.00422833,-1.28842,0.00970324,993,514,3.32416,-0.942786,55.3447,6.92677,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.250899,0.0400563,0.299593,-0.00337353,0.00698349,-0.00320731,0.00789627,-0.00428631,-1.29353,0.0097664,1000,514,3.30813,-0.984973,55.4848,6.59674,53.3375,7.67473
-1.33104,37.436,-5.80663,0.248806,0.0426838,0.309269,-0.0034505,0.00715397,-0.00316192,0.00802518,-0.00432171,-1.30194,0.00957981,1007,514,3.31187,-1.03583,55.6181,6.24973,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.246431,0.0443669,0.324168,-0.00350382,0.00726971,-0.00302799,0.00806243,-0.00429654,-1.31475,0.0104798,1014,514,3.32604,-1.08311,55.7598,5.92147,53.685,7.09412
0.0496949,37.4852,-5.87469,0.244221,0.0465532,0.334588,-0.00354126,0.00736104,-0.0028041,0.00803998,-0.00422021,-1.33324,0.0118269,1021,514,3.33091,-1.12593,55.9582,5.61418,53.9162,6.83306
0.742333,37.5118,-5.91421,0.241311,0.0497949,0.341025,-0.00354319,0.00750037,-0.0025265,0.00805093,-0.00409374,-1.35624,0.0127204,1028,514,3.31865,-1.17132,56.1659,5.27922,54.1576,6.54668
1.43204,37.5358,-5.93958,0.238617,0.0538717,0.344499,-0.00349127,0.00765697,-0.00221044,0.00807926,-0.00391356,-1.38203,0.012651,1035,514,3.30106,-1.21145,56.3302,4.92977,54.349,6.25579
2.12277,37.5618,-5.9665,0.235524,0.0589178,0.348632,-0.0034109,0.00783167,-0.00188565,0.00813951,-0.00371874,-1.40897,0.0120573,1042,514,3.28068,-1.2516,56.5039,4.52223,54.5551,5.92963
2.81793,37.5923,-6.00845,0.233502,0.0624598,0.353512,-0.00332092,0.00795962,-0.0015621,0.00817194,-0.00353324,-1.4357,0.0121557,1049,514,3.27359,-1.28081,56.7572,4.10543,54.8307,5.57708
3.51678,37.6256,-6.06243,0.232592,0.0671551,0.358147,-0.00325774,0.00799572,-0.00126427,0.00813601,-0.00339802,-1.46029,0.0118247,1056,514,3.27744,-1.34065,57.0801,3.69051,55.1632,5.21807
4.2163,37.6595,-6.11638,0.231613,0.0721776,0.360309,-0.00323407,0.00796004,-0.000997242,0.00804819,-0.00332221,-1.48264,0.0112779,1063,514,3.27445,-1.40845,57.4138,3.27781,55.5036,4.84949
4.91463,37.6889,-6.1637,0.228924,0.0777466,0.358375,-0.00323944,0.00783585,-0.000805733,0.00789416,-0.00329775,-1.49855,0.0103622,1070,514,3.24345,-1.47702,57.7152,2.93593,55.8234,4.54504
5.6129,37.7167,-6.20853,0.225271,0.0813364,0.359395,-0.00324944,0.0076407,-0.000710334,0.00768684,-0.00329557,-1.50594,0.00962136,1077,514,3.21058,-1.52414,57.9992,2.62385,56.1405,4.26379
6.31033,37.744,-6.24759,0.222276,0.0844344,0.360221,-0.00326507,0.00738222,-0.000704226,0.00742859,-0.00331144,-1.50504,0.00899859,1084,514,3.18409,-1.56385,58.2746,2.30165,56.442,3.96882
7.00841,37.7727,-6.28656,0.220101,0.0866489,0.362634,-0.00330683,0.00704944,-0.000772264,0.00710671,-0.0033641,-1.49677,0.00845509,1091,514,3.1702,-1.5897,58.564,1.95039,56.7513,3.64715
7.71019,37.8043,-6.33711,0.218454,0.0888823,0.365645,-0.00339507,0.0066138,-0.000883131,0.00669113,-0.0034724,-1.48346,0.00839571,1098,514,3.16316,-1.61308,58.9133,1.58373,57.1159,3.31527
8.4166,37.8386,-6.40275,0.21659,0.0906548,0.368464,-0.00354357,0.00607836,-0.0010633,0.00619446,-0.00365967,-1.46204,0.00902544,1105,514,3.15359,-1.63473,59.3302,1.23561,57.55,2.99332
9.1248,37.8728,-6.47262,0.213213,0.0919918,0.373098,-0.00372411,0.00554672,-0.00129863,0.00572519,-0.00390258,-1.43422,0.00919591,1112,514,3.13371,-1.65979,59.7537,0.913847,58.0088,2.69321
9.83086,37.9049,-6.53179,0.208753,0.0926998,0.378308,-0.00391685,0.00506911,-0.00155933,0.00533201,-0.00417975,-1.40377,0.00934508,1119,514,3.10486,-1.68368,60.1296,0.599109,58.4317,2.39099
10.5317,37.9328,-6.56914,0.205175,0.0939766,0.379657,-0.00411019,0.00469762,-0.00179238,0.0050484,-0.00446097,-1.37753,0.00946301,1126,514,3.07465,-1.70007,60.4381,0.27703,58.7731,2.08433
11.2313,37.9599,-6.5991,0.203501,0.0952513,0.37887,-0.00431095,0.00437663,-0.00197004,0.00480249,-0.00473681,-1.3579,0.00980144,1133,514,3.05804,-1.70862,60.7468,-0.0588443,59.0924,1.76233
11.9311,37.9864,-6.62788,0.201471,0.0964019,0.377654,-0.00450958,0.0041955,-0.00207193,0.00466349,-0.00497757,-1.34865,0.00990451,1140,514,3.03659,-1.71014,61.0551,-0.389726,59.4145,1.44804
12.6327,38.0137,-6.66098,0.198129,0.0966683,0.376245,-0.00464654,0.00412701,-0.00202509,0.00457188,-0.00509141,-1.35455,0.009706,1147,514,3.00172,-1.71193,61.3755,-0.697972,59.7621,1.13731
13.3363,38.041,-6.69948,0.194204,0.0962708,0.376099,-0.00470232,0.0040811,-0.00184881,0.00445439,-0.00507561,-1.37157,0.00968705,1154,514,2.96461,-1.71161,61.7176,-0.975219,60.1391,0.851481
14.0425,38.0707,-6.74437,0.190724,0.0953771,0.374646,-0.00463932,0.00396137,-0.0016186,0.00425589,-0.00493384,-1.3908,0.00998936,1161,514,2.92847,-1.69951,62.1003,-1.26909,60.5506,0.544963
-10.983,36.3643,-5.16411,0.286386,-0.00700335,0.224685,-0.00140008,0.00520264,-0.00423433,0.0072705,-0.00346794,-1.11651,0.0105281,909,521,3.49136,-0.309937,53.0871,11.1096,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.284109,-0.00440551,0.228859,-0.00165176,0.00553978,-0.00402161,0.00733872,-0.0034507,-1.15017,0.0104371,916,521,3.47787,-0.3453,53.0174,10.7703,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.281622,-0.00236609,0.233289,-0.0019219,0.00582848,-0.00382437,0.00739783,-0.00349124,-1.1814,0.0106759,923,521,3.46299,-0.379488,53.0149,10.4019,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.279517,-0.00164647,0.240019,-0.00217776,0.00602859,-0.00365974,0.00742358,-0.00357274,-1.20663,0.0111659,930,521,3.45785,-0.406056,53.0163,10.0279,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.27708,-0.000639638,0.247994,-0.0024196,0.00613492,-0.00351092,0.00739134,-0.00367602,-1.22714,0.0114414,937,521,3.4523,-0.433421,52.9904,9.68828,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.27488,0.00290465,0.254498,-0.00262282,0.00618902,-0.00337229,0.00733148,-0.00376528,-1.24415,0.0109556,944,521,3.44555,-0.487582,52.96,9.3628,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.272011,0.00811769,0.261281,-0.00279531,0.00625289,-0.00328956,0.00732243,-0.00386484,-1.25645,0.00992742,951,521,3.43234,-0.557746,52.9354,9.04872,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.270556,0.0137972,0.267378,-0.00290883,0.00635904,-0.00325038,0.00738535,-0.00393513,-1.26495,0.00959896,958,521,3.43195,-0.628485,53.044,8.71338,50.675,9.4643
-5.55107,36.5356,-5.27144,0.268988,0.0178787,0.275757,-0.00297743,0.00646543,-0.00323281,0.00746615,-0.00397815,-1.2706,0.00983082,965,521,3.43621,-0.684273,53.184,8.31996,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.267517,0.0214151,0.282967,-0.00302423,0.00658089,-0.00322652,0.00756409,-0.00400743,-1.27501,0.00986364,972,521,3.43901,-0.732168,53.3298,7.94519,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.264798,0.0251199,0.292208,-0.003086,0.00669783,-0.00322667,0.00766614,-0.00405431,-1.27925,0.00984866,979,521,3.43411,-0.788269,53.4248,7.58574,51.139,8.51518
-3.49395,36.6099,-5.36171,0.262196,0.0297838,0.295386,-0.00316793,0.00680678,-0.003237,0.00776517,-0.00412632,-1.28295,0.00936276,986,521,3.4158,-0.847008,53.5468,7.2616,51.287,8.24186
-2.80578,36.6361,-5.39739,0.259357,0.0328106,0.297868,-0.00327097,0.0069319,-0.00326397,0.00788672,-0.00422579,-1.28621,0.00937615,993,521,3.39372,-0.887902,53.7063,6.92777,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.256976,0.0337487,0.304566,-0.00336791,0.00706341,-0.0032715,0.00800452,-0.00430903,-1.29069,0.00955989,1000,521,3.38739,-0.919218,53.8472,6.60867,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.25471,0.0348802,0.313892,-0.00346421,0.00718957,-0.00323395,0.00809439,-0.00436903,-1.29798,0.00947142,1007,521,3.38894,-0.959163,53.9804,6.28281,51.8102,7.33365
-0.743551,36.709,-5.48118,0.252365,0.0368811,0.325025,-0.00354708,0.00726912,-0.00312082,0.00810498,-0.00438294,-1.3091,0.0102463,1014,521,3.39407,-1.00376,54.121,5.96326,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.24968,0.0395713,0.334306,-0.00363783,0.00734154,-0.00293879,0.00807866,-0.00437496,-1.32504,0.0118632,1021,521,3.39122,-1.05451,54.3075,5.65727,52.2087,6.79537
0.639223,36.7608,-5.55807,0.246495,0.0425131,0.34094,-0.0037185,0.00747587,-0.00272122,0.00810231,-0.00434494,-1.34453,0.012999,1028,521,3.37674,-1.10204,54.5133,5.32051,52.4514,6.49968
1.3285,36.7843,-5.58451,0.243157,0.0451158,0.345293,-0.00375895,0.00766279,-0.00246635,0.00817261,-0.00426876,-1.36696,0.0135048,1035,521,3.35524,-1.13748,54.6731,5.00312,52.6464,6.21891
2.01832,36.8094,-5.61055,0.239215,0.0465098,0.352499,-0.00376226,0.00790671,-0.00217408,0.00829861,-0.00415415,-1.39245,0.0137269,1042,521,3.33463,-1.13984,54.8285,4.63355,52.8479,5.90639
2.71159,36.8386,-5.64775,0.23578,0.045381,0.358061,-0.00373054,0.00815085,-0.00183966,0.00842918,-0.00400886,-1.42064,0.0146499,1049,521,3.31587,-1.11909,55.0454,4.26214,53.1035,5.55604
3.40795,36.8697,-5.69473,0.23453,0.0499758,0.360807,-0.00369411,0.00835404,-0.00149185,0.00853602,-0.00387609,-1.44941,0.0143122,1056,521,3.31145,-1.1694,55.3381,3.86041,53.4066,5.20994
4.10537,36.9013,-5.74337,0.235502,0.059117,0.359122,-0.00366779,0.00851237,-0.00115479,0.00862089,-0.0037763,-1.4771,0.0129441,1063,521,3.31736,-1.25889,55.6752,3.42088,53.7244,4.86144
4.80328,36.9298,-5.79195,0.23321,0.0687693,0.35687,-0.0036501,0.00859793,-0.000876504,0.00866034,-0.00371251,-1.49972,0.01087,1070,521,3.28852,-1.36668,55.986,3.05604,54.0486,4.57775
5.50278,36.9587,-5.84432,0.229544,0.0733841,0.357206,-0.00362556,0.00861596,-0.000674486,0.00865301,-0.00366262,-1.51592,0.00984674,1077,521,3.25338,-1.42345,56.3011,2.74159,54.3958,4.30277
6.20136,36.987,-5.89048,0.225933,0.0769423,0.358335,-0.00359725,0.00855753,-0.000547326,0.00858213,-0.00362184,-1.52589,0.00888433,1084,521,3.22118,-1.46943,56.5982,2.42181,54.7257,4.01482
6.89874,37.0151,-5.92942,0.223078,0.0790548,0.362209,-0.00358159,0.00841055,-0.000488638,0.00843042,-0.00360147,-1.53014,0.00813999,1091,521,3.20428,-1.5027,56.8777,2.08285,55.0342,3.70216
7.59807,37.0458,-5.97316,0.22087,0.0809202,0.366539,-0.0035956,0.0081424,-0.000475477,0.00816163,-0.00361483,-1.53038,0.00807001,1098,521,3.19521,-1.52878,57.1914,1.70654,55.3707,3.35612
8.30181,37.0796,-6.03112,0.218596,0.0834887,0.369042,-0.00366974,0.00775486,-0.000548085,0.00778109,-0.00369598,-1.52297,0.00882919,1105,521,3.18048,-1.55876,57.5731,1.32635,55.7734,3.00894
9.00791,37.1132,-6.09565,0.215701,0.0854884,0.370917,-0.0038027,0.00732,-0.000719155,0.00736631,-0.003849,-1.5065,0.00913326,1112,521,3.15806,-1.58708,57.9835,0.991207,56.2102,2.69405
9.71099,37.143,-6.14642,0.212085,0.0872537,0.37216,-0.00397208,0.00687808,-0.000961202,0.00696257,-0.00405657,-1.48312,0.00911776,1119,521,3.12684,-1.61081,58.3381,0.678728,56.5981,2.3992
10.4114,37.1704,-6.18493,0.208209,0.0883123,0.374059,-0.00415925,0.00646891,-0.00120845,0.00660458,-0.00429492,-1.45899,0.00891345,1126,521,3.09505,-1.62802,58.6468,0.370396,56.9435,2.10331
11.11,37.1969,-6.21412,0.205509,0.0888833,0.375459,-0.00436725,0.00606028,-0.00142332,0.00625106,-0.00455804,-1.43755,0.00927332,1133,521,3.074,-1.63331,58.9381,0.0431657,57.2589,1.7882
11.8102,37.2237,-6.24675,0.203571,0.0898222,0.375301,-0.00459664,0.00572247,-0.00160102,0.00596517,-0.00483933,-1.42036,0.00963813,1140,521,3.05637,-1.63738,59.261,-0.276544,57.5961,1.48267
12.5102,37.2495,-6.27686,0.201686,0.0914458,0.372066,-0.00480802,0.00545188,-0.00168761,0.00572233,-0.00507848,-1.41189,0.00987799,1147,521,3.03072,-1.64135,59.5856,-0.587878,57.9305,1.18671
13.2111,37.2749,-6.30798,0.198094,0.0916815,0.370852,-0.00496939,0.00523787,-0.00166917,0.0055039,-0.00523541,-1.41275,0.00984099,1154,521,2.99377,-1.64233,59.9016,-0.86981,58.2766,0.90342
13.9161,37.3039,-6.3516,0.194279,0.0908455,0.369323,-0.00499119,0.00502359,-0.00152934,0.00525192,-0.00521953,-1.42259,0.0102934,1161,521,2.95394,-1.63244,60.275,-1.15608,58.6823,0.60325
14.6233,37.3354,-6.40046,0.19042,0.0887584,0.370794,-0.0048713,0.00475589,-0.00134802,0.00494108,-0.00505649,-1.43427,0.00980742,1168,521,2.92214,-1.61156,60.6741,-1.4695,59.118,0.27382
15.3323,37.3687,-6.45335,0.186784,0.0859,0.371024,-0.00464783,0.00431351,-0.00126916,0.00448979,-0.00482411,-1.43279,0.0095731,1175,521,2.88939,-1.57755,61.1017,-1.79548,59.5785,-0.0761078
