 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0104126,0.00310164,0.00624329,-7.09675e-05,0.00018723,0.000143777,0.000251363,-0.0001351,1.15123,0.00745673,1035,493,0.120953,-0.0258711,59.9611,6.17995,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0107495,0.00394123,0.00225078,-4.64305e-05,-1.26256e-05,0.000170488,0.000141795,-0.000200852,0.834808,0.00762323,1042,493,0.113964,-0.0186226,60.2786,5.84238,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0108303,0.00439026,0.000782889,-1.14502e-05,-0.000244919,0.000152204,6.36304e-05,-0.00032,0.458264,0.00850113,1049,493,0.1109,-0.0201694,60.5815,5.47729,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0106273,0.00475278,-0.000804901,0.000119736,0.000571701,-2.49481e-05,0.000573074,0.000118363,-1.51582,0.00806341,979,500,0.106353,-0.0417078,56.3773,8.5915,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0110125,0.00419695,0.00172042,6.84422e-05,0.000513294,-1.28693e-05,0.000513666,6.80702e-05,-1.5419,0.0079982,986,500,0.116288,-0.0340166,56.5557,8.29001,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0113708,0.00456729,0.0014743,2.04716e-05,0.000481777,-3.77631e-06,0.000481808,2.04407e-05,-1.56261,0.00806927,993,500,0.11915,-0.0340616,56.7631,7.97351,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0111468,0.00477929,0.000594463,-2.37528e-05,0.000464906,-7.62771e-06,0.000465025,-2.38718e-05,-1.55519,0.00796739,1000,500,0.114515,-0.0317397,56.9421,7.67944,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0106555,0.00537802,-0.00221863,-7.24456e-05,0.000434128,-2.85314e-05,0.00043573,-7.40475e-05,-1.51471,0.00769548,1007,500,0.102412,-0.0354212,57.1002,7.38391,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0101028,0.00516031,-0.00147614,-0.000103748,0.00035446,-3.56974e-05,0.000357225,-0.000106512,-1.49351,0.00760098,1014,500,0.0986222,-0.0401857,57.2912,7.09166,57.1839,7.14984
0.262079,39.001,-6.61661,0.00994662,0.00431657,0.00226962,-0.000114241,0.000243026,-1.08758e-05,0.000243357,-0.000114572,-1.54039,0.00767044,1021,500,0.106453,-0.041756,57.5414,6.79279,57.4413,6.84807
0.958699,39.0308,-6.66642,0.00989734,0.0034823,0.00534188,-0.000102201,0.000133224,4.34468e-05,0.000140986,-0.000109963,1.39401,0.00773268,1028,500,0.113739,-0.0394282,57.821,6.4935,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0101274,0.00311957,0.00532043,-7.61098e-05,1.06065e-06,0.000110123,7.91626e-05,-0.000154212,0.953906,0.00760538,1035,500,0.115931,-0.0278789,58.0861,6.18968,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0103857,0.00349883,0.00319863,-4.25225e-05,-0.000133808,0.000137086,5.63193e-05,-0.00023265,0.624695,0.00752951,1042,500,0.112945,-0.0197081,58.3642,5.86124,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0104665,0.00382082,0.00316099,-5.36581e-06,-0.000294004,0.000128967,4.38624e-05,-0.000343233,0.364641,0.00812201,1049,500,0.11347,-0.0193766,58.6636,5.49854,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0101487,0.00345001,0.00666985,3.66058e-05,-0.000458547,0.000106665,5.86057e-05,-0.000480547,0.203401,0.00883473,1056,500,0.119191,-0.0227353,58.9609,5.13003,58.8652,5.20532
4.44448,39.1834,-6.88725,0.00948112,0.00310856,0.00827151,6.56909e-05,-0.000647765,8.00926e-05,7.45716e-05,-0.000656646,0.110429,0.00858684,1063,500,0.11666,-0.0273516,59.2405,4.79121,59.1537,4.86178
5.1428,39.213,-6.92871,0.00918723,0.00321897,0.00770459,7.71417e-05,-0.000831214,3.77417e-05,7.87071e-05,-0.000832779,0.0414542,0.00813497,1070,500,0.112297,-0.0317117,59.5359,4.46789,59.4512,4.53391
5.84338,39.2421,-6.97688,0.00904962,0.00398206,0.00271733,7.36549e-05,-0.000979595,-2.48228e-05,7.42396e-05,-0.00098018,-0.0235504,0.00748652,1077,500,0.0979006,-0.0320686,59.8734,4.18786,59.7831,4.2478
6.54415,39.2724,-7.02302,0.00921323,0.00414396,0.000493167,6.11061e-05,-0.00109208,-9.77418e-05,6.93318e-05,-0.0011003,-0.0839603,0.00758448,1084,500,0.0936568,-0.0272103,60.21,3.86958,60.115,3.92812
7.2459,39.3044,-7.07023,0.00944029,0.00424406,0.000643561,3.63574e-05,-0.00117984,-0.000195526,6.70186e-05,-0.0012105,-0.155548,0.00770158,1091,500,0.0961873,-0.0256148,60.5567,3.51869,60.4595,3.58145
7.95053,39.338,-7.12592,0.00971122,0.00398073,0.00339446,1.15268e-05,-0.00125987,-0.000277832,6.95882e-05,-0.00131793,-0.206016,0.00741577,1098,500,0.106036,-0.0242904,60.9426,3.16757,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0104255,0.004103,0.00427922,-1.24646e-05,-0.00132813,-0.000312823,5.8127e-05,-0.00139873,-0.221942,0.00772178,1105,500,0.115521,-0.0269701,61.4105,2.86085,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.00992873,0.00379311,0.00552285,0.000165167,0.000339844,5.4408e-05,0.000355405,0.000149607,1.29223,0.00827753,951,507,0.114553,-0.0350931,54.1246,9.78907,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0104997,0.00439326,0.00257254,0.000167655,0.000318384,9.61542e-05,0.000365189,0.00012085,1.11779,0.00817763,958,507,0.113442,-0.0412925,54.3156,9.51988,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.011064,0.00467149,0.000771698,0.000151133,0.000304013,9.78116e-05,0.000351711,0.000103435,1.11708,0.00831428,965,507,0.114939,-0.0442875,54.4467,9.19508,54.333,9.2489
-4.66821,38.065,-6.02296,0.0114334,0.00484465,-0.000202358,0.000115274,0.000294408,6.90968e-05,0.000317963,9.17191e-05,1.24225,0.00820482,972,507,0.11633,-0.0456032,54.5372,8.84748,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0113231,0.00422146,0.00169678,6.76965e-05,0.000286044,3.46528e-05,0.000291412,6.2329e-05,1.41712,0.00824896,979,507,0.119737,-0.039994,54.6366,8.54697,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0112092,0.00385827,0.00297993,2.22284e-05,0.000260132,2.96716e-05,0.000263776,1.85835e-05,1.44857,0.00824709,986,507,0.121576,-0.0341516,54.7938,8.26183,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0113813,0.00418295,0.00151384,-1.96969e-05,0.000253794,2.38815e-05,0.000255864,-2.17666e-05,1.48435,0.00838938,993,507,0.11962,-0.0331108,54.9936,7.94929,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0112157,0.00473404,-0.000788644,-5.58055e-05,0.000253336,1.04969e-05,0.000253692,-5.61615e-05,1.53689,0.00809152,1000,507,0.112038,-0.0318532,55.1681,7.64571,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0108817,0.00505671,-0.00241107,-9.36764e-05,0.000238577,-1.62909e-05,0.000239374,-9.44733e-05,-1.52192,0.00769417,1007,507,0.104509,-0.0351303,55.3268,7.34523,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0104762,0.00476874,-0.000552266,-0.000118059,0.000186309,-3.47099e-05,0.000190217,-0.000121967,-1.45867,0.00774245,1014,507,0.104898,-0.0368019,55.5192,7.06765,55.4095,7.12524
0.154917,38.241,-6.24186,0.010081,0.00404697,0.00326711,-0.000125245,0.000111327,-2.40569e-05,0.000113749,-0.000127667,-1.47048,0.00787821,1021,507,0.110403,-0.0374643,55.7644,6.79601,55.6645,6.85438
0.849777,38.2693,-6.28749,0.010026,0.00341337,0.00482763,-0.00010915,4.05397e-05,1.69189e-05,4.24282e-05,-0.000111038,1.45964,0.00796062,1028,507,0.11383,-0.0341198,56.0286,6.50661,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0100635,0.00294465,0.00507572,-7.47377e-05,-4.41817e-05,7.4582e-05,1.6671e-05,-0.000135591,0.886425,0.00777927,1035,507,0.114848,-0.0265758,56.2475,6.20332,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0101648,0.00295611,0.00511355,-3.26471e-05,-0.000129517,0.000104281,3.38986e-05,-0.000196062,0.56799,0.0073905,1042,507,0.115838,-0.0213281,56.4759,5.86923,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0100825,0.00309393,0.00702759,8.42868e-06,-0.00023286,0.000107389,4.93007e-05,-0.000273732,0.363668,0.00776475,1049,507,0.119763,-0.0251812,56.7564,5.51357,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0100929,0.00343275,0.00855782,4.7676e-05,-0.000339882,9.97166e-05,7.18275e-05,-0.000364033,0.237626,0.008388,1056,507,0.123699,-0.0322273,57.0808,5.15371,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0100924,0.00393044,0.00748653,7.48254e-05,-0.000464048,8.95779e-05,8.93259e-05,-0.000478549,0.160484,0.00832124,1063,507,0.12096,-0.04027,57.3999,4.80624,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0101096,0.00427683,0.00469635,8.6469e-05,-0.00058593,6.71488e-05,9.31092e-05,-0.00059257,0.0985675,0.00812778,1070,507,0.113929,-0.0407297,57.7116,4.48311,57.6129,4.54878
5.72499,38.4763,-6.58057,0.00978637,0.00453891,0.000953172,8.18793e-05,-0.000683354,2.57406e-05,8.27442e-05,-0.000684219,0.033587,0.00743125,1077,507,0.100867,-0.0363296,58.0145,4.19282,57.9138,4.25235
6.4231,38.5046,-6.61936,0.00988119,0.00471242,-0.00186369,6.58288e-05,-0.000759047,-2.90865e-05,6.68532e-05,-0.000760071,-0.0352034,0.00737884,1084,507,0.0943339,-0.0297686,58.3205,3.88108,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0101423,0.0048192,-0.00225663,3.77645e-05,-0.00081749,-0.000106594,5.08496e-05,-0.000830575,-0.122145,0.00735224,1091,507,0.0957654,-0.0274185,58.6423,3.54386,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0105529,0.00464533,0.000548796,7.07634e-06,-0.000873938,-0.00017745,4.14744e-05,-0.000908336,-0.191472,0.00733719,1098,507,0.107155,-0.028477,59.0277,3.20587,58.9186,3.27351
8.53558,38.6027,-6.79,0.0109543,0.00454522,0.00350341,-2.42574e-05,-0.000930852,-0.000212731,2.31778e-05,-0.000978288,-0.219393,0.00764688,1105,507,0.118945,-0.0333236,59.4971,2.89526,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0111177,0.00439268,0.00530725,-5.69521e-05,-0.000950572,-0.000210156,-9.99635e-06,-0.000997528,-0.219823,0.00790356,1112,507,0.12533,-0.0343624,59.9652,2.59988,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0106904,0.00436719,0.00656685,-9.21071e-05,-0.000954772,-0.000208719,-4.42616e-05,-0.00100262,-0.22534,0.00802864,1119,507,0.124318,-0.0367992,60.3815,2.29777,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0100918,0.00455733,0.006362,-0.000130491,-0.000940334,-0.000219089,-7.50194e-05,-0.000995805,-0.247979,0.00803922,1126,507,0.117733,-0.042428,60.7058,1.99467,60.6087,2.0712
11.3531,38.7238,-6.98636,0.00988098,0.00440517,0.0055401,-0.000150888,-0.000952949,-0.000210565,-9.89687e-05,-0.00100487,-0.241747,0.00791345,1133,507,0.11349,-0.0424973,61.0278,1.6869,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0109957,0.00450892,0.000947906,8.42874e-05,0.000296887,-9.85609e-06,0.000297343,8.38315e-05,-1.52457,0.00897225,923,514,0.114986,-0.0289703,52.2304,10.9362,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0110472,0.00420066,0.00122272,9.41904e-05,0.000280272,1.49272e-06,0.000280284,9.41784e-05,1.56278,0.00981221,930,514,0.116063,-0.0225834,52.2977,10.5534,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0108808,0.00382484,0.00283984,9.99712e-05,0.000253149,1.39245e-05,0.000254405,9.87157e-05,1.48087,0.0097092,937,514,0.11808,-0.0202393,52.3175,10.2165,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0103936,0.00424404,0.00240351,0.000106101,0.000215835,5.06368e-05,0.000235631,8.63056e-05,1.19814,0.00924596,944,514,0.111917,-0.0255081,52.3544,9.9452,52.2508,10.0165
-6.823,37.2365,-5.57179,0.00992663,0.00370279,0.00524619,0.000112173,0.000183185,0.000101486,0.000255196,4.01611e-05,0.953673,0.00815238,951,514,0.113934,-0.029714,52.3897,9.71491,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0100379,0.00359661,0.00443298,0.000114745,0.000154679,0.000139479,0.000275613,-6.18945e-06,0.856492,0.00792697,958,514,0.113278,-0.0327433,52.5236,9.4674,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0107109,0.00374039,0.00359508,0.0001011,0.000140568,0.000136842,0.000259091,-1.74233e-05,0.857008,0.00812995,965,514,0.118199,-0.0338159,52.6653,9.12964,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0115536,0.00407962,0.00235221,7.12531e-05,0.000134285,0.000103892,0.000211336,-5.79796e-06,0.932663,0.00836149,972,514,0.123768,-0.0331221,52.809,8.79076,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0118511,0.00403522,0.0027909,3.2258e-05,0.000132412,6.5886e-05,0.000165091,-4.217e-07,1.11035,0.00835908,979,514,0.12776,-0.0298187,52.9425,8.48816,52.824,8.552
-3.3953,37.3602,-5.71599,0.0114995,0.00395864,0.00310124,-7.65133e-06,0.000121594,4.88351e-05,0.000137971,-2.40285e-05,1.24723,0.00822327,986,514,0.124846,-0.029903,53.0964,8.2157,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0112018,0.00432325,0.00157102,-4.46141e-05,0.000124594,3.18517e-05,0.000130391,-5.04113e-05,1.39076,0.00841056,993,514,0.117981,-0.033765,53.2796,7.92041,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0110099,0.00481281,-0.00118299,-7.50412e-05,0.000128135,1.10226e-05,0.000128731,-7.56374e-05,1.51676,0.00819712,1000,514,0.109151,-0.0367995,53.4539,7.61874,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0109726,0.00480898,-0.00153088,-0.000105357,0.000120186,-2.07798e-05,0.000122084,-0.000107255,-1.47969,0.00772245,1007,514,0.107814,-0.0366146,53.6182,7.3173,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0108548,0.00426735,0.000905332,-0.000125262,8.42129e-05,-4.86221e-05,9.49486e-05,-0.000135997,-1.35348,0.00794534,1014,514,0.112576,-0.0329482,53.7965,7.0367,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0104339,0.00370789,0.00403865,-0.000130675,3.209e-05,-5.01864e-05,4.63202e-05,-0.000144905,-1.2945,0.00831124,1021,514,0.116011,-0.0297313,54.0186,6.77061,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0100308,0.00322908,0.00575425,-0.000112012,-1.59888e-05,-2.09567e-05,-1.16143e-05,-0.000116386,-1.36501,0.00845577,1028,514,0.116251,-0.0291325,54.2534,6.4862,54.1576,6.54668
1.43204,37.5358,-5.93958,0.00988097,0.00298254,0.00602625,-7.19264e-05,-7.17561e-05,2.9055e-05,-4.27862e-05,-0.000100896,0.786863,0.00812903,1035,514,0.115426,-0.0263982,54.4429,6.19649,54.349,6.25579
2.12277,37.5618,-5.9665,0.0099047,0.0029289,0.00597884,-2.3985e-05,-0.000125733,6.14116e-05,4.88772e-06,-0.000154606,0.439485,0.00757425,1042,514,0.115513,-0.0238204,54.6493,5.8691,54.5551,5.92963
2.81793,37.5923,-6.00845,0.00986986,0.00309364,0.00692934,2.01997e-05,-0.000190945,7.48578e-05,4.40461e-05,-0.000214791,0.308392,0.00783234,1049,514,0.117521,-0.0274612,54.9232,5.51278,54.8307,5.57708
3.51678,37.6256,-6.06243,0.00985445,0.00350186,0.00803069,5.84851e-05,-0.000258694,8.1074e-05,7.80069e-05,-0.000278216,0.236291,0.00820719,1056,514,0.120073,-0.03374,55.2543,5.14703,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0101278,0.00424359,0.0068332,8.56874e-05,-0.00033768,8.6284e-05,0.000102597,-0.00035459,0.193524,0.00844904,1063,514,0.119683,-0.0413052,55.5994,4.77593,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0102252,0.00472783,0.00388568,9.90719e-05,-0.000415982,8.19328e-05,0.000111791,-0.000428701,0.154013,0.00810794,1070,514,0.112995,-0.0419852,55.9246,4.47474,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0102243,0.00508621,0.000196012,9.54143e-05,-0.00047644,5.98763e-05,0.000101616,-0.000482642,0.103214,0.00753325,1077,514,0.1033,-0.0382186,56.2468,4.19803,56.1405,4.26379
6.31033,37.744,-6.24759,0.010423,0.00511381,-0.00238675,7.80438e-05,-0.00052313,2.25938e-05,7.88918e-05,-0.000523978,0.0375123,0.00713903,1084,514,0.0984921,-0.0325986,56.5538,3.90789,56.442,3.96882
7.00841,37.7727,-6.28656,0.0107375,0.00489454,-0.00208749,4.86537e-05,-0.000555992,-3.53984e-05,5.0719e-05,-0.000558057,-0.0582786,0.00694314,1091,514,0.102371,-0.0294824,56.866,3.58641,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0108267,0.00467614,0.000754929,1.63374e-05,-0.00059051,-9.12658e-05,2.97661e-05,-0.000603938,-0.146089,0.00706248,1098,514,0.110633,-0.0312295,57.2277,3.2488,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0107294,0.00462919,0.00300627,-1.66595e-05,-0.000633037,-0.000121155,6.29964e-06,-0.000655996,-0.187281,0.00763725,1105,514,0.115517,-0.036028,57.6579,2.92307,57.55,2.99332
9.1248,37.8728,-6.47262,0.010806,0.00459344,0.00451089,-4.91878e-05,-0.000657768,-0.000123018,-2.52618e-05,-0.000681694,-0.192094,0.00787912,1112,514,0.120241,-0.0394359,58.1155,2.62078,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0107079,0.00437991,0.0061455,-8.0756e-05,-0.000673262,-0.000128323,-5.41582e-05,-0.00069986,-0.204378,0.00814409,1119,514,0.12361,-0.0408389,58.5354,2.3175,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0102355,0.0044988,0.00705223,-0.000115006,-0.000676109,-0.000150423,-7.72239e-05,-0.00071389,-0.246081,0.00826388,1126,514,0.121154,-0.042051,58.8709,2.00571,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0100914,0.00475735,0.00600357,-0.000137078,-0.000701718,-0.00016169,-9.40551e-05,-0.000744742,-0.260059,0.00835027,1133,514,0.116784,-0.041741,59.1901,1.68256,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0100369,0.00516327,0.00268529,-0.000135494,-0.000730696,-0.0001403,-0.000104081,-0.00076211,-0.220268,0.00829372,1140,514,0.107202,-0.0417101,59.5159,1.37398,59.4145,1.44804
12.6327,38.0137,-6.66098,0.00995138,0.0049138,0.00112386,-0.000122865,-0.000752547,-0.00010449,-0.000105979,-0.000769434,-0.160221,0.00810726,1147,514,0.10213,-0.0372405,59.8646,1.07054,59.7621,1.13731
13.3363,38.041,-6.69948,0.0100901,0.0042533,0.0016806,-0.000121877,-0.000772682,-9.80754e-05,-0.000107419,-0.000787141,-0.146369,0.00807685,1154,514,0.1051,-0.029809,60.2423,0.788524,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0098567,0.00359715,0.00164329,-0.000143842,-0.000776107,-0.000120425,-0.000121682,-0.000798268,-0.181981,0.00844746,1161,514,0.102781,-0.0250172,60.6514,0.490827,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0105647,0.0040092,0.00179883,6.07318e-05,0.000440073,-0.000182332,0.0005135,-1.26946e-05,-1.18796,0.00936542,909,521,0.113016,-0.0364246,50.625,11.5166,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0107247,0.00441968,0.00173427,3.77937e-05,0.000343269,-7.50796e-05,0.000360724,2.03381e-05,-1.34236,0.00919958,916,521,0.114202,-0.0307638,50.5829,11.1993,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0108629,0.00450015,0.00133588,4.00006e-05,0.000262231,2.07273e-06,0.00026225,3.99813e-05,1.56147,0.00929325,923,521,0.114586,-0.0282022,50.611,10.8549,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0108764,0.00464165,0.000734045,5.52319e-05,0.00022583,2.67364e-05,0.000229922,5.11399e-05,1.41892,0.00971243,930,521,0.1133,-0.0319375,50.6421,10.5009,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0109068,0.00422533,0.00242489,6.55771e-05,0.000181338,4.74586e-05,0.000198308,4.8608e-05,1.22741,0.00975328,937,521,0.11755,-0.0300138,50.6475,10.188,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0106119,0.00436055,0.00259846,7.07321e-05,0.000127441,8.60617e-05,0.000189699,8.4744e-06,0.944532,0.00904566,944,521,0.114816,-0.0314654,50.6421,9.90688,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0102103,0.00371633,0.00503431,7.39579e-05,8.6462e-05,0.000133851,0.000214207,-5.37867e-05,0.808736,0.00803302,951,521,0.116478,-0.0290132,50.6445,9.65954,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.00989422,0.00356809,0.00474019,7.528e-05,5.69091e-05,0.000165252,0.000231602,-9.94129e-05,0.757634,0.00794167,958,521,0.112557,-0.0288382,50.7699,9.40049,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0104154,0.00367747,0.0035203,6.43789e-05,4.57735e-05,0.000157767,0.000213118,-0.000102965,0.75595,0.00842734,965,521,0.114985,-0.0275372,50.9417,9.07248,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0110035,0.00378194,0.00246103,4.05297e-05,4.25741e-05,0.000121657,0.000163213,-8.0109e-05,0.789599,0.00861513,972,521,0.118368,-0.022382,51.1168,8.75032,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.011541,0.00385115,0.00266445,9.3312e-06,4.37073e-05,8.12135e-05,0.000109532,-5.64931e-05,0.889679,0.00858604,979,521,0.124283,-0.0210567,51.2544,8.4467,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0112675,0.00420837,0.00254707,-2.40987e-05,3.87332e-05,5.65137e-05,7.1976e-05,-5.73415e-05,1.03908,0.00817482,986,521,0.121037,-0.0243706,51.3999,8.16982,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0107697,0.00467268,0.00153945,-5.51682e-05,4.18445e-05,3.22846e-05,5.16062e-05,-6.49299e-05,1.27717,0.00826699,993,521,0.113441,-0.034823,51.5838,7.87311,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0105085,0.00507528,-0.000611799,-8.0204e-05,4.21238e-05,6.14248e-06,4.24315e-05,-8.05117e-05,1.52075,0.00817776,1000,521,0.105408,-0.0391954,51.7553,7.57529,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.010628,0.00479653,-0.000548304,-0.000104909,3.46602e-05,-2.985e-05,4.07762e-05,-0.000111025,-1.3687,0.0076916,1007,521,0.106779,-0.0376009,51.9218,7.27593,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0107733,0.00418468,0.00149634,-0.000122463,7.01866e-06,-6.4852e-05,3.39138e-05,-0.000149358,-1.17767,0.00775192,1014,521,0.113301,-0.0318253,52.0962,6.99816,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0102711,0.00387659,0.00383609,-0.000128042,-3.22018e-05,-7.59795e-05,9.70704e-06,-0.000169951,-1.06674,0.0081905,1021,521,0.113923,-0.0315627,52.3098,6.73211,52.2087,6.79537
0.639223,36.7608,-5.55807,0.00993323,0.00374152,0.0056448,-0.000109316,-6.83513e-05,-5.67875e-05,-2.84653e-05,-0.000149202,-0.958479,0.00833378,1028,521,0.114991,-0.0348258,52.5464,6.43481,52.4514,6.49968
1.3285,36.7843,-5.58451,0.00974363,0.00386271,0.00546158,-6.74038e-05,-0.000107074,-1.42538e-05,-6.28135e-05,-0.000111664,-0.311558,0.00802523,1035,521,0.112569,-0.0369177,52.7398,6.15441,52.6464,6.21891
2.01832,36.8094,-5.61055,0.00969094,0.00349327,0.00504811,-1.74164e-05,-0.000141254,1.91562e-05,-1.45209e-05,-0.000144149,0.150019,0.00744043,1042,521,0.111073,-0.0332717,52.9415,5.84766,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0101437,0.00371162,0.00286557,2.76297e-05,-0.000181342,4.04163e-05,3.5174e-05,-0.000188887,0.184543,0.00766244,1049,521,0.110051,-0.0292155,53.205,5.49803,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0103374,0.00422429,0.00236993,6.45393e-05,-0.000222565,5.77845e-05,7.5733e-05,-0.000233759,0.191344,0.00787659,1056,521,0.110552,-0.0315504,53.511,5.14583,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0102726,0.00449987,0.00397179,9.15404e-05,-0.000270695,7.53456e-05,0.000106587,-0.000285742,0.197113,0.00820393,1063,521,0.113865,-0.0372871,53.8258,4.79067,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0104245,0.00513637,0.00267197,0.000106177,-0.000318656,8.5251e-05,0.000122646,-0.000335125,0.19083,0.00790466,1070,521,0.111863,-0.0409475,54.1536,4.50307,54.0486,4.57775
5.50278,36.9587,-5.84432,0.010472,0.00549473,0.00066494,0.000103781,-0.000353166,7.86628e-05,0.000116943,-0.000366329,0.165793,0.0076411,1077,521,0.106993,-0.0405639,54.5042,4.22883,54.3958,4.30277
6.20136,36.987,-5.89048,0.0109476,0.00565261,-0.00177707,8.62324e-05,-0.000378313,5.55996e-05,9.27942e-05,-0.000384875,0.117475,0.00709917,1084,521,0.105356,-0.0372368,54.8424,3.94471,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0112514,0.00547931,-0.00242588,5.67043e-05,-0.000391113,1.34153e-05,5.71058e-05,-0.000391514,0.0299214,0.00679427,1091,521,0.106626,-0.0320341,55.1548,3.63325,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0110162,0.00516276,-0.00131237,2.51652e-05,-0.000406552,-2.84735e-05,2.7035e-05,-0.000408422,-0.0655755,0.00681329,1098,521,0.107067,-0.029553,55.4873,3.28653,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0104972,0.00519187,0.000214347,-5.84146e-06,-0.000432853,-5.08852e-05,1.38563e-07,-0.000438833,-0.116983,0.00753433,1105,521,0.105694,-0.0331585,55.8826,2.93589,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0103801,0.00484374,0.00303935,-3.51857e-05,-0.000452707,-5.2625e-05,-2.8655e-05,-0.000459238,-0.123469,0.00787796,1112,521,0.112083,-0.0397502,56.3146,2.62294,56.2102,2.69405
9.71099,37.143,-6.14642,0.0103946,0.00447414,0.00566046,-6.18982e-05,-0.000467141,-5.96944e-05,-5.32879e-05,-0.000475752,-0.143252,0.00809476,1119,521,0.119283,-0.0426767,56.6993,2.32758,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0100002,0.00456208,0.00655535,-9.11107e-05,-0.000473618,-8.60952e-05,-7.26255e-05,-0.000492103,-0.211495,0.00812998,1126,521,0.11758,-0.0431792,57.0396,2.02659,56.9435,2.10331
