 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0849705,-0.138513,0.0206767,-0.00157016,0.00071236,-0.000805416,0.000967943,-0.00182574,-1.26352,0.00882588,1035,493,0.950174,1.41448,60.691,7.59222,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0843238,-0.13948,0.0215035,-0.00154969,0.000681473,-0.000677683,0.000871179,-0.0017394,-1.29785,0.00909396,1042,493,0.945541,1.42992,60.992,7.26206,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0842022,-0.141204,0.0225718,-0.00148838,0.000679329,-0.000526021,0.000800232,-0.00160928,-1.34488,0.0101594,1049,493,0.947236,1.44597,61.2896,6.91244,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0946229,-0.131291,0.016766,-0.000867747,0.00115497,-0.00152398,0.00197264,-0.00168542,-1.07835,0.0086262,979,500,1.0405,1.36051,57.1949,9.92247,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.094405,-0.132533,0.0172386,-0.000970762,0.00109359,-0.00138851,0.00179155,-0.00166872,-1.10502,0.00859697,986,500,1.03931,1.37702,57.371,9.63464,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0938577,-0.133104,0.0170715,-0.0010775,0.00102234,-0.00125749,0.00161059,-0.00166575,-1.13324,0.00877047,993,500,1.03308,1.38587,57.5696,9.32773,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0928443,-0.134055,0.0179874,-0.00119313,0.00093149,-0.00115934,0.00144162,-0.00170326,-1.15628,0.00876595,1000,500,1.0249,1.39281,57.7383,9.04481,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0921293,-0.13503,0.0178576,-0.0013353,0.000853505,-0.00109673,0.00130846,-0.00179026,-1.17757,0.00854732,1007,500,1.01735,1.39818,57.8906,8.76071,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0910653,-0.135911,0.0183395,-0.00147182,0.0007873,-0.00105024,0.00120012,-0.00188463,-1.19628,0.00847176,1014,500,1.00779,1.39734,58.0776,8.47884,57.1839,7.14984
0.262079,39.001,-6.61661,0.0892146,-0.136892,0.0204214,-0.0015833,0.000738923,-0.000990531,0.00110403,-0.00194841,-1.21765,0.00858239,1021,500,0.994136,1.39621,58.3136,8.18882,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0872354,-0.137794,0.0212033,-0.00166366,0.000744699,-0.000912589,0.00105144,-0.0019704,-1.24654,0.00872365,1028,500,0.975849,1.40261,58.5775,7.89587,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0858927,-0.138396,0.0220015,-0.00170715,0.000752452,-0.000810977,0.000995775,-0.00195047,-1.27931,0.00883424,1035,500,0.963956,1.41324,58.8258,7.59371,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0850344,-0.139247,0.0232772,-0.00169682,0.000778914,-0.000692252,0.00095933,-0.00187724,-1.31585,0.0088564,1042,500,0.958356,1.42357,59.0882,7.27319,58.2612,5.92572
3.04828,39.1206,-6.79911,0.084224,-0.140713,0.0248464,-0.0016547,0.000825201,-0.000560741,0.000946099,-0.00177559,-1.35844,0.00966258,1049,500,0.954276,1.43455,59.3766,6.92906,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0823524,-0.141773,0.0246045,-0.00162212,0.000908339,-0.000421871,0.000976819,-0.0016906,-1.40988,0.010691,1056,500,0.93481,1.4407,59.664,6.58051,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0803471,-0.142551,0.0245494,-0.00162308,0.00101063,-0.000267167,0.00103746,-0.00164991,-1.47071,0.0106618,1063,500,0.914539,1.43874,59.9328,6.25441,59.1537,4.86178
5.1428,39.213,-6.92871,0.0783899,-0.142593,0.0241247,-0.00164747,0.00106738,-0.000114271,0.00107218,-0.00165227,-1.5288,0.0102559,1070,500,0.893595,1.43323,60.2116,5.934,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0775922,-0.141779,0.0187986,-0.00168467,0.00109209,2.19728e-05,0.00109226,-0.00168485,1.56288,0.00924999,1077,500,0.871405,1.43716,60.5433,5.64941,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0768014,-0.142449,0.0168663,-0.00175069,0.00111487,0.000135669,0.00112128,-0.0017571,1.52359,0.0090946,1084,500,0.858149,1.45777,60.8701,5.33045,60.115,3.92812
7.2459,39.3044,-7.07023,0.0770759,-0.143172,0.0131224,-0.00186857,0.00113797,0.000223398,0.00115448,-0.00188508,1.49703,0.00933139,1091,500,0.850984,1.48178,61.223,4.99009,60.4595,3.58145
7.95053,39.338,-7.12592,0.0771711,-0.144367,0.0109001,-0.0020262,0.00117225,0.000318318,0.00120362,-0.00205757,1.47256,0.00910785,1098,500,0.846227,1.49683,61.6143,4.665,60.8463,3.23797
8.66014,39.3732,-7.19819,0.076273,-0.145728,0.0107688,-0.00219738,0.00121401,0.000420441,0.00126506,-0.00224843,1.44996,0.00944277,1105,500,0.836964,1.50448,62.0673,4.38173,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0963149,-0.125323,0.0208209,-0.000712366,0.00121819,-0.0015608,0.00208808,-0.00158226,-1.06234,0.00909831,951,507,1.06799,1.31121,54.9688,11.0482,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0960089,-0.126325,0.0195002,-0.000713857,0.00113818,-0.00157248,0.00203705,-0.00161272,-1.0515,0.0091203,958,507,1.06185,1.31486,55.1488,10.7948,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0958052,-0.127738,0.0197481,-0.000746375,0.00103307,-0.0015642,0.00194288,-0.00165619,-1.04398,0.00925205,965,507,1.06061,1.31937,55.2694,10.4882,54.333,9.2489
-4.66821,38.065,-6.02296,0.0956981,-0.129496,0.0192528,-0.0008304,0.0009493,-0.00151682,0.00181802,-0.00169912,-1.05067,0.00900012,972,507,1.05869,1.32951,55.3549,10.1667,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0955587,-0.131174,0.01956,-0.000942208,0.000875269,-0.00144824,0.00167627,-0.00174321,-1.06559,0.00886472,979,507,1.05811,1.34766,55.4572,9.88185,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.095087,-0.132554,0.0210483,-0.00105541,0.000814089,-0.00134608,0.00151815,-0.00175947,-1.08888,0.0088517,986,507,1.05683,1.36384,55.611,9.60602,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0942447,-0.133142,0.020797,-0.00117208,0.000766622,-0.00123704,0.00136887,-0.00177432,-1.11773,0.00905001,993,507,1.04738,1.3744,55.799,9.297,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.093172,-0.13359,0.0192133,-0.00129398,0.000716438,-0.00115038,0.00123891,-0.00181645,-1.14448,0.0088392,1000,507,1.03234,1.38387,55.9637,9.0022,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0925383,-0.134516,0.0178101,-0.00143222,0.000678497,-0.0010982,0.00114624,-0.00189996,-1.16815,0.00854874,1007,507,1.02251,1.3902,56.1198,8.71652,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0916704,-0.135579,0.0179343,-0.00156478,0.000651237,-0.00106346,0.00107901,-0.00199255,-1.18835,0.00870923,1014,507,1.01407,1.39339,56.3109,8.45703,55.4095,7.12524
0.154917,38.241,-6.24186,0.0899817,-0.136484,0.0208277,-0.00167673,0.000642775,-0.00101814,0.00102628,-0.00206024,-1.21056,0.00893261,1021,507,1.00396,1.39422,56.5448,8.19098,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0881827,-0.137103,0.0218498,-0.0017628,0.000683408,-0.000954481,0.00101176,-0.00209115,-1.23947,0.00898356,1028,507,0.987933,1.40246,56.7925,7.89792,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0870552,-0.137488,0.0225735,-0.00181345,0.000733225,-0.000865179,0.000999343,-0.00207957,-1.27239,0.00886631,1035,507,0.978055,1.40928,56.9994,7.59103,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0859264,-0.138242,0.0244636,-0.00181526,0.000800637,-0.000757325,0.00100407,-0.00201869,-1.30837,0.00856228,1042,507,0.971348,1.41196,57.2131,7.26683,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0845265,-0.139668,0.0271601,-0.00179049,0.000885329,-0.000639272,0.00103021,-0.00193537,-1.34793,0.00916638,1049,507,0.964224,1.4146,57.4796,6.93285,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0824627,-0.141159,0.0284984,-0.00177579,0.00099826,-0.000517352,0.0010916,-0.00186913,-1.39229,0.0100466,1056,507,0.946931,1.42127,57.7835,6.59689,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0804376,-0.142209,0.0292783,-0.00178934,0.0011238,-0.000382647,0.00117323,-0.00183877,-1.44235,0.0101705,1063,507,0.928591,1.42392,58.0796,6.2618,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0786942,-0.142569,0.0282021,-0.00181798,0.00121343,-0.000245823,0.00123324,-0.00183779,-1.4904,0.0101791,1070,507,0.908154,1.42755,58.3713,5.941,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0776506,-0.142272,0.0242682,-0.0018556,0.00127554,-0.000119918,0.00128012,-0.00186019,-1.53257,0.00924896,1077,507,0.887208,1.43451,58.6678,5.64759,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0765722,-0.142634,0.019957,-0.00192209,0.00132996,-1.49768e-05,0.00133003,-0.00192216,-1.56619,0.00899618,1084,507,0.864952,1.45128,58.9643,5.3423,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0763788,-0.1428,0.0140499,-0.0020366,0.00137618,6.16796e-05,0.00137729,-0.00203772,1.55273,0.00892682,1091,507,0.847306,1.47299,59.2896,5.01416,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0760355,-0.143876,0.0110376,-0.00218381,0.00141932,0.000138359,0.00142463,-0.00218911,1.53247,0.00896487,1098,507,0.836049,1.4861,59.6756,4.70455,58.9186,3.27351
8.53558,38.6027,-6.79,0.0758408,-0.145135,0.0104722,-0.00234195,0.00146678,0.000218505,0.00147927,-0.00235445,1.51368,0.00929708,1105,507,0.832669,1.49761,60.1439,4.41554,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0728335,-0.147028,0.0177527,-0.00249657,0.00152097,0.00028414,0.00154097,-0.00251657,1.50054,0.00942838,1112,507,0.821689,1.49979,60.5723,4.12814,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0684015,-0.147966,0.0238251,-0.00266262,0.00161522,0.000352334,0.00164404,-0.00269144,1.48917,0.0095613,1119,507,0.793035,1.49626,60.9415,3.82407,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0643691,-0.148,0.0235158,-0.00281625,0.00174725,0.000434007,0.00178816,-0.00285716,1.47682,0.0098193,1126,507,0.751302,1.50084,61.2307,3.51475,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0625854,-0.147399,0.017168,-0.00293542,0.0018936,0.000546058,0.00195458,-0.0029964,1.45959,0.00993462,1133,507,0.716121,1.5061,61.544,3.20895,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.101827,-0.121174,0.0124939,-0.000793432,0.00128817,-0.0011696,0.00181301,-0.00131827,-1.149,0.00963267,923,514,1.10726,1.26908,53.1254,12.194,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.101422,-0.120331,0.0133397,-0.000777318,0.00121826,-0.00124354,0.00181483,-0.00137388,-1.12349,0.0104275,930,514,1.10435,1.26829,53.1879,11.7917,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.100208,-0.120814,0.0169763,-0.00076512,0.00118006,-0.00131735,0.00184495,-0.00143001,-1.10338,0.0104718,937,514,1.09986,1.27613,53.1941,11.4426,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0992515,-0.122431,0.0207461,-0.000753862,0.00114085,-0.0013682,0.00185766,-0.00147067,-1.08821,0.0100711,944,514,1.09878,1.29033,53.2195,11.1756,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0980299,-0.124622,0.0238673,-0.000744537,0.00107504,-0.00139893,0.001834,-0.0015035,-1.07371,0.00883029,951,514,1.0938,1.30488,53.2471,10.9591,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0974743,-0.126118,0.0221742,-0.00074812,0.00100553,-0.00141096,0.00178992,-0.00153251,-1.06342,0.00855053,958,514,1.08444,1.30983,53.3763,10.7357,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0971986,-0.12761,0.0217803,-0.000785179,0.000910608,-0.00140727,0.00170568,-0.00158025,-1.05653,0.00876444,965,514,1.08099,1.31446,53.5082,10.4238,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0970329,-0.128993,0.0205438,-0.000871584,0.000828981,-0.00137687,0.00159696,-0.00163956,-1.06201,0.00901945,972,514,1.0766,1.32181,53.6423,10.1134,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0968471,-0.130585,0.0217623,-0.000983492,0.000752229,-0.00133273,0.00147476,-0.00170602,-1.074,0.00901827,979,514,1.07781,1.33268,53.7703,9.83152,52.824,8.552
-3.3953,37.3602,-5.71599,0.0960116,-0.131978,0.0242276,-0.00109948,0.000690324,-0.00126401,0.00134416,-0.00175331,-1.09343,0.00890239,986,514,1.07521,1.34508,53.9164,9.56414,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0948511,-0.132823,0.0243587,-0.00121959,0.00064991,-0.00118574,0.00122504,-0.00179472,-1.11919,0.00912468,993,514,1.0635,1.35793,54.0886,9.26942,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0938233,-0.133146,0.0212892,-0.00134434,0.000614895,-0.0011203,0.00112347,-0.00185291,-1.14465,0.00896801,1000,514,1.04523,1.37114,54.2553,8.969,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0931688,-0.134017,0.0192425,-0.00148251,0.000591044,-0.00108669,0.0010562,-0.00194767,-1.16635,0.00860159,1007,514,1.0335,1.38274,54.4166,8.68078,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0922802,-0.135372,0.0195963,-0.00161735,0.000577843,-0.00107268,0.00101496,-0.00205447,-1.18384,0.00892775,1014,514,1.02546,1.38994,54.591,8.42184,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0905594,-0.136364,0.0222391,-0.00173499,0.000585421,-0.00105128,0.000990866,-0.00214043,-1.20271,0.00935666,1021,514,1.01445,1.39108,54.8012,8.16829,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0886715,-0.136806,0.0229569,-0.00182929,0.000636979,-0.00101027,0.000997978,-0.00219029,-1.22761,0.00948391,1028,514,0.99672,1.39822,55.0227,7.88012,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0876541,-0.13652,0.0224815,-0.00188988,0.000700417,-0.000939829,0.00100548,-0.00219495,-1.25693,0.00926067,1035,514,0.984793,1.40176,55.2051,7.58126,54.349,6.25579
2.12277,37.5618,-5.9665,0.0866444,-0.136852,0.0238869,-0.00190791,0.000781884,-0.000847925,0.00102687,-0.00215289,-1.28953,0.00876377,1042,514,0.977981,1.40102,55.3995,7.25628,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0851882,-0.138296,0.0265269,-0.00190218,0.000881858,-0.000744927,0.00106865,-0.00208897,-1.32511,0.00917863,1049,514,0.970174,1.40146,55.657,6.92122,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0832519,-0.140428,0.0287363,-0.00190291,0.00100701,-0.000637545,0.00114056,-0.00203646,-1.3643,0.00965794,1056,514,0.956542,1.4118,55.9671,6.58562,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0814524,-0.141751,0.0289296,-0.00192472,0.00114198,-0.000517522,0.00122696,-0.0020097,-1.40804,0.0100553,1063,514,0.9389,1.42442,56.2893,6.23004,55.5036,4.84949
4.91463,37.6889,-6.1637,0.079779,-0.142405,0.0280757,-0.00195359,0.00124766,-0.000389958,0.00129448,-0.00200041,-1.45131,0.00986022,1070,514,0.919638,1.43702,56.5937,5.92928,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0781149,-0.142547,0.0265565,-0.00198726,0.00132803,-0.000266531,0.00134932,-0.00200855,-1.49108,0.00923338,1077,514,0.898717,1.44192,56.8964,5.65173,56.1405,4.26379
6.31033,37.744,-6.24759,0.0767224,-0.142791,0.0216926,-0.00204646,0.00139718,-0.00016071,0.00140466,-0.00205395,-1.52426,0.00859935,1084,514,0.87191,1.45321,57.1909,5.37041,56.442,3.96882
7.00841,37.7727,-6.28656,0.0754314,-0.143712,0.0177323,-0.00214638,0.00145216,-8.21528e-05,0.00145404,-0.00214825,-1.54798,0.00826663,1091,514,0.848545,1.47046,57.4929,5.06649,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0748983,-0.144332,0.014201,-0.00227378,0.00149281,-9.89893e-06,0.00149284,-0.0022738,-1.56817,0.00850546,1098,514,0.833884,1.4822,57.8574,4.74995,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0740736,-0.145688,0.0144376,-0.0024129,0.00153121,5.75972e-05,0.00153206,-0.00241374,1.5562,0.00914821,1105,514,0.826308,1.49269,58.2832,4.44356,57.55,2.99332
9.1248,37.8728,-6.47262,0.071947,-0.147027,0.0192649,-0.00255269,0.00157454,0.000113413,0.00157765,-0.00255581,1.54334,0.0092791,1112,514,0.817665,1.4953,58.7141,4.14691,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0686328,-0.147835,0.0232754,-0.00269877,0.0016481,0.000168619,0.00165463,-0.0027053,1.53208,0.00939207,1119,514,0.794803,1.49561,59.0981,3.84293,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0651638,-0.147951,0.0243528,-0.00283204,0.00175286,0.00023025,0.00176439,-0.00284358,1.52075,0.00951271,1126,514,0.762366,1.50253,59.4027,3.5261,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0633307,-0.147909,0.0200009,-0.00293831,0.00187805,0.000311316,0.00189809,-0.00295835,1.50652,0.0097454,1133,514,0.732135,1.51061,59.7092,3.21282,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0616797,-0.147845,0.017032,-0.00300383,0.00205762,0.00042087,0.00209237,-0.00303859,1.4884,0.00977677,1140,514,0.70745,1.5135,60.0186,2.90618,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0601885,-0.147866,0.0139441,-0.00304614,0.00227461,0.000540175,0.0023289,-0.00310042,1.47064,0.00970429,1147,514,0.684236,1.50798,60.3555,2.61371,59.7621,1.13731
13.3363,38.041,-6.69948,0.0583254,-0.147435,0.0115057,-0.00305806,0.00252195,0.000665453,0.00260021,-0.00313632,1.45373,0.00988375,1154,514,0.658667,1.50505,60.7168,2.33143,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0564797,-0.147178,0.00980428,-0.00299957,0.00279987,0.000806181,0.00290986,-0.00310956,1.43521,0.0104282,1161,514,0.635152,1.50885,61.1117,2.02218,60.5506,0.544963
-10.983,36.3643,-5.16411,0.103404,-0.121532,0.0166734,-0.000793436,0.00122637,-0.00107746,0.00169323,-0.00126029,-1.16192,0.0104007,909,521,1.13508,1.26,51.5341,12.7628,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.102291,-0.12161,0.0165173,-0.000829729,0.00113227,-0.00106895,0.00160214,-0.0012996,-1.15666,0.0100876,916,521,1.12294,1.26149,51.48,12.46,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.101896,-0.121168,0.0145791,-0.000824388,0.00107525,-0.00110684,0.00158394,-0.00133308,-1.14,0.0100272,923,521,1.114,1.26125,51.5061,12.1171,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.101654,-0.119815,0.0139851,-0.00081017,0.0010372,-0.00115076,0.00158913,-0.00136211,-1.12358,0.0103223,930,521,1.1094,1.25651,51.5353,11.7387,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.101244,-0.12003,0.0168829,-0.000797829,0.00102252,-0.00120606,0.00162331,-0.00139861,-1.10864,0.0104105,937,521,1.11143,1.26602,51.5347,11.4085,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.100458,-0.121926,0.0222298,-0.000788072,0.00100228,-0.00124966,0.0016443,-0.0014301,-1.0962,0.00965875,944,521,1.11583,1.28309,51.516,11.1287,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0997304,-0.124698,0.0264401,-0.000780424,0.000958456,-0.00127618,0.00163322,-0.00145518,-1.08443,0.00844566,951,521,1.11867,1.30245,51.5127,10.9008,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0990016,-0.126423,0.0243051,-0.000784878,0.000908402,-0.00128476,0.0016004,-0.00147688,-1.07673,0.00825826,958,521,1.10654,1.30937,51.6376,10.6751,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0985531,-0.128079,0.0237915,-0.000821236,0.000834537,-0.00127974,0.00153084,-0.00151754,-1.0725,0.00877486,965,521,1.10104,1.31624,51.7992,10.3746,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0981714,-0.128789,0.0220594,-0.000902068,0.000768342,-0.00125539,0.00144097,-0.0015747,-1.07892,0.00908586,972,521,1.09298,1.32195,51.9662,10.0712,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0979252,-0.130091,0.0234286,-0.00100628,0.000701364,-0.00122265,0.00133881,-0.00164373,-1.0902,0.00916629,979,521,1.09394,1.32707,52.0946,9.78683,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0970081,-0.131249,0.0258952,-0.00111666,0.000644482,-0.00117569,0.0012328,-0.00170498,-1.10682,0.00890095,986,521,1.09052,1.33425,52.23,9.5194,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0958149,-0.132243,0.0263902,-0.00123214,0.00060663,-0.00112144,0.00113738,-0.00176289,-1.12875,0.00905686,993,521,1.07944,1.34545,52.4049,9.22419,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0949255,-0.13282,0.0241478,-0.00135346,0.000576674,-0.00107479,0.00105609,-0.00183288,-1.15123,0.00902405,1000,521,1.06465,1.3611,52.5705,8.92637,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.094177,-0.1337,0.0221833,-0.00148993,0.000557284,-0.00105827,0.00100599,-0.00193863,-1.16977,0.00853342,1007,521,1.05207,1.37758,52.7318,8.63256,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0931834,-0.135104,0.0224561,-0.00162871,0.000548291,-0.00106527,0.000982823,-0.00206324,-1.18349,0.00856552,1014,521,1.04276,1.38647,52.898,8.37504,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0911181,-0.136218,0.0250806,-0.00175491,0.000559633,-0.00106985,0.000978386,-0.00217366,-1.19771,0.00902399,1021,521,1.02831,1.38424,53.096,8.12638,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0891082,-0.137042,0.0271376,-0.00186045,0.000608831,-0.00105439,0.000997793,-0.00224941,-1.21739,0.00927594,1028,521,1.01278,1.39283,53.3154,7.82966,52.4514,6.49968
1.3285,36.7843,-5.58451,0.087809,-0.137197,0.0276265,-0.00193481,0.000671506,-0.00100654,0.00101496,-0.00227827,-1.24196,0.00915568,1035,521,1.00058,1.39624,53.4971,7.54604,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0869246,-0.137363,0.0278584,-0.00197308,0.000753616,-0.000935125,0.0010435,-0.00226296,-1.27019,0.00868554,1042,521,0.992075,1.39776,53.69,7.23402,52.8479,5.90639
2.71159,36.8386,-5.64775,0.085786,-0.137899,0.0268765,-0.00199007,0.000856413,-0.000851239,0.00109155,-0.00222521,-1.30129,0.00896613,1049,521,0.978136,1.39673,53.9363,6.89934,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0845468,-0.139286,0.0267003,-0.0020083,0.000983025,-0.000760898,0.00116545,-0.00219073,-1.33549,0.00915718,1056,521,0.965343,1.40539,54.2277,6.57325,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0830517,-0.141201,0.0270967,-0.00203877,0.00111879,-0.000655662,0.00124952,-0.00216951,-1.37398,0.00950979,1063,521,0.951423,1.42405,54.5299,6.24318,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0812134,-0.142177,0.0274732,-0.00206817,0.00123257,-0.000536125,0.00131747,-0.00215306,-1.41375,0.00926017,1070,521,0.933589,1.44118,54.8351,5.96006,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0792424,-0.142708,0.0272594,-0.00209742,0.00132487,-0.000413867,0.0013742,-0.00214676,-1.45214,0.00900977,1077,521,0.91292,1.44907,55.1629,5.68817,54.3958,4.30277
6.20136,36.987,-5.89048,0.0774733,-0.143061,0.0246706,-0.00214652,0.0014062,-0.000305229,0.00143223,-0.00217255,-1.48571,0.00826663,1084,521,0.888127,1.45946,55.4788,5.40723,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0759316,-0.144258,0.0223423,-0.00222712,0.00147108,-0.000219949,0.00148412,-0.00224015,-1.5116,0.00789845,1091,521,0.866595,1.4743,55.7751,5.11348,55.0342,3.70216
7.59807,37.0458,-5.97316,0.074436,-0.145215,0.0209933,-0.00233053,0.00151614,-0.000144534,0.00152156,-0.00233595,-1.53329,0.00806515,1098,521,0.847996,1.48545,56.0987,4.78092,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0729867,-0.1462,0.021032,-0.00244747,0.00155301,-8.04545e-05,0.00155463,-0.00244909,-1.5507,0.00892183,1105,521,0.833541,1.49269,56.4869,4.44577,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0711072,-0.147181,0.0231457,-0.00256856,0.0015889,-2.8682e-05,0.0015891,-0.00256875,-1.5639,0.00920751,1112,521,0.820339,1.49098,56.9023,4.14301,56.2102,2.69405
9.71099,37.143,-6.14642,0.0690868,-0.147298,0.0235279,-0.00269245,0.00164391,1.76814e-05,0.00164398,-0.00269252,1.56672,0.0091462,1119,521,0.800815,1.49159,57.2694,3.84742,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0666671,-0.147484,0.0242876,-0.0028075,0.00172159,6.16035e-05,0.00172243,-0.00280833,1.5572,0.00898975,1126,521,0.778201,1.49803,57.5894,3.54485,56.9435,2.10331
11.11,37.1969,-6.21412,0.0646257,-0.147639,0.0218907,-0.00290901,0.0018198,0.000111879,0.00182244,-0.00291165,1.54715,0.00925625,1133,521,0.75107,1.50675,57.8873,3.23352,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0625651,-0.147892,0.0204389,-0.00298358,0.00197118,0.000184475,0.00197803,-0.00299043,1.53363,0.0095187,1140,521,0.726433,1.50813,58.2056,2.93713,57.5961,1.48267
12.5102,37.2495,-6.27686,0.060465,-0.148096,0.0182404,-0.00303487,0.00216464,0.000276685,0.00217932,-0.00304955,1.51778,0.00977928,1147,521,0.699459,1.50584,58.5218,2.6561,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0584876,-0.147349,0.0141638,-0.00305772,0.00239563,0.000378717,0.00242181,-0.0030839,1.50179,0.00986412,1154,521,0.668223,1.50241,58.8532,2.3772,58.2766,0.90342
13.9161,37.3039,-6.3516,0.056807,-0.146991,0.0111584,-0.00302685,0.00266651,0.000491058,0.00270855,-0.00306889,1.48539,0.0105849,1161,521,0.642765,1.50855,59.2456,2.07534,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0543369,-0.147698,0.0129917,-0.00293322,0.00296855,0.000598278,0.00302859,-0.00299326,1.47078,0.010264,1168,521,0.622812,1.51922,59.6538,1.74113,59.118,0.27382
