 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0448369,-0.0910049,0.0296512,-0.00134483,0.000540822,-0.00042745,0.000633194,-0.0014372,-1.35797,0.00886639,1035,493,0.552357,0.891057,60.27,7.09702,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0439682,-0.0902523,0.02634,-0.00132806,0.000608913,-0.000401336,0.000688776,-0.00140792,-1.37437,0.00896018,1042,493,0.535088,0.893135,60.5748,6.76294,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0435183,-0.0908922,0.0245552,-0.00131413,0.000569052,-0.000374126,0.000640656,-0.00138574,-1.38169,0.00977694,1049,493,0.526164,0.90817,60.873,6.40448,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0538411,-0.0855523,0.02421,-0.000795351,0.000535898,-0.00103677,0.00110232,-0.00136178,-1.07077,0.00918456,979,500,0.629548,0.858649,56.7696,9.44652,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0532544,-0.0875281,0.0281165,-0.000912812,0.000440933,-0.000967165,0.000944554,-0.00141643,-1.09071,0.00913926,986,500,0.633383,0.8741,56.9363,9.16021,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0521253,-0.0877087,0.027584,-0.00101525,0.000424999,-0.000881368,0.000843026,-0.00143328,-1.12793,0.00924014,993,500,0.620573,0.879945,57.1295,8.84988,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0503711,-0.087547,0.0271685,-0.00109899,0.000466594,-0.000806896,0.000808011,-0.0014404,-1.17052,0.00916659,1000,500,0.601583,0.881449,57.2926,8.55519,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0490423,-0.0872715,0.0249144,-0.00120243,0.000533731,-0.000765576,0.000823092,-0.00149179,-1.20943,0.00884692,1007,500,0.582525,0.881324,57.4418,8.25997,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.04827,-0.0885445,0.0263771,-0.00129268,0.000576698,-0.00073457,0.000830805,-0.00154679,-1.23776,0.00868088,1014,500,0.578699,0.88712,57.63,7.97545,57.1839,7.14984
0.262079,39.001,-6.61661,0.047661,-0.0901756,0.0296036,-0.00136397,0.000614883,-0.000697615,0.000836089,-0.00158518,-1.26374,0.00879273,1021,500,0.581101,0.890385,57.877,7.6898,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0466676,-0.0911646,0.0311205,-0.0014019,0.000681104,-0.000638743,0.000861371,-0.00158217,-1.29573,0.00892381,1028,500,0.575249,0.890387,58.15,7.40226,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0456244,-0.0911846,0.030485,-0.0014028,0.000756525,-0.000555752,0.000891166,-0.00153744,-1.33311,0.00894652,1035,500,0.563189,0.891658,58.4036,7.10386,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0447548,-0.0906886,0.0278709,-0.00139361,0.000806305,-0.000506723,0.000917411,-0.00150472,-1.35495,0.00889755,1042,500,0.547716,0.895201,58.6716,6.77927,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0440575,-0.0912479,0.0277297,-0.0013912,0.000767034,-0.000453739,0.000858547,-0.00148271,-1.37178,0.00946525,1049,500,0.540376,0.908017,58.9635,6.42213,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0427807,-0.0926328,0.0308462,-0.00140074,0.000653184,-0.000361953,0.000715102,-0.00146266,-1.40137,0.0101575,1056,500,0.535709,0.918503,59.2518,6.06175,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0411744,-0.0941009,0.0336511,-0.00142808,0.000502704,-0.00025678,0.00053627,-0.00146165,-1.44081,0.00980585,1063,500,0.527141,0.924583,59.5205,5.72971,59.1537,4.86178
5.1428,39.213,-6.92871,0.0395004,-0.0950308,0.0352133,-0.00146948,0.00032446,-0.000161024,0.000338799,-0.00148382,-1.48198,0.00929716,1070,500,0.514694,0.926208,59.7992,5.41207,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0383593,-0.0950867,0.032076,-0.00151548,0.000106052,-9.54332e-05,0.000111649,-0.00152108,-1.51221,0.0084694,1077,500,0.495387,0.928108,60.1244,5.13813,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0381099,-0.0953988,0.0307352,-0.00156769,-0.000132659,-5.39087e-05,-0.000130637,-0.00156972,-1.5333,0.00846906,1084,500,0.489731,0.933047,60.4563,4.82526,60.115,3.92812
7.2459,39.3044,-7.07023,0.0378085,-0.096236,0.0310705,-0.00162347,-0.000378558,-3.4815e-05,-0.000377585,-0.00162444,-1.54286,0.00876445,1091,500,0.48793,0.94379,60.7978,4.48317,60.4595,3.58145
7.95053,39.338,-7.12592,0.0370174,-0.0972693,0.0322201,-0.00168314,-0.000633241,3.16557e-06,-0.000633231,-0.00168315,1.56778,0.0086728,1098,500,0.483425,0.951224,61.1756,4.148,60.8463,3.23797
8.66014,39.3732,-7.19819,0.03584,-0.0973583,0.0290463,-0.0017445,-0.000875455,7.27427e-05,-0.000869408,-0.00175054,1.48786,0.00913145,1105,500,0.463466,0.955183,61.6299,3.85554,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0524111,-0.0803491,0.0337395,-0.000547502,0.00164645,-0.00096886,0.00201304,-0.0009141,-1.20907,0.00999219,951,507,0.63629,0.799968,54.5026,10.5724,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0529121,-0.0808635,0.0303262,-0.00056544,0.0014156,-0.000951554,0.00179861,-0.000948449,-1.18813,0.0097527,958,507,0.63382,0.804168,54.6942,10.3175,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0538494,-0.0812427,0.0264866,-0.000611487,0.00117683,-0.000971409,0.00160296,-0.00103762,-1.1574,0.0096329,965,507,0.634709,0.809127,54.8331,10.0068,54.333,9.2489
-4.66821,38.065,-6.02296,0.0549664,-0.082223,0.0233066,-0.000703564,0.000972102,-0.000997192,0.00143671,-0.00116817,-1.13478,0.0093109,972,507,0.639019,0.820878,54.9354,9.67927,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0553729,-0.085195,0.0253653,-0.000818249,0.000810849,-0.00101109,0.00129468,-0.00130208,-1.12448,0.00934517,979,507,0.648822,0.848533,55.0402,9.40431,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.054208,-0.0872137,0.0283957,-0.00093212,0.000709861,-0.000975809,0.00116411,-0.00138637,-1.13512,0.0093546,986,507,0.644659,0.863566,55.1843,9.13627,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0524487,-0.0875872,0.0278285,-0.00103278,0.000669655,-0.000911839,0.00106584,-0.00142897,-1.16091,0.0095415,993,507,0.625337,0.870084,55.3633,8.82825,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.050568,-0.0871953,0.0265326,-0.00112047,0.000677116,-0.000847433,0.00101362,-0.00145698,-1.1928,0.00925828,1000,507,0.602831,0.870748,55.5192,8.52374,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0494311,-0.0868813,0.0249194,-0.00122711,0.000711585,-0.000814817,0.00100856,-0.00152408,-1.2213,0.00887844,1007,507,0.587243,0.870778,55.6703,8.2197,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0489499,-0.0876125,0.0266381,-0.00132761,0.000732652,-0.000799119,0.00100627,-0.00160123,-1.24091,0.00889212,1014,507,0.586791,0.876215,55.8627,7.94443,55.4095,7.12524
0.154917,38.241,-6.24186,0.0482497,-0.0890827,0.0302308,-0.00141091,0.000756575,-0.000777311,0.00100651,-0.00166085,-1.25969,0.00900805,1021,507,0.589028,0.881887,56.1056,7.68248,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0471879,-0.0905511,0.0327459,-0.00145943,0.000804609,-0.000726789,0.00101784,-0.00167266,-1.28542,0.00907055,1028,507,0.585025,0.887152,56.3587,7.40383,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0465199,-0.0913927,0.0325319,-0.00146917,0.000863045,-0.00064366,0.00102889,-0.00163502,-1.31862,0.00898715,1035,507,0.578143,0.89239,56.5718,7.11215,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0457769,-0.09168,0.0319354,-0.00146816,0.000901338,-0.000574961,0.00103348,-0.00160031,-1.34489,0.00866644,1042,507,0.569288,0.898261,56.793,6.7859,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0447471,-0.0916986,0.0318286,-0.00147319,0.000872392,-0.000499701,0.000974411,-0.0015752,-1.3694,0.00907708,1049,507,0.558618,0.902511,57.0672,6.43345,56.6619,5.58061
3.63007,38.3865,-6.4476,0.043086,-0.0919402,0.032903,-0.00148606,0.000793363,-0.00039965,0.000861402,-0.0015541,-1.40217,0.00973253,1056,507,0.544583,0.90569,57.3755,6.07659,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0412566,-0.0927581,0.0343204,-0.00150835,0.000696755,-0.000294813,0.00073549,-0.00154708,-1.44016,0.0095695,1063,507,0.530071,0.906319,57.6726,5.73624,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0396229,-0.0938381,0.0357317,-0.00153932,0.000584992,-0.00019942,0.000603551,-0.00155788,-1.478,0.00939435,1070,507,0.517681,0.909299,57.9618,5.42048,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0385621,-0.0948072,0.0357474,-0.00157722,0.000442498,-0.000127877,0.000450562,-0.00158529,-1.50782,0.00854574,1077,507,0.507524,0.915666,58.2526,5.13705,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0382228,-0.095207,0.0339606,-0.00162773,0.000281296,-7.83322e-05,0.000284504,-0.00163094,-1.52986,0.00839842,1084,507,0.499874,0.921645,58.5535,4.83287,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0374487,-0.0956485,0.0329799,-0.00168877,0.000110577,-5.12629e-05,0.000112036,-0.00169023,-1.54234,0.00837099,1091,507,0.489809,0.929422,58.8662,4.50344,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0363356,-0.0961285,0.031871,-0.00175518,-7.60754e-05,-1.81117e-05,-7.58801e-05,-0.00175537,-1.56001,0.00840088,1098,507,0.475976,0.936307,59.2418,4.1798,58.9186,3.27351
8.53558,38.6027,-6.79,0.0351822,-0.0961252,0.0271683,-0.00181838,-0.000264186,3.95864e-05,-0.000263178,-0.00181938,1.54535,0.00878423,1105,507,0.452123,0.944938,59.7057,3.88544,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0337858,-0.0966587,0.0255696,-0.00187006,-0.000426786,0.00010453,-0.000419254,-0.00187759,1.49887,0.00896731,1112,507,0.434033,0.954287,60.1626,3.60121,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0318628,-0.0974278,0.0273276,-0.00193017,-0.000541314,0.000162837,-0.000522477,-0.001949,1.45563,0.00900959,1119,507,0.419599,0.959068,60.5632,3.30432,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0293888,-0.0987023,0.0313097,-0.00199344,-0.000623677,0.00021843,-0.000589688,-0.00202743,1.41643,0.00889822,1126,507,0.405641,0.96979,60.8629,2.99642,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0273066,-0.0988986,0.0301831,-0.00204032,-0.000730849,0.000297266,-0.000666526,-0.00210465,1.3577,0.00884191,1133,507,0.381976,0.97179,61.1664,2.68813,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0585709,-0.0764526,0.0268656,-0.000565172,0.00183667,-0.000990217,0.00219226,-0.000920767,-1.22603,0.0104271,923,514,0.683637,0.759474,52.6632,11.7146,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0577794,-0.0756463,0.0277343,-0.000543717,0.00187077,-0.00106154,0.00227111,-0.000944052,-1.21016,0.0112358,930,514,0.677298,0.753139,52.7217,11.3187,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0565687,-0.0750217,0.0276315,-0.00054787,0.00179993,-0.00106282,0.00220958,-0.000957518,-1.20291,0.0111849,937,514,0.664315,0.756327,52.7343,10.9673,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0551996,-0.0765565,0.0314889,-0.000563049,0.00166696,-0.00101122,0.00205722,-0.000953301,-1.20248,0.0109937,944,514,0.659499,0.770067,52.7552,10.6987,52.2508,10.0165
-6.823,37.2365,-5.57179,0.053794,-0.0787551,0.0335624,-0.000576974,0.00151257,-0.000953335,0.00188215,-0.000946556,-1.20096,0.00984309,951,514,0.650482,0.787834,52.7824,10.4835,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0538474,-0.0802667,0.0308186,-0.000591645,0.00137527,-0.000925643,0.00174237,-0.000958744,-1.19323,0.00941539,958,514,0.645211,0.798966,52.9194,10.2589,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.054352,-0.0811664,0.0285659,-0.000635322,0.0012144,-0.000928325,0.00159994,-0.00102086,-1.17716,0.00928448,965,514,0.645582,0.802899,53.0623,9.94349,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0555336,-0.0821926,0.0257303,-0.000720842,0.00106551,-0.000946403,0.00147365,-0.00112899,-1.16363,0.00927412,972,514,0.651364,0.816277,53.2126,9.62669,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0557139,-0.0842583,0.0261012,-0.000827687,0.000937445,-0.000967127,0.00136418,-0.00125442,-1.15526,0.00927953,979,514,0.654601,0.838091,53.3454,9.34733,52.824,8.552
-3.3953,37.3602,-5.71599,0.0542889,-0.0859848,0.0277563,-0.000936959,0.000847504,-0.000955778,0.00126279,-0.00135224,-1.16091,0.00923855,986,514,0.644354,0.853277,53.4864,9.08751,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0525115,-0.0864874,0.0269992,-0.00103674,0.000797105,-0.000912085,0.00117349,-0.00141313,-1.17942,0.00950428,993,514,0.624456,0.85802,53.6537,8.79772,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0511366,-0.0861737,0.0252285,-0.00113016,0.000782518,-0.000860104,0.0011124,-0.00146004,-1.20456,0.00935862,1000,514,0.606023,0.857949,53.8147,8.49208,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0504194,-0.0863161,0.0255288,-0.00124442,0.000793055,-0.000838683,0.00109387,-0.00154524,-1.22642,0.00889523,1007,514,0.599447,0.862522,53.9716,8.18598,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0498695,-0.0872418,0.0279587,-0.0013597,0.000798474,-0.000839723,0.00108671,-0.00164794,-1.24015,0.0090577,1014,514,0.60007,0.869806,54.1462,7.90939,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0489341,-0.0887034,0.0315438,-0.00145962,0.000811255,-0.000835276,0.00108539,-0.00173376,-1.25367,0.00935359,1021,514,0.599838,0.877886,54.3629,7.65478,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0476387,-0.0903496,0.0352488,-0.00152108,0.000845344,-0.000795898,0.00108812,-0.00176386,-1.27473,0.00949112,1028,514,0.596429,0.884502,54.586,7.37956,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0467265,-0.0912742,0.0362398,-0.00154075,0.00088939,-0.000714914,0.00108411,-0.00173547,-1.30488,0.00928924,1035,514,0.590077,0.890211,54.7673,7.09745,54.349,6.25579
2.12277,37.5618,-5.9665,0.0461178,-0.0918456,0.0361673,-0.00154901,0.000918857,-0.000633411,0.00107193,-0.00170209,-1.33367,0.00880275,1042,514,0.58408,0.895621,54.9679,6.77764,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0450096,-0.0913515,0.0342341,-0.00156065,0.000900688,-0.000545174,0.00101604,-0.001676,-1.36229,0.00913919,1049,514,0.568011,0.892681,55.2356,6.42557,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0432595,-0.0912225,0.0336008,-0.00157326,0.000853999,-0.000443694,0.000932562,-0.00165182,-1.39555,0.00959409,1056,514,0.548715,0.891636,55.5518,6.06705,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0414488,-0.0913319,0.0336433,-0.00158572,0.000805315,-0.000341516,0.000853138,-0.00163354,-1.43167,0.0098332,1063,514,0.530644,0.889662,55.8741,5.70192,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0398952,-0.0926663,0.0355199,-0.00160001,0.000749785,-0.000244313,0.000774918,-0.00162514,-1.46828,0.00949742,1070,514,0.520253,0.896558,56.1759,5.40951,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0385966,-0.0943609,0.0385242,-0.0016217,0.000669945,-0.000164204,0.000681651,-0.00163341,-1.49963,0.00881053,1077,514,0.515479,0.908035,56.4759,5.1384,56.1405,4.26379
6.31033,37.744,-6.24759,0.0381277,-0.0950937,0.0368677,-0.00166043,0.000574054,-0.000103946,0.000578879,-0.00166525,-1.52441,0.00830795,1084,514,0.506926,0.918308,56.7755,4.85486,56.442,3.96882
7.00841,37.7727,-6.28656,0.037169,-0.0952634,0.0340739,-0.0017148,0.000470432,-6.43559e-05,0.000472325,-0.0017167,-1.54138,0.00805722,1091,514,0.490249,0.924813,57.0795,4.54152,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0358186,-0.0948793,0.0298421,-0.00177734,0.000347482,-2.54564e-05,0.000347787,-0.00177764,-1.55882,0.00816386,1098,514,0.465556,0.930688,57.4366,4.21323,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0342488,-0.0948481,0.025397,-0.00183512,0.000212659,2.86511e-05,0.00021306,-0.00183552,1.55681,0.00869325,1105,514,0.43812,0.937652,57.861,3.90178,57.55,2.99332
9.1248,37.8728,-6.47262,0.033388,-0.0954197,0.0243293,-0.00188146,8.68829e-05,8.84613e-05,9.08506e-05,-0.00188543,1.52597,0.00880828,1112,514,0.426865,0.945898,58.3127,3.60909,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0321639,-0.0968785,0.0275155,-0.00193494,-1.42038e-06,0.000140427,8.72533e-06,-0.00194509,1.49867,0.00884558,1119,514,0.423539,0.951891,58.7193,3.31679,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0302547,-0.0982461,0.0311743,-0.0019967,-5.78855e-05,0.000182915,-4.07796e-05,-0.00201381,1.47755,0.00876866,1126,514,0.414467,0.963521,59.0367,3.01044,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0285403,-0.0988376,0.0313219,-0.00205189,-0.000118901,0.000237648,-9.01128e-05,-0.00208068,1.45024,0.00890884,1133,514,0.397916,0.971777,59.3386,2.69113,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0272148,-0.098458,0.027639,-0.00207771,-0.000154749,0.000321858,-0.000102308,-0.00213015,1.40928,0.0089691,1140,514,0.374835,0.973473,59.6522,2.3824,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0261443,-0.0981908,0.0253175,-0.00208061,-0.000143969,0.000408961,-6.11503e-05,-0.00216343,1.37099,0.00893871,1147,514,0.358096,0.968477,59.9924,2.0805,59.7621,1.13731
13.3363,38.041,-6.69948,0.0251403,-0.0978845,0.0231377,-0.0020832,-8.00304e-05,0.00045777,1.96227e-05,-0.00218286,1.35645,0.00893789,1154,514,0.342248,0.967828,60.3623,1.79772,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0237514,-0.0978632,0.0224751,-0.0021087,3.2097e-05,0.000472943,0.000131924,-0.00220853,1.36277,0.00914504,1161,514,0.326599,0.971413,60.7607,1.48938,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0596325,-0.0777914,0.0281976,-0.000564837,0.00115047,-0.000975072,0.00159141,-0.00100577,-1.14611,0.0108009,909,521,0.698207,0.783297,51.0706,12.2816,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0594368,-0.0776493,0.0295628,-0.000583104,0.00127557,-0.000993102,0.00170635,-0.00101388,-1.16152,0.010715,916,521,0.699436,0.778103,51.0233,11.9747,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0589932,-0.0769777,0.0297247,-0.000563867,0.00140485,-0.00101074,0.00183136,-0.000990381,-1.17149,0.01075,923,521,0.695302,0.765642,51.0454,11.6307,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0582712,-0.0759878,0.0301004,-0.000556545,0.00149028,-0.00104232,0.00192762,-0.000993887,-1.17352,0.0110221,930,521,0.68873,0.749111,51.0682,11.2676,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0574301,-0.0753359,0.0294641,-0.00056605,0.00148748,-0.00103262,0.00191693,-0.000995497,-1.17668,0.0110108,937,521,0.678456,0.747788,51.0694,10.9454,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.055978,-0.0766216,0.0324292,-0.000580732,0.00143229,-0.000989316,0.00183709,-0.000985537,-1.1824,0.0103552,944,521,0.670601,0.764019,51.0477,10.6638,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0549955,-0.0789277,0.0344481,-0.000592596,0.00135599,-0.000936233,0.00173291,-0.000969518,-1.18806,0.00937919,951,521,0.665755,0.78861,51.0451,10.4302,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0550429,-0.080791,0.0321989,-0.000606226,0.00128365,-0.000899703,0.00164346,-0.000966038,-1.19036,0.00916918,958,521,0.66162,0.804576,51.178,10.1989,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0552804,-0.0814585,0.0299581,-0.000647952,0.00118179,-0.000887834,0.00154177,-0.00100793,-1.1856,0.00944254,965,521,0.659154,0.808647,51.3493,9.88826,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0556307,-0.0823194,0.0277782,-0.000726764,0.00108029,-0.000896715,0.00144973,-0.00109621,-1.17999,0.0093768,972,521,0.657888,0.819192,51.5244,9.58515,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0552692,-0.0837924,0.0280206,-0.00082517,0.000985614,-0.000917402,0.00136916,-0.00120872,-1.1748,0.00934219,979,521,0.655168,0.833118,51.6531,9.3003,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0538977,-0.0851574,0.0292124,-0.00092823,0.000910478,-0.000918564,0.00129073,-0.00130848,-1.17831,0.0090925,986,521,0.644312,0.844617,51.7856,9.03825,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0528292,-0.0855926,0.0280994,-0.00102552,0.000856179,-0.000888481,0.00120939,-0.00137874,-1.19241,0.00936316,993,521,0.630821,0.85012,51.9642,8.74415,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0520116,-0.0856973,0.0274888,-0.00112257,0.00082675,-0.000847823,0.0011439,-0.00143972,-1.21284,0.0094001,1000,521,0.621031,0.853228,52.128,8.44244,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0514801,-0.0864745,0.0283631,-0.00124396,0.000820442,-0.000838008,0.00111779,-0.0015413,-1.22983,0.00883562,1007,521,0.617972,0.861342,52.2871,8.14305,51.8102,7.33365
-0.743551,36.709,-5.48118,0.050491,-0.0874028,0.0309173,-0.00137479,0.00081493,-0.000855743,0.00110968,-0.00166954,-1.23909,0.00880458,1014,521,0.614441,0.86731,52.4498,7.8691,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0490348,-0.0884948,0.0337555,-0.00149413,0.000818348,-0.000870574,0.00110945,-0.00178523,-1.24811,0.0091776,1021,521,0.606999,0.870787,52.6534,7.61351,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0476682,-0.0901832,0.0376666,-0.00157347,0.000839384,-0.000847218,0.00110715,-0.00184124,-1.26468,0.00936877,1028,521,0.603421,0.876787,52.8768,7.3297,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0466753,-0.090831,0.0387792,-0.00160888,0.000870956,-0.00077473,0.00109309,-0.00183101,-1.29156,0.00927212,1035,521,0.59647,0.881161,53.0606,7.05284,52.6464,6.21891
2.01832,36.8094,-5.61055,0.046088,-0.0915827,0.0390192,-0.00162966,0.000895031,-0.000688988,0.00107082,-0.00180544,-1.32099,0.00875702,1042,521,0.591607,0.885068,53.2566,6.75063,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0457312,-0.0907905,0.0346122,-0.00164836,0.000888262,-0.00059682,0.00102167,-0.00178176,-1.35089,0.00905407,1049,521,0.57686,0.886105,53.5158,6.40113,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0446117,-0.0908001,0.0335303,-0.00166079,0.000869233,-0.000501634,0.000965063,-0.00175662,-1.38203,0.00942267,1056,521,0.562872,0.888309,53.8097,6.05707,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0429769,-0.0911804,0.0337663,-0.00166461,0.000859544,-0.000407511,0.000923704,-0.00172877,-1.41464,0.00989311,1063,521,0.547118,0.889447,54.1108,5.71373,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0409993,-0.0926265,0.0369272,-0.00166259,0.000850634,-0.000310567,0.000888443,-0.0017004,-1.44965,0.00959833,1070,521,0.535645,0.89792,54.4107,5.43742,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0393813,-0.094149,0.0397615,-0.0016649,0.000823912,-0.000222409,0.000843631,-0.00168462,-1.48237,0.00912051,1077,521,0.527107,0.908801,54.7378,5.17037,54.3958,4.30277
6.20136,36.987,-5.89048,0.0383075,-0.095034,0.0386622,-0.00168527,0.000785168,-0.000151901,0.000794473,-0.00169457,-1.50962,0.00832624,1084,521,0.513815,0.921664,55.0588,4.89192,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0375126,-0.0949028,0.0337652,-0.0017249,0.000741976,-9.9723e-05,0.000746001,-0.00172893,-1.53046,0.0078931,1091,521,0.493199,0.930687,55.3665,4.58772,55.0342,3.70216
7.59807,37.0458,-5.97316,0.03587,-0.0946145,0.0290291,-0.00177578,0.00068067,-5.06492e-05,0.000681714,-0.00177683,-1.55019,0.00794046,1098,521,0.464245,0.9365,55.6931,4.24926,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0339373,-0.0943401,0.0252965,-0.001822,0.000602569,7.22727e-06,0.000602591,-0.00182203,1.56782,0.00861934,1105,521,0.434886,0.940414,56.0813,3.90753,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0327983,-0.094963,0.0255307,-0.00185779,0.000520972,6.70482e-05,0.00052286,-0.00185968,1.54264,0.00888463,1112,521,0.424285,0.945639,56.5066,3.59869,56.2102,2.69405
9.71099,37.143,-6.14642,0.0320411,-0.0958997,0.0280172,-0.00190106,0.000465311,0.000114579,0.000470846,-0.0019066,1.52253,0.00880487,1119,521,0.423759,0.946382,56.8839,3.31136,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0308144,-0.0972409,0.0311587,-0.00196042,0.000435502,0.000144538,0.00044419,-0.00196911,1.51076,0.00855455,1126,521,0.420296,0.955325,57.2132,3.02036,56.9435,2.10331
11.11,37.1969,-6.21412,0.0293282,-0.0980771,0.0322954,-0.00202692,0.000407583,0.000174151,0.000419977,-0.00203932,1.49974,0.00869699,1133,521,0.408763,0.964056,57.5123,2.7084,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0277273,-0.0978155,0.0301416,-0.00207319,0.000410697,0.00022376,0.000430693,-0.00209318,1.48167,0.008849,1140,521,0.387007,0.964962,57.8362,2.40509,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0264815,-0.0973142,0.0268839,-0.00209033,0.000461746,0.000286232,0.000493454,-0.00212204,1.46047,0.0089867,1147,521,0.365833,0.962283,58.1624,2.1147,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0251847,-0.0966345,0.0223092,-0.00209228,0.000559693,0.000330741,0.000600319,-0.00213291,1.44858,0.00886936,1154,521,0.340488,0.958122,58.5015,1.84029,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0241303,-0.0964165,0.0188365,-0.00210994,0.000695979,0.000348976,0.00073873,-0.00215269,1.4489,0.00932628,1161,521,0.320478,0.963478,58.901,1.54434,58.6823,0.60325
