 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.24455,-0.00368345,0.2997,-0.00268938,0.00894057,-0.00164347,0.00916836,-0.00291716,-1.43308,0.00883653,1035,493,3.25109,-0.514978,61.959,5.57742,59.8624,6.24319
2.46789,39.8578,-7.1595,0.242882,0.00058514,0.298032,-0.00256556,0.00869548,-0.00134517,0.00885394,-0.00272401,-1.45354,0.00914839,1042,493,3.23051,-0.550651,62.2579,5.2025,60.1706,5.91285
3.16667,39.8904,-7.20693,0.241965,0.0042937,0.295173,-0.0024961,0.00832687,-0.00114941,0.00844759,-0.00261682,-1.46615,0.0104137,1049,493,3.21474,-0.58087,62.5577,4.80543,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.274221,-0.0362622,0.238948,-0.00353153,0.00769317,-0.00386151,0.00889329,-0.00473165,-1.26947,0.0101548,979,500,3.40554,-0.0755162,58.7197,8.47625,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.270051,-0.0341542,0.252373,-0.00364708,0.00769008,-0.00379964,0.00884573,-0.00480273,-1.27554,0.00995568,986,500,3.3954,-0.106071,58.8386,8.11092,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.265349,-0.0295871,0.25777,-0.0036668,0.00777033,-0.00369538,0.00886042,-0.00475689,-1.28394,0.00969158,993,500,3.36009,-0.148376,58.9899,7.72556,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.261711,-0.0243764,0.259853,-0.0035983,0.00795872,-0.00353034,0.0089518,-0.00459138,-1.29658,0.00929716,1000,500,3.32794,-0.202821,59.1343,7.37251,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.258869,-0.0196731,0.26316,-0.0035821,0.00822923,-0.00337544,0.0091258,-0.00447867,-1.31117,0.00879741,1007,500,3.30744,-0.264441,59.2641,7.02424,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.256507,-0.0178691,0.273224,-0.00353076,0.00842602,-0.00313307,0.00919724,-0.00430199,-1.32944,0.00870327,1014,500,3.3093,-0.31123,59.4275,6.6925,57.1839,7.14984
0.262079,39.001,-6.61661,0.254587,-0.0159241,0.284507,-0.00342903,0.00850437,-0.00277417,0.00911776,-0.00404242,-1.35319,0.00889385,1021,500,3.31878,-0.357345,59.6534,6.34858,57.4413,6.84807
0.958699,39.0308,-6.66642,0.252303,-0.0137181,0.294949,-0.00328783,0.00855037,-0.00236723,0.00900618,-0.00374364,-1.38057,0.00906152,1028,500,3.32254,-0.400343,59.9044,6.00051,57.7261,6.54712
1.65412,39.0591,-6.70892,0.250148,-0.0103105,0.300172,-0.00312404,0.00846299,-0.00196846,0.00878827,-0.00344932,-1.40703,0.00910597,1035,500,3.3145,-0.442394,60.1426,5.65034,57.9888,6.24729
2.35031,39.0885,-6.75184,0.247894,-0.00648792,0.301961,-0.00299875,0.00832143,-0.00163278,0.00855223,-0.00322955,-1.43037,0.00907754,1042,500,3.29686,-0.484169,60.3948,5.28435,58.2612,5.92572
3.04828,39.1206,-6.79911,0.24642,-0.00260983,0.300537,-0.00291664,0.00808363,-0.00138295,0.00825483,-0.00308784,-1.44763,0.00980746,1049,500,3.27907,-0.521882,60.6855,4.89274,58.5597,5.56977
3.74685,39.1531,-6.84617,0.245071,0.00146817,0.299528,-0.00288548,0.00770164,-0.0012109,0.00783837,-0.00302221,-1.45836,0.0109501,1056,500,3.26355,-0.563438,60.9841,4.49063,58.8652,5.20532
4.44448,39.1834,-6.88725,0.242277,0.00458994,0.303644,-0.00290192,0.00720649,-0.00106958,0.00731843,-0.00301385,-1.46652,0.0108464,1063,500,3.24682,-0.611352,61.2436,4.11327,59.1537,4.86178
5.1428,39.213,-6.92871,0.239516,0.00845943,0.306302,-0.00294075,0.00660918,-0.00101397,0.00671565,-0.00304723,-1.46617,0.0102933,1070,500,3.22653,-0.660855,61.5144,3.74411,59.4512,4.53391
5.84338,39.2421,-6.97688,0.235546,0.0114815,0.310935,-0.00297223,0.00593612,-0.00106155,0.00606087,-0.00309698,-1.45381,0.0091459,1077,500,3.1993,-0.705687,61.8043,3.4208,59.7831,4.2478
6.54415,39.2724,-7.02302,0.232305,0.0144452,0.313575,-0.00299208,0.00526553,-0.00117578,0.00542968,-0.00315624,-1.43208,0.00874604,1084,500,3.17434,-0.740102,62.1044,3.06336,60.115,3.92812
7.2459,39.3044,-7.07023,0.230164,0.0174146,0.314831,-0.00303774,0.00461252,-0.00133943,0.00484025,-0.00326548,-1.40239,0.00867705,1091,500,3.157,-0.769735,62.4305,2.68014,60.4595,3.58145
7.95053,39.338,-7.12592,0.228973,0.0196507,0.317915,-0.00311056,0.00392936,-0.00149875,0.00423515,-0.00341635,-1.36953,0.00842913,1098,500,3.15419,-0.792302,62.8062,2.30044,60.8463,3.23797
8.66014,39.3732,-7.19819,0.228008,0.0210582,0.32211,-0.00318825,0.00323982,-0.00161973,0.00362489,-0.00357332,-1.33739,0.00885401,1105,500,3.15682,-0.809872,63.2575,1.96832,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.280362,-0.0565648,0.225981,-0.00250827,0.0077829,-0.00367065,0.00895797,-0.00368335,-1.26098,0.0110154,951,507,3.44101,0.183905,56.5492,9.90811,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.281145,-0.0511118,0.221704,-0.00277687,0.00769189,-0.00362424,0.00882412,-0.00390911,-1.268,0.0106211,958,507,3.43887,0.125085,56.7496,9.59743,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.282454,-0.0463762,0.221791,-0.00301271,0.00762608,-0.00364143,0.00875308,-0.00413971,-1.27065,0.0103945,965,507,3.45258,0.0709371,56.8903,9.22416,54.333,9.2489
-4.66821,38.065,-6.02296,0.28221,-0.0446344,0.235164,-0.00321984,0.00759188,-0.00368731,0.00872969,-0.00435765,-1.27149,0.0100708,972,507,3.48283,0.0225025,56.9563,8.83026,54.418,8.89929
-3.98389,38.0877,-6.04151,0.278721,-0.0423525,0.244908,-0.00340826,0.00753373,-0.00371531,0.008676,-0.00455054,-1.27252,0.0101214,979,507,3.47096,-0.0189863,57.0133,8.48329,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.275583,-0.039281,0.250242,-0.00354474,0.00746981,-0.00370543,0.00860033,-0.00467526,-1.27467,0.0101338,986,507,3.45183,-0.0508012,57.1377,8.14751,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.27159,-0.0357743,0.252648,-0.00363392,0.00747307,-0.00368265,0.00858315,-0.004744,-1.27802,0.0101841,993,507,3.41683,-0.0839936,57.2932,7.78673,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.26811,-0.0318476,0.25491,-0.00366059,0.00756693,-0.00361809,0.00863186,-0.00472552,-1.28455,0.00971596,1000,507,3.38692,-0.126863,57.4314,7.43805,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.265639,-0.0289363,0.260091,-0.00370976,0.00772497,-0.00353534,0.00872973,-0.00471451,-1.29389,0.00935,1007,507,3.3752,-0.178259,57.5629,7.10338,55.21,7.4025
-0.539042,38.2139,-6.19721,0.263107,-0.0276386,0.271584,-0.00372456,0.00783011,-0.00335248,0.00873235,-0.0046268,-1.3079,0.00971324,1014,507,3.37881,-0.218006,57.7238,6.7901,55.4095,7.12524
0.154917,38.241,-6.24186,0.261066,-0.0259704,0.283904,-0.00369903,0.00787245,-0.00305122,0.00862772,-0.0044543,-1.32815,0.010449,1021,507,3.38952,-0.257042,57.9443,6.47137,55.6645,6.85438
0.849777,38.2693,-6.28749,0.25872,-0.0227524,0.293095,-0.00362515,0.00793666,-0.00268511,0.00852981,-0.00421831,-1.35338,0.0108818,1028,507,3.38919,-0.303454,58.1788,6.11983,55.9315,6.56191
1.54184,38.2954,-6.31937,0.256129,-0.0182878,0.298121,-0.00350644,0.00794476,-0.00229569,0.00838785,-0.00394953,-1.38013,0.0106181,1035,507,3.37594,-0.355118,58.3691,5.75377,56.1504,6.25761
2.23456,38.3227,-6.35135,0.253384,-0.0134052,0.301495,-0.00340158,0.00793807,-0.00194458,0.00826227,-0.00372578,-1.4056,0.00985417,1042,507,3.35704,-0.410638,58.5689,5.36592,56.3778,5.92914
2.93092,38.3536,-6.39525,0.251338,-0.00911617,0.302748,-0.00331794,0.00786175,-0.00165387,0.00810128,-0.00355747,-1.42696,0.00980635,1049,507,3.34012,-0.459898,58.8357,4.97314,56.6619,5.58061
3.63007,38.3865,-6.4476,0.249801,-0.00434414,0.302724,-0.00326812,0.00767126,-0.00141884,0.00785229,-0.00344915,-1.44389,0.0101652,1056,507,3.32502,-0.512108,59.1519,4.57403,56.9882,5.22712
4.32881,38.4184,-6.49586,0.247359,-0.000447164,0.305386,-0.00325209,0.00739864,-0.00120776,0.00753388,-0.00338733,-1.45929,0.00993384,1063,507,3.30786,-0.563526,59.4458,4.18413,57.3055,4.87722
5.02705,38.4485,-6.53988,0.244449,0.00363587,0.305445,-0.00325262,0.00704717,-0.00106327,0.00715578,-0.00336124,-1.46899,0.0097337,1070,507,3.27929,-0.611413,59.7287,3.81941,57.6129,4.54878
5.72499,38.4763,-6.58057,0.240578,0.00587197,0.309143,-0.00325316,0.0066215,-0.00101559,0.00672487,-0.00335653,-1.46936,0.00887304,1077,507,3.25071,-0.642569,59.9898,3.49223,57.9138,4.25235
6.4231,38.5046,-6.61936,0.237365,0.00837053,0.311003,-0.00325652,0.00616721,-0.00105315,0.00628347,-0.00337278,-1.46085,0.00862019,1084,507,3.22411,-0.670708,60.2606,3.14737,58.2151,3.9387
7.12247,38.5345,-6.66043,0.234982,0.0117769,0.311548,-0.00329119,0.0056815,-0.00115477,0.00582773,-0.00343742,-1.44483,0.0085085,1091,507,3.2023,-0.703503,60.5593,2.77348,58.5338,3.60429
7.82622,38.5673,-6.71581,0.233173,0.0139463,0.315344,-0.0033602,0.00512771,-0.00126659,0.00531268,-0.00354518,-1.42578,0.00845287,1098,507,3.19512,-0.730944,60.9257,2.40961,58.9186,3.27351
8.53558,38.6027,-6.79,0.232048,0.0156063,0.318516,-0.00345878,0.00453109,-0.00137622,0.0047615,-0.00368918,-1.40492,0.00874663,1105,507,3.19335,-0.752,61.3842,2.0784,59.3877,2.96848
9.24511,38.6372,-6.86224,0.229472,0.0169076,0.323612,-0.00353735,0.00401297,-0.00142885,0.00427432,-0.0037987,-1.38988,0.00887469,1112,507,3.18216,-0.774104,61.8248,1.76029,59.8564,2.67654
9.95184,38.6694,-6.9212,0.226603,0.0191119,0.325319,-0.00361509,0.00360642,-0.00145108,0.00388709,-0.00389575,-1.37973,0.0088591,1119,507,3.15912,-0.804637,62.2207,1.43871,60.2788,2.37684
10.6527,38.6967,-6.95559,0.223873,0.0216214,0.324303,-0.00371995,0.00334666,-0.0014588,0.00363596,-0.00400926,-1.37502,0.00893947,1126,507,3.1303,-0.830983,62.5293,1.11226,60.6087,2.0712
11.3531,38.7238,-6.98636,0.221986,0.0237036,0.321217,-0.00385423,0.00318951,-0.00142721,0.00346771,-0.00413243,-1.37829,0.00911279,1133,507,3.10451,-0.845873,62.842,0.783267,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.301318,-0.0673668,0.201462,-0.00131021,0.00766963,-0.00399325,0.00918848,-0.00282907,-1.20734,0.0102388,923,514,3.60269,0.360429,54.8762,11.2152,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.299756,-0.0681063,0.207498,-0.00169106,0.00771153,-0.00386462,0.00909607,-0.0030756,-1.22678,0.0112279,930,514,3.60108,0.364605,54.9211,10.8189,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.296911,-0.0679024,0.214145,-0.0020714,0.00765044,-0.00374041,0.00892297,-0.00334393,-1.24287,0.0116608,937,514,3.58784,0.350483,54.9091,10.465,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.293677,-0.0656391,0.220741,-0.00239107,0.00756911,-0.00360671,0.00873798,-0.00355994,-1.2574,0.0116926,944,514,3.57033,0.310616,54.9106,10.1602,52.2508,10.0165
-6.823,37.2365,-5.57179,0.290128,-0.0621393,0.225637,-0.00265372,0.00750353,-0.0035151,0.00860134,-0.00375153,-1.26808,0.0105903,951,514,3.54558,0.256743,54.9156,9.88729,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.289841,-0.0575363,0.228904,-0.00285115,0.00750744,-0.00347775,0.00856672,-0.00391043,-1.27514,0.0100238,958,514,3.5504,0.197686,55.0438,9.58142,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.288454,-0.0540745,0.235866,-0.00301917,0.00750527,-0.0034907,0.00855779,-0.00407169,-1.27794,0.00978559,965,514,3.55298,0.144138,55.1566,9.1945,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.287233,-0.0509796,0.241572,-0.00316229,0.00750337,-0.0035289,0.00856524,-0.00422416,-1.27851,0.0097394,972,514,3.55452,0.0959502,55.2729,8.81814,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.283945,-0.0480493,0.247938,-0.00329991,0.00745821,-0.00355403,0.00852627,-0.00436798,-1.27886,0.00982275,979,514,3.53649,0.0507486,55.365,8.47731,52.824,8.552
-3.3953,37.3602,-5.71599,0.281375,-0.0447722,0.249603,-0.00342629,0.00739384,-0.00356413,0.00846235,-0.00449479,-1.27953,0.00976637,986,514,3.51443,0.0155089,55.4987,8.16496,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.278448,-0.0416268,0.248715,-0.00355022,0.00736939,-0.0035852,0.00844129,-0.00462212,-1.28028,0.00999855,993,514,3.48252,-0.0147593,55.6585,7.8358,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.275834,-0.039126,0.250135,-0.00364178,0.00740342,-0.00358531,0.00846516,-0.00470352,-1.28289,0.00986231,1000,514,3.45982,-0.0492059,55.8061,7.50626,53.3375,7.67473
-1.33104,37.436,-5.80663,0.273304,-0.0369234,0.257831,-0.00374031,0.00747582,-0.00355605,0.00850822,-0.00477272,-1.28824,0.0097094,1007,514,3.45366,-0.0946722,55.9374,7.17079,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.270267,-0.0362438,0.270332,-0.00380832,0.00750328,-0.0034316,0.00846291,-0.00476795,-1.29812,0.0106451,1014,514,3.45461,-0.127622,56.0753,6.85878,53.685,7.09412
0.0496949,37.4852,-5.87469,0.267931,-0.0355135,0.28253,-0.00385434,0.00749872,-0.00320462,0.00834082,-0.00469644,-1.31383,0.0120184,1021,514,3.46228,-0.160099,56.2691,6.56334,53.9162,6.83306
0.742333,37.5118,-5.91421,0.264851,-0.0330824,0.291399,-0.00386768,0.00754698,-0.00292088,0.00825098,-0.00457168,-1.33428,0.0129259,1028,514,3.45398,-0.20747,56.4709,6.23649,54.1576,6.54668
1.43204,37.5358,-5.93958,0.261667,-0.0285213,0.29351,-0.00383462,0.00760794,-0.0025952,0.00816903,-0.00439571,-1.35787,0.012893,1035,514,3.42727,-0.254413,56.6318,5.88939,54.349,6.25579
2.12277,37.5618,-5.9665,0.257963,-0.0231092,0.296295,-0.00378771,0.00770748,-0.00226417,0.00813737,-0.0042176,-1.38316,0.0122701,1042,514,3.39653,-0.298495,56.8008,5.48366,54.5551,5.92963
2.81793,37.5923,-6.00845,0.25549,-0.0199391,0.29972,-0.00372973,0.00777896,-0.00194797,0.00809973,-0.0040505,-1.40759,0.0122787,1049,514,3.38044,-0.317272,57.0508,5.06985,54.8307,5.57708
3.51678,37.6256,-6.06243,0.254351,-0.0155842,0.304143,-0.00368105,0.00777511,-0.00165753,0.00801011,-0.00391605,-1.42996,0.0117949,1056,514,3.38069,-0.368881,57.3709,4.6542,55.1632,5.21807
4.2163,37.6595,-6.11638,0.252908,-0.0105245,0.307031,-0.00364892,0.00771059,-0.00138122,0.00787613,-0.00381445,-1.45152,0.0110863,1063,514,3.37411,-0.438272,57.6983,4.23883,55.5036,4.84949
4.91463,37.6889,-6.1637,0.249721,-0.00453005,0.304368,-0.00362436,0.00758555,-0.00115097,0.00770251,-0.00374131,-1.46953,0.00987999,1070,514,3.33538,-0.510923,57.995,3.89494,55.8234,4.54504
5.6129,37.7167,-6.20853,0.246138,-0.00120059,0.305631,-0.00359724,0.0073969,-0.000997656,0.0074867,-0.00368704,-1.48103,0.00896198,1077,514,3.30311,-0.549732,58.2787,3.57852,56.1405,4.26379
6.31033,37.744,-6.24759,0.24289,0.00169283,0.306619,-0.00357259,0.00715799,-0.000925873,0.0072373,-0.00365189,-1.48535,0.00841139,1084,514,3.27371,-0.58226,58.5505,3.25229,56.442,3.96882
7.00841,37.7727,-6.28656,0.239758,0.00453309,0.308586,-0.00357367,0.00685472,-0.000920584,0.00693536,-0.00365431,-1.48342,0.00819494,1091,514,3.24819,-0.618985,58.8302,2.90051,56.7513,3.64715
7.71019,37.8043,-6.33711,0.237338,0.00694166,0.312272,-0.00360679,0.00645025,-0.000939159,0.0065372,-0.00369374,-1.47848,0.00833635,1098,514,3.23448,-0.652198,59.1702,2.53676,57.1159,3.31527
8.4166,37.8386,-6.40275,0.235208,0.00872751,0.315702,-0.00368474,0.00596633,-0.000989133,0.00606666,-0.00378507,-1.46971,0.0088473,1105,514,3.22318,-0.676841,59.583,2.18832,57.55,2.99332
9.1248,37.8728,-6.47262,0.23253,0.0104061,0.319395,-0.00378111,0.00550044,-0.00105221,0.00561823,-0.0038989,-1.45932,0.00890737,1112,514,3.20711,-0.700654,60.0145,1.86195,58.0088,2.69321
9.83086,37.9049,-6.53179,0.229176,0.0122619,0.322427,-0.00389264,0.0050973,-0.00113827,0.00523918,-0.00403453,-1.44679,0.00890055,1119,514,3.18264,-0.729071,60.4041,1.53718,58.4317,2.39099
10.5317,37.9328,-6.56914,0.226438,0.0146429,0.321457,-0.00402722,0.00478007,-0.00122706,0.00494783,-0.00419498,-1.43492,0.00898822,1126,514,3.1537,-0.750003,60.7238,1.20662,58.7731,2.08433
11.2313,37.9599,-6.5991,0.224539,0.0169555,0.319394,-0.00418714,0.00451778,-0.0012877,0.00470427,-0.00437364,-1.42697,0.0092866,1133,514,3.13042,-0.769255,61.0314,0.865224,59.0924,1.76233
11.9311,37.9864,-6.62788,0.221613,0.019464,0.317033,-0.00436589,0.00437303,-0.00132873,0.0045706,-0.00456345,-1.42319,0.0094347,1140,514,3.09585,-0.789781,61.3314,0.529896,59.4145,1.44804
12.6327,38.0137,-6.66098,0.217078,0.020954,0.316341,-0.00450278,0.00433607,-0.00126613,0.00451386,-0.00468057,-1.43129,0.00922596,1147,514,3.0499,-0.810819,61.6381,0.212255,59.7621,1.13731
13.3363,38.041,-6.69948,0.213094,0.022118,0.314399,-0.00457658,0.00431411,-0.00110385,0.00444911,-0.00471158,-1.4491,0.00907697,1154,514,3.00611,-0.821576,61.9812,-0.0786749,60.1391,0.851481
14.0425,38.0707,-6.74437,0.20996,0.0222066,0.312031,-0.0045703,0.00425641,-0.000927611,0.00435284,-0.00466674,-1.46721,0.00933342,1161,514,2.96997,-0.820018,62.3681,-0.378574,60.5506,0.544963
-10.983,36.3643,-5.16411,0.311532,-0.0767567,0.201169,-0.00123766,0.00605585,-0.00443302,0.00814935,-0.00333116,-1.12959,0.0105104,909,521,3.71182,0.469913,53.374,11.8739,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.310227,-0.0751549,0.201596,-0.00150806,0.00625779,-0.00425534,0.00813551,-0.00338579,-1.15523,0.0104099,916,521,3.69956,0.457001,53.3204,11.5486,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.30806,-0.0739989,0.203984,-0.00180485,0.00648055,-0.00408608,0.00815662,-0.00348091,-1.18154,0.0106635,923,521,3.68291,0.443097,53.3242,11.1865,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.305253,-0.0747674,0.211709,-0.00211306,0.00668014,-0.00392418,0.0081767,-0.00360962,-1.20646,0.0111503,930,521,3.67256,0.435578,53.3161,10.8197,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.30276,-0.0746007,0.217729,-0.00240234,0.00680336,-0.00378499,0.00815973,-0.00375872,-1.2267,0.011438,937,521,3.66164,0.419045,53.2927,10.4948,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.300904,-0.0721224,0.222184,-0.00263875,0.00689056,-0.00365536,0.0081312,-0.00387939,-1.24359,0.0109231,944,521,3.65339,0.3819,53.2689,10.1829,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.298665,-0.0676972,0.225691,-0.00282921,0.00696889,-0.0035691,0.00813112,-0.00399145,-1.25599,0.00982361,951,521,3.63862,0.327332,53.2557,9.88329,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.297226,-0.0622307,0.229248,-0.00296317,0.00707953,-0.00352274,0.00819199,-0.00407563,-1.26491,0.00951839,958,521,3.63191,0.262806,53.3684,9.55667,50.675,9.4643
-5.55107,36.5356,-5.27144,0.295232,-0.0583515,0.234364,-0.00306652,0.00716599,-0.00351065,0.00825462,-0.00415516,-1.2701,0.00965812,965,521,3.62367,0.205028,53.5091,9.18305,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.293403,-0.0559836,0.240407,-0.00314548,0.00723243,-0.00351792,0.00831253,-0.00422558,-1.27291,0.00960685,972,521,3.61969,0.167778,53.6526,8.82646,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.290325,-0.0534215,0.247395,-0.0032274,0.00724701,-0.00351469,0.00831705,-0.00429745,-1.27526,0.0096495,979,521,3.60532,0.126023,53.747,8.48556,51.139,8.51518
-3.49395,36.6099,-5.36171,0.287879,-0.0505873,0.250286,-0.00332804,0.00723335,-0.00350873,0.00829275,-0.00438745,-1.27757,0.00938574,986,521,3.58763,0.0894945,53.8703,8.17796,51.287,8.24186
-2.80578,36.6361,-5.39739,0.285641,-0.0481459,0.250336,-0.00346253,0.00723483,-0.00352766,0.0082934,-0.00452109,-1.27927,0.00952327,993,521,3.56531,0.0596543,54.0393,7.85524,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.283697,-0.0470419,0.252712,-0.00359294,0.00726276,-0.00354255,0.00831652,-0.00464669,-1.28167,0.00970786,1000,521,3.55221,0.0323965,54.1911,7.54675,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.281104,-0.0455216,0.258971,-0.00372406,0.00730123,-0.00352973,0.00833445,-0.00475728,-1.28603,0.00963057,1007,521,3.542,-0.00430421,54.3251,7.2223,51.8102,7.33365
-0.743551,36.709,-5.48118,0.2779,-0.04376,0.268481,-0.00383056,0.0072957,-0.00343803,0.00827233,-0.00480719,-1.29402,0.0104614,1014,521,3.53353,-0.0406978,54.4586,6.90599,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.274595,-0.0427025,0.2799,-0.00393494,0.00727448,-0.00326871,0.008158,-0.00481847,-1.30681,0.0121158,1021,521,3.52916,-0.0752265,54.6346,6.60809,52.2087,6.79537
0.639223,36.7608,-5.55807,0.271019,-0.0402489,0.286956,-0.00403128,0.0073174,-0.00306417,0.00809188,-0.00480576,-1.32323,0.013226,1028,521,3.51134,-0.129105,54.8353,6.28572,52.4514,6.49968
1.3285,36.7843,-5.58451,0.267074,-0.0372963,0.290386,-0.00409638,0.00740949,-0.00282222,0.00806445,-0.00475134,-1.34276,0.0137763,1035,521,3.48067,-0.175491,54.99,5.9757,52.6464,6.21891
2.01832,36.8094,-5.61055,0.262229,-0.0352869,0.294935,-0.00413537,0.0075753,-0.00254814,0.00810573,-0.0046658,-1.36556,0.0138861,1042,521,3.44338,-0.187476,55.1395,5.61398,52.8479,5.90639
2.71159,36.8386,-5.64775,0.258125,-0.0364561,0.299541,-0.00413599,0.00775643,-0.00224442,0.00816591,-0.00454548,-1.39034,0.0146682,1049,521,3.41441,-0.155653,55.3501,5.23592,53.1035,5.55604
3.40795,36.8697,-5.69473,0.256484,-0.0325492,0.3044,-0.00411722,0.00791012,-0.00192403,0.00821041,-0.00441751,-1.41597,0.0142337,1056,521,3.41056,-0.192223,55.6347,4.82527,53.4066,5.20994
4.10537,36.9013,-5.74337,0.257105,-0.0240209,0.304587,-0.00409073,0.00802828,-0.00159344,0.00823429,-0.00429674,-1.44222,0.012824,1063,521,3.41702,-0.274737,55.9649,4.38307,53.7244,4.86144
4.80328,36.9298,-5.79195,0.254563,-0.0141624,0.301641,-0.00405418,0.00809683,-0.00128792,0.00823184,-0.00418919,-1.46635,0.0106891,1070,521,3.38317,-0.387611,56.2736,4.02162,54.0486,4.57775
5.50278,36.9587,-5.84432,0.251409,-0.00921772,0.300617,-0.0040028,0.00810861,-0.00103727,0.0081968,-0.00409099,-1.48598,0.00944879,1077,521,3.34878,-0.437613,56.5952,3.69902,54.3958,4.30277
6.20136,36.987,-5.89048,0.248174,-0.00531483,0.300192,-0.00394299,0.00806003,-0.000851235,0.00812009,-0.00400305,-1.50035,0.00847149,1084,521,3.31541,-0.477653,56.8976,3.37244,54.7257,4.01482
6.89874,37.0151,-5.92942,0.244856,-0.00294628,0.303875,-0.00389431,0.00793398,-0.000722371,0.00797793,-0.00393826,-1.51003,0.00807158,1091,521,3.29251,-0.515176,57.1721,3.03292,55.0342,3.70216
7.59807,37.0458,-5.97316,0.241509,-0.00129341,0.309377,-0.00386668,0.00769542,-0.000621672,0.00772875,-0.00390001,-1.51723,0.00818944,1098,521,3.27442,-0.550135,57.4719,2.66446,55.3707,3.35612
8.30181,37.0796,-6.03112,0.238242,0.000769233,0.314034,-0.00388649,0.0073593,-0.000572483,0.00738836,-0.00391556,-1.52006,0.00895726,1105,521,3.25481,-0.585058,57.8398,2.29003,55.7734,3.00894
9.00791,37.1132,-6.09565,0.235391,0.00287037,0.317411,-0.00394875,0.0069959,-0.000585666,0.00702715,-0.00398,-1.51749,0.00918286,1112,521,3.23611,-0.617013,58.2481,1.94969,56.2102,2.69405
9.71099,37.143,-6.14642,0.232379,0.00532133,0.319368,-0.004043,0.00664204,-0.000664892,0.00668326,-0.00408422,-1.50889,0.0090844,1119,521,3.2121,-0.6496,58.6076,1.62868,56.5981,2.3992
10.4114,37.1704,-6.18493,0.229497,0.00791507,0.317835,-0.00416705,0.0063118,-0.000772052,0.00636837,-0.00422363,-1.49765,0.00889319,1126,521,3.18012,-0.674794,58.9307,1.31106,56.9435,2.10331
11.11,37.1969,-6.21412,0.226781,0.0102626,0.316117,-0.00431887,0.00599035,-0.00087116,0.00606345,-0.00439197,-1.48708,0.00914165,1133,521,3.14944,-0.696612,59.2255,0.976687,57.2589,1.7882
11.8102,37.2237,-6.24675,0.224004,0.0134143,0.312155,-0.00450226,0.00572762,-0.000982236,0.00582108,-0.00459571,-1.47593,0.00940071,1140,521,3.11172,-0.71906,59.544,0.64548,57.5961,1.48267
12.5102,37.2495,-6.27686,0.220988,0.0163058,0.308147,-0.00468235,0.00553115,-0.00104438,0.00563685,-0.00478805,-1.46993,0.00948178,1147,521,3.07148,-0.739063,59.8573,0.326904,57.9305,1.18671
13.2111,37.2749,-6.30798,0.21732,0.0176115,0.306153,-0.00483151,0.00538442,-0.00103404,0.00548803,-0.00493513,-1.47093,0.00920149,1154,521,3.0305,-0.747505,60.1728,0.0334342,58.2766,0.90342
13.9161,37.3039,-6.3516,0.213751,0.0172717,0.305938,-0.00487868,0.00525889,-0.000945093,0.00534625,-0.00496603,-1.47863,0.00953489,1161,521,2.99586,-0.747658,60.5466,-0.258822,58.6823,0.60325
14.6233,37.3354,-6.40046,0.210471,0.0160848,0.3087,-0.00480197,0.00507552,-0.000863884,0.00515051,-0.00487696,-1.48421,0.00926144,1168,521,2.9725,-0.7405,60.9496,-0.582706,59.118,0.27382
