 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.019838,0.000770341,-0.00900109,-0.000296498,-0.000736176,-7.61679e-05,-0.000283677,-0.000748997,-0.166764,0.00819356,1035,493,0.17924,0.0449564,60.0799,6.22384,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0198074,0.00113697,-0.0103669,-0.000289835,-0.000761612,-7.6881e-06,-0.00028971,-0.000761738,-0.0162903,0.00837999,1042,493,0.175017,0.0488314,60.3897,5.888,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0193224,0.00135031,-0.0111709,-0.00024844,-0.000809398,3.17748e-05,-0.000246646,-0.000811192,0.0564035,0.00925198,1049,493,0.167762,0.0448972,60.6857,5.52721,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0199567,0.00310925,-0.0228839,0.000252333,-0.00051504,-0.000110338,0.000267883,-0.00053059,-0.140009,0.0082789,979,500,0.149327,0.0319084,56.5077,8.64745,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0200681,0.00294037,-0.0214692,0.000142555,-0.000425352,-0.000142345,0.000176236,-0.000459033,-0.232342,0.00832734,986,500,0.153303,0.0389108,56.6847,8.34341,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0200028,0.00359314,-0.0210554,2.79258e-05,-0.000373679,-0.000161755,8.49728e-05,-0.000430726,-0.339056,0.00840884,993,500,0.152934,0.0373337,56.8864,8.01972,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0194316,0.0039076,-0.0196763,-8.11234e-05,-0.000360897,-0.000180872,7.64451e-06,-0.000449665,-0.456243,0.00821944,1000,500,0.149894,0.0335055,57.0581,7.71998,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0195213,0.00417057,-0.0212673,-0.000169674,-0.000383318,-0.000210268,-4.06497e-05,-0.000512343,-0.550374,0.00789859,1007,500,0.146518,0.0302541,57.2201,7.42578,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0191673,0.00349308,-0.0193284,-0.000223193,-0.000428824,-0.000221924,-8.14252e-05,-0.000570592,-0.568472,0.0077429,1014,500,0.147534,0.0267159,57.4111,7.13667,57.1839,7.14984
0.262079,39.001,-6.61661,0.0191049,0.00210176,-0.0139652,-0.000249729,-0.00045531,-0.000203572,-0.000124468,-0.000580571,-0.551605,0.00793963,1021,500,0.160146,0.0284002,57.6595,6.83887,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0193107,0.00100713,-0.0102307,-0.000255758,-0.000478986,-0.000151564,-0.000179145,-0.000555598,-0.468024,0.00827168,1028,500,0.171386,0.0362202,57.9405,6.5366,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0197639,0.000627061,-0.0100454,-0.000249811,-0.000512214,-7.78623e-05,-0.000228447,-0.000533578,-0.267797,0.00827721,1035,500,0.176123,0.0471216,58.2074,6.23294,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0196948,0.000852795,-0.0120039,-0.000225815,-0.00053898,-1.96034e-05,-0.000224592,-0.000540203,-0.0622736,0.00814631,1042,500,0.17008,0.0514212,58.4818,5.91082,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0188751,0.00101785,-0.012231,-0.000176535,-0.000583638,1.90842e-05,-0.000175643,-0.000584531,0.0467413,0.00857601,1049,500,0.160859,0.046462,58.7721,5.55736,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0185325,0.00134347,-0.0114365,-0.000117826,-0.000649273,3.34323e-05,-0.000115731,-0.000651368,0.0625792,0.00925888,1056,500,0.159099,0.0368693,59.0729,5.19244,58.8652,5.20532
4.44448,39.1834,-6.88725,0.018433,0.00172869,-0.0124284,-7.15831e-05,-0.000741997,1.71403e-05,-7.11452e-05,-0.000742435,0.0255445,0.00901691,1063,500,0.155264,0.0301279,59.3619,4.85203,59.1537,4.86178
5.1428,39.213,-6.92871,0.0185347,0.00240362,-0.0144511,-2.99325e-05,-0.000859902,-3.31242e-05,-2.86126e-05,-0.000861222,-0.0398257,0.00855359,1070,500,0.150661,0.0259172,59.6632,4.52326,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0183478,0.0025857,-0.0161212,4.59341e-06,-0.00100283,-0.000116827,1.79639e-05,-0.0010162,-0.113951,0.00775582,1077,500,0.144041,0.0281982,59.9952,4.23828,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0181875,0.00249472,-0.0163075,3.12311e-05,-0.00118055,-0.000227755,7.26239e-05,-0.00122194,-0.17978,0.00771617,1084,500,0.141481,0.0342934,60.3254,3.91516,60.115,3.92812
7.2459,39.3044,-7.07023,0.0180961,0.00212087,-0.0147089,5.04007e-05,-0.00135923,-0.00035961,0.00013684,-0.00144567,-0.235894,0.00793006,1091,500,0.144337,0.0398981,60.6665,3.56371,60.4595,3.58145
7.95053,39.338,-7.12592,0.018543,0.00144945,-0.0115825,7.15381e-05,-0.00154065,-0.000480638,0.000203954,-0.00167307,-0.268831,0.00783787,1098,500,0.156844,0.0424607,61.0535,3.21815,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0197117,0.00138569,-0.00980809,8.40523e-05,-0.00171522,-0.000552511,0.000240168,-0.00187134,-0.275379,0.00831427,1105,500,0.173147,0.0363644,61.5248,2.91491,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0178647,0.00222714,-0.0136303,0.000560606,-0.000651293,6.3639e-05,0.000563938,-0.000654626,0.05232,0.00820189,951,507,0.151486,0.030694,54.2371,9.83809,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0187846,0.00273252,-0.0146547,0.000494779,-0.000583061,7.38448e-05,0.000499814,-0.000588097,0.0680878,0.00823037,958,507,0.158226,0.0230842,54.4284,9.56408,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0195215,0.00323436,-0.016412,0.000397527,-0.000498899,4.84171e-05,0.000400135,-0.000501506,0.0538027,0.00845533,965,507,0.161261,0.0185831,54.561,9.23601,54.333,9.2489
-4.66821,38.065,-6.02296,0.0202649,0.00357317,-0.0196854,0.000281116,-0.000395922,-9.81067e-06,0.000281258,-0.000396064,-0.0144865,0.00848534,972,507,0.160671,0.020658,54.6588,8.89146,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0207118,0.00340432,-0.022089,0.000167885,-0.000299088,-7.14358e-05,0.000178569,-0.000309772,-0.148454,0.00872743,979,507,0.159158,0.0248718,54.7707,8.6015,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0205635,0.00323444,-0.0218181,6.93906e-05,-0.000219613,-0.000105483,0.000103795,-0.000254018,-0.315282,0.0088064,986,507,0.157801,0.0294325,54.9289,8.31799,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0198616,0.00362527,-0.021586,-2.563e-05,-0.000169695,-0.000123773,4.55452e-05,-0.00024087,-0.521869,0.00883668,993,507,0.150585,0.0264437,55.1166,8.00077,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0192173,0.00407205,-0.0210376,-0.000111009,-0.000152416,-0.00014219,1.19769e-05,-0.000275402,-0.713103,0.00842051,1000,507,0.144711,0.0235546,55.2815,7.69126,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0193498,0.00413223,-0.0216364,-0.000179185,-0.000168004,-0.000172562,-9.41538e-07,-0.000346247,-0.80159,0.00800166,1007,507,0.144208,0.0218675,55.4433,7.39029,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0192702,0.00364396,-0.0194559,-0.000219677,-0.000205654,-0.000195996,-1.65438e-05,-0.000408786,-0.803278,0.00800978,1014,507,0.14849,0.0207347,55.6383,7.11498,55.4095,7.12524
0.154917,38.241,-6.24186,0.0191229,0.00253344,-0.0144967,-0.00023434,-0.000232738,-0.000192679,-4.08584e-05,-0.00042622,-0.787478,0.00815624,1021,507,0.159121,0.023055,55.884,6.84351,55.6645,6.85438
0.849777,38.2693,-6.28749,0.019066,0.00139557,-0.0107114,-0.000223589,-0.000260816,-0.000152136,-8.89317e-05,-0.000395473,-0.724526,0.00835529,1028,507,0.167771,0.033215,56.1445,6.54814,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0195988,0.000849797,-0.0109617,-0.000197729,-0.000296867,-8.73708e-05,-0.000146845,-0.00034775,-0.527368,0.00823438,1035,507,0.172295,0.0456334,56.369,6.24373,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0197827,0.000819109,-0.0128485,-0.000159571,-0.000328051,-3.43946e-05,-0.00015282,-0.000334802,-0.193818,0.00782674,1042,507,0.169077,0.0519285,56.6008,5.91771,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0190295,0.00108095,-0.0137134,-0.000105912,-0.000370794,5.33138e-06,-0.000105804,-0.000370901,0.0201165,0.00803846,1049,507,0.158947,0.043941,56.8784,5.57544,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0186323,0.00103884,-0.0114114,-4.95477e-05,-0.000425161,2.96573e-05,-4.72205e-05,-0.000427488,0.0783105,0.00855891,1056,507,0.160554,0.0340544,57.1973,5.22293,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0186013,0.00157967,-0.0118924,-6.8469e-06,-0.000496891,3.11374e-05,-4.87638e-06,-0.000498861,0.0632012,0.00859372,1063,507,0.158661,0.025668,57.5149,4.87239,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0187126,0.00204297,-0.0130858,2.8963e-05,-0.000589056,4.64079e-06,2.89978e-05,-0.000589091,0.00750857,0.00856943,1070,507,0.156286,0.0243702,57.825,4.54087,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0186516,0.0024038,-0.0150828,5.64665e-05,-0.000699724,-5.3684e-05,6.02586e-05,-0.000703517,-0.0705212,0.00790992,1077,507,0.150016,0.0281088,58.128,4.2418,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0185132,0.0027003,-0.0166598,7.30996e-05,-0.000836619,-0.0001412,9.45118e-05,-0.000858031,-0.150497,0.00777517,1084,507,0.143981,0.0331721,58.4296,3.92372,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0182246,0.00250012,-0.016051,7.69181e-05,-0.000968131,-0.000252084,0.000134547,-0.00102576,-0.224748,0.00774963,1091,507,0.142242,0.0373103,58.7442,3.58665,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0185271,0.00202118,-0.0138049,7.59047e-05,-0.00109864,-0.000358439,0.000176649,-0.00119938,-0.273996,0.00781265,1098,507,0.150989,0.0365446,59.1291,3.257,58.9186,3.27351
8.53558,38.6027,-6.79,0.0195383,0.00206809,-0.0125141,6.7255e-05,-0.00122242,-0.000423124,0.000193682,-0.00134885,-0.290351,0.00819483,1105,507,0.164398,0.0294207,59.6069,2.95284,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0202288,0.00198513,-0.0103308,3.60406e-05,-0.00132241,-0.00043939,0.000165772,-0.00145214,-0.287096,0.00836026,1112,507,0.176935,0.0231409,60.0798,2.65973,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0200806,0.00172128,-0.00771386,-3.15664e-06,-0.00138976,-0.00044189,0.000125693,-0.00151861,-0.283722,0.00835493,1119,507,0.18219,0.018849,60.4971,2.35862,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0192903,0.00119259,-0.00606332,-3.87572e-05,-0.00141181,-0.000412801,7.57925e-05,-0.00152636,-0.270683,0.00831434,1126,507,0.178451,0.0214095,60.8167,2.05413,60.6087,2.0712
11.3531,38.7238,-6.98636,0.018922,0.000877147,-0.00661969,-6.5141e-05,-0.00138308,-0.000334654,1.49659e-05,-0.00146319,-0.234951,0.00825995,1133,507,0.173093,0.0248019,61.1365,1.74509,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.018098,0.00372607,-0.0181932,0.000482764,3.82025e-05,1.1763e-05,0.000483075,3.78914e-05,0.0264352,0.00864727,923,514,0.144638,0.0170034,52.3358,10.9884,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0183488,0.00383246,-0.0188345,0.000519749,-0.000161338,7.22124e-05,0.000527321,-0.00016891,0.104478,0.00928335,930,514,0.145212,0.0240246,52.4065,10.6003,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0182508,0.00317415,-0.0181384,0.000524801,-0.000278706,9.31254e-05,0.000535453,-0.000289358,0.113887,0.00925205,937,514,0.145435,0.035831,52.4281,10.2637,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0180119,0.002453,-0.0167765,0.000494369,-0.000325845,9.61479e-05,0.000505489,-0.000336965,0.115143,0.00895258,944,514,0.145886,0.0425453,52.4641,9.99624,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0178728,0.00174137,-0.0130058,0.000452683,-0.00034496,0.000101731,0.000465453,-0.00035773,0.124876,0.00808897,951,514,0.153226,0.0377674,52.501,9.76615,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0185823,0.00196462,-0.0118952,0.000393004,-0.000297844,0.000101167,0.000407514,-0.000312354,0.142455,0.00792768,958,514,0.162982,0.0262925,52.6378,9.51224,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0196254,0.00275434,-0.0140819,0.000306063,-0.000232433,7.15341e-05,0.000315403,-0.000241773,0.129841,0.00815943,965,514,0.168162,0.0184823,52.7855,9.1737,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0207703,0.00339748,-0.0184066,0.000202413,-0.00015271,1.77094e-05,0.000203294,-0.000153591,0.0497041,0.00856815,972,514,0.169146,0.0199904,52.9371,8.84089,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0212916,0.00355679,-0.0216935,0.000101946,-8.04418e-05,-3.85092e-05,0.000109743,-8.82392e-05,-0.199782,0.00881866,979,514,0.166158,0.0250682,53.0786,8.54819,52.824,8.552
-3.3953,37.3602,-5.71599,0.0209544,0.00339911,-0.0222546,1.63258e-05,-2.43734e-05,-7.45062e-05,7.32114e-05,-8.12591e-05,-0.652086,0.00878233,986,514,0.16089,0.0285957,53.2337,8.27748,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0202219,0.00384654,-0.0227967,-5.92094e-05,9.08174e-06,-9.57965e-05,7.66362e-05,-0.000126764,-0.956598,0.00882859,993,514,0.151485,0.0245437,53.4105,7.9764,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0195194,0.00410245,-0.0221223,-0.00012199,1.75013e-05,-0.000116371,8.34267e-05,-0.000187915,-1.05536,0.00845826,1000,514,0.145422,0.019386,53.5738,7.66704,53.3375,7.67473
-1.33104,37.436,-5.80663,0.01941,0.00401236,-0.0209338,-0.00017134,-2.30036e-06,-0.000148273,8.38503e-05,-0.000257491,-1.04444,0.00799233,1007,514,0.146824,0.0168307,53.7348,7.36361,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0192815,0.0035677,-0.0184426,-0.000201092,-4.20081e-05,-0.000180371,7.55805e-05,-0.000318681,-0.993067,0.00822824,1014,514,0.151316,0.0176151,53.9128,7.08368,53.685,7.09412
0.0496949,37.4852,-5.87469,0.019087,0.00283968,-0.0151443,-0.000208012,-7.87718e-05,-0.000189047,5.63943e-05,-0.000343178,-0.950082,0.00858424,1021,514,0.157214,0.0221135,54.1367,6.81911,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0187044,0.00210472,-0.0124523,-0.000186753,-0.000119793,-0.000159074,9.28598e-06,-0.000315832,-0.889119,0.00877225,1028,514,0.159751,0.0281428,54.3698,6.53038,54.1576,6.54668
1.43204,37.5358,-5.93958,0.01881,0.00161645,-0.0120324,-0.000147853,-0.000166273,-0.000101953,-5.46948e-05,-0.000259431,-0.740353,0.00849791,1035,514,0.161608,0.0361198,54.5614,6.23979,54.349,6.25579
2.12277,37.5618,-5.9665,0.0190634,0.00148151,-0.0133661,-0.00010099,-0.000207121,-5.23106e-05,-7.95412e-05,-0.00022857,-0.389117,0.00796091,1042,514,0.16049,0.0434862,54.7718,5.91477,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0189601,0.00165525,-0.0148464,-4.69683e-05,-0.000252328,-1.15688e-05,-4.63186e-05,-0.000252977,-0.0560979,0.00812613,1049,514,0.155407,0.0398689,55.0484,5.56857,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0188293,0.00171282,-0.0134775,4.6769e-06,-0.000300792,2.03194e-05,6.02259e-06,-0.000302138,0.0661304,0.00851084,1056,514,0.157285,0.032493,55.3776,5.21,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0188551,0.00209151,-0.0129913,4.24186e-05,-0.000358024,3.65371e-05,4.5725e-05,-0.00036133,0.0902489,0.00883231,1063,514,0.158438,0.0245943,55.7175,4.83954,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0190527,0.00227864,-0.0135029,7.21976e-05,-0.000428833,3.03431e-05,7.40286e-05,-0.000430664,0.0602677,0.00863238,1070,514,0.158741,0.0249792,56.0399,4.53306,55.8234,4.54504
5.6129,37.7167,-6.20853,0.018803,0.00240371,-0.0144334,9.34535e-05,-0.000510512,-5.83019e-06,9.35099e-05,-0.000510568,-0.009652,0.00807141,1077,514,0.153326,0.029939,56.3555,4.2482,56.1405,4.26379
6.31033,37.744,-6.24759,0.0188332,0.00284865,-0.0168821,0.00010266,-0.000609407,-7.15821e-05,0.000109784,-0.000616532,-0.0992045,0.00759508,1084,514,0.146739,0.0338191,56.6604,3.95062,56.442,3.96882
7.00841,37.7727,-6.28656,0.0185263,0.00286484,-0.0175995,9.62741e-05,-0.000698795,-0.00016242,0.000128174,-0.000730695,-0.193935,0.0073751,1091,514,0.141319,0.0369282,56.9673,3.62853,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0186723,0.00274673,-0.016537,8.11861e-05,-0.000785394,-0.000253799,0.000150046,-0.000854254,-0.264938,0.00753986,1098,514,0.145296,0.0334795,57.3318,3.29812,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0192384,0.00284281,-0.0162455,6.02283e-05,-0.000866303,-0.000311979,0.000155484,-0.000961558,-0.296337,0.00811312,1105,514,0.151564,0.0254161,57.7714,2.98112,57.55,2.99332
9.1248,37.8728,-6.47262,0.0199716,0.00255091,-0.0136636,2.74007e-05,-0.000928099,-0.000330544,0.000130602,-0.0010313,-0.302627,0.00818816,1112,514,0.165644,0.0189994,58.2342,2.68264,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0203038,0.0019419,-0.0109657,-8.13014e-06,-0.000963747,-0.00033684,9.86655e-05,-0.00107054,-0.307026,0.00822133,1119,514,0.176075,0.0166229,58.657,2.384,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0198759,0.00151605,-0.00934467,-4.18775e-05,-0.000963624,-0.000325621,6.15481e-05,-0.00106705,-0.307548,0.00822707,1126,514,0.175817,0.0201531,58.9917,2.07563,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0196914,0.00178018,-0.00999149,-7.07625e-05,-0.000925904,-0.000283366,1.46119e-05,-0.00101128,-0.292637,0.00835071,1133,514,0.171768,0.0228074,59.3098,1.74831,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0194817,0.00247719,-0.0122976,-7.10523e-05,-0.000834527,-0.000192627,-2.52054e-05,-0.000880374,-0.233662,0.00838043,1140,514,0.162921,0.0215214,59.6324,1.43076,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0189815,0.00268162,-0.0130485,-5.01883e-05,-0.000681664,-6.80903e-05,-4.29298e-05,-0.000688923,-0.106201,0.00824035,1147,514,0.155485,0.0193939,59.9757,1.12111,59.7621,1.13731
13.3363,38.041,-6.69948,0.0189618,0.00250261,-0.013318,-2.85856e-05,-0.000488591,3.869e-05,-2.53542e-05,-0.000491822,0.0833276,0.00833163,1154,514,0.154283,0.0211711,60.3526,0.838335,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0189225,0.00224493,-0.0141887,1.08979e-06,-0.000248795,0.000129345,5.59829e-05,-0.000303688,0.401356,0.00875877,1161,514,0.151263,0.0243856,60.7646,0.5376,60.5506,0.544963
-10.983,36.3643,-5.16411,0.017527,0.00223568,-0.0179606,0.00033451,0.000779784,-0.000158535,0.000830461,0.000283833,-1.2614,0.00966392,909,521,0.140279,0.0376627,50.7301,11.563,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0181072,0.0027469,-0.0182373,0.000367484,0.000453021,-4.20076e-05,0.0004702,0.000350304,-1.18259,0.00926839,916,521,0.145231,0.0320633,50.6927,11.2561,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0185499,0.00370759,-0.0204762,0.000406916,0.000202223,4.32353e-05,0.000415673,0.000193466,0.199851,0.00908224,923,521,0.144156,0.023645,50.7271,10.9123,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0186621,0.00443075,-0.022705,0.000427954,4.3456e-05,9.73182e-05,0.000451183,2.02276e-05,0.234301,0.00930666,930,521,0.139617,0.0194674,50.7617,10.5536,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0183732,0.00385586,-0.0213419,0.000423329,-4.86493e-05,0.00011813,0.000451244,-7.65646e-05,0.232053,0.0093519,937,521,0.139369,0.0282359,50.764,10.2384,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0183079,0.00300421,-0.0192943,0.00039313,-8.91485e-05,0.000121728,0.000422113,-0.000118131,0.233742,0.00875803,944,521,0.143219,0.0347547,50.7574,9.96185,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0183051,0.0020177,-0.0143663,0.000353983,-0.000109072,0.000123603,0.00038491,-0.000139999,0.245183,0.00794594,951,521,0.154664,0.0339223,50.7595,9.71444,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0186348,0.00228403,-0.0126579,0.000301017,-7.61815e-05,0.000116447,0.00033407,-0.000109234,0.276568,0.00792299,958,521,0.161822,0.0242152,50.8882,9.44837,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0196954,0.00300135,-0.0160823,0.000226271,-2.62892e-05,8.50098e-05,0.000252218,-5.2237e-05,0.296251,0.00843127,965,521,0.164233,0.0194437,51.0692,9.12331,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0206174,0.00321687,-0.0200165,0.000138568,3.30601e-05,3.62224e-05,0.000149806,2.18215e-05,0.300849,0.00871215,972,521,0.163893,0.025448,51.2521,8.81021,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0209415,0.0029847,-0.0214153,5.38277e-05,8.35555e-05,-1.45098e-05,8.94634e-05,4.79197e-05,-1.18412,0.00888245,979,521,0.163469,0.0316073,51.3897,8.51474,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0204874,0.00309293,-0.0216846,-1.67842e-05,0.000117772,-5.146e-05,0.000135196,-3.42084e-05,-1.24432,0.0085855,986,521,0.157624,0.0330979,51.5332,8.23878,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0198094,0.00360371,-0.0216921,-7.2969e-05,0.000132956,-7.63771e-05,0.000158192,-9.82045e-05,-1.25168,0.0086009,993,521,0.150103,0.0258492,51.7133,7.9336,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0193362,0.00387152,-0.0211617,-0.000114993,0.000128532,-9.92509e-05,0.000163859,-0.000150319,-1.22885,0.00838445,1000,521,0.146088,0.0194014,51.8781,7.62929,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.019167,0.0034756,-0.018716,-0.000147747,0.000100946,-0.000131398,0.000157507,-0.000204308,-1.16431,0.00785702,1007,521,0.150051,0.017679,52.0377,7.32558,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0191122,0.00313283,-0.0162896,-0.000169069,5.55886e-05,-0.000167564,0.000144991,-0.000258471,-1.08068,0.00792131,1014,521,0.155121,0.0192146,52.2093,7.04488,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.018708,0.00287191,-0.0142543,-0.000172068,6.92228e-06,-0.000183441,0.000121535,-0.000286681,-1.01235,0.00837761,1021,521,0.155639,0.0220971,52.4241,6.7765,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0183418,0.00281515,-0.0135078,-0.000146512,-4.78207e-05,-0.00016176,7.1953e-05,-0.000266286,-0.933442,0.00863101,1028,521,0.153397,0.0223472,52.6617,6.47854,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0183037,0.00267225,-0.0134733,-0.000102202,-0.000104583,-0.000111651,8.26496e-06,-0.00021505,-0.780068,0.00845336,1035,521,0.152804,0.0236711,52.856,6.19927,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0183694,0.00234725,-0.0139739,-5.27449e-05,-0.000153291,-6.53818e-05,-2.05427e-05,-0.000185493,-0.45765,0.00792846,1042,521,0.151983,0.0271798,53.0588,5.89213,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0187624,0.00249368,-0.0164371,-1.68935e-06,-0.000199981,-2.50569e-05,1.42793e-06,-0.000203098,-0.123772,0.0081102,1049,521,0.14938,0.0307548,53.3219,5.54566,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0187941,0.00268762,-0.0153556,4.37468e-05,-0.000243337,1.12509e-05,4.4187e-05,-0.000243777,0.0391103,0.00829239,1056,521,0.152038,0.027307,53.6237,5.19447,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0189033,0.00280488,-0.013862,7.53923e-05,-0.000288568,3.75557e-05,7.92272e-05,-0.000292402,0.101758,0.0086936,1063,521,0.156617,0.0224929,53.9403,4.84214,53.7244,4.86144
4.80328,36.9298,-5.79195,0.019129,0.00267854,-0.0128727,9.87371e-05,-0.00034022,4.56409e-05,0.000103432,-0.000344915,0.102515,0.00846204,1070,521,0.161169,0.0216993,54.2653,4.55775,54.0486,4.57775
5.50278,36.9587,-5.84432,0.019162,0.00282277,-0.0141451,0.000114337,-0.000395429,2.57475e-05,0.000115635,-0.000396726,0.0503377,0.00815602,1077,521,0.157799,0.0248677,54.6144,4.28201,54.3958,4.30277
6.20136,36.987,-5.89048,0.019423,0.0033285,-0.0168687,0.000118414,-0.000459918,-2.29474e-05,0.000119323,-0.000460828,-0.0395956,0.00743175,1084,521,0.152844,0.027852,54.9506,3.99222,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0192452,0.00370823,-0.0192771,0.000106301,-0.000513356,-9.75105e-05,0.000121283,-0.000528338,-0.152455,0.00706876,1091,521,0.144152,0.0336597,55.2602,3.6761,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0192409,0.0038117,-0.0196888,8.35726e-05,-0.000563279,-0.000176811,0.000128747,-0.000608454,-0.250146,0.00715727,1098,521,0.1426,0.0329626,55.5971,3.33039,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0193329,0.00400791,-0.0199675,5.69642e-05,-0.000608827,-0.000230769,0.000129129,-0.000680992,-0.30308,0.00788008,1105,521,0.142448,0.0260421,56.0009,2.98733,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0196335,0.00341141,-0.0166708,2.59921e-05,-0.000639986,-0.000251881,0.000110526,-0.00072452,-0.3238,0.00811191,1112,521,0.154162,0.0169852,56.4365,2.68003,56.2102,2.69405
9.71099,37.143,-6.14642,0.0198661,0.00270956,-0.0138374,-4.18416e-06,-0.000651439,-0.000261049,8.79784e-05,-0.000743602,-0.339387,0.00811144,1119,521,0.164006,0.0124076,56.8229,2.39229,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0197395,0.00194475,-0.0117899,-3.38448e-05,-0.000635737,-0.000261825,6.41089e-05,-0.000733691,-0.357998,0.00799674,1126,521,0.168085,0.0147742,57.1643,2.10116,56.9435,2.10331
11.11,37.1969,-6.21412,0.0199255,0.00211439,-0.012164,-6.26584e-05,-0.000595132,-0.000245021,3.29301e-05,-0.000690721,-0.371963,0.00816229,1133,521,0.168487,0.0193822,57.4819,1.7796,57.2589,1.7882
