 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0178292,0.00178525,-0.0114285,1.9608e-05,-0.00070382,-0.00027466,0.000112069,-0.000796281,-0.324723,0.00792755,1035,493,0.152372,0.0409237,60.0628,6.21722,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0183768,0.00157537,-0.0113703,7.91479e-05,-0.00100154,-0.000284459,0.00014945,-0.00107185,-0.242287,0.00814973,1042,493,0.157741,0.0483412,60.3764,5.8836,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0188647,0.00105292,-0.010209,0.000135374,-0.00131087,-0.000331756,0.000207845,-0.00138334,-0.215067,0.00906338,1049,493,0.165575,0.0468516,60.6795,5.52713,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0197353,0.00147549,-0.0181976,0.000323632,-0.000495906,-0.000101358,0.000335982,-0.000508255,-0.121243,0.0080384,979,500,0.158863,0.0297841,56.498,8.66316,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0203531,0.00109052,-0.0164567,0.000204211,-0.000356936,-9.69674e-05,0.000220495,-0.000373219,-0.166377,0.00814691,986,500,0.168928,0.0392665,56.6798,8.35973,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0203999,0.00181771,-0.0171898,9.99513e-05,-0.000226988,-8.89653e-05,0.000122592,-0.000249629,-0.249202,0.00837857,993,500,0.166911,0.0420833,56.8845,8.03502,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0196091,0.00196839,-0.0162309,1.49453e-05,-0.000129689,-0.000102919,6.84143e-05,-0.000183158,-0.479144,0.00827029,1000,500,0.160586,0.0449135,57.0544,7.7337,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0187439,0.00273419,-0.0177938,-6.58742e-05,-6.60603e-05,-0.000139092,7.3125e-05,-0.00020506,-0.785064,0.00796036,1007,500,0.147339,0.0401781,57.2065,7.43035,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0184157,0.00295128,-0.0183031,-0.00010993,-9.10814e-05,-0.000173786,7.3536e-05,-0.000274547,-0.812486,0.00776863,1014,500,0.142332,0.0369473,57.4015,7.13301,57.1839,7.14984
0.262079,39.001,-6.61661,0.0183615,0.00312637,-0.0176888,-0.000112472,-0.000191794,-0.000191822,4.3746e-05,-0.000348012,-0.683456,0.00783249,1021,500,0.142988,0.0286485,57.6574,6.8334,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0181547,0.00246954,-0.0145965,-7.3772e-05,-0.000347753,-0.000189302,2.29071e-05,-0.000444432,-0.472183,0.00797141,1028,500,0.148365,0.0285565,57.9352,6.53279,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0179185,0.00197634,-0.012933,-1.79109e-05,-0.000552088,-0.000165739,2.93342e-05,-0.000599333,-0.277693,0.00799066,1035,500,0.149691,0.0395411,58.1926,6.22492,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0180958,0.00153528,-0.0127729,4.57447e-05,-0.000755998,-0.00017551,8.24823e-05,-0.000792736,-0.20634,0.00800793,1042,500,0.15154,0.0507399,58.4664,5.90052,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0183506,0.000935515,-0.0110643,0.000103525,-0.000965971,-0.000218667,0.000146506,-0.00100895,-0.194084,0.00861993,1049,500,0.158344,0.0510102,58.7648,5.54939,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0185751,0.000708272,-0.00843304,0.000143522,-0.00116006,-0.000269338,0.000196979,-0.00121352,-0.195929,0.00937709,1056,500,0.167237,0.0413873,59.069,5.18807,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0183538,0.000552069,-0.00739557,0.000154672,-0.00136888,-0.00030402,0.000213098,-0.0014273,-0.189863,0.00909861,1063,500,0.167557,0.0342294,59.3538,4.85048,59.1537,4.86178
5.1428,39.213,-6.92871,0.0182809,0.000631003,-0.00787702,0.000132657,-0.00158222,-0.000334313,0.000195526,-0.00164509,-0.185883,0.00860998,1070,500,0.165323,0.0338928,59.6512,4.52343,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0186157,0.000704056,-0.0115373,9.32957e-05,-0.00177984,-0.000370739,0.000164005,-0.00185055,-0.188461,0.00773131,1077,500,0.159011,0.0401498,59.9914,4.24531,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0190689,0.00118981,-0.0132925,4.60749e-05,-0.0019302,-0.000425577,0.000133824,-0.00201795,-0.203339,0.0076539,1084,500,0.1587,0.0363434,60.3304,3.9271,60.115,3.92812
7.2459,39.3044,-7.07023,0.019011,0.00188584,-0.0143116,-2.15081e-05,-0.00202372,-0.000506523,9.93389e-05,-0.00214457,-0.234204,0.00797398,1091,500,0.15496,0.0311693,60.6756,3.57573,60.4595,3.58145
7.95053,39.338,-7.12592,0.0183955,0.00132787,-0.0102312,-9.09634e-05,-0.00208714,-0.000577495,6.40661e-05,-0.00224217,-0.262268,0.00796011,1098,500,0.15917,0.0296463,61.0504,3.22767,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0185686,0.000411091,-0.00656601,-0.000154195,-0.00213875,-0.00060782,1.71681e-05,-0.00231012,-0.274798,0.00831623,1105,500,0.170412,0.0358261,61.5087,2.92137,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0156206,0.000800974,-0.0132081,0.000503978,-0.000490443,8.63511e-05,0.000511421,-0.000497886,0.0859779,0.00841294,951,507,0.129575,0.0445546,54.213,9.85152,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0166475,0.0017438,-0.0162363,0.000495856,-0.000477746,5.87514e-05,0.000499388,-0.000481278,0.0600539,0.00822335,958,507,0.132753,0.029456,54.4088,9.58463,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0181218,0.00211719,-0.0178466,0.00045126,-0.000437658,2.33777e-05,0.000451874,-0.000438272,0.0262748,0.00830002,965,507,0.143844,0.0225029,54.5489,9.26117,54.333,9.2489
-4.66821,38.065,-6.02296,0.0196521,0.00216501,-0.0186693,0.000361639,-0.000354148,-1.51263e-05,0.000361958,-0.000354467,-0.0211198,0.00824358,972,507,0.157376,0.0186998,54.651,8.91818,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0205355,0.00152194,-0.0171957,0.000250244,-0.000262041,-5.05489e-05,0.000255185,-0.000266981,-0.0974214,0.00832989,979,507,0.169744,0.0236595,54.7612,8.62071,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0206677,0.00114565,-0.0156964,0.000147602,-0.000175863,-5.47905e-05,0.000156631,-0.000184892,-0.163319,0.0083947,986,507,0.174284,0.0316125,54.9203,8.3328,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0200405,0.00168447,-0.0167177,5.97696e-05,-9.05128e-05,-4.9731e-05,7.4736e-05,-0.000105479,-0.292325,0.00854816,993,507,0.164698,0.0360572,55.1107,8.01037,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0190006,0.00202954,-0.0170793,-1.31144e-05,-2.95515e-05,-5.99346e-05,3.91625e-05,-8.18284e-05,-0.717261,0.00825614,1000,507,0.152541,0.0396958,55.2729,7.70021,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0184199,0.0026609,-0.0178643,-8.47577e-05,4.17398e-06,-9.17034e-05,6.16235e-05,-0.000142207,-1.01114,0.00791487,1007,507,0.144077,0.0377234,55.4275,7.38842,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0182083,0.00279245,-0.0169433,-0.000129047,-2.92062e-05,-0.000122616,5.32621e-05,-0.000211515,-0.978715,0.00797128,1014,507,0.14372,0.0370974,55.6231,7.10516,55.4095,7.12524
0.154917,38.241,-6.24186,0.0181757,0.00274648,-0.0153867,-0.000134944,-0.000117279,-0.000135078,9.25522e-06,-0.000261478,-0.818047,0.00805133,1021,507,0.146975,0.0307283,55.8754,6.83505,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0182742,0.00197082,-0.0134809,-9.74309e-05,-0.000241646,-0.000126448,-2.39757e-05,-0.000315101,-0.526268,0.00808063,1028,507,0.152586,0.0339688,56.1404,6.54724,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0184606,0.0017433,-0.014655,-3.64557e-05,-0.000396775,-0.000102479,-9.34882e-06,-0.000423882,-0.258589,0.00794172,1035,507,0.151183,0.0430943,56.3627,6.24349,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0185885,0.00142138,-0.0150085,3.03508e-05,-0.000544767,-0.000111907,5.13585e-05,-0.000565775,-0.185564,0.00771405,1042,507,0.151206,0.0530756,56.5916,5.9132,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0184028,0.00102089,-0.0134617,8.78298e-05,-0.000692766,-0.000150264,0.000115756,-0.000720692,-0.183753,0.00819509,1049,507,0.153057,0.0502834,56.8714,5.56913,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0184308,0.000746055,-0.0108271,0.000127912,-0.000827284,-0.000190035,0.00016433,-0.000863703,-0.189346,0.00879554,1056,507,0.159966,0.0398705,57.1942,5.22058,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0186687,0.0012275,-0.0115438,0.000145284,-0.000972145,-0.00021105,0.000183817,-0.00101068,-0.180586,0.00861083,1063,507,0.160298,0.0297822,57.5151,4.87403,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0188975,0.00159494,-0.0136213,0.000138557,-0.00112207,-0.000226574,0.000178043,-0.00116156,-0.17254,0.00843098,1070,507,0.156878,0.0309749,57.8276,4.54578,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0190801,0.00166985,-0.015727,0.00011672,-0.00125784,-0.000250694,0.000161014,-0.00130214,-0.174883,0.00767819,1077,507,0.152933,0.0349952,58.1332,4.2528,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0194354,0.0021115,-0.0171863,8.32935e-05,-0.00135904,-0.000294924,0.000141268,-0.00141701,-0.194101,0.00752722,1084,507,0.152342,0.0312477,58.44,3.94014,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0193676,0.00252301,-0.0170365,2.74777e-05,-0.00141689,-0.000363603,0.000113846,-0.00150326,-0.233213,0.00761135,1091,507,0.15157,0.0264276,58.7577,3.60148,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0191915,0.00202132,-0.0134559,-3.34417e-05,-0.00146085,-0.000425034,8.35333e-05,-0.00157783,-0.268564,0.0077596,1098,507,0.158871,0.0262592,59.1357,3.26593,58.9186,3.27351
8.53558,38.6027,-6.79,0.0192362,0.00092646,-0.0091846,-8.94635e-05,-0.00150028,-0.000451271,4.25333e-05,-0.00163227,-0.284562,0.00812261,1105,507,0.170455,0.031321,59.5993,2.96014,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0194533,9.72387e-05,-0.00684775,-0.00013681,-0.00150481,-0.000448959,-2.62872e-06,-0.00163899,-0.290421,0.00813287,1112,507,0.178653,0.0400177,60.0669,2.66662,59.8564,2.67654
9.95184,38.6694,-6.9212,0.019296,-2.41094e-05,-0.00631885,-0.000175808,-0.00150427,-0.000436355,-4.53013e-05,-0.00163478,-0.290616,0.0079707,1119,507,0.178185,0.0425906,60.4868,2.3646,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0188012,0.000625148,-0.00831332,-0.000195516,-0.00146183,-0.000394756,-8.25356e-05,-0.00157481,-0.278751,0.00796217,1126,507,0.167504,0.0370703,60.8142,2.0596,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0188412,0.000857007,-0.00931508,-0.000196459,-0.00141661,-0.000331158,-0.000112375,-0.0015007,-0.248654,0.00799778,1133,507,0.164982,0.0330442,61.139,1.74872,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0188399,0.00255964,-0.0195558,0.000202031,0.000118511,0.000177025,0.000342155,-2.16132e-05,0.669567,0.00875512,923,514,0.149254,0.0395652,52.3454,10.9957,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0186606,0.00257435,-0.0215401,0.000264664,2.29337e-08,0.000183982,0.000358967,-9.42801e-05,0.473649,0.00947836,930,514,0.142117,0.0568653,52.4137,10.6047,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0179845,0.00196423,-0.0197989,0.000328571,-6.92152e-05,0.000165872,0.00038866,-0.000129304,0.347558,0.00950333,937,514,0.138781,0.0643324,52.4276,10.267,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0167096,0.00167673,-0.0176317,0.000373737,-0.000107703,0.000140953,0.000411968,-0.000145934,0.264863,0.00926375,944,514,0.130428,0.0584038,52.4518,9.99976,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0161487,0.00141586,-0.0151076,0.000396297,-0.000123832,0.000120828,0.000422996,-0.00015053,0.217468,0.00820664,951,514,0.130494,0.0455228,52.4865,9.7738,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0167244,0.00181972,-0.0164786,0.000397613,-0.000116962,9.68168e-05,0.000415226,-0.000134576,0.179954,0.00787795,958,514,0.132992,0.0340987,52.626,9.52665,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.018111,0.00216047,-0.0181962,0.000365581,-9.59329e-05,6.42724e-05,0.000374365,-0.000104717,0.135822,0.0080808,965,514,0.142934,0.0275992,52.7764,9.19415,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0197104,0.00232378,-0.019153,0.000293285,-5.11406e-05,2.78487e-05,0.000295522,-5.33778e-05,0.0801615,0.00841274,972,514,0.156795,0.0249119,52.9273,8.86122,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0207794,0.00172684,-0.0178114,0.00020093,-6.20825e-06,-5.92316e-06,0.000201099,-6.37749e-06,-0.028564,0.00851099,979,514,0.17079,0.0277808,53.0671,8.56677,52.824,8.552
-3.3953,37.3602,-5.71599,0.0206808,0.001338,-0.0164629,0.000115383,3.01835e-05,-1.39207e-05,0.000117599,2.79666e-05,-0.157921,0.00836563,986,514,0.172646,0.0332523,53.2216,8.29077,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0200283,0.00174916,-0.0179755,4.37696e-05,6.74531e-05,-1.2426e-05,7.27762e-05,3.84465e-05,-1.16606,0.00843306,993,514,0.161702,0.035689,53.4007,7.98801,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0191993,0.00227241,-0.0185766,-1.70712e-05,8.71172e-05,-2.1312e-05,9.1308e-05,-2.12621e-05,-1.37663,0.00817877,1000,514,0.151103,0.0360508,53.5647,7.67295,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0185717,0.00256061,-0.01754,-8.08961e-05,8.72302e-05,-5.06891e-05,0.00010133,-9.49961e-05,-1.29949,0.00778571,1007,514,0.146658,0.0353851,53.7205,7.36036,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0181719,0.00248515,-0.0152308,-0.000126604,3.71629e-05,-8.14886e-05,7.08014e-05,-0.000160242,-1.17931,0.00811729,1014,514,0.147846,0.0344842,53.896,7.07522,53.685,7.09412
0.0496949,37.4852,-5.87469,0.018022,0.00228946,-0.0136992,-0.000137776,-5.15485e-05,-9.4811e-05,9.49106e-06,-0.000198816,-0.99879,0.00847301,1021,514,0.149839,0.0323307,54.1232,6.81389,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0182263,0.00172334,-0.0130355,-0.00010434,-0.000163199,-8.71655e-05,-4.177e-05,-0.000225769,-0.622594,0.00853103,1028,514,0.153387,0.0372621,54.3656,6.53148,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0184736,0.00154975,-0.0148473,-4.28761e-05,-0.000291952,-6.66633e-05,-2.61565e-05,-0.000308672,-0.245738,0.00819366,1035,514,0.151046,0.0448976,54.562,6.24425,54.349,6.25579
2.12277,37.5618,-5.9665,0.0187578,0.00158417,-0.0164041,2.28899e-05,-0.000408403,-7.71525e-05,3.6276e-05,-0.000421789,-0.171792,0.00777981,1042,514,0.149644,0.0493124,54.773,5.91966,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0184261,0.0015106,-0.0159182,7.65715e-05,-0.000519645,-0.000112695,9.71617e-05,-0.000540235,-0.180714,0.0081941,1049,514,0.147215,0.045293,55.0443,5.57058,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0182228,0.00129417,-0.0134047,0.000113444,-0.00061804,-0.000145151,0.000141194,-0.00064579,-0.188901,0.00859479,1056,514,0.15135,0.0372908,55.3711,5.21342,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0186464,0.00166134,-0.0138749,0.000133047,-0.000721525,-0.000156403,0.000160772,-0.00074925,-0.175445,0.00870758,1063,514,0.154186,0.028677,55.7165,4.84803,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0191741,0.00232119,-0.0173226,0.000136947,-0.00082796,-0.000160363,0.000162901,-0.000853913,-0.160451,0.00831968,1070,514,0.150199,0.0289106,56.0466,4.54447,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0191027,0.00254139,-0.0188429,0.000129329,-0.000920942,-0.000172951,0.000157077,-0.000948689,-0.159079,0.00777437,1077,514,0.145088,0.0302624,56.3648,4.2638,56.1405,4.26379
6.31033,37.744,-6.24759,0.0194776,0.00269219,-0.0201865,0.00010891,-0.000988017,-0.000204505,0.000145796,-0.0010249,-0.17845,0.00737594,1084,514,0.145002,0.030289,56.6718,3.9715,56.442,3.96882
7.00841,37.7727,-6.28656,0.0195769,0.00250132,-0.0187355,6.58e-05,-0.00102192,-0.000257472,0.000123667,-0.00107979,-0.221077,0.00725672,1091,514,0.149388,0.031455,56.9799,3.64648,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0196181,0.00195375,-0.0149132,1.56518e-05,-0.0010515,-0.000305443,9.68918e-05,-0.00113274,-0.259956,0.00747314,1098,514,0.159536,0.0311853,57.3396,3.30999,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0194492,0.00109377,-0.0109912,-3.06682e-05,-0.00108117,-0.000325629,6.208e-05,-0.00117391,-0.27748,0.00805578,1105,514,0.168038,0.0311428,57.7665,2.98911,57.55,2.99332
9.1248,37.8728,-6.47262,0.0195176,0.000762044,-0.00984692,-7.0972e-05,-0.00108774,-0.000324483,2.37554e-05,-0.00118247,-0.28404,0.00804664,1112,514,0.171549,0.0316812,58.2243,2.69046,58.0088,2.69321
9.83086,37.9049,-6.53179,0.019541,0.000848288,-0.0106085,-0.000105346,-0.00108671,-0.00032046,-9.96963e-06,-0.00118208,-0.289273,0.00794884,1119,514,0.169499,0.029671,58.6484,2.39178,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0193672,0.00168134,-0.0127491,-0.000127197,-0.00104866,-0.000299643,-3.83288e-05,-0.00113752,-0.288316,0.00793144,1126,514,0.161466,0.0270595,58.9908,2.07967,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0194206,0.0018763,-0.0128909,-0.00013871,-0.00100395,-0.00026292,-6.5082e-05,-0.00107758,-0.273046,0.00811436,1133,514,0.161212,0.0273025,59.3106,1.75407,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0191395,0.00168809,-0.0118351,-0.000129734,-0.00093014,-0.000203863,-8.08016e-05,-0.000979073,-0.23557,0.00818408,1140,514,0.160952,0.0265949,59.6283,1.43987,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0187572,0.00112295,-0.00917524,-0.000111881,-0.000847339,-0.000125101,-9.11837e-05,-0.000868036,-0.163959,0.00812219,1147,514,0.16416,0.0260474,59.9685,1.13,59.7621,1.13731
13.3363,38.041,-6.69948,0.018617,0.00087351,-0.00869097,-9.72127e-05,-0.000759901,-3.70583e-05,-9.51468e-05,-0.000761967,-0.0556897,0.0082303,1154,514,0.163873,0.0266991,60.3433,0.846584,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0185616,0.000905117,-0.0102314,-9.39259e-05,-0.000630162,4.54647e-05,-9.00985e-05,-0.00063399,0.0839859,0.00860581,1161,514,0.158814,0.0296105,60.756,0.543047,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0170666,0.000219326,-0.0148601,0.00010179,0.000574564,-2.93615e-05,0.00057638,9.99738e-05,-1.50901,0.00965864,909,521,0.143016,0.0490367,50.7197,11.5803,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0174358,0.00100931,-0.0166004,9.38205e-05,0.00040898,9.5905e-05,0.00043587,6.69303e-05,1.29743,0.00925354,916,521,0.142348,0.0465872,50.6827,11.2705,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0183241,0.00176063,-0.0188401,0.000133559,0.000290066,0.000162444,0.000392123,3.15028e-05,1.00986,0.00907453,923,521,0.145841,0.0466137,50.7215,10.9226,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0186749,0.0024129,-0.0211719,0.00018937,0.000206187,0.000175207,0.000373187,2.23691e-05,0.809376,0.00933044,930,521,0.143495,0.0475799,50.7587,10.5606,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0183534,0.0024071,-0.0204302,0.00024542,0.000163177,0.00016045,0.000369934,3.86631e-05,0.659954,0.00938153,937,521,0.141404,0.0499942,50.7618,10.2426,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0174424,0.00226744,-0.0184862,0.000286282,0.000139482,0.000141407,0.000372204,5.35601e-05,0.546005,0.00885569,944,521,0.136187,0.0461628,50.7468,9.96206,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0168731,0.00190784,-0.0156229,0.000309735,0.000130531,0.000128728,0.000376975,6.32909e-05,0.481362,0.00791688,951,521,0.136866,0.0388128,50.7467,9.71692,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0170891,0.00220249,-0.0171043,0.000317392,0.000132389,0.000110695,0.000369147,8.0634e-05,0.437349,0.00784821,958,521,0.135314,0.0324409,50.8794,9.4604,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0183302,0.00236989,-0.018971,0.000296981,0.000139623,8.40153e-05,0.000333406,0.000103198,0.409094,0.0084228,965,521,0.143395,0.0294979,51.0596,9.13832,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0195141,0.00246263,-0.0198712,0.000242176,0.000158002,5.43444e-05,0.000268825,0.000131353,0.455914,0.00872088,972,521,0.153034,0.0312291,51.2404,8.81927,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0203587,0.0018679,-0.018386,0.000168771,0.00017045,2.77674e-05,0.000197391,0.00014183,0.800511,0.00875455,979,521,0.165043,0.0348747,51.3788,8.5217,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0201798,0.00148735,-0.0169719,0.000100781,0.000170792,2.13478e-05,0.000176788,9.47852e-05,1.29698,0.00834363,986,521,0.166282,0.0374071,51.5225,8.24773,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0198546,0.00189529,-0.0174524,4.58359e-05,0.000171091,2.19424e-05,0.000174824,4.21033e-05,1.4023,0.0083144,993,521,0.161276,0.0349303,51.7069,7.9419,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.019494,0.00238411,-0.017726,-2.73834e-06,0.000158777,1.47499e-05,0.000160112,-4.07428e-06,1.48047,0.00817619,1000,521,0.156376,0.0318067,51.8741,7.63306,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0190799,0.00249029,-0.0165912,-5.90192e-05,0.000133729,-1.18152e-05,0.00013445,-5.97408e-05,-1.5098,0.00769267,1007,521,0.154453,0.0310026,52.0332,7.32354,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0184678,0.00225751,-0.0141496,-0.000105542,7.14758e-05,-4.22201e-05,8.103e-05,-0.000115096,-1.34825,0.00778943,1014,521,0.153847,0.03073,52.1991,7.04224,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0178956,0.00187959,-0.0123524,-0.000122299,-1.79793e-05,-5.7972e-05,7.84412e-06,-0.000148123,-1.15174,0.00827839,1021,521,0.152194,0.0310234,52.4126,6.77989,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0179605,0.00175412,-0.0118995,-9.53538e-05,-0.00012124,-5.45343e-05,-5.22475e-05,-0.000164346,-0.668886,0.0084297,1028,521,0.153683,0.0329865,52.6551,6.48291,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0181298,0.00183867,-0.0134655,-3.85697e-05,-0.000231163,-4.01477e-05,-3.05357e-05,-0.000239197,-0.197502,0.00819065,1035,521,0.151181,0.0344429,52.854,6.2056,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0183302,0.0018208,-0.0150726,2.15641e-05,-0.000325342,-5.34527e-05,2.96136e-05,-0.000333391,-0.149467,0.00770623,1042,521,0.148936,0.0340495,53.06,5.90074,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0184678,0.00183324,-0.0165968,6.87365e-05,-0.000411167,-8.85102e-05,8.45404e-05,-0.000426971,-0.176691,0.00802382,1049,521,0.146146,0.0360286,53.319,5.55464,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0184596,0.00179229,-0.0153251,9.97988e-05,-0.000485432,-0.000117923,0.000122667,-0.0005083,-0.191544,0.00826594,1056,521,0.14897,0.033043,53.6201,5.20702,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0184166,0.00182703,-0.0140323,0.000117585,-0.000561045,-0.000124804,0.000139809,-0.00058327,-0.176227,0.00850377,1063,521,0.151529,0.0282586,53.9354,4.85719,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0187459,0.00243271,-0.0164306,0.000126744,-0.000637083,-0.000122533,0.000145919,-0.000656258,-0.155232,0.00808482,1070,521,0.14824,0.0263727,54.2663,4.5731,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0188584,0.00281112,-0.0185025,0.000128773,-0.000700273,-0.000127689,0.000147994,-0.000719494,-0.149408,0.00775936,1077,521,0.143549,0.0270682,54.6174,4.29839,54.3958,4.30277
6.20136,36.987,-5.89048,0.0192131,0.00281229,-0.0202436,0.000118914,-0.000742882,-0.000149714,0.000144182,-0.00076815,-0.167199,0.0072332,1084,521,0.142234,0.0306839,54.9532,4.01424,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0195293,0.00226329,-0.0187407,8.74923e-05,-0.000759347,-0.000189669,0.000128032,-0.000799887,-0.210572,0.00704526,1091,521,0.14902,0.037208,55.2625,3.70011,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0195195,0.00148116,-0.0150761,4.83298e-05,-0.00077541,-0.000225705,0.000106119,-0.000833199,-0.250654,0.00718318,1098,521,0.158322,0.0388674,55.5937,3.35307,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0192526,0.00128989,-0.012573,1.27299e-05,-0.000792684,-0.000240342,7.89976e-05,-0.000858952,-0.269037,0.00788566,1105,521,0.161932,0.03457,55.9901,3.00357,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0190067,0.00119291,-0.0119807,-1.86937e-05,-0.000793425,-0.000239831,4.95403e-05,-0.000861659,-0.277185,0.00804002,1112,521,0.160862,0.0268078,56.4236,2.69599,56.2102,2.69405
9.71099,37.143,-6.14642,0.0190227,0.00140357,-0.0127263,-4.67526e-05,-0.000784671,-0.000241651,2.53393e-05,-0.000856763,-0.289925,0.00791564,1119,521,0.158778,0.0211211,56.8126,2.40563,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0193353,0.00199632,-0.0143957,-6.79946e-05,-0.000744033,-0.00023506,5.70249e-06,-0.00081773,-0.303818,0.00770997,1126,521,0.157016,0.0181093,57.1634,2.10767,56.9435,2.10331
11.11,37.1969,-6.21412,0.0197138,0.00223117,-0.0144739,-8.60895e-05,-0.000696389,-0.000218008,-1.62142e-05,-0.000766264,-0.310172,0.00787858,1133,521,0.16009,0.0228591,57.4826,1.78341,57.2589,1.7882
