 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.247,0.0797787,0.312128,-0.00201986,0.00697979,-0.00167554,0.00728161,-0.00232168,-1.39257,0.00917265,1035,493,3.28869,-1.3951,61.9783,4.692,59.8624,6.24319
2.46789,39.8578,-7.1595,0.245666,0.0844802,0.312489,-0.0019299,0.00708935,-0.0015351,0.00734347,-0.00218402,-1.40675,0.00938486,1042,493,3.2765,-1.43906,62.2779,4.30817,60.1706,5.91285
3.16667,39.8904,-7.20693,0.245718,0.0880829,0.310962,-0.00188454,0.00705663,-0.00146233,0.00728972,-0.00211763,-1.41273,0.0105081,1049,493,3.27397,-1.46854,62.5858,3.9073,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.271652,0.0431265,0.256259,-0.00246756,0.00432716,-0.00318074,0.00558375,-0.00372414,-1.19456,0.00940089,979,500,3.40423,-0.918504,58.6787,7.61138,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.268836,0.0456118,0.268622,-0.00261326,0.00451091,-0.00312954,0.0056904,-0.00379274,-1.21037,0.00934248,986,500,3.4056,-0.958035,58.8136,7.25235,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.265492,0.0502751,0.274759,-0.00267473,0.00477178,-0.00307595,0.00587803,-0.00378098,-1.22556,0.00942444,993,500,3.38624,-1.00978,58.978,6.87182,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.262289,0.0562589,0.276751,-0.00266257,0.0051739,-0.00298707,0.00618265,-0.00367132,-1.24512,0.00928683,1000,500,3.35824,-1.07285,59.1272,6.51224,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.259813,0.0620599,0.279731,-0.00271327,0.00561974,-0.00291317,0.00653716,-0.00363069,-1.26571,0.0088176,1007,500,3.34034,-1.13817,59.2614,6.14674,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.258379,0.0647394,0.288395,-0.00272877,0.00603991,-0.00278346,0.00684884,-0.0035377,-1.28797,0.00859549,1014,500,3.34806,-1.18927,59.4366,5.8077,57.1839,7.14984
0.262079,39.001,-6.61661,0.257282,0.0679895,0.295769,-0.00267868,0.00637039,-0.00256758,0.00704815,-0.00335644,-1.31271,0.00870268,1021,500,3.35604,-1.24439,59.6772,5.4632,57.4413,6.84807
0.958699,39.0308,-6.66642,0.255396,0.0714417,0.303591,-0.002565,0.00667451,-0.00230511,0.00721767,-0.00310815,-1.33939,0.00900141,1028,500,3.35701,-1.29524,59.9362,5.10902,57.7261,6.54712
1.65412,39.0591,-6.70892,0.25313,0.0754783,0.309781,-0.00242866,0.00688263,-0.00204272,0.00731105,-0.00285708,-1.36406,0.00919153,1035,500,3.34998,-1.34302,60.1719,4.74781,57.9888,6.24729
2.35031,39.0885,-6.75184,0.250881,0.0791704,0.314987,-0.00233166,0.00699193,-0.00183705,0.00734084,-0.00268056,-1.38311,0.00918284,1042,500,3.34088,-1.38565,60.4191,4.37102,58.2612,5.92572
3.04828,39.1206,-6.79911,0.250018,0.0823473,0.317813,-0.00227326,0.00697505,-0.0016916,0.00727474,-0.00257295,-1.39545,0.00989145,1049,500,3.34015,-1.41946,60.7099,3.9721,58.5597,5.56977
3.74685,39.1531,-6.84617,0.248582,0.0858638,0.320281,-0.00225451,0.00680709,-0.00157377,0.00707264,-0.00252005,-1.40364,0.0109642,1056,500,3.33275,-1.46158,61.0027,3.56754,58.8652,5.20532
4.44448,39.1834,-6.88725,0.246366,0.0889808,0.324212,-0.0022696,0.00649179,-0.00142948,0.00671912,-0.00249694,-1.41309,0.0109338,1063,500,3.32152,-1.51054,61.2686,3.19255,59.1537,4.86178
5.1428,39.213,-6.92871,0.244026,0.0924297,0.327773,-0.00231403,0.00606001,-0.00132309,0.00626409,-0.00251811,-1.41776,0.0105072,1070,500,3.30812,-1.56243,61.5427,2.83097,59.4512,4.53391
5.84338,39.2421,-6.97688,0.241815,0.095943,0.328661,-0.00236034,0.00553719,-0.00130719,0.00574793,-0.00257108,-1.41096,0.00938357,1077,500,3.28906,-1.60505,61.8561,2.51208,59.7831,4.2478
6.54415,39.2724,-7.02302,0.239979,0.0985028,0.331291,-0.00239176,0.00501073,-0.0013604,0.00525283,-0.00263385,-1.39468,0.00896083,1084,500,3.27837,-1.63074,62.1708,2.15481,60.115,3.92812
7.2459,39.3044,-7.07023,0.238228,0.100893,0.334263,-0.00243375,0.00449916,-0.00144425,0.00478799,-0.00272258,-1.37341,0.00894189,1091,500,3.26948,-1.65239,62.4986,1.76855,60.4595,3.58145
7.95053,39.338,-7.12592,0.23651,0.102982,0.338155,-0.00251079,0.00389576,-0.00153246,0.00424346,-0.00285849,-1.34769,0.00881693,1098,500,3.26355,-1.67764,62.8679,1.39142,60.8463,3.23797
8.66014,39.3732,-7.19819,0.23487,0.104629,0.340587,-0.00260386,0.00320464,-0.00162147,0.00362663,-0.00302584,-1.3162,0.00937178,1105,500,3.25474,-1.69884,63.3147,1.06595,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.276191,0.0214165,0.239438,-0.00174954,0.00420993,-0.00307528,0.00551227,-0.00305188,-1.17021,0.0101582,951,507,3.41433,-0.654955,56.4977,9.08193,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.277371,0.0276275,0.236464,-0.00193848,0.00432018,-0.00307925,0.00558113,-0.00319942,-1.18213,0.00993482,958,507,3.41919,-0.719581,56.7001,8.75619,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.279168,0.0334756,0.236529,-0.00210501,0.00442725,-0.00311668,0.00567568,-0.00335344,-1.1898,0.00982718,965,507,3.43763,-0.780767,56.846,8.36739,54.333,9.2489
-4.66821,38.065,-6.02296,0.279496,0.0373296,0.246934,-0.00227503,0.00454874,-0.00313801,0.00577237,-0.00349866,-1.19899,0.00950269,972,507,3.46617,-0.841022,56.9229,7.95468,54.418,8.89929
-3.98389,38.0877,-6.04151,0.277024,0.0403066,0.256743,-0.00245184,0.00469365,-0.0031373,0.00587561,-0.00363379,-1.2105,0.00948341,979,507,3.46481,-0.890624,56.9905,7.60159,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.274476,0.0428478,0.265672,-0.00260342,0.00480961,-0.00313648,0.00595859,-0.00375239,-1.21965,0.00950756,986,507,3.46072,-0.930283,57.1154,7.26964,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.27141,0.0462177,0.270728,-0.00271264,0.00498507,-0.00315799,0.00611483,-0.0038424,-1.22724,0.0097801,993,507,3.44193,-0.973987,57.2766,6.91137,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.268341,0.0506869,0.272605,-0.00277062,0.00526498,-0.00315531,0.00635587,-0.00386152,-1.23793,0.00953328,1000,507,3.41533,-1.02452,57.4199,6.5612,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.266302,0.0550382,0.27662,-0.00285991,0.00557771,-0.00314218,0.00661928,-0.00390149,-1.25071,0.00923294,1007,507,3.40477,-1.08104,57.5577,6.20722,55.21,7.4025
-0.539042,38.2139,-6.19721,0.264385,0.057702,0.286517,-0.00291937,0.00587099,-0.00306422,0.00683371,-0.00388209,-1.26638,0.00952558,1014,507,3.41037,-1.12714,57.7275,5.8793,55.4095,7.12524
0.154917,38.241,-6.24186,0.263065,0.0608363,0.29535,-0.00293116,0.00611769,-0.00289346,0.00696379,-0.00377726,-1.28631,0.0101142,1021,507,3.41945,-1.17382,57.9609,5.55335,55.6645,6.85438
0.849777,38.2693,-6.28749,0.261625,0.0648422,0.301451,-0.00287783,0.00638315,-0.0026537,0.00708966,-0.00358434,-1.3106,0.0104973,1028,507,3.42042,-1.2209,58.2095,5.19992,55.9315,6.56191
1.54184,38.2954,-6.31937,0.259632,0.0694837,0.306021,-0.00277851,0.00661298,-0.00237944,0.00718143,-0.00334697,-1.33629,0.0102398,1035,507,3.41197,-1.27131,58.4066,4.83129,56.1504,6.25761
2.23456,38.3227,-6.35135,0.257067,0.0738556,0.312176,-0.00269294,0.00678319,-0.00213324,0.00724127,-0.00315103,-1.35927,0.00958856,1042,507,3.40183,-1.3213,58.604,4.43684,56.3778,5.92914
2.93092,38.3536,-6.39525,0.255156,0.0768547,0.319653,-0.00262912,0.00684899,-0.00192985,0.00722686,-0.00300699,-1.37744,0.00973899,1049,507,3.40232,-1.36786,58.863,4.04169,56.6619,5.58061
3.63007,38.3865,-6.4476,0.253252,0.081167,0.323867,-0.00259556,0.0067873,-0.00174581,0.0071016,-0.00290986,-1.39267,0.0101884,1056,507,3.39439,-1.42257,59.1694,3.6368,56.9882,5.22712
4.32881,38.4184,-6.49586,0.251102,0.085219,0.327534,-0.00258489,0.00661213,-0.00153805,0.00686252,-0.00283529,-1.40941,0.0100541,1063,507,3.38283,-1.47753,59.4652,3.24338,57.3055,4.87722
5.02705,38.4485,-6.53988,0.248676,0.0887498,0.329183,-0.0025911,0.00634659,-0.00135954,0.00654882,-0.00279333,-1.42313,0.00996884,1070,507,3.36349,-1.5229,59.7509,2.88116,57.6129,4.54878
5.72499,38.4763,-6.58057,0.246407,0.0910517,0.331273,-0.00260081,0.00599961,-0.0012683,0.00618274,-0.00278395,-1.42739,0.00916445,1077,507,3.34718,-1.55257,60.0311,2.5586,57.9138,4.25235
6.4231,38.5046,-6.61936,0.244702,0.0935072,0.332256,-0.00261084,0.00562069,-0.00126799,0.00581159,-0.00280174,-1.42137,0.00894563,1084,507,3.3337,-1.57749,60.3188,2.21572,58.2151,3.9387
7.12247,38.5345,-6.66043,0.242785,0.0958681,0.334934,-0.00263961,0.005215,-0.00131837,0.00543038,-0.00285499,-1.40886,0.00881119,1091,507,3.32245,-1.60171,60.6195,1.84607,58.5338,3.60429
7.82622,38.5673,-6.71581,0.240908,0.0978953,0.339,-0.00270036,0.00471094,-0.00138034,0.00495968,-0.00294909,-1.39251,0.00886199,1098,507,3.31536,-1.62703,60.985,1.48223,58.9186,3.27351
8.53558,38.6027,-6.79,0.239461,0.0997829,0.341301,-0.00279468,0.00412055,-0.00147305,0.00442125,-0.00309538,-1.36942,0.00925354,1105,507,3.30804,-1.6492,61.4415,1.15162,59.3877,2.96848
9.24511,38.6372,-6.86224,0.237231,0.101959,0.342652,-0.00287001,0.00361308,-0.00156239,0.00396996,-0.00322689,-1.34623,0.00935862,1112,507,3.29038,-1.67819,61.891,0.838961,59.8564,2.67654
9.95184,38.6694,-6.9212,0.234948,0.104778,0.341373,-0.00295184,0.00321576,-0.0016693,0.00363858,-0.00337466,-1.32272,0.00928902,1119,507,3.26527,-1.71449,62.2971,0.523809,60.2788,2.37684
10.6527,38.6967,-6.95559,0.232604,0.107143,0.338646,-0.0030741,0.00297239,-0.00177042,0.00345263,-0.00355434,-1.30591,0.0092812,1126,507,3.23582,-1.73785,62.6119,0.205043,60.6087,2.0712
11.3531,38.7238,-6.98636,0.231029,0.108306,0.336904,-0.00322892,0.00277935,-0.0018224,0.0032889,-0.00373847,-1.29816,0.00937713,1133,507,3.21693,-1.74363,62.9261,-0.119545,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.295878,0.00547505,0.217044,-0.00115529,0.00423358,-0.0028685,0.00547466,-0.00239637,-1.16246,0.00978422,923,514,3.5684,-0.424922,54.8069,10.4299,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.294471,0.00688654,0.225694,-0.00133285,0.00437497,-0.00290875,0.00559606,-0.00255395,-1.17334,0.0106647,930,514,3.57432,-0.456224,54.8496,10.014,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.291934,0.00906005,0.231383,-0.00154187,0.00447092,-0.00294978,0.00567636,-0.00274732,-1.18285,0.0108787,937,514,3.56173,-0.487516,54.8428,9.64083,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.288892,0.0131658,0.235513,-0.00173963,0.00454985,-0.00294311,0.00571223,-0.00290201,-1.19465,0.0108217,944,514,3.54009,-0.539368,54.8506,9.3206,52.2508,10.0165
-6.823,37.2365,-5.57179,0.285743,0.0176855,0.238817,-0.00191921,0.00462371,-0.00293892,0.00574995,-0.00304545,-1.20484,0.00982977,951,514,3.51557,-0.600497,54.8626,9.04089,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.285992,0.0231778,0.240702,-0.00206004,0.00473741,-0.00294754,0.00583749,-0.00316013,-1.21358,0.00944213,958,514,3.52251,-0.665945,54.9987,8.72926,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.285555,0.0280579,0.246211,-0.00218058,0.00484371,-0.0029865,0.00594181,-0.00327868,-1.21845,0.0093884,965,514,3.53109,-0.728463,55.1237,8.32856,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.285203,0.032918,0.251132,-0.00230157,0.00495083,-0.00301801,0.00604244,-0.00339318,-1.22374,0.00937545,972,514,3.5393,-0.791071,55.2505,7.93388,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.282672,0.037086,0.257581,-0.00243557,0.00506711,-0.00303286,0.00613975,-0.00350821,-1.23085,0.00939344,979,514,3.52899,-0.84895,55.3504,7.5802,52.824,8.552
-3.3953,37.3602,-5.71599,0.280225,0.0400134,0.264181,-0.00256984,0.0051537,-0.00305873,0.0062183,-0.00363444,-1.23586,0.00930964,986,514,3.52027,-0.892171,55.4777,7.26241,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.277688,0.0425851,0.267909,-0.00269856,0.00527551,-0.00312351,0.00635333,-0.00377638,-1.23852,0.00966401,993,514,3.50389,-0.929766,55.6345,6.93322,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.27548,0.0455026,0.269522,-0.00280048,0.00545929,-0.00317782,0.0065404,-0.00388159,-1.24287,0.00971554,1000,514,3.48587,-0.970905,55.7862,6.60132,53.3375,7.67473
-1.33104,37.436,-5.80663,0.273388,0.049075,0.274274,-0.00291548,0.00565864,-0.00321092,0.00672779,-0.00398462,-1.24937,0.00960565,1007,514,3.47666,-1.02124,55.9267,6.25527,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.271033,0.0514585,0.284399,-0.0030074,0.00583731,-0.00318423,0.00686441,-0.00403449,-1.25877,0.0103824,1014,514,3.47834,-1.06496,56.0755,5.92933,53.685,7.09412
0.0496949,37.4852,-5.87469,0.269099,0.0534411,0.295301,-0.00307602,0.00599314,-0.0030763,0.00693816,-0.00402104,-1.27275,0.0115539,1021,514,3.48655,-1.10429,56.2755,5.62077,53.9162,6.83306
0.742333,37.5118,-5.91421,0.267004,0.0565665,0.30225,-0.00310038,0.00619356,-0.00290267,0.00702563,-0.00393245,-1.29163,0.01235,1028,514,3.48321,-1.14803,56.4903,5.28453,54.1576,6.54668
1.43204,37.5358,-5.93958,0.264875,0.0609329,0.304226,-0.00307477,0.00641568,-0.00267301,0.00711675,-0.00377584,-1.3143,0.0122902,1035,514,3.46689,-1.1889,56.6622,4.93636,54.349,6.25579
2.12277,37.5618,-5.9665,0.262037,0.0652672,0.308282,-0.00303407,0.00663443,-0.00242569,0.00720887,-0.00360851,-1.33826,0.0117623,1042,514,3.44839,-1.22263,56.8382,4.5375,54.5551,5.92963
2.81793,37.5923,-6.00845,0.259604,0.0673436,0.316812,-0.00298833,0.00679457,-0.00218145,0.00725895,-0.00345272,-1.36105,0.011944,1049,514,3.44604,-1.2471,57.0812,4.13065,54.8307,5.57708
3.51678,37.6256,-6.06243,0.258122,0.0714804,0.324398,-0.00295595,0.00686304,-0.0019373,0.00723144,-0.00332436,-1.38287,0.0116341,1056,514,3.45095,-1.30334,57.3934,3.71104,55.1632,5.21807
4.2163,37.6595,-6.11638,0.256677,0.0764318,0.329993,-0.00293225,0.0068437,-0.00166898,0.00712078,-0.00320933,-1.40628,0.0111379,1063,514,3.45131,-1.37337,57.717,3.28744,55.5036,4.84949
4.91463,37.6889,-6.1637,0.254057,0.0821147,0.329517,-0.00291229,0.00675603,-0.00141948,0.00696012,-0.00311639,-1.42799,0.010152,1070,514,3.42407,-1.44247,58.0166,2.93759,55.8234,4.54504
5.6129,37.7167,-6.20853,0.251446,0.0853233,0.330942,-0.00289032,0.00660522,-0.00124059,0.00676463,-0.00304973,-1.443,0.00936767,1077,514,3.40228,-1.48082,58.3104,2.62304,56.1405,4.26379
6.31033,37.744,-6.24759,0.249518,0.0881676,0.330521,-0.00287175,0.00640738,-0.00115209,0.00654829,-0.00301266,-1.4491,0.00878758,1084,514,3.38285,-1.51315,58.5981,2.30417,56.442,3.96882
7.00841,37.7727,-6.28656,0.247222,0.0902341,0.333238,-0.00287149,0.00615612,-0.00112384,0.00629392,-0.00300929,-1.44879,0.00844565,1091,514,3.36803,-1.54156,58.8855,1.95727,56.7513,3.64715
7.71019,37.8043,-6.33711,0.24514,0.0923429,0.336412,-0.00289588,0.00579348,-0.00111662,0.00593468,-0.00303708,-1.44501,0.00860873,1098,514,3.35648,-1.56662,59.2298,1.59415,57.1159,3.31527
8.4166,37.8386,-6.40275,0.243084,0.0943615,0.338506,-0.0029643,0.0053338,-0.00116537,0.00549436,-0.00312486,-1.43389,0.00920739,1105,514,3.34234,-1.58821,59.6453,1.24401,57.55,2.99332
9.1248,37.8728,-6.47262,0.240668,0.0969235,0.339158,-0.00305247,0.00490171,-0.00126516,0.00509809,-0.00324885,-1.4168,0.00925758,1112,514,3.32075,-1.61856,60.0837,0.91945,58.0088,2.69321
9.83086,37.9049,-6.53179,0.237878,0.0993778,0.339112,-0.00316039,0.00453014,-0.00141837,0.00478339,-0.00341364,-1.39411,0.00918852,1119,514,3.29373,-1.65059,60.4835,0.599584,58.4317,2.39099
10.5317,37.9328,-6.56914,0.235112,0.101425,0.337723,-0.00330311,0.00424642,-0.00157716,0.00456265,-0.00361935,-1.37291,0.00916668,1126,514,3.26355,-1.67267,60.8036,0.279177,58.7731,2.08433
11.2313,37.9599,-6.5991,0.233638,0.101937,0.33858,-0.0034786,0.00397032,-0.00170085,0.0043403,-0.00384859,-1.3566,0.00943959,1133,514,3.25282,-1.67709,61.1117,-0.052039,59.0924,1.76233
11.9311,37.9864,-6.62788,0.231678,0.102641,0.339362,-0.00365787,0.00379995,-0.00175317,0.00419152,-0.00404944,-1.35105,0.0096025,1140,514,3.23686,-1.67926,61.4177,-0.381532,59.4145,1.44804
12.6327,38.0137,-6.66098,0.228645,0.102658,0.339038,-0.00378081,0.00371918,-0.00166778,0.00407332,-0.00413496,-1.36156,0.00936682,1147,514,3.20742,-1.68099,61.7395,-0.689209,59.7621,1.13731
13.3363,38.041,-6.69948,0.225351,0.102718,0.336382,-0.00384824,0.00367921,-0.00147803,0.00395902,-0.00412806,-1.3837,0.00928962,1154,514,3.16893,-1.67794,62.0907,-0.967771,60.1391,0.851481
14.0425,38.0707,-6.74437,0.222363,0.102392,0.33183,-0.00386285,0.00358123,-0.00128246,0.00379598,-0.0040776,-1.40489,0.00966973,1161,514,3.12831,-1.66427,62.4818,-1.2616,60.5506,0.544963
-10.983,36.3643,-5.16411,0.306574,-0.00459376,0.205638,-0.00129567,0.00332406,-0.00321725,0.00497478,-0.00294638,-1.09674,0.0102273,909,521,3.65698,-0.287736,53.3284,11.1203,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.304608,-0.000692183,0.205906,-0.00141918,0.00364857,-0.00314657,0.00515468,-0.00292529,-1.12437,0.010048,916,521,3.63703,-0.325767,53.2686,10.7732,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.302474,0.00160234,0.212307,-0.00155716,0.00397526,-0.00307978,0.00534874,-0.00293063,-1.1513,0.0102447,923,521,3.6298,-0.36281,53.2662,10.394,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.300272,0.00277277,0.222071,-0.00170352,0.00422909,-0.00303599,0.00550734,-0.00298177,-1.17229,0.0107775,930,521,3.63021,-0.399842,53.2613,10.0084,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.298265,0.00440115,0.229731,-0.00185714,0.00443595,-0.00301773,0.00564916,-0.00307035,-1.18854,0.0110052,937,521,3.62781,-0.430604,53.2403,9.66075,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.296406,0.00822844,0.234449,-0.00199912,0.00459787,-0.00298253,0.00574635,-0.00314759,-1.20323,0.0104937,944,521,3.61978,-0.47633,53.2161,9.32851,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.294353,0.0132898,0.238601,-0.00212558,0.00473325,-0.00296753,0.00583893,-0.00323126,-1.21414,0.00943885,951,521,3.60835,-0.538034,53.2039,9.02034,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.293307,0.0196201,0.240864,-0.00221813,0.00488667,-0.00296803,0.00596339,-0.00329485,-1.22279,0.00923292,958,521,3.60257,-0.612836,53.3229,8.69198,50.675,9.4643
-5.55107,36.5356,-5.27144,0.292091,0.0247836,0.245142,-0.00228922,0.00502745,-0.00299106,0.00609456,-0.00335633,-1.22811,0.00952237,965,521,3.60008,-0.680625,53.4732,8.30574,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.291195,0.0286636,0.250712,-0.00235662,0.00515677,-0.00300954,0.0062136,-0.00341346,-1.23309,0.00953098,972,521,3.60427,-0.731721,53.6274,7.93417,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.288764,0.0324364,0.257829,-0.00244094,0.00528311,-0.00301406,0.00632004,-0.00347787,-1.23945,0.00948021,979,521,3.59661,-0.785902,53.7284,7.58048,51.139,8.51518
-3.49395,36.6099,-5.36171,0.286261,0.0360292,0.264266,-0.00254548,0.00537752,-0.00303431,0.00640606,-0.00357402,-1.24398,0.00912062,986,521,3.58679,-0.838003,53.8456,7.25809,51.287,8.24186
-2.80578,36.6361,-5.39739,0.284024,0.0387093,0.268432,-0.00267361,0.00548564,-0.0031008,0.0065303,-0.00371827,-1.24584,0.00937214,993,521,3.57456,-0.880106,54.0084,6.92567,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.282388,0.0404618,0.271679,-0.00279739,0.0056188,-0.00316813,0.00667806,-0.00385666,-1.24813,0.00967981,1000,521,3.56672,-0.916043,54.1622,6.60914,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.280674,0.042675,0.276456,-0.00292581,0.00574859,-0.0032149,0.00681018,-0.0039874,-1.25186,0.00961668,1007,521,3.56179,-0.955555,54.3077,6.27982,51.8102,7.33365
-0.743551,36.709,-5.48118,0.278206,0.0452956,0.284265,-0.00303934,0.00585257,-0.00321604,0.00689383,-0.00408059,-1.25768,0.0102193,1014,521,3.5565,-0.996675,54.4517,5.95805,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.275511,0.0478044,0.294298,-0.00315388,0.00594627,-0.00315673,0.00693407,-0.00414169,-1.26753,0.0116543,1021,521,3.55452,-1.03745,54.6361,5.64264,52.2087,6.79537
0.639223,36.7608,-5.55807,0.272874,0.0501765,0.302908,-0.00325134,0.00609391,-0.00304908,0.00700074,-0.00415817,-1.28172,0.0126416,1028,521,3.55007,-1.08487,54.8441,5.30932,52.4514,6.49968
1.3285,36.7843,-5.58451,0.269964,0.0529887,0.30719,-0.00331028,0.00629217,-0.00288667,0.00709314,-0.00411125,-1.30013,0.0131666,1035,521,3.53213,-1.12731,55.0082,4.99507,52.6464,6.21891
2.01832,36.8094,-5.61055,0.266256,0.0539264,0.313099,-0.00334145,0.00652689,-0.00267943,0.00720747,-0.00402202,-1.32206,0.0133031,1042,521,3.51026,-1.13354,55.1676,4.64444,52.8479,5.90639
2.71159,36.8386,-5.64775,0.262656,0.0525132,0.320167,-0.00334539,0.00675242,-0.00243496,0.00730891,-0.00390188,-1.34611,0.014104,1049,521,3.49298,-1.11273,55.3802,4.27249,53.1035,5.55604
3.40795,36.8697,-5.69473,0.261168,0.0566477,0.325662,-0.00333949,0.00693409,-0.00215559,0.00736804,-0.00377344,-1.37214,0.0137653,1056,521,3.49242,-1.15701,55.6657,3.8626,53.4066,5.20994
4.10537,36.9013,-5.74337,0.261433,0.0652777,0.327972,-0.00332134,0.00705967,-0.00183662,0.00737503,-0.0036367,-1.40075,0.0126086,1063,521,3.50068,-1.24231,55.9892,3.41248,53.7244,4.86144
4.80328,36.9298,-5.79195,0.259116,0.0741358,0.327783,-0.00328798,0.0071333,-0.00152473,0.0073518,-0.00350648,-1.42846,0.0108096,1070,521,3.47638,-1.34149,56.2963,3.04672,54.0486,4.57775
5.50278,36.9587,-5.84432,0.256214,0.0786622,0.328306,-0.00323935,0.00715741,-0.00126506,0.00730913,-0.00339106,-1.45144,0.00983547,1077,521,3.44882,-1.39112,56.6186,2.72629,54.3958,4.30277
6.20136,36.987,-5.89048,0.2539,0.0828126,0.326175,-0.00318774,0.00713186,-0.00108176,0.00724403,-0.00329991,-1.46747,0.00881329,1084,521,3.42055,-1.43406,56.9332,2.40527,54.7257,4.01482
6.89874,37.0151,-5.92942,0.251958,0.0850702,0.328254,-0.00314542,0.00704572,-0.000955361,0.0071345,-0.0032342,-1.47813,0.00820537,1091,521,3.40765,-1.46894,57.2244,2.07271,55.0342,3.70216
7.59807,37.0458,-5.97316,0.249687,0.0866313,0.331597,-0.00311555,0.00684969,-0.000852184,0.00692204,-0.0031879,-1.4861,0.00830825,1098,521,3.39484,-1.4951,57.5384,1.70699,55.3707,3.35612
8.30181,37.0796,-6.03112,0.246836,0.0885738,0.334863,-0.00312953,0.00655507,-0.00081703,0.00662351,-0.00319797,-1.48722,0.00920072,1105,521,3.37578,-1.52248,57.9126,1.33385,55.7734,3.00894
9.00791,37.1132,-6.09565,0.243909,0.0911389,0.336204,-0.00318632,0.00624314,-0.00086798,0.00632237,-0.00326555,-1.47977,0.00942985,1112,521,3.35077,-1.55453,58.3229,0.993101,56.2102,2.69405
9.71099,37.143,-6.14642,0.241137,0.0937889,0.336267,-0.00327774,0.00593862,-0.00100131,0.00604616,-0.00338527,-1.46381,0.00920752,1119,521,3.32404,-1.58367,58.6875,0.672993,56.5981,2.3992
10.4114,37.1704,-6.18493,0.238493,0.0958808,0.335088,-0.00340887,0.00565593,-0.00116002,0.00580202,-0.00355496,-1.44552,0.00887321,1126,521,3.29552,-1.60477,59.0126,0.360523,56.9435,2.10331
11.11,37.1969,-6.21412,0.236527,0.0961783,0.336751,-0.00357746,0.00534261,-0.00130379,0.00552927,-0.00376412,-1.42859,0.00907187,1133,521,3.28197,-1.60833,59.3107,0.0362496,57.2589,1.7882
11.8102,37.2237,-6.24675,0.234767,0.0968928,0.337484,-0.00377407,0.00507871,-0.00141729,0.00530008,-0.00399544,-1.41586,0.00933725,1140,521,3.2679,-1.61366,59.6339,-0.281248,57.5961,1.48267
12.5102,37.2495,-6.27686,0.232868,0.098592,0.333512,-0.00395954,0.00487038,-0.00144924,0.00510215,-0.00419132,-1.41221,0.00945994,1147,521,3.23942,-1.62053,59.9588,-0.588078,57.9305,1.18671
13.2111,37.2749,-6.30798,0.229712,0.0995463,0.329497,-0.00411466,0.0047194,-0.00139734,0.00493515,-0.00433042,-1.4176,0.00935182,1154,521,3.19824,-1.62134,60.2823,-0.873003,58.2766,0.90342
13.9161,37.3039,-6.3516,0.226301,0.0990104,0.326208,-0.00418567,0.00457002,-0.00126834,0.00475005,-0.0043657,-1.4298,0.00984493,1161,521,3.15671,-1.60801,60.6614,-1.16132,58.6823,0.60325
14.6233,37.3354,-6.40046,0.223282,0.0972636,0.326249,-0.00417866,0.00436774,-0.00114419,0.00451827,-0.00432919,-1.43998,0.00957186,1168,521,3.12852,-1.58635,61.0705,-1.47629,59.118,0.27382
15.3323,37.3687,-6.45335,0.219956,0.0950385,0.32531,-0.00410002,0.00398241,-0.00115815,0.00414509,-0.0042627,-1.43124,0.00942121,1175,521,3.09471,-1.55967,61.5022,-1.80291,59.5785,-0.0761078
