 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.120765,-0.1875,0.0410058,-0.00295507,0.00132687,-0.00129897,0.00169011,-0.00331831,-1.29812,0.00862789,1035,493,1.37763,1.886,61.0248,8.04302,59.8624,6.24319
2.46789,39.8578,-7.1595,0.118311,-0.188877,0.0425788,-0.00297958,0.00106175,-0.00128188,0.00143406,-0.00335189,-1.28814,0.00884957,1042,493,1.35683,1.89245,61.3067,7.7267,60.1706,5.91285
3.16667,39.8904,-7.20693,0.116476,-0.190461,0.0451811,-0.00297098,0.000785186,-0.00124591,0.00116088,-0.00334667,-1.27793,0.00978435,1049,493,1.34513,1.89705,61.5851,7.3787,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.137194,-0.182441,0.0422284,-0.00149032,0.00256163,-0.00159112,0.00311175,-0.00204044,-1.23792,0.00914479,979,500,1.55057,1.83657,57.5868,10.3951,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.13621,-0.183439,0.0409623,-0.00170367,0.00246224,-0.00147512,0.00293167,-0.0021731,-1.2627,0.00929739,986,500,1.53725,1.85823,57.7582,10.1043,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.134871,-0.183175,0.03662,-0.00192652,0.00238023,-0.0014016,0.00279619,-0.00234248,-1.2823,0.00942166,993,500,1.51249,1.87316,57.9555,9.79163,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.132848,-0.18318,0.0352555,-0.00214886,0.00229026,-0.00137096,0.00267952,-0.00253813,-1.29414,0.00919242,1000,500,1.4881,1.87921,58.1179,9.49962,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.130601,-0.183384,0.0352903,-0.00238619,0.0022214,-0.00135678,0.00259124,-0.00275603,-1.30467,0.00874842,1007,500,1.46509,1.87604,58.2547,9.20718,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.128531,-0.185001,0.0391684,-0.00260292,0.00209272,-0.00134198,0.00244918,-0.00295939,-1.31116,0.0084778,1014,500,1.45376,1.87768,58.4265,8.92317,57.1839,7.14984
0.262079,39.001,-6.61661,0.126723,-0.186012,0.041545,-0.00278105,0.00194387,-0.00130354,0.00227964,-0.00311682,-1.31869,0.00853133,1021,500,1.4413,1.87816,58.663,8.63073,57.4413,6.84807
0.958699,39.0308,-6.66642,0.124779,-0.186869,0.0424075,-0.00290282,0.00182423,-0.00124489,0.00213204,-0.00321063,-1.3284,0.00865232,1028,500,1.42364,1.88286,58.9276,8.3381,57.7261,6.54712
1.65412,39.0591,-6.70892,0.122686,-0.187531,0.0413587,-0.00297487,0.00169612,-0.00118503,0.00197956,-0.00325831,-1.33602,0.00876194,1035,500,1.39972,1.88786,59.1716,8.0505,57.9888,6.24729
2.35031,39.0885,-6.75184,0.120052,-0.188921,0.0428653,-0.00300865,0.00154149,-0.0011379,0.00181019,-0.00327734,-1.33891,0.00884208,1042,500,1.37694,1.89339,59.4159,7.74454,58.2612,5.92572
3.04828,39.1206,-6.79911,0.117695,-0.190404,0.0452138,-0.00302386,0.00136564,-0.00108543,0.00161937,-0.0032776,-1.34116,0.00950354,1049,500,1.3592,1.89835,59.6878,7.40307,58.5597,5.56977
3.74685,39.1531,-6.84617,0.114976,-0.191367,0.0461689,-0.0030379,0.00120608,-0.000994595,0.0014276,-0.00325942,-1.35164,0.0102114,1056,500,1.33408,1.90611,59.9651,7.04549,58.8652,5.20532
4.44448,39.1834,-6.88725,0.112623,-0.191778,0.0447816,-0.00305549,0.00107709,-0.000865213,0.00125092,-0.00322932,-1.37252,0.00975111,1063,500,1.30672,1.90954,60.2326,6.71191,59.1537,4.86178
5.1428,39.213,-6.92871,0.110399,-0.191472,0.0407114,-0.00309435,0.000966379,-0.0007497,0.00110037,-0.00322834,-1.39394,0.00919443,1070,500,1.27364,1.90989,60.5141,6.39388,59.4512,4.53391
5.84338,39.2421,-6.97688,0.108324,-0.19092,0.0335385,-0.00315919,0.000840999,-0.000677926,0.000952766,-0.00327096,-1.4074,0.00843935,1077,500,1.23385,1.91624,60.8356,6.11977,59.7831,4.2478
6.54415,39.2724,-7.02302,0.10658,-0.192315,0.032436,-0.00325392,0.00072389,-0.00064209,0.000824967,-0.00335499,-1.41466,0.0086106,1084,500,1.21342,1.93498,61.1518,5.81371,60.115,3.92812
7.2459,39.3044,-7.07023,0.105358,-0.194022,0.0327194,-0.00334834,0.000615213,-0.000591091,0.000701486,-0.00343462,-1.42587,0.00894151,1091,500,1.20194,1.95625,61.4842,5.47865,60.4595,3.58145
7.95053,39.338,-7.12592,0.104403,-0.195448,0.0363151,-0.00345232,0.00055235,-0.000495624,0.000612777,-0.00351274,-1.44947,0.00865316,1098,500,1.20178,1.96848,61.8572,5.13587,60.8463,3.23797
8.66014,39.3732,-7.19819,0.102025,-0.195917,0.0395367,-0.00357632,0.000528415,-0.000375922,0.000562558,-0.00361046,-1.48022,0.00891939,1105,500,1.18613,1.96761,62.291,4.82803,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.138169,-0.176336,0.0460578,-0.0011799,0.00330352,-0.00188361,0.00398982,-0.0018662,-1.22139,0.00977949,951,507,1.57028,1.78224,55.3516,11.5263,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.138149,-0.177124,0.0434304,-0.00123094,0.00303819,-0.00180991,0.00370222,-0.00189498,-1.21916,0.00940917,958,507,1.56406,1.78563,55.5373,11.2741,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.138761,-0.178504,0.0432863,-0.00130212,0.00279837,-0.00174789,0.00344231,-0.00194606,-1.21782,0.00925298,965,507,1.57033,1.79339,55.6674,10.9653,54.333,9.2489
-4.66821,38.065,-6.02296,0.139342,-0.180055,0.04327,-0.00142756,0.00263122,-0.00166181,0.00322481,-0.00202116,-1.22773,0.00916258,972,507,1.57661,1.80488,55.7598,10.636,54.418,8.89929
-3.98389,38.0877,-6.04151,0.138559,-0.182239,0.0449484,-0.00159923,0.00249552,-0.00156034,0.00302232,-0.00212603,-1.24519,0.00954465,979,507,1.57289,1.82674,55.8538,10.3519,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.13741,-0.183693,0.0447852,-0.00179733,0.0023813,-0.00146261,0.00284237,-0.0022584,-1.26542,0.00979311,986,507,1.56069,1.84921,56.0037,10.0781,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.135845,-0.184175,0.0419119,-0.00200104,0.00230102,-0.00139484,0.00271368,-0.00241371,-1.28315,0.00992807,993,507,1.5374,1.86743,56.1888,9.7701,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.133991,-0.184079,0.0390062,-0.00220669,0.00222903,-0.00136086,0.00261325,-0.00259091,-1.29562,0.00943356,1000,507,1.51096,1.87682,56.348,9.46955,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.132204,-0.18425,0.0381409,-0.00242766,0.00217741,-0.00134159,0.00253974,-0.00278999,-1.30701,0.00889449,1007,507,1.49046,1.87566,56.4919,9.17324,55.21,7.4025
-0.539042,38.2139,-6.19721,0.130349,-0.185488,0.0415739,-0.00263724,0.00208777,-0.00132191,0.00243246,-0.00298193,-1.31573,0.00878313,1014,507,1.48006,1.87911,56.6682,8.90269,55.4095,7.12524
0.154917,38.241,-6.24186,0.128347,-0.18652,0.0449025,-0.00281522,0.00199537,-0.00128319,0.00231625,-0.0031361,-1.32576,0.00879441,1021,507,1.46798,1.87802,56.8988,8.63917,55.6645,6.85438
0.849777,38.2693,-6.28749,0.12627,-0.187424,0.0456155,-0.00294156,0.00194086,-0.00122314,0.00223014,-0.00323084,-1.33856,0.00886334,1028,507,1.44866,1.88206,57.1448,8.35738,55.9315,6.56191
1.54184,38.2954,-6.31937,0.124396,-0.187786,0.0432002,-0.00301881,0.00189003,-0.00114968,0.00214595,-0.00327473,-1.35177,0.00888269,1035,507,1.42356,1.88465,57.3493,8.06744,56.1504,6.25761
2.23456,38.3227,-6.35135,0.121977,-0.188787,0.0435712,-0.00306322,0.00182139,-0.001081,0.00204993,-0.00329176,-1.36245,0.00872775,1042,507,1.40004,1.88821,57.5524,7.75362,56.3778,5.92914
2.93092,38.3536,-6.39525,0.119127,-0.189982,0.045682,-0.00309547,0.0017301,-0.00100988,0.00193292,-0.00329829,-1.3726,0.00920319,1049,507,1.37656,1.89131,57.8052,7.41653,56.6619,5.58061
3.63007,38.3865,-6.4476,0.116425,-0.19082,0.0462563,-0.00312552,0.00164303,-0.000915264,0.00181267,-0.00329515,-1.38753,0.00979754,1056,507,1.3505,1.90144,58.1039,7.0666,56.9882,5.22712
4.32881,38.4184,-6.49586,0.114112,-0.191113,0.0449365,-0.00315312,0.00157922,-0.000791687,0.00170815,-0.00328205,-1.40936,0.00957335,1063,507,1.32359,1.90611,58.4004,6.72264,57.3055,4.87722
5.02705,38.4485,-6.53988,0.11207,-0.191068,0.0414765,-0.00319184,0.00152297,-0.00067065,0.00161651,-0.00328538,-1.43221,0.0093129,1070,507,1.2939,1.90926,58.6928,6.40393,57.6129,4.54878
5.72499,38.4763,-6.58057,0.109663,-0.191342,0.0379173,-0.0032504,0.0014443,-0.000580037,0.0015149,-0.003321,-1.44967,0.0084952,1077,507,1.26025,1.9168,58.975,6.11974,57.9138,4.25235
6.4231,38.5046,-6.61936,0.107822,-0.192376,0.0344402,-0.00333869,0.00135342,-0.000527921,0.00141209,-0.00339736,-1.46013,0.00847979,1084,507,1.23271,1.93194,59.263,5.82607,58.2151,3.9387
7.12247,38.5345,-6.66043,0.106118,-0.193585,0.0326391,-0.00343611,0.0012485,-0.000478422,0.00129686,-0.00348447,-1.47006,0.00857065,1091,507,1.21082,1.95028,59.5674,5.50486,58.5338,3.60429
7.82622,38.5673,-6.71581,0.104318,-0.195028,0.0357057,-0.00354337,0.00115784,-0.000402047,0.00119197,-0.0035775,-1.4861,0.00850603,1098,507,1.20074,1.96122,59.9305,5.17867,58.9186,3.27351
8.53558,38.6027,-6.79,0.102036,-0.195717,0.0392582,-0.00366449,0.00108496,-0.000314417,0.00110568,-0.00368521,-1.50498,0.00870885,1105,507,1.1869,1.9644,60.3722,4.86821,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0986619,-0.196092,0.0404369,-0.00380887,0.00105056,-0.000250564,0.00106345,-0.00382175,-1.51942,0.00871958,1112,507,1.15582,1.96562,60.8055,4.57629,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0947222,-0.196635,0.0404775,-0.00397596,0.00105368,-0.000198691,0.00106151,-0.00398379,-1.53137,0.00873595,1119,507,1.11624,1.96593,61.1881,4.28584,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0911171,-0.196687,0.038751,-0.00413851,0.00111663,-0.000146194,0.00112069,-0.00414257,-1.54301,0.00865737,1126,507,1.07533,1.96464,61.4841,3.98867,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0878327,-0.196365,0.035824,-0.00426656,0.00117422,-6.11389e-05,0.00117491,-0.00426725,-1.55956,0.00853801,1133,507,1.03431,1.96491,61.7779,3.67866,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.148463,-0.171584,0.0409317,-0.00121627,0.00373699,-0.00213302,0.00452891,-0.00200819,-1.2153,0.00988688,923,514,1.66591,1.75262,53.5495,12.6359,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.147784,-0.1718,0.0405318,-0.00121622,0.00356231,-0.00209813,0.00435278,-0.00200669,-1.21049,0.0109344,930,514,1.65764,1.76312,53.6118,12.2494,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.145798,-0.172476,0.0427257,-0.00123527,0.00336679,-0.00202753,0.00413262,-0.0020011,-1.20965,0.0110577,937,514,1.64211,1.76798,53.6132,11.9133,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.143625,-0.173769,0.0456396,-0.00126258,0.00317138,-0.00191673,0.00388507,-0.00197628,-1.21435,0.0108136,944,514,1.62668,1.77137,53.6284,11.654,52.2508,10.0165
-6.823,37.2365,-5.57179,0.141254,-0.175733,0.0489709,-0.00129487,0.00297247,-0.00180732,0.00363504,-0.00195744,-1.21941,0.00964841,951,514,1.61049,1.77798,53.6444,11.4397,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.140706,-0.177391,0.0471461,-0.00133616,0.00279042,-0.00171912,0.00341275,-0.00195848,-1.22347,0.00918726,958,514,1.60096,1.78836,53.7744,11.2146,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.14059,-0.178544,0.046609,-0.00140029,0.00261687,-0.00164977,0.00320755,-0.00199097,-1.22698,0.00907027,965,514,1.59876,1.79407,53.9088,10.895,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.140875,-0.179618,0.0447173,-0.00151584,0.00248609,-0.00157377,0.00303083,-0.00206058,-1.23757,0.00928984,972,514,1.59742,1.80171,54.0492,10.5807,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.139911,-0.181433,0.0461158,-0.00167438,0.00237085,-0.00149216,0.00286171,-0.00216523,-1.25299,0.00961661,979,514,1.59115,1.81553,54.1694,10.2995,52.824,8.552
-3.3953,37.3602,-5.71599,0.138475,-0.1833,0.0476259,-0.00185392,0.00227378,-0.00141569,0.00271266,-0.0022928,-1.27018,0.00979095,986,514,1.58016,1.83868,54.3112,10.0349,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.137094,-0.184323,0.0461429,-0.00203896,0.00220983,-0.00136384,0.00260994,-0.00243907,-1.28543,0.0100116,993,514,1.56233,1.85706,54.4841,9.74499,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.135866,-0.18442,0.0419232,-0.00223057,0.00215646,-0.00133675,0.00253168,-0.00260579,-1.29714,0.00962655,1000,514,1.53925,1.86709,54.6512,9.44784,53.3375,7.67473
-1.33104,37.436,-5.80663,0.134084,-0.184608,0.0415969,-0.00244188,0.00211868,-0.00132342,0.0024749,-0.00279809,-1.30786,0.00906707,1007,514,1.52003,1.86983,54.7988,9.14684,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.132225,-0.185638,0.0441061,-0.00265235,0.00205784,-0.00131255,0.0023989,-0.00299341,-1.31657,0.00914256,1014,514,1.50724,1.8754,54.9604,8.87342,53.685,7.09412
0.0496949,37.4852,-5.87469,0.129915,-0.18688,0.0473884,-0.0028388,0.00200406,-0.00128739,0.00232502,-0.00315976,-1.32647,0.00932711,1021,514,1.49193,1.87725,55.1641,8.62137,53.9162,6.83306
0.742333,37.5118,-5.91421,0.127392,-0.188084,0.0483627,-0.00297803,0.00198917,-0.0012399,0.00228147,-0.00327033,-1.33928,0.00944269,1028,514,1.46879,1.88295,55.3793,8.3491,54.1576,6.54668
1.43204,37.5358,-5.93958,0.12539,-0.188374,0.0459131,-0.0030688,0.00198468,-0.00116737,0.00224131,-0.00332544,-1.3544,0.00935263,1035,514,1.44228,1.8858,55.5551,8.07099,54.349,6.25579
2.12277,37.5618,-5.9665,0.123487,-0.188764,0.044635,-0.00312967,0.00197215,-0.00108841,0.00219465,-0.00335217,-1.36915,0.00903691,1042,514,1.41974,1.88679,55.7447,7.75657,54.5551,5.92963
2.81793,37.5923,-6.00845,0.121115,-0.189846,0.0464326,-0.00317953,0.00194364,-0.00100419,0.00213344,-0.00336933,-1.38399,0.00940251,1049,514,1.40026,1.89191,55.9943,7.4126,54.8307,5.57708
3.51678,37.6256,-6.06243,0.118285,-0.19104,0.0471245,-0.0032218,0.00191618,-0.000904673,0.00207081,-0.00337644,-1.4015,0.00967065,1056,514,1.37323,1.90543,56.2978,7.06059,55.1632,5.21807
4.2163,37.6595,-6.11638,0.115875,-0.191646,0.0460585,-0.00325412,0.00190612,-0.000781792,0.00202197,-0.00336997,-1.42369,0.00981668,1063,514,1.34594,1.91547,56.6158,6.69787,55.5036,4.84949
4.91463,37.6889,-6.1637,0.11362,-0.191902,0.0431135,-0.0032873,0.00189446,-0.00065148,0.00197512,-0.00336795,-1.44762,0.00939012,1070,514,1.31543,1.92138,56.9177,6.40423,55.8234,4.54504
5.6129,37.7167,-6.20853,0.11109,-0.192153,0.0404787,-0.00333297,0.00185648,-0.000539211,0.00191192,-0.0033884,-1.46835,0.00868094,1077,514,1.28288,1.92614,57.2135,6.1335,56.1405,4.26379
6.31033,37.744,-6.24759,0.108896,-0.192734,0.0367952,-0.00340427,0.00179643,-0.000462573,0.00183725,-0.00344509,-1.48277,0.00820462,1084,514,1.25113,1.93517,57.4985,5.85609,56.442,3.96882
7.00841,37.7727,-6.28656,0.106558,-0.193841,0.0346705,-0.00348838,0.00170888,-0.000397349,0.00173909,-0.00351858,-1.49493,0.00802661,1091,514,1.22205,1.94708,57.7876,5.55328,56.7513,3.64715
7.71019,37.8043,-6.33711,0.103974,-0.195049,0.0364592,-0.00358369,0.00161209,-0.000319316,0.00163164,-0.00360324,-1.50965,0.00819249,1098,514,1.20065,1.95601,58.124,5.22863,57.1159,3.31527
8.4166,37.8386,-6.40275,0.101075,-0.195968,0.0393753,-0.00369175,0.00151599,-0.000246669,0.00152765,-0.00370341,-1.52357,0.00864454,1105,514,1.17895,1.96205,58.5252,4.90583,57.55,2.99332
9.1248,37.8728,-6.47262,0.0981572,-0.196629,0.0413534,-0.003822,0.00144568,-0.000206255,0.00145375,-0.00383007,-1.53172,0.00869732,1112,514,1.15461,1.9675,58.952,4.60412,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0951218,-0.197548,0.0415788,-0.0039736,0.00139989,-0.000187612,0.00140644,-0.00398014,-1.53594,0.00882969,1119,514,1.12471,1.97408,59.3443,4.312,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0920013,-0.197837,0.0399143,-0.00412522,0.00140108,-0.000173677,0.00140653,-0.00413067,-1.53941,0.00884885,1126,514,1.08887,1.97671,59.6567,4.01451,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0889766,-0.19792,0.0380862,-0.0042523,0.00140101,-0.000133655,0.00140417,-0.00425546,-1.54717,0.00890247,1133,514,1.05353,1.97764,59.9481,3.69993,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0862414,-0.197469,0.0354339,-0.00435449,0.00147265,-6.06131e-05,0.00147328,-0.00435512,-1.5604,0.00889054,1140,514,1.01883,1.97176,60.2464,3.39242,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0839299,-0.196086,0.0307082,-0.00444746,0.00161218,2.98288e-05,0.00161232,-0.0044476,1.56587,0.00881143,1147,514,0.982466,1.9623,60.5772,3.08173,59.7621,1.13731
13.3363,38.041,-6.69948,0.0812951,-0.195525,0.0285978,-0.00453723,0.00178244,0.000106428,0.00178423,-0.00453903,1.55396,0.00893116,1154,514,0.950021,1.95889,60.9304,2.79559,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0779769,-0.195398,0.0280513,-0.00460087,0.00199011,0.000181126,0.00199508,-0.00460585,1.54334,0.00937197,1161,514,0.915005,1.95863,61.3091,2.48773,60.5506,0.544963
-10.983,36.3643,-5.16411,0.152033,-0.17225,0.0448786,-0.00122605,0.00280631,-0.00227435,0.00382948,-0.00224922,-1.14805,0.0106844,909,521,1.71409,1.75465,51.9778,13.203,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.150202,-0.172772,0.0464397,-0.00126208,0.00282937,-0.00219005,0.00378053,-0.00221324,-1.16107,0.0103322,916,521,1.69866,1.75747,51.914,12.9007,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.149342,-0.173475,0.047103,-0.00128433,0.00284671,-0.00212138,0.00374204,-0.00217966,-1.17143,0.0103872,923,521,1.69125,1.76582,51.9313,12.5618,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.149372,-0.173534,0.0476212,-0.00130736,0.00281422,-0.00205546,0.00366406,-0.0021572,-1.17874,0.0108347,930,521,1.69265,1.76733,51.9621,12.2016,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.148007,-0.173579,0.0478858,-0.00133965,0.00274915,-0.0019742,0.00354676,-0.00213727,-1.18683,0.0109731,937,521,1.67909,1.76591,51.9572,11.89,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.146205,-0.174376,0.049822,-0.00137242,0.00266483,-0.00186638,0.00339543,-0.00210302,-1.19768,0.0103727,944,521,1.66515,1.76773,51.9347,11.6171,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.144094,-0.175556,0.0503626,-0.00140241,0.00256564,-0.00175479,0.00323033,-0.00206709,-1.20871,0.00938894,951,521,1.64487,1.7754,51.9241,11.3832,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.143231,-0.17719,0.0487459,-0.00143614,0.00246864,-0.00165816,0.00307776,-0.00204525,-1.21875,0.00920038,958,521,1.63246,1.78919,52.0472,11.1464,50.675,9.4643
-5.55107,36.5356,-5.27144,0.142817,-0.178552,0.0479646,-0.00149059,0.00237144,-0.0015821,0.0029368,-0.00205594,-1.22759,0.00951884,965,521,1.62657,1.79954,52.21,10.8373,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.142267,-0.179886,0.0468544,-0.00158984,0.00229467,-0.00150883,0.00281187,-0.00210703,-1.24057,0.00957456,972,521,1.61847,1.81004,52.3748,10.5391,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.140778,-0.181287,0.0479064,-0.00172767,0.00221924,-0.00143677,0.00268686,-0.00219529,-1.25614,0.00971986,979,521,1.60592,1.81769,52.4914,10.2554,51.139,8.51518
-3.49395,36.6099,-5.36171,0.139224,-0.183316,0.0507097,-0.00188341,0.00215186,-0.0013736,0.00257504,-0.0023066,-1.27194,0.00954497,986,521,1.59698,1.83594,52.6202,9.99321,51.287,8.24186
-2.80578,36.6361,-5.39739,0.138321,-0.184377,0.0499249,-0.00204681,0.0021078,-0.00133311,0.00249877,-0.00243778,-1.28552,0.0097305,993,521,1.58588,1.8499,52.8006,9.70191,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.137633,-0.184859,0.0468963,-0.00222296,0.00206977,-0.00131189,0.00243895,-0.00259214,-1.29648,0.00963563,1000,521,1.5714,1.86101,52.9702,9.40996,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.136316,-0.185208,0.0454759,-0.00242599,0.00204258,-0.00130628,0.00239642,-0.00277983,-1.30627,0.00906439,1007,521,1.55435,1.8659,53.1255,9.11431,51.8102,7.33365
-0.743551,36.709,-5.48118,0.133927,-0.186011,0.0471433,-0.00264037,0.00200265,-0.00130814,0.00234584,-0.00298357,-1.31423,0.00898238,1014,521,1.534,1.87114,53.2758,8.84185,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.130759,-0.187308,0.0506543,-0.0028399,0.00197438,-0.00130152,0.00230371,-0.00316924,-1.32296,0.0092348,1021,521,1.51046,1.87374,53.4613,8.58805,52.2087,6.79537
0.639223,36.7608,-5.55807,0.127994,-0.188569,0.0519538,-0.00299817,0.00198271,-0.00127327,0.00228932,-0.00330479,-1.33449,0.00938438,1028,521,1.48564,1.88055,53.6748,8.30512,52.4514,6.49968
1.3285,36.7843,-5.58451,0.125766,-0.18939,0.0511718,-0.00311053,0.00200649,-0.00121227,0.00227916,-0.0033832,-1.34955,0.00940724,1035,521,1.46115,1.88495,53.8493,8.03944,52.6464,6.21891
2.01832,36.8094,-5.61055,0.124091,-0.19013,0.0504053,-0.0031951,0.00203282,-0.00113571,0.00226888,-0.00343116,-1.36586,0.00903768,1042,521,1.44241,1.88657,54.0362,7.74313,52.8479,5.90639
2.71159,36.8386,-5.64775,0.122653,-0.190897,0.0494911,-0.00326712,0.00205303,-0.00104913,0.00225244,-0.00346653,-1.38296,0.00929011,1049,521,1.42555,1.89607,54.2795,7.40215,53.1035,5.55604
3.40795,36.8697,-5.69473,0.120699,-0.192153,0.0495017,-0.0033242,0.00207598,-0.000949914,0.0022382,-0.00348642,-1.40165,0.00940934,1056,521,1.40575,1.91342,54.5636,7.06354,53.4066,5.20994
4.10537,36.9013,-5.74337,0.118275,-0.193044,0.0486578,-0.0033624,0.00211281,-0.000828371,0.00223539,-0.00348499,-1.42388,0.00981495,1063,521,1.37888,1.92938,54.8585,6.71993,53.7244,4.86144
4.80328,36.9298,-5.79195,0.115526,-0.193249,0.0466465,-0.00339033,0.00214299,-0.000689611,0.00222764,-0.00347498,-1.44866,0.00946499,1070,521,1.34562,1.93606,55.1583,6.44116,54.0486,4.57775
5.50278,36.9587,-5.84432,0.112773,-0.193264,0.0434029,-0.00342135,0.00214749,-0.000557923,0.00220284,-0.0034767,-1.47192,0.00895547,1077,521,1.30914,1.93943,55.4828,6.17564,54.3958,4.30277
6.20136,36.987,-5.89048,0.11007,-0.193545,0.0399457,-0.00347132,0.00212792,-0.000455527,0.00216474,-0.00350814,-1.49015,0.00803885,1084,521,1.27269,1.94458,55.7907,5.90182,54.7257,4.01482
6.89874,37.0151,-5.92942,0.107246,-0.19448,0.0379198,-0.00353455,0.00207321,-0.000365128,0.00209688,-0.00355822,-1.50605,0.00762098,1091,521,1.23892,1.95202,56.0739,5.60848,55.0342,3.70216
7.59807,37.0458,-5.97316,0.10421,-0.195519,0.038023,-0.00360927,0.00199304,-0.000270874,0.0020061,-0.00362233,-1.5226,0.00773907,1098,521,1.2085,1.96134,56.3798,5.2729,55.3707,3.35612
8.30181,37.0796,-6.03112,0.100845,-0.196216,0.0397082,-0.00369625,0.00189979,-0.000195039,0.00190657,-0.00370304,-1.536,0.00849557,1105,521,1.17876,1.96759,56.7463,4.92539,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0982751,-0.197173,0.0418362,-0.00380496,0.00181645,-0.000159868,0.00182099,-0.00380951,-1.54239,0.00877167,1112,521,1.15848,1.9734,57.1547,4.61422,56.2102,2.69405
9.71099,37.143,-6.14642,0.0956982,-0.197861,0.0425872,-0.00393582,0.00174137,-0.000156606,0.00174569,-0.00394014,-1.54324,0.00884558,1119,521,1.13458,1.97686,57.516,4.32569,56.5981,2.3992
10.4114,37.1704,-6.18493,0.093099,-0.198164,0.0404241,-0.00407635,0.00169064,-0.000166026,0.00169541,-0.00408113,-1.54204,0.0086532,1126,521,1.10271,1.97808,57.8386,4.04284,56.9435,2.10331
11.11,37.1969,-6.21412,0.0902838,-0.198429,0.0392508,-0.00420742,0.00163194,-0.000160964,0.00163637,-0.00421185,-1.54326,0.00876748,1133,521,1.0713,1.97828,58.1275,3.73688,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0874714,-0.198129,0.0377758,-0.00432332,0.00163304,-0.000131221,0.00163593,-0.00432621,-1.54878,0.00887488,1140,521,1.03897,1.9724,58.4385,3.43618,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0849104,-0.197047,0.0335112,-0.00442959,0.00169069,-7.77201e-05,0.00169168,-0.00443057,-1.5581,0.00893264,1147,521,1.00135,1.96759,58.7528,3.13969,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0823518,-0.196328,0.0302599,-0.00452917,0.0017749,-2.72524e-05,0.00177502,-0.00452928,-1.56647,0.00876926,1154,521,0.966471,1.9673,59.0774,2.85452,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0793413,-0.19633,0.0294919,-0.00460739,0.0019001,3.15876e-05,0.00190026,-0.00460755,1.56594,0.00931015,1161,521,0.933934,1.97039,59.4537,2.55331,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0750941,-0.197389,0.0348799,-0.0046557,0.00202988,0.00010759,0.00203161,-0.00465744,1.55471,0.00907569,1168,521,0.906128,1.9736,59.8396,2.21836,59.118,0.27382
15.3323,37.3687,-6.45335,0.071081,-0.197929,0.0363611,-0.00463788,0.00215608,0.000244395,0.00216486,-0.00464666,1.53489,0.00893483,1175,521,0.869935,1.97915,60.2574,1.86625,59.5785,-0.0761078
