 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0788018,-0.109506,0.0356263,-0.00152933,0.00046844,-0.000403775,0.000546961,-0.00160785,-1.37872,0.0084213,1035,493,0.91831,1.07992,60.6099,7.26674,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0776811,-0.109074,0.0317925,-0.00153245,0.000334204,-0.000283623,0.000376346,-0.00157459,-1.42329,0.00869701,1042,493,0.89714,1.08225,60.9131,6.94117,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0766217,-0.109684,0.0293799,-0.00149254,0.000237656,-0.000154946,0.000251423,-0.00150631,-1.48218,0.00966452,1049,493,0.880453,1.0881,61.2063,6.59391,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.087529,-0.100616,0.0240577,-0.000782939,0.000819468,-0.00136359,0.00159982,-0.00156329,-1.05101,0.00845065,979,500,0.979268,1.00353,57.1158,9.61676,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0871654,-0.102105,0.0256005,-0.000924537,0.000876566,-0.00132145,0.00157515,-0.00162312,-1.08449,0.00857128,986,500,0.97931,1.0203,57.2887,9.32924,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0864733,-0.102236,0.0245502,-0.00106378,0.000889805,-0.00123862,0.00149045,-0.00166442,-1.11928,0.00872456,993,500,0.969356,1.03128,57.4871,9.01495,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0852796,-0.102562,0.0241507,-0.00119734,0.000854726,-0.00114937,0.0013694,-0.00171202,-1.14978,0.00859656,1000,500,0.95581,1.04624,57.6558,8.71673,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0844127,-0.103172,0.0237943,-0.00132215,0.00083845,-0.00108596,0.00128993,-0.00177363,-1.17679,0.00831922,1007,500,0.945947,1.05738,57.8068,8.4203,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.083093,-0.105035,0.0261412,-0.00141152,0.000762176,-0.000985056,0.00114215,-0.0017915,-1.20264,0.00817994,1014,500,0.938598,1.0659,57.9881,8.14132,57.1839,7.14984
0.262079,39.001,-6.61661,0.081776,-0.107313,0.0322649,-0.00147937,0.000660824,-0.00084509,0.000954282,-0.00177283,-1.23657,0.0083282,1021,500,0.940837,1.06992,58.2235,7.8557,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0804427,-0.108713,0.0360061,-0.00153891,0.000572525,-0.000702957,0.000785147,-0.00175154,-1.27708,0.00847185,1028,500,0.936883,1.07235,58.4897,7.56454,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0796002,-0.108894,0.0363498,-0.00158466,0.000488285,-0.00056472,0.000632145,-0.00172852,-1.32136,0.00855482,1035,500,0.92915,1.07516,58.7442,7.26369,57.9888,6.24729
2.35031,39.0885,-6.75184,0.078739,-0.10838,0.0325841,-0.0015957,0.000416684,-0.000442792,0.000509804,-0.00168882,-1.36351,0.00862202,1042,500,0.910791,1.07603,59.0142,6.94636,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0775284,-0.108728,0.0300123,-0.00157361,0.000370581,-0.00031501,0.000420347,-0.00162337,-1.41411,0.00938813,1049,500,0.892099,1.07844,59.3048,6.60565,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0759189,-0.109897,0.0305529,-0.00154801,0.00035184,-0.000175934,0.000367995,-0.00156416,-1.47923,0.010186,1056,500,0.877382,1.08415,59.5937,6.2566,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0748352,-0.110649,0.0297963,-0.0015737,0.000371045,-7.2271e-05,0.000373727,-0.00157638,-1.5337,0.00983051,1063,500,0.864651,1.08883,59.8729,5.92654,59.1537,4.86178
5.1428,39.213,-6.92871,0.0737753,-0.110795,0.0277912,-0.00163541,0.000389021,3.2528e-06,0.000389026,-0.00163542,1.56919,0.00926094,1070,500,0.848692,1.09506,60.163,5.60352,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0723657,-0.111188,0.0262801,-0.00171116,0.000393752,5.5878e-05,0.000395234,-0.00171265,1.54427,0.00840747,1077,500,0.830361,1.10732,60.4829,5.31903,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0705304,-0.112803,0.0302323,-0.00179537,0.000386762,7.94604e-05,0.000389652,-0.00179826,1.53445,0.00831952,1084,500,0.822168,1.12118,60.791,5.00101,60.115,3.92812
7.2459,39.3044,-7.07023,0.06977,-0.113286,0.0298367,-0.00188812,0.000380456,6.87133e-05,0.000382536,-0.0018902,1.54054,0.0085396,1091,500,0.813436,1.13103,61.1289,4.65557,60.4595,3.58145
7.95053,39.338,-7.12592,0.0700296,-0.113105,0.0263128,-0.0019864,0.000369781,9.08185e-05,0.000373277,-0.0019899,1.53233,0.00840797,1098,500,0.806793,1.13564,61.5239,4.31846,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0698149,-0.112928,0.0212413,-0.00208119,0.000354351,0.000175019,0.000366863,-0.0020937,1.49942,0.00879089,1105,500,0.791161,1.14223,61.9907,4.02613,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0882448,-0.096459,0.0325616,-0.000492629,0.000657452,-0.00112853,0.001349,-0.00118418,-1.02103,0.00924237,951,507,1.00682,0.977413,54.8716,10.7364,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0880015,-0.0965602,0.0276448,-0.000520886,0.000701422,-0.00115226,0.00139457,-0.00121404,-1.02923,0.00895225,958,507,0.992758,0.979937,55.0582,10.481,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0880863,-0.0970695,0.0250055,-0.000596759,0.000728998,-0.00120029,0.00143728,-0.00130505,-1.03769,0.00884295,965,507,0.987592,0.977991,55.1866,10.1747,54.333,9.2489
-4.66821,38.065,-6.02296,0.0887031,-0.0982085,0.0232057,-0.000722328,0.000769066,-0.0012693,0.0014955,-0.00144877,-1.05098,0.00870262,972,507,0.990009,0.98081,55.2819,9.8535,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0891456,-0.100037,0.0251892,-0.000858149,0.0007936,-0.00132881,0.00153227,-0.00159682,-1.06344,0.0087866,979,507,0.999653,0.991967,55.3876,9.57185,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0883398,-0.101617,0.0279263,-0.000994225,0.000801989,-0.00131383,0.00149534,-0.00168758,-1.08521,0.00889462,986,507,0.998059,1.00774,55.536,9.29527,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0869411,-0.102219,0.0274075,-0.00112474,0.000786808,-0.0012555,0.00140894,-0.00174687,-1.11073,0.00900913,993,507,0.982272,1.02115,55.7186,8.98484,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0853891,-0.102614,0.0259859,-0.00125,0.000749538,-0.00118798,0.00130246,-0.00180292,-1.13519,0.0086718,1000,507,0.962571,1.03925,55.8779,8.67955,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0844216,-0.103378,0.0258061,-0.00136776,0.000728302,-0.00113958,0.0012285,-0.00186796,-1.15718,0.00834772,1007,507,0.952178,1.05054,56.0285,8.38031,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0835918,-0.104417,0.0274977,-0.00145856,0.000664813,-0.00105828,0.00110217,-0.00189592,-1.1789,0.00841385,1014,507,0.947903,1.05999,56.2174,8.10741,55.4095,7.12524
0.154917,38.241,-6.24186,0.0824814,-0.106251,0.0327947,-0.00153129,0.000590938,-0.000941045,0.000948107,-0.00188846,-1.20805,0.00855512,1021,507,0.950033,1.06525,56.4537,7.84602,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0812574,-0.108026,0.0367386,-0.00159585,0.000540578,-0.000817799,0.000817681,-0.00187295,-1.2441,0.00857685,1028,507,0.947749,1.07306,56.7031,7.56497,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0803592,-0.108592,0.0375033,-0.00164661,0.00050267,-0.000692537,0.000706489,-0.00185043,-1.28457,0.00846738,1035,507,0.940679,1.07562,56.9125,7.26607,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0795994,-0.108195,0.0348377,-0.00166808,0.000482807,-0.000575146,0.000626942,-0.00181222,-1.32525,0.00819998,1042,507,0.926248,1.0718,57.1371,6.94427,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0784339,-0.10786,0.0317886,-0.00166348,0.000485758,-0.00045051,0.000576371,-0.00175409,-1.37231,0.00878195,1049,507,0.906666,1.0676,57.4145,6.60557,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0767642,-0.109026,0.0327982,-0.00165852,0.000514686,-0.00031789,0.000560231,-0.00170407,-1.42849,0.00960385,1056,507,0.892483,1.07386,57.7229,6.26489,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0754149,-0.110001,0.0324899,-0.00169696,0.000574548,-0.000214939,0.000594708,-0.00171712,-1.47728,0.00957306,1063,507,0.878238,1.07957,58.0275,5.93006,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0740934,-0.110315,0.0300772,-0.0017666,0.000627,-0.000134555,0.00063454,-0.00177414,-1.51482,0.00934326,1070,507,0.858622,1.08758,58.3254,5.6098,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0727735,-0.11063,0.027429,-0.00184979,0.000660433,-7.28787e-05,0.000662547,-0.00185191,-1.5418,0.00838888,1077,507,0.838306,1.09942,58.617,5.31869,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0708277,-0.111946,0.0292523,-0.00194143,0.000671551,-3.95387e-05,0.000672149,-0.00194203,-1.55567,0.00813852,1084,507,0.823414,1.11368,58.8961,5.0094,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0692944,-0.112574,0.0295921,-0.00204161,0.000662326,-4.16491e-05,0.000662967,-0.00204225,-1.5554,0.00814864,1091,507,0.808738,1.12459,59.1991,4.67488,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0684069,-0.113282,0.029008,-0.00214327,0.000627021,-2.36736e-05,0.000627223,-0.00214347,-1.56225,0.00826597,1098,507,0.798321,1.13396,59.5764,4.3512,58.9186,3.27351
8.53558,38.6027,-6.79,0.0688471,-0.112969,0.0224587,-0.00223633,0.000570978,4.83956e-05,0.000571813,-0.00223716,1.55356,0.00867529,1105,507,0.785385,1.14443,60.0594,4.05667,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0669403,-0.11408,0.0236103,-0.00233393,0.00047143,0.000139977,0.000478397,-0.0023409,1.52106,0.00894048,1112,507,0.769259,1.1522,60.5074,3.77404,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0631013,-0.116099,0.0308717,-0.00246092,0.00039368,0.000202901,0.00040803,-0.00247527,1.50019,0.00902799,1119,507,0.750205,1.15307,60.8811,3.48296,60.2788,2.37684
10.6527,38.6967,-6.95559,0.058963,-0.116957,0.03531,-0.00259091,0.000321391,0.000256299,0.000343775,-0.0026133,1.48368,0.00921929,1126,507,0.720482,1.15167,61.1632,3.17642,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0567329,-0.117004,0.0339338,-0.00267464,0.000249306,0.000355666,0.000291947,-0.00271728,1.45148,0.00926671,1133,507,0.694477,1.15169,61.4658,2.86805,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0933328,-0.0932295,0.0288279,-0.000616203,0.000505842,-0.00118693,0.00125766,-0.00136802,-1.00617,0.00965141,923,514,1.05163,0.943865,53.0153,11.8722,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0923657,-0.0928439,0.0303707,-0.000566096,0.000594832,-0.0011709,0.00132125,-0.00129251,-1.01552,0.010627,930,514,1.04483,0.945275,53.0709,11.4743,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0915548,-0.0924302,0.0308272,-0.000542728,0.000656635,-0.00114324,0.00134793,-0.00123402,-1.02694,0.010767,937,514,1.03721,0.94725,53.0869,11.1261,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0904474,-0.0931391,0.0318656,-0.00054015,0.000695082,-0.0011063,0.00134449,-0.00118956,-1.03998,0.0103631,944,514,1.02825,0.952893,53.1157,10.8607,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0898498,-0.0947069,0.0329008,-0.000546773,0.000735956,-0.0010903,0.00135954,-0.00117036,-1.05126,0.00904446,951,514,1.02486,0.963721,53.1532,10.644,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0895227,-0.0957936,0.0290823,-0.00058053,0.000775755,-0.00109835,0.00138845,-0.00119322,-1.06196,0.00857867,958,514,1.01275,0.973195,53.2882,10.4167,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0895455,-0.0969622,0.0274349,-0.000655546,0.000793942,-0.00113078,0.0014123,-0.0012739,-1.07038,0.00853461,965,514,1.00942,0.976947,53.4253,10.1044,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0900961,-0.0979067,0.0251545,-0.000773454,0.000810386,-0.00118642,0.0014449,-0.00140797,-1.07968,0.00877903,972,514,1.00991,0.980912,53.5686,9.79301,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0903929,-0.0995417,0.0270751,-0.000903084,0.000803488,-0.00124293,0.00145784,-0.00155743,-1.08621,0.00887044,979,514,1.0179,0.988076,53.7005,9.51295,52.824,8.552
-3.3953,37.3602,-5.71599,0.0892836,-0.101059,0.0297867,-0.00103325,0.000780684,-0.00124852,0.0014169,-0.00166946,-1.09952,0.00881363,986,514,1.01317,1.00125,53.8433,9.24635,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0876856,-0.101806,0.0293084,-0.0011564,0.000744361,-0.0012165,0.00133771,-0.00174975,-1.117,0.00894421,993,514,0.995488,1.01477,54.0119,8.95156,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0860772,-0.102606,0.0281066,-0.00127585,0.000700059,-0.00117239,0.00124526,-0.00182105,-1.13551,0.00870492,1000,514,0.975957,1.03069,54.1696,8.65036,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0849417,-0.103489,0.028663,-0.00139267,0.000669175,-0.00114137,0.00117628,-0.00189978,-1.1527,0.00837924,1007,514,0.965654,1.04327,54.3218,8.35034,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0839133,-0.104588,0.0312368,-0.00149207,0.000611042,-0.00108433,0.00106996,-0.00195099,-1.17043,0.00866244,1014,514,0.961537,1.05333,54.4913,8.07387,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0829009,-0.105941,0.0346065,-0.00157634,0.000555181,-0.000996763,0.000948661,-0.00196982,-1.19482,0.00898412,1021,514,0.95972,1.06269,54.7077,7.81658,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0818679,-0.107477,0.0372115,-0.00165026,0.000529748,-0.000898885,0.000852579,-0.00197309,-1.226,0.00905829,1028,514,0.955932,1.07493,54.9353,7.53811,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0808774,-0.108153,0.0378442,-0.00170914,0.00052239,-0.000791832,0.00077481,-0.00196156,-1.2622,0.0087506,1035,514,0.947596,1.07967,55.1165,7.25332,54.349,6.25579
2.12277,37.5618,-5.9665,0.0800603,-0.107728,0.0362502,-0.00174338,0.000536963,-0.000685425,0.000727129,-0.00193355,-1.30016,0.0082487,1042,514,0.935324,1.07101,55.3176,6.93353,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0788632,-0.107244,0.0337461,-0.00175608,0.000574001,-0.000569259,0.000705639,-0.00188772,-1.34355,0.00863877,1049,514,0.916802,1.0623,55.5855,6.58987,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0775542,-0.108405,0.034433,-0.00176777,0.000636676,-0.000445287,0.000716491,-0.00184759,-1.39344,0.00911768,1056,514,0.905502,1.06827,55.9044,6.24533,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0762418,-0.109395,0.0341633,-0.00181345,0.000725602,-0.000343348,0.000771213,-0.00185906,-1.43873,0.00948659,1063,514,0.891661,1.07693,56.2323,5.88902,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0746848,-0.110097,0.0327659,-0.0018834,0.000803288,-0.000256422,0.000827542,-0.00190765,-1.47649,0.00916725,1070,514,0.872344,1.08634,56.5388,5.59491,55.8234,4.54504
5.6129,37.7167,-6.20853,0.073122,-0.110753,0.0311943,-0.00196318,0.000857762,-0.00018201,0.000869457,-0.00197487,-1.50663,0.00849454,1077,514,0.852495,1.096,56.8426,5.32354,56.1405,4.26379
6.31033,37.744,-6.24759,0.0712705,-0.111882,0.0305363,-0.00204834,0.000881946,-0.000131805,0.000887863,-0.00205426,-1.52594,0.00792172,1084,514,0.832157,1.11024,57.1264,5.03972,56.442,3.96882
7.00841,37.7727,-6.28656,0.0690419,-0.113008,0.0311923,-0.00214009,0.000873153,-0.000114379,0.000877489,-0.00214443,-1.53291,0.00766711,1091,514,0.811378,1.12429,57.4124,4.72368,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0678582,-0.113378,0.0297608,-0.0022311,0.000823057,-8.6406e-05,0.000825499,-0.00223354,-1.54254,0.00798094,1098,514,0.795555,1.13663,57.7673,4.39252,57.1159,3.31527
8.4166,37.8386,-6.40275,0.06737,-0.113548,0.0264998,-0.00231212,0.000739409,-1.86412e-05,0.000739523,-0.00231223,-1.56469,0.00871354,1105,514,0.781973,1.14636,58.2014,4.07752,57.55,2.99332
9.1248,37.8728,-6.47262,0.0660178,-0.114415,0.0273172,-0.00239555,0.000624341,6.24195e-05,0.00062563,-0.00239684,1.55014,0.00890118,1112,514,0.770607,1.15132,58.6457,3.78609,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0633317,-0.11612,0.031875,-0.00250186,0.000525026,0.000112985,0.000529237,-0.00250607,1.53354,0.00900543,1119,514,0.756056,1.15215,59.0356,3.49794,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0596118,-0.116987,0.035766,-0.00261326,0.000434759,0.000146313,0.000441766,-0.00262026,1.52294,0.00917654,1126,514,0.729085,1.15208,59.3342,3.19172,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0573929,-0.11722,0.0350666,-0.0026907,0.00035225,0.000209437,0.000366598,-0.00270505,1.5024,0.00936369,1133,514,0.704971,1.15543,59.6322,2.87342,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0559497,-0.116837,0.0322688,-0.00273305,0.000322107,0.000285833,0.000348618,-0.00275956,1.47831,0.00920606,1140,514,0.682967,1.15383,59.9437,2.56412,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0550582,-0.116223,0.0273288,-0.00277842,0.000344077,0.000336807,0.000379993,-0.00281434,1.46456,0.00890921,1147,514,0.660704,1.15013,60.2892,2.26486,59.7621,1.13731
13.3363,38.041,-6.69948,0.0539694,-0.115295,0.0216176,-0.00285064,0.000342463,0.000336643,0.000377569,-0.00288574,1.46689,0.00884126,1154,514,0.633985,1.15187,60.6627,1.98181,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0525479,-0.114669,0.0181295,-0.00290611,0.000360793,0.000332033,0.000394198,-0.00293951,1.47053,0.00920312,1161,514,0.6099,1.15391,61.0643,1.67451,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0943438,-0.0920228,0.0275146,-0.000658989,0.000262022,-0.00129971,0.00118039,-0.00157736,-0.955655,0.010115,909,521,1.06033,0.923678,51.4276,12.4426,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0938228,-0.0932293,0.0297577,-0.00065417,0.000384106,-0.00125853,0.00122636,-0.00149643,-0.981014,0.00986217,916,521,1.06008,0.938526,51.3752,12.1397,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0937596,-0.0940612,0.0309928,-0.000619281,0.000490342,-0.00120063,0.00125815,-0.00138709,-1.00183,0.00993509,923,521,1.06225,0.950156,51.3991,11.7979,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0932514,-0.0932701,0.0316363,-0.0005879,0.000581017,-0.00115938,0.00129493,-0.00130181,-1.01886,0.0103362,930,521,1.05821,0.942818,51.4237,11.4286,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0926502,-0.0924501,0.0318272,-0.000574782,0.000649542,-0.00111702,0.00131115,-0.00123639,-1.03606,0.0104854,937,521,1.05217,0.936104,51.4262,11.1048,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0917982,-0.0927572,0.0322192,-0.000579792,0.000694881,-0.001073,0.00130556,-0.00119047,-1.05339,0.00972428,944,521,1.04426,0.940217,51.4155,10.8262,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0915105,-0.0944634,0.0329987,-0.000594501,0.00073993,-0.00104655,0.00131386,-0.00116843,-1.06918,0.00858631,951,521,1.04344,0.955842,51.4225,10.5945,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0912188,-0.0960593,0.0307776,-0.000631024,0.000778306,-0.00104198,0.00133153,-0.00118425,-1.08271,0.008386,958,521,1.0355,0.971215,51.552,10.3581,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0911359,-0.0974236,0.0294842,-0.00070118,0.000796001,-0.00106028,0.00134533,-0.00125051,-1.09278,0.00885733,965,521,1.03182,0.982378,51.7185,10.0507,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0910679,-0.0981992,0.0281038,-0.000807769,0.000804842,-0.0011001,0.00136248,-0.00136541,-1.10164,0.0090387,972,521,1.02792,0.988733,51.8881,9.74656,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0909344,-0.099482,0.0298227,-0.000928454,0.000787136,-0.00114722,0.00136179,-0.00150311,-1.10642,0.00905372,979,521,1.03097,0.992035,52.0172,9.46227,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0898499,-0.10065,0.0318896,-0.00105102,0.0007505,-0.00116326,0.00132097,-0.0016215,-1.11485,0.00872841,986,521,1.02496,0.998812,52.1516,9.19723,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0886429,-0.101525,0.0311561,-0.00116632,0.000702985,-0.0011508,0.00125087,-0.00171421,-1.12646,0.0087867,993,521,1.01076,1.01242,52.3282,8.90243,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.087499,-0.102448,0.0293724,-0.00127974,0.000653425,-0.0011257,0.00117058,-0.00179689,-1.14015,0.00869387,1000,521,0.99467,1.02762,52.4904,8.61035,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0860918,-0.103671,0.0308511,-0.00139646,0.000615553,-0.00110999,0.00110759,-0.00188849,-1.15355,0.00825372,1007,521,0.983957,1.03985,52.6396,8.31337,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0845673,-0.104729,0.0342897,-0.00150655,0.000561891,-0.00107705,0.00102087,-0.00196553,-1.16796,0.00830884,1014,521,0.976928,1.04612,52.7955,8.03796,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0831427,-0.105955,0.038433,-0.00160591,0.000518915,-0.00102099,0.000929984,-0.00201698,-1.18804,0.00874449,1021,521,0.972803,1.05316,52.9976,7.77602,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0822394,-0.107251,0.0403586,-0.00169372,0.000509337,-0.000952062,0.000863758,-0.00204814,-1.21442,0.00893454,1028,521,0.968589,1.06646,53.2288,7.48516,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0813917,-0.107984,0.0403417,-0.00176504,0.000523364,-0.000867912,0.000815292,-0.00205697,-1.24633,0.00874947,1035,521,0.960148,1.07182,53.416,7.21385,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0806015,-0.10771,0.0384842,-0.00181422,0.000563465,-0.000777883,0.000795344,-0.0020461,-1.28109,0.00820493,1042,521,0.947502,1.06673,53.6133,6.90831,52.8479,5.90639
2.71159,36.8386,-5.64775,0.079511,-0.107348,0.0352213,-0.0018442,0.000626448,-0.000675158,0.000798911,-0.00201666,-1.3207,0.0084329,1049,521,0.928189,1.06034,53.8635,6.57021,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0784143,-0.108461,0.035742,-0.00187053,0.000713494,-0.000563774,0.00083114,-0.00198818,-1.36507,0.0086289,1056,521,0.918606,1.06787,54.1554,6.23679,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0770811,-0.109995,0.036246,-0.00192121,0.000823279,-0.000466614,0.000900442,-0.00199837,-1.40691,0.00910326,1063,521,0.90664,1.08201,54.4593,5.90309,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0752854,-0.110736,0.0360591,-0.00198842,0.000922497,-0.000375981,0.000970275,-0.00203619,-1.4444,0.00886217,1070,521,0.887935,1.09322,54.7659,5.62359,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0735065,-0.111224,0.0347015,-0.00205929,0.000998962,-0.000289909,0.0010262,-0.00208653,-1.47711,0.0085581,1077,521,0.86638,1.10141,55.0974,5.3555,54.3958,4.30277
6.20136,36.987,-5.89048,0.0717089,-0.112003,0.0326128,-0.00213001,0.00104274,-0.000221435,0.00105812,-0.00214539,-1.50145,0.00782399,1084,521,0.842796,1.11451,55.4122,5.07864,54.7257,4.01482
6.89874,37.0151,-5.92942,0.06985,-0.112848,0.0312826,-0.00220422,0.00104798,-0.00018056,0.00105798,-0.00221421,-1.5155,0.00746718,1091,521,0.820548,1.12835,55.7039,4.77453,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0681572,-0.113494,0.0305601,-0.00227676,0.00100524,-0.000135331,0.00101081,-0.00228233,-1.52966,0.00767759,1098,521,0.801484,1.14106,56.0245,4.43144,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0669166,-0.11381,0.029852,-0.0023402,0.000922448,-6.38836e-05,0.000923699,-0.00234145,-1.55123,0.00861283,1105,521,0.786976,1.14988,56.4159,4.08426,55.7734,3.00894
9.00791,37.1132,-6.09565,0.065602,-0.11497,0.0312188,-0.00240537,0.000812329,1.29342e-05,0.000812381,-0.00240542,1.56678,0.00890538,1112,521,0.777642,1.15321,56.8381,3.78352,56.2102,2.69405
9.71099,37.143,-6.14642,0.0636748,-0.115979,0.0336088,-0.00248842,0.000709092,5.6062e-05,0.000710074,-0.0024894,1.55327,0.00891493,1119,521,0.764867,1.15261,57.2037,3.49922,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0609564,-0.116715,0.035328,-0.00258128,0.000611953,7.24755e-05,0.000613597,-0.00258293,1.54812,0.00880834,1126,521,0.742261,1.15261,57.5196,3.21044,56.9435,2.10331
11.11,37.1969,-6.21412,0.0587255,-0.116808,0.0345837,-0.0026563,0.000521983,0.000101667,0.000525231,-0.00265955,1.53885,0.0090387,1133,521,0.717829,1.15459,57.8136,2.8977,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0569578,-0.116457,0.0325335,-0.00270749,0.000483397,0.00013828,0.000489379,-0.00271347,1.52757,0.00908535,1140,521,0.694534,1.15105,58.1359,2.59649,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0555642,-0.115831,0.027953,-0.00275687,0.000500886,0.000162528,0.000508974,-0.00276496,1.52107,0.0090345,1147,521,0.668093,1.14822,58.4624,2.30918,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0543904,-0.114756,0.0213014,-0.00282159,0.000511715,0.000150763,0.00051852,-0.00282839,1.52569,0.00887614,1154,521,0.63792,1.14898,58.8054,2.03045,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0534117,-0.113972,0.0154974,-0.00287335,0.000546375,0.000131418,0.000551418,-0.00287839,1.53244,0.00955047,1161,521,0.611929,1.15207,59.2086,1.7349,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0508156,-0.114568,0.0188708,-0.00287411,0.000622228,0.00011744,0.000626169,-0.00287805,1.53726,0.00925851,1168,521,0.595088,1.15172,59.6138,1.40307,59.118,0.27382
