 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.313175,-0.951618,0.0661686,-0.0185649,0.0142851,-0.00501942,0.0150349,-0.0193148,-1.42251,0.00904557,1035,493,3.57603,9.75472,62.8693,15.7696,59.8624,6.24319
2.46789,39.8578,-7.1595,0.29799,-0.955227,0.0593142,-0.0183963,0.0144966,-0.00465809,0.0151435,-0.0190432,-1.4328,0.00938987,1042,493,3.40465,9.80263,63.0335,15.4887,60.1706,5.91285
3.16667,39.8904,-7.20693,0.283924,-0.959853,0.0530611,-0.0181509,0.0145454,-0.00425937,0.0150912,-0.0186967,-1.44336,0.010809,1049,493,3.24652,9.86185,63.1996,15.1814,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.432075,-0.921515,0.099792,-0.0165698,0.00847724,-0.00882059,0.0112717,-0.0193643,-1.26399,0.0169413,979,500,4.87509,9.47181,60.4231,17.757,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.419158,-0.930501,0.095569,-0.0170858,0.00922523,-0.00844241,0.0117012,-0.0195618,-1.28552,0.0149818,986,500,4.73393,9.55927,60.4783,17.5736,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.403834,-0.935936,0.0880425,-0.0175399,0.0100175,-0.00812296,0.0122336,-0.0197561,-1.30445,0.0119725,993,500,4.55912,9.62429,60.5385,17.3374,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.388857,-0.939544,0.0766674,-0.017917,0.010808,-0.0078136,0.0127958,-0.0199049,-1.32167,0.0102822,1000,500,4.37824,9.67522,60.5849,17.1131,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.375066,-0.94373,0.0717196,-0.0183085,0.0116353,-0.00751264,0.0134145,-0.0200877,-1.33826,0.00930417,1007,500,4.22545,9.72266,60.6121,16.8694,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.362461,-0.949657,0.0713959,-0.0186478,0.0123693,-0.00713391,0.0139314,-0.0202099,-1.35523,0.00902556,1014,500,4.09675,9.77498,60.6834,16.6375,57.1839,7.14984
0.262079,39.001,-6.61661,0.350201,-0.954645,0.0710674,-0.0188841,0.0129958,-0.00664698,0.0143262,-0.0202144,-1.37326,0.00899269,1021,500,3.97156,9.8131,60.818,16.3965,57.4413,6.84807
0.958699,39.0308,-6.66642,0.337309,-0.959004,0.0702581,-0.0189781,0.013586,-0.00615235,0.0147096,-0.0201017,-1.39016,0.00900482,1028,500,3.83875,9.84346,60.9742,16.1528,57.7261,6.54712
1.65412,39.0591,-6.70892,0.323426,-0.96266,0.0653817,-0.0189558,0.0140461,-0.00569792,0.0150021,-0.0199119,-1.40455,0.00897389,1035,500,3.68555,9.88112,61.1038,15.9059,57.9888,6.24729
2.35031,39.0885,-6.75184,0.308171,-0.966563,0.0597121,-0.0188487,0.0143874,-0.00523718,0.0151931,-0.0196544,-1.41815,0.00896276,1042,500,3.51636,9.92796,61.2298,15.636,58.2612,5.92572
3.04828,39.1206,-6.79911,0.293839,-0.971133,0.0545269,-0.0186821,0.0145946,-0.00473636,0.0152556,-0.0193431,-1.43213,0.00989009,1049,500,3.35788,9.98832,61.3901,15.3298,58.5597,5.56977
3.74685,39.1531,-6.84617,0.279504,-0.974349,0.0510489,-0.0185173,0.0145863,-0.00418085,0.0151062,-0.0190371,-1.44709,0.0114066,1056,500,3.20372,10.0236,61.5551,15.005,58.8652,5.20532
4.44448,39.1834,-6.88725,0.266184,-0.97722,0.0514913,-0.0184031,0.0143978,-0.0035609,0.01478,-0.0187852,-1.46389,0.0116704,1063,500,3.07024,10.0397,61.7085,14.6969,59.1537,4.86178
5.1428,39.213,-6.92871,0.252939,-0.978536,0.0498305,-0.0183866,0.0140316,-0.00294322,0.0142966,-0.0186517,-1.48099,0.0113245,1070,500,2.93196,10.0445,61.8745,14.3928,59.4512,4.53391
5.84338,39.2421,-6.97688,0.239908,-0.979073,0.0451245,-0.01847,0.0135464,-0.00238745,0.0137235,-0.018647,-1.49677,0.0106332,1077,500,2.78782,10.0514,62.0811,14.1249,59.7831,4.2478
6.54415,39.2724,-7.02302,0.226589,-0.980507,0.0466015,-0.0186355,0.0129629,-0.00189375,0.0130759,-0.0187486,-1.51115,0.0111737,1084,500,2.65703,10.0615,62.276,13.8125,60.115,3.92812
7.2459,39.3044,-7.07023,0.215456,-0.980187,0.0415826,-0.0188208,0.0123694,-0.00139733,0.0124319,-0.0188833,-1.52612,0.0122586,1091,500,2.53126,10.0683,62.5151,13.468,60.4595,3.58145
7.95053,39.338,-7.12592,0.205765,-0.979482,0.0404734,-0.0191194,0.0116811,-0.000863212,0.0117052,-0.0191436,-1.5428,0.0125875,1098,500,2.43037,10.061,62.8061,13.1162,60.8463,3.23797
8.66014,39.3732,-7.19819,0.19338,-0.978318,0.0420271,-0.0194912,0.0109268,-0.00031087,0.01093,-0.0194944,-1.56058,0.0127615,1105,500,2.30925,10.0366,63.1406,12.8001,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.476317,-0.900755,0.11753,-0.0140577,0.00807447,-0.00981874,0.0118025,-0.0177857,-1.20792,0.0155016,951,507,5.37568,9.23665,58.6041,18.7417,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.466984,-0.901991,0.109862,-0.0146579,0.0082288,-0.00963553,0.0117452,-0.0181743,-1.22088,0.0159452,958,507,5.26085,9.26653,58.7048,18.4898,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.459041,-0.907879,0.102796,-0.0151995,0.00842157,-0.00942884,0.0117237,-0.0185016,-1.23393,0.0162685,965,507,5.16283,9.3459,58.76,18.2284,54.333,9.2489
-4.66821,38.065,-6.02296,0.451762,-0.917831,0.102943,-0.0157296,0.00870855,-0.00919274,0.0117804,-0.0188014,-1.2483,0.0155268,972,507,5.08997,9.45085,58.7729,17.9753,54.418,8.89929
-3.98389,38.0877,-6.04151,0.440631,-0.927002,0.0993879,-0.0162918,0.00907222,-0.00891622,0.0118929,-0.0191124,-1.26441,0.0138082,979,507,4.96855,9.54734,58.7705,17.7797,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.429153,-0.93523,0.0892628,-0.0168568,0.00949675,-0.00863491,0.012074,-0.0194341,-1.28075,0.0123585,986,507,4.82762,9.63382,58.8318,17.6204,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.415412,-0.942663,0.0799531,-0.0173958,0.0100165,-0.00841042,0.0123912,-0.0197705,-1.29561,0.0111209,993,507,4.66508,9.71227,58.9032,17.4186,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.400521,-0.94999,0.0732136,-0.0178751,0.010577,-0.00819759,0.0127698,-0.020068,-1.30941,0.0101926,1000,507,4.49696,9.78979,58.9355,17.2151,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.38657,-0.956763,0.0701338,-0.0183407,0.0112,-0.00798224,0.0132189,-0.0203596,-1.32307,0.00955884,1007,507,4.34751,9.85602,58.9587,16.9929,55.21,7.4025
-0.539042,38.2139,-6.19721,0.373021,-0.963871,0.0720583,-0.0187541,0.0117813,-0.00769538,0.013611,-0.0205838,-1.33736,0.009583,1014,507,4.21462,9.92183,59.0181,16.7833,55.4095,7.12524
0.154917,38.241,-6.24186,0.360092,-0.968106,0.0731684,-0.0190782,0.0123352,-0.00729688,0.0139474,-0.0206904,-1.35334,0.00974363,1021,507,4.0856,9.95854,59.1411,16.553,55.6645,6.85438
0.849777,38.2693,-6.28749,0.346828,-0.97112,0.0720526,-0.019264,0.0129247,-0.00684576,0.0143201,-0.0206594,-1.36971,0.00983049,1028,507,3.94764,9.98226,59.2763,16.2982,55.9315,6.56191
1.54184,38.2954,-6.31937,0.333075,-0.973681,0.0657772,-0.0193229,0.0134492,-0.00637404,0.0146453,-0.0205189,-1.38531,0.0094854,1035,507,3.79186,10.013,59.3656,16.0374,56.1504,6.25761
2.23456,38.3227,-6.35135,0.318426,-0.977208,0.0599916,-0.0193016,0.0138939,-0.00586841,0.0149008,-0.0203085,-1.40087,0.00889017,1042,507,3.62836,10.0552,59.453,15.7586,56.3778,5.92914
2.93092,38.3536,-6.39525,0.303665,-0.981699,0.0565887,-0.0192242,0.0142283,-0.00531019,0.0150509,-0.0200469,-1.41709,0.00920042,1049,507,3.4699,10.1071,59.592,15.4591,56.6619,5.58061
3.63007,38.3865,-6.4476,0.289708,-0.984225,0.0519506,-0.0191379,0.0143862,-0.0046831,0.0150281,-0.0197798,-1.43458,0.0100644,1056,507,3.31617,10.14,59.7833,15.1383,56.9882,5.22712
4.32881,38.4184,-6.49586,0.276704,-0.98643,0.0498439,-0.019084,0.0143885,-0.0039799,0.0148552,-0.0195508,-1.45406,0.0102725,1063,507,3.17885,10.1597,59.9721,14.8171,57.3055,4.87722
5.02705,38.4485,-6.53988,0.262513,-0.988625,0.046255,-0.0191009,0.0142284,-0.0032618,0.0145447,-0.0194171,-1.47415,0.0103349,1070,507,3.02581,10.1807,60.1405,14.5221,57.6129,4.54878
5.72499,38.4763,-6.58057,0.249046,-0.99238,0.0444066,-0.0191965,0.0139401,-0.00259812,0.0141426,-0.019399,-1.49302,0.00979355,1077,507,2.88517,10.2155,60.3074,14.2703,57.9138,4.25235
6.4231,38.5046,-6.61936,0.236183,-0.995259,0.0446145,-0.0193616,0.0135325,-0.00200727,0.0136546,-0.0194836,-1.51007,0.0102248,1084,507,2.75597,10.2397,60.4779,13.9852,58.2151,3.9387
7.12247,38.5345,-6.66043,0.223782,-0.994685,0.0401649,-0.019559,0.0130667,-0.00143732,0.0131299,-0.0196222,-1.52686,0.0106692,1091,507,2.61865,10.2382,60.6772,13.6536,58.5338,3.60429
7.82622,38.5673,-6.71581,0.210639,-0.993975,0.0433851,-0.0198472,0.012483,-0.00087315,0.0125066,-0.0198708,-1.54382,0.0110652,1098,507,2.49406,10.2131,60.9249,13.3135,58.9186,3.27351
8.53558,38.6027,-6.79,0.196842,-0.992248,0.0412094,-0.0201946,0.0118314,-0.000334876,0.0118349,-0.0201981,-1.56034,0.0112719,1105,507,2.34852,10.1882,61.2571,12.9998,59.3877,2.96848
9.24511,38.6372,-6.86224,0.18141,-0.991414,0.0433618,-0.0205366,0.011185,0.000180577,0.011186,-0.0205377,1.5651,0.0108258,1112,507,2.19821,10.1665,61.566,12.6958,59.8564,2.67654
9.95184,38.6694,-6.9212,0.163272,-0.98878,0.0412859,-0.0208206,0.0106506,0.000671015,0.0106649,-0.0208349,1.54949,0.0100652,1119,507,2.00943,10.1209,61.8063,12.3891,60.2788,2.37684
10.6527,38.6967,-6.95559,0.144187,-0.98396,0.0388037,-0.0210543,0.0102338,0.00110536,0.0102728,-0.0210933,1.53553,0.00946612,1126,507,1.80966,10.0595,61.945,12.0499,60.6087,2.0712
11.3531,38.7238,-6.98636,0.12695,-0.980389,0.0400661,-0.0212702,0.00986553,0.00150611,0.00993822,-0.0213428,1.52257,0.00935495,1133,507,1.63914,10.0071,62.0908,11.7031,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.531061,-0.873094,0.103105,-0.0115462,0.00775071,-0.0112658,0.012935,-0.0167305,-1.13951,0.0117415,923,514,5.91039,9.00125,57.2681,19.6541,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.523453,-0.887495,0.10372,-0.0122215,0.00797578,-0.0109234,0.0127534,-0.0169991,-1.15849,0.0139603,930,514,5.83519,9.14118,57.2587,19.4246,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.514215,-0.901155,0.107146,-0.0128206,0.00815031,-0.0105353,0.0125288,-0.0171991,-1.17691,0.0159081,937,514,5.74987,9.26828,57.1849,19.2271,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.503262,-0.905549,0.107219,-0.0133809,0.00825479,-0.0101686,0.0122837,-0.0174098,-1.19356,0.0167455,944,514,5.63691,9.32402,57.1168,18.9887,52.2508,10.0165
-6.823,37.2365,-5.57179,0.49058,-0.907849,0.110409,-0.0139514,0.00830548,-0.00991682,0.0120829,-0.0177288,-1.20685,0.0155653,951,514,5.51351,9.33593,57.0301,18.774,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.481861,-0.90856,0.107338,-0.0144787,0.0084058,-0.00969557,0.0119612,-0.0180341,-1.21932,0.0149385,958,514,5.41555,9.35929,57.0808,18.5182,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.471492,-0.915045,0.105581,-0.0149728,0.00851178,-0.00946329,0.0118505,-0.0183114,-1.23163,0.0142042,965,514,5.30509,9.43215,57.1135,18.2432,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.462913,-0.92423,0.100343,-0.0154735,0.00868486,-0.0092228,0.0118033,-0.0185919,-1.24474,0.0130201,972,514,5.20551,9.53541,57.1694,18.0114,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.450291,-0.933087,0.0970247,-0.0160225,0.00892165,-0.00897496,0.0118152,-0.0189161,-1.25892,0.0113192,979,514,5.06891,9.62869,57.1786,17.8124,52.824,8.552
-3.3953,37.3602,-5.71599,0.43916,-0.94101,0.0868355,-0.0166051,0.00922356,-0.00875849,0.0119134,-0.019295,-1.27282,0.0102328,986,514,4.93098,9.71809,57.2409,17.6526,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.427363,-0.949225,0.0766611,-0.0171997,0.00963639,-0.00860932,0.0121609,-0.0197242,-1.28556,0.0104592,993,514,4.78624,9.8073,57.3218,17.4731,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.414089,-0.957918,0.0695801,-0.0177565,0.0101044,-0.00847493,0.0124798,-0.0201319,-1.29752,0.0106418,1000,514,4.63407,9.89315,57.3703,17.2856,53.3375,7.67473
-1.33104,37.436,-5.80663,0.399934,-0.966175,0.0682423,-0.0182834,0.0106319,-0.00832902,0.0128594,-0.0205109,-1.30947,0.0103885,1007,514,4.48694,9.9663,57.3932,17.0811,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.384944,-0.974482,0.0718456,-0.0187602,0.0111333,-0.00812367,0.0131983,-0.0208252,-1.32187,0.0107402,1014,514,4.34357,10.0365,57.4189,16.8844,53.685,7.09412
0.0496949,37.4852,-5.87469,0.370614,-0.979989,0.0743587,-0.0191701,0.0116355,-0.00782235,0.013508,-0.0210426,-1.33584,0.011096,1021,514,4.20386,10.081,57.5013,16.6767,53.9162,6.83306
0.742333,37.5118,-5.91421,0.356144,-0.98392,0.0749912,-0.0194651,0.0122037,-0.00745123,0.0138693,-0.0211307,-1.35088,0.011257,1028,514,4.05791,10.1137,57.5955,16.4306,54.1576,6.54668
1.43204,37.5358,-5.93958,0.341611,-0.98673,0.0689896,-0.019636,0.0127596,-0.00701258,0.0142124,-0.0210888,-1.36651,0.0108038,1035,514,3.89462,10.1528,57.6487,16.1789,54.349,6.25579
2.12277,37.5618,-5.9665,0.327015,-0.990182,0.0642555,-0.0197207,0.0132781,-0.00650258,0.0145132,-0.0209558,-1.38309,0.0100273,1042,514,3.73401,10.2,57.7136,15.8915,54.5551,5.92963
2.81793,37.5923,-6.00845,0.312962,-0.994702,0.0597888,-0.0197422,0.0137185,-0.00591806,0.0147344,-0.020758,-1.4008,0.0100657,1049,514,3.57986,10.2585,57.8528,15.5867,54.8307,5.57708
3.51678,37.6256,-6.06243,0.300053,-0.997591,0.0545271,-0.0197423,0.0140227,-0.00524735,0.0148194,-0.020539,-1.42012,0.0100848,1056,514,3.43515,10.2962,58.0622,15.2656,55.1632,5.21807
4.2163,37.6595,-6.11638,0.287314,-1.00008,0.051278,-0.0197561,0.014194,-0.00448565,0.0147766,-0.0203388,-1.44162,0.0102991,1063,514,3.29741,10.3227,58.2782,14.9293,55.5036,4.84949
4.91463,37.6889,-6.1637,0.272274,-1.0023,0.0452893,-0.0198141,0.0142205,-0.00368869,0.0146157,-0.0202093,-1.46407,0.0102074,1070,514,3.12934,10.3457,58.4536,14.6666,55.8234,4.54504
5.6129,37.7167,-6.20853,0.256775,-1.0058,0.0447615,-0.0199263,0.0141165,-0.00293182,0.0143672,-0.020177,-1.48551,0.00982991,1077,514,2.97107,10.3758,58.6135,14.4234,56.1405,4.26379
6.31033,37.744,-6.24759,0.242777,-1.00819,0.040876,-0.0200868,0.013884,-0.00224628,0.0140319,-0.0202347,-1.50505,0.00946179,1084,514,2.8194,10.4003,58.7781,14.1639,56.442,3.96882
7.00841,37.7727,-6.28656,0.228345,-1.00831,0.0386097,-0.0202739,0.0135597,-0.00158829,0.0136341,-0.0203483,-1.52399,0.00915069,1091,514,2.66721,10.3945,58.944,13.854,56.7513,3.64715
7.71019,37.8043,-6.33711,0.214359,-1.00682,0.0377356,-0.0205249,0.0130905,-0.000962277,0.013118,-0.0205524,-1.5422,0.00949798,1098,514,2.52301,10.3657,59.1681,13.5177,57.1159,3.31527
8.4166,37.8386,-6.40275,0.19896,-1.00509,0.0355012,-0.020823,0.0125243,-0.00040504,0.0125293,-0.0208279,-1.55865,0.0101584,1105,514,2.36085,10.3399,59.4486,13.1881,57.55,2.99332
9.1248,37.8728,-6.47262,0.18304,-1.00342,0.0333869,-0.0211183,0.0119473,8.41481e-05,0.0119475,-0.0211185,1.56825,0.0100861,1112,514,2.19387,10.3167,59.7479,12.8782,58.0088,2.69321
9.83086,37.9049,-6.53179,0.166426,-1.00084,0.0293207,-0.0213494,0.0114646,0.000526337,0.0114731,-0.0213578,1.55476,0.00982191,1119,514,2.01488,10.2784,60.007,12.5714,58.4317,2.39099
10.5317,37.9328,-6.56914,0.148822,-0.996891,0.0276844,-0.0215133,0.0110842,0.000923378,0.0111104,-0.0215394,1.5425,0.00944032,1126,514,1.83207,10.2313,60.1709,12.2311,58.7731,2.08433
11.2313,37.9599,-6.5991,0.132766,-0.993496,0.0299073,-0.0216458,0.0107495,0.00128613,0.0108005,-0.0216968,1.53118,0.00949057,1133,514,1.67573,10.1831,60.3237,11.8722,59.0924,1.76233
11.9311,37.9864,-6.62788,0.117091,-0.990116,0.0321048,-0.0216984,0.0105768,0.00162799,0.0106587,-0.0217803,1.52053,0.00949388,1140,514,1.52341,10.1379,60.4831,11.5186,59.4145,1.44804
12.6327,38.0137,-6.66098,0.10118,-0.986091,0.0318772,-0.021633,0.0106074,0.00205332,0.0107376,-0.0217633,1.50745,0.00939285,1147,514,1.36223,10.0908,60.6687,11.1671,59.7621,1.13731
13.3363,38.041,-6.69948,0.0859134,-0.981505,0.0332825,-0.0214387,0.0107162,0.00260418,0.0109257,-0.0216482,1.4905,0.0103509,1154,514,1.21213,10.0331,60.8884,10.8326,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0710802,-0.975851,0.0339671,-0.0210839,0.0108342,0.00327103,0.0111659,-0.0214157,1.46971,0.0119699,1161,514,1.0644,9.96591,61.1481,10.4679,60.5506,0.544963
-10.983,36.3643,-5.16411,0.560904,-0.855085,0.0998514,-0.0101734,0.00632266,-0.0120446,0.0126727,-0.0165234,-1.08562,0.0115686,909,521,6.21634,8.85162,55.9783,20.0401,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.551796,-0.865653,0.0988424,-0.010988,0.00667511,-0.011806,0.0125873,-0.0169002,-1.10653,0.0116611,916,521,6.1208,8.9591,55.8457,19.85,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.541905,-0.878146,0.100343,-0.011725,0.00700739,-0.0115621,0.012521,-0.0172385,-1.12583,0.0124534,923,521,6.02335,9.07599,55.7702,19.6406,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.532404,-0.893476,0.10362,-0.0123574,0.00728156,-0.0111925,0.0123515,-0.0174273,-1.14547,0.0139088,930,521,5.93497,9.21386,55.6992,19.446,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.52294,-0.907676,0.107769,-0.0129038,0.00752076,-0.0108049,0.0121758,-0.0175588,-1.164,0.0154151,937,521,5.84896,9.34842,55.6054,19.2726,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.514026,-0.91421,0.104918,-0.0134062,0.00770278,-0.0104315,0.0119879,-0.0176913,-1.18103,0.0153033,944,521,5.75088,9.41968,55.52,19.0669,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.50345,-0.91599,0.107476,-0.0139097,0.00781628,-0.0101504,0.0118205,-0.0179139,-1.19505,0.013951,951,521,5.64741,9.43598,55.4219,18.826,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.494229,-0.914972,0.105372,-0.0143778,0.0079513,-0.00989707,0.0117065,-0.018133,-1.20815,0.0133421,958,521,5.54586,9.44615,55.4627,18.5366,50.675,9.4643
-5.55107,36.5356,-5.27144,0.483909,-0.920361,0.101044,-0.0148262,0.00808324,-0.00963946,0.0115995,-0.0183425,-1.22102,0.012552,965,521,5.42916,9.51447,55.5312,18.2639,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.474248,-0.930237,0.0971043,-0.0152902,0.00827097,-0.00938503,0.0115523,-0.0185715,-1.23445,0.0114049,972,521,5.32135,9.62147,55.608,18.054,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.461093,-0.939904,0.0951017,-0.01581,0.00851175,-0.00914298,0.0115654,-0.0188636,-1.24846,0.0103711,979,521,5.18239,9.71861,55.6106,17.8608,51.139,8.51518
-3.49395,36.6099,-5.36171,0.449069,-0.949016,0.090287,-0.0163858,0.00880938,-0.00895653,0.0116688,-0.0192452,-1.26177,0.00955632,986,521,5.04843,9.80779,55.6453,17.7027,51.287,8.24186
-2.80578,36.6361,-5.39739,0.438563,-0.956874,0.080783,-0.0170054,0.00920039,-0.00884888,0.0119085,-0.0197135,-1.27381,0.0101749,993,521,4.91817,9.90295,55.7418,17.5033,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.427431,-0.96553,0.0710858,-0.0176114,0.00963092,-0.00876257,0.012206,-0.0201865,-1.28497,0.0109784,1000,521,4.78135,9.99634,55.8153,17.3221,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.413871,-0.974777,0.0686846,-0.018183,0.0100963,-0.00866129,0.0125382,-0.0206249,-1.296,0.0109915,1007,521,4.63791,10.0729,55.8471,17.1389,51.8102,7.33365
-0.743551,36.709,-5.48118,0.398369,-0.9834,0.0711305,-0.0187079,0.0105336,-0.00851214,0.012831,-0.0210053,-1.30718,0.0112323,1014,521,4.48644,10.1394,55.8622,16.9594,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.382117,-0.98946,0.0760149,-0.0191896,0.0109772,-0.00829105,0.0131057,-0.0213181,-1.3195,0.0116827,1021,521,4.33287,10.1817,55.9121,16.7543,52.2087,6.79537
0.639223,36.7608,-5.55807,0.366727,-0.994147,0.0768475,-0.0195873,0.0114923,-0.00800356,0.0134323,-0.0215272,-1.33299,0.011778,1028,521,4.17799,10.2195,55.9975,16.5085,52.4514,6.49968
1.3285,36.7843,-5.58451,0.350972,-0.999485,0.0739959,-0.0198732,0.0120261,-0.00762761,0.0137562,-0.0216032,-1.34776,0.0115374,1035,521,4.01052,10.2756,56.0367,16.2887,52.6464,6.21891
2.01832,36.8094,-5.61055,0.335102,-1.00644,0.0735458,-0.0200715,0.0125687,-0.00715619,0.0140688,-0.0215716,-1.36418,0.0109407,1042,521,3.84844,10.3473,56.0772,16.0447,52.8479,5.90639
2.71159,36.8386,-5.64775,0.319816,-1.01295,0.0693581,-0.0202021,0.0130798,-0.0065845,0.0143351,-0.0214574,-1.38241,0.011343,1049,521,3.68293,10.419,56.1833,15.7688,53.1035,5.55604
3.40795,36.8697,-5.69473,0.307134,-1.01605,0.0633823,-0.0203007,0.0135045,-0.00589909,0.0145043,-0.0213005,-1.4029,0.0115725,1056,521,3.53879,10.459,56.3667,15.4657,53.4066,5.20994
4.10537,36.9013,-5.74337,0.296365,-1.01575,0.0536053,-0.0203935,0.0138266,-0.00510225,0.0145712,-0.0211381,-1.42589,0.0116931,1063,521,3.4035,10.4805,56.59,15.1247,53.7244,4.86144
4.80328,36.9298,-5.79195,0.281392,-1.01592,0.0479499,-0.0205011,0.014036,-0.00424839,0.0145509,-0.021016,-1.45018,0.0109662,1070,521,3.23602,10.4945,56.77,14.8481,54.0486,4.57775
5.50278,36.9587,-5.84432,0.265133,-1.0182,0.0449162,-0.0206359,0.0141352,-0.00341455,0.0144674,-0.020968,-1.47383,0.0101868,1077,521,3.06288,10.5203,56.9556,14.6003,54.3958,4.30277
6.20136,36.987,-5.89048,0.248943,-1.02027,0.0413823,-0.0207974,0.014115,-0.00264099,0.0143137,-0.020996,-1.49572,0.00906441,1084,521,2.88945,10.5394,57.1252,14.3443,54.7257,4.01482
6.89874,37.0151,-5.92942,0.233962,-1.01991,0.0364198,-0.0209717,0.0139955,-0.00188721,0.0140971,-0.0210732,-1.51703,0.00839136,1091,521,2.72425,10.5361,57.2882,14.0424,55.0342,3.70216
7.59807,37.0458,-5.97316,0.218757,-1.01963,0.0351664,-0.021178,0.0137184,-0.00116869,0.0137575,-0.0212171,-1.53736,0.00848557,1098,521,2.56676,10.5212,57.4717,13.7045,55.3707,3.35612
8.30181,37.0796,-6.03112,0.202972,-1.01855,0.0320882,-0.0214125,0.0133117,-0.000542717,0.0133202,-0.021421,-1.55517,0.00937028,1105,521,2.39842,10.5038,57.7176,13.3584,55.7734,3.00894
9.00791,37.1132,-6.09565,0.186717,-1.017,0.0280609,-0.0216467,0.0128433,-2.62518e-05,0.0128433,-0.0216467,-1.57004,0.0097268,1112,521,2.22288,10.4803,57.994,13.0444,56.2102,2.69405
9.71099,37.143,-6.14642,0.170731,-1.01405,0.023625,-0.0218205,0.0124099,0.000412351,0.0124149,-0.0218254,1.55875,0.00964743,1119,521,2.04888,10.4431,58.2248,12.738,56.5981,2.3992
10.4114,37.1704,-6.18493,0.153908,-1.01077,0.0221939,-0.0219238,0.0120223,0.000805027,0.0120414,-0.0219428,1.5471,0.00926736,1126,521,1.87439,10.4046,58.4003,12.4128,56.9435,2.10331
11.11,37.1969,-6.21412,0.137895,-1.00727,0.0236563,-0.0219894,0.011648,0.00116197,0.0116881,-0.0220295,1.53631,0.00945087,1133,521,1.71609,10.3595,58.5504,12.0585,57.2589,1.7882
11.8102,37.2237,-6.24675,0.121999,-1.00362,0.0240259,-0.0220015,0.0113787,0.00147808,0.0114441,-0.0220669,1.52663,0.00947405,1140,521,1.55628,10.3134,58.7247,11.7165,57.5961,1.48267
12.5102,37.2495,-6.27686,0.105584,-0.999701,0.0213467,-0.0219511,0.0112636,0.00185673,0.011367,-0.0220546,1.51513,0.00938287,1147,521,1.38316,10.2684,58.8947,11.3901,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0892438,-0.995042,0.0214053,-0.0218275,0.0112442,0.00236475,0.0114125,-0.0219958,1.49977,0.00973501,1154,521,1.21822,10.2121,59.0737,11.0609,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0740859,-0.989936,0.0228641,-0.0215743,0.011295,0.00303265,0.0115725,-0.0218518,1.47956,0.0113213,1161,521,1.06921,10.1471,59.3229,10.7082,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0612454,-0.981514,0.0263187,-0.0211179,0.0114141,0.0037938,0.0118507,-0.0215545,1.45623,0.0115814,1168,521,0.94849,10.0446,59.6242,10.2873,59.118,0.27382
15.3323,37.3687,-6.45335,0.0475716,-0.972125,0.0322014,-0.0204238,0.0115518,0.00457828,0.0121944,-0.0210664,1.43135,0.0109739,1175,521,0.826102,9.92676,59.9389,9.83102,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.580071,-0.847747,0.122845,-0.00827094,0.00449456,-0.0129914,0.0125865,-0.0163628,-1.01373,0.0137436,895,528,6.47334,8.77216,54.7847,20.3128,49.1735,11.9858
