 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0328017,-0.00533344,-0.00365694,0.000100719,-0.000588571,0.000378065,0.000267653,-0.000755506,0.415804,0.00808398,1035,493,0.326609,0.0900061,60.2056,6.28287,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0328319,-0.0038025,-0.00723823,0.000147348,-0.000443637,0.000459709,0.000398342,-0.000694631,0.499756,0.0082431,1042,493,0.317173,0.0848285,60.5195,5.94176,60.1706,5.91285
3.16667,39.8904,-7.20693,0.034046,-0.00242256,-0.0116984,0.000202243,-0.000348217,0.000501858,0.000499388,-0.000645362,0.534583,0.00921793,1049,493,0.317584,0.080573,60.8384,5.57334,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0340925,-0.0029861,-0.019014,3.17114e-05,-0.000159695,-9.44429e-05,7.04647e-05,-0.000198449,-0.389384,0.00858848,979,500,0.305388,0.0868885,56.6467,8.70312,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0343804,-0.00309488,-0.0175931,-4.95369e-05,-0.000354707,-0.00011844,-8.96346e-06,-0.000395281,-0.330037,0.00849986,986,500,0.311298,0.08559,56.8258,8.40623,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0339914,-0.00250247,-0.0173588,-9.42939e-05,-0.000504767,-0.000112325,-6.55667e-05,-0.000533494,-0.250383,0.00848481,993,500,0.307233,0.0801068,57.0247,8.08846,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0332872,-0.0024139,-0.0157473,-9.79442e-05,-0.000593068,-7.49638e-05,-8.68433e-05,-0.000604169,-0.147016,0.00826111,1000,500,0.303413,0.0773268,57.1947,7.79129,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0327986,-0.00236478,-0.0157373,-9.98147e-05,-0.000643877,-4.82101e-05,-9.55757e-05,-0.000648116,-0.0877007,0.00791667,1007,500,0.297855,0.0818297,57.3482,7.48669,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0327728,-0.00341918,-0.0123486,-7.7314e-05,-0.000646614,-6.11739e-07,-7.73133e-05,-0.000646615,-0.00107454,0.00780638,1014,500,0.30567,0.0890213,57.5403,7.18832,57.1839,7.14984
0.262079,39.001,-6.61661,0.0330148,-0.00488835,-0.0076667,-4.10693e-05,-0.000614352,7.73048e-05,-3.08281e-05,-0.000624594,0.131712,0.00795967,1021,500,0.319688,0.0943176,57.793,6.89146,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0328727,-0.00604692,-0.00375356,3.46981e-06,-0.000563765,0.000166794,4.88799e-05,-0.000609175,0.26581,0.00810386,1028,500,0.327955,0.0956502,58.0704,6.59622,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0327962,-0.00554773,-0.00492433,4.48596e-05,-0.000507249,0.000260896,0.000148637,-0.000611027,0.378587,0.0080482,1035,500,0.323825,0.092672,58.3342,6.29416,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0325583,-0.00439805,-0.00767446,8.96707e-05,-0.000438805,0.00033387,0.000251215,-0.000600349,0.450648,0.00798554,1042,500,0.313896,0.0858107,58.6084,5.96761,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0328614,-0.00346352,-0.0103679,0.000138797,-0.000407594,0.000382844,0.000335926,-0.000604723,0.475502,0.0087069,1049,500,0.309552,0.083673,58.9138,5.60622,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0328472,-0.00258805,-0.0133149,0.000181944,-0.000402942,0.000413433,0.00039591,-0.000616908,0.477577,0.00961896,1056,500,0.301272,0.0821604,59.2234,5.23797,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0329617,-0.0024039,-0.0141861,0.000197432,-0.000425844,0.000410677,0.000401327,-0.000629738,0.460831,0.00942547,1063,500,0.299807,0.0787865,59.5143,4.89781,59.1537,4.86178
5.1428,39.213,-6.92871,0.0327641,-0.00220202,-0.0160672,0.000197565,-0.000491382,0.000377246,0.00036395,-0.000657767,0.415388,0.00895918,1070,500,0.292557,0.0763651,59.8124,4.57632,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0324839,-0.00303156,-0.0152833,0.000191308,-0.000620423,0.000311152,0.000296854,-0.000725969,0.327032,0.00817977,1077,500,0.291416,0.0849289,60.1399,4.29527,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0322954,-0.00393093,-0.0130336,0.000179874,-0.000794663,0.00020715,0.000222078,-0.000836868,0.200988,0.00817616,1084,500,0.295046,0.0919145,60.4665,3.9774,60.115,3.92812
7.2459,39.3044,-7.07023,0.0321653,-0.00411715,-0.0121492,0.000170845,-0.00099353,7.51863e-05,0.00017568,-0.000998365,0.0642167,0.0085045,1091,500,0.295594,0.0944572,60.8084,3.62822,60.4595,3.58145
7.95053,39.338,-7.12592,0.032529,-0.00395634,-0.0103085,0.00016059,-0.00122412,-3.13717e-05,0.000161301,-0.00122483,-0.0226404,0.00847396,1098,500,0.303655,0.0889932,61.1965,3.2791,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0334853,-0.00336309,-0.0125263,0.000150627,-0.00147662,-9.39787e-05,0.000156037,-0.00148203,-0.0574983,0.00894319,1105,500,0.306907,0.0897636,61.6708,2.97257,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0318178,-0.00328311,-0.0151559,0.000318614,0.000443943,9.65543e-05,0.000496385,0.000266172,1.07324,0.00898761,951,507,0.293263,0.0855202,54.3829,9.90516,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0322521,-0.00346734,-0.0144278,0.000271209,0.000358471,0.000113856,0.00043677,0.000192911,0.968374,0.00870873,958,507,0.299232,0.078141,54.5663,9.63762,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.032975,-0.00321386,-0.0156304,0.000206999,0.000253196,8.95379e-05,0.000322567,0.000137628,0.911634,0.00867155,965,507,0.303416,0.0748722,54.6979,9.31107,54.333,9.2489
-4.66821,38.065,-6.02296,0.0338433,-0.00280881,-0.017672,0.000124744,0.000146162,2.21627e-05,0.000160068,0.000110839,1.01045,0.00862522,972,507,0.30693,0.076014,54.7951,8.96081,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0343842,-0.00260097,-0.0191167,3.1608e-05,3.14461e-05,-6.40152e-05,9.55423e-05,-3.24882e-05,-0.784766,0.00882443,979,507,0.308454,0.0792846,54.9065,8.65989,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0342228,-0.0024589,-0.0187807,-4.31992e-05,-9.83134e-05,-9.24821e-05,2.57442e-05,-0.000167257,-0.6406,0.0088476,986,507,0.30708,0.076799,55.0647,8.37677,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0335339,-0.00188761,-0.0192145,-8.62054e-05,-0.000205827,-9.09564e-05,-3.71567e-05,-0.000254876,-0.494557,0.00883322,993,507,0.298343,0.0703054,55.2538,8.0622,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0327376,-0.00177941,-0.0187924,-9.42592e-05,-0.00028395,-6.3376e-05,-7.50337e-05,-0.000303176,-0.294533,0.00835208,1000,507,0.290671,0.0681265,55.4174,7.75948,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0324138,-0.00218318,-0.0180839,-9.79405e-05,-0.000343431,-4.2776e-05,-9.07004e-05,-0.000350671,-0.167666,0.00790882,1007,507,0.288583,0.0758489,55.5723,7.45294,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0322201,-0.00328217,-0.0138233,-8.49046e-05,-0.000379359,-9.02467e-06,-8.46282e-05,-0.000379635,-0.0306105,0.00800053,1014,507,0.296698,0.0876456,55.7628,7.16827,55.4095,7.12524
0.154917,38.241,-6.24186,0.0324152,-0.00455656,-0.00834285,-6.03913e-05,-0.000396467,4.99668e-05,-5.31198e-05,-0.000403738,0.144514,0.00814647,1021,507,0.312037,0.0960894,56.0112,6.89182,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0325226,-0.00518587,-0.00523489,-2.35766e-05,-0.000403098,0.000121329,1.18955e-05,-0.00043857,0.284436,0.00819985,1028,507,0.320678,0.0964093,56.2748,6.59878,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0329898,-0.00476444,-0.00728189,1.76583e-05,-0.00040557,0.000200018,9.72272e-05,-0.000485139,0.378617,0.00797906,1035,507,0.319999,0.092177,56.5017,6.29886,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0330769,-0.00419005,-0.0091204,6.36369e-05,-0.00039865,0.000267097,0.000185719,-0.000520732,0.428718,0.00772438,1042,507,0.315913,0.0835734,56.7329,5.97514,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0327812,-0.00411595,-0.00892281,0.000109494,-0.000415773,0.000319397,0.00026037,-0.00056665,0.441308,0.00826015,1049,507,0.31305,0.079888,57.0136,5.62791,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0324717,-0.0039018,-0.00978684,0.000144657,-0.000441845,0.000353572,0.000310763,-0.000607952,0.439193,0.00898761,1056,507,0.307198,0.0821278,57.3378,5.27145,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0325842,-0.00357634,-0.0110871,0.000156111,-0.00047312,0.00035342,0.000314664,-0.000631673,0.421711,0.00897213,1063,507,0.304531,0.0823989,57.6581,4.92016,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0326712,-0.00318374,-0.0132522,0.00015738,-0.00051973,0.000326161,0.000288932,-0.000651282,0.383377,0.00887013,1070,507,0.299347,0.0829024,57.9694,4.59243,57.6129,4.54878
5.72499,38.4763,-6.58057,0.032814,-0.00353658,-0.0135211,0.000155971,-0.000594418,0.000274198,0.000245487,-0.000683933,0.315554,0.00816896,1077,507,0.299735,0.0881998,58.272,4.29913,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0327605,-0.00379479,-0.0137877,0.000148476,-0.000689051,0.000187865,0.000188686,-0.00072926,0.210852,0.00808989,1084,507,0.298112,0.0920295,58.5729,3.9881,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0324139,-0.00366335,-0.0138468,0.000137616,-0.000791603,7.5137e-05,0.000143652,-0.000797639,0.0801663,0.00820693,1091,507,0.293975,0.0902424,58.888,3.65299,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0327629,-0.00310918,-0.0132547,0.00012492,-0.000911493,-1.52396e-05,0.000125144,-0.000911717,-0.0146999,0.00833698,1098,507,0.298526,0.0820896,59.2758,3.31657,58.9186,3.27351
8.53558,38.6027,-6.79,0.0336529,-0.00254647,-0.0145721,0.000116767,-0.00104059,-6.27555e-05,0.00012016,-0.00104399,-0.0540119,0.00873452,1105,507,0.303459,0.0808676,59.7557,3.00697,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0340116,-0.00244194,-0.01457,0.000125683,-0.00114124,-5.93212e-05,0.000128455,-0.00114401,-0.046687,0.00876329,1112,507,0.306554,0.0819078,60.2279,2.71192,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0336561,-0.00307353,-0.0116509,0.000117356,-0.00119558,-7.08067e-05,0.000121164,-0.00119939,-0.0537223,0.00867956,1119,507,0.310398,0.0826044,60.6426,2.41203,60.2788,2.37684
10.6527,38.6967,-6.95559,0.032926,-0.00321736,-0.00974014,9.64915e-05,-0.00119459,-8.39468e-05,0.000101927,-0.00120003,-0.0646575,0.00865903,1126,507,0.307708,0.0811243,60.9625,2.10259,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0325653,-0.00327742,-0.00949205,8.71407e-05,-0.00116397,-6.59064e-05,9.0603e-05,-0.00116743,-0.0524847,0.00867572,1133,507,0.304388,0.079659,61.2814,1.78975,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0321175,-0.00226475,-0.0140347,0.000203653,0.000478793,-6.52929e-05,0.000493501,0.000188945,-1.34923,0.00903576,923,514,0.300812,0.0691389,52.4724,11.0441,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0327666,-0.00151621,-0.018452,0.000250697,0.000466192,-3.7356e-05,0.000472484,0.000244405,-1.40393,0.00973568,930,514,0.296613,0.0760178,52.5538,10.6589,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0328187,-0.00212211,-0.0186089,0.000273638,0.00041203,1.07078e-06,0.000412038,0.000273629,1.56306,0.00991966,937,514,0.296336,0.0874076,52.5785,10.3253,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0324528,-0.00261663,-0.0183641,0.000272536,0.00035667,4.11605e-05,0.000373458,0.000255748,1.18355,0.00987819,944,514,0.292697,0.0945442,52.6151,10.0574,52.2508,10.0165
-6.823,37.2365,-5.57179,0.032162,-0.0037447,-0.0137507,0.000259449,0.000335045,7.51025e-05,0.000381325,0.000213169,1.01853,0.00887285,951,514,0.300415,0.0930125,52.649,9.82909,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.032437,-0.0037862,-0.0136457,0.000226554,0.000309156,8.93384e-05,0.000366278,0.000169432,1.00192,0.00841037,958,514,0.303259,0.0854262,52.783,9.58096,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0330483,-0.00334729,-0.0145217,0.000177409,0.000270293,7.38134e-05,0.000311059,0.000136643,1.0662,0.00832866,965,514,0.30709,0.0771361,52.9241,9.24454,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0339537,-0.00292301,-0.0161423,0.000110781,0.000224872,2.01199e-05,0.000228316,0.000107337,1.40126,0.00855356,972,514,0.312053,0.0748056,53.069,8.90857,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0345118,-0.00245437,-0.0180137,3.20107e-05,0.000165432,-5.25524e-05,0.000183645,1.37975e-05,-1.23718,0.0087781,979,514,0.312712,0.0750899,53.2088,8.60828,52.824,8.552
-3.3953,37.3602,-5.71599,0.0341515,-0.0019705,-0.0187579,-3.35598e-05,8.29737e-05,-8.07658e-05,0.000124297,-7.48829e-05,-1.09788,0.00877453,986,514,0.306632,0.0701593,53.3642,8.33359,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0334518,-0.00144332,-0.0196343,-7.06239e-05,7.83761e-06,-8.06245e-05,5.82693e-05,-0.000121056,-1.01183,0.00889381,993,514,0.296747,0.0630442,53.542,8.03537,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0329163,-0.00126065,-0.0203473,-7.81887e-05,-5.94044e-05,-5.65115e-05,-1.15099e-05,-0.000126083,-0.867745,0.00851027,1000,514,0.288974,0.0611383,53.7093,7.73017,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0327081,-0.00194201,-0.0188835,-8.16562e-05,-0.000121113,-3.62404e-05,-6.01223e-05,-0.000142647,-0.536141,0.00799947,1007,514,0.28992,0.0726476,53.8686,7.42358,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0324113,-0.00278213,-0.0160117,-7.52945e-05,-0.000175619,-8.68231e-06,-7.45487e-05,-0.000176365,-0.0856929,0.00825769,1014,514,0.293472,0.0850576,54.0441,7.13845,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0324237,-0.00361399,-0.0116845,-6.02434e-05,-0.000223401,3.89693e-05,-5.14137e-05,-0.000232231,0.22282,0.00855675,1021,514,0.303932,0.0925637,54.2686,6.86864,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0324351,-0.00398928,-0.00844163,-3.0762e-05,-0.000267667,9.8189e-05,4.6428e-06,-0.000303072,0.346068,0.00868703,1028,514,0.311827,0.0905774,54.5052,6.57825,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0328163,-0.00344423,-0.0100166,8.75115e-06,-0.000310319,0.000166576,7.98649e-05,-0.000381433,0.403492,0.00837684,1035,514,0.311332,0.0866658,54.703,6.28682,54.349,6.25579
2.12277,37.5618,-5.9665,0.0331611,-0.00317538,-0.0117569,5.39829e-05,-0.000346469,0.000229689,0.000158465,-0.000450951,0.426911,0.00797341,1042,514,0.310177,0.0803324,54.9153,5.96899,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0333731,-0.00372072,-0.01157,9.58014e-05,-0.000395708,0.000282358,0.000224375,-0.000524281,0.427298,0.00831046,1049,514,0.312655,0.0798506,55.1927,5.62743,54.8307,5.57708
3.51678,37.6256,-6.06243,0.033102,-0.00419233,-0.0111448,0.000123713,-0.000441416,0.000315372,0.000264589,-0.000582293,0.420106,0.00876157,1056,514,0.310677,0.082806,55.5218,5.27337,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0328906,-0.00402103,-0.011439,0.000131283,-0.000477502,0.000312953,0.000263461,-0.000609681,0.399631,0.00909224,1063,514,0.307252,0.0843535,55.8603,4.90095,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0328127,-0.0032527,-0.0132522,0.000133377,-0.000512431,0.000285024,0.000241177,-0.000620231,0.361585,0.00884267,1070,514,0.301146,0.0822314,56.1818,4.59049,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0326758,-0.00310215,-0.0140535,0.00013613,-0.000554305,0.000238458,0.000210481,-0.000628655,0.302245,0.00830412,1077,514,0.297165,0.0841998,56.4984,4.30757,56.1405,4.26379
6.31033,37.744,-6.24759,0.0328249,-0.00296501,-0.0155966,0.000132012,-0.000601453,0.000163358,0.00016675,-0.000636192,0.209529,0.00786616,1084,514,0.294195,0.086009,56.8034,4.01457,56.442,3.96882
7.00841,37.7727,-6.28656,0.0325678,-0.00270722,-0.0163175,0.000120162,-0.000646517,6.53728e-05,0.000125696,-0.000652051,0.0844551,0.00773966,1091,514,0.289204,0.0831693,57.111,3.69348,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0327513,-0.00209195,-0.0164449,0.000105874,-0.000700271,-1.20203e-05,0.000106053,-0.00070045,-0.0149065,0.00799852,1098,514,0.29016,0.0748625,57.4777,3.35789,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0330446,-0.00184815,-0.0162147,9.9341e-05,-0.000756014,-4.97546e-05,0.000102225,-0.000758899,-0.0579081,0.00859387,1105,514,0.293242,0.0700029,57.9145,3.03485,57.55,2.99332
9.1248,37.8728,-6.47262,0.0336497,-0.00192672,-0.015786,0.000108555,-0.00078946,-4.90813e-05,0.000111229,-0.000792134,-0.0544392,0.00857875,1112,514,0.30009,0.0681851,58.3788,2.73647,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0339301,-0.00258611,-0.0136278,0.000104716,-0.000787739,-6.2488e-05,0.00010907,-0.000792093,-0.0695657,0.00848544,1119,514,0.308373,0.0701743,58.8017,2.43676,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0336741,-0.00255501,-0.0129388,8.75042e-05,-0.000745622,-7.8487e-05,9.48338e-05,-0.000752951,-0.0931162,0.00849966,1126,514,0.30708,0.072343,59.1394,2.12434,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0333451,-0.00255465,-0.0121529,7.65245e-05,-0.00068791,-6.86904e-05,8.26479e-05,-0.000694033,-0.0889088,0.00869207,1133,514,0.305316,0.0757527,59.4541,1.79559,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0331305,-0.00241078,-0.0135091,7.96637e-05,-0.000602973,-4.75651e-05,8.2962e-05,-0.000606271,-0.0692326,0.00874377,1140,514,0.299065,0.0751162,59.7755,1.48472,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0331836,-0.00253986,-0.0139477,7.86711e-05,-0.000503487,-2.56631e-05,7.98002e-05,-0.000504616,-0.0439691,0.00854775,1147,514,0.298195,0.0688714,60.1243,1.18478,59.7621,1.13731
13.3363,38.041,-6.69948,0.0337299,-0.0021093,-0.0166691,4.96239e-05,-0.000413643,-3.6058e-05,5.24136e-05,-0.000416433,-0.0772145,0.00853458,1154,514,0.295857,0.0646436,60.5103,0.905954,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0340896,-0.00171912,-0.0187994,-3.28007e-06,-0.00036091,-6.99532e-05,9.91601e-06,-0.000374106,-0.18645,0.00887403,1161,514,0.293043,0.0658656,60.928,0.59931,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0316828,-0.00247968,-0.0148259,4.48435e-05,0.000542539,-0.000141096,0.000579757,7.62605e-06,-1.3129,0.00974952,909,521,0.295665,0.0704489,50.8702,11.6164,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0316164,-0.00280603,-0.0136598,6.8094e-05,0.000444956,-9.59495e-05,0.000467979,4.50716e-05,-1.33531,0.00947919,916,521,0.297244,0.074923,50.8235,11.3104,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0317517,-0.0028665,-0.0137575,0.000124448,0.000387008,-5.70595e-05,0.000398872,0.000112584,-1.36579,0.00934812,923,521,0.297975,0.0787938,50.8509,10.9663,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0321802,-0.00221839,-0.0164692,0.000173204,0.000345515,-2.12327e-05,0.000348093,0.000170626,-1.44998,0.00964487,930,521,0.295596,0.077416,50.8897,10.6084,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0326193,-0.00267654,-0.0162485,0.000201768,0.000290118,1.48596e-05,0.00029255,0.000199336,1.40855,0.00985006,937,521,0.300286,0.0832542,50.9017,10.2987,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.032684,-0.00339446,-0.0156698,0.00020812,0.000247895,4.13226e-05,0.000273867,0.000182148,1.00968,0.00943599,944,521,0.301954,0.0929911,50.899,10.0223,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0325171,-0.00444176,-0.0116093,0.000203577,0.000248565,5.98244e-05,0.000289985,0.000162158,0.965222,0.00854875,951,521,0.309608,0.0953953,50.9009,9.77653,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0324198,-0.00385057,-0.0131731,0.000184063,0.000252686,6.50008e-05,0.000291876,0.000144874,1.02824,0.00827456,958,521,0.304477,0.0875124,51.0307,9.51568,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0328745,-0.00322779,-0.0146124,0.000150315,0.000250428,5.03138e-05,0.000271344,0.000129399,1.17682,0.00853386,965,521,0.305326,0.0776444,51.2023,9.18924,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0334623,-0.00304655,-0.0155383,0.000100225,0.000243102,4.46361e-06,0.000243241,0.000100086,1.5396,0.00865697,972,521,0.308699,0.0776744,51.377,8.87009,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0338319,-0.00302903,-0.0156591,3.67633e-05,0.000221309,-5.71895e-05,0.000237595,2.04778e-05,-1.29338,0.00883898,979,521,0.311766,0.0780379,51.5133,8.56987,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0334905,-0.00231002,-0.0162048,-1.73065e-05,0.000173549,-8.30044e-05,0.000204597,-4.83548e-05,-1.21285,0.00864769,986,521,0.306355,0.0697131,51.6587,8.29235,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0328415,-0.0020053,-0.015156,-4.56398e-05,0.000123955,-8.10961e-05,0.000156492,-7.81759e-05,-1.18925,0.00875451,993,521,0.301795,0.0595397,51.8376,7.98992,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0325997,-0.00223326,-0.0143214,-4.96987e-05,6.88568e-05,-5.49061e-05,9.03783e-05,-7.12203e-05,-1.19723,0.00858607,1000,521,0.300927,0.0616581,52.0043,7.68597,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0328037,-0.00266238,-0.0144036,-5.17101e-05,1.105e-05,-3.01563e-05,2.31913e-05,-6.38514e-05,-1.18804,0.00807112,1007,521,0.302341,0.0733065,52.1716,7.38019,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0328468,-0.00298515,-0.014386,-5.03407e-05,-4.97761e-05,-2.40668e-06,-4.76352e-05,-5.24816e-05,-0.843776,0.00811846,1014,521,0.302315,0.0838122,52.3479,7.10022,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0327082,-0.00312646,-0.0121755,-4.37967e-05,-0.000112094,4.04949e-05,-2.49739e-05,-0.000130916,0.435109,0.00852637,1021,521,0.305925,0.0839824,52.5653,6.8314,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0326123,-0.00306256,-0.00958288,-2.23974e-05,-0.000175315,9.30334e-05,2.15645e-05,-0.000219277,0.441439,0.0087253,1028,521,0.31103,0.0768831,52.8031,6.53056,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0327038,-0.00263811,-0.0103656,1.25043e-05,-0.000238312,0.000155313,8.67187e-05,-0.000312527,0.445762,0.00854612,1035,521,0.309568,0.0724159,53.0002,6.24886,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0329626,-0.00262084,-0.0124337,5.42262e-05,-0.000296408,0.000215556,0.000156759,-0.000398941,0.443991,0.00809448,1042,521,0.306711,0.0712504,53.2076,5.94601,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0334091,-0.00276439,-0.0143919,9.11157e-05,-0.000359309,0.000266234,0.000214617,-0.00048281,0.434338,0.00830348,1049,521,0.305935,0.0760185,53.4705,5.60219,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0335162,-0.00287938,-0.0146543,0.000112079,-0.000410762,0.000294635,0.00024455,-0.000543232,0.42253,0.00857961,1056,521,0.30595,0.0769239,53.7751,5.25869,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0332221,-0.00287628,-0.0144222,0.000115428,-0.000443789,0.000286558,0.00023619,-0.000564551,0.398836,0.00903604,1063,521,0.303097,0.075512,54.0893,4.91056,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0329665,-0.00240461,-0.0150829,0.000117426,-0.000467024,0.000253851,0.000212287,-0.000561886,0.357621,0.00883312,1070,521,0.298229,0.071335,54.4117,4.6241,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0327647,-0.00228285,-0.0155953,0.000123312,-0.000486729,0.000207399,0.000187144,-0.000550561,0.298571,0.00849033,1077,521,0.294282,0.0741745,54.7574,4.3459,54.3958,4.30277
6.20136,36.987,-5.89048,0.0329199,-0.00213457,-0.0167133,0.000121927,-0.000504428,0.000137906,0.000150945,-0.000533447,0.207398,0.00774735,1084,521,0.292388,0.0778002,55.0902,4.05604,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0330314,-0.00168774,-0.0186458,0.000109479,-0.000514752,4.87692e-05,0.000113266,-0.000518539,0.0775003,0.0074072,1091,521,0.287877,0.0773219,55.4024,3.74287,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0328243,-0.00131187,-0.0192123,9.42244e-05,-0.000528373,-2.13701e-05,9.49571e-05,-0.000529106,-0.0342703,0.00760646,1098,521,0.283722,0.0726023,55.7374,3.39618,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0325143,-0.000893282,-0.018945,8.94374e-05,-0.000539571,-5.48576e-05,9.41858e-05,-0.00054432,-0.0863442,0.00841268,1105,521,0.2807,0.065366,56.1364,3.04648,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0326544,-0.00131512,-0.0173442,0.000100139,-0.000534054,-5.61834e-05,0.000105078,-0.000538993,-0.0876803,0.00861737,1112,521,0.28611,0.059409,56.5725,2.73959,56.2102,2.69405
9.71099,37.143,-6.14642,0.0331501,-0.00200853,-0.0153447,0.000100611,-0.000504777,-6.91855e-05,0.000108417,-0.000512583,-0.112353,0.00846942,1119,521,0.296216,0.0599094,56.9627,2.45014,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0336009,-0.00221059,-0.0151357,8.7721e-05,-0.000448894,-8.58651e-05,0.000101126,-0.000462298,-0.154863,0.00826661,1126,521,0.300942,0.0614595,57.3126,2.15607,56.9435,2.10331
