 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0465127,0.0204594,-0.0178311,-7.4331e-05,-0.000688004,2.49863e-05,-7.33154e-05,-0.00068902,0.0406262,0.0089016,1035,493,0.425379,-0.142087,60.3716,6.04913,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0462017,0.0212317,-0.0198219,-1.34062e-05,-0.000476956,6.19669e-05,-5.26545e-06,-0.000485097,0.130624,0.00904031,1042,493,0.416287,-0.142561,60.6794,5.71209,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0465926,0.0217893,-0.0228365,8.73402e-05,-0.000261159,9.03045e-05,0.00010935,-0.000283169,0.23907,0.00987522,1049,493,0.411812,-0.140697,60.9873,5.34818,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.047074,0.0225331,-0.0265395,6.73596e-05,0.000344885,-0.000229008,0.00047389,-6.16459e-05,-1.05778,0.00893608,979,500,0.415725,-0.165387,56.7968,8.46477,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0472246,0.0218671,-0.0237112,1.09351e-05,2.17617e-05,-0.00017109,0.000187524,-0.000154827,-0.801213,0.00898872,986,500,0.423365,-0.157642,56.972,8.16427,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.047376,0.0221949,-0.023699,-3.00688e-05,-0.000286993,-0.000137863,2.99063e-05,-0.000346969,-0.41034,0.00906883,993,500,0.424001,-0.153459,57.1765,7.84333,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0470147,0.0229362,-0.0247912,-6.63432e-05,-0.000520647,-0.000125115,-3.41657e-05,-0.000552824,-0.251728,0.00885656,1000,500,0.416635,-0.153662,57.3541,7.54187,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0467539,0.0237893,-0.0289164,-0.000117038,-0.000731802,-0.000159306,-7.82094e-05,-0.000770631,-0.239077,0.00849516,1007,500,0.402943,-0.155518,57.5163,7.24503,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0464757,0.0228959,-0.0270423,-0.000139704,-0.000849677,-0.000177015,-9.80176e-05,-0.000891364,-0.231284,0.0083022,1014,500,0.404144,-0.150616,57.708,6.95224,57.1839,7.14984
0.262079,39.001,-6.61661,0.0464975,0.0217934,-0.0231481,-0.00013431,-0.000895842,-0.000158962,-0.00010246,-0.000927692,-0.197742,0.00845539,1021,500,0.413524,-0.147689,57.9594,6.65368,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0463484,0.0208072,-0.0194254,-0.000114278,-0.000832179,-0.000124827,-9.31927e-05,-0.000853264,-0.167337,0.00872647,1028,500,0.420815,-0.14632,58.2368,6.35578,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0464463,0.0205382,-0.0188377,-8.31922e-05,-0.000718536,-8.04781e-05,-7.31566e-05,-0.000728571,-0.124059,0.00882416,1035,500,0.422692,-0.144975,58.4995,6.05779,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0463579,0.0208206,-0.0202427,-2.94201e-05,-0.00055054,-4.59765e-05,-2.53949e-05,-0.000554565,-0.0873275,0.00879038,1042,500,0.417536,-0.145532,58.7729,5.73711,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0463849,0.020893,-0.0207187,5.31431e-05,-0.000383392,-6.25419e-06,5.32327e-05,-0.000383481,-0.014323,0.00935434,1049,500,0.41582,-0.141265,59.072,5.37758,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0456912,0.0208789,-0.0201424,0.000151243,-0.000246397,3.79519e-05,0.000154833,-0.000249987,0.0943082,0.0101124,1056,500,0.40947,-0.139795,59.3692,5.00952,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0452845,0.0207141,-0.0203066,0.000227947,-0.000134384,9.27544e-05,0.000250312,-0.000156748,0.236595,0.00978363,1063,500,0.40435,-0.141323,59.6536,4.67169,59.1537,4.86178
5.1428,39.213,-6.92871,0.0451331,0.0210791,-0.0216566,0.000289621,-4.92741e-05,0.000140957,0.000340585,-0.000100238,0.346934,0.00924949,1070,500,0.398686,-0.147082,59.9513,4.34803,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0456586,0.0222659,-0.0263694,0.000347493,-1.37658e-05,0.000162317,0.000409709,-7.59814e-05,0.366025,0.00845448,1077,500,0.39096,-0.152971,60.295,4.06388,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0459428,0.0225721,-0.0261828,0.000397072,-3.50128e-05,0.000144043,0.000440688,-7.86292e-05,0.294025,0.00850198,1084,500,0.393499,-0.156103,60.6293,3.74044,60.115,3.92812
7.2459,39.3044,-7.07023,0.0465575,0.0228688,-0.0260392,0.000434718,-0.000112422,8.83975e-05,0.000448645,-0.000126349,0.156268,0.00885859,1091,500,0.39918,-0.154383,60.9797,3.38559,60.4595,3.58145
7.95053,39.338,-7.12592,0.0479379,0.0228267,-0.0246661,0.00043847,-0.000250442,3.7091e-05,0.000440461,-0.000252433,0.0536333,0.00885787,1098,500,0.41592,-0.151465,61.3786,3.03453,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0494899,0.0225454,-0.0242538,0.000408696,-0.000465508,-3.54499e-06,0.00040871,-0.000465522,-0.00405501,0.00940494,1105,500,0.431891,-0.142724,61.8552,2.72692,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0464179,0.0239267,-0.0296542,0.000259237,0.000890567,-0.000191059,0.000943884,0.00020592,-1.29866,0.00955414,951,507,0.404393,-0.158911,54.5617,9.65269,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0471818,0.024583,-0.0314649,0.000218306,0.00083349,-0.000133013,0.000861018,0.000190778,-1.36672,0.00935016,958,507,0.407172,-0.167437,54.7524,9.37994,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0477888,0.0243697,-0.0307132,0.000166308,0.000681823,-0.000122551,0.000709473,0.000138657,-1.34889,0.00915958,965,507,0.414528,-0.170124,54.8795,9.05418,54.333,9.2489
-4.66821,38.065,-6.02296,0.0477941,0.023417,-0.0279738,0.000106203,0.000470933,-0.000130894,0.000513045,6.40901e-05,-1.25952,0.00895417,972,507,0.420654,-0.171009,54.9599,8.71359,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0475553,0.0222486,-0.0248341,5.16594e-05,0.000233688,-0.000124928,0.000297239,-1.18922e-05,-1.10021,0.00920293,979,507,0.425294,-0.167954,55.0558,8.42172,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0471673,0.0218626,-0.0232594,5.38096e-06,-3.71764e-06,-9.22265e-05,9.31703e-05,-9.15069e-05,-0.760754,0.00941803,986,507,0.424468,-0.16723,55.2095,8.14104,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0467244,0.021956,-0.0231075,-2.93434e-05,-0.000231734,-7.95675e-05,-1.8085e-06,-0.000259269,-0.333158,0.00955387,993,507,0.419524,-0.1673,55.4,7.82749,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0467143,0.0227881,-0.0253542,-6.4246e-05,-0.000410359,-8.92608e-05,-4.2582e-05,-0.000432023,-0.2381,0.00910966,1000,507,0.412906,-0.164825,55.5757,7.51674,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0467686,0.0236457,-0.0293374,-0.000111615,-0.000577723,-0.000139586,-7.30109e-05,-0.000616328,-0.269821,0.00863182,1007,507,0.402669,-0.161804,55.7417,7.2091,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0467908,0.0235244,-0.0299796,-0.000136844,-0.000681599,-0.000177914,-8.3886e-05,-0.000734557,-0.289307,0.00858713,1014,507,0.400462,-0.155317,55.9419,6.93071,55.4095,7.12524
0.154917,38.241,-6.24186,0.0468018,0.0226703,-0.0274296,-0.000136608,-0.000732922,-0.00018356,-8.46342e-05,-0.000784896,-0.275923,0.00869049,1021,507,0.406278,-0.150903,56.1928,6.66228,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0466476,0.0217983,-0.0237719,-0.000119948,-0.000699178,-0.000172954,-7.22352e-05,-0.000746891,-0.269174,0.00881842,1028,507,0.413268,-0.149826,56.4525,6.37121,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0467797,0.0213023,-0.0225665,-9.1004e-05,-0.000626786,-0.000146992,-5.33265e-05,-0.000664463,-0.250922,0.00875096,1035,507,0.417115,-0.150397,56.6708,6.07268,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0468874,0.020894,-0.0219541,-4.487e-05,-0.000515213,-0.000116476,-1.7606e-05,-0.000542477,-0.229933,0.00847148,1042,507,0.419202,-0.149617,56.8982,5.7494,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0467853,0.0202561,-0.0194117,2.24924e-05,-0.000405134,-7.18441e-05,3.424e-05,-0.000416882,-0.16208,0.00891165,1049,507,0.424015,-0.14657,57.1772,5.4002,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0462799,0.0201876,-0.0171353,0.000101923,-0.000312343,-2.15978e-05,0.000103046,-0.000313466,-0.0519473,0.00954847,1056,507,0.423872,-0.144865,57.4947,5.03678,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0457722,0.0204803,-0.0169268,0.000165514,-0.000234425,3.04698e-05,0.000167822,-0.000236733,0.0756048,0.00949466,1063,507,0.4185,-0.147675,57.8063,4.68285,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0455535,0.0209779,-0.0195398,0.000216436,-0.000168718,7.62459e-05,0.000230981,-0.000183262,0.188494,0.00935649,1070,507,0.408878,-0.151395,58.115,4.35919,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0459333,0.0216785,-0.0234085,0.000262351,-0.000130851,0.000105287,0.000288768,-0.000157269,0.245835,0.00856459,1077,507,0.401956,-0.152675,58.4251,4.06632,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0463247,0.0221438,-0.0246457,0.000298848,-0.000128503,0.000102673,0.000322236,-0.000151891,0.223967,0.00840644,1084,507,0.401915,-0.155648,58.7319,3.75157,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0469078,0.0228067,-0.025632,0.000321178,-0.000167143,6.6831e-05,0.000330159,-0.000176124,0.133587,0.0083656,1091,507,0.404296,-0.156827,59.0577,3.40913,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0478505,0.0230031,-0.0250571,0.000318836,-0.000247238,3.2335e-05,0.000320677,-0.000249079,0.056875,0.00850668,1098,507,0.414504,-0.156863,59.4513,3.07222,58.9186,3.27351
8.53558,38.6027,-6.79,0.049421,0.0231121,-0.0267004,0.000295874,-0.000379339,7.2662e-06,0.000295952,-0.000379417,0.0107597,0.00897389,1105,507,0.425243,-0.151665,59.9384,2.76716,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0494512,0.022321,-0.0237468,0.000253476,-0.000518812,-6.34094e-06,0.000253528,-0.000518864,-0.00820985,0.00909468,1112,507,0.432634,-0.144327,60.4031,2.4717,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0481478,0.0212092,-0.0185301,0.000180076,-0.000632454,-3.84029e-05,0.000181887,-0.000634265,-0.0471234,0.00905073,1119,507,0.432837,-0.144783,60.8048,2.17302,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0468722,0.0208603,-0.0154725,8.14002e-05,-0.000714533,-7.07786e-05,8.76452e-05,-0.000720778,-0.0880051,0.00906136,1126,507,0.427589,-0.151038,61.1175,1.86771,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0468921,0.0210198,-0.0154887,-3.41277e-06,-0.000807076,-6.20503e-05,1.34986e-06,-0.000811838,-0.0766043,0.00911103,1133,507,0.42721,-0.158077,61.4407,1.55723,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0461775,0.0230991,-0.0249611,0.000306508,0.000170214,-0.000142067,0.000395927,8.07954e-05,-0.561767,0.00953799,923,514,0.416336,-0.158738,52.6402,10.7964,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0460579,0.0224066,-0.0239239,0.000297133,0.000414222,-0.00019462,0.000558913,0.000152443,-0.9315,0.0101341,930,514,0.416774,-0.146203,52.7041,10.4122,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.045988,0.0219619,-0.0240412,0.000272955,0.000573937,-0.000196893,0.000671265,0.000175627,-1.1117,0.0100455,937,514,0.415197,-0.142349,52.7275,10.0827,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0455718,0.0223257,-0.0255883,0.000244684,0.000648647,-0.000155271,0.000701432,0.000191899,-1.2431,0.0100693,944,514,0.40656,-0.146047,52.7668,9.81578,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0462916,0.0226529,-0.0254333,0.0002167,0.000675124,-9.10049e-05,0.000692529,0.000199295,-1.38182,0.00932608,951,514,0.413743,-0.156744,52.8186,9.58574,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0471372,0.0238769,-0.0285738,0.000183718,0.00065518,-4.0627e-05,0.000658655,0.000180243,-1.48546,0.00906952,958,514,0.414143,-0.167352,52.9637,9.32842,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0475693,0.0237929,-0.0278699,0.000140979,0.000561884,-2.83297e-05,0.000563783,0.000139081,-1.50389,0.00894045,965,514,0.419535,-0.168349,53.1,8.98881,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0479431,0.0232361,-0.0268863,9.24767e-05,0.000418247,-3.93682e-05,0.000422937,8.77867e-05,-1.45222,0.00898534,972,514,0.425129,-0.166051,53.2349,8.65744,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.047916,0.0224966,-0.0242631,4.69671e-05,0.000248824,-4.45456e-05,0.000258217,3.75739e-05,-1.36297,0.00922393,979,514,0.430614,-0.165663,53.3613,8.36294,52.824,8.552
-3.3953,37.3602,-5.71599,0.0473917,0.0221483,-0.0232982,8.13176e-06,7.6472e-05,-3.15482e-05,8.88087e-05,-4.20493e-06,-1.19804,0.0093656,986,514,0.427034,-0.170515,53.5122,8.09821,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0469356,0.0223064,-0.02397,-2.20297e-05,-9.04607e-05,-3.59279e-05,-6.63155e-06,-0.000105859,-0.404903,0.00961165,993,514,0.420048,-0.175354,53.6922,7.8046,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0467591,0.0226692,-0.0258419,-5.43965e-05,-0.000225661,-6.07709e-05,-3.50241e-05,-0.000245033,-0.308595,0.00927768,1000,514,0.412813,-0.173384,53.8648,7.49684,53.3375,7.67473
-1.33104,37.436,-5.80663,0.046851,0.0234151,-0.0283631,-9.81817e-05,-0.000356344,-0.000118854,-5.17969e-05,-0.000402729,-0.372087,0.00874342,1007,514,0.406482,-0.167898,54.0334,7.1839,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0468827,0.0238795,-0.0304916,-0.000126246,-0.000446601,-0.000168488,-5.39478e-05,-0.000518899,-0.405339,0.00885807,1014,514,0.400526,-0.161917,54.2199,6.89969,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0468557,0.0235563,-0.0302229,-0.000132061,-0.000502192,-0.000188903,-5.2677e-05,-0.000581576,-0.39783,0.00915513,1021,514,0.400154,-0.157987,54.4501,6.64035,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0467036,0.0228334,-0.027858,-0.000119434,-0.000497323,-0.00019343,-3.79804e-05,-0.000578777,-0.398565,0.00934399,1028,514,0.403901,-0.157102,54.686,6.35808,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0468189,0.022485,-0.0268765,-9.34979e-05,-0.000466963,-0.000179808,-2.10006e-05,-0.00053946,-0.383255,0.00915647,1035,514,0.406894,-0.156788,54.8769,6.07003,54.349,6.25579
2.12277,37.5618,-5.9665,0.0472259,0.0220334,-0.0255674,-5.46658e-05,-0.000411381,-0.000153238,2.12206e-06,-0.000468169,-0.354895,0.00868695,1042,514,0.413771,-0.157226,55.085,5.74828,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0473736,0.0211164,-0.0219904,1.75673e-07,-0.000357361,-0.000108772,3.06666e-05,-0.000387852,-0.273305,0.00898706,1049,514,0.4238,-0.153879,55.3565,5.39623,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0470298,0.0204501,-0.0180106,6.54009e-05,-0.000311128,-5.9051e-05,7.44447e-05,-0.000320172,-0.151971,0.00934189,1056,514,0.429779,-0.150478,55.6794,5.03074,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0466117,0.0207895,-0.0179563,0.000119866,-0.000271859,-1.30367e-05,0.0001203,-0.000272293,-0.0332312,0.00966677,1063,514,0.424805,-0.149602,56.0151,4.65415,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0461255,0.0211858,-0.0198952,0.000163682,-0.000237145,2.67292e-05,0.000165457,-0.00023892,0.066294,0.00942758,1070,514,0.414116,-0.150715,56.3325,4.35094,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0459126,0.0213031,-0.0204967,0.000201628,-0.000217357,5.66895e-05,0.000209163,-0.000224892,0.132137,0.00888819,1077,514,0.409675,-0.150352,56.648,4.06958,56.1405,4.26379
6.31033,37.744,-6.24759,0.0463966,0.0216656,-0.0217249,0.000229782,-0.000217974,6.24113e-05,0.000238318,-0.00022651,0.135936,0.00835516,1084,514,0.410665,-0.152341,56.956,3.77458,56.442,3.96882
7.00841,37.7727,-6.28656,0.0468848,0.0223403,-0.0232979,0.000243559,-0.000245574,3.98244e-05,0.000246781,-0.000248795,0.08071,0.00801204,1091,514,0.410677,-0.15672,57.2724,3.45029,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0474803,0.0232881,-0.0257903,0.000240122,-0.00030079,1.64909e-05,0.000240624,-0.000301292,0.0304495,0.00816082,1098,514,0.409217,-0.161137,57.6464,3.11418,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0479371,0.0235253,-0.0282991,0.000225322,-0.000390392,-7.00351e-07,0.000225322,-0.000390393,-0.00113746,0.00873381,1105,514,0.406441,-0.160522,58.0883,2.79757,57.55,2.99332
9.1248,37.8728,-6.47262,0.0480889,0.0230067,-0.0263901,0.000197944,-0.000481972,-1.31026e-05,0.000198196,-0.000482225,-0.0192614,0.00874808,1112,514,0.412336,-0.158465,58.5456,2.49815,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0476315,0.0219,-0.0212455,0.00014555,-0.000553005,-4.45102e-05,0.000148374,-0.00055583,-0.063376,0.00867803,1119,514,0.420882,-0.157491,58.9568,2.19603,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0467385,0.02131,-0.0167108,6.9661e-05,-0.000603909,-7.87179e-05,7.87382e-05,-0.000612986,-0.114806,0.00868292,1126,514,0.423307,-0.155943,59.2828,1.88071,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0468631,0.0211463,-0.0153587,3.72211e-06,-0.000666829,-7.78183e-05,1.26345e-05,-0.000675742,-0.114032,0.0089546,1133,514,0.427586,-0.155772,59.6014,1.55634,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0472427,0.0217082,-0.0170784,-3.5487e-05,-0.000712828,-3.96029e-05,-3.31793e-05,-0.000715135,-0.0582039,0.00903563,1140,514,0.426022,-0.15802,59.9295,1.24024,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0476812,0.0224685,-0.0204544,-6.56396e-05,-0.000744968,1.77878e-05,-6.51742e-05,-0.000745434,0.0261605,0.0089294,1147,514,0.420507,-0.161417,60.2858,0.931819,59.7621,1.13731
13.3363,38.041,-6.69948,0.0474795,0.0227257,-0.0221276,-0.000109317,-0.000735579,6.79042e-05,-0.000102038,-0.000742858,0.106774,0.00897146,1154,514,0.413194,-0.163068,60.6625,0.649547,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0472134,0.0228883,-0.0234424,-0.000152324,-0.000689053,0.000117867,-0.000127581,-0.000713796,0.20692,0.00943469,1161,514,0.406214,-0.165447,61.0727,0.347743,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0458409,0.0215407,-0.0208558,0.000271364,-0.000373339,-3.11803e-05,0.000272869,-0.000374844,-0.0482139,0.0100656,909,521,0.424278,-0.15099,51.0307,11.3683,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0462365,0.022269,-0.0236696,0.000254869,-0.0001536,-4.47155e-05,0.000259707,-0.000158438,-0.10777,0.00992865,916,521,0.421104,-0.150258,50.9957,11.0612,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0464398,0.0227252,-0.0255043,0.000247887,7.23156e-05,-7.29664e-05,0.000274252,4.59505e-05,-0.346735,0.00991586,923,521,0.418178,-0.150104,51.0268,10.7176,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0462681,0.0225507,-0.0254387,0.000236414,0.000275293,-0.000109684,0.000367246,0.00014446,-0.873104,0.0100942,930,521,0.415849,-0.147364,51.0544,10.3608,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0460807,0.0217409,-0.0231451,0.0002197,0.000418391,-0.000109229,0.000466696,0.000171396,-1.15442,0.00998762,937,521,0.418768,-0.145991,51.0564,10.0542,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0459524,0.0215764,-0.0228164,0.000202405,0.000491789,-7.17405e-05,0.000508598,0.000185596,-1.34065,0.00961501,944,521,0.41765,-0.148662,51.0522,9.77997,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0465486,0.0215766,-0.0212223,0.000183587,0.000528823,-1.63126e-05,0.000529592,0.000182818,-1.52369,0.00897178,951,521,0.427045,-0.157758,51.0663,9.53472,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0472004,0.0229261,-0.0249537,0.000159197,0.00052793,2.72117e-05,0.000529927,0.000157199,1.49753,0.00897841,958,521,0.424026,-0.166538,51.2072,9.26841,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0475751,0.0232673,-0.0263427,0.000127687,0.000472491,3.80102e-05,0.000476631,0.000123547,1.46229,0.00924048,965,521,0.423729,-0.164967,51.3775,8.93612,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0476214,0.0232133,-0.0269543,9.21923e-05,0.000378527,2.40171e-05,0.000380528,9.01917e-05,1.48769,0.00917716,972,521,0.421945,-0.160813,51.5459,8.61639,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0475384,0.0229187,-0.0250919,5.60307e-05,0.000262147,1.0665e-05,0.000262698,5.54803e-05,1.51924,0.00924867,979,521,0.424915,-0.162749,51.6742,8.31662,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0471365,0.0230125,-0.024204,2.30276e-05,0.000140713,9.28647e-06,0.000141442,2.22993e-05,1.49253,0.00913898,986,521,0.422306,-0.172022,51.8166,8.04705,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0470795,0.0230817,-0.0252108,-4.00574e-06,2.20806e-05,-7.6714e-06,2.41693e-05,-6.09448e-06,-1.30496,0.00940492,993,521,0.418706,-0.17973,52.0048,7.7559,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.047047,0.0228886,-0.0260923,-3.41573e-05,-7.71018e-05,-4.25334e-05,-7.98348e-06,-0.000103276,-0.551645,0.0093407,1000,521,0.415524,-0.17631,52.1761,7.45731,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0469359,0.0229271,-0.0264424,-7.49941e-05,-0.00017516,-0.000103379,-1.02055e-05,-0.000239948,-0.559829,0.00876256,1007,521,0.412666,-0.171097,52.3405,7.14952,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0467264,0.0236378,-0.0279142,-0.000106073,-0.000249762,-0.00015743,-4.86909e-06,-0.000350966,-0.571333,0.00869017,1014,521,0.405843,-0.16982,52.5164,6.86383,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0465661,0.0241079,-0.0290464,-0.000118588,-0.000304135,-0.000185143,-4.27541e-06,-0.000418448,-0.553138,0.00904493,1021,521,0.400471,-0.171106,52.7385,6.59807,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0464495,0.0235135,-0.0273039,-0.000111107,-0.000318654,-0.000197593,8.30501e-06,-0.000438066,-0.543601,0.00930045,1028,521,0.403019,-0.170473,52.9771,6.30676,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0466372,0.0231517,-0.0267744,-8.93091e-05,-0.000318506,-0.000190368,1.82926e-05,-0.000426108,-0.51446,0.00921572,1035,521,0.405618,-0.168606,53.1729,6.0295,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0471172,0.0227862,-0.0264849,-5.70721e-05,-0.000304866,-0.000165925,2.61098e-05,-0.000388048,-0.464704,0.00873189,1042,521,0.410687,-0.169417,53.3788,5.72437,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0472835,0.0224622,-0.0250459,-1.16907e-05,-0.000294108,-0.000123351,3.45984e-05,-0.000340397,-0.359001,0.00897429,1049,521,0.415264,-0.164307,53.6336,5.36964,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0471539,0.0219053,-0.0221209,4.3117e-05,-0.00028615,-7.7051e-05,6.02555e-05,-0.000303289,-0.218867,0.00915098,1056,521,0.420627,-0.156973,53.9307,5.01541,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0468066,0.0217623,-0.0205701,9.06379e-05,-0.00028031,-3.81171e-05,9.45141e-05,-0.000284187,-0.101345,0.00956756,1063,521,0.420266,-0.153584,54.2423,4.66001,53.7244,4.86144
4.80328,36.9298,-5.79195,0.046444,0.0220575,-0.0208076,0.000128797,-0.000275489,-5.27284e-06,0.000128865,-0.000275558,-0.0130394,0.00938163,1070,521,0.415155,-0.154714,54.5628,4.37247,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0461335,0.0218316,-0.0201988,0.000160544,-0.000278411,2.16409e-05,0.000161608,-0.000279475,0.0491421,0.00914331,1077,521,0.41292,-0.153742,54.9057,4.09869,54.3958,4.30277
6.20136,36.987,-5.89048,0.0463957,0.0216352,-0.0197989,0.000182546,-0.000290188,2.88494e-05,0.0001843,-0.000291942,0.0607263,0.00844992,1084,521,0.41599,-0.152028,55.2375,3.81158,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0470914,0.0224606,-0.0231538,0.000191038,-0.00031664,1.16856e-05,0.000191307,-0.000316909,0.0230014,0.00801838,1091,521,0.413448,-0.154771,55.5577,3.49909,55.0342,3.70216
7.59807,37.0458,-5.97316,0.047083,0.0234751,-0.0269905,0.000187774,-0.000358815,-7.57198e-06,0.000187878,-0.00035892,-0.0138496,0.00797651,1098,521,0.402342,-0.159637,55.8992,3.15334,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0469312,0.0245279,-0.030428,0.00017941,-0.000421294,-2.27274e-05,0.000180269,-0.000422153,-0.0377627,0.00864497,1105,521,0.390746,-0.167283,56.3046,2.80677,55.7734,3.00894
9.00791,37.1132,-6.09565,0.046913,0.0242258,-0.0288639,0.000162782,-0.000482548,-3.61794e-05,0.000164804,-0.00048457,-0.0558302,0.00879667,1112,521,0.39407,-0.17297,56.739,2.49742,56.2102,2.69405
9.71099,37.143,-6.14642,0.0470788,0.0233736,-0.0251295,0.000125405,-0.000527862,-6.74549e-05,0.000132297,-0.000534754,-0.101826,0.0086225,1119,521,0.405128,-0.172152,57.1233,2.20368,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0466591,0.0225964,-0.0206916,6.63304e-05,-0.000560152,-0.000102286,8.26076e-05,-0.00057643,-0.157812,0.00839799,1126,521,0.412145,-0.170425,57.4583,1.90343,56.9435,2.10331
11.11,37.1969,-6.21412,0.0466244,0.0221165,-0.0177671,1.36593e-05,-0.00060376,-0.00010632,3.14547e-05,-0.000621555,-0.165839,0.00864017,1133,521,0.418927,-0.163296,57.7692,1.57888,57.2589,1.7882
