 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.443884,-1.84459,0.19043,-0.0314841,0.017454,-0.00928083,0.0191549,-0.0331851,-1.38953,0.0099907,1035,493,5.42367,18.7325,63.9157,24.6138,59.8624,6.24319
2.46789,39.8578,-7.1595,0.417892,-1.85612,0.17907,-0.0314616,0.0180845,-0.00875667,0.0195866,-0.0329637,-1.40091,0.0100803,1042,493,5.13459,18.8639,63.9775,24.4259,60.1706,5.91285
3.16667,39.8904,-7.20693,0.393883,-1.86772,0.166141,-0.0312476,0.0187074,-0.00814351,0.0200014,-0.0325416,-1.41321,0.0117011,1049,493,4.86202,18.9989,64.0531,24.2091,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.634987,-1.76174,0.248016,-0.0266752,0.0113444,-0.0134041,0.0155949,-0.0309258,-1.26372,0.0175513,979,500,7.49652,17.9124,62.1552,26.013,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.614186,-1.77794,0.240745,-0.0276092,0.0123047,-0.0129998,0.0161653,-0.0314698,-1.28212,0.0157836,986,500,7.27036,18.0767,62.1368,25.9104,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.590916,-1.79028,0.230876,-0.028487,0.0132735,-0.0126338,0.0167981,-0.0320116,-1.29873,0.0128848,993,500,7.01159,18.2139,62.1217,25.7499,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.568195,-1.80127,0.221107,-0.0292542,0.0141916,-0.0122803,0.0174224,-0.0324851,-1.31353,0.0109905,1000,500,6.75866,18.3382,62.0886,25.5934,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.546191,-1.81229,0.215344,-0.0300118,0.0151906,-0.0119588,0.0181594,-0.0329807,-1.32746,0.00997884,1007,500,6.52331,18.45,62.0355,25.4257,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.52482,-1.82359,0.210655,-0.0307077,0.0160744,-0.0115563,0.0187734,-0.0334067,-1.34136,0.0100126,1014,500,6.29745,18.5559,62.0263,25.2655,57.1839,7.14984
0.262079,39.001,-6.61661,0.503795,-1.83416,0.206407,-0.0312674,0.0168156,-0.011047,0.0192322,-0.033684,-1.35543,0.0103161,1021,500,6.07619,18.65,62.0794,25.0953,57.4413,6.84807
0.958699,39.0308,-6.66642,0.481743,-1.84423,0.202056,-0.0316499,0.0174918,-0.0105126,0.0196463,-0.0338043,-1.36865,0.0105731,1028,500,5.84419,18.741,62.1493,24.9187,57.7261,6.54712
1.65412,39.0591,-6.70892,0.457517,-1.85461,0.194372,-0.031877,0.0180665,-0.00997389,0.0199846,-0.0337951,-1.3808,0.010426,1035,500,5.58178,18.8513,62.1789,24.7444,57.9888,6.24729
2.35031,39.0885,-6.75184,0.431539,-1.86651,0.185105,-0.0319526,0.0186655,-0.00938018,0.0203478,-0.033635,-1.39333,0.0102337,1042,500,5.29801,18.9803,62.2019,24.567,58.2612,5.92572
3.04828,39.1206,-6.79911,0.407177,-1.8788,0.174658,-0.031877,0.0192465,-0.00869707,0.0206856,-0.033316,-1.40682,0.0111906,1049,500,5.02797,19.1179,62.2688,24.3591,58.5597,5.56977
3.74685,39.1531,-6.84617,0.38373,-1.88853,0.166468,-0.031726,0.0197015,-0.00789475,0.0208862,-0.0329106,-1.42185,0.0129128,1056,500,4.77283,19.2147,62.3493,24.1216,58.8652,5.20532
4.44448,39.1834,-6.88725,0.361334,-1.89839,0.166829,-0.0316499,0.0200988,-0.00698752,0.0210257,-0.0325768,-1.43891,0.0134273,1063,500,4.55069,19.2961,62.4116,23.8876,59.1537,4.86178
5.1428,39.213,-6.92871,0.33886,-1.90707,0.166884,-0.0316873,0.020369,-0.00600532,0.0210528,-0.0323711,-1.45742,0.0131753,1070,500,4.32708,19.3651,62.4825,23.6582,59.4512,4.53391
5.84338,39.2421,-6.97688,0.316028,-1.9134,0.157345,-0.0318494,0.0205425,-0.00498076,0.0210118,-0.0323187,-1.47685,0.012637,1077,500,4.07454,19.4363,62.5971,23.4599,59.7831,4.2478
6.54415,39.2724,-7.02302,0.291219,-1.91851,0.154877,-0.0321149,0.0205933,-0.00395161,0.0208879,-0.0324095,-1.49638,0.0140984,1084,500,3.81988,19.4954,62.6812,23.1852,60.115,3.92812
7.2459,39.3044,-7.07023,0.26883,-1.9195,0.138814,-0.0323777,0.020671,-0.00287962,0.0208269,-0.0325336,-1.51673,0.0163457,1091,500,3.55351,19.5432,62.8215,22.8672,60.4595,3.58145
7.95053,39.338,-7.12592,0.250067,-1.92278,0.129285,-0.0328094,0.0206076,-0.00174128,0.0206643,-0.0328661,-1.53824,0.0170284,1098,500,3.34179,19.5944,63.0325,22.5685,60.8463,3.23797
8.66014,39.3732,-7.19819,0.23067,-1.92807,0.125277,-0.0333672,0.0203748,-0.000577463,0.020381,-0.0333735,-1.56005,0.0170322,1105,500,3.13906,19.6365,63.3042,22.3356,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.710686,-1.71547,0.293242,-0.0231157,0.010314,-0.0147774,0.0159096,-0.0287114,-1.20882,0.015411,951,507,8.37691,17.3872,60.604,26.6841,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.69409,-1.72369,0.284005,-0.02389,0.0106296,-0.0145693,0.0159566,-0.029217,-1.22026,0.0159115,958,507,8.18663,17.4955,60.6357,26.5006,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.680274,-1.73609,0.271219,-0.0246192,0.0110635,-0.0143223,0.016101,-0.0296567,-1.23259,0.0164366,965,507,8.01784,17.6484,60.6432,26.3209,54.333,9.2489
-4.66821,38.065,-6.02296,0.666397,-1.75219,0.265243,-0.0254157,0.0116797,-0.014018,0.0163811,-0.0301172,-1.2472,0.0158571,972,507,7.86578,17.8228,60.6013,26.148,54.418,8.89929
-3.98389,38.0877,-6.04151,0.64834,-1.76708,0.252073,-0.0263351,0.0123604,-0.0136671,0.0167007,-0.0306754,-1.2633,0.0142535,979,507,7.65322,17.9868,60.5462,26.0404,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.629007,-1.78255,0.238849,-0.0273226,0.0130465,-0.0133186,0.0170446,-0.0313207,-1.27917,0.0128453,986,507,7.42747,18.1469,60.5344,25.9662,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.606998,-1.79719,0.230279,-0.0282838,0.0137993,-0.0130015,0.0174921,-0.0319766,-1.29406,0.0117143,993,507,7.18517,18.2966,60.5224,25.8344,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.583521,-1.81151,0.225347,-0.0291631,0.014547,-0.0126965,0.0179673,-0.0325834,-1.30765,0.0108117,1000,507,6.93675,18.4443,60.4663,25.6934,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.560632,-1.82471,0.221255,-0.0300188,0.0153731,-0.0124227,0.0185504,-0.0331962,-1.32039,0.0102954,1007,507,6.69661,18.5764,60.402,25.5384,55.21,7.4025
-0.539042,38.2139,-6.19721,0.538386,-1.83694,0.217976,-0.0308103,0.0161169,-0.0120899,0.0190485,-0.0337419,-1.33291,0.0105295,1014,507,6.46507,18.6947,60.3828,25.3999,55.4095,7.12524
0.154917,38.241,-6.24186,0.516206,-1.84631,0.215975,-0.0314626,0.0167756,-0.0116374,0.0194364,-0.0341234,-1.34602,0.0109177,1021,507,6.23684,18.7838,60.4182,25.2316,55.6645,6.85438
0.849777,38.2693,-6.28749,0.493832,-1.85499,0.210576,-0.0319336,0.0174052,-0.0111177,0.0197947,-0.034323,-1.35909,0.0112518,1028,507,5.99833,18.8681,60.4687,25.0462,55.9315,6.56191
1.54184,38.2954,-6.31937,0.470232,-1.864,0.200592,-0.0322466,0.0179642,-0.0105617,0.0200954,-0.0343778,-1.37169,0.010925,1035,507,5.73615,18.9662,60.4646,24.8621,56.1504,6.25761
2.23456,38.3227,-6.35135,0.445524,-1.8752,0.190234,-0.0324299,0.0185307,-0.00994356,0.0204022,-0.0343013,-1.38476,0.0102893,1042,507,5.46234,19.0874,60.4574,24.6769,56.3778,5.92914
2.93092,38.3536,-6.39525,0.420943,-1.88751,0.181944,-0.0324889,0.0190716,-0.00923839,0.0206769,-0.0340943,-1.39875,0.0106246,1049,507,5.19539,19.2147,60.5047,24.4787,56.6619,5.58061
3.63007,38.3865,-6.4476,0.3975,-1.8986,0.177178,-0.0324789,0.0195075,-0.00840631,0.0208331,-0.0338044,-1.4144,0.0116963,1056,507,4.94894,19.3222,60.6008,24.2547,56.9882,5.22712
4.32881,38.4184,-6.49586,0.375031,-1.90885,0.176567,-0.0325126,0.0198853,-0.00746101,0.020927,-0.0335543,-1.43208,0.0120991,1063,507,4.72333,19.4103,60.6923,24.0192,57.3055,4.87722
5.02705,38.4485,-6.53988,0.351115,-1.91868,0.172866,-0.0326294,0.0201505,-0.00643568,0.0209239,-0.0334028,-1.4512,0.0122097,1070,507,4.47518,19.5052,60.763,23.8027,57.6129,4.54878
5.72499,38.4763,-6.58057,0.327894,-1.92872,0.164156,-0.0328485,0.0203298,-0.0053687,0.0208664,-0.0333851,-1.47118,0.0116641,1077,507,4.22149,19.613,60.8411,23.6309,57.9138,4.25235
6.4231,38.5046,-6.61936,0.304951,-1.93609,0.15904,-0.0331555,0.0204068,-0.00429846,0.0207496,-0.0334982,-1.49122,0.0127167,1084,507,3.97934,19.6976,60.9172,23.3951,58.2151,3.9387
7.12247,38.5345,-6.66043,0.282589,-1.93884,0.149475,-0.0334856,0.0204892,-0.00319144,0.0206772,-0.0336737,-1.51194,0.0139961,1091,507,3.73037,19.7529,61.023,23.0911,58.5338,3.60429
7.82622,38.5673,-6.71581,0.259251,-1.94127,0.144143,-0.0339399,0.0204535,-0.00205218,0.0205308,-0.0340172,-1.53314,0.0149074,1098,507,3.48289,19.7804,61.1792,22.793,58.9186,3.27351
8.53558,38.6027,-6.79,0.236453,-1.94377,0.132296,-0.0344649,0.0202989,-0.00090665,0.0203139,-0.0344799,-1.55425,0.0150259,1105,507,3.22408,19.8084,61.4337,22.5472,59.3877,2.96848
9.24511,38.6372,-6.86224,0.211004,-1.94798,0.128876,-0.0349866,0.0199745,0.000206593,0.0199753,-0.0349874,1.56704,0.0137083,1112,507,2.96131,19.8366,61.6487,22.3138,59.8564,2.67654
9.95184,38.6694,-6.9212,0.181666,-1.95093,0.128806,-0.0354687,0.0196236,0.00123549,0.0196513,-0.0354964,1.54839,0.0122603,1119,507,2.66836,19.8359,61.7728,22.0621,60.2788,2.37684
10.6527,38.6967,-6.95559,0.14929,-1.94741,0.129039,-0.0359101,0.0192729,0.00211037,0.0193535,-0.0359907,1.53263,0.0110089,1126,507,2.34425,19.7785,61.7729,21.7283,60.6087,2.0712
11.3531,38.7238,-6.98636,0.118475,-1.94399,0.130563,-0.0363032,0.0188531,0.00289893,0.019005,-0.0364552,1.51843,0.0106627,1133,507,2.03998,19.7195,61.7805,21.3847,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.790294,-1.65597,0.272523,-0.0200768,0.00951973,-0.0170027,0.0172621,-0.0278192,-1.14349,0.0112676,923,514,9.14268,16.8647,59.5222,27.2858,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.777723,-1.67589,0.273246,-0.020796,0.00977684,-0.0165145,0.0169938,-0.028013,-1.1588,0.0127607,930,514,9.01932,17.0588,59.4652,27.1135,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.76256,-1.6956,0.27885,-0.02144,0.00998348,-0.0159449,0.016657,-0.0281134,-1.17441,0.0144457,937,514,8.88118,17.2341,59.3306,26.9817,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.746151,-1.70826,0.28327,-0.0220912,0.0101709,-0.0154462,0.0163736,-0.0282939,-1.18894,0.0154582,944,514,8.72593,17.3564,59.2027,26.8272,52.2508,10.0165
-6.823,37.2365,-5.57179,0.72724,-1.71848,0.286875,-0.0228179,0.010372,-0.0151244,0.0162301,-0.028676,-1.20126,0.014825,951,514,8.54273,17.4555,59.0543,26.6847,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.712322,-1.72672,0.283316,-0.0235517,0.01067,-0.0148618,0.0162231,-0.0291047,-1.21321,0.0145293,958,514,8.38299,17.5632,59.0451,26.4989,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.695777,-1.74082,0.279027,-0.0242845,0.011034,-0.0145744,0.0162715,-0.029522,-1.2258,0.0142427,965,514,8.20649,17.7122,59.0216,26.3125,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.680144,-1.7572,0.271684,-0.0250943,0.0115376,-0.0142448,0.0164249,-0.0299816,-1.24029,0.0132565,972,514,8.03279,17.8864,59.0117,26.1639,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.660881,-1.77291,0.260373,-0.0260237,0.0121089,-0.0138984,0.0166369,-0.0305517,-1.25585,0.0116506,979,514,7.81214,18.0541,58.9685,26.0623,52.824,8.552
-3.3953,37.3602,-5.71599,0.642476,-1.78819,0.2456,-0.0270344,0.0127177,-0.0135896,0.0169194,-0.031236,-1.27094,0.0106641,986,514,7.59182,18.2205,58.9662,25.993,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.623318,-1.8028,0.232977,-0.0280544,0.0134183,-0.0133163,0.0173258,-0.0319619,-1.28537,0.0113284,993,514,7.36875,18.3756,58.9781,25.8859,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.601477,-1.81813,0.228448,-0.0290229,0.0141431,-0.0130496,0.0177815,-0.0326613,-1.29889,0.0121946,1000,514,7.13817,18.5273,58.9374,25.755,53.3375,7.67473
-1.33104,37.436,-5.80663,0.578131,-1.83259,0.227307,-0.0299592,0.0149316,-0.0128051,0.0183274,-0.033355,-1.31157,0.0121552,1007,514,6.90063,18.6637,58.8682,25.6107,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.553883,-1.84628,0.226554,-0.0308273,0.0156516,-0.0125236,0.0188113,-0.0339869,-1.32366,0.0123543,1014,514,6.65502,18.7863,58.8084,25.4874,53.685,7.09412
0.0496949,37.4852,-5.87469,0.529929,-1.85731,0.225087,-0.0315606,0.016305,-0.012129,0.019203,-0.0344586,-1.33626,0.012325,1021,514,6.41017,18.8886,58.8006,25.3481,53.9162,6.83306
0.742333,37.5118,-5.91421,0.505871,-1.86716,0.221467,-0.0321217,0.016939,-0.0116451,0.0195627,-0.0347455,-1.34919,0.0122595,1028,514,6.15881,18.9896,58.805,25.1692,54.1576,6.54668
1.43204,37.5358,-5.93958,0.481902,-1.8757,0.210829,-0.0325316,0.0175079,-0.0110955,0.0198578,-0.0348816,-1.36209,0.0116012,1035,514,5.89071,19.0959,58.7704,24.9838,54.349,6.25579
2.12277,37.5618,-5.9665,0.458269,-1.88506,0.200436,-0.0328244,0.0180583,-0.0104784,0.0201317,-0.0348977,-1.37545,0.0108907,1042,514,5.62721,19.1989,58.7533,24.7819,54.5551,5.92963
2.81793,37.5923,-6.00845,0.434848,-1.8968,0.191379,-0.0330094,0.0185744,-0.00978409,0.0203678,-0.0348028,-1.38951,0.0111043,1049,514,5.36993,19.3164,58.8054,24.5814,54.8307,5.57708
3.51678,37.6256,-6.06243,0.411877,-1.90897,0.187906,-0.0331302,0.0190064,-0.00896421,0.0205047,-0.0346284,-1.40519,0.01164,1056,514,5.1315,19.438,58.9107,24.3546,55.1632,5.21807
4.2163,37.6595,-6.11638,0.389006,-1.92081,0.185196,-0.033269,0.0193878,-0.00802447,0.0205835,-0.0344647,-1.42288,0.0123796,1063,514,4.89639,19.5502,59.0237,24.1176,55.5036,4.84949
4.91463,37.6889,-6.1637,0.363927,-1.93249,0.178818,-0.0334633,0.0196656,-0.00699606,0.0205714,-0.0343691,-1.44204,0.0122344,1070,514,4.62948,19.6739,59.098,23.9455,55.8234,4.54504
5.6129,37.7167,-6.20853,0.337902,-1.94235,0.169095,-0.0337385,0.0198602,-0.00592291,0.0205069,-0.0343852,-1.46204,0.0114854,1077,514,4.34415,19.7826,59.1643,23.7877,56.1405,4.26379
6.31033,37.744,-6.24759,0.313609,-1.95077,0.158302,-0.0340824,0.0199627,-0.00484385,0.0203934,-0.0345131,-1.48211,0.0110091,1084,514,4.07362,19.8784,59.2344,23.6045,56.442,3.96882
7.00841,37.7727,-6.28656,0.288614,-1.95498,0.153829,-0.0344536,0.0200526,-0.00372771,0.0203064,-0.0347073,-1.50283,0.0109068,1091,514,3.81158,19.9222,59.2966,23.3333,56.7513,3.64715
7.71019,37.8043,-6.33711,0.26507,-1.95709,0.149812,-0.0349066,0.0200364,-0.00259615,0.0201588,-0.035029,-1.52368,0.0118998,1098,514,3.56531,19.9387,59.4287,23.0333,57.1159,3.31527
8.4166,37.8386,-6.40275,0.239392,-1.95957,0.144262,-0.0353915,0.0199216,-0.0014759,0.0199609,-0.0354309,-1.54414,0.0126782,1105,514,3.29355,19.9606,59.6098,22.7499,57.55,2.99332
9.1248,37.8728,-6.47262,0.212803,-1.96238,0.137316,-0.0358429,0.0196962,-0.000387777,0.0196989,-0.0358457,-1.56381,0.0121375,1112,514,3.00918,19.9885,59.8075,22.4946,58.0088,2.69321
9.83086,37.9049,-6.53179,0.185563,-1.96439,0.129507,-0.0362277,0.0194779,0.000632057,0.019485,-0.0362349,1.55945,0.011315,1119,514,2.71635,19.9972,59.9639,22.2443,58.4317,2.39099
10.5317,37.9328,-6.56914,0.15556,-1.96234,0.126952,-0.0365523,0.0192744,0.00152663,0.0193162,-0.036594,1.54348,0.0103775,1126,514,2.40872,19.9657,60.0032,21.9255,58.7731,2.08433
11.2313,37.9599,-6.5991,0.126933,-1.95899,0.126761,-0.0368201,0.0190188,0.00235625,0.0191181,-0.0369194,1.5287,0.0104048,1133,514,2.12155,19.9155,60.0317,21.5742,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0989376,-1.95564,0.124758,-0.0369833,0.0187695,0.00313507,0.0189453,-0.0371591,1.5148,0.0104082,1140,514,1.83646,19.8623,60.0717,21.2413,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0714257,-1.952,0.118641,-0.0370529,0.0184923,0.00391447,0.0187668,-0.0373274,1.50078,0.0101951,1147,514,1.54532,19.8164,60.1471,20.9156,59.7621,1.13731
13.3363,38.041,-6.69948,0.0460107,-1.9479,0.115035,-0.0370299,0.0182403,0.00474882,0.0186453,-0.0374349,1.48571,0.0117688,1154,514,1.28234,19.7623,60.2704,20.6027,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0205801,-1.94173,0.113894,-0.0368336,0.0180463,0.00567927,0.0186278,-0.0374152,1.46875,0.0139817,1161,514,1.02564,19.6864,60.4251,20.2377,60.5506,0.544963
-10.983,36.3643,-5.16411,0.837449,-1.624,0.266982,-0.0181058,0.00769361,-0.0180509,0.0169804,-0.0273926,-1.09564,0.0115393,909,521,9.61971,16.6037,58.4088,27.5309,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.820698,-1.64078,0.270331,-0.0191077,0.0080778,-0.0177842,0.016869,-0.0278989,-1.1117,0.0115156,916,521,9.45816,16.7555,58.1939,27.4052,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.803206,-1.65949,0.275609,-0.0199666,0.00843558,-0.0174503,0.016733,-0.0282641,-1.12695,0.0121304,923,521,9.29384,16.9223,58.0374,27.2565,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.78791,-1.68015,0.281403,-0.0206924,0.00874387,-0.0169515,0.0164752,-0.0284237,-1.1429,0.0130867,930,521,9.15438,17.1072,57.9063,27.1127,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.772643,-1.69926,0.284585,-0.0213275,0.00904087,-0.0164086,0.0162129,-0.0284996,-1.15873,0.0141662,937,521,9.00919,17.2875,57.7584,26.9972,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.758085,-1.7131,0.284516,-0.0219483,0.00933804,-0.0159037,0.0160026,-0.0286129,-1.17397,0.0142296,944,521,8.86287,17.427,57.6137,26.8609,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.741532,-1.72297,0.28585,-0.0226259,0.00963325,-0.0155389,0.0159006,-0.0288932,-1.18742,0.0133659,951,521,8.69845,17.5311,57.4593,26.7027,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.728063,-1.73029,0.283778,-0.0233269,0.00998677,-0.0152343,0.0159028,-0.029243,-1.20039,0.0130369,958,521,8.55678,17.6278,57.4595,26.496,50.675,9.4643
-5.55107,36.5356,-5.27144,0.711187,-1.7432,0.277943,-0.0240543,0.010383,-0.014919,0.0159472,-0.0296185,-1.21381,0.0126744,965,521,8.37255,17.762,57.4665,26.3157,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.695133,-1.7616,0.275055,-0.024862,0.0108975,-0.0145747,0.0160852,-0.0300497,-1.22884,0.0115809,972,521,8.20525,17.9483,57.479,26.1952,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.674501,-1.77877,0.268511,-0.0257826,0.0114801,-0.0142319,0.0162939,-0.0305964,-1.24464,0.0106796,979,521,7.98198,18.1255,57.415,26.0929,51.139,8.51518
-3.49395,36.6099,-5.36171,0.655391,-1.79537,0.257487,-0.0267952,0.0121135,-0.013946,0.0165958,-0.0312775,-1.25982,0.00987128,986,521,7.76363,18.2988,57.3895,26.0277,51.287,8.24186
-2.80578,36.6361,-5.39739,0.6383,-1.80875,0.24214,-0.0278489,0.0128325,-0.0137017,0.0170168,-0.0320333,-1.2744,0.0112447,993,521,7.55448,18.4594,57.4305,25.8974,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.619549,-1.823,0.23097,-0.0288794,0.0135791,-0.0134601,0.0174866,-0.0327869,-1.28826,0.0133359,1000,521,7.33897,18.6091,57.4311,25.778,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.596994,-1.83887,0.231539,-0.0298741,0.0143612,-0.013229,0.0180156,-0.0335284,-1.30128,0.0139308,1007,521,7.11398,18.7467,57.3686,25.6546,51.8102,7.33365
-0.743551,36.709,-5.48118,0.571662,-1.85454,0.234226,-0.0307953,0.0150722,-0.0129755,0.0184884,-0.0342115,-1.31336,0.0139356,1014,521,6.86603,18.8777,57.2849,25.5516,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.545285,-1.86737,0.236082,-0.0315885,0.0157169,-0.0126217,0.0188738,-0.0347454,-1.3257,0.0135082,1021,521,6.60479,18.99,57.2379,25.4246,52.2087,6.79537
0.639223,36.7608,-5.55807,0.51954,-1.87873,0.233689,-0.032226,0.0163368,-0.012165,0.0192137,-0.0351029,-1.33857,0.0127909,1028,521,6.3393,19.1039,57.2239,25.2495,52.4514,6.49968
1.3285,36.7843,-5.58451,0.494283,-1.89021,0.227212,-0.0327232,0.0168851,-0.011619,0.0194716,-0.0353096,-1.35176,0.0119005,1035,521,6.06902,19.2292,57.1732,25.0983,52.6464,6.21891
2.01832,36.8094,-5.61055,0.470122,-1.90048,0.220607,-0.0331147,0.0173943,-0.0110068,0.0196887,-0.035409,-1.36529,0.010947,1042,521,5.80975,19.3368,57.1406,24.9086,52.8479,5.90639
2.71159,36.8386,-5.64775,0.447061,-1.9096,0.208508,-0.0334147,0.0178609,-0.0103354,0.0198658,-0.0354196,-1.37919,0.0111506,1049,521,5.5477,19.4367,57.1813,24.687,53.1035,5.55604
3.40795,36.8697,-5.69473,0.425191,-1.921,0.203347,-0.0336565,0.0182623,-0.00954907,0.0199629,-0.0353571,-1.39455,0.0118462,1056,521,5.31605,19.5506,57.2713,24.473,53.4066,5.20994
4.10537,36.9013,-5.74337,0.40322,-1.93275,0.198718,-0.0338964,0.0186253,-0.00863846,0.0200097,-0.0352807,-1.4119,0.012969,1063,521,5.08502,19.6695,57.3737,24.2563,53.7244,4.86144
4.80328,36.9298,-5.79195,0.377094,-1.94494,0.190809,-0.034168,0.0189057,-0.00762816,0.0199803,-0.0352426,-1.43084,0.0127488,1070,521,4.80319,19.8077,57.4434,24.1069,54.0486,4.57775
5.50278,36.9587,-5.84432,0.3496,-1.9546,0.179157,-0.0345021,0.0191231,-0.00656746,0.0199157,-0.0352947,-1.45069,0.011802,1077,521,4.49742,19.92,57.5273,23.9549,54.3958,4.30277
6.20136,36.987,-5.89048,0.322033,-1.96294,0.16625,-0.0348904,0.0192658,-0.00549569,0.0198179,-0.0354425,-1.47068,0.0102169,1084,521,4.1876,20.0198,57.5945,23.7809,54.7257,4.01482
6.89874,37.0151,-5.92942,0.296225,-1.96665,0.158214,-0.0352995,0.0193909,-0.00438525,0.0197403,-0.0356488,-1.49129,0.00921161,1091,521,3.90766,20.0603,57.6523,23.5263,55.0342,3.70216
7.59807,37.0458,-5.97316,0.270674,-1.97132,0.1595,-0.0357518,0.0194246,-0.00326411,0.0196171,-0.0359442,-1.51191,0.00969948,1098,521,3.65546,20.0885,57.728,23.2315,55.3707,3.35612
8.30181,37.0796,-6.03112,0.244209,-1.97491,0.156835,-0.0362091,0.0193713,-0.00216426,0.0194554,-0.0362932,-1.53194,0.0107142,1105,521,3.38345,20.1175,57.8655,22.9273,55.7734,3.00894
9.00791,37.1132,-6.09565,0.216844,-1.97786,0.149154,-0.0366196,0.0192349,-0.00110055,0.0192566,-0.0366412,-1.5511,0.0107927,1112,521,3.08923,20.1441,58.0343,22.6646,56.2102,2.69405
9.71099,37.143,-6.14642,0.190236,-1.97847,0.137875,-0.0369502,0.0191177,-9.30653e-05,0.0191179,-0.0369503,-1.56914,0.0103405,1119,521,2.79295,20.1506,58.1667,22.4099,56.5981,2.3992
10.4114,37.1704,-6.18493,0.16217,-1.97738,0.129308,-0.0372078,0.0190134,0.000822522,0.0190255,-0.0372198,1.55617,0.00963739,1126,521,2.48887,20.1387,58.2377,22.127,56.9435,2.10331
11.11,37.1969,-6.21412,0.134303,-1.97454,0.125391,-0.0373989,0.0188703,0.00169887,0.0189216,-0.0374501,1.54064,0.0098101,1133,521,2.19907,20.1064,58.2745,21.7907,57.2589,1.7882
11.8102,37.2237,-6.24675,0.105991,-1.97223,0.121399,-0.0374933,0.0187301,0.0025525,0.0188457,-0.0376089,1.52552,0.00998181,1140,521,1.90517,20.0716,58.3283,21.4774,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0766904,-1.97043,0.115697,-0.0375216,0.0185649,0.00343322,0.0187743,-0.037731,1.50989,0.00998747,1147,521,1.59707,20.0464,58.3708,21.1817,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0498713,-1.96696,0.110814,-0.0375007,0.0184136,0.00436249,0.0187519,-0.037839,1.4934,0.0109583,1154,521,1.31628,19.999,58.45,20.883,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0249598,-1.96139,0.108605,-0.0373521,0.0182907,0.0053665,0.0188035,-0.037865,1.47552,0.0131201,1161,521,1.06181,19.927,58.6052,20.5373,58.6823,0.60325
14.6233,37.3354,-6.40046,0.00168973,-1.95168,0.11253,-0.0369079,0.0182331,0.00653436,0.0189968,-0.0376717,1.45444,0.0134886,1168,521,0.839852,19.8119,58.8004,20.0945,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0243234,-1.93986,0.121518,-0.0361433,0.0181203,0.0078378,0.0192297,-0.0372527,1.43018,0.0126112,1175,521,0.6041,19.6648,58.986,19.5981,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.868163,-1.60295,0.288471,-0.0153908,0.00519551,-0.0192905,0.0167672,-0.0269626,-1.03048,0.0144682,895,528,9.99024,16.4165,57.3308,27.6581,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.860177,-1.61706,0.282421,-0.0166409,0.0059187,-0.0189381,0.0166817,-0.0274039,-1.05399,0.0125864,902,528,9.89768,16.5526,57.1927,27.5626,49.0988,11.7113
