 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.120827,-0.202249,0.0457694,-0.00294222,0.00207529,-0.000575307,0.00214041,-0.00300734,-1.45809,0.00867666,1035,493,1.39334,2.03496,61.0163,8.17601,59.8624,6.24319
2.46789,39.8578,-7.1595,0.119215,-0.202194,0.0415867,-0.00289682,0.00200084,-0.000444498,0.00204086,-0.00293683,-1.48102,0.00880448,1042,493,1.36628,2.04373,61.3153,7.85281,60.1706,5.91285
3.16667,39.8904,-7.20693,0.117721,-0.203482,0.0415566,-0.00286231,0.00186576,-0.000364246,0.00189366,-0.0028902,-1.49436,0.00954099,1049,493,1.35127,2.05312,61.601,7.50524,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.139757,-0.196037,0.0423162,-0.00189705,0.00200248,-0.00181986,0.00271983,-0.00261439,-1.19532,0.00891125,979,500,1.58013,1.9691,57.6111,10.5422,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.138474,-0.197726,0.0444349,-0.00213326,0.00197567,-0.00165215,0.00255757,-0.00271516,-1.23216,0.00893621,986,500,1.57219,1.9862,57.7742,10.2557,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.13669,-0.19857,0.0441394,-0.00233454,0.00203115,-0.00148937,0.00249085,-0.00279424,-1.27142,0.00904816,993,500,1.55307,2.00093,57.9608,9.94861,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.134522,-0.199248,0.0446389,-0.00251724,0.0021043,-0.00137385,0.00248186,-0.00289481,-1.3026,0.00894894,1000,500,1.53196,2.01272,58.1187,9.6566,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.13203,-0.199482,0.0441994,-0.00272315,0.0021873,-0.00128383,0.0025027,-0.00303855,-1.3299,0.00867758,1007,500,1.50534,2.01441,58.2538,9.36183,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.129321,-0.200515,0.0451058,-0.00289759,0.00223997,-0.00118271,0.00249916,-0.00315679,-1.35505,0.00857278,1014,500,1.48012,2.01585,58.4237,9.07858,57.1839,7.14984
0.262079,39.001,-6.61661,0.126605,-0.202245,0.048676,-0.003019,0.00225932,-0.00105198,0.00246126,-0.00322093,-1.38115,0.00867506,1021,500,1.4616,2.02024,58.6491,8.79172,57.4413,6.84807
0.958699,39.0308,-6.66642,0.124054,-0.203357,0.05103,-0.00307793,0.00227109,-0.0008984,0.00241795,-0.00322479,-1.40876,0.00882472,1028,500,1.44159,2.0262,58.9053,8.4965,57.7261,6.54712
1.65412,39.0591,-6.70892,0.122086,-0.203329,0.0485231,-0.00308293,0.00225682,-0.000730424,0.00235493,-0.00318104,-1.43727,0.00887556,1035,500,1.41513,2.03455,59.1527,8.19753,57.9888,6.24729
2.35031,39.0885,-6.75184,0.120553,-0.203155,0.0444442,-0.00305388,0.00221591,-0.000589307,0.00228101,-0.00311898,-1.46078,0.00879034,1042,500,1.38911,2.04299,59.4166,7.88047,58.2612,5.92572
3.04828,39.1206,-6.79911,0.118952,-0.204066,0.0438622,-0.00303283,0.00213055,-0.000491555,0.00217693,-0.00307921,-1.47672,0.00921472,1049,500,1.37147,2.05297,59.7006,7.53478,58.5597,5.56977
3.74685,39.1531,-6.84617,0.116177,-0.205157,0.0467995,-0.00305113,0.00202303,-0.000422652,0.002058,-0.0030861,-1.48826,0.00971652,1056,500,1.35089,2.05659,59.9745,7.17543,58.8652,5.20532
4.44448,39.1834,-6.88725,0.113069,-0.205722,0.0473961,-0.00309152,0.00186976,-0.000354689,0.00189499,-0.00311675,-1.49979,0.00930064,1063,500,1.32104,2.05503,60.2315,6.8414,59.1537,4.86178
5.1428,39.213,-6.92871,0.110047,-0.205811,0.04543,-0.00316904,0.00165732,-0.000307691,0.00167685,-0.00318857,-1.50739,0.0089144,1070,500,1.28538,2.05497,60.5019,6.52271,59.4512,4.53391
5.84338,39.2421,-6.97688,0.107632,-0.205758,0.0400343,-0.00327531,0.00139787,-0.000298671,0.00141689,-0.00329432,-1.50723,0.00829484,1077,500,1.24701,2.05956,60.8175,6.25291,59.7831,4.2478
6.54415,39.2724,-7.02302,0.106127,-0.206732,0.0383736,-0.00341066,0.00110227,-0.000325148,0.00112558,-0.00343397,-1.49924,0.00835422,1084,500,1.22763,2.07252,61.1372,5.94635,60.115,3.92812
7.2459,39.3044,-7.07023,0.1051,-0.207645,0.0374286,-0.00359382,0.000799798,-0.000375988,0.000831741,-0.00362576,-1.48604,0.00850492,1091,500,1.21486,2.08715,61.4735,5.60689,60.4595,3.58145
7.95053,39.338,-7.12592,0.103627,-0.208634,0.0411146,-0.0037988,0.00051461,-0.00038112,0.000548025,-0.00383222,-1.48334,0.00830376,1098,500,1.20966,2.0951,61.8412,5.2589,60.8463,3.23797
8.66014,39.3732,-7.19819,0.100296,-0.20903,0.0439854,-0.00399624,0.000281705,-0.000310484,0.000304122,-0.00401866,-1.49872,0.0087571,1105,500,1.18354,2.09157,62.2657,4.95352,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.140727,-0.193748,0.0542236,-0.00125775,0.00299588,-0.00208008,0.00384397,-0.00210585,-1.18365,0.00991267,951,507,1.6194,1.94765,55.3618,11.6852,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.14078,-0.19404,0.0509504,-0.00135822,0.00275237,-0.00197884,0.00355015,-0.002156,-1.18757,0.00944471,958,507,1.61241,1.94779,55.5494,11.4288,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.14144,-0.194134,0.0480843,-0.00149747,0.00254348,-0.001893,0.00329172,-0.00224571,-1.19438,0.0091645,965,507,1.61259,1.94534,55.6849,11.1152,54.333,9.2489
-4.66821,38.065,-6.02296,0.141875,-0.194362,0.0459516,-0.00170427,0.00238124,-0.00182056,0.00307478,-0.0023978,-1.20682,0.0089334,972,507,1.61219,1.94282,55.7795,10.7817,54.418,8.89929
-3.98389,38.0877,-6.04151,0.141263,-0.195392,0.045061,-0.00195365,0.00224968,-0.00175011,0.00288295,-0.00258692,-1.22361,0.00921404,979,507,1.60395,1.95236,55.8797,10.4971,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.139954,-0.197033,0.0462285,-0.0021806,0.00217848,-0.00162668,0.00271859,-0.00272071,-1.25022,0.00938378,986,507,1.59346,1.97029,56.026,10.226,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.137806,-0.198643,0.0465104,-0.00238065,0.00218308,-0.00150068,0.00263232,-0.0028299,-1.27993,0.00953712,993,507,1.57216,1.9918,56.2001,9.92441,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.135508,-0.200064,0.0467235,-0.0025651,0.00220884,-0.00140696,0.00259264,-0.0029489,-1.30449,0.00916853,1000,507,1.54918,2.01172,56.3498,9.63116,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.13344,-0.200681,0.0457567,-0.00276788,0.00224526,-0.00134044,0.00258117,-0.00310378,-1.32526,0.00872645,1007,507,1.52566,2.01974,56.4909,9.33514,55.21,7.4025
-0.539042,38.2139,-6.19721,0.130927,-0.201382,0.046934,-0.00295047,0.00226127,-0.00126652,0.00255275,-0.00324195,-1.34459,0.00872537,1014,507,1.50292,2.02296,56.664,9.06322,55.4095,7.12524
0.154917,38.241,-6.24186,0.128234,-0.202427,0.0496823,-0.00308954,0.00226186,-0.00115801,0.0025017,-0.00332937,-1.36657,0.00878277,1021,507,1.48241,2.02284,56.8884,8.8013,55.6645,6.85438
0.849777,38.2693,-6.28749,0.125506,-0.203649,0.052238,-0.00317146,0.00226919,-0.00101851,0.00245361,-0.00335588,-1.39167,0.00887695,1028,507,1.46122,2.02492,57.125,8.52001,55.9315,6.56191
1.54184,38.2954,-6.31937,0.123522,-0.203603,0.0500224,-0.00319886,0.00227018,-0.000857955,0.00240161,-0.00333029,-1.41878,0.00888114,1035,507,1.43541,2.02834,57.3281,8.21988,56.1504,6.25761
2.23456,38.3227,-6.35135,0.121774,-0.203635,0.0483326,-0.00319221,0.00226264,-0.000715512,0.00235493,-0.0032845,-1.44252,0.00858119,1042,507,1.41329,2.0336,57.5413,7.89319,56.3778,5.92914
2.93092,38.3536,-6.39525,0.11983,-0.204198,0.047987,-0.00318754,0.00222945,-0.000606724,0.00229657,-0.00325467,-1.46061,0.00891659,1049,507,1.39267,2.04059,57.8071,7.54973,56.6619,5.58061
3.63007,38.3865,-6.4476,0.117116,-0.204912,0.0491664,-0.00321069,0.00217924,-0.000517188,0.00222842,-0.00325987,-1.47599,0.00929533,1056,507,1.36808,2.047,58.1048,7.19834,56.9882,5.22712
4.32881,38.4184,-6.49586,0.113991,-0.205356,0.0489974,-0.0032483,0.00209337,-0.000424014,0.00212681,-0.00328175,-1.49207,0.0090413,1063,507,1.33598,2.04834,58.3914,6.85574,57.3055,4.87722
5.02705,38.4485,-6.53988,0.111141,-0.205422,0.0467948,-0.00330941,0.00195744,-0.000342716,0.00197965,-0.00333162,-1.50609,0.00891269,1070,507,1.30138,2.0505,58.6738,6.53478,57.6129,4.54878
5.72499,38.4763,-6.58057,0.108405,-0.20597,0.0437094,-0.00339121,0.00177573,-0.000291132,0.00179209,-0.00340756,-1.51469,0.00827568,1077,507,1.26587,2.05578,58.9521,6.25637,57.9138,4.25235
6.4231,38.5046,-6.61936,0.106669,-0.206979,0.0400508,-0.003501,0.00155236,-0.000278012,0.00156761,-0.00351625,-1.516,0.00822242,1084,507,1.23908,2.06881,59.2416,5.96503,58.2151,3.9387
7.12247,38.5345,-6.66043,0.10536,-0.207629,0.0370356,-0.0036556,0.00130933,-0.000295946,0.00132691,-0.00367318,-1.51147,0.00817842,1091,507,1.21801,2.08397,59.5519,5.64069,58.5338,3.60429
7.82622,38.5673,-6.71581,0.103741,-0.209001,0.0394866,-0.00383469,0.00106478,-0.000293843,0.00108234,-0.00385225,-1.51111,0.00809625,1098,507,1.20817,2.09762,59.9177,5.31291,58.9186,3.27351
8.53558,38.6027,-6.79,0.101208,-0.210138,0.0432201,-0.0040145,0.00085138,-0.000244519,0.000863636,-0.00402676,-1.52071,0.00851939,1105,507,1.19244,2.10535,60.3566,5.00623,59.3877,2.96848
9.24511,38.6372,-6.86224,0.096875,-0.210693,0.046257,-0.00417226,0.000720931,-0.000167783,0.000726677,-0.004178,-1.53656,0.00878464,1112,507,1.15671,2.10335,60.7776,4.7131,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0922056,-0.210782,0.0464426,-0.00432855,0.00066465,-8.99286e-05,0.000666269,-0.00433017,-1.55279,0.00884775,1119,507,1.1102,2.09515,61.1527,4.42103,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0879557,-0.21046,0.0449,-0.00447375,0.000718584,-3.05962e-06,0.000718586,-0.00447376,-1.57021,0.00881123,1126,507,1.06326,2.09041,61.4419,4.11873,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0850753,-0.210195,0.041587,-0.00459733,0.000827202,0.000109821,0.000829424,-0.00459956,1.55056,0.00863146,1133,507,1.02547,2.09049,61.7406,3.8117,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.151532,-0.185887,0.0404111,-0.00135433,0.00354933,-0.00235727,0.00449871,-0.00230371,-1.18793,0.00951776,923,514,1.69944,1.89293,53.5797,12.7935,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.150919,-0.186892,0.0407437,-0.00131192,0.00334765,-0.00227634,0.00427511,-0.00223937,-1.1839,0.0104686,930,514,1.69369,1.9111,53.6413,12.4125,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.148647,-0.189213,0.0461359,-0.00130928,0.00315597,-0.00219844,0.00405667,-0.00220998,-1.18195,0.0106773,937,514,1.683,1.92749,53.6342,12.0852,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.146349,-0.191555,0.0517972,-0.00134375,0.00297617,-0.00209947,0.00382839,-0.00219597,-1.1852,0.0105661,944,514,1.6729,1.94067,53.6434,11.826,52.2508,10.0165
-6.823,37.2365,-5.57179,0.144071,-0.193768,0.0570092,-0.00139977,0.00281,-0.00199829,0.00360748,-0.00219725,-1.19108,0.00948261,951,514,1.66223,1.94783,53.6574,11.6083,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.143846,-0.194276,0.0553262,-0.00148248,0.00266306,-0.00188772,0.00339384,-0.00221325,-1.20144,0.00898035,958,514,1.65628,1.94477,53.7909,11.3723,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.143532,-0.194401,0.0531021,-0.00159753,0.00252507,-0.0017911,0.00319452,-0.00226698,-1.21311,0.00888325,965,514,1.64799,1.93942,53.9263,11.0497,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.143645,-0.194531,0.0501797,-0.00177125,0.00241006,-0.00171465,0.00302326,-0.00238445,-1.22734,0.0091251,972,514,1.64228,1.94077,54.0669,10.7264,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.142963,-0.195335,0.0489517,-0.00198727,0.00230359,-0.00165064,0.00286509,-0.00254877,-1.2429,0.00944147,979,514,1.63243,1.95041,54.1944,10.4397,52.824,8.552
-3.3953,37.3602,-5.71599,0.141363,-0.196784,0.0493714,-0.00219581,0.00223322,-0.00155736,0.00272601,-0.00268859,-1.26434,0.00952837,986,514,1.61714,1.96684,54.3364,10.1778,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.139275,-0.198284,0.0486218,-0.00238752,0.00221887,-0.00146234,0.00264389,-0.00281253,-1.28795,0.00971807,993,514,1.59399,1.98709,54.5009,9.89262,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.137107,-0.199753,0.0475978,-0.00256943,0.00221931,-0.0013897,0.00259338,-0.00294351,-1.30785,0.00940157,1000,514,1.56941,2.0047,54.6532,9.60246,53.3375,7.67473
-1.33104,37.436,-5.80663,0.135105,-0.200834,0.0477366,-0.00276972,0.0022264,-0.00134639,0.00256613,-0.00310945,-1.32363,0.00883921,1007,514,1.54936,2.01622,54.7977,9.30903,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.132688,-0.201942,0.0495629,-0.00296181,0.00221933,-0.00130293,0.00252854,-0.00327101,-1.33779,0.00893181,1014,514,1.52927,2.02315,54.9547,9.03859,53.685,7.09412
0.0496949,37.4852,-5.87469,0.129987,-0.203073,0.0523321,-0.00312208,0.00220667,-0.00122546,0.00247498,-0.00339039,-1.35525,0.00915612,1021,514,1.50873,2.02619,55.1552,8.78513,53.9162,6.83306
0.742333,37.5118,-5.91421,0.127152,-0.204253,0.0556186,-0.00323256,0.00220909,-0.00111284,0.00242788,-0.00345135,-1.37667,0.0092875,1028,514,1.48822,2.02889,55.3639,8.50544,54.1576,6.54668
1.43204,37.5358,-5.93958,0.124676,-0.204604,0.055277,-0.0032901,0.00221967,-0.000973354,0.00238657,-0.003457,-1.40098,0.00916046,1035,514,1.46223,2.03097,55.5317,8.22028,54.349,6.25579
2.12277,37.5618,-5.9665,0.122596,-0.204375,0.0543282,-0.00331341,0.00223997,-0.000842545,0.00236499,-0.00343843,-1.42349,0.00875924,1042,514,1.4386,2.03151,55.7192,7.89208,54.5551,5.92963
2.81793,37.5923,-6.00845,0.120482,-0.204769,0.0530838,-0.00333119,0.00225392,-0.000733336,0.00234861,-0.00342588,-1.44239,0.00900278,1049,514,1.41398,2.03775,55.976,7.54566,54.8307,5.57708
3.51678,37.6256,-6.06243,0.118075,-0.205488,0.0514923,-0.00336339,0.00225888,-0.000631422,0.00232892,-0.00343343,-1.46032,0.00914832,1056,514,1.38556,2.04645,56.2874,7.19837,55.1632,5.21807
4.2163,37.6595,-6.11638,0.115249,-0.205763,0.0497713,-0.00339982,0.00223696,-0.000519375,0.00228442,-0.00344727,-1.47968,0.00921286,1063,514,1.35243,2.05011,56.6023,6.83788,55.5036,4.84949
4.91463,37.6889,-6.1637,0.112391,-0.205809,0.0475391,-0.00344546,0.00217248,-0.00040958,0.00220219,-0.00347516,-1.4984,0.00890483,1070,514,1.31763,2.05186,56.8971,6.54092,55.8234,4.54504
5.6129,37.7167,-6.20853,0.109411,-0.206093,0.0447966,-0.0035026,0.00206548,-0.000320642,0.00208388,-0.003521,-1.51346,0.00841159,1077,514,1.28036,2.05534,57.1884,6.27249,56.1405,4.26379
6.31033,37.744,-6.24759,0.107221,-0.207063,0.0413341,-0.00358328,0.00191689,-0.000268303,0.00192994,-0.00359633,-1.52217,0.00805726,1084,514,1.24942,2.06753,57.4732,5.99893,56.442,3.96882
7.00841,37.7727,-6.28656,0.105257,-0.208675,0.0391025,-0.00370303,0.0017427,-0.000247866,0.00175396,-0.00371429,-1.52541,0.00792391,1091,514,1.22401,2.08824,57.7663,5.69814,56.7513,3.64715
7.71019,37.8043,-6.33711,0.103495,-0.210688,0.0407559,-0.00384808,0.00155224,-0.000223357,0.00156146,-0.0038573,-1.52953,0.00807719,1098,514,1.21084,2.10885,58.1113,5.37895,57.1159,3.31527
8.4166,37.8386,-6.40275,0.10104,-0.2123,0.0435268,-0.0040017,0.0013689,-0.000177562,0.00137477,-0.00400756,-1.53778,0.0086746,1105,514,1.19351,2.12326,58.5173,5.06263,57.55,2.99332
9.1248,37.8728,-6.47262,0.0977199,-0.212316,0.0447146,-0.00414558,0.00124356,-0.000120973,0.00124627,-0.0041483,-1.54836,0.00881118,1112,514,1.16296,2.12166,58.9412,4.75794,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0937444,-0.211691,0.0446474,-0.00429003,0.00117576,-7.49358e-05,0.00117679,-0.00429106,-1.55709,0.00892032,1119,514,1.12253,2.10827,59.3245,4.45509,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0896023,-0.210836,0.0429837,-0.00443084,0.00120084,-3.64869e-05,0.00120107,-0.00443107,-1.56432,0.00891106,1126,514,1.07613,2.09875,59.6265,4.14603,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0866097,-0.210755,0.040402,-0.00456118,0.00127487,1.82295e-05,0.00127492,-0.00456124,1.56767,0.00893639,1133,514,1.03914,2.09869,59.9192,3.83221,59.0924,1.76233
11.9311,37.9864,-6.62788,0.083741,-0.209778,0.0350071,-0.00466093,0.00144219,0.000101035,0.00144387,-0.0046626,1.55425,0.00890825,1140,514,0.995556,2.09562,60.2196,3.52262,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0806584,-0.209065,0.0303459,-0.00472327,0.00169464,0.000209968,0.00170151,-0.00473013,1.53813,0.00869895,1147,514,0.951785,2.09272,60.5422,3.21866,59.7621,1.13731
13.3363,38.041,-6.69948,0.0775602,-0.208928,0.0292202,-0.00473877,0.00197847,0.00032184,0.00199385,-0.00475416,1.52303,0.00880636,1154,514,0.917511,2.09114,60.8894,2.93508,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0743431,-0.208363,0.0267071,-0.00469456,0.00227935,0.000444412,0.00230756,-0.00472277,1.50741,0.00929274,1161,514,0.8781,2.08943,61.2716,2.62797,60.5506,0.544963
-10.983,36.3643,-5.16411,0.155308,-0.186266,0.0455103,-0.00144595,0.00295837,-0.00248423,0.00407599,-0.00256356,-1.14804,0.0103828,909,521,1.75244,1.88661,52.0083,13.3587,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.153388,-0.186907,0.0466916,-0.00145076,0.00282879,-0.00238966,0.00389668,-0.00251865,-1.15054,0.00996349,916,521,1.73522,1.89319,51.9441,13.0567,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.152553,-0.187369,0.0456254,-0.00143542,0.00275551,-0.00230263,0.00377342,-0.00245333,-1.15456,0.00990869,923,521,1.72403,1.90312,51.9648,12.7184,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.152244,-0.188013,0.0455782,-0.00142196,0.00268593,-0.00221265,0.00365101,-0.00238704,-1.15951,0.0102781,930,521,1.72065,1.91389,51.9928,12.3634,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.15096,-0.189739,0.0484352,-0.00143438,0.00262616,-0.00213376,0.00354121,-0.00234944,-1.16567,0.0104449,937,521,1.71417,1.93106,51.984,12.0568,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.149056,-0.19202,0.0542921,-0.00147417,0.00256407,-0.0020399,0.00341515,-0.00232525,-1.17554,0.00994942,944,521,1.70865,1.94376,51.9537,11.7871,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.147076,-0.193651,0.0583895,-0.00152737,0.00250063,-0.0019395,0.00328267,-0.00230941,-1.18752,0.00901487,951,521,1.69836,1.94608,51.9387,11.5529,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.146207,-0.193786,0.0560834,-0.0015966,0.00244018,-0.00182505,0.00314295,-0.00229937,-1.20323,0.00883894,958,521,1.68421,1.93875,52.0635,11.3092,50.675,9.4643
-5.55107,36.5356,-5.27144,0.145757,-0.194278,0.0544982,-0.00168908,0.00237648,-0.00172024,0.00300667,-0.00231927,-1.21964,0.00924038,965,521,1.67602,1.9379,52.2276,10.9967,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.145417,-0.195223,0.05294,-0.00182915,0.0023208,-0.00163603,0.0028882,-0.00239655,-1.23696,0.00942517,972,521,1.66896,1.94886,52.3954,10.6919,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.144236,-0.196341,0.0529821,-0.00200827,0.00225761,-0.00156811,0.00277201,-0.00252267,-1.25382,0.00962355,979,521,1.65708,1.96013,52.5169,10.4028,51.139,8.51518
-3.49395,36.6099,-5.36171,0.142463,-0.197384,0.0535849,-0.00218951,0.00220789,-0.00148819,0.00266418,-0.00264581,-1.27329,0.00942744,986,521,1.64039,1.97273,52.647,10.1351,51.287,8.24186
-2.80578,36.6361,-5.39739,0.140704,-0.19822,0.0524272,-0.00236348,0.00219129,-0.00141058,0.00259275,-0.00276494,-1.29352,0.00962034,993,521,1.61949,1.98791,52.8192,9.83935,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.139094,-0.199228,0.0498479,-0.00253582,0.00217939,-0.00135148,0.00253929,-0.00289572,-1.31054,0.00949678,1000,521,1.59679,2.00264,52.9786,9.55256,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.137031,-0.201165,0.0510986,-0.00273075,0.00216956,-0.0013261,0.00250541,-0.00306659,-1.32275,0.00890918,1007,521,1.5791,2.01714,53.122,9.26872,51.8102,7.33365
-0.743551,36.709,-5.48118,0.134679,-0.202659,0.0532392,-0.00293071,0.00214909,-0.00130985,0.00246696,-0.00324857,-1.33273,0.00877267,1014,521,1.56059,2.02608,53.272,9.00477,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.131695,-0.203885,0.0567904,-0.00311249,0.00212771,-0.00126482,0.00241703,-0.0034018,-1.34593,0.00907645,1021,521,1.53914,2.02772,53.4595,8.75028,52.2087,6.79537
0.639223,36.7608,-5.55807,0.128753,-0.204915,0.0600065,-0.00325453,0.00212598,-0.00118491,0.00237536,-0.00350392,-1.36336,0.00921526,1028,521,1.51735,2.02884,53.6685,8.46014,52.4514,6.49968
1.3285,36.7843,-5.58451,0.126209,-0.205445,0.0599596,-0.00334833,0.0021429,-0.00107632,0.00234633,-0.00355176,-1.38399,0.00914614,1035,521,1.49145,2.03306,53.8387,8.18538,52.6464,6.21891
2.01832,36.8094,-5.61055,0.123791,-0.206172,0.0605155,-0.00340924,0.00218496,-0.000969988,0.00234837,-0.00357266,-1.40389,0.00870326,1042,521,1.46842,2.03934,54.016,7.8784,52.8479,5.90639
2.71159,36.8386,-5.64775,0.121842,-0.206761,0.0573443,-0.00345798,0.00223749,-0.000873355,0.0023684,-0.00358889,-1.42201,0.00888755,1049,521,1.44072,2.05019,54.2575,7.54176,53.1035,5.55604
3.40795,36.8697,-5.69473,0.119818,-0.207527,0.0556334,-0.00350752,0.00229056,-0.000770717,0.00239126,-0.00360822,-1.44088,0.00895097,1056,521,1.41594,2.06043,54.5436,7.20737,53.4066,5.20994
4.10537,36.9013,-5.74337,0.11724,-0.208174,0.0539618,-0.00354909,0.00232678,-0.000648885,0.00239758,-0.0036199,-1.46211,0.00927825,1063,521,1.38562,2.06602,54.8384,6.87254,53.7244,4.86144
4.80328,36.9298,-5.79195,0.114444,-0.20757,0.0507326,-0.00358426,0.00232919,-0.000518737,0.00237435,-0.00362941,-1.48396,0.00902986,1070,521,1.34868,2.06594,55.1396,6.58892,54.0486,4.57775
5.50278,36.9587,-5.84432,0.111481,-0.207106,0.046245,-0.0036198,0.00229514,-0.000399819,0.00232204,-0.0036467,-1.50361,0.00867972,1077,521,1.30678,2.06813,55.4638,6.31986,54.3958,4.30277
6.20136,36.987,-5.89048,0.108427,-0.20736,0.0430076,-0.00367243,0.00222358,-0.000312722,0.00224012,-0.00368897,-1.51795,0.00797223,1084,521,1.26734,2.07462,55.7678,6.04308,54.7257,4.01482
6.89874,37.0151,-5.92942,0.105916,-0.20929,0.0416038,-0.00375741,0.00212579,-0.000254003,0.00213674,-0.00376835,-1.52773,0.0077099,1091,521,1.23857,2.09764,56.0532,5.752,55.0342,3.70216
7.59807,37.0458,-5.97316,0.103392,-0.211884,0.0439118,-0.00386587,0.00200315,-0.000197993,0.00200982,-0.00387255,-1.53711,0.00790034,1098,521,1.21954,2.1222,56.3613,5.4239,55.3707,3.35612
8.30181,37.0796,-6.03112,0.100789,-0.213742,0.0454613,-0.00398705,0.00186951,-0.000137697,0.00187275,-0.00399029,-1.5473,0.00871274,1105,521,1.19766,2.13821,56.7359,5.09112,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0978288,-0.213503,0.0448499,-0.00410823,0.00176666,-8.1697e-05,0.0017678,-0.00410937,-1.55689,0.00889861,1112,521,1.16606,2.13164,57.1442,4.77911,56.2102,2.69405
9.71099,37.143,-6.14642,0.0948437,-0.212032,0.0430255,-0.00423403,0.00169854,-4.91962e-05,0.00169895,-0.00423444,-1.5625,0.00885523,1119,521,1.13075,2.11446,57.505,4.47754,56.5981,2.3992
10.4114,37.1704,-6.18493,0.091607,-0.210802,0.0406254,-0.00436653,0.00169766,-4.09273e-05,0.00169794,-0.00436681,-1.56405,0.00864135,1126,521,1.09139,2.10217,57.8214,4.17751,56.9435,2.10331
11.11,37.1969,-6.21412,0.0885911,-0.210744,0.0389087,-0.00450333,0.00172961,-2.9018e-05,0.00172974,-0.00450347,-1.56614,0.0087861,1133,521,1.0564,2.10143,58.1089,3.86805,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0854205,-0.210414,0.0352041,-0.00462196,0.00183373,1.07431e-05,0.00183375,-0.00462197,1.56913,0.00896079,1140,521,1.01442,2.10069,58.419,3.57088,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0821088,-0.210165,0.032145,-0.00470859,0.00200472,8.49832e-05,0.0020058,-0.00470967,1.55814,0.00891584,1147,521,0.9727,2.10163,58.7239,3.28051,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0785605,-0.210058,0.0308851,-0.0047541,0.00220702,0.000165367,0.00221095,-0.00475803,1.54706,0.00879341,1154,521,0.933447,2.10316,59.0357,2.99751,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0752666,-0.209672,0.0286123,-0.00474755,0.002439,0.000251497,0.00244779,-0.00475634,1.53586,0.00943509,1161,521,0.893885,2.10516,59.4109,2.69564,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0719654,-0.209588,0.0297844,-0.0047104,0.0027149,0.000333865,0.00272988,-0.00472538,1.52595,0.00913447,1168,521,0.863778,2.10467,59.8118,2.35868,59.118,0.27382
15.3323,37.3687,-6.45335,0.0686471,-0.20931,0.0304487,-0.00461985,0.00300341,0.000450769,0.00302997,-0.00464641,1.51194,0.00894056,1175,521,0.832062,2.1056,60.2378,1.99788,59.5785,-0.0761078
