 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0334495,0.00236665,-0.0174086,0.000166716,0.000466092,0.000269477,0.000624664,8.14407e-06,1.03892,0.00846224,1035,493,0.297111,0.0364173,60.2334,6.23792,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0338162,0.00281399,-0.0203112,0.000210136,0.000295704,0.000340902,0.000596496,-9.06562e-05,0.847823,0.00861658,1042,493,0.292924,0.0385287,60.5495,5.9089,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0347679,0.00368946,-0.0251673,0.000263706,7.04136e-05,0.000349882,0.000530045,-0.000195925,0.650645,0.00947123,1049,493,0.289675,0.0361711,60.866,5.55064,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0346998,0.00406616,-0.0274344,0.000208538,0.000833805,-0.000482587,0.00109618,-5.38325e-05,-1.07282,0.0085654,979,500,0.290028,0.0261347,56.6674,8.65511,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0350633,0.00368595,-0.0257282,0.000118318,0.000726592,-0.000435188,0.000953386,-0.000108477,-1.09038,0.00854229,986,500,0.297266,0.0302966,56.8466,8.35711,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.035192,0.00369032,-0.0242388,6.55124e-05,0.000607618,-0.00035292,0.000781562,-0.000108432,-1.11287,0.0086652,993,500,0.301527,0.0306064,57.0487,8.04032,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0348204,0.00353775,-0.022191,4.683e-05,0.00051041,-0.000244518,0.000615541,-5.83005e-05,-1.16474,0.0085013,1000,500,0.302058,0.0328155,57.2212,7.74128,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.034454,0.0035797,-0.0217572,2.30481e-05,0.000415617,-0.000161924,0.000473786,-3.51216e-05,-1.22591,0.00805285,1007,500,0.298742,0.0341205,57.3753,7.43827,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0341971,0.00363353,-0.0223595,1.55521e-05,0.00034687,-9.36822e-05,0.000371524,-9.10251e-06,-1.31346,0.00784987,1014,500,0.294147,0.0304346,57.5712,7.14518,57.1839,7.14984
0.262079,39.001,-6.61661,0.034202,0.0033226,-0.0219089,3.02972e-05,0.000291213,-1.67418e-05,0.000292283,2.92273e-05,-1.50698,0.00810709,1021,500,0.294891,0.0292479,57.8278,6.84915,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0336462,0.00254151,-0.0194056,6.48552e-05,0.000243025,8.24168e-05,0.000275302,3.25785e-05,1.19753,0.00839349,1028,500,0.295029,0.0334998,58.1027,6.54922,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0333032,0.00199094,-0.0178072,0.000101575,0.00016945,0.000187562,0.00032612,-5.5095e-05,0.874901,0.008433,1035,500,0.295018,0.0410416,58.3592,6.24628,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0335919,0.00232661,-0.0199198,0.00014366,7.66307e-05,0.000252269,0.000364631,-0.00014434,0.719358,0.00829728,1042,500,0.292077,0.0413379,58.6376,5.92665,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0343696,0.00282303,-0.0227391,0.000193695,-4.96668e-05,0.000269922,0.000368095,-0.000224067,0.573639,0.00883083,1049,500,0.292333,0.0372189,58.9481,5.57691,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0343813,0.0033684,-0.0229646,0.000240731,-0.000197071,0.000252995,0.00035638,-0.00031272,0.42876,0.00956701,1056,500,0.291143,0.0336233,59.2538,5.20588,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0337683,0.00380701,-0.0227254,0.000251178,-0.000358332,0.000193689,0.00030752,-0.000414674,0.283077,0.00921512,1063,500,0.284848,0.0276532,59.5355,4.85825,59.1537,4.86178
5.1428,39.213,-6.92871,0.0335765,0.00396947,-0.0213643,0.000235197,-0.000553004,9.48259e-05,0.000246445,-0.000564251,0.118062,0.00864946,1070,500,0.285733,0.0255902,59.8289,4.52331,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0343622,0.00391162,-0.0225003,0.000219241,-0.000768088,-2.20728e-05,0.000219734,-0.000768581,-0.0223412,0.00795561,1077,500,0.290304,0.0262074,60.1702,4.24281,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0342874,0.0035364,-0.021808,0.000212207,-0.000991294,-0.000137305,0.000227673,-0.00100676,-0.112167,0.00804993,1084,500,0.290946,0.0244847,60.5002,3.92964,60.115,3.92812
7.2459,39.3044,-7.07023,0.0340839,0.00316276,-0.0212804,0.000187706,-0.00119292,-0.000257584,0.000234198,-0.00123941,-0.17857,0.00842411,1091,500,0.289814,0.0255633,60.8417,3.58732,60.4595,3.58145
7.95053,39.338,-7.12592,0.0340237,0.00277938,-0.0189236,0.00014123,-0.00138925,-0.000361994,0.000222531,-0.00147055,-0.220927,0.00838485,1098,500,0.294847,0.0275087,61.2244,3.23969,60.8463,3.23797
8.66014,39.3732,-7.19819,0.035128,0.00304998,-0.0192209,8.8507e-05,-0.00158807,-0.000424848,0.000190018,-0.00168958,-0.234538,0.00884224,1105,500,0.304523,0.0313696,61.6975,2.9285,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0326941,0.00326893,-0.0220042,0.000389651,0.000899417,-0.000229812,0.000987723,0.000301345,-1.20394,0.009179,951,507,0.284658,0.0420287,54.4039,9.84285,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0330648,0.00357434,-0.0217224,0.000370949,0.000887951,-0.000244292,0.00098512,0.00027378,-1.19222,0.00907025,958,507,0.288667,0.0324516,54.5873,9.56932,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0336701,0.00399362,-0.0236721,0.000335807,0.000816496,-0.000269592,0.000937323,0.00021498,-1.14945,0.00908458,965,507,0.289792,0.0248636,54.719,9.24692,54.333,9.2489
-4.66821,38.065,-6.02296,0.0345876,0.00447537,-0.0262551,0.000272504,0.000724325,-0.000292908,0.000868321,0.000128508,-1.11389,0.00886446,972,507,0.292516,0.0195911,54.8176,8.90393,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0353646,0.00397039,-0.0258873,0.000184492,0.00063696,-0.000311976,0.000796097,2.53551e-05,-1.09911,0.00888585,979,507,0.30095,0.0220709,54.9284,8.61086,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0355942,0.00343891,-0.0241772,0.000102884,0.00051708,-0.000285861,0.000662978,-4.30139e-05,-1.09888,0.00884206,986,507,0.306888,0.0273178,55.0882,8.32803,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0353257,0.00345437,-0.0238196,5.11147e-05,0.000393285,-0.000231758,0.000510265,-6.5866e-05,-1.10335,0.00884925,993,507,0.304333,0.029471,55.2802,8.01291,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0347613,0.00357272,-0.0237213,2.55157e-05,0.000289361,-0.000156395,0.000362043,-4.71663e-05,-1.13576,0.00851577,1000,507,0.298059,0.0329252,55.4465,7.70574,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.034467,0.00326291,-0.0234866,-2.63242e-06,0.000196671,-0.000103926,0.000241002,-4.69635e-05,-1.1676,0.00813015,1007,507,0.2951,0.0357786,55.6024,7.40422,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0342634,0.00302786,-0.022783,-1.68826e-05,0.000132613,-7.05718e-05,0.000160665,-4.49336e-05,-1.19246,0.00815729,1014,507,0.29424,0.036043,55.7984,7.12858,55.4095,7.12524
0.154917,38.241,-6.24186,0.0341495,0.00268736,-0.0212884,-8.71103e-06,8.77759e-05,-2.84782e-05,9.55542e-05,-1.64893e-05,-1.30417,0.00833879,1021,507,0.296266,0.0376506,56.0497,6.85678,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0338264,0.00212655,-0.0192787,2.23583e-05,5.6612e-05,3.97663e-05,8.27828e-05,-3.81247e-06,0.988737,0.00845907,1028,507,0.297486,0.0422202,56.3102,6.5627,55.9315,6.56191
1.54184,38.2954,-6.31937,0.033733,0.00170114,-0.0184692,5.93712e-05,1.46088e-05,0.000122176,0.000161199,-8.72192e-05,0.694809,0.00835027,1035,507,0.298096,0.0470183,56.5267,6.25888,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0340085,0.00188788,-0.0193475,0.000100963,-3.2118e-05,0.00017738,0.000223873,-0.000155027,0.605955,0.00796181,1042,507,0.298217,0.0437945,56.7581,5.93368,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0346645,0.00246546,-0.0212462,0.000147617,-9.5454e-05,0.000198405,0.000258752,-0.000206589,0.510596,0.00831972,1049,507,0.299589,0.035137,57.0517,5.5902,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0344687,0.00336755,-0.0222911,0.00019016,-0.000167122,0.000193875,0.000275148,-0.00025211,0.413135,0.0089648,1056,507,0.294209,0.0255341,57.3774,5.23229,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0343776,0.00385752,-0.0222882,0.00020487,-0.000245912,0.000155135,0.000253099,-0.000294141,0.301412,0.00884009,1063,507,0.292563,0.0221289,57.6935,4.87574,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0342238,0.00420882,-0.0224011,0.000197108,-0.000349514,8.25652e-05,0.000209307,-0.000361713,0.146688,0.00859081,1070,507,0.289986,0.0216545,57.9992,4.54107,57.6129,4.54878
5.72499,38.4763,-6.58057,0.034636,0.00437838,-0.0233845,0.000184147,-0.000468757,-6.15334e-06,0.000184205,-0.000468814,-0.00942346,0.00794236,1077,507,0.291026,0.0221276,58.3056,4.24498,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0346692,0.00458549,-0.0242817,0.000172241,-0.000596646,-9.34251e-05,0.00018343,-0.000607835,-0.119196,0.00791269,1084,507,0.288463,0.0187858,58.6082,3.93431,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0343121,0.00446497,-0.0241201,0.000143456,-0.000706513,-0.000183572,0.000181408,-0.000744465,-0.203872,0.00809334,1091,507,0.284758,0.0161977,58.9228,3.60428,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0345019,0.0039495,-0.0227073,9.79551e-05,-0.00081976,-0.000258934,0.000165972,-0.000887777,-0.256878,0.00814934,1098,507,0.289931,0.0179687,59.3075,3.27638,58.9186,3.27351
8.53558,38.6027,-6.79,0.0353896,0.00384082,-0.0221611,5.09699e-05,-0.000944061,-0.000298532,0.000133664,-0.00102675,-0.270226,0.00850495,1105,507,0.299732,0.0217061,59.7846,2.9677,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0356383,0.00335231,-0.0204381,2.39638e-05,-0.00103664,-0.000277104,9.19987e-05,-0.00110467,-0.240759,0.00862126,1112,507,0.306245,0.0275503,60.2533,2.67268,59.8564,2.67654
9.95184,38.6694,-6.9212,0.035008,0.00270332,-0.0179787,-6.30003e-06,-0.00112127,-0.00024544,4.53376e-05,-0.00117291,-0.207364,0.00864496,1119,507,0.306002,0.0286623,60.6656,2.37467,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0342395,0.00220064,-0.0165014,-5.0269e-05,-0.00118596,-0.000222967,-8.06316e-06,-0.00122817,-0.187078,0.00868254,1126,507,0.301839,0.0278854,60.9855,2.07374,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0345657,0.00188535,-0.0160836,-8.84969e-05,-0.00125983,-0.000194386,-5.70806e-05,-0.00129125,-0.160232,0.00872623,1133,507,0.305852,0.0302786,61.3113,1.76168,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0333456,0.00435598,-0.0243854,0.000233383,0.000289074,0.00015283,0.000416574,0.000105883,0.87551,0.00906945,923,514,0.288289,0.0269149,52.5036,10.9936,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0335321,0.00411665,-0.0260617,0.000293513,0.000508166,3.02509e-05,0.000512348,0.000289332,1.43343,0.0097879,930,514,0.285631,0.0414367,52.5752,10.6095,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0338016,0.00373674,-0.0264236,0.000336407,0.000663223,-7.24093e-05,0.000678548,0.000321083,-1.36224,0.00980259,937,514,0.28694,0.0522003,52.6024,10.2727,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0336815,0.00366393,-0.0256037,0.00035639,0.000749104,-0.000125847,0.000785972,0.000319523,-1.28582,0.00971576,944,514,0.287027,0.0519902,52.6406,10.0012,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0334995,0.00285786,-0.0211169,0.000356094,0.000789704,-0.000134076,0.000827812,0.000317985,-1.29387,0.00890198,951,514,0.29538,0.0479171,52.6758,9.76929,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0332835,0.00312936,-0.020413,0.00033844,0.000771802,-0.000129353,0.000807475,0.000302767,-1.3017,0.00871798,958,514,0.294417,0.034475,52.8037,9.51801,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0338184,0.0039135,-0.0227106,0.000303445,0.000701162,-0.000139513,0.000745221,0.000259387,-1.26491,0.00877791,965,514,0.293946,0.0227674,52.9463,9.18396,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0348037,0.00455275,-0.0255114,0.000246436,0.000606852,-0.000154514,0.000664024,0.000189264,-1.2164,0.00889455,972,514,0.29678,0.018234,53.0939,8.85084,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0357198,0.00425691,-0.0252579,0.000171249,0.000512137,-0.00017084,0.000583017,0.000100369,-1.17752,0.00893658,979,514,0.306291,0.0211507,53.2338,8.55474,52.824,8.552
-3.3953,37.3602,-5.71599,0.0357117,0.00351219,-0.0238951,9.92509e-05,0.000392381,-0.000158738,0.00046187,2.97623e-05,-1.15817,0.0087471,986,514,0.309053,0.0264488,53.3891,8.28626,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0354601,0.00356492,-0.0246547,4.98039e-05,0.000273274,-0.00012718,0.00033083,-7.75245e-06,-1.14582,0.00873422,993,514,0.303982,0.028657,53.5712,7.98803,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0352068,0.00377182,-0.0259075,1.88762e-05,0.000172754,-7.86894e-05,0.000205868,-1.42377e-05,-1.17247,0.00844949,1000,514,0.297617,0.0312616,53.7421,7.68013,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0349818,0.00339069,-0.0247833,-1.34716e-05,8.96196e-05,-5.10829e-05,0.000110644,-3.4496e-05,-1.18035,0.00810412,1007,514,0.2975,0.0350765,53.9018,7.37657,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0345951,0.00284062,-0.0224027,-3.37444e-05,3.42259e-05,-4.58225e-05,5.72906e-05,-5.68092e-05,-1.10447,0.0083704,1014,514,0.298927,0.03687,54.0773,7.09825,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0344255,0.00228496,-0.0208063,-3.20747e-05,-1.95799e-06,-3.19648e-05,1.83178e-05,-5.23505e-05,-1.00553,0.00873571,1021,514,0.300667,0.0415827,54.304,6.83716,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0339525,0.00183356,-0.0185719,-5.20774e-06,-2.53691e-05,1.05243e-05,-7.15125e-07,-2.98617e-05,0.403462,0.00882852,1028,514,0.30091,0.0439897,54.5369,6.54816,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0338809,0.0016821,-0.0180988,3.12137e-05,-5.21467e-05,7.30244e-05,7.36156e-05,-9.45486e-05,0.526073,0.00854275,1035,514,0.300829,0.0476728,54.7267,6.25471,54.349,6.25579
2.12277,37.5618,-5.9665,0.034164,0.00207686,-0.0188514,7.21608e-05,-7.66324e-05,0.000118499,0.000137682,-0.000142153,0.505084,0.0080829,1042,514,0.301319,0.0413991,54.9367,5.93003,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0346793,0.00280698,-0.0209004,0.000115265,-0.000107813,0.000139418,0.000182271,-0.000174819,0.448018,0.00836582,1049,514,0.300848,0.031097,55.2206,5.58159,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0346746,0.00376573,-0.0223242,0.000153319,-0.000139802,0.000142583,0.000211233,-0.000197716,0.385822,0.00881041,1056,514,0.296453,0.0208489,55.5551,5.21922,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0346483,0.00435373,-0.0227342,0.000170795,-0.000174143,0.000119273,0.00020802,-0.000211369,0.30252,0.00903634,1063,514,0.294386,0.0170027,55.8956,4.84418,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0346485,0.0046669,-0.023522,0.000169706,-0.000226715,6.75246e-05,0.000180893,-0.000237901,0.16417,0.00867436,1070,514,0.29165,0.017731,56.2162,4.53593,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0347231,0.00461153,-0.023706,0.000160427,-0.000291825,1.46288e-06,0.000160432,-0.000291829,0.00323462,0.00810947,1077,514,0.29131,0.0207346,56.534,4.25365,56.1405,4.26379
6.31033,37.744,-6.24759,0.0348736,0.00484227,-0.0245681,0.000146655,-0.000365489,-6.35801e-05,0.00015443,-0.000373264,-0.121684,0.00774028,1084,514,0.289975,0.0191009,56.838,3.95931,56.442,3.96882
7.00841,37.7727,-6.28656,0.0345432,0.00488869,-0.0244069,0.000117241,-0.000424248,-0.00012951,0.000146622,-0.000453629,-0.223088,0.00767933,1091,514,0.286463,0.0161222,57.1435,3.639,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0346867,0.0047754,-0.0239761,7.67087e-05,-0.000490818,-0.000180163,0.000129071,-0.000543181,-0.282846,0.00788814,1098,514,0.288505,0.015003,57.5088,3.30884,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0349104,0.00447631,-0.0239026,3.9428e-05,-0.000572954,-0.000200307,9.91276e-05,-0.000632654,-0.289658,0.0084115,1105,514,0.290482,0.015655,57.9449,2.99213,57.55,2.99332
9.1248,37.8728,-6.47262,0.0351997,0.00372983,-0.0227488,1.94324e-05,-0.000642305,-0.000175902,6.32844e-05,-0.000686157,-0.244318,0.00843017,1112,514,0.296036,0.0215412,58.4047,2.69667,58.0088,2.69321
9.83086,37.9049,-6.53179,0.035084,0.00278878,-0.0206788,-2.03598e-06,-0.000706373,-0.000146037,2.70427e-05,-0.000735451,-0.196548,0.00847626,1119,514,0.300011,0.0271593,58.8234,2.39945,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0348452,0.00225539,-0.0196081,-3.62319e-05,-0.000756389,-0.000128984,-1.38273e-05,-0.000778793,-0.171985,0.00856345,1126,514,0.299984,0.0327458,59.1607,2.09361,58.7731,2.08433
11.2313,37.9599,-6.5991,0.035094,0.00222328,-0.0194738,-6.79137e-05,-0.000816281,-0.000110475,-5.1946e-05,-0.000832249,-0.143543,0.00879526,1133,514,0.30228,0.0354965,59.4821,1.76905,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0352347,0.00302906,-0.0208456,-8.66387e-05,-0.000870881,-0.000101306,-7.37637e-05,-0.000883756,-0.126412,0.00881055,1140,514,0.299173,0.0338559,59.8072,1.44574,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0352058,0.00380724,-0.0218026,-0.000113116,-0.000920372,-0.000112549,-9.77182e-05,-0.00093577,-0.135968,0.00858223,1147,514,0.295528,0.0277403,60.1555,1.12926,59.7621,1.13731
13.3363,38.041,-6.69948,0.0347507,0.00451635,-0.0232654,-0.000166406,-0.000970987,-0.000171729,-0.000131285,-0.00100611,-0.201731,0.00845691,1154,514,0.286299,0.0182,60.5295,0.844582,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0343319,0.00441517,-0.0237788,-0.000235442,-0.001018,-0.00026867,-0.000152081,-0.00110136,-0.300854,0.0087311,1161,514,0.280213,0.0150531,60.9371,0.545438,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0328613,0.00296039,-0.0188265,0.000110179,-6.91997e-05,7.88396e-05,0.000139905,-9.8925e-05,0.360554,0.00967896,909,521,0.297673,0.0266504,50.8901,11.5647,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0330317,0.00412265,-0.0221922,0.000122304,7.45798e-05,9.97013e-05,0.000200959,-4.0752e-06,0.66794,0.00952794,916,521,0.290987,0.0228227,50.8539,11.2554,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0329705,0.00495702,-0.0261238,0.000177008,0.00025407,7.00668e-05,0.000295502,0.000135577,1.03679,0.00945102,923,521,0.280556,0.022922,50.8858,10.9128,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0333814,0.00448254,-0.0265973,0.000240364,0.00043658,-8.14822e-06,0.000436917,0.000240026,-1.52936,0.00965586,930,521,0.283138,0.0330352,50.9202,10.5571,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0338589,0.0035994,-0.0248204,0.000288895,0.000555825,-6.90317e-05,0.000572621,0.0002721,-1.33213,0.00965089,937,521,0.29169,0.0451417,50.9296,10.2433,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0340937,0.00294065,-0.0225495,0.000314431,0.00060977,-8.64689e-05,0.000633224,0.000290978,-1.30593,0.00927333,944,521,0.298976,0.0496113,50.9258,9.96389,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0342437,0.00198446,-0.0178025,0.000318593,0.000630156,-6.85471e-05,0.00064457,0.000304179,-1.36353,0.00857768,951,521,0.311453,0.0471929,50.9299,9.71827,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0338777,0.00266629,-0.0190697,0.000303719,0.000603658,-4.72856e-05,0.000610936,0.000296441,-1.41808,0.00857369,958,521,0.304185,0.0346169,51.0563,9.45903,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0341422,0.00359858,-0.0218805,0.000272097,0.000536815,-4.49164e-05,0.000544229,0.000264683,-1.40722,0.00892828,965,521,0.299653,0.0230565,51.2282,9.13369,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0345843,0.00417669,-0.0246062,0.00022369,0.000450684,-5.21168e-05,0.000462078,0.000212296,-1.35556,0.00897461,972,521,0.297009,0.0221869,51.4043,8.81485,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0351385,0.00378693,-0.0234185,0.000161934,0.000363122,-6.46806e-05,0.000382122,0.000142934,-1.28508,0.00895295,979,521,0.305072,0.0246879,51.5401,8.51543,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0351675,0.00315001,-0.0214399,0.000101126,0.00025686,-6.15598e-05,0.000278254,7.9731e-05,-1.23631,0.00856315,986,521,0.309721,0.0277315,51.6851,8.24392,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0350865,0.00298431,-0.0214227,5.60199e-05,0.000153554,-4.69136e-05,0.000172456,3.71177e-05,-1.18778,0.00855872,993,521,0.308465,0.0265095,51.8713,7.94666,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0350317,0.00329161,-0.0228967,2.22836e-05,6.71601e-05,-1.965e-05,7.4548e-05,1.48957e-05,-1.21117,0.00848089,1000,521,0.30365,0.0271254,52.0434,7.64295,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0349105,0.00329998,-0.022828,-1.25877e-05,1.11442e-06,-1.14759e-05,7.62871e-06,-1.9102e-05,-1.0545,0.00813125,1007,521,0.301931,0.0302672,52.2071,7.33604,51.8102,7.33365
-0.743551,36.709,-5.48118,0.034621,0.00312887,-0.0217267,-3.68664e-05,-4.09162e-05,-2.64915e-05,-1.23225e-05,-6.54601e-05,-0.747255,0.00821741,1014,521,0.301119,0.0313949,52.3784,7.05778,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.034288,0.00282449,-0.0204391,-4.06469e-05,-6.7768e-05,-3.28743e-05,-1.86461e-05,-8.97688e-05,-0.589782,0.00856988,1021,521,0.300395,0.0327755,52.5951,6.79501,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0340526,0.00242683,-0.0184745,-1.83646e-05,-8.52097e-05,-1.002e-05,-1.68949e-05,-8.66793e-05,-0.145635,0.00865561,1028,521,0.302477,0.0313218,52.8322,6.5007,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0340161,0.00223568,-0.0175539,1.59918e-05,-0.000101607,3.6256e-05,2.62711e-05,-0.000111886,0.276269,0.00848137,1035,521,0.303939,0.0322864,53.0252,6.21905,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0342479,0.00248052,-0.0183212,5.54882e-05,-0.000112016,7.35216e-05,8.31804e-05,-0.000139708,0.36022,0.00807266,1042,521,0.303919,0.0268281,53.2303,5.91033,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0348223,0.00339884,-0.0211587,9.56032e-05,-0.000123814,9.32934e-05,0.000129907,-0.000158118,0.352356,0.00838654,1049,521,0.301876,0.0226185,53.4959,5.55735,53.1035,5.55604
3.40795,36.8697,-5.69473,0.034766,0.0040608,-0.0219707,0.000130051,-0.00013347,0.000100633,0.000164084,-0.000167504,0.326123,0.0087124,1056,521,0.29851,0.0174092,53.7995,5.20627,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0345324,0.00430955,-0.0216423,0.000149343,-0.000143099,8.75304e-05,0.00017354,-0.000167295,0.269701,0.00911889,1063,521,0.296295,0.0158781,54.1141,4.85281,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0344648,0.00445847,-0.0220851,0.000153156,-0.000166204,5.04855e-05,0.000160946,-0.000173995,0.153111,0.00877154,1070,521,0.293797,0.0179992,54.4379,4.56583,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0345621,0.00441943,-0.0225919,0.000146816,-0.00019959,3.79137e-07,0.000146816,-0.00019959,0.00109449,0.00834178,1077,521,0.292838,0.0226721,54.7865,4.28916,54.3958,4.30277
6.20136,36.987,-5.89048,0.0350653,0.00471324,-0.024245,0.000132182,-0.000240233,-4.9835e-05,0.000138735,-0.000246786,-0.130752,0.00767792,1084,521,0.29296,0.0254776,55.1236,3.99945,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0351929,0.00522714,-0.0255984,0.000103467,-0.000268786,-9.96134e-05,0.000128447,-0.000293766,-0.245702,0.00744014,1091,521,0.289943,0.0251794,55.435,3.68231,55.0342,3.70216
7.59807,37.0458,-5.97316,0.034887,0.00519496,-0.0251193,6.87759e-05,-0.00030664,-0.000133004,0.000111121,-0.000348985,-0.308228,0.00761355,1098,521,0.287517,0.0223384,55.7675,3.33775,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0344605,0.00501907,-0.0249148,4.13126e-05,-0.000360514,-0.000139439,8.49588e-05,-0.00040416,-0.303352,0.00832071,1105,521,0.283261,0.0177832,56.1652,2.99789,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0344638,0.00376726,-0.0228413,2.84486e-05,-0.000411344,-0.000112916,5.57452e-05,-0.000438641,-0.237193,0.00844089,1112,521,0.28864,0.0192866,56.5991,2.69862,56.2102,2.69405
9.71099,37.143,-6.14642,0.0346835,0.00267806,-0.0210848,1.4624e-05,-0.000458493,-8.45217e-05,2.92703e-05,-0.000473139,-0.17158,0.00836892,1119,521,0.295312,0.0236945,56.9867,2.4144,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0346834,0.00196443,-0.0195057,-9.745e-06,-0.00049501,-7.01564e-05,1.94181e-07,-0.000504949,-0.140735,0.00824421,1126,521,0.299104,0.0306035,57.3298,2.11967,56.9435,2.10331
11.11,37.1969,-6.21412,0.0348931,0.0023913,-0.0199282,-3.33445e-05,-0.000541019,-5.71434e-05,-2.69921e-05,-0.000547372,-0.110713,0.00848107,1133,521,0.299326,0.032954,57.6477,1.7953,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0349622,0.00346893,-0.0208078,-4.7004e-05,-0.000584696,-5.55785e-05,-4.13193e-05,-0.000590381,-0.101929,0.00865084,1140,521,0.296745,0.027586,57.9864,1.47678,57.5961,1.48267
