 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.437549,-2.07312,0.250594,-0.0345698,0.0179116,-0.0102397,0.0198387,-0.036497,-1.38477,0.0101798,1035,493,5.56153,20.9724,63.7308,26.8127,59.8624,6.24319
2.46789,39.8578,-7.1595,0.409156,-2.08656,0.236863,-0.0346339,0.0187804,-0.00964584,0.0204689,-0.0363224,-1.3975,0.0102805,1042,493,5.2437,21.1214,63.7722,26.6547,60.1706,5.91285
3.16667,39.8904,-7.20693,0.382266,-2.10145,0.225584,-0.0344761,0.0196423,-0.0089805,0.0210936,-0.0359275,-1.41057,0.0117991,1049,493,4.94808,21.277,63.8167,26.4767,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.642512,-1.97043,0.311345,-0.0289454,0.0127968,-0.0143362,0.0172462,-0.0333949,-1.26986,0.0175569,979,500,7.77102,19.9471,62.1012,28.0109,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.620029,-1.98918,0.306931,-0.0299564,0.0134554,-0.0139662,0.0175603,-0.0340613,-1.28493,0.0159003,986,500,7.5362,20.131,62.0619,27.9283,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.594821,-2.00303,0.297609,-0.0309268,0.0142059,-0.0135965,0.0179854,-0.0347063,-1.29966,0.0128434,993,500,7.26045,20.2768,62.0272,27.787,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.570301,-2.01575,0.287933,-0.0318077,0.0149495,-0.0132667,0.0184514,-0.0353097,-1.31272,0.0109118,1000,500,6.99097,20.4121,61.9765,27.6538,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.546806,-2.02847,0.280572,-0.0326761,0.015813,-0.0129748,0.0190665,-0.0359297,-1.32511,0.0100332,1007,500,6.73795,20.5456,61.9115,27.5055,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.52431,-2.04222,0.273564,-0.0334674,0.0165541,-0.0125799,0.0195396,-0.0364529,-1.33778,0.0102728,1014,500,6.49646,20.6841,61.8949,27.3716,57.1839,7.14984
0.262079,39.001,-6.61661,0.501506,-2.05527,0.267376,-0.0341171,0.0171897,-0.0120682,0.0198866,-0.036814,-1.35094,0.0106214,1021,500,6.25387,20.8075,61.9335,27.2306,57.4413,6.84807
0.958699,39.0308,-6.66642,0.477224,-2.06793,0.263696,-0.0346085,0.0178269,-0.0115121,0.020243,-0.0370246,-1.36392,0.0108374,1028,500,6.00254,20.9205,61.9802,27.0811,57.7261,6.54712
1.65412,39.0591,-6.70892,0.450248,-2.08102,0.257346,-0.034942,0.0184839,-0.01093,0.0206335,-0.0370916,-1.37661,0.0106959,1035,500,5.71718,21.0554,61.9804,26.9311,57.9888,6.24729
2.35031,39.0885,-6.75184,0.421692,-2.0953,0.246592,-0.0350995,0.0192113,-0.0102967,0.0210979,-0.0369861,-1.38958,0.0105439,1042,500,5.40509,21.2108,61.9797,26.7812,58.2612,5.92572
3.04828,39.1206,-6.79911,0.394927,-2.11064,0.235325,-0.0350785,0.0199356,-0.00958353,0.0215573,-0.0367002,-1.40317,0.0114363,1049,500,5.11045,21.3768,62.0239,26.61,58.5597,5.56977
3.74685,39.1531,-6.84617,0.369638,-2.12445,0.229184,-0.0349716,0.0205863,-0.00875508,0.0219333,-0.0363186,-1.41814,0.0129396,1056,500,4.84396,21.5116,62.0831,26.4083,58.8652,5.20532
4.44448,39.1834,-6.88725,0.345787,-2.13768,0.228977,-0.0349595,0.0212136,-0.00781658,0.0222811,-0.036027,-1.43508,0.0133929,1063,500,4.60759,21.6303,62.1319,26.2075,59.1537,4.86178
5.1428,39.213,-6.92871,0.321422,-2.14937,0.227567,-0.0350625,0.0217619,-0.00677791,0.0225592,-0.0358597,-1.45371,0.0131208,1070,500,4.36284,21.7385,62.186,26.0059,59.4512,4.53391
5.84338,39.2421,-6.97688,0.295768,-2.15847,0.21615,-0.0352852,0.0222344,-0.00565253,0.0227847,-0.0358354,-1.47376,0.0127768,1077,500,4.07859,21.8452,62.2748,25.8355,59.7831,4.2478
6.54415,39.2724,-7.02302,0.267147,-2.16499,0.208617,-0.035623,0.0225863,-0.0044941,0.0229312,-0.035968,-1.4942,0.0144264,1084,500,3.77367,21.9254,62.3273,25.5881,60.115,3.92812
7.2459,39.3044,-7.07023,0.241607,-2.16794,0.188674,-0.035977,0.0229966,-0.00331525,0.0231824,-0.0361628,-1.51482,0.0168075,1091,500,3.46705,21.9931,62.4412,25.3053,60.4595,3.58145
7.95053,39.338,-7.12592,0.21933,-2.17352,0.179449,-0.0365187,0.0231824,-0.00207958,0.0232547,-0.036591,-1.53602,0.0175955,1098,500,3.22247,22.0578,62.6164,25.0371,60.8463,3.23797
8.66014,39.3732,-7.19819,0.197794,-2.1811,0.17452,-0.0372059,0.0231144,-0.000812467,0.0231253,-0.0372168,-1.55733,0.0175558,1105,500,2.99758,22.1207,62.868,24.8326,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.724697,-1.9132,0.357085,-0.0251675,0.0114717,-0.0156177,0.0172253,-0.0309211,-1.21782,0.0150426,951,507,8.71339,19.3044,60.6126,28.5817,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.707105,-1.92287,0.3441,-0.0259518,0.011805,-0.0154428,0.0173166,-0.0314634,-1.22798,0.0154574,958,507,8.50519,19.4376,60.641,28.4179,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.691631,-1.93692,0.329851,-0.0267014,0.0122347,-0.0152081,0.0174707,-0.0319374,-1.23922,0.0158525,965,507,8.31714,19.6107,60.6347,28.2573,54.333,9.2489
-4.66821,38.065,-6.02296,0.674956,-1.95496,0.325747,-0.0275416,0.0127986,-0.0149348,0.0177259,-0.0324689,-1.25212,0.0154385,972,507,8.14222,19.8012,60.5619,28.0998,54.418,8.89929
-3.98389,38.0877,-6.04151,0.655208,-1.97289,0.316936,-0.0285327,0.0133768,-0.014639,0.0179838,-0.0331397,-1.2659,0.0141691,979,507,7.92455,19.9871,60.4833,28.014,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.6347,-1.99087,0.306678,-0.029606,0.0139179,-0.0142929,0.0181919,-0.0338799,-1.28023,0.0129365,986,507,7.6956,20.1675,60.4556,27.9576,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.611146,-2.00736,0.298969,-0.0306695,0.0145717,-0.0139499,0.0185272,-0.0346251,-1.2945,0.0117171,993,507,7.4412,20.3289,60.4275,27.8479,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.585889,-2.02394,0.294708,-0.0316687,0.0152412,-0.0136432,0.0189206,-0.0353481,-1.30738,0.0107343,1000,507,7.17794,20.4938,60.353,27.7328,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.561254,-2.0395,0.290511,-0.0326433,0.0159966,-0.01338,0.0194342,-0.036081,-1.31931,0.0102689,1007,507,6.92131,20.653,60.2717,27.5987,55.21,7.4025
-0.539042,38.2139,-6.19721,0.537654,-2.05426,0.285268,-0.0335407,0.0166535,-0.0130505,0.0198438,-0.036731,-1.33104,0.0106443,1014,507,6.67271,20.8056,60.2424,27.4855,55.4095,7.12524
0.154917,38.241,-6.24186,0.513786,-2.06581,0.281167,-0.0342899,0.0172428,-0.0126003,0.0201587,-0.0372058,-1.34338,0.0110986,1021,507,6.42369,20.9188,60.2645,27.3459,55.6645,6.85438
0.849777,38.2693,-6.28749,0.488831,-2.07659,0.275768,-0.0348674,0.0178358,-0.012073,0.0204698,-0.0375014,-1.35599,0.0114103,1028,507,6.16057,21.0171,60.2894,27.1887,55.9315,6.56191
1.54184,38.2954,-6.31937,0.462222,-2.08803,0.266141,-0.0352823,0.0184324,-0.0114977,0.02079,-0.0376399,-1.36855,0.0111573,1035,507,5.87035,21.1352,60.2547,27.0317,56.1504,6.25761
2.23456,38.3227,-6.35135,0.434705,-2.1021,0.255659,-0.0355457,0.0190691,-0.0108666,0.0211517,-0.0376283,-1.38143,0.0107377,1042,507,5.56935,21.2886,60.2194,26.8727,56.3778,5.92914
2.93092,38.3536,-6.39525,0.407616,-2.11815,0.247511,-0.0356623,0.0196837,-0.0101574,0.0214889,-0.0374676,-1.3949,0.0111886,1049,507,5.27925,21.4548,60.2412,26.7108,56.6619,5.58061
3.63007,38.3865,-6.4476,0.382461,-2.1328,0.242386,-0.0356976,0.0202408,-0.00932162,0.0217533,-0.0372101,-1.40994,0.0121906,1056,507,5.01662,21.596,60.3211,26.5266,56.9882,5.22712
4.32881,38.4184,-6.49586,0.358379,-2.14634,0.241198,-0.0357881,0.0207701,-0.00836587,0.0219816,-0.0369996,-1.42698,0.0124266,1063,507,4.77522,21.7173,60.3976,26.3269,57.3055,4.87722
5.02705,38.4485,-6.53988,0.332423,-2.15954,0.237599,-0.0359637,0.0212227,-0.00730664,0.0221415,-0.0368825,-1.4457,0.0123956,1070,507,4.50861,21.8494,60.4477,26.141,57.6129,4.54878
5.72499,38.4763,-6.58057,0.306622,-2.17326,0.23009,-0.0362405,0.0216082,-0.00616556,0.022258,-0.0368903,-1.46579,0.0118748,1077,507,4.23386,21.9989,60.4981,25.9968,57.9138,4.25235
6.4231,38.5046,-6.61936,0.280909,-2.18346,0.222229,-0.0366173,0.0219115,-0.00499467,0.0223347,-0.0370405,-1.48627,0.013079,1084,507,3.95834,22.1218,60.5501,25.7908,58.2151,3.9387
7.12247,38.5345,-6.66043,0.256112,-2.18792,0.206977,-0.0370337,0.022261,-0.00378826,0.0225021,-0.0372747,-1.50725,0.0144717,1091,507,3.67163,22.2001,60.6394,25.5213,58.5338,3.60429
7.82622,38.5673,-6.71581,0.230741,-2.19175,0.19742,-0.0375899,0.0224488,-0.00253539,0.0225557,-0.0376967,-1.52867,0.0153887,1098,507,3.39432,22.2382,60.7815,25.2577,58.9186,3.27351
8.53558,38.6027,-6.79,0.205301,-2.19646,0.184793,-0.0382327,0.0224602,-0.00126191,0.0224864,-0.0382589,-1.55002,0.0153961,1105,507,3.10855,22.2868,61.0105,25.0379,59.3877,2.96848
9.24511,38.6372,-6.86224,0.176523,-2.2036,0.184962,-0.038896,0.0222386,-4.95794e-05,0.0222387,-0.0388961,-1.56999,0.0138415,1112,507,2.8237,22.3324,61.1873,24.8306,59.8564,2.67654
9.95184,38.6694,-6.9212,0.143196,-2.20833,0.185262,-0.0395186,0.0219689,0.00103787,0.0219864,-0.0395361,1.55392,0.0121643,1119,507,2.49316,22.3476,61.2704,24.5962,60.2788,2.37684
10.6527,38.6967,-6.95559,0.107634,-2.20654,0.182688,-0.0400764,0.0216608,0.00194452,0.0217219,-0.0401376,1.53934,0.0106594,1126,507,2.13118,22.3099,61.242,24.2886,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0736163,-2.20437,0.180498,-0.0405673,0.0212609,0.00273647,0.0213818,-0.0406882,1.52665,0.0102469,1133,507,1.78629,22.268,61.2221,23.9674,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.809087,-1.8419,0.333742,-0.0219863,0.00939245,-0.0179516,0.0175446,-0.0301384,-1.14452,0.0115405,923,514,9.51581,18.6952,59.5806,29.0452,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.795576,-1.86247,0.332491,-0.0227478,0.00977626,-0.017472,0.0173831,-0.0303547,-1.16017,0.0125785,930,514,9.37937,18.893,59.5186,28.8903,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.77825,-1.88503,0.342708,-0.0234009,0.0101372,-0.0169228,0.0171921,-0.0304559,-1.17582,0.0138658,937,514,9.23147,19.0776,59.355,28.7887,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.760373,-1.90132,0.351011,-0.024054,0.0104648,-0.0164554,0.0170521,-0.0306414,-1.19002,0.0146736,944,514,9.07219,19.2217,59.2064,28.6708,52.2508,10.0165
-6.823,37.2365,-5.57179,0.740498,-1.91442,0.355626,-0.0247881,0.0107678,-0.016153,0.0170102,-0.0310305,-1.20202,0.01407,951,514,8.88321,19.345,59.0473,28.5589,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.724643,-1.92511,0.350405,-0.0255398,0.0111542,-0.0159003,0.0170855,-0.031471,-1.21376,0.013911,958,514,8.71145,19.4821,59.032,28.4006,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.706274,-1.94108,0.345818,-0.0263058,0.0115979,-0.0156086,0.0171981,-0.031906,-1.22631,0.0137401,965,514,8.51688,19.6521,58.9911,28.2321,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.688246,-1.95924,0.338615,-0.0271711,0.0121537,-0.0152898,0.0173989,-0.0324163,-1.24033,0.0128771,972,514,8.32034,19.8435,58.9572,28.1016,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.667405,-1.97688,0.328609,-0.0281793,0.0127386,-0.0149699,0.0176305,-0.0330713,-1.25495,0.0115314,979,514,8.08813,20.0292,58.8968,28.0157,52.824,8.552
-3.3953,37.3602,-5.71599,0.647859,-1.99421,0.316034,-0.0292831,0.0133308,-0.0146392,0.0178752,-0.0338275,-1.2698,0.0107438,986,514,7.86299,20.2153,58.8801,27.959,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.627794,-2.01101,0.304368,-0.0304119,0.0140382,-0.0143155,0.0182496,-0.0346233,-1.28468,0.0114183,993,514,7.63469,20.3877,58.8824,27.875,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.603775,-2.02893,0.301484,-0.031501,0.0147696,-0.0140157,0.0186839,-0.0354153,-1.29845,0.0124807,1000,514,7.38772,20.5551,58.8177,27.774,53.3375,7.67473
-1.33104,37.436,-5.80663,0.578506,-2.04606,0.300342,-0.0325563,0.0155507,-0.0137554,0.0192061,-0.0362116,-1.31106,0.0126164,1007,514,7.13232,20.7163,58.7297,27.6594,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.55263,-2.06269,0.299515,-0.0335334,0.0162403,-0.0134656,0.0196496,-0.0369428,-1.32281,0.0128371,1014,514,6.87174,20.8698,58.654,27.5653,53.685,7.09412
0.0496949,37.4852,-5.87469,0.527089,-2.07555,0.296289,-0.0343656,0.0168663,-0.0130665,0.0200064,-0.0375057,-1.33495,0.0126368,1021,514,6.60789,20.9952,58.6335,27.447,53.9162,6.83306
0.742333,37.5118,-5.91421,0.50069,-2.0872,0.290784,-0.0350259,0.0174797,-0.0125689,0.0203334,-0.0378795,-1.34754,0.0123347,1028,514,6.32951,21.1161,58.6176,27.2921,54.1576,6.54668
1.43204,37.5358,-5.93958,0.473644,-2.09783,0.27971,-0.0355278,0.0180647,-0.0120038,0.0206305,-0.0380936,-1.36022,0.0116382,1035,514,6.03055,21.2441,58.5528,27.1286,54.349,6.25579
2.12277,37.5618,-5.9665,0.446798,-2.11014,0.269562,-0.0358969,0.0186475,-0.0113869,0.0209293,-0.0381786,-1.37303,0.0112889,1042,514,5.7367,21.3788,58.5029,26.9537,54.5551,5.92963
2.81793,37.5923,-6.00845,0.421079,-2.12552,0.260824,-0.0361406,0.0192138,-0.0107124,0.0212146,-0.0381414,-1.38615,0.0118163,1049,514,5.45889,21.5337,58.5315,26.7882,54.8307,5.57708
3.51678,37.6256,-6.06243,0.395964,-2.14101,0.256967,-0.0363092,0.0197434,-0.00991652,0.0214461,-0.0380118,-1.40076,0.0125245,1056,514,5.19989,21.6802,58.6162,26.6055,55.1632,5.21807
4.2163,37.6595,-6.11638,0.371289,-2.15604,0.253362,-0.0365035,0.020249,-0.00899101,0.0216394,-0.0378939,-1.41738,0.0130094,1063,514,4.94637,21.8182,58.7129,26.411,55.5036,4.84949
4.91463,37.6889,-6.1637,0.343907,-2.17134,0.247703,-0.0367559,0.0206856,-0.00795295,0.0217663,-0.0378367,-1.43573,0.012562,1070,514,4.66002,21.9795,58.7631,26.2713,55.8234,4.54504
5.6129,37.7167,-6.20853,0.315209,-2.18504,0.240373,-0.0370904,0.0210663,-0.00683451,0.0218587,-0.0378828,-1.45537,0.0116986,1077,514,4.3558,22.1312,58.7991,26.1384,56.1405,4.26379
6.31033,37.744,-6.24759,0.288952,-2.19709,0.228477,-0.0375067,0.0213847,-0.00568861,0.0219292,-0.0380512,-1.47538,0.0112253,1084,514,4.0645,22.2767,58.851,25.9834,56.442,3.96882
7.00841,37.7727,-6.28656,0.262452,-2.20376,0.220041,-0.0379661,0.0217358,-0.0044976,0.0220727,-0.038303,-1.49602,0.0112154,1091,514,3.77877,22.3564,58.9039,25.7423,56.7513,3.64715
7.71019,37.8043,-6.33711,0.236937,-2.20782,0.211431,-0.0385203,0.0219641,-0.00326208,0.0221396,-0.0386958,-1.51707,0.0122437,1098,514,3.50243,22.3937,59.0229,25.4792,57.1159,3.31527
8.4166,37.8386,-6.40275,0.208104,-2.21255,0.205382,-0.0391197,0.0220594,-0.00201504,0.0221257,-0.039186,-1.53791,0.0129348,1105,514,3.19944,22.4303,59.1731,25.228,57.55,2.99332
9.1248,37.8728,-6.47262,0.178418,-2.21784,0.199145,-0.0397012,0.022,-0.000816971,0.0220108,-0.039712,-1.55756,0.0122778,1112,514,2.88769,22.4752,59.3389,25.0019,58.0088,2.69321
9.83086,37.9049,-6.53179,0.14781,-2.22176,0.190861,-0.0402139,0.0219274,0.000279546,0.0219286,-0.0402152,1.5663,0.0113101,1119,514,2.56136,22.5035,59.4619,24.7713,58.4317,2.39099
10.5317,37.9328,-6.56914,0.114691,-2.2213,0.184122,-0.0406517,0.0218394,0.00122522,0.0218634,-0.0406757,1.5512,0.010278,1126,514,2.21288,22.4919,59.4753,24.4812,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0827259,-2.21928,0.178817,-0.0410295,0.0216783,0.00208183,0.0217474,-0.0410985,1.53765,0.0103187,1133,514,1.88008,22.4569,59.4766,24.1617,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0512166,-2.21764,0.175391,-0.0412891,0.0215044,0.00286656,0.021635,-0.0414197,1.52527,0.010353,1140,514,1.55736,22.4263,59.4827,23.8458,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0207267,-2.21591,0.168596,-0.0414052,0.0213171,0.00363785,0.0215273,-0.0416155,1.51306,0.0102429,1147,514,1.23614,22.4033,59.5288,23.5378,59.7621,1.13731
13.3363,38.041,-6.69948,-0.00739722,-2.21416,0.165441,-0.0413864,0.0212081,0.00450314,0.0215304,-0.0417087,1.49935,0.0120648,1154,514,0.949067,22.3736,59.6242,23.2453,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0358572,-2.20959,0.161864,-0.0412022,0.0210744,0.00556611,0.0215679,-0.0416958,1.48235,0.0145942,1161,514,0.657116,22.3139,59.7513,22.9053,60.5506,0.544963
-10.983,36.3643,-5.16411,0.855745,-1.80461,0.334134,-0.0197215,0.00705993,-0.0190811,0.0169801,-0.0296417,-1.09136,0.0119206,909,521,9.99871,18.3699,58.4503,29.2263,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.83824,-1.82425,0.339577,-0.0208784,0.00756482,-0.0188342,0.0169436,-0.0302572,-1.10878,0.0118788,916,521,9.83578,18.5505,58.2248,29.1219,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.82019,-1.84426,0.342008,-0.0218197,0.00804941,-0.0185175,0.0169043,-0.0306746,-1.12475,0.0123382,923,521,9.66047,18.734,58.0684,28.9949,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.803892,-1.86547,0.346346,-0.0225902,0.00844309,-0.0180558,0.0167335,-0.0308807,-1.14035,0.0131177,930,521,9.50854,18.9207,57.9308,28.8664,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.786965,-1.88665,0.352515,-0.0232296,0.00886759,-0.0175451,0.0165969,-0.0309589,-1.15584,0.0137789,937,521,9.35492,19.1047,57.762,28.7776,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.77079,-1.90362,0.357183,-0.0238445,0.00930193,-0.0170599,0.0165134,-0.031056,-1.17086,0.0135399,944,521,9.20493,19.2628,57.5937,28.6673,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.7533,-1.91691,0.360603,-0.0245284,0.0097171,-0.0166976,0.0165109,-0.0313222,-1.18438,0.0126285,951,521,9.03781,19.3926,57.4271,28.545,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.739309,-1.92764,0.358412,-0.0252564,0.0101868,-0.0163909,0.0166047,-0.0316743,-1.19759,0.0124953,958,521,8.89241,19.5236,57.4231,28.3745,50.675,9.4643
-5.55107,36.5356,-5.27144,0.72084,-1.94295,0.353508,-0.0260313,0.0106956,-0.0160646,0.0167306,-0.0320663,-1.21143,0.0123875,965,521,8.69565,19.6827,57.4131,28.2143,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.70273,-1.96268,0.349061,-0.0269077,0.0113067,-0.0157232,0.0169442,-0.0325453,-1.22652,0.011504,972,521,8.50489,19.884,57.408,28.1118,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.680401,-1.98129,0.342914,-0.0279155,0.0119561,-0.0153935,0.0172075,-0.033167,-1.24203,0.0107584,979,521,8.26669,20.072,57.3271,28.0258,51.139,8.51518
-3.49395,36.6099,-5.36171,0.660369,-1.99979,0.332009,-0.0290287,0.0126348,-0.0150727,0.0175158,-0.0339097,-1.25762,0.00996233,986,521,8.04077,20.2661,57.2929,27.9782,51.287,8.24186
-2.80578,36.6361,-5.39739,0.642418,-2.0155,0.317821,-0.0301959,0.0134102,-0.0147588,0.0179357,-0.0347215,-1.27326,0.0114321,993,521,7.82733,20.4508,57.3243,27.8663,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.621846,-2.0322,0.307586,-0.0313452,0.0142021,-0.0144563,0.0184029,-0.0355461,-1.288,0.014004,1000,521,7.5973,20.6186,57.3058,27.7745,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.596982,-2.05136,0.309544,-0.0324551,0.0150065,-0.0141847,0.0189227,-0.0363713,-1.30142,0.0147833,1007,521,7.35419,20.7803,57.2183,27.6884,51.8102,7.33365
-0.743551,36.709,-5.48118,0.569677,-2.07006,0.313066,-0.0334826,0.0157153,-0.0139098,0.0193757,-0.037143,-1.31348,0.0147815,1014,521,7.09019,20.935,57.114,27.6203,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.541695,-2.085,0.312895,-0.0343718,0.016353,-0.013543,0.0197423,-0.0377612,-1.32557,0.0140275,1021,521,6.80917,21.0759,57.0545,27.5157,52.2087,6.79537
0.639223,36.7608,-5.55807,0.513822,-2.09787,0.307644,-0.0350993,0.0169607,-0.0130629,0.0200545,-0.0381932,-1.33824,0.0128871,1028,521,6.51624,21.2154,57.0238,27.357,52.4514,6.49968
1.3285,36.7843,-5.58451,0.48597,-2.11092,0.29843,-0.0356778,0.0175118,-0.012496,0.0203013,-0.0384673,-1.35117,0.0117887,1035,521,6.21396,21.3696,56.9511,27.2195,52.6464,6.21891
2.01832,36.8094,-5.61055,0.459047,-2.12286,0.290595,-0.0361346,0.0180293,-0.0118951,0.0205265,-0.0386317,-1.36387,0.0111163,1042,521,5.92493,21.4988,56.8927,27.0466,52.8479,5.90639
2.71159,36.8386,-5.64775,0.433573,-2.13545,0.279556,-0.0364853,0.0185289,-0.0112665,0.0207468,-0.0387032,-1.37642,0.0116375,1049,521,5.64313,21.6256,56.9079,26.8641,53.1035,5.55604
3.40795,36.8697,-5.69473,0.409313,-2.14989,0.274392,-0.0367738,0.0189996,-0.0105257,0.0209199,-0.0386941,-1.39034,0.0126569,1056,521,5.3893,21.7614,56.9742,26.6898,53.4066,5.20994
4.10537,36.9013,-5.74337,0.385123,-2.16497,0.269558,-0.0370677,0.0194543,-0.00965296,0.0210574,-0.0386708,-1.40623,0.0136867,1063,521,5.13741,21.9065,57.055,26.5152,53.7244,4.86144
4.80328,36.9298,-5.79195,0.356102,-2.18153,0.264986,-0.0373962,0.0198646,-0.00866049,0.0211458,-0.0386774,-1.42393,0.0132911,1070,521,4.83705,22.0848,57.0907,26.4008,54.0486,4.57775
5.50278,36.9587,-5.84432,0.325714,-2.19527,0.256327,-0.0377896,0.020246,-0.00758209,0.0212202,-0.0387638,-1.44301,0.0122278,1077,521,4.5119,22.2365,57.1412,26.2797,54.3958,4.30277
6.20136,36.987,-5.89048,0.296152,-2.20713,0.242379,-0.0382504,0.0205836,-0.00646993,0.0212867,-0.0389535,-1.46255,0.0105327,1084,521,4.18129,22.3793,57.1901,26.1382,54.7257,4.01482
6.89874,37.0151,-5.92942,0.269274,-2.21309,0.229935,-0.0387494,0.0209459,-0.00530652,0.021414,-0.0392175,-1.48282,0.00945603,1091,521,3.88091,22.4553,57.2438,25.9115,55.0342,3.70216
7.59807,37.0458,-5.97316,0.241998,-2.22008,0.226466,-0.0393062,0.0212195,-0.00409327,0.0214951,-0.0395818,-1.50358,0.00998892,1098,521,3.60067,22.5174,57.309,25.6491,55.3707,3.35612
8.30181,37.0796,-6.03112,0.212587,-2.2266,0.222382,-0.0398808,0.0213918,-0.00286546,0.0215255,-0.0400145,-1.52417,0.0109785,1105,521,3.2972,22.5752,57.4188,25.3807,55.7734,3.00894
9.00791,37.1132,-6.09565,0.182198,-2.23226,0.214666,-0.0404209,0.0214537,-0.00167264,0.0214989,-0.0404661,-1.54379,0.011065,1112,521,2.9744,22.6238,57.5573,25.1501,56.2102,2.69405
9.71099,37.143,-6.14642,0.153004,-2.23553,0.202813,-0.040881,0.0215214,-0.000558033,0.0215264,-0.040886,-1.56185,0.0105455,1119,521,2.65251,22.6574,57.6646,24.9239,56.5981,2.3992
10.4114,37.1704,-6.18493,0.122088,-2.236,0.189153,-0.0412589,0.0215746,0.000445433,0.0215777,-0.0412621,1.56371,0.00984937,1126,521,2.30782,22.6673,57.7136,24.6708,56.9435,2.10331
11.11,37.1969,-6.21412,0.0904894,-2.23466,0.180911,-0.041575,0.0215677,0.00138941,0.0215982,-0.0416055,1.54881,0.010123,1133,521,1.97059,22.6479,57.7183,24.3688,57.2589,1.7882
11.8102,37.2237,-6.24675,0.058225,-2.23485,0.177115,-0.0417911,0.0215365,0.00228826,0.0216191,-0.0418736,1.53473,0.0103304,1140,521,1.63931,22.6358,57.7316,24.0817,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0257217,-2.2352,0.170445,-0.041901,0.0214599,0.00320645,0.0216217,-0.0420628,1.52036,0.0104254,1147,521,1.29823,22.6326,57.7428,23.8105,57.9305,1.18671
13.2111,37.2749,-6.30798,-0.00380084,-2.23407,0.165004,-0.0419124,0.0213527,0.00419964,0.0216303,-0.04219,1.5048,0.0114513,1154,521,0.990622,22.6138,57.7953,23.5324,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0318162,-2.22975,0.159252,-0.0417742,0.0211891,0.00531312,0.0216343,-0.0422194,1.4872,0.0138449,1161,521,0.697004,22.5576,57.9236,23.2094,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.058378,-2.22116,0.162975,-0.0413313,0.0210729,0.00657948,0.0217591,-0.0420174,1.46689,0.0142035,1168,521,0.443139,22.4512,58.0858,22.78,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0872623,-2.21027,0.172851,-0.0405551,0.0208785,0.00800476,0.0219044,-0.041581,1.44333,0.0132513,1175,521,0.182692,22.3117,58.2414,22.2899,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.889911,-1.7746,0.346155,-0.0167009,0.00451942,-0.0203817,0.0168873,-0.0290688,-1.02538,0.014721,895,528,10.3802,18.1073,57.4234,29.289,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.879927,-1.79152,0.344486,-0.0180703,0.00523304,-0.0200252,0.0167497,-0.029587,-1.04888,0.0128401,902,528,10.2785,18.2588,57.2579,29.218,49.0988,11.7113
