 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.354543,-1.54573,0.114899,-0.0278915,0.0148943,-0.00794852,0.0163232,-0.0293204,-1.39293,0.00994957,1035,493,4.25369,15.7912,63.1421,21.726,59.8624,6.24319
2.46789,39.8578,-7.1595,0.331467,-1.55641,0.106752,-0.0277767,0.015552,-0.00747123,0.0168041,-0.0290288,-1.40475,0.0100338,1042,493,4.00152,15.9104,63.2276,21.5208,60.1706,5.91285
3.16667,39.8904,-7.20693,0.310256,-1.56729,0.0969629,-0.0274696,0.0162134,-0.00685689,0.0172644,-0.0285206,-1.4187,0.0114528,1049,493,3.76452,16.0352,63.326,21.2877,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.522551,-1.47023,0.172645,-0.0237107,0.00919381,-0.0119103,0.0130524,-0.0275693,-1.25749,0.0172815,979,500,6.09606,15.0273,61.1566,23.1989,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.504787,-1.48503,0.164477,-0.0245446,0.00989118,-0.0114905,0.0133732,-0.0280267,-1.27656,0.0153946,986,500,5.89796,15.1816,61.1691,23.0825,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.483938,-1.49598,0.154731,-0.025327,0.0106928,-0.0111378,0.0138585,-0.0284927,-1.29387,0.0123454,993,500,5.66344,15.3048,61.1772,22.9082,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.463608,-1.50535,0.143782,-0.0260051,0.011501,-0.0108002,0.0143887,-0.0288927,-1.30954,0.0105829,1000,500,5.43118,15.4125,61.1689,22.7412,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.444323,-1.51521,0.137379,-0.0266576,0.012417,-0.010465,0.0150433,-0.0292838,-1.32492,0.00962296,1007,500,5.22111,15.5171,61.1431,22.5608,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.425825,-1.52609,0.132613,-0.0272474,0.0132452,-0.0100757,0.0156137,-0.0296159,-1.33991,0.00956516,1014,500,5.02349,15.6275,61.1615,22.3888,57.1839,7.14984
0.262079,39.001,-6.61661,0.407395,-1.53585,0.125966,-0.0277217,0.0139929,-0.00963447,0.0161106,-0.0298393,-1.35443,0.00985538,1021,500,4.82189,15.7199,61.2433,22.2154,57.4413,6.84807
0.958699,39.0308,-6.66642,0.387557,-1.54578,0.122242,-0.02805,0.0147511,-0.009196,0.0166432,-0.0299422,-1.36787,0.0102173,1028,500,4.61338,15.8064,61.3332,22.0392,57.7261,6.54712
1.65412,39.0591,-6.70892,0.36595,-1.55562,0.116185,-0.0282272,0.0154579,-0.00875184,0.017146,-0.0299153,-1.38025,0.0101835,1035,500,4.38091,15.91,61.3857,21.855,57.9888,6.24729
2.35031,39.0885,-6.75184,0.342855,-1.56653,0.108633,-0.0282179,0.0161611,-0.00821698,0.0176337,-0.0296905,-1.39347,0.0100027,1042,500,4.12986,16.0299,61.4342,21.6606,58.2612,5.92572
3.04828,39.1206,-6.79911,0.32141,-1.57786,0.10029,-0.0280577,0.0168637,-0.00755134,0.0180991,-0.0292931,-1.40863,0.0107453,1049,500,3.89381,16.1613,61.5264,21.4318,58.5597,5.56977
3.74685,39.1531,-6.84617,0.301001,-1.58685,0.0939944,-0.0278501,0.017459,-0.00676586,0.0184477,-0.0288389,-1.42569,0.0122597,1056,500,3.67348,16.2526,61.6339,21.1784,58.8652,5.20532
4.44448,39.1834,-6.88725,0.281628,-1.595,0.0920117,-0.0277313,0.0180004,-0.00589247,0.0187474,-0.0284784,-1.44469,0.012713,1063,500,3.47488,16.3243,61.7291,20.9301,59.1537,4.86178
5.1428,39.213,-6.92871,0.261592,-1.60205,0.0893988,-0.0277272,0.0183877,-0.00497802,0.0189189,-0.0282585,-1.46448,0.0125557,1070,500,3.26794,16.3852,61.8272,20.6882,59.4512,4.53391
5.84338,39.2421,-6.97688,0.241055,-1.60782,0.0816134,-0.0278393,0.0186137,-0.00403462,0.0189616,-0.0281871,-1.4848,0.012152,1077,500,3.04249,16.4392,61.9616,20.4899,59.7831,4.2478
6.54415,39.2724,-7.02302,0.219529,-1.61272,0.0791966,-0.0280661,0.0186429,-0.00308074,0.0188452,-0.0282684,-1.50522,0.0134514,1084,500,2.82064,16.4868,62.078,20.2236,60.115,3.92812
7.2459,39.3044,-7.07023,0.201824,-1.61431,0.0654461,-0.0283017,0.0186522,-0.00208872,0.0187449,-0.0283944,-1.52643,0.0153064,1091,500,2.60736,16.5302,62.2621,19.9147,60.4595,3.58145
7.95053,39.338,-7.12592,0.187348,-1.61638,0.0548195,-0.0286986,0.0184633,-0.00108315,0.0184881,-0.0287235,-1.54785,0.0156958,1098,500,2.43524,16.5668,62.5174,19.6126,60.8463,3.23797
8.66014,39.3732,-7.19819,0.170225,-1.61975,0.0512572,-0.0292235,0.018051,-0.000130237,0.0180514,-0.0292238,-1.56804,0.0156565,1105,500,2.25522,16.5966,62.8103,19.3525,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.590439,-1.42545,0.207155,-0.0203448,0.00904543,-0.0133061,0.0141745,-0.0254738,-1.20288,0.0154355,951,507,6.872,14.5209,59.5494,23.9142,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.575692,-1.4331,0.199133,-0.0211154,0.00903124,-0.0130821,0.0139166,-0.0260007,-1.2134,0.0158138,958,507,6.70274,14.6299,59.5959,23.714,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.562976,-1.44464,0.187267,-0.0218181,0.00916898,-0.0127834,0.0137618,-0.026411,-1.22587,0.0161271,965,507,6.5465,14.7757,59.6113,23.5205,54.333,9.2489
-4.66821,38.065,-6.02296,0.549278,-1.45989,0.183747,-0.0225522,0.00948463,-0.0124207,0.013736,-0.0268036,-1.24102,0.0155321,972,507,6.4012,14.939,59.5653,23.3318,54.418,8.89929
-3.98389,38.0877,-6.04151,0.533645,-1.47478,0.175107,-0.0233825,0.00989776,-0.0120571,0.0138068,-0.0272915,-1.25728,0.0140294,979,507,6.22387,15.0942,59.5262,23.215,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.517205,-1.48915,0.162213,-0.0242586,0.0103923,-0.0117253,0.013987,-0.0278533,-1.27332,0.0126654,986,507,6.02777,15.2465,59.5419,23.1256,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.498049,-1.50224,0.152241,-0.0251097,0.0110275,-0.0114478,0.0143488,-0.0284309,-1.28842,0.0114692,993,507,5.81041,15.3832,59.5598,22.9822,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.477213,-1.51534,0.147343,-0.0258818,0.0117047,-0.0111915,0.0147847,-0.0289617,-1.30224,0.0105773,1000,507,5.58824,15.5192,59.5292,22.8286,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.456712,-1.52759,0.142826,-0.0266159,0.0124947,-0.0109522,0.0153528,-0.0294741,-1.31553,0.00997233,1007,507,5.37062,15.643,59.4884,22.6652,55.21,7.4025
-0.539042,38.2139,-6.19721,0.437243,-1.53945,0.138698,-0.0272877,0.0132448,-0.0106742,0.015884,-0.0299268,-1.32841,0.0100381,1014,507,5.16453,15.7654,59.4972,22.5198,55.4095,7.12524
0.154917,38.241,-6.24186,0.417611,-1.5477,0.133386,-0.0278511,0.0139661,-0.0103166,0.0163728,-0.0302578,-1.34161,0.0103678,1021,507,4.95318,15.8495,59.5621,22.3488,55.6645,6.85438
0.849777,38.2693,-6.28749,0.39756,-1.55575,0.128284,-0.02827,0.0147146,-0.00990376,0.0168867,-0.0304421,-1.35489,0.0107531,1028,507,4.73836,15.9242,59.6343,22.1602,55.9315,6.56191
1.54184,38.2954,-6.31937,0.376555,-1.56423,0.11989,-0.0285376,0.015424,-0.00944677,0.017368,-0.0304817,-1.36784,0.0105375,1035,507,4.50579,16.0161,59.6529,21.966,56.1504,6.25761
2.23456,38.3227,-6.35135,0.354436,-1.57486,0.112387,-0.028647,0.0161218,-0.00889941,0.017826,-0.0303512,-1.38159,0.0099521,1042,507,4.26461,16.1327,59.6664,21.763,56.3778,5.92914
2.93092,38.3536,-6.39525,0.332595,-1.58642,0.106217,-0.0286316,0.0168094,-0.00822718,0.0182531,-0.0300752,-1.39709,0.0101988,1049,507,4.02991,16.259,59.737,21.5429,56.6619,5.58061
3.63007,38.3865,-6.4476,0.312466,-1.596,0.0998954,-0.0285734,0.0174061,-0.00741851,0.0185734,-0.0297407,-1.41473,0.0111794,1056,507,3.81218,16.3573,59.868,21.3051,56.9882,5.22712
4.32881,38.4184,-6.49586,0.293292,-1.60476,0.0974665,-0.028577,0.0179407,-0.00650103,0.0188321,-0.0294684,-1.43452,0.0115063,1063,507,3.61437,16.4335,59.9945,21.0603,57.3055,4.87722
5.02705,38.4485,-6.53988,0.272662,-1.61312,0.09229,-0.0286617,0.0183265,-0.00552577,0.0189676,-0.0293028,-1.4553,0.0116357,1070,507,3.39475,16.515,60.0996,20.8348,57.6129,4.54878
5.72499,38.4763,-6.58057,0.251432,-1.62293,0.0894949,-0.0288373,0.0185577,-0.00451945,0.0189848,-0.0292644,-1.47657,0.011237,1077,507,3.17584,16.604,60.1885,20.6536,57.9138,4.25235
6.4231,38.5046,-6.61936,0.231307,-1.63012,0.0858781,-0.0291107,0.01862,-0.00351206,0.0188771,-0.0293677,-1.49774,0.012228,1084,507,2.9655,16.6788,60.2901,20.419,58.2151,3.9387
7.12247,38.5345,-6.66043,0.212777,-1.63222,0.0744054,-0.0294153,0.0186529,-0.00248048,0.0187805,-0.0295429,-1.51938,0.013322,1091,507,2.74973,16.7227,60.4367,20.1229,58.5338,3.60429
7.82622,38.5673,-6.71581,0.193975,-1.63383,0.0680632,-0.029834,0.0185225,-0.00145961,0.0185665,-0.029878,-1.54065,0.0139181,1098,507,2.5446,16.7461,60.6396,19.8183,58.9186,3.27351
8.53558,38.6027,-6.79,0.174285,-1.63538,0.0565163,-0.0303195,0.0182299,-0.000492197,0.0182349,-0.0303245,-1.56066,0.0139033,1105,507,2.31679,16.7767,60.9239,19.5512,59.3877,2.96848
9.24511,38.6372,-6.86224,0.150515,-1.63973,0.0571244,-0.0308057,0.0177238,0.000390509,0.017727,-0.0308088,1.56275,0.0126754,1112,507,2.08079,16.8023,61.1493,19.3082,59.8564,2.67654
9.95184,38.6694,-6.9212,0.122333,-1.64289,0.06327,-0.03124,0.0171464,0.00118864,0.0171756,-0.0312691,1.54625,0.0115469,1119,507,1.81518,16.7965,61.2755,19.0414,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0934086,-1.64091,0.0667488,-0.0315962,0.016526,0.00187936,0.0165993,-0.0316694,1.53182,0.0107121,1126,507,1.53433,16.745,61.3056,18.7214,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0662915,-1.63839,0.0680005,-0.0318963,0.0158338,0.00249199,0.0159635,-0.0320261,1.51877,0.0104863,1133,507,1.26619,16.6937,61.3504,18.3914,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.65877,-1.36942,0.186557,-0.0173197,0.00868744,-0.0151246,0.0156299,-0.0242622,-1.14047,0.0114867,923,514,7.52342,14.0355,58.3582,24.5373,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.648323,-1.38781,0.18368,-0.0180782,0.00882372,-0.0146726,0.0152779,-0.0245323,-1.15639,0.0131007,930,514,7.41276,14.2143,58.3274,24.3646,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.635365,-1.40717,0.189114,-0.0187627,0.00890591,-0.0141736,0.0148776,-0.0247344,-1.17204,0.0148698,937,514,7.2963,14.3776,58.2138,24.2389,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.621168,-1.41868,0.192168,-0.0194265,0.00890505,-0.013737,0.0144718,-0.0249933,-1.18578,0.0159375,944,514,7.1597,14.4883,58.109,24.079,52.2508,10.0165
-6.823,37.2365,-5.57179,0.604717,-1.42842,0.199154,-0.0201415,0.0088669,-0.0134508,0.0141439,-0.0254185,-1.19693,0.0150497,951,514,7.00894,14.5791,57.9783,23.9214,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.591469,-1.43633,0.198154,-0.0208461,0.00892256,-0.0131907,0.0139263,-0.0258499,-1.20822,0.0144834,958,514,6.87155,14.6884,57.9799,23.7171,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.576423,-1.44924,0.194171,-0.0215233,0.00906575,-0.0128837,0.0137691,-0.0262266,-1.22077,0.0138984,965,514,6.71012,14.8327,57.9693,23.5106,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.561776,-1.46461,0.188184,-0.0222481,0.00934552,-0.0125367,0.0137157,-0.0266183,-1.23538,0.0129013,972,514,6.54885,14.9973,57.9654,23.3459,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.544552,-1.47903,0.177348,-0.0230728,0.00971352,-0.0122096,0.0137607,-0.02712,-1.25071,0.0114516,979,514,6.3494,15.151,57.9407,23.2308,52.824,8.552
-3.3953,37.3602,-5.71599,0.528849,-1.49245,0.162203,-0.0239618,0.0101671,-0.0119379,0.0139284,-0.027723,-1.26557,0.0105499,986,514,6.15484,15.303,57.965,23.1401,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.512736,-1.50589,0.149498,-0.0248587,0.0107619,-0.0117204,0.0142724,-0.0283692,-1.27978,0.0109937,993,514,5.96188,15.4514,58.0067,23.0174,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.493322,-1.52039,0.145582,-0.025704,0.011412,-0.0115254,0.0146997,-0.0289917,-1.29292,0.0116384,1000,514,5.75675,15.5976,57.9881,22.8732,53.3375,7.67473
-1.33104,37.436,-5.80663,0.471827,-1.53465,0.144712,-0.0265052,0.0121602,-0.0113526,0.015247,-0.0295921,-1.30531,0.0115252,1007,514,5.53811,15.7299,57.9357,22.7288,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.44998,-1.54855,0.1445,-0.0272442,0.0128838,-0.011157,0.0157772,-0.0301376,-1.31705,0.0116582,1014,514,5.31769,15.8572,57.8978,22.6039,53.685,7.09412
0.0496949,37.4852,-5.87469,0.428672,-1.55799,0.140282,-0.027887,0.0135885,-0.0108731,0.016266,-0.0305646,-1.32934,0.0116606,1021,514,5.09207,15.9462,57.9198,22.458,53.9162,6.83306
0.742333,37.5118,-5.91421,0.407502,-1.56676,0.136758,-0.0283981,0.0143116,-0.0105018,0.0167542,-0.0308407,-1.34227,0.0117235,1028,514,4.86959,16.0327,57.9522,22.2723,54.1576,6.54668
1.43204,37.5358,-5.93958,0.386443,-1.57459,0.127501,-0.0287692,0.015001,-0.0100596,0.0172023,-0.0309705,-1.35537,0.011268,1035,514,4.63381,16.1291,57.9439,22.0777,54.349,6.25579
2.12277,37.5618,-5.9665,0.365451,-1.5843,0.120577,-0.0290019,0.0156812,-0.00952865,0.0176283,-0.030949,-1.36923,0.0105487,1042,514,4.40522,16.2373,57.9469,21.8646,54.5551,5.92963
2.81793,37.5923,-6.00845,0.344645,-1.59529,0.114129,-0.0291235,0.0163573,-0.00888021,0.0180296,-0.0307959,-1.38465,0.010654,1049,514,4.18014,16.3553,58.0203,21.6387,54.8307,5.57708
3.51678,37.6256,-6.06243,0.324763,-1.60587,0.107981,-0.0292052,0.0169623,-0.00808562,0.0183374,-0.0305803,-1.40234,0.0111072,1056,514,3.96529,16.4672,58.1597,21.4016,55.1632,5.21807
4.2163,37.6595,-6.11638,0.305518,-1.616,0.103034,-0.0293264,0.0175095,-0.00716492,0.0185811,-0.030398,-1.42234,0.0117381,1063,514,3.76029,16.5655,58.3118,21.1545,55.5036,4.84949
4.91463,37.6889,-6.1637,0.283827,-1.62626,0.0960423,-0.0295,0.0179218,-0.00616894,0.0187112,-0.0302894,-1.44353,0.0115163,1070,514,3.5253,16.6702,58.4205,20.9761,55.8234,4.54504
5.6129,37.7167,-6.20853,0.260358,-1.63594,0.0925642,-0.0297397,0.0181928,-0.00513705,0.0187371,-0.0302841,-1.46522,0.0108932,1077,514,3.28134,16.7643,58.5029,20.8049,56.1405,4.26379
6.31033,37.744,-6.24759,0.238496,-1.64428,0.0869559,-0.0300549,0.0183186,-0.00410805,0.018665,-0.0304012,-1.48668,0.0105227,1084,514,3.0482,16.8509,58.5892,20.609,56.442,3.96882
7.00841,37.7727,-6.28656,0.217106,-1.6479,0.0807107,-0.0304022,0.0184015,-0.0030585,0.0185924,-0.0305932,-1.50845,0.0105624,1091,514,2.81727,16.8925,58.6896,20.3369,56.7513,3.64715
7.71019,37.8043,-6.33711,0.196959,-1.64915,0.0723273,-0.0308209,0.0183381,-0.00202687,0.0184215,-0.0309043,-1.52966,0.0113847,1098,514,2.59299,16.9111,58.8611,20.0371,57.1159,3.31527
8.4166,37.8386,-6.40275,0.174115,-1.65105,0.0657854,-0.0312634,0.0181317,-0.00105382,0.0181542,-0.0312859,-1.54947,0.0120427,1105,514,2.3463,16.934,59.0711,19.747,57.55,2.99332
9.1248,37.8728,-6.47262,0.149829,-1.65391,0.0623027,-0.0316717,0.0177733,-0.000154626,0.0177738,-0.0316722,-1.56767,0.0114566,1112,514,2.09361,16.9571,59.2863,19.485,58.0088,2.69321
9.83086,37.9049,-6.53179,0.124834,-1.65601,0.0587672,-0.0320022,0.0173863,0.000669137,0.0173953,-0.0320112,1.55725,0.0107287,1119,514,1.83407,16.9596,59.4587,19.2265,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0984567,-1.65477,0.0575887,-0.0322442,0.0169954,0.00139737,0.017035,-0.0322838,1.54245,0.00995546,1126,514,1.56628,16.9303,59.5323,18.9183,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0733592,-1.65223,0.0571306,-0.0324239,0.0165759,0.00206331,0.0166627,-0.0325107,1.52879,0.010052,1133,514,1.3135,16.8859,59.596,18.5805,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0486385,-1.64965,0.0559524,-0.0325362,0.0162248,0.00263954,0.0163672,-0.0326787,1.51687,0.0101137,1140,514,1.06287,16.8463,59.6671,18.248,59.4145,1.44804
12.6327,38.0137,-6.66098,0.024549,-1.64653,0.0505343,-0.0325901,0.0160255,0.00319066,0.016234,-0.0327986,1.50554,0.00985057,1147,514,0.807251,16.8131,59.7754,17.9191,59.7621,1.13731
13.3363,38.041,-6.69948,0.0027749,-1.64384,0.0500937,-0.0325421,0.0158975,0.00384719,0.0162011,-0.0328457,1.49203,0.0112583,1154,514,0.588983,16.7737,59.9309,17.6092,60.1391,0.851481
14.0425,38.0707,-6.74437,-0.0186939,-1.63955,0.0500304,-0.0323046,0.0158205,0.00467429,0.0162703,-0.0327544,1.47486,0.013315,1161,514,0.374746,16.7173,60.1236,17.2607,60.5506,0.544963
-10.983,36.3643,-5.16411,0.69934,-1.34022,0.184989,-0.0155218,0.00667038,-0.0159702,0.0150209,-0.0238723,-1.08901,0.011718,909,521,7.94156,13.7929,57.1733,24.794,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.684706,-1.35583,0.186506,-0.0165149,0.00704233,-0.0157388,0.0149219,-0.0243945,-1.10663,0.0117497,916,521,7.79685,13.9338,56.9814,24.6635,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.66988,-1.37385,0.191585,-0.0173849,0.00739636,-0.0154563,0.0148154,-0.024804,-1.12327,0.0123005,923,521,7.6589,14.0939,56.8507,24.5087,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.656857,-1.39368,0.195933,-0.0181237,0.00765796,-0.0150108,0.0145535,-0.0250192,-1.14018,0.0133331,930,521,7.53877,14.2709,56.7435,24.3624,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.643608,-1.41219,0.198409,-0.0187709,0.00789529,-0.0145316,0.0142837,-0.0251593,-1.1566,0.0145772,937,521,7.41207,14.4392,56.6157,24.2502,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.631261,-1.42441,0.194874,-0.0193852,0.00807098,-0.0140812,0.0140086,-0.0253228,-1.17175,0.0145552,944,521,7.2795,14.5609,56.4978,24.1133,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.617015,-1.43282,0.195127,-0.020033,0.00819147,-0.0137534,0.0137849,-0.0256265,-1.18454,0.0134469,951,521,7.13529,14.6494,56.367,23.9456,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.604452,-1.43989,0.196527,-0.0206788,0.00836111,-0.0134632,0.0136424,-0.02596,-1.19697,0.0129,958,521,7.0103,14.7447,56.3687,23.7215,50.675,9.4643
-5.55107,36.5356,-5.27144,0.589198,-1.4518,0.192407,-0.021322,0.00858176,-0.0131463,0.0135393,-0.0262796,-1.21018,0.0122782,965,521,6.84583,14.8768,56.3874,23.5165,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.574769,-1.46879,0.188853,-0.0220217,0.00891279,-0.0128064,0.0135263,-0.0266353,-1.22502,0.0112691,972,521,6.69262,15.0536,56.4158,23.3802,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.556325,-1.48419,0.181866,-0.0228225,0.00932169,-0.0124967,0.0136084,-0.0271092,-1.24035,0.010505,979,521,6.48972,15.2148,56.3733,23.2598,51.139,8.51518
-3.49395,36.6099,-5.36171,0.539892,-1.49858,0.16983,-0.023703,0.00980631,-0.0122526,0.0138085,-0.0277052,-1.25508,0.00980484,986,521,6.29526,15.3697,56.3753,23.1729,51.287,8.24186
-2.80578,36.6361,-5.39739,0.525322,-1.51049,0.15434,-0.0246203,0.0104047,-0.0120651,0.0141585,-0.0283741,-1.26916,0.0107684,993,521,6.11062,15.5195,56.4407,23.025,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.509071,-1.52368,0.142276,-0.0255142,0.0110483,-0.0119052,0.0145831,-0.0290489,-1.28218,0.0125452,1000,521,5.91748,15.6679,56.4664,22.8897,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.488347,-1.53961,0.142688,-0.0263653,0.0117613,-0.0117711,0.0151027,-0.0297067,-1.29421,0.0129403,1007,521,5.71012,15.8053,56.421,22.7695,51.8102,7.33365
-0.743551,36.709,-5.48118,0.464992,-1.55554,0.146688,-0.0271537,0.0124476,-0.011625,0.0156079,-0.030314,-1.30535,0.0130045,1014,521,5.48497,15.9365,56.3536,22.667,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.441316,-1.5665,0.147446,-0.0278578,0.0131092,-0.0113905,0.0160632,-0.0308118,-1.31705,0.0126967,1021,521,5.2476,16.0271,56.3345,22.5293,52.2087,6.79537
0.639223,36.7608,-5.55807,0.419169,-1.57655,0.145519,-0.0284479,0.0137749,-0.0110518,0.0164927,-0.0311658,-1.32966,0.0121186,1028,521,5.0191,16.1266,56.3554,22.3409,52.4514,6.49968
1.3285,36.7843,-5.58451,0.397276,-1.58675,0.138652,-0.0289126,0.0144044,-0.0106335,0.016874,-0.0313822,-1.3426,0.01147,1035,521,4.7811,16.2435,56.3381,22.1746,52.6464,6.21891
2.01832,36.8094,-5.61055,0.376202,-1.59737,0.13417,-0.0292566,0.0150402,-0.0101427,0.0172522,-0.0314685,-1.35608,0.0106257,1042,521,4.55784,16.361,56.3322,21.9747,52.8479,5.90639
2.71159,36.8386,-5.64775,0.355652,-1.60615,0.123867,-0.0295051,0.0156834,-0.00954341,0.0176162,-0.0314379,-1.37097,0.0107882,1049,521,4.32499,16.4617,56.3942,21.7392,53.1035,5.55604
3.40795,36.8697,-5.69473,0.33647,-1.61666,0.119276,-0.0297193,0.0162859,-0.00878867,0.0179077,-0.0313411,-1.38832,0.0113477,1056,521,4.12123,16.5669,56.5094,21.5144,53.4066,5.20994
4.10537,36.9013,-5.74337,0.317629,-1.62719,0.113985,-0.0299553,0.0168375,-0.007892,0.0181327,-0.0312505,-1.40813,0.0122258,1063,521,3.9194,16.6735,56.6434,21.2894,53.7244,4.86144
4.80328,36.9298,-5.79195,0.294735,-1.63826,0.107351,-0.0302183,0.0172896,-0.00690503,0.0182728,-0.0312015,-1.42935,0.0119455,1070,521,3.6729,16.7912,56.7433,21.1337,54.0486,4.57775
5.50278,36.9587,-5.84432,0.270303,-1.64735,0.0996114,-0.0305262,0.0176357,-0.00587245,0.0183414,-0.0312319,-1.4512,0.0110253,1077,521,3.40755,16.8914,56.8517,20.9676,54.3958,4.30277
6.20136,36.987,-5.89048,0.245153,-1.65561,0.0925934,-0.0308908,0.0178661,-0.0048377,0.0183415,-0.0313662,-1.47285,0.00959212,1084,521,3.13684,16.9822,56.9341,20.7781,54.7257,4.01482
6.89874,37.0151,-5.92942,0.222504,-1.65929,0.0853508,-0.0312799,0.0180489,-0.00377685,0.0183364,-0.0315674,-1.49482,0.008846,1091,521,2.89028,17.0249,57.0217,20.519,55.0342,3.70216
7.59807,37.0458,-5.97316,0.200424,-1.66289,0.0811102,-0.0317016,0.0180954,-0.0027252,0.0182441,-0.0318503,-1.51629,0.00938982,1098,521,2.65769,17.0563,57.1392,20.2235,55.3707,3.35612
8.30181,37.0796,-6.03112,0.176752,-1.66551,0.075711,-0.0321125,0.0179973,-0.00172672,0.0180568,-0.032172,-1.53639,0.0104635,1105,521,2.40569,17.0833,57.3075,19.9145,55.7734,3.00894
9.00791,37.1132,-6.09565,0.152053,-1.6683,0.0699794,-0.0324686,0.0177565,-0.000801094,0.0177693,-0.0324813,-1.55485,0.0105441,1112,521,2.14277,17.1058,57.4996,19.6463,56.2102,2.69405
9.71099,37.143,-6.14642,0.128229,-1.66917,0.0619303,-0.0327344,0.0174872,4.83971e-05,0.0174873,-0.0327345,1.56983,0.010026,1119,521,1.88253,17.1093,57.6549,19.3885,56.5981,2.3992
10.4114,37.1704,-6.18493,0.104111,-1.66871,0.0543458,-0.0329067,0.0172103,0.000815455,0.0172236,-0.0329199,1.55453,0.00933042,1126,521,1.62042,17.1008,57.7639,19.1129,56.9435,2.10331
11.11,37.1969,-6.21412,0.0794303,-1.6666,0.0512506,-0.0330103,0.0169152,0.00153842,0.0169625,-0.0330576,1.54002,0.00951546,1133,521,1.36441,17.0718,57.831,18.7865,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0544593,-1.66511,0.0486128,-0.0330486,0.016674,0.00219957,0.0167711,-0.0331457,1.52667,0.0097786,1140,521,1.10721,17.0454,57.916,18.4777,57.5961,1.48267
12.5102,37.2495,-6.27686,0.028669,-1.66355,0.0450733,-0.0330552,0.0165409,0.00286286,0.0167056,-0.0332199,1.51333,0.00985942,1147,521,0.839438,17.0262,57.9905,18.1735,57.9305,1.18671
13.2111,37.2749,-6.30798,0.00554192,-1.66131,0.04354,-0.0330132,0.0164709,0.00361275,0.0167332,-0.0332756,1.4983,0.0106156,1154,521,0.604323,16.9928,58.1021,17.8741,58.2766,0.90342
13.9161,37.3039,-6.3516,-0.0159837,-1.65726,0.0427246,-0.0328397,0.0164776,0.0045193,0.0168884,-0.0332504,1.48017,0.0125127,1161,521,0.387259,16.9376,58.2891,17.5388,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0359882,-1.64921,0.046845,-0.0324032,0.0165043,0.00561461,0.0171406,-0.0330395,1.45795,0.0128065,1168,521,0.198419,16.833,58.5164,17.1207,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0586968,-1.63871,0.054509,-0.0316996,0.0166075,0.00679198,0.0175442,-0.0326364,1.43374,0.0120401,1175,521,-0.00817232,16.6968,58.7363,16.6481,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.727116,-1.3222,0.203189,-0.0131174,0.00437105,-0.0169837,0.0147294,-0.0234757,-1.02313,0.0141809,895,528,8.2746,13.6285,56.0741,24.9658,49.1735,11.9858
