 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.276224,-0.885597,0.0857188,-0.0175813,0.0131869,-0.00515787,0.0140285,-0.018423,-1.40905,0.00925207,1035,493,3.23291,9.02963,62.4682,15.0511,59.8624,6.24319
2.46789,39.8578,-7.1595,0.261253,-0.890277,0.0845403,-0.0173026,0.0135656,-0.00471435,0.0142696,-0.0180066,-1.42257,0.00946608,1042,493,3.07867,9.07855,62.6264,14.7672,60.1706,5.91285
3.16667,39.8904,-7.20693,0.248165,-0.895424,0.0825244,-0.0169534,0.0137735,-0.00419539,0.014336,-0.017516,-1.43751,0.01115,1049,493,2.94189,9.13393,62.7967,14.4568,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.388708,-0.8563,0.103215,-0.0158992,0.00702538,-0.007842,0.00945126,-0.0183251,-1.27079,0.01665,979,500,4.42381,8.77325,59.9803,17.0934,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.375378,-0.865128,0.103647,-0.0163746,0.00778959,-0.00762676,0.00999541,-0.0185805,-1.28926,0.0146201,986,500,4.28978,8.85665,60.0236,16.8911,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.360446,-0.871254,0.102501,-0.0167963,0.0086341,-0.00748441,0.0106733,-0.0188355,-1.30479,0.0116901,993,500,4.13498,8.91885,60.0779,16.6449,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.346571,-0.87475,0.0942281,-0.017129,0.00950344,-0.00735768,0.0114009,-0.0190265,-1.3184,0.0100241,1000,500,3.97345,8.95932,60.1309,16.4161,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.33391,-0.879085,0.0897583,-0.0174565,0.0104034,-0.00723361,0.0121696,-0.0192227,-1.33132,0.00925629,1007,500,3.83397,9.00281,60.1692,16.1777,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.321972,-0.884003,0.085684,-0.01775,0.0112721,-0.00700002,0.0128722,-0.0193501,-1.34606,0.00912234,1014,500,3.70311,9.04834,60.2532,15.9481,57.1839,7.14984
0.262079,39.001,-6.61661,0.310649,-0.888335,0.0832198,-0.017948,0.0120342,-0.00662298,0.013432,-0.0193458,-1.36279,0.00919533,1021,500,3.58238,9.0863,60.4007,15.7032,57.4413,6.84807
0.958699,39.0308,-6.66642,0.298493,-0.892504,0.0841657,-0.0179955,0.0127312,-0.00619006,0.0139313,-0.0191956,-1.37929,0.00929918,1028,500,3.46165,9.11858,60.5617,15.4465,57.7261,6.54712
1.65412,39.0591,-6.70892,0.284861,-0.896568,0.0833208,-0.0178925,0.0132558,-0.00572986,0.0142764,-0.0189131,-1.39453,0.00923605,1035,500,3.32146,9.15842,60.6879,15.1889,57.9888,6.24729
2.35031,39.0885,-6.75184,0.269923,-0.901104,0.0818122,-0.0176882,0.0136734,-0.00519029,0.01451,-0.0185249,-1.41097,0.00920989,1042,500,3.1665,9.20677,60.811,14.9131,58.2612,5.92572
3.04828,39.1206,-6.79911,0.256442,-0.906327,0.0811908,-0.0174273,0.0139645,-0.00458382,0.0146201,-0.0180829,-1.42873,0.0101958,1049,500,3.02898,9.26245,60.9737,14.6059,58.5597,5.56977
3.74685,39.1531,-6.84617,0.243868,-0.909429,0.0787908,-0.0171875,0.0140608,-0.00392631,0.0145466,-0.0176733,-1.4477,0.0117816,1056,500,2.89613,9.28915,61.1558,14.2833,58.8652,5.20532
4.44448,39.1834,-6.88725,0.232169,-0.911602,0.076912,-0.0170129,0.0140248,-0.00322088,0.0143555,-0.0173436,-1.46848,0.0120555,1063,500,2.77363,9.29999,61.3294,13.9765,59.1537,4.86178
5.1428,39.213,-6.92871,0.220225,-0.912271,0.0735458,-0.0169354,0.0137896,-0.00252757,0.0139962,-0.017142,-1.48926,0.0115986,1070,500,2.64462,9.29725,61.5116,13.6744,59.4512,4.53391
5.84338,39.2421,-6.97688,0.208426,-0.912742,0.0666708,-0.0169515,0.0134241,-0.00188632,0.0135408,-0.0170682,-1.50901,0.0105531,1077,500,2.50788,9.30535,61.7341,13.4136,59.7831,4.2478
6.54415,39.2724,-7.02302,0.196148,-0.914023,0.0673262,-0.0170594,0.012983,-0.00132897,0.0130417,-0.017118,-1.52667,0.0109224,1084,500,2.38586,9.31687,61.941,13.1005,60.115,3.92812
7.2459,39.3044,-7.07023,0.186292,-0.913099,0.0593478,-0.0172104,0.0125868,-0.00080786,0.0126087,-0.0172323,-1.54371,0.0121004,1091,500,2.26554,9.32545,62.1974,12.7549,60.4595,3.58145
7.95053,39.338,-7.12592,0.177669,-0.912338,0.0571392,-0.0175185,0.0121762,-0.000303677,0.0121793,-0.0175216,-1.56057,0.0126172,1098,500,2.1729,9.32129,62.5011,12.404,60.8463,3.23797
8.66014,39.3732,-7.19819,0.166331,-0.911105,0.0577879,-0.0179356,0.011734,0.000175947,0.011735,-0.0179367,1.56487,0.0131121,1105,500,2.06023,9.30216,62.8475,12.0854,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.428212,-0.838987,0.127099,-0.0136379,0.00731764,-0.00873472,0.0104809,-0.0168012,-1.22334,0.015236,951,507,4.88924,8.56099,58.1023,18.0975,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.418582,-0.839899,0.121225,-0.014134,0.00732499,-0.00855182,0.0103161,-0.0171251,-1.23433,0.0157216,958,507,4.77575,8.59236,58.1967,17.8299,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.411556,-0.845427,0.112904,-0.0145663,0.00745456,-0.00838539,0.0102841,-0.0173958,-1.24536,0.0161685,965,507,4.68458,8.6667,58.2635,17.5717,54.333,9.2489
-4.66821,38.065,-6.02296,0.405026,-0.853968,0.110298,-0.0149899,0.00774107,-0.00822165,0.0104031,-0.0176518,-1.25767,0.0155039,972,507,4.61301,8.75634,58.2887,17.3168,54.418,8.89929
-3.98389,38.0877,-6.04151,0.394963,-0.8614,0.101774,-0.015462,0.00810893,-0.00803309,0.0105863,-0.0179394,-1.27166,0.0139614,979,507,4.49066,8.83828,58.3054,17.1213,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.383723,-0.869006,0.0923889,-0.0159819,0.00858409,-0.00789054,0.0109002,-0.0182979,-1.28529,0.0124261,986,507,4.35405,8.91997,58.3677,16.9509,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.370373,-0.876837,0.0889346,-0.0164952,0.00916551,-0.00781929,0.0113604,-0.0186901,-1.29713,0.0109815,993,507,4.21007,8.99583,58.4338,16.7355,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.3566,-0.884122,0.0864325,-0.0169468,0.00978803,-0.00776101,0.0118777,-0.0190364,-1.30778,0.00983389,1000,507,4.06415,9.06627,58.471,16.5205,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.343875,-0.891033,0.0850196,-0.0173717,0.0104447,-0.00769417,0.0124311,-0.0193581,-1.31814,0.00932156,1007,507,3.93177,9.13193,58.5044,16.295,55.21,7.4025
-0.539042,38.2139,-6.19721,0.331431,-0.897759,0.084571,-0.0177582,0.011086,-0.00752574,0.0129315,-0.0196037,-1.33032,0.00955796,1014,507,3.80467,9.19683,58.5788,16.0888,55.4095,7.12524
0.154917,38.241,-6.24186,0.319382,-0.902291,0.0849866,-0.0180571,0.0116891,-0.00721145,0.0133452,-0.0197131,-1.34506,0.00997112,1021,507,3.68335,9.23908,58.7118,15.8623,55.6645,6.85438
0.849777,38.2693,-6.28749,0.306637,-0.905391,0.085045,-0.0182085,0.0122989,-0.00680401,0.0137476,-0.0196572,-1.36101,0.0102437,1028,507,3.55395,9.26446,58.8504,15.603,55.9315,6.56191
1.54184,38.2954,-6.31937,0.293075,-0.908073,0.0815413,-0.0182042,0.0128147,-0.00632065,0.0140531,-0.0194427,-1.3773,0.00997044,1035,507,3.40741,9.29424,58.9375,15.3341,56.1504,6.25761
2.23456,38.3227,-6.35135,0.278807,-0.911631,0.0785828,-0.0181007,0.0132654,-0.00574548,0.0142847,-0.01912,-1.39521,0.00943485,1042,507,3.25527,9.33513,59.0247,15.0456,56.3778,5.92914
2.93092,38.3536,-6.39525,0.26524,-0.916075,0.077592,-0.0179389,0.0136231,-0.00509965,0.0144266,-0.0187425,-1.41452,0.0096779,1049,507,3.11559,9.38083,59.1726,14.7416,56.6619,5.58061
3.63007,38.3865,-6.4476,0.252886,-0.918919,0.076312,-0.0177852,0.0138347,-0.00439321,0.0144338,-0.0183842,-1.43528,0.0103843,1056,507,2.98743,9.40644,59.376,14.4208,56.9882,5.22712
4.32881,38.4184,-6.49586,0.241193,-0.921662,0.076266,-0.0176753,0.0139458,-0.00362962,0.0143571,-0.0180866,-1.45797,0.0104992,1063,507,2.8695,9.42193,59.5757,14.1067,57.3055,4.87722
5.02705,38.4485,-6.53988,0.228489,-0.923694,0.0721753,-0.0176323,0.0138881,-0.00285865,0.0141453,-0.0178894,-1.48108,0.0105424,1070,507,2.7309,9.43712,59.7606,13.8168,57.6129,4.54878
5.72499,38.4763,-6.58057,0.216006,-0.926845,0.0673866,-0.0176624,0.0137036,-0.00213197,0.0138478,-0.0178066,-1.50324,0.00989892,1077,507,2.59304,9.4695,59.9419,13.5678,57.9138,4.25235
6.4231,38.5046,-6.61936,0.204377,-0.928832,0.0639503,-0.0177709,0.0134228,-0.00149409,0.0134942,-0.0178423,-1.52304,0.0101872,1084,507,2.46714,9.49145,60.1304,13.2824,58.2151,3.9387
7.12247,38.5345,-6.66043,0.193466,-0.927512,0.0561657,-0.0179358,0.013115,-0.000912591,0.0131418,-0.0179626,-1.54144,0.0107571,1091,507,2.33634,9.49355,60.3497,12.9465,58.5338,3.60429
7.82622,38.5673,-6.71581,0.181821,-0.926494,0.0564901,-0.0182288,0.0127285,-0.00037964,0.0127332,-0.0182335,-1.55854,0.0115241,1098,507,2.21952,9.47586,60.6168,12.6052,58.9186,3.27351
8.53558,38.6027,-6.79,0.169556,-0.925186,0.0554071,-0.0186138,0.0122757,8.39542e-05,0.012276,-0.018614,1.56808,0.0120878,1105,507,2.09269,9.45911,60.9632,12.288,59.3877,2.96848
9.24511,38.6372,-6.86224,0.153861,-0.924748,0.0602315,-0.0190144,0.0118169,0.000477132,0.0118243,-0.0190218,1.55533,0.0116439,1112,507,1.94715,9.43746,61.2659,11.9812,59.8564,2.67654
9.95184,38.6694,-6.9212,0.136528,-0.923547,0.0638976,-0.0193529,0.0113975,0.000841074,0.0114205,-0.0193758,1.54347,0.0106449,1119,507,1.78231,9.40459,61.5069,11.6673,60.2788,2.37684
10.6527,38.6967,-6.95559,0.118903,-0.918678,0.0617565,-0.019624,0.0110641,0.00115282,0.0111073,-0.0196672,1.5333,0.00967464,1126,507,1.59846,9.34788,61.6603,11.3214,60.6087,2.0712
11.3531,38.7238,-6.98636,0.103539,-0.914369,0.0605843,-0.0198599,0.0107773,0.00143451,0.0108443,-0.0199269,1.52411,0.00938681,1133,507,1.44044,9.29701,61.8288,10.9687,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.477959,-0.809649,0.107726,-0.011125,0.00743281,-0.0104485,0.0121278,-0.01582,-1.14849,0.0118153,923,514,5.35848,8.31785,56.7236,19.0015,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.47009,-0.824418,0.109803,-0.0118273,0.00759148,-0.0100271,0.0118397,-0.0160755,-1.17005,0.0138373,930,514,5.28443,8.45519,56.7088,18.7762,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.461369,-0.8382,0.114689,-0.0124225,0.00768659,-0.00957925,0.0115193,-0.0162552,-1.1902,0.015531,937,514,5.20831,8.57613,56.6377,18.5814,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.451608,-0.843442,0.1179,-0.0129298,0.00770452,-0.00918203,0.0111987,-0.016424,-1.20717,0.0164339,944,514,5.11562,8.63368,56.5765,18.3458,52.2508,10.0165
-6.823,37.2365,-5.57179,0.440189,-0.847089,0.122161,-0.0134144,0.00769743,-0.00892703,0.0109661,-0.016683,-1.2198,0.0152088,951,514,5.00838,8.66219,56.5006,18.138,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.431104,-0.846583,0.120194,-0.0138401,0.00776886,-0.00872776,0.0108536,-0.0169248,-1.23106,0.0145479,958,514,4.90915,8.68428,56.5455,17.8536,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.421856,-0.852651,0.117103,-0.0142311,0.00789976,-0.00854305,0.0108139,-0.0171452,-1.24206,0.0138678,965,514,4.80752,8.7499,56.5919,17.5832,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.413567,-0.86051,0.110416,-0.0146271,0.00813045,-0.00836723,0.0108757,-0.0173723,-1.25377,0.0129518,972,514,4.70771,8.83539,56.6534,17.3482,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.402299,-0.868143,0.103283,-0.0150812,0.00841049,-0.00819314,0.0109857,-0.0176564,-1.26626,0.011582,979,514,4.57614,8.91475,56.6829,17.1544,52.824,8.552
-3.3953,37.3602,-5.71599,0.392011,-0.875108,0.0908861,-0.0156086,0.00877265,-0.00808778,0.0112116,-0.0180475,-1.27791,0.0105382,986,514,4.44165,8.99842,56.7573,16.9901,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.381137,-0.882788,0.0818355,-0.0161749,0.00923438,-0.00806077,0.0115758,-0.0185164,-1.28811,0.0103592,993,514,4.30929,9.08268,56.8458,16.8001,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.368639,-0.891584,0.0792834,-0.0167105,0.00973275,-0.00804624,0.0119886,-0.0189664,-1.29745,0.0102136,1000,514,4.17641,9.16678,56.8951,16.5976,53.3375,7.67473
-1.33104,37.436,-5.80663,0.355671,-0.899985,0.0807687,-0.017211,0.0102505,-0.00801526,0.0124187,-0.0193792,-1.3066,0.00992134,1007,514,4.04869,9.24295,56.9257,16.3814,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.34205,-0.908426,0.0839458,-0.0176743,0.0107458,-0.00790141,0.0127948,-0.0197234,-1.31706,0.0105744,1014,514,3.9187,9.31642,56.9661,16.1864,53.685,7.09412
0.0496949,37.4852,-5.87469,0.328868,-0.914344,0.08509,-0.0180708,0.0112238,-0.0076627,0.0131071,-0.0199541,-1.3298,0.0113671,1021,514,3.78783,9.36665,57.0623,15.9875,53.9162,6.83306
0.742333,37.5118,-5.91421,0.315137,-0.918832,0.0852762,-0.0183459,0.0117417,-0.00732511,0.0134303,-0.0200345,-1.34423,0.0118413,1028,514,3.64883,9.40478,57.1647,15.7497,54.1576,6.54668
1.43204,37.5358,-5.93958,0.30084,-0.921817,0.0807376,-0.0184745,0.0122351,-0.00687884,0.0137056,-0.019945,-1.36021,0.0114738,1035,514,3.49203,9.44178,57.2181,15.4977,54.349,6.25579
2.12277,37.5618,-5.9665,0.286688,-0.925277,0.078293,-0.0184957,0.0127158,-0.00631385,0.0139447,-0.0197245,-1.37857,0.0107789,1042,514,3.34205,9.48737,57.2841,15.2028,54.5551,5.92963
2.81793,37.5923,-6.00845,0.273773,-0.929653,0.0758314,-0.0184459,0.0131458,-0.00566046,0.0141294,-0.0194295,-1.39875,0.0107914,1049,514,3.20496,9.54219,57.4322,14.8906,54.8307,5.57708
3.51678,37.6256,-6.06243,0.262205,-0.932581,0.0734504,-0.0183882,0.0134757,-0.00493345,0.0142221,-0.0191345,-1.42065,0.0106472,1056,514,3.08167,9.57793,57.6514,14.5606,55.1632,5.21807
4.2163,37.6595,-6.11638,0.250734,-0.935439,0.0733553,-0.0183517,0.0137276,-0.00413741,0.0142527,-0.0188768,-1.44457,0.0107135,1063,514,2.96556,9.59919,57.8762,14.2244,55.5036,4.84949
4.91463,37.6889,-6.1637,0.237218,-0.937501,0.06777,-0.0183528,0.0138433,-0.0033115,0.0141804,-0.0186899,-1.46936,0.0105083,1070,514,2.81461,9.6146,58.0672,13.9649,55.8234,4.54504
5.6129,37.7167,-6.20853,0.222692,-0.940447,0.0651645,-0.0184027,0.0138418,-0.0025117,0.0140362,-0.0185972,-1.49352,0.00998884,1077,514,2.66126,9.6399,58.2402,13.7242,56.1405,4.26379
6.31033,37.744,-6.24759,0.209576,-0.942271,0.0583475,-0.0185081,0.0137355,-0.00178728,0.0138342,-0.0186069,-1.51559,0.00949786,1084,514,2.51128,9.66098,58.4181,13.469,56.442,3.96882
7.00841,37.7727,-6.28656,0.196419,-0.941715,0.0529107,-0.0186616,0.0135528,-0.0011137,0.0135913,-0.0187001,-1.53628,0.00927099,1091,514,2.36391,9.65713,58.6016,13.1572,56.7513,3.64715
7.71019,37.8043,-6.33711,0.1841,-0.940311,0.0513793,-0.0189094,0.0132374,-0.000502042,0.0132452,-0.0189172,-1.55518,0.00998205,1098,514,2.23521,9.63446,58.8439,12.8197,57.1159,3.31527
8.4166,37.8386,-6.40275,0.17005,-0.939555,0.0529992,-0.0192332,0.0128067,-1.68873e-06,0.0128067,-0.0192332,-1.57074,0.0108503,1105,514,2.0974,9.61581,59.1331,12.4873,57.55,2.99332
9.1248,37.8728,-6.47262,0.154734,-0.938712,0.0557164,-0.0195749,0.0123422,0.000385364,0.0123469,-0.0195796,1.55872,0.0106954,1112,514,1.94981,9.59718,59.4323,12.17,58.0088,2.69321
9.83086,37.9049,-6.53179,0.139022,-0.93688,0.055597,-0.019855,0.011898,0.000717522,0.0119143,-0.0198712,1.54821,0.0101962,1119,514,1.79093,9.56604,59.6955,11.8551,58.4317,2.39099
10.5317,37.9328,-6.56914,0.122886,-0.932586,0.0531324,-0.0200572,0.0115121,0.0010067,0.0115441,-0.0200892,1.53895,0.00954753,1126,514,1.62105,9.52107,59.8759,11.5095,58.7731,2.08433
11.2313,37.9599,-6.5991,0.108373,-0.928292,0.0521382,-0.0202149,0.0111463,0.00126524,0.0111973,-0.0202658,1.53054,0.00958061,1133,514,1.47177,9.47355,60.049,11.1455,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0934868,-0.924337,0.0526535,-0.0202962,0.0109532,0.00149424,0.0110245,-0.0203675,1.52312,0.00969819,1140,514,1.3231,9.42507,60.219,10.7907,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0783244,-0.920535,0.0525218,-0.0202613,0.0109305,0.00180763,0.0110349,-0.0203657,1.5131,0.00982084,1147,514,1.17033,9.37098,60.4125,10.4508,59.7621,1.13731
13.3363,38.041,-6.69948,0.064107,-0.916855,0.0547126,-0.0200771,0.0109812,0.00228746,0.0111488,-0.0202447,1.49767,0.010895,1154,514,1.03376,9.31078,60.6424,10.1345,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0501749,-0.912564,0.0574061,-0.0197311,0.0109273,0.00286633,0.0111929,-0.0199967,1.47837,0.0123878,1161,514,0.901376,9.25098,60.9091,9.78228,60.5506,0.544963
-10.983,36.3643,-5.16411,0.507402,-0.794628,0.1055,-0.00962931,0.00584689,-0.0113054,0.0118088,-0.0155912,-1.08551,0.0114051,909,521,5.66201,8.19967,55.4273,19.412,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.498446,-0.804346,0.103633,-0.0104838,0.00623035,-0.0110267,0.0117091,-0.0159625,-1.10967,0.0117998,916,521,5.56623,8.2986,55.2977,19.2165,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.488077,-0.815672,0.104595,-0.0112465,0.0065528,-0.0107315,0.0115947,-0.0162885,-1.13158,0.0126412,923,521,5.46269,8.40233,55.2181,18.9985,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.478252,-0.830421,0.108528,-0.0118994,0.00682998,-0.0103317,0.0114095,-0.0164789,-1.15357,0.0139652,930,521,5.37265,8.53433,55.1425,18.795,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.468604,-0.843864,0.112733,-0.0124331,0.00706701,-0.00992801,0.011232,-0.0165981,-1.17358,0.0151961,937,521,5.28508,8.65735,55.0466,18.6173,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.460404,-0.851517,0.113657,-0.0128772,0.00724968,-0.00955731,0.0110648,-0.0166923,-1.19099,0.0150711,944,521,5.20393,8.72807,54.9621,18.4197,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.450213,-0.853825,0.117013,-0.013291,0.00738771,-0.00929537,0.0109518,-0.0168551,-1.20466,0.0136507,951,521,5.10671,8.75271,54.8662,18.1782,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.441723,-0.852941,0.115156,-0.0136582,0.00756175,-0.0090744,0.010913,-0.0170095,-1.21702,0.0129119,958,521,5.0136,8.77057,54.9139,17.8829,50.675,9.4643
-5.55107,36.5356,-5.27144,0.432608,-0.85793,0.109871,-0.0140074,0.0077611,-0.00886173,0.0109124,-0.0171587,-1.22913,0.0121323,965,521,4.9075,8.8314,54.9964,17.6138,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.42382,-0.867097,0.105,-0.0143679,0.00802684,-0.00865823,0.0109838,-0.0173249,-1.24169,0.0111928,972,521,4.80682,8.92719,55.0838,17.4048,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.411886,-0.875991,0.10179,-0.0147884,0.00832232,-0.00847006,0.0110942,-0.0175602,-1.25453,0.0104383,979,521,4.67781,9.01455,55.101,17.2108,51.139,8.51518
-3.49395,36.6099,-5.36171,0.400999,-0.884029,0.0945794,-0.0152988,0.00867466,-0.00836249,0.0113034,-0.0179275,-1.26622,0.00973533,986,521,4.54977,9.10129,55.151,17.0432,51.287,8.24186
-2.80578,36.6361,-5.39739,0.391266,-0.891021,0.0845152,-0.0158849,0.00909794,-0.00834092,0.0116267,-0.0184137,-1.27643,0.010039,993,521,4.42625,9.18742,55.2564,16.8377,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.380975,-0.899052,0.0764616,-0.0164724,0.0095351,-0.00833566,0.0119774,-0.0189147,-1.28578,0.0105577,1000,521,4.30222,9.27521,55.3359,16.6426,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.368273,-0.908447,0.07778,-0.0170271,0.00996543,-0.00831184,0.0123196,-0.0193813,-1.2948,0.0105355,1007,521,4.177,9.35216,55.3706,16.4467,51.8102,7.33365
-0.743551,36.709,-5.48118,0.353971,-0.917858,0.0823063,-0.0175481,0.0103595,-0.00822446,0.012603,-0.0197916,-1.3045,0.0110206,1014,521,4.04347,9.42629,55.3946,16.2675,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.339129,-0.925096,0.0864873,-0.0180263,0.010739,-0.00804284,0.0128351,-0.0201224,-1.31586,0.0118753,1021,521,3.90334,9.47809,55.4601,16.0804,52.2087,6.79537
0.639223,36.7608,-5.55807,0.324653,-0.930273,0.0874244,-0.0184176,0.0111682,-0.00778149,0.0130901,-0.0203394,-1.32867,0.0122913,1028,521,3.7586,9.51929,55.5547,15.8413,52.4514,6.49968
1.3285,36.7843,-5.58451,0.309777,-0.935393,0.0845377,-0.0186817,0.011621,-0.00740889,0.0133354,-0.0203962,-1.34339,0.0122016,1035,521,3.60037,9.57154,55.603,15.6212,52.6464,6.21891
2.01832,36.8094,-5.61055,0.294231,-0.942878,0.08709,-0.0188357,0.0121148,-0.00690254,0.0135844,-0.0203053,-1.36102,0.0117565,1042,521,3.44973,9.64001,55.6424,15.3791,52.8479,5.90639
2.71159,36.8386,-5.64775,0.27946,-0.949689,0.0864616,-0.0189074,0.0126142,-0.00628283,0.0138204,-0.0201135,-1.38113,0.0121732,1049,521,3.29899,9.70872,55.7486,15.0977,53.1035,5.55604
3.40795,36.8697,-5.69473,0.267724,-0.952823,0.082741,-0.0189548,0.0130658,-0.00556272,0.0140046,-0.0198936,-1.4036,0.0122402,1056,521,3.17061,9.75105,55.9386,14.784,53.4066,5.20994
4.10537,36.9013,-5.74337,0.258374,-0.951755,0.0736195,-0.0190004,0.0134662,-0.00475644,0.0141487,-0.0196829,-1.42828,0.0121426,1063,521,3.05162,9.7717,56.1756,14.4258,53.7244,4.86144
4.80328,36.9298,-5.79195,0.245201,-0.951009,0.0663743,-0.0190525,0.013766,-0.00389804,0.0142226,-0.0195091,-1.45418,0.0112095,1070,521,2.89868,9.77764,56.3768,14.1453,54.0486,4.57775
5.50278,36.9587,-5.84432,0.230021,-0.953251,0.0627524,-0.0191258,0.0139719,-0.00304113,0.014249,-0.0194029,-1.47993,0.010282,1077,521,2.73557,9.79746,56.5746,13.9057,54.3958,4.30277
6.20136,36.987,-5.89048,0.214867,-0.954985,0.0576204,-0.0192303,0.0140769,-0.00223482,0.0142262,-0.0193796,-1.5041,0.00905408,1084,521,2.5689,9.81407,56.7573,13.6524,54.7257,4.01482
6.89874,37.0151,-5.92942,0.200832,-0.954358,0.0515884,-0.0193659,0.014083,-0.00145641,0.0141463,-0.0194292,-1.52736,0.00851681,1091,521,2.41084,9.80976,56.9316,13.3508,55.0342,3.70216
7.59807,37.0458,-5.97316,0.187122,-0.954171,0.0502337,-0.0195574,0.0139256,-0.000729862,0.0139415,-0.0195733,-1.54901,0.00877502,1098,521,2.26862,9.79849,57.1308,13.0121,55.3707,3.35612
8.30181,37.0796,-6.03112,0.172478,-0.953709,0.0504463,-0.0198022,0.0136109,-0.000135164,0.0136115,-0.0198027,-1.56675,0.00971015,1105,521,2.12102,9.78411,57.3841,12.6623,55.7734,3.00894
9.00791,37.1132,-6.09565,0.156888,-0.953343,0.0527157,-0.020067,0.0132081,0.000306349,0.0132109,-0.0200698,1.56159,0.0099002,1112,521,1.96952,9.76666,57.659,12.341,56.2102,2.69405
9.71099,37.143,-6.14642,0.142176,-0.950924,0.0507611,-0.0202791,0.0127719,0.000658199,0.012785,-0.0202922,1.55089,0.00957329,1119,521,1.81555,9.73473,57.8998,12.0301,56.5981,2.3992
10.4114,37.1704,-6.18493,0.127293,-0.947255,0.0467834,-0.0204148,0.0123398,0.000963324,0.0123681,-0.0204431,1.54142,0.0090868,1126,521,1.65426,9.69781,58.0991,11.7064,56.9435,2.10331
11.11,37.1969,-6.21412,0.112827,-0.942961,0.0452397,-0.020503,0.0118919,0.00123772,0.0119391,-0.0205503,1.53266,0.00929357,1133,521,1.50367,9.6543,58.2692,11.3474,57.2589,1.7882
11.8102,37.2237,-6.24675,0.097777,-0.939195,0.0450706,-0.0205438,0.0115457,0.00145757,0.0116117,-0.0206099,1.5255,0.00952374,1140,521,1.35128,9.60877,58.4531,11.0049,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0819081,-0.935764,0.0449367,-0.0205262,0.0113218,0.00172594,0.0114151,-0.0206195,1.51681,0.00973429,1147,521,1.19108,9.56301,58.6257,10.679,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0668628,-0.93189,0.0450999,-0.0204156,0.0111937,0.00214523,0.0113386,-0.0205605,1.50334,0.0103335,1154,521,1.04037,9.50208,58.8185,10.3705,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0527588,-0.927822,0.0480785,-0.0201629,0.0110589,0.00271697,0.0112936,-0.0203976,1.48464,0.0119004,1161,521,0.906899,9.44069,59.0769,10.0295,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0407183,-0.920281,0.0537468,-0.0197279,0.0109222,0.00335988,0.0112862,-0.0200919,1.46288,0.0119006,1168,521,0.800705,9.355,59.3838,9.6012,59.118,0.27382
15.3323,37.3687,-6.45335,0.0281674,-0.911697,0.0594617,-0.0191226,0.0107525,0.00395466,0.0112671,-0.0196373,1.44139,0.0111826,1175,521,0.689549,9.25701,59.7103,9.14274,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.524518,-0.78743,0.125244,-0.00752558,0.00377099,-0.012259,0.0116203,-0.0153749,-1.00128,0.013568,895,528,5.88924,8.12251,54.2184,19.6973,49.1735,11.9858
