 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0303228,0.0243544,-0.00818692,-1.90916e-06,0.000387468,8.71159e-05,0.000406069,-2.05111e-05,1.36043,0.0087804,1035,493,0.283313,-0.204704,60.1908,5.98799,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0306635,0.025613,-0.0107717,4.01373e-05,0.000380462,0.000142407,0.000432189,-1.15898e-05,1.22238,0.00881107,1042,493,0.279548,-0.210257,60.5063,5.64873,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0310836,0.0266596,-0.0126416,0.00011335,0.000371957,0.000152969,0.00044295,4.23571e-05,1.13628,0.00963453,1049,493,0.278464,-0.219068,60.8132,5.28057,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0317092,0.0267681,-0.0176044,0.000156317,0.000209332,-4.29273e-05,0.000233276,0.000132372,-1.06199,0.00857795,979,500,0.27837,-0.234223,56.6249,8.40623,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0323044,0.0262234,-0.0155646,9.0934e-05,0.000237864,-4.61517e-05,0.000251158,7.76403e-05,-1.29034,0.00855578,986,500,0.288818,-0.223455,56.806,8.10361,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0325752,0.0262858,-0.0143277,4.47203e-05,0.000246247,-3.64507e-05,0.000252637,3.83299e-05,-1.39725,0.00860241,993,500,0.293951,-0.220082,57.0099,7.78372,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0321503,0.0259257,-0.0124381,1.42534e-05,0.000257493,-2.96647e-05,0.000261058,1.06879e-05,-1.45118,0.0085037,1000,500,0.293683,-0.214919,57.1822,7.48673,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0315919,0.0261572,-0.0145222,-2.462e-05,0.000228581,-6.23138e-05,0.000243086,-3.91248e-05,-1.3421,0.00832659,1007,500,0.282338,-0.213791,57.3382,7.19088,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0313489,0.0261795,-0.0159023,-4.70015e-05,0.000183108,-8.75657e-05,0.00021264,-7.65335e-05,-1.24552,0.00834406,1014,500,0.275943,-0.211118,57.5354,6.89545,57.1839,7.14984
0.262079,39.001,-6.61661,0.0309199,0.0253224,-0.0135887,-5.06163e-05,0.000136222,-7.90071e-05,0.000165151,-7.95462e-05,-1.21979,0.00861031,1021,500,0.276999,-0.208257,57.7847,6.59862,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0304109,0.0241774,-0.0100069,-3.85355e-05,0.000118312,-3.62249e-05,0.000126274,-4.64977e-05,-1.35444,0.00882144,1028,500,0.280476,-0.202464,58.0585,6.3001,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0301769,0.0237423,-0.00822957,-1.80038e-05,0.000122155,3.16118e-05,0.000128955,-2.48037e-05,1.35892,0.00878897,1035,500,0.282132,-0.197718,58.316,5.99693,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0302846,0.0244132,-0.009092,1.92927e-05,0.000139169,8.20882e-05,0.000180873,-2.24109e-05,1.10074,0.00863368,1042,500,0.280488,-0.201929,58.5908,5.66963,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0306753,0.0252716,-0.0093719,7.8011e-05,0.000161484,9.69004e-05,0.000225254,1.42412e-05,0.98875,0.00914816,1049,500,0.283199,-0.211981,58.8937,5.30754,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0304811,0.0257386,-0.0093462,0.000148054,0.000187214,8.19365e-05,0.000251877,8.33903e-05,0.902681,0.00992844,1056,500,0.280798,-0.218928,59.1972,4.94049,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0300814,0.0257183,-0.00938509,0.000191525,0.000180388,6.08446e-05,0.000247055,0.000124857,0.739764,0.0097194,1063,500,0.276309,-0.223192,59.4817,4.6019,59.1537,4.86178
5.1428,39.213,-6.92871,0.0296889,0.0257213,-0.00975761,0.000216179,0.000132442,3.031e-05,0.000225999,0.000122622,0.313304,0.00928269,1070,500,0.271026,-0.226584,59.7756,4.27908,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0298886,0.0260641,-0.0132454,0.000240848,6.08583e-05,-3.46946e-06,0.000240915,6.07915e-05,-0.0192663,0.00836623,1077,500,0.263533,-0.222595,60.1141,3.99705,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0301641,0.0262111,-0.0149112,0.000263585,-5.16643e-05,-5.37052e-05,0.000272483,-6.05623e-05,-0.16419,0.00825104,1084,500,0.261395,-0.215579,60.4509,3.67465,60.115,3.92812
7.2459,39.3044,-7.07023,0.0306394,0.0264388,-0.016176,0.000267604,-0.000170591,-0.000147156,0.000312436,-0.000215422,-0.295721,0.00854057,1091,500,0.262201,-0.207401,60.8017,3.32075,60.4595,3.58145
7.95053,39.338,-7.12592,0.0312854,0.0262029,-0.0146499,0.0002455,-0.000353672,-0.000237252,0.000328066,-0.000436239,-0.334901,0.00862674,1098,500,0.272287,-0.207478,61.193,2.97591,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0327491,0.0254747,-0.0119684,0.000196176,-0.000623634,-0.00029527,0.000291451,-0.000718909,-0.312123,0.00924021,1105,500,0.293981,-0.210645,61.666,2.67967,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0297084,0.0248692,-0.00866201,0.000297314,-0.000389687,-5.05415e-05,0.000301013,-0.000393386,-0.0730441,0.00910334,951,507,0.28126,-0.221168,54.3554,9.60399,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0303179,0.0262267,-0.0117773,0.000269514,-0.000234275,-1.7579e-05,0.000270127,-0.000234888,-0.0348371,0.0089256,958,507,0.279676,-0.237356,54.5471,9.33003,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0309358,0.0270682,-0.0142582,0.000231472,-0.000109181,1.03571e-05,0.000231786,-0.000109496,0.0303663,0.00891574,965,507,0.279633,-0.245846,54.6798,9.00214,54.333,9.2489
-4.66821,38.065,-6.02296,0.0315117,0.0275597,-0.0161067,0.00017454,6.51332e-06,-6.70885e-06,0.000174808,6.24588e-06,-0.0398427,0.00876238,972,507,0.280622,-0.249433,54.7737,8.6541,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0317722,0.0270962,-0.0159264,0.000105279,6.89378e-05,-4.96414e-05,0.000139971,3.4246e-05,-0.609952,0.0088693,979,507,0.283297,-0.242988,54.8795,8.35695,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0319319,0.0264883,-0.0143636,5.1571e-05,9.83115e-05,-5.44711e-05,0.000134214,1.56684e-05,-0.988041,0.00890167,986,507,0.288227,-0.233958,55.0388,8.07257,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0317831,0.0264593,-0.0134909,1.77013e-05,0.000111206,-4.59345e-05,0.000129996,-1.08826e-06,-1.18251,0.00897058,993,507,0.28825,-0.23118,55.2313,7.75564,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0313736,0.0263828,-0.0135412,-1.91145e-06,0.000118889,-3.74293e-05,0.000129546,-1.25686e-05,-1.29341,0.00862949,1000,507,0.283338,-0.224453,55.3995,7.44992,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0311221,0.0263535,-0.015168,-3.03873e-05,8.98977e-05,-6.26986e-05,0.000116636,-5.71254e-05,-1.16769,0.00831979,1007,507,0.276259,-0.219363,55.5588,7.14839,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0310757,0.0258864,-0.0154365,-5.29661e-05,4.44433e-05,-9.19875e-05,9.98244e-05,-0.000108347,-1.02887,0.00849813,1014,507,0.274696,-0.212444,55.7578,6.8751,55.4095,7.12524
0.154917,38.241,-6.24186,0.0312331,0.0254593,-0.0149089,-6.28447e-05,-8.72893e-07,-9.64557e-05,6.94517e-05,-0.000133169,-0.940814,0.00875505,1021,507,0.277231,-0.209826,56.0134,6.60833,55.6645,6.85438
0.849777,38.2693,-6.28749,0.03101,0.02445,-0.0123791,-5.52279e-05,-1.66293e-05,-7.11624e-05,3.78043e-05,-0.000109662,-0.917813,0.00889483,1028,507,0.28095,-0.202527,56.2742,6.31864,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0310095,0.0238698,-0.0112355,-3.40049e-05,-7.55071e-06,-1.86416e-05,2.07967e-06,-4.36352e-05,-1.09395,0.00873396,1035,507,0.283428,-0.195768,56.4911,6.01471,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0307369,0.0235702,-0.00873647,1.4408e-06,2.04906e-05,2.62601e-05,3.88998e-05,-1.69685e-05,0.959376,0.00838677,1042,507,0.286544,-0.196125,56.7119,5.68221,56.3778,5.92914
2.93092,38.3536,-6.39525,0.030889,0.0236574,-0.00612906,5.04362e-05,6.01455e-05,4.44409e-05,9.99961e-05,1.05856e-05,0.839801,0.00878182,1049,507,0.294292,-0.202713,56.9937,5.32752,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0310933,0.0244703,-0.00599846,0.000104213,0.000109308,3.81196e-05,0.000144965,6.8556e-05,0.818764,0.00942306,1056,507,0.296158,-0.212161,57.322,4.96642,56.9882,5.22712
4.32881,38.4184,-6.49586,0.031198,0.0251557,-0.0080143,0.000137302,0.000138223,2.49849e-05,0.000162752,0.000112774,0.79461,0.00939323,1063,507,0.291625,-0.219947,57.6433,4.619,57.3055,4.87722
5.02705,38.4485,-6.53988,0.030954,0.025803,-0.0107402,0.000157444,0.000136995,8.11699e-06,0.000160275,0.000134165,0.335491,0.00934667,1070,507,0.281638,-0.224788,57.952,4.29387,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0303972,0.0261795,-0.013584,0.000179952,0.000116554,-6.44859e-06,0.000180601,0.000115905,-0.100347,0.00851411,1077,507,0.268097,-0.223792,58.2511,4.00088,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0303672,0.0264385,-0.0154141,0.000199528,6.19174e-05,-3.43844e-05,0.000207641,5.38042e-05,-0.231718,0.00826187,1084,507,0.262465,-0.221129,58.5543,3.68718,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0306542,0.0267325,-0.0167676,0.000198535,-2.27789e-06,-9.66324e-05,0.000237481,-4.12245e-05,-0.383124,0.00819328,1091,507,0.261201,-0.217734,58.8775,3.34927,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0314353,0.0265457,-0.0138832,0.000175037,-0.000125714,-0.000156881,0.000241974,-0.00019265,-0.403285,0.00838641,1098,507,0.276192,-0.219867,59.2665,3.01246,58.9186,3.27351
8.53558,38.6027,-6.79,0.0327643,0.0259631,-0.010683,0.000133975,-0.000322852,-0.000193011,0.000204603,-0.00039348,-0.350794,0.00893971,1105,507,0.297804,-0.222197,59.7449,2.70847,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0333508,0.0251512,-0.00680167,8.26262e-05,-0.000550215,-0.00019694,0.000138909,-0.000606497,-0.278364,0.00920697,1112,507,0.31377,-0.222192,60.2144,2.41692,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0324949,0.0243975,-0.00384328,1.78051e-05,-0.000775792,-0.000203839,6.71002e-05,-0.000825087,-0.237278,0.00915057,1119,507,0.312769,-0.222359,60.6239,2.12029,60.2788,2.37684
10.6527,38.6967,-6.95559,0.031293,0.0244734,-0.00432542,-5.44435e-05,-0.000991248,-0.000217264,-6.50814e-06,-0.00103918,-0.217152,0.00906304,1126,507,0.298901,-0.221276,60.942,1.814,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0310951,0.0246143,-0.0059583,-0.000123105,-0.00124215,-0.000217685,-8.2251e-05,-0.001283,-0.185518,0.00904374,1133,507,0.29213,-0.219991,61.265,1.50242,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.031332,0.0265842,-0.0145425,0.000243674,-0.000462227,-0.000159829,0.000278176,-0.000496729,-0.212605,0.00931068,923,514,0.285832,-0.21981,52.4702,10.7396,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0317111,0.026574,-0.0144634,0.000254683,-0.000533222,-0.000108539,0.000269362,-0.0005479,-0.134422,0.0100531,930,514,0.289404,-0.216521,52.5411,10.3547,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0314792,0.0258255,-0.0128661,0.000255525,-0.000503532,-9.14695e-05,0.000266391,-0.000514399,-0.118249,0.0100716,937,514,0.290413,-0.21227,52.56,10.0238,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0305569,0.0252866,-0.0109364,0.000247633,-0.000403605,-8.11065e-05,0.000257582,-0.000413554,-0.122058,0.00993692,944,514,0.285058,-0.210667,52.5882,9.75533,52.2508,10.0165
-6.823,37.2365,-5.57179,0.029892,0.024645,-0.00845471,0.000232995,-0.000311748,-6.24303e-05,0.000240058,-0.000318811,-0.112659,0.00901604,951,514,0.283821,-0.212413,52.6218,9.52622,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0304019,0.0254036,-0.010279,0.000211421,-0.000198192,-3.64502e-05,0.00021464,-0.00020141,-0.0880648,0.00875251,958,514,0.284373,-0.224003,52.7615,9.27389,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0310801,0.0262318,-0.0111694,0.000179981,-0.000103555,-8.08225e-06,0.000180211,-0.000103785,-0.0284744,0.00879829,965,514,0.288779,-0.23611,52.9033,8.93343,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0318584,0.027113,-0.0127832,0.000133403,-1.00127e-05,-1.70051e-05,0.000135392,-1.20015e-05,-0.116421,0.0089538,972,514,0.292363,-0.243761,53.047,8.59342,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0320212,0.0273208,-0.0134743,7.55365e-05,4.28182e-05,-5.01381e-05,0.000111917,6.43788e-06,-0.627703,0.00904583,979,514,0.29186,-0.24394,53.1808,8.29401,52.824,8.552
-3.3953,37.3602,-5.71599,0.0317287,0.0267025,-0.0121972,2.96893e-05,6.86725e-05,-5.68001e-05,0.000109232,-1.08706e-05,-0.950683,0.00897616,986,514,0.291587,-0.239624,53.3334,8.02431,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0314347,0.0265751,-0.0118399,3.10651e-06,8.01925e-05,-5.18704e-05,0.000106272,-2.29733e-05,-1.10492,0.00913838,993,514,0.289014,-0.239735,53.5135,7.72747,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0313033,0.0268825,-0.0139907,-1.00612e-05,8.20277e-05,-4.38744e-05,9.9584e-05,-2.76175e-05,-1.19016,0.00885144,1000,514,0.281818,-0.235752,53.6871,7.42001,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0312741,0.026927,-0.0156488,-3.20707e-05,5.33597e-05,-6.42647e-05,8.78102e-05,-6.65211e-05,-1.07871,0.00844536,1007,514,0.276881,-0.229538,53.8532,7.11716,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0312469,0.0262453,-0.0156882,-5.62916e-05,9.40349e-06,-9.64095e-05,7.84076e-05,-0.000125296,-0.949585,0.00873237,1014,514,0.276101,-0.219861,54.0361,6.84404,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0315677,0.0254433,-0.0148313,-7.33543e-05,-3.54463e-05,-0.000111438,5.86381e-05,-0.000167439,-0.869635,0.00915574,1021,514,0.281194,-0.212968,54.269,6.58915,53.9162,6.83306
0.742333,37.5118,-5.91421,0.031637,0.0247361,-0.0140252,-7.11355e-05,-5.62201e-05,-0.0001016,3.81959e-05,-0.000165551,-0.822034,0.00940179,1028,514,0.283554,-0.205867,54.5097,6.30695,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0317963,0.0245616,-0.0146231,-5.04891e-05,-5.48198e-05,-6.35114e-05,1.08939e-05,-0.000116203,-0.768358,0.00914896,1035,514,0.283179,-0.199601,54.7034,6.01603,54.349,6.25579
2.12277,37.5618,-5.9665,0.0315583,0.0241628,-0.0126755,-1.65683e-05,-3.35512e-05,-2.54174e-05,1.7385e-06,-5.1858e-05,-0.624187,0.00862356,1042,514,0.285219,-0.197117,54.9039,5.68744,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0314017,0.0235393,-0.00832467,2.55746e-05,3.00902e-06,-7.11586e-06,2.76311e-05,9.52512e-07,-0.281338,0.00887209,1049,514,0.294327,-0.198776,55.1713,5.33103,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0315549,0.0239031,-0.00633351,6.7959e-05,5.37043e-05,-8.90855e-06,7.22405e-05,4.94228e-05,-0.448009,0.00925226,1056,514,0.300482,-0.206934,55.5026,4.96444,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0318265,0.0246483,-0.00768174,9.50295e-05,9.40107e-05,-1.63616e-05,0.00011089,7.81506e-05,-0.769836,0.00960426,1063,514,0.299287,-0.214477,55.8478,4.59401,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0316785,0.0255025,-0.01098,0.000115311,0.000111876,-2.18209e-05,0.000135482,9.1705e-05,-0.74613,0.00940733,1070,514,0.288748,-0.220496,56.1707,4.29212,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0308807,0.0261935,-0.0132041,0.000140602,0.000114019,-2.04276e-05,0.000151681,0.000102939,-0.496976,0.00881725,1077,514,0.274222,-0.222513,56.4825,4.00813,56.1405,4.26379
6.31033,37.744,-6.24759,0.0306303,0.0266676,-0.0148656,0.000161663,8.91351e-05,-2.89867e-05,0.000171824,7.89738e-05,-0.337165,0.00827028,1084,514,0.26672,-0.222148,56.7835,3.7102,56.442,3.96882
7.00841,37.7727,-6.28656,0.0307914,0.0267726,-0.0155751,0.000161324,5.60727e-05,-6.39471e-05,0.000191516,2.58811e-05,-0.441106,0.0079047,1091,514,0.265981,-0.221442,57.0953,3.38883,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0314076,0.026663,-0.0136407,0.000142469,-2.68375e-05,-9.78833e-05,0.000187228,-7.15956e-05,-0.428875,0.00804738,1098,514,0.276855,-0.22446,57.4636,3.0543,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0320258,0.0263127,-0.0112364,0.000113726,-0.00016837,-0.000115934,0.000155257,-0.000209901,-0.343991,0.00865038,1105,514,0.289112,-0.227494,57.9007,2.73263,57.55,2.99332
9.1248,37.8728,-6.47262,0.0323814,0.0257948,-0.0073171,8.05227e-05,-0.000338463,-0.000114322,0.000109686,-0.000367626,-0.249771,0.0087589,1112,514,0.302778,-0.230449,58.3579,2.42974,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0323479,0.0250694,-0.00480074,3.60755e-05,-0.000506435,-0.000119851,6.13732e-05,-0.000531733,-0.208023,0.00876133,1119,514,0.308974,-0.231543,58.7771,2.13305,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0317293,0.0251118,-0.00486823,-1.91601e-05,-0.000665893,-0.00013704,8.67955e-06,-0.000693733,-0.200423,0.00878511,1126,514,0.302094,-0.230195,59.1122,1.82448,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0317303,0.0256207,-0.00752777,-7.67045e-05,-0.000847716,-0.000145789,-5.00585e-05,-0.000874362,-0.180776,0.00899123,1133,514,0.294423,-0.228643,59.4348,1.50189,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0317427,0.0262187,-0.010434,-0.000119889,-0.00102422,-0.000146641,-9.67051e-05,-0.0010474,-0.156803,0.00898457,1140,514,0.286166,-0.230039,59.7606,1.18916,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0315561,0.0260808,-0.00984549,-0.000154139,-0.00117868,-0.000142331,-0.000134734,-0.00119809,-0.135503,0.00877864,1147,514,0.285521,-0.232274,60.1054,0.881117,59.7621,1.13731
13.3363,38.041,-6.69948,0.031179,0.0256837,-0.0083683,-0.000192501,-0.00134348,-0.000152591,-0.000172615,-0.00136336,-0.129593,0.00874454,1154,514,0.285424,-0.232254,60.4766,0.597231,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0308483,0.0254044,-0.00870311,-0.000224416,-0.00146711,-0.000180067,-0.00019885,-0.00149268,-0.141036,0.00917884,1161,514,0.280834,-0.229355,60.8849,0.295055,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0302814,0.0268456,-0.0180129,0.000130034,0.000147226,-0.000275679,0.000414443,-0.000137183,-0.800984,0.0100948,909,521,0.268256,-0.222532,50.8665,11.3165,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0305109,0.0260015,-0.01429,0.000150633,-0.000102462,-0.000161424,0.000229201,-0.000181029,-0.452961,0.00980592,916,521,0.278674,-0.212207,50.8182,11.0046,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0310857,0.0262698,-0.015798,0.000173866,-0.000264561,-9.54928e-05,0.000193762,-0.000284457,-0.205414,0.0097383,923,521,0.280628,-0.211021,50.8525,10.6625,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0316203,0.0271901,-0.0186151,0.000189618,-0.000343422,-5.96336e-05,0.000196208,-0.000350012,-0.110062,0.0100344,930,521,0.279041,-0.218604,50.8927,10.3058,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0316499,0.026828,-0.0167692,0.000196299,-0.000337751,-6.18771e-05,0.000203374,-0.000344827,-0.113854,0.0100922,937,521,0.283271,-0.221592,50.8977,9.99615,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0310867,0.0260991,-0.014585,0.000194843,-0.000278435,-7.00856e-05,0.000205003,-0.000288596,-0.14397,0.00960486,944,521,0.282151,-0.215121,50.8858,9.71648,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0306198,0.0247524,-0.00885599,0.0001865,-0.000222115,-6.45977e-05,0.000196469,-0.000232084,-0.153116,0.00876522,951,521,0.290664,-0.2129,50.8818,9.47006,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0308831,0.0251663,-0.00978388,0.000170542,-0.000145832,-4.72527e-05,0.000177449,-0.000152738,-0.145138,0.0087781,958,521,0.290789,-0.219607,51.0142,9.20916,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0315969,0.0261102,-0.0112732,0.000146139,-7.75721e-05,-2.39951e-05,0.000148684,-8.01168e-05,-0.105658,0.00925555,965,521,0.294064,-0.229457,51.1885,8.87637,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0320641,0.0268845,-0.0129409,0.000109891,-1.95147e-06,-3.00596e-05,0.000117458,-9.51851e-06,-0.246611,0.00939209,972,521,0.294255,-0.232785,51.3633,8.55155,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0318744,0.0270127,-0.0121572,6.22419e-05,4.4365e-05,-5.59521e-05,0.000109965,-3.35817e-06,-0.706191,0.00936452,979,521,0.293657,-0.233732,51.4922,8.24655,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0312901,0.0265941,-0.0102661,2.29514e-05,6.78423e-05,-6.29677e-05,0.000112245,-2.14518e-05,-0.956607,0.00897816,986,521,0.291917,-0.236342,51.6312,7.9766,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0311125,0.0264656,-0.00946166,1.95097e-06,7.88847e-05,-6.01125e-05,0.000111785,-3.09489e-05,-1.07002,0.00904487,993,521,0.291788,-0.243545,51.8153,7.68135,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0311357,0.0267312,-0.0112997,-6.69263e-06,7.76912e-05,-5.18445e-05,0.000102342,-3.13439e-05,-1.12695,0.00894421,1000,521,0.287043,-0.242466,51.989,7.37967,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0312454,0.0267118,-0.0130643,-2.46069e-05,5.22676e-05,-6.74657e-05,9.14773e-05,-6.38165e-05,-1.04433,0.00846373,1007,521,0.283334,-0.236146,52.158,7.07799,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0312462,0.0263039,-0.0142686,-5.1289e-05,1.19292e-05,-9.9189e-05,8.44239e-05,-0.000123784,-0.939649,0.00852141,1014,521,0.279907,-0.22581,52.3357,6.80523,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0312421,0.025328,-0.0130243,-7.58776e-05,-3.20179e-05,-0.000120237,6.82726e-05,-0.000176168,-0.875601,0.00898744,1021,521,0.282666,-0.21676,52.5558,6.54894,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0312565,0.024933,-0.0130195,-8.02135e-05,-5.85256e-05,-0.000121739,5.28515e-05,-0.000191591,-0.829819,0.00928146,1028,521,0.282437,-0.212319,52.7984,6.25704,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0314617,0.0251276,-0.0145166,-6.26083e-05,-6.69179e-05,-9.56905e-05,3.09516e-05,-0.000160478,-0.774141,0.00917517,1035,521,0.280236,-0.209625,52.9976,5.976,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0317586,0.0251723,-0.0149546,-3.11914e-05,-5.6528e-05,-6.45914e-05,2.19624e-05,-0.000109682,-0.688562,0.00862424,1042,521,0.28169,-0.20967,53.2027,5.66466,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0318664,0.0250318,-0.01304,6.16093e-06,-2.99129e-05,-4.84992e-05,3.98686e-05,-6.36206e-05,-0.607372,0.00879966,1049,521,0.287111,-0.207957,53.4564,5.30754,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0317104,0.0251385,-0.0108191,4.06263e-05,1.17593e-05,-4.96375e-05,7.78862e-05,-2.55006e-05,-0.643911,0.00896999,1056,521,0.290696,-0.214105,53.7546,4.95614,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0315617,0.0253197,-0.00962405,6.32937e-05,4.88865e-05,-5.49591e-05,0.000111519,6.60944e-07,-0.720234,0.00943126,1063,521,0.291825,-0.221949,54.0691,4.60687,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0314686,0.0258363,-0.0113225,8.40616e-05,6.88037e-05,-5.32211e-05,0.000130198,2.26676e-05,-0.714211,0.00919599,1070,521,0.286046,-0.229036,54.3947,4.32695,54.0486,4.57775
5.50278,36.9587,-5.84432,0.031041,0.0264708,-0.0132287,0.000112502,7.58464e-05,-4.13314e-05,0.000139387,4.89615e-05,-0.576706,0.00892838,1077,521,0.276063,-0.228684,54.74,4.04665,54.3958,4.30277
6.20136,36.987,-5.89048,0.030826,0.0267322,-0.0138299,0.000136311,6.39533e-05,-3.65221e-05,0.00015154,4.87242e-05,-0.395061,0.00824239,1084,521,0.271614,-0.22327,55.0682,3.75054,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0311052,0.0269204,-0.0154711,0.000138791,4.70393e-05,-5.17094e-05,0.000162042,2.37888e-05,-0.422552,0.00780104,1091,521,0.269541,-0.21735,55.3816,3.4352,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0315454,0.0268798,-0.0149321,0.000126149,-8.12672e-06,-6.6667e-05,0.000153626,-3.56037e-05,-0.39094,0.0077712,1098,521,0.274971,-0.219271,55.7218,3.08984,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0315878,0.0269986,-0.0132343,0.000110154,-0.000105751,-7.17451e-05,0.00013182,-0.000127417,-0.293285,0.00837857,1105,521,0.279418,-0.227203,56.1225,2.74118,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0315177,0.0265833,-0.00873998,9.4072e-05,-0.00022619,-6.43066e-05,0.000106502,-0.00023862,-0.190937,0.00853488,1112,521,0.290328,-0.235943,56.5527,2.42486,56.2102,2.69405
9.71099,37.143,-6.14642,0.0314787,0.0260509,-0.00539963,6.7062e-05,-0.000343443,-6.62065e-05,7.74757e-05,-0.000353856,-0.156012,0.00849164,1119,521,0.298618,-0.240671,56.9357,2.13172,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0315262,0.0258577,-0.00519284,2.52715e-05,-0.000453253,-8.38164e-05,3.95278e-05,-0.000467509,-0.168476,0.00834258,1126,521,0.299392,-0.242296,57.2814,1.84072,56.9435,2.10331
