 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0464127,0.105682,-0.0110445,0.000900774,-0.000912377,0.000263367,0.000938254,-0.000949857,0.141363,0.00871906,1035,493,0.422471,-1.03237,60.373,5.16282,59.8624,6.24319
2.46789,39.8578,-7.1595,0.047141,0.107258,-0.0128788,0.000920535,-0.000947284,0.000362179,0.000988304,-0.00101505,0.184977,0.0089155,1042,493,0.42406,-1.03861,60.6913,4.81491,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0484564,0.108598,-0.013386,0.00100259,-0.000969817,0.000435121,0.00109431,-0.00106154,0.20776,0.00995922,1049,493,0.43519,-1.05427,61.0054,4.44224,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0400281,0.105002,-0.0203155,0.00138187,-0.000522064,0.000121402,0.00138958,-0.000529774,0.0634214,0.00896198,979,500,0.341261,-1.03023,56.7277,7.60643,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0414567,0.104513,-0.017065,0.00132819,-0.000640931,0.000111489,0.00133449,-0.000647223,0.0563783,0.00906575,986,500,0.362959,-1.02344,56.9153,7.30185,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0429316,0.105289,-0.0167576,0.00127588,-0.000723994,0.000108538,0.00128175,-0.000729867,0.0540608,0.00920386,993,500,0.377722,-1.02166,57.133,6.9733,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0437681,0.106277,-0.0163457,0.00121534,-0.000775992,0.000101936,0.00122054,-0.000781197,0.0510122,0.00893428,1000,500,0.386105,-1.02134,57.3204,6.66019,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0443716,0.108156,-0.0200049,0.00113207,-0.000864085,7.49848e-05,0.00113488,-0.000866898,0.0374942,0.00848407,1007,500,0.382181,-1.03514,57.491,6.35263,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0447255,0.108075,-0.018928,0.00105795,-0.000960552,7.05851e-05,0.00106042,-0.000963018,0.0349122,0.00831221,1014,500,0.387885,-1.04662,57.6907,6.06344,57.1839,7.14984
0.262079,39.001,-6.61661,0.0453717,0.106991,-0.0149263,0.00100487,-0.00106813,0.000100138,0.0010097,-0.00107295,0.0481564,0.00847039,1021,500,0.404055,-1.05253,57.9485,5.77337,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0457875,0.10576,-0.0106197,0.000968892,-0.00113019,0.0001498,0.000979528,-0.00114083,0.0708854,0.00873912,1028,500,0.418545,-1.04803,58.2307,5.47528,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0461551,0.105698,-0.00821069,0.000947252,-0.00117108,0.000220865,0.000970035,-0.00119387,0.10279,0.00882175,1035,500,0.427472,-1.04426,58.4934,5.16311,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0468713,0.107126,-0.0107339,0.000962073,-0.00116932,0.000283563,0.000999153,-0.0012064,0.130028,0.00875633,1042,500,0.427325,-1.04959,58.7768,4.82893,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0478837,0.10838,-0.01078,0.00102139,-0.00113802,0.000334321,0.00107197,-0.0011886,0.150139,0.00934935,1049,500,0.436575,-1.06465,59.0857,4.46319,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0480957,0.109228,-0.00789857,0.0011121,-0.00107669,0.000366305,0.00117178,-0.00113637,0.161494,0.0101968,1056,500,0.44513,-1.07908,59.3892,4.08399,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0481116,0.110076,-0.00848888,0.00118285,-0.000982804,0.000382125,0.0012483,-0.00104825,0.169626,0.00997968,1063,500,0.442926,-1.08893,59.6787,3.73593,59.1537,4.86178
5.1428,39.213,-6.92871,0.0479197,0.110872,-0.00999523,0.00125361,-0.000850825,0.00039206,0.00132428,-0.000921493,0.178334,0.00945588,1070,500,0.436158,-1.09254,59.9761,3.4023,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0488594,0.111981,-0.0174734,0.00133648,-0.000708392,0.000383147,0.00140591,-0.000777825,0.179271,0.00859682,1077,500,0.425411,-1.08963,60.3278,3.12327,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0496379,0.112086,-0.0175495,0.00142611,-0.000601906,0.000345383,0.00148332,-0.000659113,0.164143,0.00855208,1084,500,0.432251,-1.09019,60.6675,2.80298,60.115,3.92812
7.2459,39.3044,-7.07023,0.0511542,0.112834,-0.0200406,0.00150141,-0.000555971,0.000267913,0.00153573,-0.000590287,0.12739,0.00889633,1091,500,0.439966,-1.08569,61.0307,2.44793,60.4595,3.58145
7.95053,39.338,-7.12592,0.0533054,0.11339,-0.0221519,0.00154364,-0.000565063,0.000195775,0.00156166,-0.000583085,0.0917959,0.00893596,1098,500,0.455033,-1.0784,61.4421,2.09571,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0560027,0.11379,-0.0236962,0.00154814,-0.000653164,0.000149898,0.0015583,-0.000663325,0.0676788,0.00950808,1105,500,0.477191,-1.07622,61.9332,1.78979,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0359625,0.101741,-0.0187278,0.00120731,0.000162422,0.000242359,0.00126079,0.000108945,0.217173,0.00967386,951,507,0.307058,-1.00116,54.4496,8.84433,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0374075,0.103795,-0.0194198,0.00128102,-1.52117e-05,0.00030228,0.00134804,-8.22376e-05,0.218204,0.00946045,958,507,0.31929,-1.0255,54.6458,8.5542,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0387205,0.105544,-0.0199679,0.00131901,-0.000201384,0.000303516,0.00137736,-0.000259736,0.189934,0.00927436,965,507,0.330353,-1.03863,54.7823,8.20425,54.333,9.2489
-4.66821,38.065,-6.02296,0.0396634,0.106516,-0.0200109,0.00131437,-0.000366833,0.00026744,0.00135589,-0.000408351,0.154013,0.00903686,972,507,0.33895,-1.0455,54.8769,7.84212,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0407126,0.106383,-0.0201098,0.00128442,-0.000519372,0.000222046,0.00131135,-0.000546304,0.120699,0.009211,979,507,0.348792,-1.04453,54.9912,7.54521,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0414454,0.105993,-0.0179116,0.00125333,-0.000629655,0.000207426,0.00127591,-0.000652234,0.108426,0.00937639,986,507,0.360874,-1.0411,55.1553,7.25963,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0422218,0.106526,-0.0175951,0.00122919,-0.000718327,0.000204441,0.00125042,-0.000739557,0.103472,0.00951692,993,507,0.368649,-1.04244,55.3581,6.93803,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.042975,0.107465,-0.0171471,0.00119695,-0.000792242,0.000198326,0.00121653,-0.000811823,0.0984107,0.00906396,1000,507,0.376348,-1.04481,55.5375,6.61882,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0439625,0.108689,-0.0180661,0.00114111,-0.000896002,0.000168651,0.00115497,-0.00090987,0.0820451,0.00860599,1007,507,0.383165,-1.05391,55.7085,6.30314,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0448654,0.109219,-0.0176381,0.00108607,-0.0010052,0.000148459,0.00109656,-0.00101568,0.0705185,0.00864758,1014,507,0.392648,-1.06334,55.9165,6.02319,55.4095,7.12524
0.154917,38.241,-6.24186,0.0455137,0.108567,-0.0140772,0.00104632,-0.00111734,0.000153807,0.0010572,-0.00112822,0.0706134,0.00880201,1021,507,0.407589,-1.06859,56.1726,5.75644,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0462136,0.107552,-0.0111843,0.00102085,-0.00118761,0.000173795,0.00103444,-0.0012012,0.0780548,0.00892576,1028,507,0.421441,-1.06363,56.4422,5.46817,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0468724,0.107069,-0.00986005,0.00100717,-0.0012346,0.000207901,0.00102628,-0.00125372,0.0916975,0.00886529,1035,507,0.430847,-1.05897,56.6657,5.16397,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0473408,0.107656,-0.0101439,0.00101904,-0.00123445,0.000237309,0.00104376,-0.00125916,0.103791,0.00856471,1042,507,0.434052,-1.06315,56.8982,4.82934,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0480081,0.10858,-0.00924074,0.00105975,-0.00119601,0.000263627,0.00109015,-0.00122641,0.114807,0.00896649,1049,507,0.442301,-1.07802,57.1878,4.47346,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0485222,0.109907,-0.00881837,0.00111984,-0.00111833,0.000277255,0.00115367,-0.00115217,0.12143,0.00957798,1056,507,0.447616,-1.0937,57.5188,4.10724,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0489636,0.111328,-0.0106355,0.00116231,-0.00100846,0.000271432,0.00119573,-0.00104189,0.122526,0.00948964,1063,507,0.446453,-1.10694,57.8432,3.74974,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0491792,0.112191,-0.0131089,0.00120472,-0.000863571,0.00026106,0.00123716,-0.000896013,0.123637,0.00940501,1070,507,0.441259,-1.10785,58.156,3.41559,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0498655,0.113001,-0.016703,0.00125907,-0.000704122,0.000249762,0.00129035,-0.000735399,0.124579,0.00867214,1077,507,0.43791,-1.10603,58.4688,3.11663,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0504364,0.113492,-0.0179204,0.00132053,-0.000568017,0.000226869,0.0013474,-0.000594889,0.117894,0.00847923,1084,507,0.439578,-1.10765,58.7773,2.8003,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0516007,0.114267,-0.0198564,0.00137101,-0.000475727,0.000174484,0.00138735,-0.000492069,0.0933812,0.00849433,1091,507,0.445204,-1.10667,59.1103,2.45793,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0533997,0.114569,-0.0210226,0.00140024,-0.000433301,0.000129427,0.00140933,-0.000442392,0.0701251,0.00870798,1098,507,0.459312,-1.10155,59.515,2.12168,58.9186,3.27351
8.53558,38.6027,-6.79,0.0562313,0.115395,-0.0237898,0.0014072,-0.00045531,0.000109414,0.0014136,-0.000461715,0.0584778,0.00933496,1105,507,0.479544,-1.10153,60.0166,1.81258,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0571681,0.11444,-0.0185212,0.00138834,-0.000503539,0.000101875,0.00139381,-0.000509009,0.0536417,0.00944693,1112,507,0.50222,-1.10238,60.4876,1.51948,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0564363,0.11304,-0.0118483,0.00133038,-0.000560188,7.26394e-05,0.00133316,-0.000562974,0.0383467,0.009291,1119,507,0.512128,-1.10918,60.8934,1.22737,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0553503,0.111791,-0.00790344,0.00123428,-0.00065062,3.96464e-05,0.00123511,-0.000651453,0.0210213,0.00916567,1126,507,0.511176,-1.10541,61.2067,0.927087,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0562254,0.11121,-0.00892305,0.00112615,-0.000825415,3.59096e-05,0.00112681,-0.000826075,0.0183921,0.00919079,1133,507,0.516647,-1.0964,61.5398,0.620506,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0351099,0.100025,-0.0251857,0.000820044,0.000543199,0.000135214,0.000875125,0.000488118,0.386837,0.0093116,923,514,0.28671,-0.969755,52.5405,10.0199,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0360193,0.100329,-0.02446,0.000909374,0.000417697,0.000128502,0.000940933,0.000386138,0.240825,0.0102648,930,514,0.29667,-0.959577,52.6153,9.61898,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0360839,0.10089,-0.0223101,0.000986332,0.000271711,0.000149936,0.00101652,0.000241528,0.198655,0.0104747,937,514,0.301332,-0.963139,52.6362,9.26667,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0356244,0.101477,-0.0195705,0.00106071,0.000116885,0.000206739,0.00110401,7.35862e-05,0.206451,0.0104638,944,514,0.302278,-0.981767,52.6679,8.9921,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0359214,0.102084,-0.0167376,0.00113624,-2.82246e-05,0.000281888,0.00120089,-9.28736e-05,0.225444,0.0094492,951,514,0.311397,-1.00351,52.711,8.75614,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0371404,0.103983,-0.0174651,0.00119811,-0.000142198,0.000338544,0.00127877,-0.000222856,0.23389,0.00910004,958,514,0.321383,-1.03111,52.8562,8.49204,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0384863,0.105864,-0.0178633,0.00123209,-0.000265972,0.000352088,0.00131072,-0.000344596,0.219704,0.00897031,965,514,0.333212,-1.04877,53.004,8.1336,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0400117,0.107289,-0.0188533,0.00123153,-0.000380855,0.000328017,0.00129571,-0.000445031,0.193208,0.00913837,972,514,0.345439,-1.0561,53.1541,7.77971,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0411903,0.107724,-0.0191442,0.00121187,-0.000495642,0.000289581,0.00125965,-0.000543416,0.163503,0.00926877,979,514,0.355964,-1.05643,53.2975,7.47443,52.824,8.552
-3.3953,37.3602,-5.71599,0.0414737,0.107135,-0.0175529,0.00119677,-0.000592054,0.000272431,0.00123734,-0.000632625,0.147832,0.00924642,986,514,0.362118,-1.05512,53.4555,7.20618,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0416839,0.107377,-0.0167952,0.00119168,-0.000678196,0.000267964,0.00122932,-0.000715839,0.139565,0.00937775,993,514,0.365305,-1.05875,53.6399,6.90389,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0423267,0.107999,-0.0161686,0.00118126,-0.000758502,0.000262615,0.00121618,-0.000793428,0.132215,0.0090497,1000,514,0.372483,-1.06232,53.8171,6.58612,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0435973,0.108959,-0.0158342,0.0011489,-0.000860623,0.000233181,0.0011756,-0.000887326,0.11402,0.00866861,1007,514,0.385303,-1.06766,53.9937,6.26797,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0446896,0.109528,-0.0149492,0.00111158,-0.000966475,0.000203977,0.00113141,-0.000986308,0.096925,0.00897955,1014,514,0.397829,-1.07516,54.1868,5.98281,53.685,7.09412
0.0496949,37.4852,-5.87469,0.045567,0.109787,-0.0139371,0.00108553,-0.00107182,0.000194107,0.00110286,-0.00108914,0.0890222,0.00934506,1021,514,0.408589,-1.08248,54.4254,5.72008,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0462663,0.109759,-0.0121655,0.00107289,-0.00114257,0.00019627,0.00109015,-0.00115982,0.0876811,0.00948547,1028,514,0.419366,-1.08235,54.6711,5.42716,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0472692,0.11012,-0.01296,0.00107006,-0.00119441,0.000207051,0.00108883,-0.00121319,0.0904353,0.00928588,1035,514,0.426753,-1.08071,54.8738,5.1311,54.349,6.25579
2.12277,37.5618,-5.9665,0.0483463,0.110549,-0.013073,0.00108231,-0.00120451,0.000212034,0.00110181,-0.001224,0.0916783,0.00881951,1042,514,0.436644,-1.08479,55.091,4.80128,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0490016,0.110881,-0.0112754,0.00111006,-0.00117821,0.000216757,0.00113041,-0.00119856,0.0936157,0.00911917,1049,514,0.447211,-1.09889,55.3706,4.44902,54.8307,5.57708
3.51678,37.6256,-6.06243,0.049151,0.111795,-0.0114078,0.00114877,-0.00111234,0.00021209,0.00116849,-0.00113206,0.0927217,0.00950213,1056,514,0.447568,-1.11513,55.705,4.08863,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0494272,0.113083,-0.0130761,0.00117237,-0.00101562,0.000187469,0.00118832,-0.00103156,0.0848567,0.00974563,1063,514,0.445073,-1.12692,56.0505,3.71308,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0500005,0.113881,-0.0153176,0.00119448,-0.000889195,0.000158699,0.0012065,-0.000901212,0.0755822,0.00960094,1070,514,0.444096,-1.12757,56.3791,3.40297,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0504536,0.11397,-0.01411,0.00122612,-0.000749604,0.000139147,0.00123587,-0.000759356,0.0699679,0.00903689,1077,514,0.450841,-1.12386,56.6988,3.11161,56.1405,4.26379
6.31033,37.744,-6.24759,0.0512194,0.113916,-0.0130147,0.00126524,-0.000624057,0.000120314,0.00127287,-0.000631688,0.0633407,0.00849239,1084,514,0.460551,-1.11897,57.0062,2.80883,56.442,3.96882
7.00841,37.7727,-6.28656,0.0520807,0.114155,-0.0130148,0.00129858,-0.000528118,8.18016e-05,0.00130223,-0.000531773,0.0446621,0.00817072,1091,514,0.468437,-1.12059,57.3243,2.48451,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0533297,0.114985,-0.0155184,0.00132101,-0.000472351,5.35453e-05,0.00132261,-0.000473948,0.0298221,0.00840649,1098,514,0.473492,-1.12199,57.705,2.14838,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0549514,0.115764,-0.0185832,0.00133125,-0.000465697,4.75299e-05,0.0013325,-0.000466954,0.0264257,0.00920732,1105,514,0.480878,-1.12683,58.1598,1.82915,57.55,2.99332
9.1248,37.8728,-6.47262,0.0561795,0.115761,-0.0166518,0.00132258,-0.000478414,5.39428e-05,0.00132419,-0.000480029,0.0299159,0.00929686,1112,514,0.497529,-1.13059,58.6283,1.52553,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0565271,0.114873,-0.0120549,0.00128248,-0.000495771,4.67584e-05,0.00128371,-0.000497,0.0262704,0.00915997,1119,514,0.512642,-1.13251,59.0486,1.2247,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0561694,0.113733,-0.00774075,0.00121146,-0.000539426,3.58057e-05,0.00121219,-0.000540158,0.0204387,0.00895451,1126,514,0.519871,-1.12356,59.3803,0.914645,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0569854,0.113112,-0.00932452,0.00112987,-0.000643632,4.51078e-05,0.00113102,-0.000644778,0.0254124,0.00909434,1133,514,0.523225,-1.11252,59.7097,0.601694,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0580767,0.113023,-0.0124727,0.00104326,-0.000746076,6.32693e-05,0.0010455,-0.00074831,0.0353003,0.00912451,1140,514,0.524968,-1.10444,60.0468,0.295149,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0594078,0.113634,-0.016922,0.000945682,-0.000832003,5.87436e-05,0.000947621,-0.000833942,0.032997,0.00894206,1147,514,0.525455,-1.10671,60.4136,-0.00628091,59.7621,1.13731
13.3363,38.041,-6.69948,0.0600411,0.114484,-0.020931,0.00083305,-0.000845203,1.77218e-05,0.000833237,-0.00084539,0.0105581,0.00890391,1154,514,0.519869,-1.11151,60.8019,-0.287152,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0605275,0.115202,-0.0246377,0.000746196,-0.000773994,-2.29972e-05,0.000746543,-0.000774341,-0.0151233,0.00925487,1161,514,0.513436,-1.11089,61.2226,-0.592652,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0336924,0.099351,-0.0246471,0.000701737,0.000410661,0.000171489,0.000781121,0.000331277,0.433537,0.0097059,909,521,0.275105,-0.964331,50.9265,10.5885,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0340384,0.100039,-0.0236583,0.000767845,0.000315814,0.000191568,0.000838108,0.000245551,0.351546,0.00947358,916,521,0.280104,-0.974553,50.8843,10.2773,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0347761,0.100088,-0.0225544,0.0008392,0.000229872,0.000215333,0.000907616,0.000161456,0.307634,0.00966961,923,521,0.289511,-0.975584,50.9156,9.93118,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.035399,0.100669,-0.0218786,0.000908053,0.000155904,0.000209583,0.00096251,0.000101447,0.254212,0.0102748,930,521,0.29657,-0.977414,50.9503,9.56105,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0356359,0.101434,-0.0194259,0.000965478,6.10387e-05,0.000229126,0.00102021,6.30517e-06,0.234485,0.0105158,937,521,0.303732,-0.983601,50.9563,9.2288,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0356928,0.102108,-0.0162602,0.00102413,-4.56146e-05,0.000276163,0.00109122,-0.000112701,0.238308,0.0100711,944,521,0.310923,-0.997279,50.9493,8.93645,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0361424,0.102505,-0.0133425,0.00108686,-0.000145393,0.000337213,0.00117311,-0.000231637,0.250388,0.00913249,951,521,0.321847,-1.01351,50.9597,8.6847,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0371151,0.104413,-0.0161895,0.00114048,-0.000225146,0.000384895,0.00124149,-0.000326155,0.256646,0.0089564,958,521,0.324324,-1.03824,51.1027,8.41951,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0384858,0.106454,-0.018348,0.00117329,-0.000314987,0.000399242,0.00127363,-0.000415322,0.246215,0.00926278,965,521,0.332243,-1.05641,51.2849,8.07557,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0398744,0.107793,-0.0196787,0.00117903,-0.000400158,0.000379418,0.00126546,-0.000486587,0.223973,0.0093849,972,521,0.34225,-1.06186,51.4683,7.74018,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0409129,0.108162,-0.0179552,0.00116887,-0.000491907,0.000344138,0.00123736,-0.000560393,0.196441,0.00938242,979,521,0.356158,-1.06318,51.6083,7.42697,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0410647,0.107886,-0.0159377,0.00116495,-0.000577811,0.000322977,0.00122288,-0.000635741,0.177476,0.00902629,986,521,0.361972,-1.06707,51.7544,7.15519,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0411447,0.108042,-0.014059,0.00117218,-0.000659051,0.000313734,0.00122444,-0.00071131,0.165055,0.00903024,993,521,0.366698,-1.07703,51.9394,6.8526,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0417585,0.108445,-0.013062,0.00117652,-0.000737135,0.000305392,0.00122407,-0.00078469,0.154476,0.00892533,1000,521,0.3746,-1.08015,52.1145,6.54068,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0430162,0.109329,-0.0129401,0.00116141,-0.000827866,0.000274787,0.00119867,-0.000865125,0.134772,0.00857391,1007,521,0.386816,-1.08315,52.2925,6.22213,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0440665,0.110346,-0.0132966,0.00113772,-0.000920719,0.000239518,0.00116522,-0.000948221,0.114324,0.0087132,1014,521,0.395761,-1.09137,52.4799,5.93542,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0447059,0.11122,-0.0132729,0.00112256,-0.00101189,0.000219674,0.00114493,-0.00103427,0.1015,0.00920315,1021,521,0.401525,-1.10359,52.7088,5.66786,52.2087,6.79537
0.639223,36.7608,-5.55807,0.045348,0.111139,-0.010408,0.00112061,-0.00107665,0.000211531,0.00114078,-0.00109683,0.0951069,0.00940505,1028,521,0.414522,-1.10668,52.9535,5.36538,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0467636,0.112435,-0.0115772,0.00112736,-0.00112714,0.000209613,0.00114668,-0.00114646,0.0919258,0.00934348,1035,521,0.424946,-1.11013,53.1647,5.06685,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0485256,0.113809,-0.0133923,0.00114215,-0.00114503,0.000200967,0.00115968,-0.00116256,0.0869785,0.00888431,1042,521,0.437336,-1.11897,53.3871,4.74322,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0497324,0.114514,-0.0132268,0.00116348,-0.00113471,0.00019205,0.00117942,-0.00115065,0.0828004,0.00918552,1049,521,0.449243,-1.13002,53.6549,4.38939,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0500364,0.114953,-0.0132389,0.00118995,-0.00109104,0.000173584,0.00120309,-0.00110417,0.0755204,0.00946939,1056,521,0.451494,-1.13823,53.9611,4.0431,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0500205,0.115115,-0.0139768,0.00120218,-0.00102158,0.000134016,0.00121023,-0.00102963,0.0599762,0.0099197,1063,521,0.448679,-1.14276,54.2795,3.6995,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0504204,0.115324,-0.0138857,0.00121032,-0.000928889,9.03689e-05,0.00121413,-0.0009327,0.042144,0.00973827,1070,521,0.452079,-1.14267,54.6073,3.41163,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0509405,0.114871,-0.0106794,0.00122514,-0.000826748,6.0971e-05,0.00122695,-0.000828558,0.0296796,0.00941609,1077,521,0.464839,-1.13767,54.9551,3.12807,54.3958,4.30277
6.20136,36.987,-5.89048,0.0517334,0.114417,-0.00788072,0.00124784,-0.000731065,3.91501e-05,0.00124861,-0.000731839,0.0197734,0.00860101,1084,521,0.479323,-1.12841,55.2888,2.82904,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0526667,0.114333,-0.0074745,0.00126954,-0.000654376,4.88407e-06,0.00126956,-0.000654388,0.00253858,0.00810193,1091,521,0.489129,-1.12651,55.6062,2.51517,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0531534,0.115155,-0.010106,0.0012878,-0.00060664,-1.78491e-05,0.00128797,-0.000606808,-0.00942071,0.0081756,1098,521,0.486278,-1.13299,55.9513,2.17041,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0539739,0.11635,-0.0132975,0.00129981,-0.000591386,-2.11709e-05,0.00130005,-0.000591623,-0.0111926,0.00903145,1105,521,0.485212,-1.14454,56.3667,1.82442,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0551477,0.116774,-0.0134641,0.00129479,-0.00058624,-1.14998e-05,0.00129486,-0.00058631,-0.00611327,0.00925962,1112,521,0.495812,-1.15226,56.8158,1.51012,56.2102,2.69405
9.71099,37.143,-6.14642,0.0562252,0.116644,-0.0116923,0.00126226,-0.000579878,-9.20365e-06,0.00126231,-0.000579924,-0.00499601,0.00905114,1119,521,0.510596,-1.15196,57.2122,1.21088,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0567744,0.116143,-0.00962965,0.00120451,-0.000589552,-1.07711e-05,0.00120457,-0.000589617,-0.00600344,0.00865488,1126,521,0.520862,-1.14546,57.5603,0.910726,56.9435,2.10331
11.11,37.1969,-6.21412,0.0575754,0.115852,-0.0119916,0.00113814,-0.000638587,1.48233e-06,0.00113814,-0.000638588,0.000834302,0.00879001,1133,521,0.521842,-1.13557,57.8867,0.602291,57.2589,1.7882
11.8102,37.2237,-6.24675,0.058357,0.115623,-0.0147766,0.00106746,-0.00068208,1.65545e-05,0.00106761,-0.000682237,0.0094611,0.00896594,1140,521,0.521456,-1.12849,58.2352,0.306768,57.5961,1.48267
12.5102,37.2495,-6.27686,0.059519,0.115933,-0.0185411,0.000990286,-0.000709062,8.86714e-06,0.000990333,-0.000709108,0.00521778,0.00910113,1147,521,0.522141,-1.12936,58.5861,0.0218392,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0602098,0.116593,-0.022312,0.000902292,-0.000679588,-4.10358e-05,0.000903356,-0.000680652,-0.0259179,0.00910097,1154,521,0.517784,-1.13148,58.9439,-0.256409,58.2766,0.90342
13.9161,37.3039,-6.3516,0.061015,0.117444,-0.0265855,0.000829531,-0.000592689,-0.00010402,0.000837099,-0.000600256,-0.0726241,0.00972242,1161,521,0.512925,-1.12966,59.3627,-0.557165,58.6823,0.60325
14.6233,37.3354,-6.40046,0.061172,0.116629,-0.0247698,0.000809729,-0.00047211,-0.0001463,0.000826214,-0.000488596,-0.112211,0.0093326,1168,521,0.518507,-1.11887,59.7972,-0.887602,59.118,0.27382
