 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.341184,-1.24447,0.0536164,-0.0237651,0.0141588,-0.00642847,0.0152188,-0.0248251,-1.40737,0.00966766,1035,493,3.89561,12.8171,63.135,18.7747,59.8624,6.24319
2.46789,39.8578,-7.1595,0.321461,-1.25225,0.0456048,-0.0236033,0.0146472,-0.00606269,0.0155851,-0.0245413,-1.41731,0.00972751,1042,493,3.67617,12.9064,63.2539,18.5409,60.1706,5.91285
3.16667,39.8904,-7.20693,0.303272,-1.26055,0.0354311,-0.0233248,0.0149579,-0.0056345,0.01577,-0.0241369,-1.42766,0.0111124,1049,493,3.46721,13.0053,63.3829,18.2843,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.48792,-1.18627,0.105917,-0.0206369,0.00796948,-0.0101398,0.011199,-0.0238665,-1.26245,0.0171698,979,500,5.51918,12.2212,60.9479,20.4376,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.472189,-1.19861,0.100549,-0.0213296,0.00867545,-0.00980963,0.0115979,-0.024252,-1.28125,0.0152236,986,500,5.3471,12.3479,60.9759,20.2875,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.453995,-1.20801,0.0949226,-0.0219619,0.0094952,-0.0095438,0.0121642,-0.024631,-1.2981,0.0121123,993,500,5.14843,12.4511,61.0037,20.0852,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.436016,-1.21589,0.0856956,-0.0225063,0.0103723,-0.00926365,0.0128027,-0.0249367,-1.31422,0.0100953,1000,500,4.94316,12.54,61.0159,19.9004,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.419114,-1.22369,0.0785311,-0.0230497,0.0113403,-0.00896519,0.0135371,-0.0252465,-1.33049,0.0092566,1007,500,4.75407,12.6285,61.0146,19.6982,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.402954,-1.23181,0.0711509,-0.0235269,0.0122371,-0.00856848,0.0141839,-0.0254738,-1.34737,0.00933715,1014,500,4.57228,12.7127,61.0602,19.5079,57.1839,7.14984
0.262079,39.001,-6.61661,0.387022,-1.23949,0.0644287,-0.0238742,0.0130253,-0.0080998,0.014725,-0.0255739,-1.36395,0.0096548,1021,500,4.39444,12.7869,61.1666,19.3117,57.4413,6.84807
0.958699,39.0308,-6.66642,0.370131,-1.24678,0.0596367,-0.024069,0.013794,-0.00765358,0.0152826,-0.0255576,-1.3787,0.00987183,1028,500,4.21163,12.8513,61.2874,19.1096,57.7261,6.54712
1.65412,39.0591,-6.70892,0.351732,-1.25443,0.0546268,-0.024128,0.0144677,-0.00723186,0.0157782,-0.0254386,-1.39152,0.00975636,1035,500,4.013,12.9274,61.3705,18.9049,57.9888,6.24729
2.35031,39.0885,-6.75184,0.332248,-1.26261,0.048983,-0.0240624,0.0150264,-0.00678063,0.0161692,-0.0252052,-1.40383,0.00947,1042,500,3.80187,13.0153,61.4525,18.6801,58.2612,5.92572
3.04828,39.1206,-6.79911,0.313911,-1.27086,0.0413148,-0.0239043,0.0154487,-0.00626711,0.0164226,-0.0248782,-1.41662,0.0101789,1049,500,3.59737,13.1134,61.575,18.4204,58.5597,5.56977
3.74685,39.1531,-6.84617,0.296356,-1.27695,0.0339851,-0.0237188,0.0157017,-0.00567336,0.016502,-0.0245191,-1.43067,0.0115882,1056,500,3.40144,13.1846,61.7122,18.1332,58.8652,5.20532
4.44448,39.1834,-6.88725,0.27993,-1.28351,0.0349275,-0.0235955,0.0157955,-0.00500628,0.0164218,-0.0242218,-1.44634,0.0120803,1063,500,3.23867,13.238,61.8325,17.8599,59.1537,4.86178
5.1428,39.213,-6.92871,0.263268,-1.28892,0.0343526,-0.0235789,0.0157091,-0.00427064,0.016168,-0.0240377,-1.46376,0.0119201,1070,500,3.06956,13.2847,61.9614,17.5916,59.4512,4.53391
5.84338,39.2421,-6.97688,0.246798,-1.29323,0.0298681,-0.0236863,0.0155148,-0.00350582,0.0158258,-0.0239974,-1.4823,0.0112681,1077,500,2.89223,13.3275,62.1321,17.3624,59.7831,4.2478
6.54415,39.2724,-7.02302,0.22891,-1.29699,0.0313265,-0.0239069,0.015242,-0.00273527,0.0154321,-0.0240971,-1.50138,0.0122328,1084,500,2.7159,13.3572,62.2798,17.0761,60.115,3.92812
7.2459,39.3044,-7.07023,0.213973,-1.29842,0.024712,-0.0241444,0.014986,-0.00191979,0.01508,-0.0242384,-1.52189,0.0137962,1091,500,2.54807,13.3878,62.4817,16.7487,60.4595,3.58145
7.95053,39.338,-7.12592,0.200744,-1.30029,0.0222418,-0.0245233,0.014638,-0.00105905,0.0146666,-0.0245519,-1.54378,0.0142352,1098,500,2.40864,13.4128,62.7379,16.4211,60.8463,3.23797
8.66014,39.3732,-7.19819,0.185259,-1.30203,0.0185692,-0.025012,0.0141911,-0.000231466,0.0141925,-0.0250134,-1.56489,0.0142094,1105,500,2.24344,13.4269,63.047,16.1458,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.544664,-1.15168,0.134906,-0.017426,0.00852641,-0.0112375,0.012716,-0.0216156,-1.21394,0.0145486,951,507,6.17271,11.8305,59.2392,21.2568,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.532814,-1.15695,0.125883,-0.0181474,0.00841789,-0.0110274,0.0123989,-0.0221284,-1.22435,0.0152389,958,507,6.02953,11.911,59.3162,21.0419,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.522342,-1.16625,0.115195,-0.0188178,0.0084593,-0.0108199,0.0122299,-0.0225884,-1.23547,0.0159701,965,507,5.89774,12.0279,59.3516,20.8274,54.333,9.2489
-4.66821,38.065,-6.02296,0.5112,-1.17852,0.111841,-0.0194931,0.00868658,-0.01058,0.0122166,-0.0230232,-1.24876,0.0155065,972,507,5.77745,12.157,59.3307,20.6116,54.418,8.89929
-3.98389,38.0877,-6.04151,0.497663,-1.19005,0.103545,-0.0202229,0.00901961,-0.0102936,0.0122796,-0.0234829,-1.26409,0.0140927,979,507,5.62062,12.2799,59.3115,20.4574,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.482904,-1.20159,0.0933605,-0.0209655,0.00946671,-0.0100407,0.0124809,-0.0239797,-1.27915,0.0127267,986,507,5.44652,12.4046,59.339,20.327,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.466325,-1.21325,0.0889712,-0.0216805,0.0100481,-0.00984387,0.012854,-0.0244864,-1.29312,0.0113269,993,507,5.26773,12.522,59.3735,20.1511,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.448204,-1.22441,0.0851136,-0.0223336,0.0106968,-0.00964592,0.0133074,-0.0249442,-1.30649,0.0100165,1000,507,5.07458,12.633,59.3682,19.9796,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.43053,-1.23485,0.0816113,-0.022972,0.0114448,-0.00944142,0.0138647,-0.0253919,-1.31989,0.00934659,1007,507,4.88695,12.7383,59.3538,19.7943,55.21,7.4025
-0.539042,38.2139,-6.19721,0.413514,-1.24426,0.077324,-0.0235474,0.0121697,-0.00915829,0.0143811,-0.0257587,-1.33387,0.00960556,1014,507,4.70397,12.8368,59.3872,19.6242,55.4095,7.12524
0.154917,38.241,-6.24186,0.39651,-1.25085,0.0713187,-0.0239996,0.0128628,-0.00878713,0.0148503,-0.0259871,-1.34836,0.0100464,1021,507,4.5163,12.9075,59.4789,19.4368,55.6645,6.85438
0.849777,38.2693,-6.28749,0.379301,-1.25698,0.0654073,-0.0242979,0.0135852,-0.00838251,0.0153571,-0.0260699,-1.36248,0.0103037,1028,507,4.32697,12.9652,59.5806,19.2309,55.9315,6.56191
1.54184,38.2954,-6.31937,0.361633,-1.26352,0.0574687,-0.0244555,0.0142584,-0.0079509,0.0158277,-0.0260248,-1.37593,0.00999931,1035,507,4.12816,13.0331,59.6319,19.0204,56.1504,6.25761
2.23456,38.3227,-6.35135,0.343081,-1.27175,0.0525381,-0.0245042,0.0148543,-0.00746926,0.0162241,-0.025874,-1.38942,0.00938128,1042,507,3.92825,13.1188,59.6775,18.7894,56.3778,5.92914
2.93092,38.3536,-6.39525,0.32441,-1.28024,0.0483437,-0.0244701,0.0153433,-0.00691828,0.0165112,-0.025638,-1.40356,0.00961202,1049,507,3.72908,13.2088,59.7772,18.5358,56.6619,5.58061
3.63007,38.3865,-6.4476,0.30673,-1.28624,0.0405677,-0.0244018,0.0156914,-0.00627175,0.0166496,-0.02536,-1.41919,0.0104364,1056,507,3.53043,13.2815,59.9344,18.2578,56.9882,5.22712
4.32881,38.4184,-6.49586,0.290577,-1.29228,0.0369301,-0.0243689,0.0158996,-0.00553281,0.016646,-0.0251153,-1.43671,0.0108364,1063,507,3.35825,13.3427,60.0927,17.9788,57.3055,4.87722
5.02705,38.4485,-6.53988,0.273407,-1.29857,0.0314078,-0.0244112,0.015946,-0.00471542,0.0164896,-0.0249549,-1.45601,0.0110554,1070,507,3.17107,13.412,60.2328,17.7261,57.6129,4.54878
5.72499,38.4763,-6.58057,0.256482,-1.30734,0.0333718,-0.0245556,0.015881,-0.00386723,0.0162475,-0.0249221,-1.4763,0.0105614,1077,507,3.00661,13.4892,60.3583,17.5171,57.9138,4.25235
6.4231,38.5046,-6.61936,0.239823,-1.313,0.0343473,-0.0247989,0.0157197,-0.00302294,0.015944,-0.0250232,-1.49674,0.0112489,1084,507,2.84181,13.5411,60.4885,17.2566,58.2151,3.9387
7.12247,38.5345,-6.66043,0.223483,-1.31384,0.0277,-0.0250779,0.01553,-0.0021522,0.0156437,-0.0251917,-1.51799,0.011943,1091,507,2.65936,13.5621,60.6501,16.9388,58.5338,3.60429
7.82622,38.5673,-6.71581,0.206,-1.31501,0.0269399,-0.02546,0.0152255,-0.00127767,0.0152656,-0.0255001,-1.53943,0.0124383,1098,507,2.48103,13.567,60.8582,16.6219,58.9186,3.27351
8.53558,38.6027,-6.79,0.188554,-1.31643,0.0207738,-0.0259086,0.0148305,-0.000457583,0.0148357,-0.0259137,-1.55957,0.0124397,1105,507,2.28908,13.5826,61.1576,16.3469,59.3877,2.96848
9.24511,38.6372,-6.86224,0.168713,-1.31832,0.0187201,-0.026371,0.0143681,0.00029182,0.0143702,-0.0263731,1.56363,0.0117255,1112,507,2.08407,13.5916,61.4263,16.0833,59.8564,2.67654
9.95184,38.6694,-6.9212,0.146205,-1.31771,0.0152604,-0.0267854,0.0139367,0.000974019,0.0139599,-0.0268087,1.5469,0.010911,1119,507,1.84826,13.5677,61.6231,15.8001,60.2788,2.37684
10.6527,38.6967,-6.95559,0.121977,-1.31308,0.0101773,-0.0271468,0.0135332,0.00155766,0.0135928,-0.0272064,1.53258,0.0102071,1126,507,1.58999,13.5087,61.7119,15.4711,60.6087,2.0712
11.3531,38.7238,-6.98636,0.099098,-1.30993,0.0100094,-0.0274767,0.0130743,0.00204584,0.0131773,-0.0275797,1.52052,0.0100686,1133,507,1.35909,13.4615,61.801,15.1316,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.605477,-1.10702,0.122587,-0.0144051,0.0086958,-0.0132165,0.0146978,-0.0204071,-1.14451,0.0111818,923,514,6.77161,11.4316,57.9615,21.9818,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.596354,-1.12475,0.125924,-0.0151703,0.00876626,-0.0127582,0.0142912,-0.0206952,-1.16213,0.0129294,930,514,6.68794,11.5978,57.9324,21.7827,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.584842,-1.14113,0.129849,-0.0158549,0.00878729,-0.0122417,0.0138348,-0.0209024,-1.17971,0.0145043,937,514,6.58121,11.7438,57.8351,21.6198,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.572198,-1.15007,0.130487,-0.0164942,0.00874263,-0.0117637,0.0133756,-0.0211271,-1.19562,0.0153609,944,514,6.45351,11.8331,57.7492,21.4389,52.2508,10.0165
-6.823,37.2365,-5.57179,0.557391,-1.15626,0.130397,-0.0171654,0.00867812,-0.0114374,0.0130128,-0.0215001,-1.20853,0.0144651,951,514,6.30129,11.9,57.646,21.2625,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.54617,-1.16063,0.124277,-0.0178218,0.0086871,-0.0111818,0.0127737,-0.0219084,-1.22041,0.0140838,958,514,6.17104,11.9736,57.676,21.0435,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.53378,-1.17081,0.119208,-0.018463,0.0087609,-0.0109368,0.0126103,-0.0223124,-1.23237,0.0137179,965,514,6.03286,12.0858,57.6935,20.8185,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.521979,-1.1832,0.112714,-0.0191233,0.00894849,-0.0106777,0.0125483,-0.0227232,-1.24563,0.012864,972,514,5.89802,12.2174,57.7186,20.6285,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.507336,-1.19518,0.104924,-0.0198455,0.00920793,-0.0104081,0.0125517,-0.0231893,-1.25995,0.0115678,979,514,5.73081,12.3426,57.7145,20.4801,52.824,8.552
-3.3953,37.3602,-5.71599,0.493538,-1.20615,0.0933685,-0.0206076,0.00956104,-0.0102022,0.0126872,-0.0237338,-1.27346,0.0107666,986,514,5.56285,12.4675,57.7516,20.3521,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.479355,-1.21756,0.0851151,-0.0213786,0.0100413,-0.0100557,0.0129839,-0.0243213,-1.28611,0.0109574,993,514,5.399,12.5911,57.805,20.1946,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.462611,-1.23023,0.0825308,-0.0221146,0.0105851,-0.00991698,0.0133576,-0.0248871,-1.29819,0.0110708,1000,514,5.22319,12.7121,57.8108,20.0337,53.3375,7.67473
-1.33104,37.436,-5.80663,0.444433,-1.24207,0.0822142,-0.0228281,0.0112153,-0.00978093,0.0138253,-0.0254381,-1.31002,0.0105685,1007,514,5.03826,12.8242,57.7907,19.8585,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.425409,-1.25344,0.0826835,-0.02348,0.0118344,-0.00959064,0.0142709,-0.0259165,-1.32201,0.0107537,1014,514,4.84678,12.9279,57.7798,19.7035,53.685,7.09412
0.0496949,37.4852,-5.87469,0.406848,-1.26142,0.0782328,-0.0240238,0.0124491,-0.00931672,0.0146912,-0.0262659,-1.33464,0.0109897,1021,514,4.64725,13.006,57.8292,19.5407,53.9162,6.83306
0.742333,37.5118,-5.91421,0.388548,-1.26822,0.0731171,-0.0244309,0.0131075,-0.00898326,0.0151465,-0.0264699,-1.3476,0.0111735,1028,514,4.44865,13.0737,57.8925,19.3413,54.1576,6.54668
1.43204,37.5358,-5.93958,0.37069,-1.27443,0.0640333,-0.0247069,0.0137532,-0.00858754,0.0155835,-0.0265372,-1.3608,0.0107015,1035,514,4.24465,13.1486,57.916,19.1355,54.349,6.25579
2.12277,37.5618,-5.9665,0.353212,-1.28192,0.0582541,-0.0248804,0.0143628,-0.00811828,0.0159759,-0.0264935,-1.37465,0.00998816,1042,514,4.05319,13.2332,57.9527,18.8971,54.5551,5.92963
2.81793,37.5923,-6.00845,0.335396,-1.29051,0.0538634,-0.0249707,0.0149018,-0.00756524,0.0162889,-0.0263578,-1.38945,0.0101171,1049,514,3.86213,13.3241,58.0529,18.6415,54.8307,5.57708
3.51678,37.6256,-6.06243,0.317495,-1.29766,0.0481231,-0.0250201,0.0153292,-0.00690161,0.0164771,-0.0261679,-1.40599,0.0104948,1056,514,3.66645,13.4051,58.2111,18.3649,55.1632,5.21807
4.2163,37.6595,-6.11638,0.300911,-1.30379,0.0406723,-0.0250834,0.0156395,-0.00612935,0.0165421,-0.025986,-1.4246,0.0110653,1063,514,3.4798,13.4779,58.3932,18.0729,55.5036,4.84949
4.91463,37.6889,-6.1637,0.282874,-1.31082,0.0330402,-0.0251946,0.0158082,-0.00526682,0.0164739,-0.0258603,-1.44507,0.0110166,1070,514,3.27826,13.5576,58.5395,17.8576,55.8234,4.54504
5.6129,37.7167,-6.20853,0.264117,-1.31902,0.0330425,-0.0253838,0.0158687,-0.00436545,0.0163256,-0.0258407,-1.46651,0.0105423,1077,514,3.08961,13.6345,58.6647,17.6605,56.1405,4.26379
6.31033,37.744,-6.24759,0.246297,-1.32576,0.0310652,-0.0256497,0.0158278,-0.00346498,0.0161153,-0.0259372,-1.48802,0.0100904,1084,514,2.90543,13.6978,58.7869,17.4418,56.442,3.96882
7.00841,37.7727,-6.28656,0.227583,-1.32775,0.0279582,-0.0259484,0.0157278,-0.00253913,0.0158819,-0.0261026,-1.51017,0.0098337,1091,514,2.70826,13.7152,58.9096,17.1489,56.7513,3.64715
7.71019,37.8043,-6.33711,0.209291,-1.32831,0.0242863,-0.0263124,0.015494,-0.00163063,0.0155575,-0.0263759,-1.53187,0.0103431,1098,514,2.51384,13.714,59.0929,16.8367,57.1159,3.31527
8.4166,37.8386,-6.40275,0.189332,-1.32958,0.0204938,-0.0267111,0.0151537,-0.000799514,0.015169,-0.0267263,-1.55171,0.0109221,1105,514,2.3024,13.7221,59.3281,16.5391,57.55,2.99332
9.1248,37.8728,-6.47262,0.169142,-1.33057,0.0159823,-0.0270997,0.0147522,-5.27817e-05,0.0147522,-0.0270998,-1.56954,0.0106686,1112,514,2.08689,13.728,59.5863,16.2624,58.0088,2.69321
9.83086,37.9049,-6.53179,0.148837,-1.33018,0.00990163,-0.0274247,0.0143884,0.000623262,0.0143976,-0.027434,1.55589,0.010282,1119,514,1.86609,13.7171,59.8096,15.9792,58.4317,2.39099
10.5317,37.9328,-6.56914,0.126575,-1.32656,0.00465743,-0.0276862,0.0140678,0.00121215,0.0141029,-0.0277214,1.5418,0.00987864,1126,514,1.62703,13.678,59.93,15.6507,58.7731,2.08433
11.2313,37.9599,-6.5991,0.105031,-1.32412,0.00519784,-0.0279065,0.0137349,0.0017164,0.0138055,-0.0279772,1.52967,0.0100121,1133,514,1.41132,13.6413,60.0279,15.305,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0836906,-1.32207,0.00633495,-0.0280506,0.013504,0.00212426,0.0136123,-0.0281589,1.51985,0.0101259,1140,514,1.19973,13.6078,60.1299,14.9692,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0624472,-1.31993,0.0061855,-0.0281047,0.013411,0.00254446,0.0135663,-0.0282601,1.50981,0.0100917,1147,514,0.985971,13.575,60.26,14.6398,59.7621,1.13731
13.3363,38.041,-6.69948,0.042702,-1.31758,0.00995412,-0.0280403,0.0134041,0.00307451,0.0136309,-0.0282671,1.49715,0.0110949,1154,514,0.798403,13.528,60.4303,14.3285,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0234034,-1.31373,0.0119166,-0.0278037,0.0134202,0.00375504,0.0137595,-0.0281429,1.4807,0.0127083,1161,514,0.610419,13.4687,60.6421,13.9853,60.5506,0.544963
-10.983,36.3643,-5.16411,0.639018,-1.08157,0.120431,-0.0128215,0.00668006,-0.0142831,0.0142234,-0.0203648,-1.0849,0.0113598,909,521,7.11752,11.2089,56.7077,22.2898,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.628112,-1.09543,0.119837,-0.013704,0.00707763,-0.0139635,0.0140922,-0.0207186,-1.10527,0.0113251,916,521,7.00506,11.3516,56.5563,22.1304,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.616347,-1.11194,0.125771,-0.0145161,0.00743062,-0.0136029,0.0139345,-0.02102,-1.1248,0.0118653,923,521,6.89936,11.5055,56.4542,21.9476,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.605251,-1.13055,0.134486,-0.0152365,0.0076864,-0.0131403,0.0136615,-0.0212115,-1.14403,0.0129367,930,521,6.80818,11.6612,56.3583,21.7798,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.593109,-1.14723,0.139361,-0.0158587,0.0078942,-0.0126426,0.0133638,-0.0213283,-1.16248,0.0142006,937,521,6.69717,11.8107,56.2366,21.6392,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.581693,-1.15746,0.137084,-0.0164319,0.00804655,-0.0121619,0.0130616,-0.021447,-1.17968,0.0143108,944,521,6.57585,11.9099,56.1251,21.479,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.568528,-1.16204,0.131257,-0.0170288,0.00816144,-0.0117972,0.0128235,-0.0216909,-1.19445,0.0133064,951,521,6.42667,11.9713,56.0145,21.2851,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.557653,-1.16471,0.124157,-0.0176245,0.00830462,-0.0114938,0.012666,-0.0219858,-1.20813,0.0128478,958,521,6.29711,12.0299,56.0467,21.0433,50.675,9.4643
-5.55107,36.5356,-5.27144,0.545076,-1.17381,0.118045,-0.0182243,0.00847023,-0.0112034,0.012549,-0.022303,-1.22165,0.0122989,965,521,6.15396,12.1321,56.0952,20.8199,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.533187,-1.18775,0.113788,-0.0188509,0.0087105,-0.0109111,0.0125071,-0.0226474,-1.23595,0.0112827,972,521,6.02356,12.2764,56.1498,20.657,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.518191,-1.20126,0.109813,-0.0195443,0.00900208,-0.0106326,0.0125271,-0.0230693,-1.25067,0.010561,979,521,5.86195,12.4144,56.1369,20.5096,51.139,8.51518
-3.49395,36.6099,-5.36171,0.504142,-1.21352,0.10104,-0.0202998,0.00936387,-0.0104362,0.0126676,-0.0236035,-1.26422,0.0100164,986,521,5.69833,12.546,56.157,20.3896,51.287,8.24186
-2.80578,36.6361,-5.39739,0.491602,-1.22349,0.0892193,-0.0210959,0.00981787,-0.0103076,0.0129395,-0.0242176,-1.27673,0.0107976,993,521,5.54197,12.6733,56.2364,20.2099,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.477662,-1.23444,0.0787011,-0.0218834,0.0103113,-0.0101999,0.0132708,-0.0248428,-1.2884,0.0119441,1000,521,5.37485,12.7959,56.2825,20.0491,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.459917,-1.24762,0.0790641,-0.0226478,0.0108625,-0.0101053,0.013674,-0.0254593,-1.29944,0.0119114,1007,521,5.19626,12.9082,56.2669,19.8984,51.8102,7.33365
-0.743551,36.709,-5.48118,0.4398,-1.26073,0.0831901,-0.0233528,0.0113991,-0.00997843,0.0140604,-0.0260141,-1.31015,0.011841,1014,521,5.00287,13.0146,56.2317,19.7634,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.419172,-1.27031,0.0840876,-0.0239665,0.0119362,-0.00978152,0.0144281,-0.0264585,-1.32134,0.0118375,1021,521,4.79563,13.0949,56.2426,19.608,52.2087,6.79537
0.639223,36.7608,-5.55807,0.39988,-1.27819,0.0802169,-0.0244685,0.0125152,-0.00951867,0.0148213,-0.0267746,-1.33311,0.0116336,1028,521,4.58998,13.1722,56.2948,19.4068,52.4514,6.49968
1.3285,36.7843,-5.58451,0.381107,-1.28671,0.0733757,-0.0248579,0.0131031,-0.00918235,0.0152075,-0.0269623,-1.3455,0.0111559,1035,521,4.38259,13.2655,56.3088,19.2306,52.6464,6.21891
2.01832,36.8094,-5.61055,0.362911,-1.29535,0.0688902,-0.0251539,0.0136944,-0.00876371,0.0155799,-0.0270393,-1.35888,0.0103285,1042,521,4.18709,13.3636,56.3314,19.0106,52.8479,5.90639
2.71159,36.8386,-5.64775,0.345024,-1.30279,0.0606243,-0.0253692,0.0142577,-0.00824608,0.0159051,-0.0270166,-1.37361,0.0104386,1049,521,3.98505,13.4514,56.4167,18.7532,53.1035,5.55604
3.40795,36.8697,-5.69473,0.327835,-1.30975,0.0548194,-0.0255419,0.0147509,-0.0075969,0.0161356,-0.0269266,-1.3905,0.010914,1056,521,3.79642,13.5271,56.5532,18.4915,53.4066,5.20994
4.10537,36.9013,-5.74337,0.311077,-1.31575,0.0480922,-0.0257112,0.0151563,-0.00682147,0.0162649,-0.0268198,-1.4097,0.0117026,1063,521,3.60973,13.5948,56.7099,18.2196,53.7244,4.86144
4.80328,36.9298,-5.79195,0.291751,-1.32253,0.0416898,-0.0259025,0.0154534,-0.00594319,0.0162906,-0.0267397,-1.43086,0.0114428,1070,521,3.39788,13.6723,56.8454,18.0166,54.0486,4.57775
5.50278,36.9587,-5.84432,0.27189,-1.32988,0.0384108,-0.0261483,0.0156659,-0.00501331,0.0162586,-0.026741,-1.45312,0.0107836,1077,521,3.18896,13.7494,56.9938,17.8212,54.3958,4.30277
6.20136,36.987,-5.89048,0.251918,-1.33654,0.0345072,-0.0264496,0.0157844,-0.00407202,0.0161735,-0.0268386,-1.47555,0.00947291,1084,521,2.9775,13.8179,57.1245,17.61,54.7257,4.01482
6.89874,37.0151,-5.92942,0.232708,-1.33888,0.0290192,-0.0267714,0.0158293,-0.00309463,0.016053,-0.026995,-1.49866,0.00860154,1091,521,2.76892,13.8441,57.2443,17.3344,55.0342,3.70216
7.59807,37.0458,-5.97316,0.213088,-1.34103,0.0271893,-0.0271193,0.0157311,-0.00213201,0.0158369,-0.0272251,-1.5212,0.00874773,1098,521,2.56604,13.8556,57.3829,17.0205,55.3707,3.35612
8.30181,37.0796,-6.03112,0.192922,-1.34274,0.0237022,-0.0274712,0.0155001,-0.00125457,0.0155367,-0.0275078,-1.54163,0.00960452,1105,521,2.35322,13.8697,57.5839,16.6997,55.7734,3.00894
9.00791,37.1132,-6.09565,0.172032,-1.34412,0.0191788,-0.0277983,0.0151757,-0.000480727,0.0151811,-0.0278036,-1.55961,0.00987778,1112,521,2.13056,13.8756,57.8129,16.4166,56.2102,2.69405
9.71099,37.143,-6.14642,0.152323,-1.34374,0.0122759,-0.0280552,0.0148549,0.000208704,0.0148559,-0.0280562,1.56593,0.00968276,1119,521,1.91344,13.8677,58.0083,16.1418,56.5981,2.3992
10.4114,37.1704,-6.18493,0.131456,-1.34152,0.00521051,-0.0282436,0.0145501,0.000817682,0.0145657,-0.0282592,1.5517,0.00933223,1126,521,1.68379,13.8454,58.1494,15.8436,56.9435,2.10331
11.11,37.1969,-6.21412,0.110157,-1.33906,0.00388916,-0.028382,0.0142379,0.00135297,0.0142808,-0.0284249,1.53909,0.00960776,1133,521,1.46524,13.8152,58.2481,15.5056,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0886028,-1.33728,0.0028589,-0.0284549,0.0140073,0.00180778,0.0140841,-0.0285317,1.52832,0.00981133,1140,521,1.24538,13.7898,58.3653,15.1848,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0666067,-1.33522,-0.000242672,-0.028477,0.0138952,0.00228467,0.014018,-0.0285999,1.51708,0.009924,1147,521,1.01571,13.7637,58.4777,14.8774,57.9305,1.18671
13.2111,37.2749,-6.30798,0.046215,-1.33264,0.000483387,-0.0284402,0.0138839,0.002864,0.0140768,-0.0286331,1.50354,0.010445,1154,521,0.812936,13.7213,58.6139,14.5723,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0263305,-1.32939,0.00398985,-0.0282818,0.0139853,0.00360578,0.0142907,-0.0285872,1.4863,0.0120146,1161,521,0.623153,13.6622,58.8116,14.241,58.6823,0.60325
14.6233,37.3354,-6.40046,0.00945971,-1.32162,0.00758688,-0.0278915,0.0142081,0.00449902,0.0146835,-0.028367,1.46551,0.0123006,1168,521,0.463166,13.5624,59.0711,13.8281,59.118,0.27382
15.3323,37.3687,-6.45335,-0.00893741,-1.31149,0.0128743,-0.0272288,0.0145269,0.0054668,0.0152307,-0.0279327,1.44275,0.0117969,1175,521,0.292023,13.4417,59.3374,13.3597,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.661782,-1.06627,0.137417,-0.010696,0.00428709,-0.0152816,0.0138146,-0.0202236,-1.0133,0.0139015,895,528,7.39727,11.0655,55.5616,22.4931,49.1735,11.9858
