 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.174397,-0.545491,0.0522752,-0.0117297,0.00877645,-0.00391353,0.00949795,-0.0124512,-1.38848,0.00948023,1035,493,2.03281,5.58207,61.5114,11.6491,59.8624,6.24319
2.46789,39.8578,-7.1595,0.164736,-0.548705,0.0525935,-0.0114779,0.00880031,-0.00365607,0.00943934,-0.012117,-1.39776,0.00974585,1042,493,1.93587,5.61879,61.7211,11.343,60.1706,5.91285
3.16667,39.8904,-7.20693,0.156317,-0.552411,0.0497935,-0.0112597,0.00870188,-0.00339911,0.00926481,-0.0118227,-1.40667,0.0109692,1049,493,1.84418,5.65866,61.9396,11.0239,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.255022,-0.526547,0.0517455,-0.0115427,0.00633527,-0.00580251,0.00805342,-0.0132609,-1.28292,0.0137747,979,500,2.85567,5.44995,58.7322,13.8338,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.243758,-0.533377,0.0593963,-0.0118659,0.00668678,-0.00563097,0.00826209,-0.0134412,-1.29801,0.0124864,986,500,2.75956,5.50362,58.7841,13.5905,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.231908,-0.537272,0.0578631,-0.0120714,0.00710005,-0.0055172,0.00857442,-0.0135457,-1.30967,0.0107671,993,500,2.6348,5.54512,58.8694,13.3223,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.22191,-0.538516,0.0468646,-0.0121753,0.00756194,-0.00541257,0.00894879,-0.0135622,-1.31997,0.00973114,1000,500,2.50576,5.5661,58.9654,13.0799,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.212722,-0.540359,0.0435032,-0.0122943,0.00808628,-0.00528902,0.00937709,-0.0135851,-1.33142,0.00900256,1007,500,2.40385,5.57969,59.0366,12.817,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.203985,-0.544317,0.0445386,-0.012375,0.00853183,-0.00512867,0.00972218,-0.0135654,-1.34274,0.00872748,1014,500,2.31795,5.60428,59.1446,12.5682,57.1839,7.14984
0.262079,39.001,-6.61661,0.196643,-0.547597,0.0443958,-0.0123661,0.00882064,-0.00489804,0.00989818,-0.0134437,-1.35425,0.00889904,1021,500,2.24337,5.62528,59.3284,12.3106,57.4413,6.84807
0.958699,39.0308,-6.66642,0.188777,-0.550977,0.0467635,-0.0122445,0.00909148,-0.00460789,0.0100441,-0.0131971,-1.36693,0.00923946,1028,500,2.16963,5.65069,59.5302,12.0404,57.7261,6.54712
1.65412,39.0591,-6.70892,0.180363,-0.554125,0.0477188,-0.012041,0.00923853,-0.00429379,0.0100723,-0.0128747,-1.37901,0.00931853,1035,500,2.08667,5.68728,59.7062,11.7614,57.9888,6.24729
2.35031,39.0885,-6.75184,0.170878,-0.557541,0.0486773,-0.011842,0.00936319,-0.00395159,0.0100756,-0.0125545,-1.39242,0.00928535,1042,500,1.99303,5.72574,59.8808,11.464,58.2612,5.92572
3.04828,39.1206,-6.79911,0.162412,-0.560768,0.046542,-0.0116675,0.00938245,-0.00360771,0.0099836,-0.0122686,-1.40568,0.0100681,1049,500,1.90214,5.76479,60.0964,11.1409,58.5597,5.56977
3.74685,39.1531,-6.84617,0.153626,-0.563757,0.0473107,-0.0115346,0.00920581,-0.00323893,0.00969985,-0.0120286,-1.41943,0.0114031,1056,500,1.81565,5.78521,60.3119,10.8107,58.8652,5.20532
4.44448,39.1834,-6.88725,0.144831,-0.56571,0.0479927,-0.011444,0.00892548,-0.00279052,0.00930085,-0.0118193,-1.43708,0.0114573,1063,500,1.72889,5.7911,60.5106,10.4952,59.1537,4.86178
5.1428,39.213,-6.92871,0.135903,-0.567009,0.0486514,-0.0114431,0.00851452,-0.00236161,0.00879017,-0.0117187,-1.4546,0.0109947,1070,500,1.64077,5.78831,60.717,10.1906,59.4512,4.53391
5.84338,39.2421,-6.97688,0.12844,-0.565793,0.0411479,-0.0115264,0.00799873,-0.00200576,0.00820264,-0.0117303,-1.46948,0.00997286,1077,500,1.54591,5.78026,60.9843,9.91622,59.7831,4.2478
6.54415,39.2724,-7.02302,0.120956,-0.565517,0.0390748,-0.0116615,0.00743514,-0.00170943,0.00758695,-0.0118133,-1.48222,0.00991941,1084,500,1.46488,5.78117,61.2436,9.59542,60.115,3.92812
7.2459,39.3044,-7.07023,0.114165,-0.5649,0.0362361,-0.0118094,0.00688164,-0.00142752,0.00699004,-0.0119178,-1.49501,0.0101971,1091,500,1.38882,5.78272,61.5236,9.24329,60.4595,3.58145
7.95053,39.338,-7.12592,0.107589,-0.56546,0.0411978,-0.0120426,0.00629149,-0.00115483,0.00636395,-0.012115,-1.50814,0.0100902,1098,500,1.33577,5.77819,61.8376,8.89117,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0999454,-0.566271,0.0485777,-0.0123232,0.00566976,-0.00090441,0.00571511,-0.0123685,-1.5207,0.0104229,1105,500,1.27866,5.76372,62.2122,8.5835,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.278732,-0.514763,0.0622494,-0.00913553,0.00659057,-0.00646368,0.00890626,-0.0114512,-1.22678,0.0128722,951,507,3.12736,5.29375,56.7188,14.9376,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.273347,-0.517021,0.0600382,-0.00972128,0.00653147,-0.00637563,0.00873402,-0.0119238,-1.23817,0.0131718,958,507,3.06647,5.32855,56.849,14.6805,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.270122,-0.520102,0.0527993,-0.0102253,0.00654244,-0.00627543,0.00863093,-0.0123138,-1.24952,0.0133912,965,507,3.01618,5.37996,56.9517,14.3915,54.333,9.2489
-4.66821,38.065,-6.02296,0.2654,-0.525725,0.0570064,-0.0106668,0.00666857,-0.00613182,0.00861823,-0.0126164,-1.26295,0.0128405,972,507,2.97848,5.43242,56.9831,14.0857,54.418,8.89929
-3.98389,38.0877,-6.04151,0.257001,-0.531126,0.0575734,-0.0110959,0.00683098,-0.00596731,0.00863564,-0.0129005,-1.27712,0.0119042,979,507,2.89425,5.48792,57.0009,13.8371,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.248966,-0.536655,0.0519149,-0.0114716,0.00705258,-0.00585608,0.00874859,-0.0131676,-1.28889,0.0111578,986,507,2.79893,5.54924,57.0891,13.6299,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.239186,-0.542434,0.0471857,-0.0117795,0.007348,-0.00580251,0.0089706,-0.0134021,-1.29812,0.010623,993,507,2.68797,5.60931,57.1927,13.3949,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.229486,-0.546803,0.0408197,-0.0120078,0.00769815,-0.00576047,0.00925851,-0.0135681,-1.30627,0.0099399,1000,507,2.57367,5.65547,57.2767,13.1621,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.220248,-0.551007,0.0389367,-0.0122207,0.00810642,-0.00568793,0.00958976,-0.0137041,-1.31569,0.00935495,1007,507,2.47528,5.68523,57.3458,12.9203,55.21,7.4025
-0.539042,38.2139,-6.19721,0.210487,-0.555799,0.0429894,-0.0123901,0.00846689,-0.005564,0.00985836,-0.0137816,-1.32574,0.00935447,1014,507,2.38616,5.72119,57.4398,12.6855,55.4095,7.12524
0.154917,38.241,-6.24186,0.202275,-0.559044,0.0449356,-0.0124814,0.00873516,-0.00536072,0.0100127,-0.0137589,-1.33684,0.00970687,1021,507,2.30748,5.74797,57.6088,12.4433,55.6645,6.85438
0.849777,38.2693,-6.28749,0.194403,-0.561389,0.0447535,-0.0124636,0.00903195,-0.00507311,0.0101691,-0.0136007,-1.35029,0.00998119,1028,507,2.22692,5.77145,57.7967,12.1732,55.9315,6.56191
1.54184,38.2954,-6.31937,0.186288,-0.56355,0.0429809,-0.0123512,0.0092633,-0.00472536,0.0102512,-0.0133391,-1.3647,0.00976874,1035,507,2.13992,5.80059,57.9361,11.8888,56.1504,6.25761
2.23456,38.3227,-6.35135,0.177315,-0.566235,0.0431015,-0.0122246,0.0094842,-0.00433538,0.010318,-0.0130583,-1.3808,0.00917243,1042,507,2.04912,5.83237,58.0722,11.5801,56.3778,5.92914
2.93092,38.3536,-6.39525,0.168442,-0.569462,0.0436275,-0.012105,0.00961801,-0.0039308,0.0103074,-0.0127944,-1.39718,0.00944178,1049,507,1.9607,5.86282,58.2653,11.2619,56.6619,5.58061
3.63007,38.3865,-6.4476,0.160044,-0.571125,0.0428532,-0.0120101,0.00958679,-0.00348737,0.010136,-0.0125592,-1.41461,0.0102418,1056,507,1.87374,5.87295,58.5078,10.9322,56.9882,5.22712
4.32881,38.4184,-6.49586,0.151638,-0.572249,0.0425993,-0.011944,0.00946237,-0.00296318,0.00986498,-0.0123466,-1.43575,0.0102836,1063,507,1.78812,5.87321,58.7406,10.6028,57.3055,4.87722
5.02705,38.4485,-6.53988,0.142456,-0.573724,0.0415856,-0.0119464,0.00921501,-0.00244113,0.00949296,-0.0122244,-1.45742,0.0101564,1070,507,1.69286,5.87828,58.9564,10.3004,57.6129,4.54878
5.72499,38.4763,-6.58057,0.133777,-0.576004,0.039764,-0.0120229,0.00885766,-0.00198815,0.00904527,-0.0122105,-1.47671,0.00927416,1077,507,1.6009,5.89641,59.1719,10.0371,57.9138,4.25235
6.4231,38.5046,-6.61936,0.12612,-0.576926,0.037508,-0.0121527,0.00842977,-0.00161322,0.00855544,-0.0122784,-1.49305,0.00920533,1084,507,1.51785,5.90822,59.3987,9.73687,58.2151,3.9387
7.12247,38.5345,-6.66043,0.118634,-0.575622,0.0326234,-0.0123087,0.00797628,-0.00127548,0.00805616,-0.0123886,-1.50825,0.00925682,1091,507,1.4291,5.90671,59.6484,9.39455,58.5338,3.60429
7.82622,38.5673,-6.71581,0.110405,-0.575638,0.03682,-0.0125319,0.00746056,-0.000967589,0.00750728,-0.0125786,-1.52255,0.00952767,1098,507,1.35701,5.89597,59.9443,9.05328,58.9186,3.27351
8.53558,38.6027,-6.79,0.101927,-0.575679,0.0398667,-0.0127984,0.00690504,-0.000708196,0.00693046,-0.0128239,-1.53492,0.00991784,1105,507,1.27963,5.88415,60.3234,8.7437,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0920634,-0.575619,0.0428561,-0.0130494,0.00638528,-0.000494668,0.00639786,-0.013062,-1.54537,0.00991279,1112,507,1.18825,5.87133,60.6879,8.44623,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0808463,-0.574691,0.0439241,-0.0132486,0.00592862,-0.00028959,0.00593299,-0.013253,-1.5557,0.00966378,1119,507,1.0782,5.84761,60.9947,8.1423,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0688555,-0.572076,0.043544,-0.0134101,0.00560524,-9.19708e-05,0.00560568,-0.0134105,-1.56596,0.00958841,1126,507,0.956262,5.81121,61.203,7.81705,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0584546,-0.569961,0.044231,-0.0135598,0.00533958,0.000114199,0.00534027,-0.0135605,1.56475,0.00958657,1133,507,0.853568,5.77889,61.4195,7.48498,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.311807,-0.492525,0.0574432,-0.00661595,0.00653146,-0.00695794,0.00952993,-0.00961442,-1.1639,0.0102917,923,514,3.45862,5.09384,55.1496,15.8695,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.308047,-0.502977,0.0575285,-0.00726829,0.00672181,-0.00682089,0.00949688,-0.0100434,-1.1844,0.011539,930,514,3.42139,5.19966,55.1791,15.5959,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.30255,-0.512491,0.0581079,-0.00789183,0.00681543,-0.00670806,0.00941539,-0.0104918,-1.20104,0.0126602,937,514,3.36744,5.2892,55.1471,15.3635,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.295989,-0.51673,0.0565686,-0.00845135,0.00682016,-0.00657124,0.00925843,-0.0108896,-1.21549,0.0134006,944,514,3.29644,5.33395,55.1252,15.1412,52.2508,10.0165
-6.823,37.2365,-5.57179,0.288109,-0.519612,0.0567039,-0.00898716,0.00678472,-0.00647987,0.00910549,-0.0113079,-1.22688,0.0125984,951,514,3.21562,5.35838,55.0908,14.9401,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.282451,-0.522001,0.0592859,-0.00947868,0.00679934,-0.00639949,0.00901392,-0.0116933,-1.23764,0.0121274,958,514,3.16319,5.38603,55.1616,14.6923,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.27616,-0.526402,0.0612105,-0.00991627,0.00683313,-0.00631273,0.00894586,-0.012029,-1.24784,0.0117252,965,514,3.10333,5.43126,55.2287,14.3879,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.270111,-0.531245,0.0604444,-0.0103144,0.00693103,-0.00618808,0.00892168,-0.012305,-1.25956,0.0111305,972,514,3.03979,5.48415,55.3023,14.0994,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.26204,-0.536025,0.057066,-0.0107186,0.00704443,-0.00604859,0.00890846,-0.0125826,-1.27186,0.0104058,979,514,2.94918,5.54072,55.3573,13.8549,52.824,8.552
-3.3953,37.3602,-5.71599,0.254869,-0.541381,0.0493388,-0.01111,0.00719836,-0.00596882,0.0089724,-0.012884,-1.28189,0.00993092,986,514,2.85756,5.6045,55.4551,13.659,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.247123,-0.547699,0.041992,-0.0114798,0.00741878,-0.00595596,0.0091392,-0.0132002,-1.28959,0.01018,993,514,2.7611,5.67539,55.5718,13.4486,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.238464,-0.553941,0.036611,-0.0117975,0.00768747,-0.00596232,0.00936712,-0.0134771,-1.2962,0.0101632,1000,514,2.6602,5.73423,55.6641,13.2322,53.3375,7.67473
-1.33104,37.436,-5.80663,0.228923,-0.558997,0.0356494,-0.0120848,0.00800263,-0.00593511,0.00962518,-0.0137074,-1.30394,0.00981511,1007,514,2.56086,5.7743,55.7328,12.9949,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.21833,-0.564533,0.0399621,-0.012328,0.00828617,-0.0058549,0.00983302,-0.0138749,-1.3125,0.0102098,1014,514,2.46384,5.81728,55.8016,12.767,53.685,7.09412
0.0496949,37.4852,-5.87469,0.208711,-0.568936,0.043891,-0.0125135,0.0085139,-0.00570325,0.00996117,-0.0139608,-1.32228,0.0109295,1021,514,2.37573,5.8543,55.929,12.5399,53.9162,6.83306
0.742333,37.5118,-5.91421,0.199892,-0.572008,0.0436916,-0.0126145,0.0087943,-0.00546846,0.0101102,-0.0139305,-1.33465,0.0113834,1028,514,2.28548,5.88512,56.0813,12.2836,54.1576,6.54668
1.43204,37.5358,-5.93958,0.191573,-0.574114,0.0382572,-0.0126242,0.00906918,-0.0051483,0.010229,-0.013784,-1.34922,0.0111226,1035,514,2.18709,5.91974,56.1964,12.0216,54.349,6.25579
2.12277,37.5618,-5.9665,0.182961,-0.576312,0.0359014,-0.0125964,0.00936965,-0.00475487,0.0103547,-0.0135815,-1.36651,0.0104003,1042,514,2.09338,5.95506,56.3183,11.7123,54.5551,5.92963
2.81793,37.5923,-6.00845,0.174086,-0.580193,0.0376188,-0.01255,0.00961877,-0.00431593,0.0104294,-0.0133606,-1.38514,0.010467,1049,514,2.00782,5.99513,56.5008,11.389,54.8307,5.57708
3.51678,37.6256,-6.06243,0.166083,-0.582163,0.0388697,-0.0125079,0.00973751,-0.00381635,0.010374,-0.0131444,-1.40553,0.0104978,1056,514,1.92987,6.0075,56.7506,11.0493,55.1632,5.21807
4.2163,37.6595,-6.11638,0.158188,-0.583182,0.0389178,-0.0124783,0.0097705,-0.00323015,0.01023,-0.0129378,-1.4295,0.0105239,1063,514,1.85003,6.00619,57.0113,10.6993,55.5036,4.84949
4.91463,37.6889,-6.1637,0.148807,-0.584048,0.0356946,-0.0124931,0.00969272,-0.0026273,0.0099996,-0.0128,-1.45452,0.0100726,1070,514,1.74672,6.00806,57.2405,10.4208,55.8234,4.54504
5.6129,37.7167,-6.20853,0.139087,-0.586106,0.0353186,-0.0125635,0.00950825,-0.00208105,0.00970274,-0.012758,-1.47761,0.00936596,1077,514,1.64758,6.02239,57.4591,10.1655,56.1405,4.26379
6.31033,37.744,-6.24759,0.130094,-0.587445,0.0325815,-0.0126781,0.00924004,-0.00161691,0.00935868,-0.0127968,-1.49755,0.00879996,1084,514,1.54969,6.03443,57.6729,9.89409,56.442,3.96882
7.00841,37.7727,-6.28656,0.120969,-0.586844,0.0299394,-0.0128187,0.00891733,-0.00119876,0.00898325,-0.0128846,-1.51587,0.00854648,1091,514,1.45029,6.02757,57.8932,9.57453,56.7513,3.64715
7.71019,37.8043,-6.33711,0.112357,-0.586093,0.0302046,-0.0130062,0.00850139,-0.000823415,0.00853287,-0.0130377,-1.53259,0.00887646,1098,514,1.36374,6.01512,58.1701,9.23483,57.1159,3.31527
8.4166,37.8386,-6.40275,0.102922,-0.585452,0.0305454,-0.0132315,0.0080162,-0.000524489,0.00802913,-0.0132444,-1.54613,0.00953591,1105,514,1.26916,6.00253,58.5078,8.90653,57.55,2.99332
9.1248,37.8728,-6.47262,0.0927231,-0.58457,0.0312685,-0.0134536,0.00753744,-0.000312823,0.0075421,-0.0134583,-1.5559,0.00957405,1112,514,1.16788,5.98885,58.8616,8.5944,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0819814,-0.583548,0.0310594,-0.0136266,0.0071011,-0.000145588,0.00710212,-0.0136277,-1.56377,0.00948129,1119,514,1.05897,5.96697,59.1753,8.28962,58.4317,2.39099
10.5317,37.9328,-6.56914,0.070846,-0.581585,0.0316232,-0.0137508,0.00676788,5.04568e-06,0.00676788,-0.0137508,1.57055,0.00938547,1126,514,0.947971,5.94161,59.4024,7.96169,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0610047,-0.579941,0.0338646,-0.0138512,0.00648106,0.000153543,0.00648221,-0.0138524,1.56325,0.00947473,1133,514,0.854899,5.91537,59.6185,7.61916,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0512119,-0.577542,0.0350154,-0.0138807,0.00635438,0.000339701,0.00636008,-0.0138864,1.55401,0.00951119,1140,514,0.759418,5.88205,59.8394,7.28054,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0405946,-0.575072,0.0353661,-0.013798,0.00639818,0.000655783,0.00641945,-0.0138193,1.53837,0.00940855,1147,514,0.653551,5.85051,60.0783,6.94536,59.7621,1.13731
13.3363,38.041,-6.69948,0.0308338,-0.571932,0.0361479,-0.0135928,0.00649952,0.00111948,0.0065617,-0.013655,1.51531,0.00985665,1154,514,0.557494,5.81182,60.3549,6.62665,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0214974,-0.569475,0.0398942,-0.0132729,0.00654243,0.0016359,0.00667658,-0.013407,1.48898,0.0108479,1161,514,0.474092,5.7784,60.6668,6.28342,60.5506,0.544963
-10.983,36.3643,-5.16411,0.331473,-0.483802,0.0613654,-0.00584839,0.00476402,-0.00764897,0.00876708,-0.00985146,-1.08865,0.0108263,909,521,3.67423,5.02286,53.7436,16.3263,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.325483,-0.48962,0.0567646,-0.00640836,0.00513471,-0.00742903,0.00877067,-0.0100443,-1.11564,0.0108249,916,521,3.60218,5.08738,53.648,16.0969,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.319163,-0.498114,0.0592051,-0.00696606,0.00550831,-0.00727215,0.00885166,-0.0103094,-1.13987,0.0110716,923,521,3.54335,5.1677,53.6061,15.8384,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.31368,-0.508735,0.0609043,-0.00752597,0.00588919,-0.00709835,0.00894779,-0.0105846,-1.16395,0.0117927,930,521,3.49219,5.26512,53.5778,15.5945,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.307891,-0.518359,0.0615351,-0.00804423,0.00618159,-0.0069585,0.00901927,-0.0108819,-1.18358,0.0125631,937,521,3.43534,5.35656,53.5265,15.3854,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.302379,-0.523135,0.0577014,-0.00851084,0.00636516,-0.00680216,0.00900651,-0.0111522,-1.20041,0.0124164,944,521,3.37001,5.4072,53.4761,15.1692,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.295684,-0.525114,0.05609,-0.00895625,0.00647104,-0.00669022,0.00896814,-0.0114534,-1.21356,0.011398,951,521,3.29709,5.42632,53.4228,14.9483,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.289473,-0.526094,0.0571175,-0.00936216,0.00658239,-0.00659176,0.0089546,-0.0117344,-1.22535,0.0109912,958,521,3.23488,5.44123,53.4874,14.6838,50.675,9.4643
-5.55107,36.5356,-5.27144,0.282645,-0.529721,0.0566289,-0.00973001,0.00668346,-0.00648799,0.0089383,-0.0119848,-1.23631,0.0107159,965,521,3.16344,5.47788,53.5842,14.392,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.276594,-0.535925,0.0557845,-0.0100746,0.00681573,-0.00635077,0.00893717,-0.012196,-1.24841,0.0101755,972,521,3.09974,5.54534,53.6919,14.1345,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.268959,-0.542047,0.0551339,-0.0104373,0.00695038,-0.00620309,0.00893649,-0.0124234,-1.26093,0.00980373,979,521,3.02032,5.61043,53.748,13.8961,51.139,8.51518
-3.49395,36.6099,-5.36171,0.261799,-0.547971,0.0513999,-0.0108157,0.00710842,-0.00611901,0.00899812,-0.0127054,-1.27126,0.00940108,986,521,2.93849,5.67343,53.8297,13.6954,51.287,8.24186
-2.80578,36.6361,-5.39739,0.254858,-0.553903,0.0447767,-0.0112106,0.00731398,-0.00611194,0.0091488,-0.0130454,-1.27915,0.00972257,993,521,2.85177,5.74478,53.957,13.4698,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.247331,-0.560418,0.0378022,-0.0115826,0.00754948,-0.0061357,0.00934812,-0.0133813,-1.28564,0.0100567,1000,521,2.75853,5.81029,54.0622,13.2626,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.238104,-0.566763,0.0357415,-0.0119222,0.00781023,-0.00613144,0.00956024,-0.0136722,-1.29277,0.00986101,1007,521,2.65993,5.86186,54.1369,13.0447,51.8102,7.33365
-0.743551,36.709,-5.48118,0.227577,-0.572477,0.0376639,-0.0122213,0.00804317,-0.00608004,0.00972742,-0.0139055,-1.30056,0.010214,1014,521,2.5576,5.90869,54.2028,12.8287,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.216801,-0.576934,0.0420118,-0.0124851,0.0082397,-0.00597342,0.00983811,-0.0140836,-1.30933,0.0110933,1021,521,2.45845,5.94836,54.3085,12.5972,52.2087,6.79537
0.639223,36.7608,-5.55807,0.207044,-0.580558,0.0425697,-0.0126966,0.00849577,-0.00580278,0.00998062,-0.0141815,-1.32029,0.011671,1028,521,2.36052,5.97864,54.4511,12.3403,52.4514,6.49968
1.3285,36.7843,-5.58451,0.197336,-0.584516,0.0401808,-0.0128332,0.00878637,-0.00554676,0.0101264,-0.0141732,-1.33375,0.011747,1035,521,2.25594,6.02035,54.5507,12.1064,52.6464,6.21891
2.01832,36.8094,-5.61055,0.18732,-0.589995,0.041181,-0.0129201,0.0091395,-0.0051976,0.0103028,-0.0140834,-1.35061,0.0113559,1042,521,2.15724,6.07058,54.6485,11.8494,52.8479,5.90639
2.71159,36.8386,-5.64775,0.177366,-0.595377,0.0413988,-0.0129657,0.00948669,-0.0047655,0.0104563,-0.0139353,-1.37007,0.0117629,1049,521,2.05711,6.13076,54.8019,11.5454,53.1035,5.55604
3.40795,36.8697,-5.69473,0.16938,-0.598016,0.0427073,-0.0129947,0.00974817,-0.00423677,0.0105118,-0.0137583,-1.39247,0.0118706,1056,521,1.97959,6.15259,55.0222,11.2229,53.4066,5.20994
4.10537,36.9013,-5.74337,0.163118,-0.596614,0.0378742,-0.0130172,0.00994001,-0.00360652,0.0104933,-0.0135704,-1.41858,0.0117461,1063,521,1.90302,6.15035,55.2841,10.8647,53.7244,4.86144
4.80328,36.9298,-5.79195,0.154433,-0.595372,0.0335922,-0.0130551,0.0100383,-0.0029409,0.0104069,-0.0134238,-1.4461,0.010765,1070,521,1.80319,6.14446,55.5263,10.5757,54.0486,4.57775
5.50278,36.9587,-5.84432,0.144288,-0.59662,0.0321005,-0.0131236,0.0100448,-0.00231416,0.0102736,-0.0133525,-1.47221,0.00992268,1077,521,1.69644,6.15275,55.7723,10.3204,54.3958,4.30277
6.20136,36.987,-5.89048,0.133926,-0.597536,0.0289229,-0.0132217,0.00996612,-0.00176191,0.0100992,-0.0133549,-1.49539,0.00874884,1084,521,1.58317,6.15955,56.0009,10.0541,54.7257,4.01482
6.89874,37.0151,-5.92942,0.124319,-0.596755,0.0260384,-0.0133384,0.00981965,-0.00125042,0.00988697,-0.0134058,-1.51701,0.00829135,1091,521,1.47807,6.14905,56.2156,9.74432,55.0342,3.70216
7.59807,37.0458,-5.97316,0.114532,-0.596743,0.0262603,-0.0134784,0.00955934,-0.000778434,0.00958562,-0.0135046,-1.53706,0.00839056,1098,521,1.37954,6.14137,56.4521,9.40097,55.3707,3.35612
8.30181,37.0796,-6.03112,0.104537,-0.595874,0.0248039,-0.0136421,0.00919815,-0.000396719,0.00920504,-0.013649,-1.55343,0.00915243,1105,521,1.27437,6.12857,56.7547,9.0506,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0943412,-0.594673,0.0235519,-0.0138091,0.00879699,-0.000136911,0.00879782,-0.0138099,-1.56474,0.00939242,1112,521,1.16776,6.10982,57.0893,8.73061,56.2102,2.69405
9.71099,37.143,-6.14642,0.0842582,-0.592884,0.0218569,-0.013935,0.00839115,4.01217e-05,0.00839122,-0.0139351,1.569,0.00931653,1119,521,1.06115,6.08553,57.3765,8.42622,56.5981,2.3992
10.4114,37.1704,-6.18493,0.0736923,-0.591219,0.0224695,-0.0140133,0.00803541,0.000182165,0.00803692,-0.0140148,1.56254,0.00899424,1126,521,0.955839,6.06593,57.6132,8.10924,56.9435,2.10331
11.11,37.1969,-6.21412,0.0634828,-0.589904,0.025877,-0.0140644,0.00769744,0.000310197,0.00770186,-0.0140688,1.55655,0.00909229,1133,521,0.861948,6.04487,57.8198,7.77029,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0534569,-0.588228,0.0275874,-0.0140704,0.00746942,0.00044346,0.00747855,-0.0140795,1.55022,0.00917482,1140,521,0.765617,6.01658,58.0525,7.44774,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0426279,-0.585965,0.0278276,-0.014011,0.00737306,0.000669474,0.007394,-0.0140319,1.53953,0.00925898,1147,521,0.657178,5.98645,58.2758,7.1306,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0322112,-0.582628,0.0269207,-0.0138716,0.00736179,0.00102987,0.00741163,-0.0139215,1.52245,0.00944272,1154,521,0.549652,5.94842,58.5167,6.81677,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0223557,-0.580536,0.0312554,-0.0136301,0.0073694,0.00149674,0.00747555,-0.0137362,1.5,0.0104619,1161,521,0.462563,5.91538,58.8163,6.48451,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0149014,-0.576758,0.0375657,-0.0132522,0.00732635,0.00198382,0.00751585,-0.0134417,1.47556,0.0104091,1168,521,0.404972,5.86224,59.169,6.10043,59.118,0.27382
15.3323,37.3687,-6.45335,0.00696427,-0.571805,0.0422167,-0.0127501,0.00715865,0.00239036,0.00744162,-0.0130331,1.45296,0.0100319,1175,521,0.337978,5.79539,59.5436,5.69215,59.5785,-0.0761078
