 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.198703,-0.281858,0.0505798,-0.00684944,0.00668906,-0.00234996,0.00708536,-0.00724574,-1.40373,0.00884094,1035,493,2.21832,2.87229,61.8033,8.9619,59.8624,6.24319
2.46789,39.8578,-7.1595,0.193301,-0.282071,0.048499,-0.00663483,0.00645433,-0.00223103,0.00682416,-0.00700466,-1.40653,0.00912643,1042,493,2.15753,2.87744,62.0605,8.63796,60.1706,5.91285
3.16667,39.8904,-7.20693,0.188193,-0.283551,0.0493763,-0.00643991,0.0061574,-0.00213919,0.00651076,-0.00679327,-1.40709,0.0103627,1049,493,2.10767,2.88507,62.308,8.29141,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.250489,-0.280761,0.0419532,-0.0071548,0.00498892,-0.00418574,0.00629188,-0.00845776,-1.26902,0.0115355,979,500,2.7354,2.89488,58.7412,11.3749,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.243038,-0.284412,0.050856,-0.007399,0.00539048,-0.00405269,0.00656654,-0.00857506,-1.28836,0.0108447,986,500,2.68014,2.92089,58.8302,11.0897,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.235274,-0.285225,0.0515906,-0.007535,0.00575505,-0.00391287,0.00682151,-0.00860146,-1.30471,0.0100102,993,500,2.60153,2.93169,58.954,10.7806,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.228693,-0.284328,0.0467771,-0.00757845,0.00607916,-0.00377876,0.00705494,-0.00855423,-1.31809,0.00945571,1000,500,2.52153,2.92525,59.0755,10.4965,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.222713,-0.284277,0.0456216,-0.00763807,0.00641593,-0.00365813,0.00731109,-0.00853323,-1.33081,0.00902274,1007,500,2.4569,2.91953,59.1763,10.2057,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.217435,-0.285777,0.0461262,-0.0076248,0.00662396,-0.00349431,0.00743476,-0.0084356,-1.3428,0.00886438,1014,500,2.40394,2.92604,59.3206,9.92817,57.1839,7.14984
0.262079,39.001,-6.61661,0.213043,-0.286848,0.0472216,-0.00752327,0.00671517,-0.0032448,0.00741976,-0.00822786,-1.35697,0.00894151,1021,500,2.36133,2.93316,59.5327,9.63514,57.4413,6.84807
0.958699,39.0308,-6.66642,0.208479,-0.287618,0.0481244,-0.0073587,0.00679794,-0.00295118,0.00738852,-0.00794928,-1.37329,0.00896405,1028,500,2.31642,2.94035,59.7706,9.33732,57.7261,6.54712
1.65412,39.0591,-6.70892,0.20352,-0.288067,0.0473412,-0.00715496,0.00676256,-0.00268361,0.00726209,-0.00765449,-1.38676,0.00889505,1035,500,2.26331,2.94672,59.985,9.0421,57.9888,6.24729
2.35031,39.0885,-6.75184,0.198218,-0.288183,0.0447548,-0.00696937,0.00669336,-0.00246276,0.00712372,-0.00739974,-1.39779,0.00883101,1042,500,2.20218,2.95024,60.2082,8.72877,58.2612,5.92572
3.04828,39.1206,-6.79911,0.193213,-0.28898,0.045102,-0.00679658,0.00655184,-0.00226841,0.0069268,-0.00717154,-1.40698,0.00963486,1049,500,2.1517,2.95424,60.456,8.38203,58.5597,5.56977
3.74685,39.1531,-6.84617,0.187321,-0.290304,0.0501622,-0.00665067,0.00628466,-0.00207442,0.00660918,-0.0069752,-1.41561,0.0105597,1056,500,2.10435,2.95645,60.695,8.01908,58.8652,5.20532
4.44448,39.1834,-6.88725,0.182075,-0.290922,0.0530898,-0.00656703,0.00596293,-0.00185361,0.00623139,-0.00683549,-1.42697,0.0102964,1063,500,2.05828,2.95207,60.927,7.6784,59.1537,4.86178
5.1428,39.213,-6.92871,0.177035,-0.290444,0.0537104,-0.00656737,0.00553739,-0.00167606,0.00576517,-0.00679516,-1.43572,0.00975412,1070,500,2.00831,2.93945,61.1734,7.34904,59.4512,4.53391
5.84338,39.2421,-6.97688,0.17261,-0.288203,0.046545,-0.00663716,0.0050759,-0.00156574,0.00528159,-0.00684285,-1.44018,0.00900949,1077,500,1.94405,2.92611,61.4713,7.05923,59.7831,4.2478
6.54415,39.2724,-7.02302,0.167139,-0.287533,0.0472782,-0.00674749,0.004608,-0.00151042,0.00480547,-0.00694496,-1.4408,0.00909256,1084,500,1.88984,2.91847,61.7473,6.72849,60.115,3.92812
7.2459,39.3044,-7.07023,0.16342,-0.286602,0.0455496,-0.0068763,0.00419935,-0.00146723,0.00439042,-0.00706737,-1.4413,0.00941674,1091,500,1.84699,2.91502,62.0574,6.37195,60.4595,3.58145
7.95053,39.338,-7.12592,0.160482,-0.286106,0.0467958,-0.00705596,0.00375844,-0.0013757,0.0039307,-0.00722821,-1.44623,0.00918111,1098,500,1.82003,2.90707,62.4138,6.01933,60.8463,3.23797
8.66014,39.3732,-7.19819,0.157173,-0.285437,0.0495904,-0.00726612,0.00326273,-0.00122579,0.00340355,-0.00740695,-1.45641,0.00945709,1105,500,1.79343,2.89064,62.8392,5.70502,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.263947,-0.27777,0.0506912,-0.00509533,0.00367091,-0.00408151,0.00527699,-0.0067014,-1.19591,0.0110904,951,507,2.90044,2.85042,56.6254,12.5443,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.262843,-0.276839,0.0402763,-0.00560085,0.00398441,-0.004197,0.00556235,-0.00717879,-1.21118,0.0111088,958,507,2.86336,2.85658,56.8132,12.2867,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.261996,-0.277672,0.034222,-0.00605069,0.00431141,-0.00429272,0.00585871,-0.00759799,-1.22484,0.0113231,965,507,2.83948,2.87548,56.9383,11.9801,54.333,9.2489
-4.66821,38.065,-6.02296,0.259203,-0.281015,0.039242,-0.00644685,0.00463535,-0.00433554,0.00612993,-0.00794143,-1.23883,0.0110381,972,507,2.82259,2.89671,56.9881,11.656,54.418,8.89929
-3.98389,38.0877,-6.04151,0.25312,-0.28476,0.0462663,-0.00680703,0.00494807,-0.00431863,0.00636409,-0.00822305,-1.25396,0.0107241,979,507,2.77677,2.92306,57.0192,11.376,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.247312,-0.287787,0.0482381,-0.00709488,0.00521448,-0.00424814,0.00653823,-0.00841863,-1.26873,0.0103664,986,507,2.72157,2.95345,57.1181,11.1168,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.24088,-0.28992,0.0470949,-0.00731459,0.00548389,-0.00417647,0.00672619,-0.00855689,-1.28168,0.0102172,993,507,2.65229,2.97851,57.2506,10.8277,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.234479,-0.291313,0.0449871,-0.00746273,0.00574638,-0.00410332,0.00691726,-0.00863361,-1.29283,0.00973755,1000,507,2.581,2.99513,57.3621,10.5464,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.228745,-0.292816,0.0444034,-0.00760453,0.00602415,-0.00402446,0.00712382,-0.0087042,-1.30406,0.00928309,1007,507,2.52051,3.00463,57.4652,10.2649,55.21,7.4025
-0.539042,38.2139,-6.19721,0.222792,-0.295091,0.0470669,-0.00767973,0.00621276,-0.00389184,0.00722872,-0.0086957,-1.31545,0.0093953,1014,507,2.46592,3.01993,57.6006,10.0063,55.4095,7.12524
0.154917,38.241,-6.24186,0.21806,-0.295975,0.0476182,-0.00767928,0.00633553,-0.00366648,0.00723678,-0.00858053,-1.32977,0.00972425,1021,507,2.41835,3.02766,57.8076,9.74196,55.6645,6.85438
0.849777,38.2693,-6.28749,0.213307,-0.296013,0.047256,-0.00760703,0.00649073,-0.00337047,0.0072551,-0.00837139,-1.34779,0.00987897,1028,507,2.36811,3.03031,58.0279,9.44753,55.9315,6.56191
1.54184,38.2954,-6.31937,0.208266,-0.295237,0.0443575,-0.00747465,0.00658769,-0.00306191,0.00722546,-0.00811242,-1.36544,0.00950659,1035,507,2.3085,3.0299,58.2008,9.13844,56.1504,6.25761
2.23456,38.3227,-6.35135,0.203043,-0.294512,0.0412855,-0.00733847,0.00666574,-0.00277606,0.00719596,-0.0078687,-1.38207,0.00882673,1042,507,2.24666,3.02691,58.3805,8.8096,56.3778,5.92914
2.93092,38.3536,-6.39525,0.197996,-0.294738,0.0412981,-0.00719854,0.00667362,-0.00250416,0.00711182,-0.00763674,-1.39756,0.00905135,1049,507,2.19468,3.02506,58.614,8.46583,56.6619,5.58061
3.63007,38.3865,-6.4476,0.193018,-0.295012,0.044133,-0.00707295,0.00656645,-0.00222546,0.00692038,-0.00742688,-1.41308,0.00966816,1056,507,2.15055,3.02233,58.8863,8.1069,56.9882,5.22712
4.32881,38.4184,-6.49586,0.187915,-0.295326,0.0470119,-0.0069934,0.00640043,-0.00192375,0.00667126,-0.00726423,-1.43093,0.00950142,1063,507,2.10553,3.01584,59.1485,7.75592,57.3055,4.87722
5.02705,38.4485,-6.53988,0.182289,-0.295452,0.0487407,-0.00698336,0.00613684,-0.00166396,0.00634458,-0.0071911,-1.44659,0.00932557,1070,507,2.05234,3.00947,59.397,7.42732,57.6129,4.54878
5.72499,38.4763,-6.58057,0.177231,-0.295363,0.0456742,-0.0070397,0.00581779,-0.00147667,0.00598521,-0.00720712,-1.45791,0.00860145,1077,507,1.99269,3.007,59.6517,7.14286,57.9138,4.25235
6.4231,38.5046,-6.61936,0.172092,-0.295095,0.043831,-0.00714102,0.00546072,-0.00136059,0.00560595,-0.00728624,-1.46446,0.00857471,1084,507,1.93536,3.00099,59.904,6.83587,58.2151,3.9387
7.12247,38.5345,-6.66043,0.167736,-0.293635,0.0409033,-0.00726865,0.00511053,-0.00127406,0.00524029,-0.00739842,-1.46929,0.00862122,1091,507,1.88273,2.99181,60.1833,6.49143,58.5338,3.60429
7.82622,38.5673,-6.71581,0.163329,-0.29316,0.043256,-0.00743758,0.00469956,-0.00116105,0.00480962,-0.00754764,-1.47628,0.00867492,1098,507,1.84364,2.98199,60.521,6.14891,58.9186,3.27351
8.53558,38.6027,-6.79,0.159995,-0.291874,0.0419437,-0.00763657,0.00423057,-0.0010211,0.00431779,-0.00772379,-1.48559,0.00899397,1105,507,1.8056,2.97187,60.9589,5.83128,59.3877,2.96848
9.24511,38.6372,-6.86224,0.153893,-0.291966,0.0479618,-0.00784595,0.00374813,-0.000885416,0.00381536,-0.00791318,-1.49501,0.00902097,1112,507,1.75929,2.96081,61.3579,5.52444,59.8564,2.67654
9.95184,38.6694,-6.9212,0.145857,-0.291628,0.0542803,-0.00804028,0.00331495,-0.000751958,0.00336453,-0.00808985,-1.50496,0.00893852,1119,507,1.69439,2.94353,61.6904,5.20581,60.2788,2.37684
10.6527,38.6967,-6.95559,0.137364,-0.289865,0.0579988,-0.00820963,0.0029466,-0.000627684,0.0029818,-0.00824483,-1.51477,0.00901086,1126,507,1.61797,2.91438,61.9294,4.87511,60.6087,2.0712
11.3531,38.7238,-6.98636,0.130694,-0.288242,0.0608931,-0.0083159,0.00256557,-0.000470157,0.00258584,-0.00833618,-1.5277,0.00915258,1133,507,1.55811,2.88607,62.1816,4.54145,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.286366,-0.268821,0.0477226,-0.00311198,0.00333502,-0.0042178,0.00542007,-0.00519704,-1.11168,0.0098055,923,514,3.12984,2.77743,54.9436,13.606,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.28365,-0.274257,0.0469861,-0.00361686,0.0034912,-0.00412065,0.00537876,-0.00550442,-1.14125,0.0108788,930,514,3.10014,2.83313,54.9855,13.2832,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.2805,-0.279475,0.0468634,-0.00411895,0.00363771,-0.00408116,0.00538942,-0.00587066,-1.16536,0.0114795,937,514,3.06752,2.88318,54.9789,13.0053,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.276325,-0.281164,0.0455273,-0.00458997,0.00381577,-0.00407848,0.00546936,-0.00624356,-1.18561,0.0116979,944,514,3.0207,2.90197,54.981,12.7563,52.2508,10.0165
-6.823,37.2365,-5.57179,0.271874,-0.281727,0.0460779,-0.0050424,0.00401164,-0.00414236,0.00562083,-0.00665159,-1.20027,0.0106573,951,514,2.9753,2.90622,54.981,12.5268,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.27,-0.281115,0.0431359,-0.00545706,0.00427879,-0.00423535,0.00586337,-0.00704164,-1.21279,0.0102016,958,514,2.94777,2.91254,55.0996,12.263,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.266473,-0.282622,0.0441515,-0.00583374,0.00453138,-0.00431064,0.00608977,-0.00739214,-1.22389,0.0100567,965,514,2.91315,2.92595,55.1966,11.9358,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.263091,-0.284966,0.0436745,-0.00617487,0.00476937,-0.0043439,0.00628392,-0.00768942,-1.23531,0.00996055,972,514,2.8769,2.94242,55.2973,11.6322,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.257411,-0.287998,0.0464224,-0.00650184,0.00498943,-0.00433673,0.00644238,-0.00795479,-1.24752,0.0097902,979,514,2.82487,2.96207,55.3671,11.3638,52.824,8.552
-3.3953,37.3602,-5.71599,0.252411,-0.290443,0.0442334,-0.00679798,0.00517696,-0.00430451,0.00656367,-0.00818469,-1.25914,0.00962317,986,514,2.76776,2.9908,55.4784,11.1206,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.247279,-0.293188,0.0411847,-0.00706496,0.00537843,-0.00428465,0.00671105,-0.00839758,-1.26926,0.00991689,993,514,2.70725,3.02426,55.6153,10.857,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.241496,-0.296558,0.0410258,-0.00728828,0.00558204,-0.0042634,0.0068662,-0.00857244,-1.27823,0.00985272,1000,514,2.64733,3.05691,55.729,10.5867,53.3375,7.67473
-1.33104,37.436,-5.80663,0.235538,-0.299113,0.0427143,-0.00749807,0.00579441,-0.00422628,0.00702433,-0.008728,-1.2876,0.00952728,1007,514,2.59012,3.07739,55.8305,10.3074,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.228988,-0.30192,0.0461871,-0.00765227,0.00594202,-0.00413655,0.00710177,-0.00881202,-1.29745,0.010008,1014,514,2.53142,3.09716,55.9424,10.0514,53.685,7.09412
0.0496949,37.4852,-5.87469,0.22361,-0.303552,0.0466432,-0.00775201,0.00605254,-0.00396281,0.00710924,-0.00880871,-1.31021,0.010774,1021,514,2.47715,3.10887,56.119,9.80875,53.9162,6.83306
0.742333,37.5118,-5.91421,0.218295,-0.304516,0.0470747,-0.00779063,0.00621754,-0.0037167,0.00714258,-0.00871567,-1.32686,0.0112842,1028,514,2.42337,3.11562,56.3066,9.53202,54.1576,6.54668
1.43204,37.5358,-5.93958,0.213089,-0.303746,0.0420774,-0.00776228,0.00638124,-0.00343016,0.00716924,-0.00855028,-1.34499,0.0109416,1035,514,2.35671,3.12033,56.4533,9.2402,54.349,6.25579
2.12277,37.5618,-5.9665,0.20756,-0.302847,0.0392055,-0.0077041,0.00656062,-0.003128,0.00721639,-0.00835987,-1.36414,0.0101323,1042,514,2.29192,3.12464,56.608,8.90177,54.5551,5.92963
2.81793,37.5923,-6.00845,0.202257,-0.303653,0.0384617,-0.00761707,0.00669739,-0.0028098,0.00722917,-0.00814885,-1.38375,0.0100721,1049,514,2.23525,3.13823,56.8311,8.55359,54.8307,5.57708
3.51678,37.6256,-6.06243,0.197853,-0.303537,0.0396025,-0.00752544,0.00674254,-0.00246781,0.00715732,-0.00794022,-1.40428,0.00990921,1056,514,2.19248,3.13389,57.1181,8.18997,55.1632,5.21807
4.2163,37.6595,-6.11638,0.193371,-0.303229,0.0420109,-0.00745973,0.00672948,-0.0021007,0.00703395,-0.0077642,-1.42686,0.00968684,1063,514,2.15232,3.12098,57.4104,7.81604,55.5036,4.84949
4.91463,37.6889,-6.1637,0.187448,-0.302407,0.0425512,-0.00744345,0.00662817,-0.00176669,0.00684659,-0.00766187,-1.44779,0.00916157,1070,514,2.09282,3.09902,57.6701,7.51248,55.8234,4.54504
5.6129,37.7167,-6.20853,0.181245,-0.302377,0.0431776,-0.00748069,0.00646155,-0.00149828,0.00662075,-0.00763988,-1.46494,0.0085471,1077,514,2.03085,3.09173,57.9238,7.23334,56.1405,4.26379
6.31033,37.744,-6.24759,0.175956,-0.30212,0.0402531,-0.00755709,0.00623562,-0.00130333,0.0063577,-0.00767917,-1.4774,0.00806291,1084,514,1.96904,3.08815,58.1761,6.9473,56.442,3.96882
7.00841,37.7727,-6.28656,0.1704,-0.301622,0.0399526,-0.00765815,0.00597801,-0.00114567,0.00607359,-0.00775373,-1.48756,0.00784817,1091,514,1.9113,3.07924,58.43,6.62377,56.7513,3.64715
7.71019,37.8043,-6.33711,0.165695,-0.300819,0.0406902,-0.00778916,0.00563345,-0.000980237,0.00570466,-0.00786036,-1.49828,0.00808413,1098,514,1.86479,3.0694,58.7465,6.28029,57.1159,3.31527
8.4166,37.8386,-6.40275,0.160819,-0.299984,0.0410786,-0.00794782,0.0052153,-0.000820806,0.00526628,-0.0079988,-1.50876,0.00875936,1105,514,1.81566,3.05948,59.1311,5.94735,57.55,2.99332
9.1248,37.8728,-6.47262,0.155047,-0.298689,0.0410267,-0.00812401,0.00477648,-0.000701567,0.00481452,-0.00816205,-1.51663,0.00881299,1112,514,1.75619,3.04651,59.5316,5.63155,58.0088,2.69321
9.83086,37.9049,-6.53179,0.14816,-0.297576,0.0417612,-0.00828878,0.00437582,-0.000612452,0.00440537,-0.00831833,-1.52259,0.00881857,1119,514,1.68777,3.03011,59.8837,5.31751,58.4317,2.39099
10.5317,37.9328,-6.56914,0.140145,-0.295866,0.0456712,-0.00842715,0.00402525,-0.00053611,0.00404829,-0.00845019,-1.52785,0.00884138,1126,514,1.61638,3.00543,60.1386,4.98165,58.7731,2.08433
11.2313,37.9599,-6.5991,0.133588,-0.294469,0.051018,-0.0085113,0.00366086,-0.000427844,0.00367588,-0.00852632,-1.5357,0.0090822,1133,514,1.56403,2.97753,60.3848,4.63438,59.0924,1.76233
11.9311,37.9864,-6.62788,0.127433,-0.292641,0.0555099,-0.00851634,0.00336754,-0.000260221,0.00337323,-0.00852203,-1.54891,0.00920713,1140,514,1.51368,2.94206,60.6393,4.29719,59.4145,1.44804
12.6327,38.0137,-6.66098,0.121397,-0.290337,0.0564197,-0.00844718,0.00313134,-6.82541e-06,0.00313135,-0.00844718,-1.57021,0.00909795,1147,514,1.45481,2.91057,60.9251,3.96493,59.7621,1.13731
13.3363,38.041,-6.69948,0.116001,-0.287656,0.0550694,-0.00831678,0.00291738,0.000317322,0.00292633,-0.00832573,1.54258,0.00921418,1154,514,1.39619,2.8826,61.2496,3.65587,60.1391,0.851481
14.0425,38.0707,-6.74437,0.110445,-0.285606,0.0556916,-0.00812142,0.00264051,0.000627468,0.00267697,-0.00815788,1.51275,0.00963532,1161,514,1.34148,2.86006,61.6044,3.32523,60.5506,0.544963
-10.983,36.3643,-5.16411,0.298262,-0.265261,0.0487373,-0.0027593,0.00288342,-0.0050473,0.00584439,-0.00572027,-1.04026,0.0108298,909,521,3.25949,2.75845,53.4628,14.1223,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.295551,-0.267845,0.0445659,-0.0031327,0.00295989,-0.00474403,0.00555148,-0.00572429,-1.07081,0.0104286,916,521,3.22145,2.79093,53.4001,13.857,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.292119,-0.271973,0.0446418,-0.00352133,0.00312394,-0.00455074,0.00543594,-0.00583333,-1.10073,0.0104237,923,521,3.18589,2.82972,53.3922,13.5607,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.288375,-0.277542,0.045019,-0.00393734,0.00335483,-0.00440869,0.0054298,-0.00601232,-1.1309,0.0109902,930,521,3.14827,2.87674,53.3842,13.2691,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.284786,-0.282784,0.0453438,-0.00433899,0.0035878,-0.00433376,0.00549722,-0.00624841,-1.15579,0.0113046,937,521,3.11208,2.92654,53.356,13.013,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.281718,-0.285208,0.0427307,-0.00471752,0.0038309,-0.00430119,0.00562044,-0.00650707,-1.17652,0.0109022,944,521,3.0739,2.95327,53.3284,12.7677,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.278281,-0.285704,0.0433206,-0.00508135,0.00406419,-0.00433355,0.00579141,-0.00680857,-1.19152,0.00982916,951,521,3.03893,2.9607,53.3046,12.5194,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.275342,-0.284439,0.0430737,-0.0054109,0.00433296,-0.00438956,0.00601877,-0.0070967,-1.20412,0.00950825,958,521,3.0065,2.95829,53.4048,12.2324,50.675,9.4643
-5.55107,36.5356,-5.27144,0.271788,-0.28506,0.0413881,-0.00571096,0.00457257,-0.0044265,0.00621547,-0.00735386,-1.2154,0.00962237,965,521,2.96486,2.96715,53.5371,11.9126,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.268384,-0.287917,0.0401426,-0.00598742,0.00479045,-0.00442925,0.0063771,-0.00757407,-1.22682,0.0094941,972,521,2.92638,2.9937,53.6728,11.6298,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.263288,-0.291432,0.0419499,-0.00626448,0.00498502,-0.00440483,0.00650453,-0.00778399,-1.23862,0.00938379,979,521,2.87805,3.02215,53.7511,11.365,51.139,8.51518
-3.49395,36.6099,-5.36171,0.258555,-0.294039,0.040063,-0.00654071,0.00514968,-0.00437602,0.00660626,-0.00799728,-1.24948,0.00911263,986,521,2.82436,3.04976,53.8548,11.1246,51.287,8.24186
-2.80578,36.6361,-5.39739,0.254013,-0.29693,0.0380521,-0.00682178,0.00532151,-0.00437195,0.00673177,-0.00823204,-1.25877,0.00938081,993,521,2.77231,3.08366,53.9996,10.8556,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.249077,-0.300775,0.0371761,-0.0070896,0.00548847,-0.00437142,0.0068585,-0.00845963,-1.26709,0.00964683,1000,521,2.71939,3.11958,54.1219,10.5984,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.243066,-0.30471,0.0404265,-0.00734785,0.00565136,-0.00435502,0.0069755,-0.00867199,-1.27563,0.00943869,1007,521,2.66572,3.14659,54.2215,10.3341,51.8102,7.33365
-0.743551,36.709,-5.48118,0.236282,-0.307837,0.044361,-0.00756533,0.00576295,-0.00429543,0.00702733,-0.00882971,-1.28453,0.00976075,1014,521,2.60571,3.16846,54.323,10.0826,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.229891,-0.309602,0.0456008,-0.00775204,0.00585323,-0.00417013,0.00702968,-0.00892849,-1.29583,0.0108015,1021,521,2.54296,3.17717,54.479,9.84115,52.2087,6.79537
0.639223,36.7608,-5.55807,0.224147,-0.310834,0.0463349,-0.00789676,0.00600591,-0.0039873,0.00706829,-0.00895914,-1.3104,0.0115045,1028,521,2.48557,3.18225,54.6629,9.561,52.4514,6.49968
1.3285,36.7843,-5.58451,0.218253,-0.312025,0.0441673,-0.00798047,0.00619383,-0.00375794,0.00712851,-0.00891515,-1.32702,0.0115844,1035,521,2.41948,3.19331,54.8018,9.30129,52.6464,6.21891
2.01832,36.8094,-5.61055,0.211549,-0.314363,0.0447522,-0.00801957,0.00642931,-0.00348805,0.00722727,-0.00881754,-1.34589,0.0111576,1042,521,2.35213,3.22121,54.9344,9.00488,52.8479,5.90639
2.71159,36.8386,-5.64775,0.205142,-0.317519,0.0430503,-0.00800855,0.00666131,-0.00316877,0.00731652,-0.00866375,-1.3669,0.0113613,1049,521,2.28229,3.26051,55.1273,8.68554,53.1035,5.55604
3.40795,36.8697,-5.69473,0.200193,-0.31777,0.0433439,-0.00797144,0.00683781,-0.00279525,0.00734784,-0.00848148,-1.39032,0.0111379,1056,521,2.23194,3.26042,55.3805,8.34165,53.4066,5.20994
4.10537,36.9013,-5.74337,0.197027,-0.314592,0.0411805,-0.00793667,0.00696873,-0.00238229,0.00734023,-0.00830817,-1.4161,0.0105842,1063,521,2.19265,3.23691,55.6705,7.95868,53.7244,4.86144
4.80328,36.9298,-5.79195,0.191621,-0.310458,0.0391678,-0.00792528,0.0070227,-0.00198777,0.00728251,-0.0081851,-1.44083,0.00960307,1070,521,2.13072,3.1979,55.9436,7.63541,54.0486,4.57775
5.50278,36.9587,-5.84432,0.185469,-0.309291,0.0383346,-0.00794666,0.00701047,-0.00164516,0.00718929,-0.00812547,-1.46253,0.00884869,1077,521,2.06495,3.18631,56.2299,7.34942,54.3958,4.30277
6.20136,36.987,-5.89048,0.17944,-0.308812,0.0361484,-0.00799526,0.00692931,-0.0013684,0.00705374,-0.00811969,-1.48012,0.0079544,1084,521,1.99717,3.1844,56.5018,7.06078,54.7257,4.01482
6.89874,37.0151,-5.92942,0.173743,-0.308498,0.0360863,-0.00806196,0.00679609,-0.00112744,0.00688115,-0.00814702,-1.49549,0.00764177,1091,521,1.93852,3.17655,56.7529,6.74795,55.0342,3.70216
7.59807,37.0458,-5.97316,0.167785,-0.308544,0.0395731,-0.00814451,0.00656354,-0.000886316,0.00661676,-0.00819772,-1.51082,0.00780845,1098,521,1.88671,3.16573,57.0245,6.39705,55.3707,3.35612
8.30181,37.0796,-6.03112,0.161967,-0.307829,0.0412225,-0.00824558,0.00624407,-0.000671594,0.00627513,-0.00827664,-1.52458,0.00867834,1105,521,1.8314,3.15079,57.3662,6.04103,55.7734,3.00894
9.00791,37.1132,-6.09565,0.155873,-0.306449,0.0398361,-0.00836644,0.00588385,-0.00052377,0.00590308,-0.00838567,-1.53411,0.00891744,1112,521,1.7652,3.13281,57.7434,5.71935,56.2102,2.69405
9.71099,37.143,-6.14642,0.149703,-0.304576,0.0370623,-0.0084818,0.00552913,-0.000431995,0.00554244,-0.00849511,-1.54,0.00885504,1119,521,1.69454,3.11243,58.0725,5.41585,56.5981,2.3992
10.4114,37.1704,-6.18493,0.142386,-0.303041,0.039352,-0.00857835,0.00519148,-0.00036358,0.00520108,-0.00858794,-1.54442,0.00867261,1126,521,1.62583,3.09085,58.3407,5.09823,56.9435,2.10331
11.11,37.1969,-6.21412,0.135568,-0.301505,0.0449299,-0.00863418,0.0048275,-0.000270388,0.00483293,-0.0086396,-1.55072,0.00890446,1133,521,1.57122,3.0641,58.5798,4.75291,57.2589,1.7882
11.8102,37.2237,-6.24675,0.129054,-0.299679,0.0504196,-0.00863601,0.00450316,-0.000139776,0.00450465,-0.0086375,-1.56016,0.00906559,1140,521,1.51969,3.03053,58.8441,4.4184,57.5961,1.48267
12.5102,37.2495,-6.27686,0.123026,-0.296797,0.0503948,-0.00859423,0.00421936,4.99313e-05,0.00421955,-0.00859442,1.5669,0.00905398,1147,521,1.45806,2.9974,59.1178,4.09458,57.9305,1.18671
13.2111,37.2749,-6.30798,0.117687,-0.293293,0.0463722,-0.00851232,0.00398403,0.000300555,0.00399126,-0.00851954,1.54676,0.00894489,1154,521,1.39243,2.9637,59.4154,3.78806,58.2766,0.90342
13.9161,37.3039,-6.3516,0.112197,-0.291182,0.0464755,-0.00836277,0.0037421,0.000582286,0.00377005,-0.00839071,1.52284,0.00954577,1161,521,1.33686,2.93825,59.7655,3.46756,58.6823,0.60325
14.6233,37.3354,-6.40046,0.107452,-0.288758,0.0491598,-0.00809493,0.00347328,0.000839127,0.00353383,-0.00815548,1.49876,0.00937137,1168,521,1.29587,2.90615,60.1504,3.10729,59.118,0.27382
15.3323,37.3687,-6.45335,0.101642,-0.286545,0.0537391,-0.00774562,0.00315518,0.000985891,0.00324363,-0.00783407,1.48132,0.00924694,1175,521,1.24958,2.87141,60.5468,2.72527,59.5785,-0.0761078
