 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.141458,0.0843032,0.170137,0.000485902,0.00393247,5.94276e-05,0.00393349,0.000484878,1.55356,0.00882275,1035,493,1.85268,-1.17026,61.0917,4.97162,59.8624,6.24319
2.46789,39.8578,-7.1595,0.141826,0.0883165,0.169916,0.00055081,0.00365946,0.000199223,0.00367217,0.000538094,1.50706,0.00914934,1042,493,1.85568,-1.20737,61.4072,4.59769,60.1706,5.91285
3.16667,39.8904,-7.20693,0.143317,0.0920707,0.168846,0.000598677,0.00330925,0.000271625,0.0033362,0.000571725,1.4719,0.0102664,1049,493,1.86817,-1.24577,61.7272,4.20078,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.146679,0.0555527,0.139155,-0.000159782,0.00221427,-0.0013863,0.00285231,-0.000797821,-1.13946,0.00891283,979,500,1.83275,-0.815545,57.5718,7.73847,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.145808,0.0577749,0.146617,-0.000167094,0.00249534,-0.00129128,0.00301873,-0.000690481,-1.18571,0.00901068,986,500,1.84183,-0.848512,57.7324,7.39956,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.1448,0.0609069,0.152119,-0.000125396,0.00278118,-0.0011496,0.00318089,-0.000525115,-1.23617,0.00913546,993,500,1.84487,-0.894214,57.9198,7.04754,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.143662,0.0647494,0.156564,-4.25227e-05,0.0030792,-0.00097535,0.00335888,-0.000322203,-1.29154,0.00903971,1000,500,1.84399,-0.944743,58.0843,6.70915,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.143215,0.0696794,0.159022,-1.22085e-05,0.00335909,-0.000811022,0.00354405,-0.000197166,-1.34658,0.00869111,1007,500,1.8452,-1.0016,58.2381,6.35553,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.1437,0.073696,0.160042,2.15751e-05,0.00353461,-0.000627319,0.00364327,-8.70838e-05,-1.39929,0.00847791,1014,500,1.85273,-1.05138,58.4427,6.02065,57.1839,7.14984
0.262079,39.001,-6.61661,0.144577,0.0774396,0.161855,8.44976e-05,0.00363405,-0.000420898,0.00368327,3.52709e-05,-1.45437,0.0085293,1021,500,1.86624,-1.09905,58.7097,5.68258,57.4413,6.84807
0.958699,39.0308,-6.66642,0.144621,0.0805806,0.165452,0.000180688,0.00364269,-0.000195886,0.00365374,0.00016964,-1.51445,0.00864946,1028,500,1.87563,-1.13621,58.9926,5.33938,57.7261,6.54712
1.65412,39.0591,-6.70892,0.144526,0.0837656,0.16999,0.00028703,0.00355831,2.9319e-05,0.00355857,0.000286767,1.56183,0.00869947,1035,500,1.88586,-1.16694,59.2507,4.98586,57.9888,6.24729
2.35031,39.0885,-6.75184,0.14458,0.087314,0.172036,0.000369921,0.00337178,0.000201005,0.00338518,0.000356521,1.50423,0.00874064,1042,500,1.89148,-1.20282,59.5238,4.61907,58.2612,5.92572
3.04828,39.1206,-6.79911,0.145417,0.090515,0.174098,0.000438474,0.00312481,0.000305889,0.0031592,0.000404083,1.45884,0.00953055,1049,500,1.90535,-1.24066,59.8312,4.22714,58.5597,5.56977
3.74685,39.1531,-6.84617,0.145898,0.0938242,0.175332,0.000490988,0.00284293,0.00037021,0.00289983,0.000434092,1.4183,0.0106947,1056,500,1.91353,-1.28117,60.1432,3.8307,58.8652,5.20532
4.44448,39.1834,-6.88725,0.145309,0.0965899,0.175969,0.000506912,0.00250926,0.000418823,0.00259334,0.000422839,1.37269,0.0107221,1063,500,1.90953,-1.31944,60.4281,3.4665,59.1537,4.86178
5.1428,39.213,-6.92871,0.144412,0.0996461,0.176135,0.000509036,0.00211877,0.000431781,0.00222728,0.000400533,1.3246,0.0103567,1070,500,1.90101,-1.35511,60.7192,3.11139,59.4512,4.53391
5.84338,39.2421,-6.97688,0.144673,0.102416,0.177036,0.000527896,0.00170888,0.000392121,0.00182722,0.000409558,1.2777,0.00937129,1077,500,1.90612,-1.38447,61.0556,2.79467,59.7831,4.2478
6.54415,39.2724,-7.02302,0.144997,0.105057,0.17904,0.000575232,0.00135642,0.000332414,0.00147873,0.00045293,1.21825,0.00920088,1084,500,1.9146,-1.40648,61.391,2.43493,60.115,3.92812
7.2459,39.3044,-7.07023,0.145203,0.108184,0.179238,0.000632089,0.00107397,0.000275424,0.00120612,0.00049994,1.12344,0.00932193,1091,500,1.91709,-1.43127,61.7404,2.0488,60.4595,3.58145
7.95053,39.338,-7.12592,0.145517,0.111383,0.177381,0.000682029,0.000788429,0.000229333,0.000970652,0.000499806,0.899371,0.0090719,1098,500,1.91528,-1.45562,62.136,1.67284,60.8463,3.23797
8.66014,39.3732,-7.19819,0.146846,0.114431,0.175526,0.000721629,0.00049921,0.000207068,0.000845461,0.000375378,0.538968,0.00939762,1105,500,1.92381,-1.48394,62.6169,1.3445,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.14471,0.0390142,0.131162,-7.14379e-05,0.00181919,-0.00121017,0.00240949,-0.000661745,-1.11697,0.00965736,951,507,1.79646,-0.634507,55.3182,9.1441,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.146481,0.0439764,0.130308,-0.000125024,0.00190055,-0.00125231,0.00249836,-0.000722831,-1.12542,0.00935499,958,507,1.81234,-0.690929,55.5212,8.82683,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.148407,0.0484678,0.131257,-0.000162064,0.00203512,-0.00129386,0.00263387,-0.000760816,-1.13738,0.00917028,965,507,1.83406,-0.739477,55.6648,8.4495,54.333,9.2489
-4.66821,38.065,-6.02296,0.150194,0.0524318,0.132854,-0.000190982,0.00221429,-0.00130354,0.00278522,-0.000761913,-1.15798,0.00893689,972,507,1.85587,-0.775878,55.7685,8.04829,54.418,8.89929
-3.98389,38.0877,-6.04151,0.149813,0.0546329,0.138693,-0.000218595,0.00240278,-0.00128311,0.00292628,-0.0007421,-1.18341,0.00907029,979,507,1.8659,-0.801943,55.8616,7.70469,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.148944,0.0564902,0.146321,-0.000222439,0.00254505,-0.00121202,0.00300079,-0.000678189,-1.21113,0.00918316,986,507,1.87551,-0.832764,56.0037,7.38368,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.147642,0.0587137,0.152431,-0.000191243,0.00270101,-0.00110487,0.00307478,-0.000565014,-1.24459,0.00939673,993,507,1.87721,-0.872009,56.1793,7.04027,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.146457,0.06199,0.156678,-0.000129465,0.00287307,-0.000963714,0.00315577,-0.000412168,-1.28545,0.00914859,1000,507,1.87551,-0.918029,56.3363,6.70022,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.146469,0.0663729,0.159289,-0.000109569,0.00303552,-0.000819672,0.00323633,-0.000310371,-1.33055,0.00879578,1007,507,1.88203,-0.975168,56.4955,6.35243,55.21,7.4025
-0.539042,38.2139,-6.19721,0.146859,0.0699194,0.164258,-9.19695e-05,0.00312604,-0.000660216,0.00325623,-0.000222155,-1.37611,0.00883449,1014,507,1.89835,-1.02242,56.6947,6.02877,55.4095,7.12524
0.154917,38.241,-6.24186,0.147573,0.0737794,0.167168,-5.11016e-05,0.00317276,-0.00047996,0.0032427,-0.00012104,-1.4261,0.00887839,1021,507,1.91288,-1.07089,56.9561,5.71521,55.6645,6.85438
0.849777,38.2693,-6.28749,0.148038,0.0778357,0.168549,2.85454e-05,0.003172,-0.000272189,0.00319539,5.15091e-06,-1.48506,0.00893957,1028,507,1.92094,-1.11405,57.2292,5.37718,55.9315,6.56191
1.54184,38.2954,-6.31937,0.148243,0.0818548,0.170146,0.000132163,0.00312299,-4.85312e-05,0.00312378,0.000131375,-1.55458,0.00878284,1035,507,1.92682,-1.15152,57.4511,5.02131,56.1504,6.25761
2.23456,38.3227,-6.35135,0.148195,0.08571,0.172636,0.00022372,0.00301213,0.000134942,0.00301865,0.000217204,1.52255,0.00844619,1042,507,1.93244,-1.18958,57.6775,4.64148,56.3778,5.92914
2.93092,38.3536,-6.39525,0.148744,0.0888049,0.176202,0.000305628,0.00286018,0.000261258,0.00288663,0.000279183,1.46992,0.00896364,1049,507,1.94716,-1.22696,57.9652,4.25213,56.6619,5.58061
3.63007,38.3865,-6.4476,0.148502,0.0923304,0.179027,0.000374074,0.00267903,0.000352525,0.00273174,0.000321364,1.42237,0.00984301,1056,507,1.95191,-1.27098,58.2883,3.85879,56.9882,5.22712
4.32881,38.4184,-6.49586,0.147954,0.0956243,0.180167,0.000413555,0.00245864,0.00042913,0.00254504,0.000327159,1.37212,0.0100511,1063,507,1.94945,-1.31434,58.6018,3.48029,57.3055,4.87722
5.02705,38.4485,-6.53988,0.147308,0.0987704,0.18102,0.000443988,0.00219509,0.000471844,0.00231414,0.000324941,1.32365,0.0101553,1070,507,1.94533,-1.35526,58.9046,3.12509,57.6129,4.54878
5.72499,38.4763,-6.58057,0.147571,0.102131,0.179534,0.000488428,0.00191181,0.000460123,0.0020476,0.000352642,1.28383,0.00933284,1077,507,1.94424,-1.38718,59.2136,2.79854,57.9138,4.25235
6.4231,38.5046,-6.61936,0.147817,0.105244,0.178396,0.00055148,0.00165492,0.000416944,0.00179474,0.000411653,1.24722,0.00909295,1084,507,1.94384,-1.41512,59.5221,2.45442,58.2151,3.9387
7.12247,38.5345,-6.66043,0.148039,0.108271,0.17825,0.000619559,0.00143089,0.000368503,0.00157327,0.000477173,1.20208,0.0089157,1091,507,1.9456,-1.43693,59.8463,2.08095,58.5338,3.60429
7.82622,38.5673,-6.71581,0.148533,0.111014,0.17879,0.000676631,0.00118708,0.000326786,0.0013465,0.000517213,1.11693,0.00881467,1098,507,1.95192,-1.45858,60.2385,1.71405,58.9186,3.27351
8.53558,38.6027,-6.79,0.149707,0.113889,0.178847,0.000714568,0.000928074,0.000294905,0.00113495,0.000507688,0.959057,0.00912382,1105,507,1.96388,-1.48541,60.7227,1.37769,59.3877,2.96848
9.24511,38.6372,-6.86224,0.150177,0.116788,0.179126,0.000760689,0.000722494,0.00028622,0.00102845,0.000454735,0.752086,0.00930313,1112,507,1.96934,-1.51727,61.1991,1.05793,59.8564,2.67654
9.95184,38.6694,-6.9212,0.149695,0.119064,0.179326,0.000796415,0.000592794,0.000283082,0.000995438,0.000393772,0.612775,0.00947576,1119,507,1.96527,-1.54936,61.6193,0.743582,60.2788,2.37684
10.6527,38.6967,-6.95559,0.14918,0.120854,0.179664,0.000812792,0.000539069,0.000295174,0.00100129,0.000350571,0.568318,0.00967629,1126,507,1.96121,-1.56584,61.9464,0.416865,60.6087,2.0712
11.3531,38.7238,-6.98636,0.149941,0.122394,0.177581,0.00081601,0.000536654,0.000329586,0.00103429,0.00031837,0.584971,0.00979097,1133,507,1.9636,-1.57244,62.2828,0.0871127,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.156017,0.0286586,0.113609,0.000246044,0.00235447,-0.000986831,0.00274428,-0.000143765,-1.1946,0.0101155,923,514,1.87406,-0.466488,53.5411,10.4147,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.155431,0.0312065,0.116144,0.00011995,0.00232601,-0.000993205,0.00270728,-0.000261315,-1.20427,0.010919,930,514,1.87362,-0.49603,53.6006,9.99947,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.153675,0.0335441,0.120057,-7.82349e-06,0.0023301,-0.00104887,0.00273168,-0.000409403,-1.20515,0.0108833,937,514,1.86461,-0.534657,53.6029,9.638,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.151884,0.0361087,0.125066,-0.000115572,0.00234716,-0.00109024,0.00276045,-0.000528859,-1.20845,0.0105807,944,514,1.85789,-0.577963,53.6201,9.33746,52.2508,10.0165
-6.823,37.2365,-5.57179,0.149615,0.0385427,0.130112,-0.000201398,0.00236653,-0.00112031,0.00278658,-0.000621445,-1.21208,0.0094563,951,514,1.84651,-0.622613,53.6359,9.07696,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.150579,0.0425002,0.131289,-0.000239505,0.00241463,-0.00113972,0.00283687,-0.000661746,-1.216,0.00904944,958,514,1.85909,-0.672796,53.7783,8.78477,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.151712,0.046661,0.13247,-0.00025385,0.00248673,-0.00115776,0.00291035,-0.00067747,-1.22003,0.00904467,965,514,1.87325,-0.718893,53.9243,8.40097,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.153218,0.0508654,0.132248,-0.000256981,0.00257653,-0.0011519,0.00298572,-0.000666166,-1.22947,0.00915906,972,514,1.88773,-0.755444,54.076,8.01564,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.152911,0.053526,0.138332,-0.000259495,0.00266458,-0.00112615,0.00304802,-0.000642929,-1.24263,0.00920105,979,514,1.89898,-0.786905,54.1969,7.66827,52.824,8.552
-3.3953,37.3602,-5.71599,0.152095,0.0552197,0.146113,-0.000247499,0.00271354,-0.00106956,0.00305946,-0.00059342,-1.25799,0.00901638,986,514,1.9095,-0.815041,54.3368,7.3559,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.15098,0.0572812,0.150763,-0.000214809,0.00276839,-0.000989518,0.00306677,-0.000513186,-1.27793,0.00920328,993,514,1.9096,-0.850067,54.5047,7.03085,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.150044,0.0599942,0.154084,-0.000164636,0.00283083,-0.000879425,0.00306993,-0.000403737,-1.30533,0.00909306,1000,514,1.90836,-0.893111,54.6649,6.69792,53.3375,7.67473
-1.33104,37.436,-5.80663,0.149985,0.0636898,0.15909,-0.00014942,0.00288655,-0.000761099,0.00306667,-0.000329537,-1.33842,0.00877017,1007,514,1.92011,-0.94606,54.8241,6.35107,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.150157,0.0664243,0.167351,-0.000140481,0.00289418,-0.000633863,0.00302126,-0.000267558,-1.37294,0.00911203,1014,514,1.94253,-0.991686,54.9999,6.028,53.685,7.09412
0.0496949,37.4852,-5.87469,0.150789,0.0694958,0.172719,-0.000117683,0.00287852,-0.000492047,0.00295726,-0.000196419,-1.41212,0.00945348,1021,514,1.96257,-1.03626,55.2329,5.72605,53.9162,6.83306
0.742333,37.5118,-5.91421,0.150795,0.073408,0.175447,-6.15195e-05,0.00284267,-0.000324639,0.00287852,-9.7366e-05,-1.46082,0.00966185,1028,514,1.9695,-1.08484,55.4738,5.39662,54.1576,6.54668
1.43204,37.5358,-5.93958,0.150974,0.0780614,0.174648,2.24156e-05,0.00279286,-0.000131751,0.00279911,1.6164e-05,-1.52338,0.00935656,1035,514,1.96917,-1.12938,55.6717,5.05829,54.349,6.25579
2.12277,37.5618,-5.9665,0.1508,0.0822771,0.174779,0.000104317,0.00271928,4.11933e-05,0.00271993,0.000103669,1.55505,0.00887295,1042,514,1.96744,-1.16335,55.8789,4.67914,54.5551,5.92963
2.81793,37.5923,-6.00845,0.150971,0.0853074,0.176796,0.00018434,0.00262913,0.000175784,0.00264171,0.000171766,1.49938,0.00926478,1049,514,1.97423,-1.18844,56.1563,4.28125,54.8307,5.57708
3.51678,37.6256,-6.06243,0.150901,0.0895919,0.178761,0.000257159,0.00252122,0.000285867,0.00255676,0.000221622,1.44712,0.0097424,1056,514,1.97819,-1.23108,56.4886,3.86897,55.1632,5.21807
4.2163,37.6595,-6.11638,0.150665,0.0937057,0.181371,0.000310551,0.00238586,0.000384418,0.00245478,0.000241633,1.3934,0.0101358,1063,514,1.98241,-1.28311,56.8263,3.45736,55.5036,4.84949
4.91463,37.6889,-6.1637,0.150244,0.0978003,0.182709,0.000361163,0.00222113,0.000453891,0.00232598,0.000256311,1.34377,0.00994838,1070,514,1.98167,-1.33842,57.1436,3.11895,55.8234,4.54504
5.6129,37.7167,-6.20853,0.150076,0.101466,0.18252,0.000426297,0.00204176,0.000475273,0.00217122,0.000296844,1.30487,0.00932514,1077,514,1.97948,-1.37761,57.4625,2.80295,56.1405,4.26379
6.31033,37.744,-6.24759,0.150231,0.104753,0.180568,0.000504916,0.00187255,0.000464483,0.00201538,0.000362083,1.27246,0.0087074,1084,514,1.97607,-1.40878,57.7715,2.48051,56.442,3.96882
7.00841,37.7727,-6.28656,0.150404,0.107282,0.180052,0.000586627,0.00171732,0.000445234,0.00187159,0.000432355,1.23725,0.00833824,1091,514,1.9767,-1.43363,58.0865,2.13456,56.7513,3.64715
7.71019,37.8043,-6.33711,0.150837,0.10981,0.181908,0.000658428,0.00153609,0.000431091,0.00171241,0.000482107,1.18255,0.00839811,1098,514,1.98601,-1.45804,58.4562,1.76806,57.1159,3.31527
8.4166,37.8386,-6.40275,0.151538,0.1127,0.18302,0.000708735,0.00133254,0.000415602,0.00154026,0.000501015,1.10731,0.00896687,1105,514,1.99593,-1.48379,58.8991,1.40865,57.55,2.99332
9.1248,37.8728,-6.47262,0.152117,0.116174,0.181337,0.000751268,0.00115361,0.000399095,0.00139937,0.000505509,1.01885,0.00907931,1112,514,1.99722,-1.51913,59.3694,1.08064,58.0088,2.69321
9.83086,37.9049,-6.53179,0.151752,0.118593,0.180433,0.000778865,0.00102416,0.000373661,0.00129479,0.00050824,0.943977,0.0092484,1119,514,1.99142,-1.55299,59.793,0.767263,58.4317,2.39099
10.5317,37.9328,-6.56914,0.151551,0.120465,0.179824,0.000789064,0.000945681,0.000353738,0.00122967,0.000505071,0.894329,0.00944926,1126,514,1.98814,-1.57595,60.1362,0.448366,58.7731,2.08433
11.2313,37.9599,-6.5991,0.152129,0.121618,0.180859,0.000782286,0.000896577,0.000348737,0.00119282,0.000486044,0.866608,0.00974923,1133,514,1.99704,-1.57977,60.4629,0.102882,59.0924,1.76233
11.9311,37.9864,-6.62788,0.153229,0.12412,0.177754,0.000763855,0.000902081,0.000366166,0.0012056,0.000460337,0.878675,0.00984493,1140,514,1.99976,-1.59243,60.8032,-0.236102,59.4145,1.44804
12.6327,38.0137,-6.66098,0.154182,0.126545,0.172486,0.000742002,0.000946837,0.000406384,0.00126351,0.000425329,0.908839,0.00977914,1147,514,1.99516,-1.60693,61.1702,-0.558889,59.7621,1.13731
13.3363,38.041,-6.69948,0.154666,0.128405,0.165868,0.000712438,0.000996883,0.000448786,0.00132544,0.000383878,0.938845,0.00991429,1154,514,1.98214,-1.61477,61.5631,-0.846158,60.1391,0.851481
14.0425,38.0707,-6.74437,0.154768,0.129851,0.159067,0.000690623,0.00105861,0.000448828,0.0013597,0.00038954,0.979924,0.0102751,1161,514,1.9646,-1.61605,61.9865,-1.1514,60.5506,0.544963
-10.983,36.3643,-5.16411,0.159233,0.0206164,0.107072,0.000325445,0.002557,-0.001409,0.0032385,-0.000356063,-1.12029,0.0108175,909,521,1.89529,-0.378976,51.9812,11.089,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.15946,0.023916,0.109245,0.000182988,0.00249225,-0.0012294,0.00302421,-0.000348972,-1.16242,0.0106109,916,521,1.90214,-0.408234,51.9385,10.7377,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.159185,0.026502,0.114125,5.049e-05,0.0025019,-0.00110839,0.00292874,-0.000376341,-1.20321,0.0106707,923,521,1.91031,-0.44442,51.9559,10.3582,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.158357,0.029147,0.11692,-6.66787e-05,0.00254268,-0.00106296,0.00292088,-0.000444875,-1.22897,0.0110252,930,521,1.9081,-0.481415,51.9752,9.97152,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.156941,0.0316747,0.120152,-0.000172852,0.00260102,-0.00106761,0.00296434,-0.00053617,-1.24278,0.0109952,937,521,1.90094,-0.518537,51.9659,9.63041,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.155503,0.0344814,0.12393,-0.000262352,0.0026485,-0.00107108,0.00300014,-0.000613987,-1.25358,0.0102278,944,521,1.89488,-0.558921,51.9454,9.31796,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.153931,0.0371741,0.129183,-0.000333059,0.00268106,-0.00107595,0.00302573,-0.000677727,-1.26079,0.00911044,951,521,1.89108,-0.60358,51.934,9.03709,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.154204,0.0405623,0.132122,-0.000355373,0.00272202,-0.00107311,0.00305926,-0.000692616,-1.2663,0.00892207,958,521,1.90076,-0.650159,52.0631,8.73853,50.675,9.4643
-5.55107,36.5356,-5.27144,0.154969,0.0445618,0.133117,-0.000346252,0.00276798,-0.00106577,0.00309779,-0.000676058,-1.27069,0.00943923,965,521,1.91068,-0.694434,52.2368,8.36678,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.155877,0.0483002,0.133797,-0.00032009,0.0028138,-0.00103957,0.00312729,-0.000633577,-1.27791,0.00956166,972,521,1.92121,-0.727803,52.4151,8.00112,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.15562,0.0511591,0.140144,-0.000291559,0.00284918,-0.000999677,0.00314038,-0.000582752,-1.28735,0.00945731,979,521,1.93358,-0.761367,52.5374,7.64901,51.139,8.51518
-3.49395,36.6099,-5.36171,0.155094,0.0533288,0.147561,-0.000255522,0.00284649,-0.000941874,0.00311007,-0.000519109,-1.29792,0.00891753,986,521,1.94613,-0.793601,52.671,7.33209,51.287,8.24186
-2.80578,36.6361,-5.39739,0.154421,0.0555734,0.15231,-0.000211219,0.00283933,-0.00087008,0.00307005,-0.000441935,-1.3116,0.0089433,993,521,1.95098,-0.830168,52.8468,7.00077,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.153622,0.0579887,0.155592,-0.000162237,0.00282995,-0.000774074,0.00301834,-0.000350627,-1.33206,0.00894415,1000,521,1.95114,-0.871524,53.0073,6.67583,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.153243,0.0606677,0.161184,-0.000145151,0.00281295,-0.000671841,0.00295839,-0.000290589,-1.35761,0.00856722,1007,521,1.9613,-0.916673,53.1633,6.3392,51.8102,7.33365
-0.743551,36.709,-5.48118,0.153174,0.0634554,0.168813,-0.000138945,0.00276384,-0.000569588,0.0028716,-0.00024671,-1.38381,0.00873733,1014,521,1.97967,-0.960472,53.3304,6.01769,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.153287,0.066482,0.174964,-0.000129486,0.00270358,-0.000460314,0.0027765,-0.0002024,-1.4137,0.00929995,1021,521,1.99638,-1.00672,53.548,5.71383,52.2087,6.79537
0.639223,36.7608,-5.55807,0.152956,0.0704066,0.179722,-9.65826e-05,0.00263972,-0.000331915,0.0026794,-0.000136269,-1.45179,0.0096037,1028,521,2.00505,-1.06398,53.7838,5.37485,52.4514,6.49968
1.3285,36.7843,-5.58451,0.152627,0.0744726,0.180652,-4.01833e-05,0.00258,-0.000177227,0.00259193,-5.21165e-05,-1.50357,0.00947308,1035,521,2.00421,-1.11426,53.9776,5.05705,52.6464,6.21891
2.01832,36.8094,-5.61055,0.152109,0.077891,0.180875,1.65378e-05,0.00252016,-2.97975e-05,0.00252051,1.61831e-05,-1.5589,0.00900005,1042,521,1.99953,-1.14443,54.1767,4.70366,52.8479,5.90639
2.71159,36.8386,-5.64775,0.15224,0.0804341,0.179621,7.70651e-05,0.00246216,9.68233e-05,0.00246609,7.3141e-05,1.53029,0.00935467,1049,521,1.99769,-1.15273,54.4384,4.31491,53.1035,5.55604
3.40795,36.8697,-5.69473,0.152477,0.0851102,0.178922,0.000139228,0.00239999,0.000212897,0.00241987,0.000119354,1.47772,0.0096222,1056,521,1.99791,-1.19171,54.7484,3.91493,53.4066,5.20994
4.10537,36.9013,-5.74337,0.153073,0.0906827,0.179897,0.000194194,0.00232314,0.000324248,0.00237143,0.000145905,1.42296,0.00990006,1063,521,2.00591,-1.24567,55.0744,3.50215,53.7244,4.86144
4.80328,36.9298,-5.79195,0.153008,0.0963581,0.181976,0.000255095,0.00222623,0.00041313,0.00230931,0.000172009,1.37233,0.00956999,1070,521,2.01017,-1.31285,55.3987,3.16065,54.0486,4.57775
5.50278,36.9587,-5.84432,0.152711,0.100324,0.183864,0.000333627,0.00211709,0.000462404,0.00222985,0.000220867,1.33161,0.00919568,1077,521,2.01183,-1.35483,55.7436,2.83864,54.3958,4.30277
6.20136,36.987,-5.89048,0.152985,0.103949,0.182507,0.000424933,0.00201053,0.000482436,0.00214578,0.000289684,1.29747,0.0084083,1084,521,2.01103,-1.38819,56.0815,2.51589,54.7257,4.01482
6.89874,37.0151,-5.92942,0.153374,0.106723,0.181093,0.00052061,0.0019102,0.000493144,0.00206742,0.000363389,1.26217,0.00800465,1091,521,2.01147,-1.41537,56.3992,2.18001,55.0342,3.70216
7.59807,37.0458,-5.97316,0.153434,0.108879,0.183074,0.000610424,0.00178874,0.000509898,0.00197875,0.000420413,1.21409,0.00801717,1098,521,2.01759,-1.44382,56.7368,1.81037,55.3707,3.35612
8.30181,37.0796,-6.03112,0.153505,0.11156,0.185188,0.000682014,0.00164935,0.00052095,0.00187655,0.000454821,1.15955,0.0087473,1105,521,2.02399,-1.47622,57.1406,1.4323,55.7734,3.00894
9.00791,37.1132,-6.09565,0.154047,0.114948,0.184334,0.000738941,0.0015223,0.000518155,0.00178016,0.000481083,1.10903,0.00896246,1112,521,2.02729,-1.51796,57.5877,1.09406,56.2102,2.69405
9.71099,37.143,-6.14642,0.154423,0.117904,0.182942,0.000777295,0.00142389,0.000494934,0.00169176,0.000509422,1.07471,0.00894028,1119,521,2.02753,-1.55206,57.9845,0.779199,56.5981,2.3992
10.4114,37.1704,-6.18493,0.154844,0.119842,0.181383,0.000795565,0.0013567,0.000464101,0.00161845,0.000533815,1.05727,0.0088757,1126,521,2.0281,-1.57802,58.3397,0.476775,56.9435,2.10331
11.11,37.1969,-6.21412,0.15508,0.120924,0.182345,0.000792485,0.00130326,0.00043945,0.00155614,0.000539602,1.04862,0.00925968,1133,521,2.03342,-1.58382,58.6591,0.141869,57.2589,1.7882
11.8102,37.2237,-6.24675,0.155903,0.123512,0.179227,0.000770928,0.00127949,0.000422834,0.00151861,0.000531805,1.05611,0.00959007,1140,521,2.03324,-1.5962,59.0116,-0.190491,57.5961,1.48267
12.5102,37.2495,-6.27686,0.157182,0.126775,0.173491,0.000740459,0.00127637,0.000410863,0.00149893,0.000517896,1.07435,0.00977595,1147,521,2.03028,-1.61066,59.3694,-0.513945,57.9305,1.18671
13.2111,37.2749,-6.30798,0.157394,0.129002,0.167782,0.000703648,0.00128073,0.000388092,0.00147579,0.000508587,1.10506,0.00978648,1154,521,2.01688,-1.62336,59.7277,-0.805502,58.2766,0.90342
13.9161,37.3039,-6.3516,0.15753,0.130774,0.160272,0.000677954,0.00130688,0.000335507,0.00145225,0.000532577,1.16191,0.0103337,1161,521,1.99765,-1.62677,60.1465,-1.10616,58.6823,0.60325
14.6233,37.3354,-6.40046,0.157053,0.131275,0.156404,0.000683548,0.00135902,0.000263942,0.00144993,0.000592645,1.23912,0.00986903,1168,521,1.9823,-1.62113,60.5843,-1.43439,59.118,0.27382
15.3323,37.3687,-6.45335,0.157037,0.131481,0.152259,0.000720773,0.0013633,0.000180494,0.00141053,0.000673542,1.31486,0.0095707,1175,521,1.97075,-1.60867,61.0517,-1.78265,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.160483,0.011011,0.102281,0.000621058,0.0026525,-0.00175812,0.00366721,-0.000393655,-1.04734,0.0117956,895,528,1.90036,-0.275376,50.6523,11.6222,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.161899,0.0143943,0.103893,0.000431587,0.00251053,-0.00160912,0.00338672,-0.000444602,-1.07217,0.0114215,902,528,1.91846,-0.316227,50.5923,11.3123,49.0988,11.7113
