 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.235029,0.0146845,0.311054,-0.00284819,0.00662435,-0.00160798,0.00688986,-0.00311371,-1.40715,0.00834517,1035,493,3.17833,-0.732954,61.8468,5.36825,59.8624,6.24319
2.46789,39.8578,-7.1595,0.232853,0.0189104,0.313247,-0.00270448,0.0062955,-0.00143822,0.00651975,-0.00292873,-1.41612,0.00861987,1042,493,3.16257,-0.778925,62.1351,4.98787,60.1706,5.91285
3.16667,39.8904,-7.20693,0.230959,0.0221183,0.313147,-0.00258898,0.00594777,-0.00133851,0.00615272,-0.00279393,-1.41886,0.00989747,1049,493,3.14424,-0.812329,62.421,4.59228,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.261386,-0.0199152,0.251433,-0.00306663,0.00678063,-0.00355916,0.00793234,-0.00421834,-1.25784,0.0097246,979,500,3.29998,-0.261139,58.57,8.27019,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.257729,-0.0176648,0.264494,-0.00323212,0.00681982,-0.00343863,0.00788355,-0.00429585,-1.27078,0.00945914,986,500,3.29457,-0.298995,58.695,7.91099,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.2536,-0.0137454,0.272502,-0.00331809,0.0068862,-0.00329603,0.00785824,-0.00429013,-1.28401,0.00931771,993,500,3.27199,-0.345582,58.8484,7.53221,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.249876,-0.00897732,0.277774,-0.00333829,0.00700272,-0.00312689,0.0078747,-0.00421027,-1.29884,0.00912524,1000,500,3.24715,-0.403,58.9871,7.1776,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.24683,-0.00347064,0.282369,-0.00339093,0.00716449,-0.00297374,0.00794461,-0.00417105,-1.31424,0.00875563,1007,500,3.2277,-0.469612,59.113,6.81222,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.244774,-0.00020976,0.289823,-0.00340489,0.00722364,-0.00276267,0.00789885,-0.0040801,-1.33109,0.00868951,1014,500,3.22622,-0.525917,59.2839,6.47133,57.1839,7.14984
0.262079,39.001,-6.61661,0.24373,0.00247952,0.297788,-0.00335823,0.00717033,-0.00247711,0.00772401,-0.00391192,-1.35089,0.00877286,1021,500,3.23658,-0.575688,59.5241,6.1302,57.4413,6.84807
0.958699,39.0308,-6.66642,0.242264,0.00567664,0.304057,-0.00325115,0.00708403,-0.00216701,0.00752001,-0.00368713,-1.37226,0.00879644,1028,500,3.23833,-0.622815,59.79,5.784,57.7261,6.54712
1.65412,39.0591,-6.70892,0.240129,0.00947842,0.308352,-0.00310396,0.00690684,-0.00188077,0.00724852,-0.00344565,-1.39108,0.00868243,1035,500,3.22827,-0.669256,60.03,5.43419,57.9888,6.24729
2.35031,39.0885,-6.75184,0.237518,0.013668,0.311408,-0.00296532,0.00669312,-0.00165498,0.00696883,-0.00324103,-1.40572,0.00857234,1042,500,3.21027,-0.718713,60.2767,5.06293,58.2612,5.92572
3.04828,39.1206,-6.79911,0.235157,0.0169421,0.314239,-0.00285338,0.00645148,-0.00149209,0.00668489,-0.00308679,-1.41562,0.00931104,1049,500,3.19453,-0.758519,60.5522,4.6675,58.5597,5.56977
3.74685,39.1531,-6.84617,0.232674,0.0194147,0.318339,-0.00279163,0.00612908,-0.00139057,0.00634082,-0.00300337,-1.41969,0.0103136,1056,500,3.18097,-0.789017,60.8316,4.26526,58.8652,5.20532
4.44448,39.1834,-6.88725,0.230301,0.0220973,0.322416,-0.00276708,0.00574026,-0.00129678,0.00593354,-0.00296036,-1.42284,0.0101521,1063,500,3.16869,-0.82628,61.0955,3.88652,59.1537,4.86178
5.1428,39.213,-6.92871,0.228,0.0254613,0.325426,-0.00277508,0.00528174,-0.00125173,0.00547173,-0.00296508,-1.42016,0.00961088,1070,500,3.15446,-0.872998,61.3708,3.52357,59.4512,4.53391
5.84338,39.2421,-6.97688,0.225805,0.0292291,0.326538,-0.00277901,0.00480465,-0.00127484,0.00501322,-0.00298758,-1.40863,0.0086385,1077,500,3.13633,-0.919081,61.6842,3.20166,59.7831,4.2478
6.54415,39.2724,-7.02302,0.223742,0.0323083,0.328247,-0.00276296,0.00435873,-0.0013398,0.00460244,-0.00300667,-1.39086,0.00839801,1084,500,3.12116,-0.95339,61.998,2.84598,60.115,3.92812
7.2459,39.3044,-7.07023,0.222519,0.0349771,0.328847,-0.00276252,0.00392762,-0.0014356,0.00422267,-0.00305756,-1.3681,0.00846445,1091,500,3.11175,-0.97956,62.3347,2.46849,60.4595,3.58145
7.95053,39.338,-7.12592,0.221621,0.0372965,0.329366,-0.00281643,0.003466,-0.00154564,0.00382568,-0.00317611,-1.34216,0.00823301,1098,500,3.10543,-1.00084,62.717,2.09692,60.8463,3.23797
8.66014,39.3732,-7.19819,0.219581,0.0388102,0.333896,-0.00292372,0.00292967,-0.00166382,0.00336956,-0.0033636,-1.31233,0.00861516,1105,500,3.09823,-1.02246,63.1568,1.76517,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.265467,-0.0418196,0.238158,-0.0021644,0.00673199,-0.00369114,0.00806401,-0.00349643,-1.22447,0.0106452,951,507,3.31328,-0.0098738,56.3784,9.74434,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.26654,-0.0356285,0.234128,-0.00244107,0.00669171,-0.00362117,0.00795325,-0.00370261,-1.23557,0.0103591,958,507,3.31475,-0.0736976,56.5816,9.42244,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.268379,-0.0304358,0.235107,-0.00265585,0.00669518,-0.00358413,0.00791088,-0.00387155,-1.24378,0.0102173,965,507,3.33609,-0.128681,56.7264,9.03681,54.333,9.2489
-4.66821,38.065,-6.02296,0.26865,-0.0270803,0.245661,-0.0028404,0.00672672,-0.00356147,0.00790692,-0.00402061,-1.2508,0.00990895,972,507,3.36466,-0.18192,56.8024,8.6265,54.418,8.89929
-3.98389,38.0877,-6.04151,0.265956,-0.0242457,0.256276,-0.00302818,0.00675997,-0.00352778,0.0078989,-0.00416712,-1.25851,0.00988311,979,507,3.36309,-0.226854,56.8663,8.26797,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.263193,-0.0216562,0.263894,-0.00318639,0.00676346,-0.0034681,0.00785298,-0.00427592,-1.2664,0.00982994,986,507,3.35371,-0.260226,56.9911,7.93404,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.25958,-0.0190604,0.268193,-0.00330896,0.00680188,-0.0033994,0.00783852,-0.0043456,-1.27481,0.0100131,993,507,3.32775,-0.292148,57.1476,7.58281,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.255691,-0.016294,0.273296,-0.00338558,0.00687909,-0.00330464,0.00785097,-0.00435747,-1.28476,0.0096765,1000,507,3.30121,-0.332602,57.2774,7.24352,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.253184,-0.0126232,0.278879,-0.00347319,0.00698897,-0.0032005,0.00789038,-0.00437459,-1.29626,0.0093561,1007,507,3.29021,-0.390842,57.4081,6.89835,55.21,7.4025
-0.539042,38.2139,-6.19721,0.250976,-0.00985087,0.288773,-0.00352889,0.00702608,-0.00303038,0.00783423,-0.00433704,-1.31018,0.00981117,1014,507,3.29307,-0.438904,57.5751,6.5699,55.4095,7.12524
0.154917,38.241,-6.24186,0.249709,-0.00640269,0.296867,-0.00353864,0.00700371,-0.00277941,0.00769159,-0.00422653,-1.32818,0.0104346,1021,507,3.30101,-0.484302,57.8102,6.23908,55.6645,6.85438
0.849777,38.2693,-6.28749,0.247862,-0.00213316,0.301883,-0.00348626,0.00699412,-0.00248056,0.00755158,-0.00404372,-1.34974,0.0107165,1028,507,3.29529,-0.532366,58.0563,5.8855,55.9315,6.56191
1.54184,38.2954,-6.31937,0.24543,0.00268774,0.304171,-0.00337772,0.0069485,-0.00217258,0.00738698,-0.0038162,-1.37165,0.0102056,1035,507,3.27687,-0.58293,58.2524,5.52277,56.1504,6.25761
2.23456,38.3227,-6.35135,0.242544,0.00799098,0.306383,-0.00326289,0.00688954,-0.00190524,0.00723531,-0.00360866,-1.39127,0.00936924,1042,507,3.25366,-0.643015,58.4525,5.13585,56.3778,5.92914
2.93092,38.3536,-6.39525,0.239927,0.0114728,0.311573,-0.00316038,0.00679953,-0.00168664,0.00707739,-0.00343825,-1.40752,0.00938943,1049,507,3.24124,-0.692995,58.7076,4.7436,56.6619,5.58061
3.63007,38.3865,-6.4476,0.237589,0.0146962,0.317234,-0.00309276,0.00663605,-0.00151496,0.0068665,-0.00332321,-1.41984,0.00969677,1056,507,3.23294,-0.737506,59.0073,4.34432,56.9882,5.22712
4.32881,38.4184,-6.49586,0.235256,0.0176984,0.322301,-0.0030523,0.00641778,-0.00135279,0.00660723,-0.00324175,-1.43165,0.00929841,1063,507,3.22345,-0.781308,59.2989,3.955,57.3055,4.87722
5.02705,38.4485,-6.53988,0.232579,0.0208385,0.324786,-0.00303756,0.00613573,-0.00123601,0.00629935,-0.00320118,-1.43918,0.0089997,1070,507,3.20398,-0.823432,59.5809,3.59365,57.6129,4.54878
5.72499,38.4763,-6.58057,0.230099,0.0236085,0.325882,-0.00302598,0.00581458,-0.00119182,0.00597243,-0.00318384,-1.43912,0.00830876,1077,507,3.18308,-0.857219,59.8604,3.26951,57.9138,4.25235
6.4231,38.5046,-6.61936,0.228284,0.026452,0.326189,-0.00300952,0.00547884,-0.00120991,0.00564793,-0.00317861,-1.43194,0.0082311,1084,507,3.16689,-0.887967,60.148,2.92708,58.2151,3.9387
7.12247,38.5345,-6.66043,0.227007,0.0294379,0.326357,-0.0030122,0.00510925,-0.00127308,0.00530413,-0.00320709,-1.41889,0.00823876,1091,507,3.15572,-0.91776,60.4588,2.56067,58.5338,3.60429
7.82622,38.5673,-6.71581,0.225581,0.0314929,0.328685,-0.00306285,0.00467171,-0.00135766,0.0049031,-0.00329424,-1.40199,0.00825668,1098,507,3.14888,-0.94359,60.8314,2.20393,58.9186,3.27351
8.53558,38.6027,-6.79,0.223666,0.0335442,0.331237,-0.00318043,0.00414523,-0.00147766,0.00443206,-0.00346726,-1.37907,0.00860108,1105,507,3.13755,-0.967416,61.2827,1.87008,59.3877,2.96848
9.24511,38.6372,-6.86224,0.220596,0.0351002,0.336673,-0.0033426,0.0036423,-0.00160461,0.00399328,-0.00369359,-1.35545,0.00870137,1112,507,3.12233,-0.990414,61.7179,1.5462,59.8564,2.67654
9.95184,38.6694,-6.9212,0.217139,0.0372514,0.340007,-0.0035171,0.00316448,-0.00174659,0.0035935,-0.00394612,-1.32993,0.008677,1119,507,3.09787,-1.02303,62.1057,1.22085,60.2788,2.37684
10.6527,38.6967,-6.95559,0.214586,0.0393301,0.340213,-0.00372478,0.00278528,-0.00189132,0.00329486,-0.00423436,-1.30761,0.00880954,1126,507,3.0745,-1.0498,62.4146,0.898549,60.6087,2.0712
11.3531,38.7238,-6.98636,0.213007,0.0408861,0.338197,-0.00395947,0.00245718,-0.00201504,0.00303749,-0.00453978,-1.2904,0.00918799,1133,507,3.05507,-1.06104,62.7294,0.572236,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.285842,-0.0540702,0.215213,-0.000999474,0.00705651,-0.00416193,0.00882044,-0.0027634,-1.16992,0.00972105,923,514,3.47147,0.193522,54.6957,11.0474,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.284908,-0.0535605,0.220631,-0.00135483,0.00704323,-0.00394188,0.00860356,-0.00291516,-1.19389,0.0106066,930,514,3.47499,0.18442,54.7484,10.6413,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.28207,-0.0533826,0.227279,-0.00172681,0.00695045,-0.00376256,0.00835469,-0.00313105,-1.21359,0.0111374,937,514,3.46215,0.166759,54.7367,10.2916,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.279017,-0.0502123,0.230998,-0.00205907,0.00684371,-0.00361536,0.00812692,-0.00334229,-1.22973,0.0113832,944,514,3.4399,0.118731,54.7451,9.98849,52.2508,10.0165
-6.823,37.2365,-5.57179,0.275476,-0.0462696,0.236379,-0.00235121,0.00676371,-0.00352106,0.00796544,-0.00355294,-1.24189,0.0104568,951,514,3.41658,0.0555178,54.7497,9.71379,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.275173,-0.0411715,0.239613,-0.00256436,0.006776,-0.00347503,0.00792702,-0.00371538,-1.25094,0.010029,958,514,3.4213,-0.0103925,54.8779,9.40476,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.274207,-0.0369704,0.246396,-0.00272215,0.0068023,-0.00345307,0.00792246,-0.00384231,-1.25711,0.00988371,965,514,3.4278,-0.0680875,54.9954,9.00753,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.273432,-0.0327751,0.25217,-0.00284908,0.00684162,-0.00344485,0.00794138,-0.00394884,-1.26177,0.00985675,972,514,3.43408,-0.126458,55.1165,8.61844,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.270794,-0.0291513,0.259925,-0.00298263,0.00687417,-0.00343256,0.00795174,-0.0040602,-1.26661,0.00989619,979,514,3.42612,-0.179174,55.2133,8.26502,52.824,8.552
-3.3953,37.3602,-5.71599,0.268358,-0.0262148,0.264524,-0.00311537,0.00688041,-0.00340812,0.00793183,-0.00416679,-1.27156,0.00982032,986,514,3.41278,-0.213088,55.3438,7.94594,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.265574,-0.0243286,0.266767,-0.00325273,0.00690941,-0.00338495,0.00793368,-0.004277,-1.27696,0.0101321,993,514,3.39052,-0.23621,55.5001,7.62238,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.262748,-0.023059,0.270399,-0.00336965,0.00695598,-0.0033428,0.0079437,-0.00435736,-1.2835,0.0100803,1000,514,3.37166,-0.264335,55.6422,7.30255,53.3375,7.67473
-1.33104,37.436,-5.80663,0.260266,-0.020635,0.277744,-0.00348757,0.00701894,-0.00328024,0.00795896,-0.00442759,-1.29171,0.00988022,1007,514,3.36538,-0.309893,55.7748,6.96412,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.257455,-0.0187074,0.288674,-0.00358085,0.00702406,-0.00315657,0.0078925,-0.00444929,-1.30232,0.0108068,1014,514,3.36478,-0.351684,55.9177,6.64194,53.685,7.09412
0.0496949,37.4852,-5.87469,0.255921,-0.0154945,0.295253,-0.00364966,0.00699695,-0.00296204,0.00776554,-0.00441826,-1.31691,0.0120003,1021,514,3.36634,-0.395074,56.1286,6.33024,53.9162,6.83306
0.742333,37.5118,-5.91421,0.253127,-0.0111872,0.299352,-0.00367594,0.00700869,-0.00272013,0.00766133,-0.00432858,-1.33532,0.0127803,1028,514,3.34863,-0.443804,56.3406,5.98636,54.1576,6.54668
1.43204,37.5358,-5.93958,0.250424,-0.00620691,0.298765,-0.00364779,0.00703876,-0.00244782,0.00757277,-0.0041818,-1.35601,0.0125896,1035,514,3.31999,-0.483967,56.5104,5.63538,54.349,6.25579
2.12277,37.5618,-5.9665,0.246844,-0.00137521,0.300734,-0.00359202,0.007099,-0.00217643,0.00752509,-0.0040181,-1.37747,0.011901,1042,514,3.28867,-0.519822,56.6817,5.23692,54.5551,5.92963
2.81793,37.5923,-6.00845,0.244455,0.00106178,0.30609,-0.00352119,0.00715411,-0.00191705,0.00748793,-0.00385501,-1.39839,0.0119545,1049,514,3.27877,-0.541607,56.9299,4.83317,54.8307,5.57708
3.51678,37.6256,-6.06243,0.242998,0.00472665,0.314386,-0.00346093,0.00715703,-0.00168078,0.00741674,-0.00372064,-1.41749,0.0114707,1056,514,3.28594,-0.592318,57.2411,4.41442,55.1632,5.21807
4.2163,37.6595,-6.11638,0.241292,0.00863961,0.32199,-0.00341109,0.00711076,-0.00144989,0.00730689,-0.00360723,-1.43634,0.0107078,1063,514,3.28923,-0.65847,57.5591,3.99944,55.5036,4.84949
4.91463,37.6889,-6.1637,0.238159,0.0134002,0.322953,-0.00337604,0.00700763,-0.00125443,0.00715703,-0.00352544,-1.45226,0.00944863,1070,514,3.261,-0.727685,57.8513,3.66223,55.8234,4.54504
5.6129,37.7167,-6.20853,0.234867,0.0165763,0.324266,-0.00334213,0.00686035,-0.00112064,0.00698199,-0.00346377,-1.46267,0.00852493,1077,514,3.23227,-0.770504,58.1383,3.3529,56.1405,4.26379
6.31033,37.744,-6.24759,0.232608,0.0199784,0.322658,-0.0033059,0.00667089,-0.0010502,0.00678024,-0.00341525,-1.46705,0.0080316,1084,514,3.20645,-0.807429,58.4243,3.03183,56.442,3.96882
7.00841,37.7727,-6.28656,0.230472,0.0226305,0.324264,-0.0032836,0.00641685,-0.00103045,0.0065251,-0.00339186,-1.46613,0.00784579,1091,514,3.19045,-0.84267,58.715,2.68418,56.7513,3.64715
7.71019,37.8043,-6.33711,0.228756,0.0247354,0.327223,-0.00329751,0.00606376,-0.00104057,0.00617803,-0.00341178,-1.46142,0.00799487,1098,514,3.18235,-0.872788,59.0635,2.32685,57.1159,3.31527
8.4166,37.8386,-6.40275,0.226532,0.0265546,0.330231,-0.00338517,0.00559976,-0.00111107,0.00573512,-0.00352053,-1.44957,0.00863553,1105,514,3.16919,-0.897475,59.476,1.97962,57.55,2.99332
9.1248,37.8728,-6.47262,0.223475,0.0287536,0.333561,-0.00354119,0.00511477,-0.00123929,0.00528871,-0.00371513,-1.43136,0.00868779,1112,514,3.14833,-0.922537,59.9041,1.64538,58.0088,2.69321
9.83086,37.9049,-6.53179,0.219814,0.0311478,0.336352,-0.00372506,0.00462379,-0.00141828,0.00485815,-0.00395942,-1.40704,0.00865152,1119,514,3.12014,-0.953871,60.291,1.31351,58.4317,2.39099
10.5317,37.9328,-6.56914,0.216615,0.0333542,0.337939,-0.00393948,0.0041816,-0.00161272,0.00449014,-0.00424802,-1.38176,0.00867923,1126,514,3.09365,-0.978646,60.6028,0.979541,58.7731,2.08433
11.2313,37.9599,-6.5991,0.21504,0.0344709,0.338683,-0.00418022,0.00375188,-0.00179474,0.00413906,-0.0045674,-1.35832,0.00912579,1133,514,3.08171,-0.988402,60.9103,0.641426,59.0924,1.76233
11.9311,37.9864,-6.62788,0.213171,0.0360182,0.337056,-0.00442979,0.00341196,-0.00191645,0.00385527,-0.00487309,-1.34348,0.0095104,1140,514,3.0603,-0.997989,61.2204,0.312008,59.4145,1.44804
12.6327,38.0137,-6.66098,0.209916,0.03651,0.336956,-0.00463466,0.00316313,-0.00190931,0.00360553,-0.00507705,-1.34311,0.0093246,1147,514,3.02934,-1.0045,61.5397,-0.00191278,59.7621,1.13731
13.3363,38.041,-6.69948,0.205548,0.0363588,0.338066,-0.00476421,0.00291541,-0.00178956,0.00331194,-0.00516075,-1.35273,0.00915371,1154,514,2.99073,-1.01252,61.8754,-0.281519,60.1391,0.851481
14.0425,38.0707,-6.74437,0.201399,0.0357155,0.338176,-0.00478484,0.00263289,-0.00161252,0.00296827,-0.00512022,-1.36574,0.00940576,1161,514,2.95174,-1.0124,62.249,-0.575569,60.5506,0.544963
-10.983,36.3643,-5.16411,0.297691,-0.0630573,0.206623,-0.000938092,0.00586245,-0.00471923,0.0082788,-0.00335443,-1.09758,0.0106594,909,521,3.57785,0.316277,53.2243,11.7197,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.295745,-0.0615298,0.210463,-0.00120661,0.00605321,-0.00447058,0.00818198,-0.00333538,-1.12639,0.0103289,916,521,3.567,0.295258,53.1583,11.3895,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.293096,-0.0604295,0.216214,-0.00150348,0.00621699,-0.00420411,0.00806429,-0.00335077,-1.15679,0.0103233,923,521,3.55338,0.272557,53.1515,11.0232,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.290891,-0.0600968,0.222997,-0.00179984,0.0063466,-0.00395687,0.00795211,-0.00340534,-1.18534,0.0107739,930,521,3.5471,0.25634,53.1515,10.6464,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.288822,-0.0589695,0.228157,-0.00208803,0.00642234,-0.0037669,0.00785012,-0.00351581,-1.20849,0.0111656,937,521,3.53853,0.234037,53.134,10.3111,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.286983,-0.0559162,0.23185,-0.00233901,0.00646629,-0.00362481,0.0077665,-0.00363922,-1.2264,0.0109262,944,521,3.52882,0.18857,53.1119,9.99891,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.28458,-0.0513274,0.23667,-0.00255831,0.00650775,-0.00354211,0.00772754,-0.0037781,-1.23915,0.0100158,951,521,3.51575,0.12355,53.0951,9.70091,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.282936,-0.0457108,0.241159,-0.00271046,0.00660449,-0.00350036,0.00777321,-0.00387918,-1.24855,0.0097973,958,521,3.50944,0.0493201,53.2044,9.37706,50.675,9.4643
-5.55107,36.5356,-5.27144,0.281276,-0.0414784,0.247067,-0.00281113,0.00669741,-0.00347251,0.00783054,-0.00394425,-1.25538,0.0100195,965,521,3.50673,-0.0143699,53.3474,8.99879,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.279707,-0.0381819,0.25271,-0.00288069,0.0067909,-0.00345549,0.00789861,-0.0039884,-1.26058,0.00998128,972,521,3.50454,-0.061618,53.4946,8.6348,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.276858,-0.0346144,0.259934,-0.00295823,0.00686925,-0.0034361,0.00795148,-0.00404046,-1.26567,0.00990073,979,521,3.49309,-0.112644,53.5911,8.28145,51.139,8.51518
-3.49395,36.6099,-5.36171,0.274556,-0.0316122,0.264431,-0.00305625,0.00691753,-0.00341009,0.00797198,-0.0041107,-1.27091,0.00957443,986,521,3.48089,-0.149127,53.7134,7.96356,51.287,8.24186
-2.80578,36.6361,-5.39739,0.272178,-0.0299349,0.268022,-0.00319109,0.00697267,-0.00339018,0.0079997,-0.00421813,-1.27664,0.00976222,993,521,3.46612,-0.174483,53.8754,7.63719,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.270076,-0.029771,0.272485,-0.00333102,0.00702466,-0.00335875,0.00801862,-0.00432498,-1.28307,0.0100031,1000,521,3.457,-0.194639,54.0223,7.3322,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.267352,-0.0290781,0.280575,-0.00347032,0.00707476,-0.00330625,0.00802564,-0.0044212,-1.29075,0.00992522,1007,521,3.45046,-0.225732,54.1522,7.01149,51.8102,7.33365
-0.743551,36.709,-5.48118,0.264313,-0.0269143,0.288756,-0.00359296,0.00707209,-0.00320546,0.00796137,-0.00448223,-1.30018,0.010662,1014,521,3.44065,-0.264628,54.2898,6.69506,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.261546,-0.0234605,0.295494,-0.00371268,0.00705039,-0.00305292,0.00785604,-0.00451833,-1.31278,0.0121623,1021,521,3.4299,-0.313627,54.4789,6.38204,52.2087,6.79537
0.639223,36.7608,-5.55807,0.258738,-0.019432,0.299034,-0.00381661,0.00707686,-0.0028688,0.00778617,-0.00452593,-1.32841,0.0131344,1028,521,3.41076,-0.362988,54.6929,6.03756,52.4514,6.49968
1.3285,36.7843,-5.58451,0.255709,-0.0157919,0.300326,-0.00388287,0.0071503,-0.00265561,0.00775622,-0.00448878,-1.34647,0.0135553,1035,521,3.38388,-0.39948,54.86,5.71258,52.6464,6.21891
2.01832,36.8094,-5.61055,0.25164,-0.0141108,0.304782,-0.00391386,0.0072851,-0.00242093,0.00778604,-0.0044148,-1.36676,0.0137069,1042,521,3.35439,-0.399341,55.0177,5.34601,52.8479,5.90639
2.71159,36.8386,-5.64775,0.248024,-0.0149779,0.309172,-0.00390505,0.00744943,-0.00216063,0.00784668,-0.00430229,-1.38897,0.0145265,1049,521,3.33007,-0.375582,55.2339,4.97089,53.1035,5.55604
3.40795,36.8697,-5.69473,0.246631,-0.0104086,0.313341,-0.00387584,0.00759649,-0.00188345,0.00789779,-0.00417714,-1.41217,0.0141079,1056,521,3.32702,-0.41851,55.5222,4.55599,53.4066,5.20994
4.10537,36.9013,-5.74337,0.246546,-0.00256411,0.316853,-0.00383245,0.00770973,-0.00159159,0.00792518,-0.0040479,-1.43625,0.0127309,1063,521,3.33531,-0.508758,55.8405,4.12163,53.7244,4.86144
4.80328,36.9298,-5.79195,0.243421,0.00544184,0.318203,-0.00378499,0.00777089,-0.0013223,0.00792027,-0.00393436,-1.45831,0.0105614,1070,521,3.30734,-0.615679,56.1371,3.7743,54.0486,4.57775
5.50278,36.9587,-5.84432,0.240031,0.00960371,0.318538,-0.00372717,0.00778602,-0.0011009,0.00789035,-0.0038315,-1.47632,0.00928559,1077,521,3.27471,-0.669517,56.4546,3.46602,54.3958,4.30277
6.20136,36.987,-5.89048,0.236835,0.0134245,0.317234,-0.00365974,0.00774815,-0.000932373,0.00782385,-0.00373544,-1.48978,0.00822109,1084,521,3.23991,-0.714593,56.759,3.14998,54.7257,4.01482
6.89874,37.0151,-5.92942,0.234491,0.0161278,0.319839,-0.00359282,0.00763707,-0.000808272,0.00769494,-0.0036507,-1.49931,0.0077033,1091,521,3.22433,-0.754174,57.0453,2.81038,55.0342,3.70216
7.59807,37.0458,-5.97316,0.232072,0.0175723,0.325143,-0.00354449,0.00741647,-0.000713369,0.0074627,-0.00359073,-1.50608,0.00774405,1098,521,3.21546,-0.786684,57.3551,2.4448,55.3707,3.35612
8.30181,37.0796,-6.03112,0.229425,0.0194183,0.329075,-0.00356522,0.00707695,-0.000690526,0.00712157,-0.00360984,-1.50627,0.00856363,1105,521,3.20055,-0.818173,57.7307,2.07463,55.7734,3.00894
9.00791,37.1132,-6.09565,0.226508,0.0217967,0.331301,-0.00366805,0.00668122,-0.00076129,0.00673692,-0.00372375,-1.49776,0.00876037,1112,521,3.17826,-0.850054,58.14,1.73343,56.2102,2.69405
9.71099,37.143,-6.14642,0.223375,0.0248343,0.33202,-0.00381711,0.00624256,-0.000915312,0.00632516,-0.00389971,-1.48079,0.00865779,1119,521,3.1497,-0.882466,58.5,1.40545,56.5981,2.3992
10.4114,37.1704,-6.18493,0.219869,0.0275131,0.333154,-0.00400612,0.00580156,-0.0011065,0.00592484,-0.0041294,-1.45983,0.0084221,1126,521,3.11862,-0.909449,58.8131,1.0766,56.9435,2.10331
11.11,37.1969,-6.21412,0.217565,0.0287439,0.333854,-0.00422718,0.00533647,-0.00130134,0.00551039,-0.00440109,-1.43794,0.00877049,1133,521,3.09902,-0.918765,59.1091,0.742626,57.2589,1.7882
11.8102,37.2237,-6.24675,0.215739,0.0304622,0.332242,-0.00447769,0.00490972,-0.00147216,0.00513518,-0.00470314,-1.41883,0.00919902,1140,521,3.07791,-0.929587,59.4346,0.41957,57.5961,1.48267
12.5102,37.2495,-6.27686,0.213892,0.0320584,0.33039,-0.0047266,0.00454096,-0.0015691,0.00479941,-0.00498506,-1.40754,0.00932617,1147,521,3.056,-0.940327,59.7575,0.109512,57.9305,1.18671
13.2111,37.2749,-6.30798,0.210167,0.032316,0.331549,-0.0049361,0.00420497,-0.00158309,0.00447137,-0.0052025,-1.40408,0.0091331,1154,521,3.02375,-0.94899,60.0689,-0.175438,58.2766,0.90342
13.9161,37.3039,-6.3516,0.205476,0.0311137,0.334023,-0.00502048,0.00389678,-0.00149082,0.00413942,-0.00526312,-1.40946,0.00962151,1161,521,2.98575,-0.947096,60.4279,-0.463465,58.6823,0.60325
14.6233,37.3354,-6.40046,0.201356,0.0301474,0.335039,-0.00498092,0.00356735,-0.00136943,0.00378138,-0.00519494,-1.41576,0.0093092,1168,521,2.94949,-0.942156,60.8248,-0.782385,59.118,0.27382
