 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0397703,-0.0933875,0.0344611,-0.00152776,-0.000269958,-0.000890069,0.000190976,-0.00198869,-1.09296,0.00890828,1035,493,0.51279,0.9228,60.2099,7.09257,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0382729,-0.09362,0.0335341,-0.00157813,-0.000450815,-0.000923732,6.76496e-05,-0.0020966,-1.05934,0.00910756,1042,493,0.495487,0.927792,60.5047,6.76543,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0370913,-0.0946618,0.032914,-0.00159981,-0.000682346,-0.000962848,-7.45363e-05,-0.00220762,-1.00771,0.0099159,1049,493,0.482468,0.936102,60.7939,6.41685,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0469091,-0.0871012,0.0270764,-0.000499079,0.00101028,-0.00121627,0.00168699,-0.00117579,-1.06307,0.00918679,979,500,0.565114,0.883072,56.6929,9.44056,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.0470554,-0.0882895,0.0302442,-0.000633323,0.00090202,-0.00111604,0.00148892,-0.00122022,-1.08666,0.0092309,986,500,0.57471,0.888012,56.8686,9.15188,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0464291,-0.0884396,0.0320125,-0.000778951,0.000828796,-0.00100457,0.00131153,-0.00126169,-1.12284,0.00937755,993,500,0.572868,0.882768,57.0636,8.84228,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0450857,-0.0885061,0.031822,-0.000926126,0.000736644,-0.000921701,0.00114652,-0.001336,-1.15236,0.00921882,1000,500,0.55888,0.882245,57.2307,8.55344,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0439992,-0.0888291,0.0293955,-0.00108307,0.000648187,-0.000876681,0.00101458,-0.00144946,-1.17492,0.00884612,1007,500,0.542134,0.88777,57.3826,8.26565,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0434654,-0.0898293,0.0286786,-0.00121888,0.000524321,-0.000860677,0.00087765,-0.0015722,-1.18125,0.00865767,1014,500,0.53536,0.897373,57.5766,7.98105,57.1839,7.14984
0.262079,39.001,-6.61661,0.0429176,-0.0909891,0.030772,-0.00132912,0.00037599,-0.00085334,0.000729685,-0.00168282,-1.17787,0.00868434,1021,500,0.535422,0.903575,57.8258,7.68759,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0418987,-0.0920901,0.0330932,-0.00141305,0.000233935,-0.000844217,0.000589781,-0.0017689,-1.17188,0.00878959,1028,500,0.531278,0.908615,58.0973,7.39381,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0408042,-0.0927324,0.0342499,-0.00148141,9.05206e-05,-0.00083151,0.000448736,-0.00183963,-1.16402,0.00886479,1035,500,0.52334,0.915085,58.3477,7.09529,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0393788,-0.0930953,0.0341649,-0.00152847,-4.70014e-05,-0.000841656,0.000333457,-0.00190893,-1.14625,0.00887317,1042,500,0.508877,0.920969,58.6062,6.7751,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0381121,-0.0942921,0.034346,-0.00156086,-0.000229043,-0.000853844,0.000187862,-0.00197777,-1.11658,0.00946628,1049,500,0.496973,0.932157,58.8919,6.43124,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0369124,-0.0956847,0.035502,-0.00159641,-0.000439361,-0.000838865,1.12539e-06,-0.0020369,-1.08727,0.0100635,1056,500,0.488328,0.942551,59.184,6.07953,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0356897,-0.0967845,0.0369013,-0.00164536,-0.000657669,-0.000797051,-0.000213872,-0.00208916,-1.06275,0.00967748,1063,500,0.480102,0.947727,59.4587,5.74689,59.1537,4.86178
5.1428,39.213,-6.92871,0.0345151,-0.0974258,0.0382141,-0.00170503,-0.000850461,-0.000721266,-0.000439416,-0.00211608,-1.05281,0.00917843,1070,500,0.472086,0.94865,59.743,5.42516,59.4512,4.53391
5.84338,39.2421,-6.97688,0.033283,-0.0977889,0.0365061,-0.00176695,-0.00101802,-0.000627192,-0.000662007,-0.00212296,-1.05452,0.00850796,1077,500,0.45569,0.951388,60.0652,5.15053,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0324452,-0.0988284,0.0355013,-0.00182533,-0.00118047,-0.000534206,-0.000878936,-0.00212687,-1.05692,0.00856751,1084,500,0.445179,0.96391,60.3905,4.84345,60.115,3.92812
7.2459,39.3044,-7.07023,0.0315791,-0.10008,0.03582,-0.00186827,-0.00129287,-0.000453682,-0.00104335,-0.00211778,-1.06797,0.00885722,1091,500,0.437799,0.979257,60.7262,4.50522,60.4595,3.58145
7.95053,39.338,-7.12592,0.0306781,-0.10133,0.0376408,-0.0019092,-0.00136377,-0.000350536,-0.00119236,-0.00208061,-1.11599,0.00887258,1098,500,0.434047,0.990355,61.1019,4.16791,60.8463,3.23797
8.66014,39.3732,-7.19819,0.029489,-0.101641,0.0366881,-0.00195594,-0.00137971,-0.000208802,-0.00131201,-0.00202365,-1.25724,0.00934917,1105,500,0.419912,0.996201,61.5532,3.86859,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0461163,-0.082622,0.0385529,-0.000474042,0.00196717,-0.00134271,0.00256116,-0.00106803,-1.1543,0.0100588,951,507,0.582816,0.824817,54.4291,10.5729,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0466647,-0.0833427,0.036808,-0.000445038,0.00171976,-0.00127561,0.00231031,-0.00103559,-1.13722,0.00974694,958,507,0.584846,0.832746,54.6184,10.3113,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0474121,-0.083972,0.0324672,-0.000455903,0.00148922,-0.00120977,0.00206889,-0.00103558,-1.12396,0.00956414,965,507,0.582718,0.843613,54.7561,10.002,54.333,9.2489
-4.66821,38.065,-6.02296,0.048188,-0.0851845,0.0293694,-0.000514664,0.00129898,-0.00116495,0.00186845,-0.00108413,-1.11612,0.00928119,972,507,0.583811,0.861149,54.8547,9.67298,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0485238,-0.0867273,0.0296042,-0.000605653,0.00113947,-0.00113909,0.00170179,-0.00116798,-1.11223,0.00937097,979,507,0.588367,0.875837,54.962,9.38934,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0483239,-0.0875139,0.0308165,-0.000723999,0.0010162,-0.00106809,0.00152374,-0.00123154,-1.1272,0.0094478,986,507,0.589649,0.878754,55.1193,9.11597,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0469521,-0.0881969,0.0333196,-0.000846076,0.000931558,-0.000966687,0.00135594,-0.00127045,-1.15713,0.00964542,993,507,0.582081,0.875273,55.2976,8.81136,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0451494,-0.0885357,0.0328784,-0.000971399,0.00084335,-0.000881559,0.00120107,-0.00132912,-1.18531,0.00928699,1000,507,0.562877,0.875139,55.4531,8.51913,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0442871,-0.0889464,0.0308357,-0.00111207,0.000763903,-0.000838291,0.00108391,-0.00143208,-1.20613,0.00888215,1007,507,0.549407,0.88007,55.6077,8.22699,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0437786,-0.0893188,0.0298812,-0.00124216,0.000664699,-0.000828425,0.000974327,-0.00155179,-1.21312,0.00891535,1014,507,0.542131,0.885845,55.804,7.95538,55.4095,7.12524
0.154917,38.241,-6.24186,0.0431631,-0.089868,0.0315411,-0.00134861,0.000554534,-0.000826144,0.000863121,-0.0016572,-1.21332,0.00897734,1021,507,0.54027,0.888013,56.0508,7.68621,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0422663,-0.091118,0.0344491,-0.00142505,0.000457924,-0.000818842,0.000764195,-0.00173132,-1.21288,0.00899052,1028,507,0.538779,0.898305,56.3049,7.39632,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0416993,-0.0920977,0.0349351,-0.00148196,0.000365627,-0.000802283,0.000665375,-0.00178171,-1.21324,0.00886003,1035,507,0.5347,0.907298,56.5179,7.10073,56.1504,6.25761
2.23456,38.3227,-6.35135,0.040901,-0.0927994,0.0351071,-0.00152512,0.000277847,-0.000793611,0.000577401,-0.00182467,-1.20987,0.00855418,1042,507,0.527394,0.91539,56.7375,6.77749,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0399098,-0.0936181,0.0351036,-0.00156302,0.000154732,-0.000781111,0.000456805,-0.00186509,-1.20179,0.00899441,1049,507,0.517736,0.923385,57.012,6.43734,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0381193,-0.0949213,0.0372374,-0.0016077,1.03197e-05,-0.000755821,0.000308451,-0.00190583,-1.19509,0.00952959,1056,507,0.505482,0.932005,57.3173,6.09233,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0366319,-0.0955841,0.0380397,-0.00166269,-0.000134512,-0.000718226,0.000150056,-0.00194725,-1.19356,0.00936125,1063,507,0.492921,0.933621,57.6189,5.75046,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0351448,-0.0961876,0.0382639,-0.00172409,-0.000257944,-0.000652946,-9.3166e-06,-0.00197271,-1.20697,0.00922425,1070,507,0.478936,0.934556,57.9114,5.43201,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0338995,-0.096947,0.0367269,-0.00178819,-0.000364742,-0.000565099,-0.000167682,-0.00198525,-1.23526,0.0084953,1077,507,0.462914,0.941456,58.2024,5.15031,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0330548,-0.0979567,0.0349989,-0.00185409,-0.000472856,-0.000479616,-0.000322651,-0.0020043,-1.26729,0.00840441,1084,507,0.450449,0.954535,58.4979,4.85122,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0318094,-0.0991231,0.0353273,-0.00191599,-0.000545976,-0.000416482,-0.000429303,-0.00203267,-1.29766,0.00837444,1091,507,0.439206,0.968749,58.8038,4.52458,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0306803,-0.100244,0.0366842,-0.00197892,-0.000602156,-0.000345174,-0.000520463,-0.00206061,-1.3384,0.00849438,1098,507,0.43188,0.979177,59.1759,4.20003,58.9186,3.27351
8.53558,38.6027,-6.79,0.0294089,-0.100687,0.0356346,-0.00203948,-0.000632036,-0.00023815,-0.000592831,-0.00207868,-1.40764,0.00891432,1105,507,0.41664,0.987167,59.6338,3.89988,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0281079,-0.101074,0.0344042,-0.00209555,-0.00063206,-0.000121982,-0.000621962,-0.00210564,-1.48821,0.00910294,1112,507,0.400623,0.994196,60.0913,3.6134,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0264216,-0.101178,0.0327218,-0.00214831,-0.000612862,-3.34884e-05,-0.000612132,-0.00214904,-1.549,0.00907888,1119,507,0.379521,0.995143,60.4991,3.32135,60.2788,2.37684
10.6527,38.6967,-6.95559,0.024055,-0.100935,0.0314879,-0.00219028,-0.000565392,2.96777e-05,-0.000564851,-0.00219082,1.55254,0.00887845,1126,507,0.352656,0.991212,60.8069,3.0192,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0220568,-0.101073,0.0306461,-0.00220482,-0.000529676,0.000105986,-0.000522997,-0.0022115,1.50786,0.00871294,1133,507,0.330716,0.988794,61.1111,2.71291,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0531264,-0.0784497,0.0308495,-0.000827358,0.00276406,-0.00151234,0.00331606,-0.00137936,-1.22082,0.0097703,923,514,0.636524,0.783048,52.5996,11.7145,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0522376,-0.0779223,0.0282857,-0.000733696,0.00252705,-0.0014696,0.00309163,-0.00129828,-1.20401,0.0105787,930,514,0.621176,0.795334,52.6627,11.3201,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0504503,-0.0783172,0.03087,-0.000651226,0.00225095,-0.00141669,0.00282783,-0.00122811,-1.18409,0.0107361,937,514,0.608798,0.800981,52.6647,10.9759,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0486975,-0.0794938,0.0351537,-0.000594188,0.00199446,-0.00134736,0.00256847,-0.00116819,-1.16806,0.010885,944,514,0.601075,0.808046,52.6811,10.7047,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0476609,-0.081292,0.0398905,-0.000548753,0.00176982,-0.0012627,0.0023247,-0.00110363,-1.15676,0.00990929,951,514,0.602291,0.810928,52.708,10.485,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0484309,-0.0826093,0.0384574,-0.000523157,0.00158348,-0.00118235,0.00211365,-0.00105333,-1.14927,0.00944981,958,514,0.607536,0.822182,52.8503,10.2507,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0491034,-0.083407,0.0350041,-0.000536817,0.00140634,-0.0011035,0.00190503,-0.0010355,-1.14635,0.00929254,965,514,0.606809,0.831858,52.9969,9.93252,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0499959,-0.0843803,0.0315155,-0.000594042,0.00125999,-0.00105997,0.00174113,-0.00107518,-1.14469,0.00931715,972,514,0.60811,0.848209,53.1453,9.61437,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0499617,-0.0855706,0.030675,-0.000680868,0.00113053,-0.00104911,0.0016108,-0.00116114,-1.14148,0.00938861,979,514,0.606216,0.860237,53.2781,9.33189,52.824,8.552
-3.3953,37.3602,-5.71599,0.0488903,-0.0865978,0.0327231,-0.000787058,0.0010271,-0.00100461,0.00147354,-0.0012335,-1.15261,0.0093224,986,514,0.60058,0.864681,53.4224,9.06681,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.047191,-0.087446,0.0345481,-0.000892569,0.000956921,-0.000923455,0.00133905,-0.0012747,-1.17845,0.0095126,993,514,0.588022,0.86489,53.5865,8.77778,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0457179,-0.0882336,0.0340222,-0.00100393,0.000890396,-0.000847026,0.00121389,-0.00132742,-1.20597,0.00927443,1000,514,0.572122,0.867971,53.7447,8.48645,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0449079,-0.0887229,0.0331278,-0.00113703,0.000833315,-0.000811652,0.0011246,-0.00142832,-1.22623,0.00887683,1007,514,0.561983,0.873595,53.9026,8.19154,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0442274,-0.0889232,0.0325819,-0.00127037,0.000765098,-0.000812858,0.00104987,-0.00155514,-1.23382,0.00912442,1014,514,0.553957,0.875778,54.0805,7.91772,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0435557,-0.0888893,0.0330596,-0.00138272,0.000691359,-0.000821474,0.000977297,-0.00166866,-1.23583,0.00944475,1021,514,0.54845,0.875855,54.3048,7.65349,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0426124,-0.090142,0.0361568,-0.0014598,0.000631394,-0.000820938,0.000915162,-0.00174357,-1.23799,0.00955488,1028,514,0.546954,0.8869,54.5324,7.36829,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0418407,-0.0911544,0.0370359,-0.00151096,0.000574886,-0.000803497,0.00084851,-0.00178458,-1.24257,0.00928714,1035,514,0.541735,0.898209,54.7152,7.08284,54.349,6.25579
2.12277,37.5618,-5.9665,0.0412491,-0.0919527,0.0366218,-0.00155249,0.000520176,-0.000781187,0.000781625,-0.00181394,-1.24783,0.00879114,1042,514,0.535111,0.908319,54.9164,6.76444,54.5551,5.92963
2.81793,37.5923,-6.00845,0.040356,-0.0924216,0.0349545,-0.00159466,0.000437862,-0.000749846,0.000684556,-0.00184135,-1.25296,0.00908756,1049,514,0.522225,0.912877,55.1859,6.42362,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0388797,-0.0934266,0.0363434,-0.00164305,0.000341097,-0.00071468,0.000571716,-0.00187367,-1.25866,0.00935291,1056,514,0.511184,0.920341,55.5019,6.07138,55.1632,5.21807
4.2163,37.6595,-6.11638,0.037183,-0.0941424,0.0377181,-0.00169642,0.000248021,-0.000676048,0.000459968,-0.00190837,-1.26699,0.00957193,1063,514,0.497914,0.921723,55.8234,5.70974,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0356582,-0.0951133,0.0378965,-0.00174988,0.000170279,-0.000612633,0.00034909,-0.00192869,-1.28681,0.0093076,1070,514,0.483481,0.926595,56.128,5.41908,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0341959,-0.0962468,0.0376232,-0.00180406,0.00010187,-0.000522758,0.000235836,-0.00193802,-1.31993,0.00880757,1077,514,0.46855,0.935873,56.431,5.15248,56.1405,4.26379
6.31033,37.744,-6.24759,0.0331985,-0.0975435,0.0360675,-0.00186367,2.99615e-05,-0.000434108,0.000124736,-0.00195844,-1.35585,0.0083466,1084,514,0.455097,0.948845,56.725,4.87733,56.442,3.96882
7.00841,37.7727,-6.28656,0.0318683,-0.0984635,0.0345362,-0.00192798,-1.61877e-05,-0.000370423,5.3075e-05,-0.00199724,-1.38595,0.00806837,1091,514,0.43814,0.961113,57.0233,4.56825,56.7513,3.64715
7.71019,37.8043,-6.33711,0.030567,-0.098967,0.0342378,-0.0019975,-6.2546e-05,-0.00030719,-1.49477e-05,-0.00204509,-1.41707,0.00821138,1098,514,0.424544,0.968702,57.3755,4.23982,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0291316,-0.0991545,0.0322919,-0.00206184,-0.000103568,-0.000218355,-7.9516e-05,-0.0020859,-1.46109,0.00873574,1105,514,0.405194,0.97467,57.798,3.92328,57.55,2.99332
9.1248,37.8728,-6.47262,0.0280487,-0.0996332,0.0315914,-0.0021147,-0.000130713,-0.000121167,-0.000123341,-0.00212207,-1.51003,0.0088492,1112,514,0.392812,0.979397,58.2471,3.63059,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0264987,-0.100566,0.0324707,-0.00216092,-0.000144764,-5.16612e-05,-0.000143441,-0.00216224,-1.5452,0.00891218,1119,514,0.380123,0.981129,58.6536,3.34145,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0244262,-0.100539,0.0318422,-0.00220224,-0.000138279,-9.91996e-06,-0.000138231,-0.00220229,-1.56599,0.00887282,1126,514,0.357812,0.981205,58.975,3.03612,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0225584,-0.100412,0.0306758,-0.00222844,-0.00013911,4.33032e-05,-0.000138213,-0.00222934,1.55008,0.00892293,1133,514,0.336098,0.982615,59.2771,2.71442,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0211961,-0.10064,0.0297243,-0.0022216,-0.000146718,0.000124651,-0.000139256,-0.00222906,1.51101,0.00882962,1140,514,0.320186,0.986747,59.5868,2.40414,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0198717,-0.101622,0.0319967,-0.00219375,-0.00016467,0.000214599,-0.000142222,-0.0022162,1.46657,0.00869492,1147,514,0.31363,0.990581,59.9185,2.09956,59.7621,1.13731
13.3363,38.041,-6.69948,0.0184173,-0.102108,0.0315414,-0.00217498,-0.000174662,0.000266526,-0.000139758,-0.00220989,1.44058,0.0087464,1154,514,0.298221,0.997102,60.2815,1.81851,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0165682,-0.102283,0.0301041,-0.00218132,-0.000161817,0.00028236,-0.000123081,-0.00222005,1.43446,0.00905021,1161,514,0.27604,1.00343,60.6762,1.51462,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0554319,-0.0782893,0.0324107,-0.000824183,0.00254301,-0.00168249,0.00323959,-0.00152077,-1.17826,0.01047,909,521,0.664363,0.774692,51.02,12.2824,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0548448,-0.0799361,0.0371782,-0.000831843,0.00233633,-0.00156504,0.00297905,-0.00147456,-1.18112,0.0102789,916,521,0.669605,0.789409,50.9624,11.978,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0539836,-0.0801357,0.0363346,-0.000793077,0.00215445,-0.00146364,0.00275776,-0.00139638,-1.17982,0.0102493,923,521,0.658987,0.794444,50.9817,11.6385,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0532293,-0.0789064,0.0333386,-0.000737697,0.00198885,-0.00138644,0.00256999,-0.00131884,-1.17388,0.0105616,930,521,0.644156,0.790623,51.0098,11.2719,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0518969,-0.0783042,0.0331385,-0.000685599,0.00180065,-0.00132064,0.00237121,-0.00125616,-1.16298,0.0106664,937,521,0.629949,0.786451,51.0052,10.9516,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0503915,-0.0791351,0.0364436,-0.000645027,0.0016256,-0.00125881,0.00218544,-0.00120487,-1.15233,0.0103494,944,521,0.622447,0.792097,50.9826,10.6699,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0493547,-0.0811718,0.0406724,-0.000607818,0.00147154,-0.00118326,0.002007,-0.00114327,-1.14585,0.00952202,951,521,0.622456,0.801927,50.9761,10.4362,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0500412,-0.0827973,0.0397003,-0.00058512,0.00134691,-0.00110181,0.00184622,-0.00108443,-1.14531,0.00932134,958,521,0.627957,0.817385,51.1136,10.1952,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0505862,-0.0834603,0.0371659,-0.000598514,0.00123181,-0.00102013,0.00168712,-0.00105382,-1.151,0.00954707,965,521,0.628007,0.826929,51.2885,9.88018,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0508731,-0.0843027,0.0346608,-0.000651077,0.00114252,-0.000978148,0.00157275,-0.00108131,-1.15642,0.0094899,972,521,0.625394,0.839911,51.4635,9.57558,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0500839,-0.0850286,0.0334096,-0.000731212,0.00105988,-0.000974657,0.00148795,-0.00115928,-1.15696,0.0094585,979,521,0.614658,0.847377,51.5904,9.28803,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0484595,-0.0857282,0.0349331,-0.000825282,0.000990117,-0.000948738,0.00139544,-0.0012306,-1.16705,0.00915592,986,521,0.602012,0.84926,51.72,9.02045,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0471166,-0.0868083,0.0372318,-0.000916834,0.0009427,-0.000886449,0.00129756,-0.00127169,-1.19002,0.00932651,993,521,0.594285,0.853999,51.8904,8.72602,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0461713,-0.0880666,0.0383423,-0.00101739,0.000900037,-0.000820908,0.00120347,-0.00132083,-1.21674,0.00931077,1000,521,0.587873,0.862642,52.0503,8.43533,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0454485,-0.0889094,0.0380274,-0.00114612,0.000866613,-0.000793945,0.00114209,-0.0014216,-1.23682,0.00884981,1007,521,0.580207,0.869302,52.2094,8.14378,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0445791,-0.0887921,0.0370172,-0.00128603,0.000826193,-0.000805222,0.00109815,-0.00155798,-1.24509,0.00887356,1014,521,0.569104,0.867424,52.3791,7.87116,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0435703,-0.0884067,0.0375004,-0.0014096,0.000780071,-0.000825299,0.00105629,-0.00168581,-1.24783,0.00926909,1021,521,0.560138,0.862966,52.5911,7.603,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0427756,-0.089609,0.040555,-0.00149592,0.000744103,-0.000834015,0.00102052,-0.00177233,-1.25076,0.00947685,1028,521,0.5601,0.873854,52.8216,7.30788,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0420336,-0.0907088,0.0410936,-0.00155118,0.000709778,-0.000819242,0.000975415,-0.00181682,-1.25725,0.00940706,1035,521,0.554403,0.886452,53.0088,7.03456,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0415352,-0.0917723,0.0392813,-0.00159662,0.000675619,-0.000788915,0.000922668,-0.00184367,-1.26732,0.00889162,1042,521,0.54536,0.899251,53.2086,6.73853,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0410223,-0.0914341,0.0339961,-0.00164385,0.000619633,-0.000745208,0.000842946,-0.00186716,-1.27965,0.00909117,1049,521,0.526942,0.905819,53.4674,6.39653,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0399635,-0.0925823,0.0354346,-0.00169456,0.000554302,-0.000703842,0.000756422,-0.00189668,-1.29115,0.00927596,1056,521,0.520285,0.915935,53.7581,6.05741,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0385017,-0.0938222,0.038098,-0.00174505,0.000494704,-0.000664398,0.00067696,-0.0019273,-1.30306,0.00969377,1063,521,0.512761,0.922963,54.0575,5.71567,53.7244,4.86144
4.80328,36.9298,-5.79195,0.0367696,-0.0949556,0.0390791,-0.00178918,0.000446455,-0.000601241,0.000597892,-0.00194061,-1.32405,0.00942538,1070,521,0.498254,0.929804,54.3631,5.44378,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0350524,-0.0959919,0.0387701,-0.00182957,0.000403527,-0.000508489,0.000513861,-0.0019399,-1.35712,0.00909088,1077,521,0.480584,0.938139,54.6937,5.18249,54.3958,4.30277
6.20136,36.987,-5.89048,0.0338098,-0.0969586,0.0370361,-0.00187569,0.000359117,-0.000415207,0.000433765,-0.00195034,-1.39291,0.00833683,1084,521,0.464044,0.949252,55.0138,4.91012,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0325524,-0.0974519,0.0344595,-0.0019321,0.000336122,-0.000345383,0.000387547,-0.00198353,-1.42299,0.00791147,1091,521,0.445005,0.95789,55.3135,4.60933,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0307817,-0.0979576,0.0332504,-0.00199667,0.000305784,-0.000280052,0.000339357,-0.00203024,-1.45148,0.00790838,1098,521,0.424277,0.964533,55.634,4.2715,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0288676,-0.0980346,0.0315088,-0.00205469,0.000270391,-0.00019911,0.000287319,-0.00207162,-1.48598,0.00857617,1105,521,0.400554,0.968286,56.0198,3.92876,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0273916,-0.0989298,0.032531,-0.00209817,0.000238783,-0.000114402,0.00024437,-0.00210376,-1.522,0.00881386,1112,521,0.388902,0.970661,56.4407,3.62499,56.2102,2.69405
9.71099,37.143,-6.14642,0.025898,-0.0998261,0.0342527,-0.00213492,0.000214202,-5.88282e-05,0.000215674,-0.00213639,-1.54577,0.00881709,1119,521,0.37905,0.969485,56.8115,3.34184,56.5981,2.3992
10.4114,37.1704,-6.18493,0.024269,-0.100502,0.0346257,-0.0021749,0.000202601,-3.45414e-05,0.000203102,-0.0021754,-1.55627,0.00866119,1126,521,0.3642,0.970343,57.1404,3.05682,56.9435,2.10331
11.11,37.1969,-6.21412,0.0225798,-0.100467,0.0335178,-0.00221364,0.000183328,-5.58778e-06,0.000183341,-0.00221365,-1.56847,0.00877877,1133,521,0.344384,0.977511,57.4403,2.7379,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0211825,-0.100718,0.0326773,-0.00222857,0.000167184,4.80825e-05,0.000168149,-0.00222953,1.55074,0.00884458,1140,521,0.32831,0.987499,57.7645,2.43053,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0198403,-0.101302,0.0335509,-0.00221518,0.000156356,0.000119028,0.000162315,-0.00222114,1.52077,0.00876793,1147,521,0.317622,0.993703,58.0844,2.13615,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0185637,-0.101525,0.0320856,-0.00219397,0.000165482,0.000166819,0.000177218,-0.0022057,1.50056,0.00862079,1154,521,0.301267,0.996273,58.4199,1.86046,58.2766,0.90342
