 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.202796,-0.032828,0.101535,-0.00277252,0.00538191,-0.00143294,0.00562638,-0.003017,-1.40181,0.0084938,1035,493,2.33305,0.189447,61.8083,6.31875,59.8624,6.24319
2.46789,39.8578,-7.1595,0.200449,-0.0305156,0.0995581,-0.00258118,0.00545314,-0.00121715,0.00563348,-0.00276152,-1.4237,0.00856844,1042,493,2.30317,0.172762,62.0975,5.96597,60.1706,5.91285
3.16667,39.8904,-7.20693,0.199308,-0.0293314,0.0980344,-0.00242253,0.00539554,-0.00106906,0.00553909,-0.00256608,-1.43732,0.00951203,1049,493,2.28705,0.163502,62.3899,5.59369,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.230866,-0.0449529,0.0784,-0.00310332,0.00370763,-0.00259498,0.00458365,-0.00397933,-1.24523,0.00960298,979,500,2.57313,0.364736,58.5201,8.89693,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.227657,-0.0447393,0.0862803,-0.00329277,0.00369581,-0.00261211,0.00456422,-0.00416118,-1.24983,0.00949701,986,500,2.55836,0.35258,58.6551,8.57614,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.223281,-0.0435701,0.0905571,-0.00338955,0.00382562,-0.00260736,0.00466921,-0.00423315,-1.25788,0.00951028,993,500,2.52295,0.332417,58.8089,8.24342,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.219377,-0.0421647,0.0900319,-0.0034041,0.00408908,-0.00256396,0.0048824,-0.00419742,-1.27073,0.00940023,1000,500,2.48089,0.314172,58.9516,7.94352,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.216098,-0.0408802,0.089721,-0.00343341,0.00440849,-0.00251122,0.00514372,-0.00416865,-1.28598,0.00910106,1007,500,2.44583,0.29898,59.0792,7.63439,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.2138,-0.0407997,0.0934037,-0.0034104,0.0046999,-0.00241384,0.00536396,-0.00407445,-1.30234,0.008982,1014,500,2.43091,0.290071,59.2498,7.32736,57.1839,7.14984
0.262079,39.001,-6.61661,0.212067,-0.0405569,0.09725,-0.00333522,0.00494162,-0.00222895,0.00550371,-0.00389731,-1.32377,0.00897621,1021,500,2.42223,0.278923,59.4857,7.01517,57.4413,6.84807
0.958699,39.0308,-6.66642,0.209946,-0.0398502,0.100103,-0.00321016,0.00516367,-0.00197557,0.00560635,-0.00365284,-1.35036,0.00888889,1028,500,2.40708,0.264273,59.7465,6.70194,57.7261,6.54712
1.65412,39.0591,-6.70892,0.207324,-0.0379519,0.100149,-0.00304417,0.00531219,-0.00169579,0.00564321,-0.00337519,-1.37802,0.00868459,1035,500,2.37951,0.248438,59.9844,6.3785,57.9888,6.24729
2.35031,39.0885,-6.75184,0.204697,-0.0356844,0.0992909,-0.00287545,0.00540228,-0.00143581,0.00564425,-0.00311742,-1.40384,0.00848782,1042,500,2.34961,0.228173,60.2333,6.03403,58.2612,5.92572
3.04828,39.1206,-6.79911,0.202892,-0.0342731,0.100295,-0.00272902,0.00539518,-0.00122993,0.0055773,-0.00291114,-1.42379,0.00914284,1049,500,2.33302,0.211588,60.5138,5.66126,58.5597,5.56977
3.74685,39.1531,-6.84617,0.201245,-0.0329511,0.100938,-0.00263559,0.00525393,-0.00108491,0.0054004,-0.00278206,-1.4366,0.0100007,1056,500,2.31719,0.196988,60.8036,5.28142,58.8652,5.20532
4.44448,39.1834,-6.88725,0.199295,-0.0317376,0.10168,-0.00259686,0.00499489,-0.00096274,0.00511508,-0.00271705,-1.4466,0.00977308,1063,500,2.29871,0.178539,61.0733,4.92811,59.1537,4.86178
5.1428,39.213,-6.92871,0.19723,-0.0297729,0.101627,-0.00261586,0.00460903,-0.000927024,0.00472608,-0.00273291,-1.4452,0.00934844,1070,500,2.27688,0.153598,61.3519,4.58497,59.4512,4.53391
5.84338,39.2421,-6.97688,0.194762,-0.027414,0.100196,-0.00267119,0.00412181,-0.000995163,0.0042646,-0.00281397,-1.42829,0.00858777,1077,500,2.24731,0.12643,61.6625,4.28357,59.7831,4.2478
6.54415,39.2724,-7.02302,0.192487,-0.0254541,0.100964,-0.00274111,0.00359636,-0.00113362,0.00379303,-0.00293778,-1.39901,0.00850034,1084,500,2.22546,0.100679,61.9721,3.94597,60.115,3.92812
7.2459,39.3044,-7.07023,0.191195,-0.0237396,0.10092,-0.00282507,0.00307441,-0.00130946,0.003352,-0.00310266,-1.3619,0.00860172,1091,500,2.21149,0.0834472,62.3056,3.58153,60.4595,3.58145
7.95053,39.338,-7.12592,0.189937,-0.0229589,0.104855,-0.00295942,0.00254031,-0.00146561,0.0029065,-0.0033256,-1.32596,0.00838275,1098,500,2.20839,0.0726247,62.6762,3.21596,60.8463,3.23797
8.66014,39.3732,-7.19819,0.188372,-0.0222022,0.109046,-0.00313644,0.0020052,-0.00158627,0.0024552,-0.00358644,-1.29437,0.00880045,1105,500,2.20291,0.0609203,63.118,2.89087,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.234783,-0.0550677,0.0803795,-0.0018325,0.00456789,-0.00247269,0.00541189,-0.0026765,-1.24187,0.0103206,951,507,2.62536,0.470084,56.3144,10.2059,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.235302,-0.0526764,0.0762469,-0.00214028,0.00440393,-0.00246405,0.00522794,-0.00296429,-1.24807,0.0101866,958,507,2.61994,0.443096,56.5091,9.92576,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.23591,-0.0503431,0.072895,-0.00242051,0.00425529,-0.00249679,0.00508578,-0.003251,-1.24968,0.0100111,965,507,2.6171,0.423258,56.6454,9.58216,54.333,9.2489
-4.66821,38.065,-6.02296,0.235823,-0.0491007,0.0755318,-0.00267568,0.00415459,-0.00255441,0.00500421,-0.0035253,-1.2497,0.00968563,972,507,2.62164,0.404084,56.7276,9.21503,54.418,8.89929
-3.98389,38.0877,-6.04151,0.233607,-0.0475651,0.0790156,-0.00292031,0.00405253,-0.00261961,0.00492701,-0.00379479,-1.24861,0.00978365,979,507,2.60614,0.385558,56.805,8.88727,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.231123,-0.0464504,0.0818777,-0.00311703,0.00399435,-0.00266476,0.00488207,-0.00400475,-1.24923,0.00992125,986,507,2.58653,0.371427,56.9374,8.58474,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.227696,-0.0456172,0.0840637,-0.00326192,0.00404664,-0.00270605,0.0049395,-0.00415478,-1.25209,0.0101903,993,507,2.55581,0.355734,57.0964,8.26254,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.223945,-0.0452394,0.0852864,-0.00334791,0.00419827,-0.00271334,0.0050726,-0.00422223,-1.25907,0.0098555,1000,507,2.51969,0.344289,57.2305,7.95986,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.221309,-0.0454801,0.0856587,-0.00342957,0.00439409,-0.00269671,0.00523354,-0.00426901,-1.26902,0.00939207,1007,507,2.49314,0.3421,57.3644,7.66116,55.21,7.4025
-0.539042,38.2139,-6.19721,0.218692,-0.0466982,0.0910567,-0.00346722,0.00457085,-0.00263059,0.00535522,-0.00425159,-1.28102,0.00955725,1014,507,2.47927,0.348931,57.5304,7.37885,55.4095,7.12524
0.154917,38.241,-6.24186,0.216558,-0.0472476,0.0959659,-0.00346368,0.00472834,-0.00247674,0.00541893,-0.00415427,-1.29887,0.00978773,1021,507,2.46905,0.351822,57.7578,7.09522,55.6645,6.85438
0.849777,38.2693,-6.28749,0.214405,-0.0462504,0.0986287,-0.00340561,0.00490513,-0.00224492,0.00547276,-0.00397325,-1.32314,0.0098702,1028,507,2.45286,0.341214,58.0008,6.78126,55.9315,6.56191
1.54184,38.2954,-6.31937,0.211912,-0.0438267,0.0980805,-0.00328942,0.00506127,-0.0019655,0.00550076,-0.00372891,-1.35081,0.00939227,1035,507,2.42497,0.321814,58.1971,6.44854,56.1504,6.25761
2.23456,38.3227,-6.35135,0.209312,-0.0412883,0.098507,-0.00315464,0.005193,-0.00168735,0.00552117,-0.00348281,-1.37871,0.00874264,1042,507,2.39852,0.295293,58.3994,6.09236,56.3778,5.92914
2.93092,38.3536,-6.39525,0.206905,-0.0393856,0.101106,-0.00302709,0.00525531,-0.00144249,0.00549935,-0.00327112,-1.40321,0.00898696,1049,507,2.37976,0.266937,58.6572,5.72177,56.6619,5.58061
3.63007,38.3865,-6.4476,0.205195,-0.0368418,0.100567,-0.0029351,0.00521234,-0.00123836,0.0053964,-0.00311917,-1.42324,0.00950323,1056,507,2.36,0.238587,58.969,5.34655,56.9882,5.22712
4.32881,38.4184,-6.49586,0.203153,-0.0349585,0.10116,-0.00288336,0.00507773,-0.00105276,0.00521459,-0.00302022,-1.44152,0.00938007,1063,507,2.33993,0.214846,59.2667,4.979,57.3055,4.87722
5.02705,38.4485,-6.53988,0.200764,-0.0331249,0.0998023,-0.00287442,0.0048397,-0.000937108,0.0049519,-0.00298663,-1.45163,0.00921149,1070,507,2.31139,0.194233,59.5536,4.6391,57.6129,4.54878
5.72499,38.4763,-6.58057,0.198304,-0.0317937,0.0990148,-0.00289786,0.00450456,-0.000915409,0.00461608,-0.00300938,-1.44957,0.00850189,1077,507,2.28373,0.177652,59.8325,4.33504,57.9138,4.25235
6.4231,38.5046,-6.61936,0.19649,-0.0299189,0.0977792,-0.00294154,0.00410656,-0.000975775,0.00423915,-0.00307414,-1.43573,0.008388,1084,507,2.26134,0.157999,60.1189,4.00769,58.2151,3.9387
7.12247,38.5345,-6.66043,0.194913,-0.0282224,0.0974627,-0.0030038,0.00366815,-0.00108717,0.00384084,-0.00317648,-1.41328,0.00835892,1091,507,2.24372,0.140604,60.4239,3.65708,58.5338,3.60429
7.82622,38.5673,-6.71581,0.193251,-0.0277408,0.101533,-0.0031118,0.00318197,-0.00120209,0.00340375,-0.00333358,-1.38835,0.0083748,1098,507,2.23697,0.128791,60.7882,3.31078,58.9186,3.27351
8.53558,38.6027,-6.79,0.191562,-0.0270524,0.10521,-0.0032728,0.00267012,-0.00131839,0.00294947,-0.00355215,-1.362,0.00870289,1105,507,2.22885,0.11644,61.2368,2.98819,59.3877,2.96848
9.24511,38.6372,-6.86224,0.18865,-0.0265175,0.110823,-0.00345452,0.00223185,-0.00140637,0.00256067,-0.00378334,-1.34112,0.00883742,1112,507,2.21364,0.101452,61.67,2.67606,59.8564,2.67654
9.95184,38.6694,-6.9212,0.184972,-0.0253908,0.115749,-0.00363018,0.00187644,-0.00145297,0.0022363,-0.00399004,-1.32801,0.0089187,1119,507,2.18896,0.0796462,62.0501,2.35367,60.2788,2.37684
10.6527,38.6967,-6.95559,0.181287,-0.0237525,0.118267,-0.00379968,0.00163645,-0.00145476,0.00200127,-0.0041645,-1.32508,0.00901837,1126,507,2.15794,0.0573897,62.341,2.02555,60.6087,2.0712
11.3531,38.7238,-6.98636,0.178856,-0.0222398,0.117476,-0.0039594,0.00146586,-0.00140792,0.00180947,-0.00430301,-1.33142,0.00907289,1133,507,2.13089,0.0412477,62.6422,1.69936,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.248022,-0.0567132,0.0708133,-0.00066647,0.0047156,-0.00297262,0.00603432,-0.00198519,-1.15326,0.00996453,923,514,2.74539,0.517941,54.5473,11.3851,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.247535,-0.0570941,0.0690443,-0.000957235,0.00469933,-0.00282281,0.00586697,-0.00212488,-1.17858,0.0109285,930,514,2.73546,0.528252,54.6144,11.0086,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.245566,-0.0585184,0.0705694,-0.00128628,0.0046335,-0.00270705,0.00568472,-0.0023375,-1.20039,0.0111457,937,514,2.71826,0.5363,54.6177,10.688,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.243473,-0.0583378,0.0733589,-0.00160834,0.00453874,-0.00259982,0.00549084,-0.00256044,-1.21975,0.011121,944,514,2.7024,0.529452,54.6346,10.4093,52.2508,10.0165
-6.823,37.2365,-5.57179,0.241491,-0.0585394,0.0789405,-0.00190087,0.00445368,-0.00252838,0.00533692,-0.00278411,-1.23472,0.0101027,951,514,2.69456,0.516732,54.6518,10.1689,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.240723,-0.0569702,0.0815428,-0.00214593,0.00440711,-0.00250545,0.00525525,-0.00299407,-1.24439,0.00969013,958,514,2.69188,0.491211,54.7733,9.89474,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.239466,-0.0551993,0.0824226,-0.00236963,0.0043532,-0.00251444,0.00518959,-0.00320601,-1.24968,0.00944867,965,514,2.68007,0.466764,54.8946,9.53937,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.238608,-0.0532283,0.0809151,-0.00257393,0.00431526,-0.00254762,0.00515502,-0.00341368,-1.25239,0.00952596,972,514,2.66668,0.443063,55.0236,9.19231,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.236553,-0.051112,0.0803676,-0.00277481,0.00425313,-0.00259627,0.00510821,-0.0036299,-1.25264,0.0097634,979,514,2.64308,0.421896,55.1368,8.87364,52.824,8.552
-3.3953,37.3602,-5.71599,0.234525,-0.0493987,0.079978,-0.00295575,0.00420259,-0.00264924,0.00507639,-0.00382955,-1.2522,0.00993303,986,514,2.62014,0.407375,55.2765,8.58151,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.232255,-0.0484448,0.07944,-0.00312028,0.00422098,-0.00271435,0.00511557,-0.00401487,-1.25243,0.010336,993,514,2.59462,0.395253,55.4398,8.27793,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.229556,-0.0486245,0.0802591,-0.00325174,0.00429684,-0.00275438,0.00519501,-0.00414991,-1.25558,0.0101032,1000,514,2.56832,0.39042,55.5845,7.97646,53.3375,7.67473
-1.33104,37.436,-5.80663,0.227053,-0.0496075,0.0825388,-0.00337252,0.00439656,-0.00276701,0.0052813,-0.00425726,-1.26132,0.00951016,1007,514,2.54782,0.394663,55.7212,7.67975,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.224126,-0.0512451,0.0876025,-0.00345902,0.00447717,-0.00273675,0.0053294,-0.00431126,-1.26891,0.00994816,1014,514,2.52998,0.40539,55.8683,7.40321,53.685,7.09412
0.0496949,37.4852,-5.87469,0.221674,-0.0527017,0.0921982,-0.00352031,0.00455261,-0.00263222,0.00533503,-0.00430272,-1.28187,0.0106086,1021,514,2.51593,0.41493,56.069,7.14285,53.9162,6.83306
0.742333,37.5118,-5.91421,0.218964,-0.052687,0.0962184,-0.00353874,0.00467004,-0.00245786,0.0053497,-0.0042184,-1.30102,0.0110984,1028,514,2.49768,0.407524,56.2785,6.84623,54.1576,6.54668
1.43204,37.5358,-5.93958,0.216216,-0.0511355,0.0968369,-0.00349652,0.00481256,-0.00222229,0.00536958,-0.00405354,-1.32521,0.0108013,1035,514,2.47022,0.396734,56.4427,6.53122,54.349,6.25579
2.12277,37.5618,-5.9665,0.213329,-0.0492893,0.0985039,-0.00341935,0.00497294,-0.00195759,0.00540711,-0.00385351,-1.35254,0.0101284,1042,514,2.44384,0.386176,56.6186,6.17017,54.5551,5.92963
2.81793,37.5923,-6.00845,0.210741,-0.0475847,0.0995936,-0.00332891,0.00510404,-0.00169314,0.00543128,-0.00365615,-1.37987,0.010201,1049,514,2.41925,0.370645,56.8679,5.79312,54.8307,5.57708
3.51678,37.6256,-6.06243,0.209114,-0.0442916,0.0980669,-0.00325186,0.00516449,-0.00144394,0.00540532,-0.0034927,-1.40553,0.0100607,1056,514,2.39755,0.337256,57.1884,5.40608,55.1632,5.21807
4.2163,37.6595,-6.11638,0.207604,-0.0414593,0.098688,-0.00319746,0.00515629,-0.00120554,0.00532679,-0.00336795,-1.4303,0.00992521,1063,514,2.38271,0.301615,57.5148,5.01214,55.5036,4.84949
4.91463,37.6889,-6.1637,0.204706,-0.0383419,0.0963064,-0.00317056,0.00506551,-0.00101912,0.00518974,-0.00329479,-1.44949,0.00938256,1070,514,2.3461,0.261708,57.8106,4.6933,55.8234,4.54504
5.6129,37.7167,-6.20853,0.201688,-0.0366628,0.0963342,-0.00316779,0.0048887,-0.000907953,0.00498976,-0.00326885,-1.45995,0.00874649,1077,514,2.31467,0.239807,58.0986,4.399,56.1405,4.26379
6.31033,37.744,-6.24759,0.199371,-0.0348909,0.0950896,-0.00318289,0.00463744,-0.000873981,0.00473392,-0.00327938,-1.46085,0.00822395,1084,514,2.28709,0.220229,58.38,4.09225,56.442,3.96882
7.00841,37.7727,-6.28656,0.19723,-0.0337449,0.0957787,-0.00321337,0.0043195,-0.000893538,0.00442404,-0.00331791,-1.45433,0.00794193,1091,514,2.2665,0.204005,58.6684,3.76013,56.7513,3.64715
7.71019,37.8043,-6.33711,0.19544,-0.0332153,0.0991264,-0.00328007,0.00392553,-0.000933818,0.00404458,-0.00339912,-1.44399,0.00808651,1098,514,2.25657,0.190454,59.012,3.41661,57.1159,3.31527
8.4166,37.8386,-6.40275,0.193211,-0.0327927,0.103163,-0.00340373,0.00347601,-0.00100866,0.00362085,-0.00354856,-1.42818,0.00861607,1105,514,2.24405,0.176815,59.4197,3.08226,57.55,2.99332
9.1248,37.8728,-6.47262,0.190551,-0.0315911,0.107332,-0.003571,0.00305466,-0.00110433,0.00323388,-0.00375022,-1.40991,0.00878056,1112,514,2.22738,0.157168,59.8475,2.75915,58.0088,2.69321
9.83086,37.9049,-6.53179,0.187108,-0.0303963,0.111571,-0.00374447,0.00267891,-0.00119829,0.00289517,-0.00396073,-1.39224,0.00890095,1119,514,2.20317,0.13611,60.2314,2.43513,58.4317,2.39099
10.5317,37.9328,-6.56914,0.183523,-0.0285673,0.113855,-0.00391312,0.00238017,-0.00126719,0.00262574,-0.0041587,-1.37938,0.0089849,1126,514,2.17226,0.117004,60.5349,2.09991,58.7731,2.08433
11.2313,37.9599,-6.5991,0.181021,-0.0269796,0.113879,-0.00407454,0.00212523,-0.0012973,0.00238574,-0.00433506,-1.37262,0.0091775,1133,514,2.14658,0.0989131,60.8305,1.76306,59.0924,1.76233
11.9311,37.9864,-6.62788,0.178923,-0.0249266,0.111205,-0.00423162,0.00196645,-0.00129068,0.00222448,-0.00448965,-1.37348,0.00920888,1140,514,2.11766,0.0792252,61.1366,1.43745,59.4145,1.44804
12.6327,38.0137,-6.66098,0.176667,-0.0233251,0.107745,-0.0043623,0.00186696,-0.00122853,0.0021005,-0.00459583,-1.38295,0.00903306,1147,514,2.08515,0.061376,61.4674,1.12614,59.7621,1.13731
13.3363,38.041,-6.69948,0.173574,-0.0226195,0.107482,-0.00445573,0.00175024,-0.00111749,0.00194533,-0.00465082,-1.39796,0.00902964,1154,514,2.05281,0.0571299,61.8146,0.830839,60.1391,0.851481
14.0425,38.0707,-6.74437,0.169898,-0.0220658,0.1086,-0.00449263,0.00157387,-0.00103506,0.00174561,-0.00466437,-1.40637,0.00932473,1161,514,2.01838,0.0538354,62.1885,0.511095,60.5506,0.544963
-10.983,36.3643,-5.16411,0.255374,-0.0601475,0.0719665,-0.000587964,0.00365127,-0.00358629,0.0056975,-0.00263419,-1.0523,0.0103773,909,521,2.82907,0.551104,53.0186,11.9875,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.25472,-0.061092,0.0724636,-0.000797374,0.00373969,-0.00336974,0.00553335,-0.00259103,-1.08166,0.0101765,916,521,2.82278,0.569041,52.969,11.6836,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.253417,-0.0614081,0.0724413,-0.00102358,0.00386147,-0.00317676,0.00542616,-0.00258826,-1.11313,0.0104574,923,521,2.80846,0.575119,52.9835,11.3422,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.251833,-0.0617062,0.0712989,-0.00126536,0.00395723,-0.00300229,0.00532496,-0.00263309,-1.14333,0.0110181,930,521,2.7888,0.575404,53.001,10.9955,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.249992,-0.0622179,0.070837,-0.00152619,0.00402691,-0.00286865,0.00524265,-0.00274193,-1.16994,0.0111678,937,521,2.76808,0.579283,52.9928,10.6916,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.248552,-0.0619792,0.0717405,-0.00178186,0.00406796,-0.00275472,0.00516096,-0.00287486,-1.19308,0.0106035,944,521,2.75456,0.575402,52.9764,10.4077,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.246773,-0.0613363,0.0760375,-0.0020143,0.00410949,-0.00268147,0.00511766,-0.00302247,-1.21117,0.00959305,951,521,2.74555,0.559389,52.9638,10.1444,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.245248,-0.0593267,0.0797741,-0.00220336,0.00417276,-0.00264635,0.005128,-0.0031586,-1.22439,0.00935119,958,521,2.73754,0.528468,53.0724,9.85481,50.675,9.4643
-5.55107,36.5356,-5.27144,0.24371,-0.0576238,0.0808611,-0.00237104,0.00421732,-0.00262832,0.00513737,-0.00329108,-1.23408,0.0095307,965,521,2.72326,0.502186,53.2217,9.51162,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.242655,-0.0569908,0.0818269,-0.00252121,0.00425769,-0.00262823,0.00515729,-0.00342081,-1.24101,0.00960526,972,521,2.71386,0.491583,53.3787,9.18568,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.240731,-0.0556741,0.0812014,-0.00267171,0.00426022,-0.00264444,0.00515384,-0.00356533,-1.24492,0.00982979,979,521,2.69157,0.478014,53.4944,8.8745,51.139,8.51518
-3.49395,36.6099,-5.36171,0.238606,-0.0542217,0.0807821,-0.00282138,0.0042481,-0.00267689,0.00514733,-0.00372061,-1.24671,0.00976562,986,521,2.66767,0.463165,53.6235,8.58766,51.287,8.24186
-2.80578,36.6361,-5.39739,0.236553,-0.0530492,0.080436,-0.00298266,0.00426434,-0.00273173,0.00517869,-0.00389702,-1.2478,0.0100445,993,521,2.64472,0.449942,53.7922,8.27609,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.23461,-0.05304,0.0798516,-0.00313637,0.00429995,-0.00277232,0.00521972,-0.00405615,-1.25045,0.00999079,1000,521,2.62265,0.447508,53.9457,7.97768,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.232595,-0.053971,0.0810518,-0.00328221,0.00433897,-0.00279174,0.00525219,-0.00419543,-1.25465,0.00936425,1007,521,2.60443,0.45349,54.0902,7.68237,51.8102,7.33365
-0.743551,36.709,-5.48118,0.229895,-0.0553801,0.0845236,-0.0034054,0.00435641,-0.0027827,0.00525095,-0.00429994,-1.25977,0.00954013,1014,521,2.58493,0.462196,54.2349,7.41181,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.226748,-0.0571569,0.0899865,-0.00352063,0.00437577,-0.00272065,0.00522239,-0.00436724,-1.26911,0.0104056,1021,521,2.56602,0.467102,54.4183,7.15796,52.2087,6.79537
0.639223,36.7608,-5.55807,0.223995,-0.0574387,0.093746,-0.00361094,0.00444749,-0.00260701,0.00521735,-0.00438079,-1.28366,0.0111823,1028,521,2.54681,0.456225,54.629,6.86282,52.4514,6.49968
1.3285,36.7843,-5.58451,0.220774,-0.0573764,0.0958021,-0.00365043,0.0045702,-0.00243483,0.00523724,-0.00431746,-1.3034,0.0113798,1035,521,2.51849,0.452174,54.7897,6.57577,52.6464,6.21891
2.01832,36.8094,-5.61055,0.216763,-0.0588332,0.101258,-0.00365003,0.00474353,-0.0022162,0.00529275,-0.00419925,-1.32787,0.0111397,1042,521,2.49091,0.466993,54.9434,6.25494,52.8479,5.90639
2.71159,36.8386,-5.64775,0.213033,-0.0603455,0.102948,-0.00361928,0.0049295,-0.00196605,0.00535998,-0.00404976,-1.35524,0.0115201,1049,521,2.45688,0.484163,55.1597,5.91095,53.1035,5.55604
3.40795,36.8697,-5.69473,0.210915,-0.0576953,0.102042,-0.00357767,0.00508671,-0.00169762,0.00540745,-0.00389842,-1.38406,0.0113414,1056,521,2.4319,0.459114,55.4447,5.53881,53.4066,5.20994
4.10537,36.9013,-5.74337,0.210829,-0.0516008,0.0978018,-0.00353773,0.00520269,-0.0014213,0.005428,-0.00376305,-1.41358,0.0109586,1063,521,2.41822,0.409737,55.7704,5.13201,53.7244,4.86144
4.80328,36.9298,-5.79195,0.208365,-0.0452613,0.0940402,-0.00350649,0.00525304,-0.00117661,0.00540833,-0.00366178,-1.43957,0.0100023,1070,521,2.38147,0.34809,56.0772,4.79498,54.0486,4.57775
5.50278,36.9587,-5.84432,0.205335,-0.0420991,0.092511,-0.00348553,0.00522879,-0.000986076,0.00533898,-0.00359571,-1.45952,0.00923011,1077,521,2.34537,0.31558,56.3976,4.49349,54.3958,4.30277
6.20136,36.987,-5.89048,0.202332,-0.0396155,0.0905067,-0.00347428,0.00512892,-0.000859355,0.00521392,-0.00355928,-1.47221,0.00825695,1084,521,2.30852,0.289336,56.7013,4.18879,54.7257,4.01482
6.89874,37.0151,-5.92942,0.200176,-0.0382655,0.0912199,-0.00347111,0.00495539,-0.00077985,0.00502695,-0.00354268,-1.47928,0.0077326,1091,521,2.28771,0.270407,56.9886,3.86409,55.0342,3.70216
7.59807,37.0458,-5.97316,0.197747,-0.0382142,0.095763,-0.00349054,0.00469625,-0.000725148,0.00475999,-0.00355427,-1.48313,0.0077895,1098,521,2.27452,0.257604,57.2958,3.51039,55.3707,3.35612
8.30181,37.0796,-6.03112,0.194948,-0.0378692,0.100574,-0.0035606,0.00436248,-0.000722589,0.00442784,-0.00362596,-1.48059,0.00851008,1105,521,2.25828,0.241228,57.6651,3.1519,55.7734,3.00894
9.00791,37.1132,-6.09565,0.192392,-0.0364062,0.103215,-0.00368463,0.00401666,-0.000775813,0.00409403,-0.00376201,-1.47139,0.00881037,1112,521,2.23864,0.216357,58.0742,2.82042,56.2102,2.69405
9.71099,37.143,-6.14642,0.189771,-0.0345908,0.104793,-0.00382641,0.00367322,-0.000862762,0.00377119,-0.00392438,-1.45772,0.0088235,1119,521,2.21548,0.19389,58.435,2.50372,56.5981,2.3992
10.4114,37.1704,-6.18493,0.186468,-0.0327409,0.106599,-0.00397207,0.00336166,-0.000950239,0.00348278,-0.00409319,-1.44401,0.00866544,1126,521,2.18603,0.174923,58.746,2.18077,56.9435,2.10331
11.11,37.1969,-6.21412,0.183637,-0.0311679,0.106964,-0.0041161,0.00306448,-0.00101603,0.00320548,-0.00425709,-1.43291,0.00891536,1133,521,2.15777,0.157913,59.0338,1.8485,57.2589,1.7882
11.8102,37.2237,-6.24675,0.18131,-0.0292489,0.105885,-0.00426685,0.0028252,-0.00106757,0.00298241,-0.00442407,-1.42458,0.00907006,1140,521,2.13075,0.135781,59.3504,1.52998,57.5961,1.48267
12.5102,37.2495,-6.27686,0.179321,-0.0271508,0.102689,-0.00441277,0.00262447,-0.00109217,0.00279008,-0.00457838,-1.42031,0.00910115,1147,521,2.10134,0.116574,59.6704,1.22339,57.9305,1.18671
13.2111,37.2749,-6.30798,0.176585,-0.0261368,0.101494,-0.00453584,0.00242756,-0.00108272,0.00259203,-0.00470031,-1.42005,0.00892257,1154,521,2.06986,0.113317,59.9915,0.927241,58.2766,0.90342
13.9161,37.3039,-6.3516,0.173131,-0.02557,0.101704,-0.00459513,0.00221866,-0.00105878,0.00237939,-0.00475586,-1.42014,0.0093723,1161,521,2.03506,0.110982,60.3628,0.616482,58.6823,0.60325
14.6233,37.3354,-6.40046,0.168548,-0.0257973,0.10816,-0.00457751,0.00197219,-0.00107395,0.00214379,-0.00474911,-1.41235,0.00903131,1168,521,2.00643,0.099534,60.745,0.275431,59.118,0.27382
