 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.0161796,0.0247277,0.00303835,-0.000148394,2.59447e-05,-1.41891e-05,2.7092e-05,-0.000149542,-1.49012,0.00875972,1035,493,0.166879,-0.233451,60.0283,5.95867,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0164794,0.0257774,5.1043e-05,-0.000131192,8.81827e-05,3.63467e-05,9.4048e-05,-0.000137057,1.41081,0.0089096,1042,493,0.161949,-0.234291,60.3441,5.62069,60.1706,5.91285
3.16667,39.8904,-7.20693,0.016624,0.0260802,-0.00243089,-8.8298e-05,0.000146028,3.75933e-05,0.000151911,-9.41814e-05,1.41555,0.00977698,1049,493,0.156966,-0.23599,60.649,5.26325,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0173573,0.0275673,-0.00584245,0.000266548,5.63307e-05,-0.000167007,0.00035877,-3.5891e-05,-0.504532,0.00832119,979,500,0.158881,-0.270221,56.4585,8.37346,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.01788,0.0271359,-0.00219247,0.000186246,2.17773e-05,-0.000182985,0.000304625,-9.66024e-05,-0.574219,0.00832329,986,500,0.172658,-0.261204,56.6363,8.06331,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0181141,0.027765,-0.00216538,0.000106644,-1.62968e-05,-0.000185322,0.000240424,-0.000150077,-0.625261,0.00839339,993,500,0.174524,-0.256052,56.8419,7.73511,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.0177618,0.0278035,-0.00151144,2.66895e-05,-4.11491e-05,-0.000178853,0.000174812,-0.000189271,-0.691687,0.00825701,1000,500,0.172126,-0.250967,57.0169,7.4353,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0173032,0.0275654,-0.00256674,-5.81192e-05,-7.42731e-05,-0.000199137,0.000133104,-0.000265497,-0.765129,0.0080531,1007,500,0.164712,-0.248625,57.1725,7.14349,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0165119,0.0266288,-0.00165897,-0.000119222,-0.000123857,-0.000193618,7.20927e-05,-0.000315171,-0.779413,0.00801741,1014,500,0.158933,-0.246146,57.3607,6.85812,57.1839,7.14984
0.262079,39.001,-6.61661,0.0162532,0.0255059,0.000434125,-0.000155797,-0.000159241,-0.000155967,-1.54252e-06,-0.000313495,-0.779878,0.0082203,1021,500,0.161625,-0.243889,57.6123,6.56835,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0161838,0.0245779,0.00229323,-0.000169565,-0.000172208,-0.000101028,-6.985e-05,-0.000271924,-0.778859,0.00847741,1028,500,0.165569,-0.237709,57.8934,6.27242,57.7261,6.54712
1.65412,39.0591,-6.70892,0.0165225,0.0243475,0.00264267,-0.000169038,-0.000172507,-2.83435e-05,-0.000142376,-0.000199169,-0.754838,0.00862181,1035,500,0.169734,-0.232502,58.1591,5.97078,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0166894,0.0250883,0.00133803,-0.000145579,-0.000150339,1.12808e-05,-0.00013643,-0.000159488,0.681429,0.00862485,1042,500,0.167793,-0.235678,58.4352,5.64289,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0166236,0.025701,0.000211042,-0.00010353,-0.000128663,1.61662e-05,-9.56205e-05,-0.000136572,0.455014,0.00920897,1049,500,0.163933,-0.238762,58.7346,5.28241,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0156666,0.0251399,0.00159601,-5.89096e-05,-0.000140613,-7.47207e-07,-5.89027e-05,-0.00014062,-0.00914436,0.00999034,1056,500,0.157682,-0.237982,59.0283,4.92278,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0150327,0.0248578,0.0018189,-1.91154e-05,-0.00020818,-5.71805e-06,-1.89426e-05,-0.000208353,-0.0302071,0.00977701,1063,500,0.151792,-0.240005,59.31,4.58615,59.1537,4.86178
5.1428,39.213,-6.92871,0.0147749,0.0251078,0.00185987,1.48146e-05,-0.000330343,-1.58239e-05,1.55386e-05,-0.000331067,-0.0457175,0.00938196,1070,500,0.149133,-0.245903,59.6049,4.25899,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0148759,0.0256992,0.00110581,3.52254e-05,-0.000490055,-5.09935e-05,4.013e-05,-0.000494959,-0.0958858,0.00855548,1077,500,0.147929,-0.250705,59.9389,3.96893,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0150271,0.02608,-0.000169006,4.12888e-05,-0.000682884,-0.000104506,5.60686e-05,-0.000697663,-0.140493,0.00838589,1084,500,0.145868,-0.250343,60.274,3.64669,60.115,3.92812
7.2459,39.3044,-7.07023,0.0152367,0.0264261,-0.000647778,3.37929e-05,-0.000908698,-0.000183531,6.82705e-05,-0.000943176,-0.185693,0.00844683,1091,500,0.146449,-0.251252,60.6214,3.29605,60.4595,3.58145
7.95053,39.338,-7.12592,0.016076,0.0266066,0.000537707,2.35032e-05,-0.00119043,-0.000253687,7.43858e-05,-0.00124131,-0.197946,0.00810317,1098,500,0.157733,-0.250585,61.0153,2.94339,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0169169,0.0256536,0.00500225,7.25524e-06,-0.00150604,-0.000292841,6.1947e-05,-0.00156073,-0.184635,0.00850575,1105,500,0.178018,-0.247824,61.4795,2.63808,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0144849,0.026055,-0.000218908,0.000356168,-0.000105494,0.000108626,0.00038045,-0.000129776,0.219921,0.00844362,951,507,0.143917,-0.264528,54.185,9.58513,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.015097,0.027719,-0.00479967,0.000354605,-6.41352e-05,5.22834e-05,0.000361034,-7.05645e-05,0.122356,0.00835515,958,507,0.139023,-0.279544,54.3792,9.3099,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0160366,0.0282151,-0.00635558,0.000311093,-2.78872e-05,-1.51628e-05,0.000311769,-2.85641e-05,-0.0446118,0.00848042,965,507,0.144714,-0.283309,54.5137,8.98044,54.333,9.2489
-4.66821,38.065,-6.02296,0.0172112,0.0282735,-0.00704691,0.000237192,1.73251e-05,-7.66019e-05,0.000261248,-6.73103e-06,-0.304288,0.00848215,972,507,0.154922,-0.283568,54.6119,8.63311,54.418,8.89929
-3.98389,38.0877,-6.04151,0.0179068,0.0276804,-0.00480344,0.000160737,3.50225e-05,-0.000122852,0.000235879,-4.01194e-05,-0.548937,0.008636,979,507,0.16723,-0.276687,54.7189,8.32939,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0180442,0.0272955,-0.00204362,9.93487e-05,2.12753e-05,-0.000136385,0.000202174,-8.15498e-05,-0.646013,0.00865386,986,507,0.17494,-0.268059,54.8761,8.03566,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0176501,0.0275666,-0.00155682,4.34649e-05,-3.62711e-06,-0.000138321,0.000160229,-0.000120391,-0.701092,0.00871667,993,507,0.171603,-0.262913,55.0667,7.71173,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0172595,0.0278128,-0.00163437,-1.36165e-05,-3.13468e-05,-0.000132842,0.000110656,-0.00015562,-0.75208,0.00838873,1000,507,0.166988,-0.258429,55.2353,7.40172,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0170111,0.0276592,-0.00322537,-8.10018e-05,-7.67293e-05,-0.000150052,7.12013e-05,-0.000228932,-0.792516,0.00812169,1007,507,0.160366,-0.25466,55.3947,7.10394,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0164382,0.0269094,-0.00286657,-0.000136396,-0.000146237,-0.000154435,1.31969e-05,-0.000295829,-0.769473,0.00825217,1014,507,0.155318,-0.248321,55.5875,6.83431,55.4095,7.12524
0.154917,38.241,-6.24186,0.0161171,0.025891,-0.00145302,-0.000170777,-0.000208263,-0.000132625,-5.55768e-05,-0.000323463,-0.715201,0.00845186,1021,507,0.1556,-0.243656,55.837,6.57383,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0163943,0.0250917,-0.000568992,-0.000179155,-0.000253028,-9.22057e-05,-0.000116763,-0.00031542,-0.594892,0.00856765,1028,507,0.160642,-0.238011,56.1056,6.28857,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0171186,0.024787,-0.000112498,-0.000168959,-0.000284999,-3.51657e-05,-0.000159134,-0.000294824,-0.272445,0.00850978,1035,507,0.169097,-0.236377,56.3313,5.98714,56.1504,6.25761
2.23456,38.3227,-6.35135,0.0172259,0.0248472,0.00135715,-0.000139733,-0.00029552,-3.24245e-06,-0.000139665,-0.000295587,-0.0208013,0.00821047,1042,507,0.173723,-0.240819,56.5577,5.65578,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0169794,0.0251319,0.00308348,-9.8686e-05,-0.000303749,4.8319e-06,-9.85722e-05,-0.000303863,0.0235455,0.00857738,1049,507,0.175333,-0.246802,56.8367,5.3001,56.6619,5.58061
3.63007,38.3865,-6.4476,0.016064,0.025203,0.00512301,-5.75736e-05,-0.000332453,-1.7444e-06,-5.75625e-05,-0.000332464,-0.00634573,0.00919771,1056,507,0.170974,-0.250076,57.1506,4.93975,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0154339,0.0252747,0.0054454,-1.99757e-05,-0.000397591,3.76171e-07,-1.99753e-05,-0.000397591,0.000996174,0.00921259,1063,507,0.165276,-0.253559,57.4611,4.59054,57.3055,4.87722
5.02705,38.4485,-6.53988,0.0151229,0.0253185,0.00498529,1.37995e-05,-0.000496102,1.41692e-06,1.38034e-05,-0.000496106,0.00277878,0.00928145,1070,507,0.160869,-0.256296,57.766,4.26602,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0153399,0.0256206,0.00235656,3.34503e-05,-0.000614531,-1.49438e-05,3.37948e-05,-0.000614876,-0.0230457,0.00859228,1077,507,0.156127,-0.255447,58.073,3.97389,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0157273,0.0263131,-0.00116835,3.57127e-05,-0.000755977,-4.80686e-05,3.86206e-05,-0.000758885,-0.0604207,0.00838237,1084,507,0.150606,-0.25581,58.3831,3.66159,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0157617,0.026913,-0.00333224,2.55839e-05,-0.000917811,-0.000104781,3.70816e-05,-0.000929309,-0.109293,0.00826356,1091,507,0.144924,-0.255801,58.7051,3.32419,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0163638,0.0269233,-0.00188708,1.45988e-05,-0.00111722,-0.000156322,3.57926e-05,-0.00113841,-0.134756,0.00816754,1098,507,0.154537,-0.255745,59.0942,2.98723,58.9186,3.27351
8.53558,38.6027,-6.79,0.0170641,0.0262225,0.00246564,9.64494e-07,-0.00133818,-0.00018415,2.5826e-05,-0.00136304,-0.134195,0.00841685,1105,507,0.172969,-0.25273,59.5646,2.67529,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0170426,0.0254362,0.00650592,-2.68987e-05,-0.00151877,-0.000187355,-3.72983e-06,-0.00154194,-0.123039,0.00851851,1112,507,0.183487,-0.253528,60.0278,2.38324,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0163073,0.0254416,0.0076752,-8.13891e-05,-0.001661,-0.000191122,-5.85936e-05,-0.00168379,-0.118711,0.00850502,1119,507,0.179193,-0.263601,60.4412,2.08859,60.2788,2.37684
10.6527,38.6967,-6.95559,0.015367,0.0261256,0.00587269,-0.000129262,-0.00174628,-0.000177616,-0.000109983,-0.00176556,-0.108124,0.00847634,1126,507,0.164595,-0.267333,60.7638,1.7803,60.6087,2.0712
11.3531,38.7238,-6.98636,0.015101,0.0263533,0.00431099,-0.000145429,-0.00180337,-0.000128478,-0.000135531,-0.00181327,-0.0768809,0.00849371,1133,507,0.15751,-0.264872,61.0861,1.46544,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0169623,0.0270838,-0.00204545,1.76292e-05,9.25867e-05,0.000130052,0.000190452,-8.02364e-05,0.925689,0.00912683,923,514,0.165781,-0.262076,52.3012,10.7169,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0169993,0.0266909,-0.00201868,0.000111659,-2.7675e-05,0.000133266,0.000192369,-0.000108385,0.544552,0.00990704,930,514,0.166024,-0.254548,52.3687,10.3359,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0166055,0.0261135,-0.00274255,0.000177049,-0.00010319,0.000125892,0.000225297,-0.000151437,0.365981,0.0098273,937,514,0.160098,-0.243759,52.3899,10.0047,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0158289,0.0262729,-0.00368632,0.000219635,-0.00011644,0.000108264,0.000251492,-0.000148297,0.286172,0.00945706,944,514,0.149631,-0.244895,52.4245,9.73673,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0149969,0.0259179,-0.00110573,0.000250711,-0.00010061,7.42979e-05,0.000265778,-0.000115677,0.200072,0.00834429,951,514,0.147126,-0.254053,52.4564,9.50872,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0153261,0.0272237,-0.00467054,0.000247947,-4.84308e-05,2.62282e-05,0.00025025,-5.0734e-05,0.0875889,0.00807913,958,514,0.141825,-0.270039,52.5972,9.25688,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0162679,0.0278145,-0.00576465,0.000209469,-4.08352e-06,-2.72783e-05,0.000212899,-7.51286e-06,-0.125061,0.00829167,965,514,0.148652,-0.276981,52.742,8.91699,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0175589,0.0280388,-0.0064876,0.000146094,4.28979e-05,-7.45587e-05,0.000185168,3.82436e-06,-0.482714,0.00865565,972,514,0.159976,-0.279494,52.8895,8.58166,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.0183279,0.0274995,-0.00391998,8.17091e-05,6.5914e-05,-0.000108649,0.000182747,-3.51241e-05,-0.749118,0.00881792,979,514,0.173855,-0.275057,53.0243,8.27924,52.824,8.552
-3.3953,37.3602,-5.71599,0.0180054,0.0271088,-0.00121697,3.26613e-05,6.08619e-05,-0.000118084,0.000165684,-7.21612e-05,-0.844821,0.00869253,986,514,0.176731,-0.267343,53.1743,7.99528,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0172566,0.0272797,-0.000974153,-4.84684e-06,4.0221e-05,-0.000116947,0.000136785,-0.000101411,-0.880574,0.00879734,993,514,0.169259,-0.264534,53.3498,7.68972,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.016888,0.0275159,-0.00193038,-4.21046e-05,6.09713e-06,-0.000107096,9.1771e-05,-0.000127778,-0.896074,0.00856797,1000,514,0.162784,-0.260861,53.5192,7.37893,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0167985,0.0276091,-0.00341439,-9.35195e-05,-4.97142e-05,-0.000115878,4.63129e-05,-0.000189547,-0.878804,0.00824647,1007,514,0.15792,-0.256069,53.6847,7.07575,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0162813,0.0273559,-0.00429977,-0.000142849,-0.000132612,-0.000123093,-1.45311e-05,-0.00026093,-0.806177,0.00855681,1014,514,0.150233,-0.251401,53.8639,6.80234,53.685,7.09412
0.0496949,37.4852,-5.87469,0.0159802,0.0267446,-0.00376123,-0.000175334,-0.000212625,-0.000111886,-8.055e-05,-0.000307408,-0.702834,0.00894583,1021,514,0.14841,-0.247834,54.0911,6.54813,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0163336,0.0263599,-0.00350991,-0.000179331,-0.000280254,-8.21658e-05,-0.000133368,-0.000326216,-0.510021,0.00909342,1028,514,0.152546,-0.245668,54.3357,6.26663,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0171463,0.026268,-0.00360157,-0.00016141,-0.000337442,-3.6303e-05,-0.000154218,-0.000344635,-0.195601,0.00885645,1035,514,0.160488,-0.246658,54.5357,5.97924,54.349,6.25579
2.12277,37.5618,-5.9665,0.0175841,0.0261056,-0.00164224,-0.000128156,-0.00037645,-9.03503e-06,-0.000127827,-0.000376779,-0.0363243,0.00836224,1042,514,0.169752,-0.250101,54.7434,5.65177,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0171559,0.0253737,0.00330321,-8.86121e-05,-0.000411216,8.46219e-07,-8.86099e-05,-0.000411218,0.00262307,0.00861398,1049,514,0.177909,-0.25405,55.0073,5.29733,54.8307,5.57708
3.51678,37.6256,-6.06243,0.016127,0.0252309,0.0068804,-5.04453e-05,-0.000454777,-1.18745e-06,-5.04418e-05,-0.000454781,-0.00293678,0.0089241,1056,514,0.176351,-0.257762,55.3241,4.9298,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0152544,0.0253485,0.00772915,-1.48356e-05,-0.000517383,2.11202e-06,-1.48267e-05,-0.000517392,0.00420253,0.00926728,1063,514,0.169459,-0.259601,55.6543,4.55706,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0150346,0.0256546,0.0061134,1.84164e-05,-0.000595876,7.20793e-06,1.8501e-05,-0.00059596,0.0117316,0.00915183,1070,514,0.162941,-0.261475,55.9742,4.25514,55.8234,4.54504
5.6129,37.7167,-6.20853,0.01518,0.0259659,0.00360696,3.87025e-05,-0.000680231,2.17917e-06,3.87091e-05,-0.000680237,0.00303108,0.00866014,1077,514,0.157784,-0.260712,56.2964,3.97751,56.1405,4.26379
6.31033,37.744,-6.24759,0.0156942,0.0265467,-0.000413342,4.07572e-05,-0.000776708,-1.7033e-05,4.1112e-05,-0.000777063,-0.0208242,0.00814424,1084,514,0.152373,-0.262175,56.6088,3.68932,56.442,3.96882
7.00841,37.7727,-6.28656,0.0160021,0.027051,-0.00345238,3.09308e-05,-0.000882095,-5.83975e-05,3.46508e-05,-0.000885815,-0.0636149,0.0078354,1091,514,0.14724,-0.260545,56.9255,3.3687,56.7513,3.64715
7.71019,37.8043,-6.33711,0.0163125,0.0269567,-0.00286943,2.02894e-05,-0.0010109,-9.75214e-05,2.94311e-05,-0.00102004,-0.0934675,0.00790209,1098,514,0.151653,-0.257662,57.2925,3.03361,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0168285,0.0266643,-0.00151005,9.44708e-06,-0.00115176,-0.00011938,2.15931e-05,-0.00116391,-0.101394,0.00834181,1105,514,0.16021,-0.252122,57.7299,2.70656,57.55,2.99332
9.1248,37.8728,-6.47262,0.0168923,0.0263803,0.00124899,-1.05667e-05,-0.00126324,-0.000126148,2.01055e-06,-0.00127582,-0.0993737,0.00834045,1112,514,0.168024,-0.254866,58.1857,2.40351,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0165449,0.0262363,0.00301958,-5.22264e-05,-0.00134439,-0.000138941,-3.74554e-05,-0.00135916,-0.105913,0.00831554,1119,514,0.169193,-0.2627,58.6028,2.10473,58.4317,2.39099
10.5317,37.9328,-6.56914,0.016019,0.0264684,0.00268101,-9.31546e-05,-0.00138184,-0.000145408,-7.69513e-05,-0.00139805,-0.110975,0.00832378,1126,514,0.162683,-0.261626,58.9393,1.79369,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0155937,0.02656,0.0025184,-0.000114371,-0.00140006,-0.000125643,-0.000102208,-0.00141223,-0.0965078,0.00855459,1133,514,0.157635,-0.256512,59.2542,1.46545,59.0924,1.76233
11.9311,37.9864,-6.62788,0.015418,0.0269497,0.000439768,-9.99878e-05,-0.00139472,-7.62891e-05,-9.55082e-05,-0.0013992,-0.058652,0.00872811,1140,514,0.149987,-0.256104,59.5771,1.15165,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0152678,0.027085,0.000831615,-7.42366e-05,-0.0013788,-1.02211e-05,-7.41564e-05,-0.00137888,-0.00783426,0.00866257,1147,514,0.149494,-0.266028,59.9228,0.846514,59.7621,1.13731
13.3363,38.041,-6.69948,0.0152726,0.0273027,0.000104448,-4.59948e-05,-0.00136602,5.10603e-05,-4.40226e-05,-0.001368,0.0386043,0.00860516,1154,514,0.147444,-0.271767,60.3008,0.565153,60.1391,0.851481
14.0425,38.0707,-6.74437,0.015552,0.0271183,-0.000518698,-1.77177e-05,-0.00131323,8.13755e-05,-1.26262e-05,-0.00131832,0.0624859,0.00885895,1161,514,0.148355,-0.265548,60.7159,0.259028,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0164548,0.0271505,-0.00606929,-0.000157729,0.000357581,5.10195e-05,0.000362584,-0.000162732,1.47305,0.00987527,909,521,0.151868,-0.255807,50.7035,11.2916,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0164124,0.0274807,-0.00407994,-9.13238e-05,0.000174381,0.000108342,0.000212957,-0.0001299,1.22873,0.00947924,916,521,0.155672,-0.262516,50.6558,10.9798,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0169204,0.0272535,-0.00165596,-3.90396e-06,4.03161e-05,0.0001379,0.000157867,-0.000121455,0.864889,0.00952985,923,521,0.166404,-0.267137,50.6829,10.6372,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0172345,0.0270297,-0.00193981,7.06279e-05,-3.02438e-05,0.000127912,0.000157688,-0.000117304,0.597606,0.0099624,930,521,0.168845,-0.264163,50.7164,10.2828,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0168917,0.0265742,-0.00236304,0.000120904,-6.68987e-05,0.000107217,0.000169526,-0.000115521,0.425756,0.00992015,937,521,0.1641,-0.254148,50.7213,9.97144,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0165015,0.0267286,-0.00446071,0.000153039,-5.94084e-05,7.87522e-05,0.000179048,-8.5417e-05,0.318981,0.00921066,944,521,0.154853,-0.249393,50.7186,9.69333,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0160785,0.026687,-0.00313278,0.000175222,-3.37651e-05,4.27411e-05,0.000183625,-4.21684e-05,0.194134,0.00818543,951,521,0.153431,-0.253664,50.7226,9.44503,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0159969,0.0276492,-0.00567323,0.00016985,1.48246e-05,8.46122e-07,0.000169855,1.482e-05,0.00545773,0.00807661,958,521,0.146279,-0.265357,50.8542,9.18457,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0166985,0.0277403,-0.0060422,0.000135341,5.5813e-05,-4.30157e-05,0.000154156,3.69978e-05,-0.412329,0.00858533,965,521,0.152463,-0.269693,51.0265,8.85915,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0174155,0.0275967,-0.00604733,8.11282e-05,9.63672e-05,-7.99117e-05,0.000169022,8.47359e-06,-0.832929,0.0088569,972,521,0.159649,-0.269476,51.2011,8.54277,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0179309,0.0268375,-0.00320422,2.60329e-05,0.000116899,-0.000104766,0.000185659,-4.27268e-05,-0.989992,0.00893614,979,521,0.171684,-0.265295,51.334,8.24234,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0175016,0.0265968,-0.000848148,-1.41659e-05,0.000112079,-0.000110391,0.00017612,-7.82071e-05,-1.04511,0.00859514,986,521,0.172676,-0.261858,51.4737,7.9606,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0169256,0.0266399,0.000418055,-3.76109e-05,8.98518e-05,-0.000105386,0.000149279,-9.70378e-05,-1.05735,0.00865396,993,521,0.169555,-0.261851,51.6529,7.65248,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.016504,0.0266644,9.78244e-05,-5.84971e-05,4.88092e-05,-8.94133e-05,9.94316e-05,-0.00010912,-1.05563,0.0086383,1000,521,0.164186,-0.258718,51.8196,7.34723,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.0163179,0.0268214,-0.00126037,-9.60472e-05,-1.36035e-05,-8.8557e-05,4.28556e-05,-0.000152506,-1.00323,0.0082209,1007,521,0.158649,-0.254778,51.9851,7.04253,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0159944,0.027231,-0.0032575,-0.000139809,-0.00010153,-9.48716e-05,-2.38869e-05,-0.000217453,-0.884933,0.00830656,1014,521,0.150057,-0.253607,52.1609,6.76538,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.015675,0.0273015,-0.00367425,-0.000171425,-0.000188776,-9.0487e-05,-8.91985e-05,-0.000271002,-0.737604,0.00874265,1021,521,0.145556,-0.256319,52.3806,6.50627,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0160916,0.0272875,-0.00328688,-0.000173389,-0.00026745,-6.83847e-05,-0.000137424,-0.000303415,-0.484177,0.00891899,1028,521,0.150626,-0.259233,52.627,6.21233,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0166673,0.0272284,-0.00267364,-0.000151208,-0.000338221,-2.9931e-05,-0.000146534,-0.000342895,-0.154894,0.00875444,1035,521,0.157933,-0.262984,52.8271,5.93415,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0173673,0.0270904,-0.00242403,-0.000116326,-0.000394764,-4.89761e-06,-0.00011624,-0.00039485,-0.0175824,0.00828259,1042,521,0.165567,-0.262648,53.0355,5.62334,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0173752,0.026822,-0.000873876,-7.84355e-05,-0.00044603,5.72042e-06,-7.83465e-05,-0.000446119,0.0155568,0.00849065,1049,521,0.169408,-0.262216,53.2888,5.27167,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0166092,0.0266728,0.0018817,-4.26013e-05,-0.000497351,3.75887e-06,-4.25702e-05,-0.000497382,0.00826506,0.00858556,1056,521,0.168393,-0.264408,53.58,4.91922,53.4066,5.20994
4.10537,36.9013,-5.74337,0.0153557,0.0262097,0.0058771,-9.15925e-06,-0.0005552,3.49813e-06,-9.13686e-06,-0.000555222,0.00640601,0.00891613,1063,521,0.165757,-0.267142,53.879,4.56612,53.7244,4.86144
4.80328,36.9298,-5.79195,0.014853,0.0262279,0.00622033,2.23619e-05,-0.000617351,6.89915e-06,2.24363e-05,-0.000617426,0.0107831,0.00869029,1070,521,0.161452,-0.270781,54.1976,4.28433,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0148476,0.0263791,0.00455657,4.28122e-05,-0.000675891,6.02517e-06,4.28628e-05,-0.000675942,0.0083826,0.00852099,1077,521,0.156969,-0.26996,54.5472,4.01256,54.3958,4.30277
6.20136,36.987,-5.89048,0.0154683,0.0267987,0.000481447,4.63987e-05,-0.000736655,-6.31601e-06,4.64496e-05,-0.000736706,-0.00806516,0.00787697,1084,521,0.152514,-0.268224,54.8893,3.73166,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0159597,0.0272151,-0.00298091,3.91072e-05,-0.000796229,-3.91028e-05,4.09337e-05,-0.000798055,-0.0466748,0.00752557,1091,521,0.14809,-0.261043,55.2075,3.41804,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0163015,0.0274109,-0.00493458,3.06495e-05,-0.000867753,-7.14741e-05,3.63002e-05,-0.000873404,-0.0788955,0.00760318,1098,521,0.146063,-0.254563,55.5501,3.06988,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0164476,0.0277516,-0.00576162,2.37455e-05,-0.000943878,-9.0917e-05,3.22139e-05,-0.000952346,-0.092876,0.00826673,1105,521,0.14496,-0.253456,55.9552,2.71823,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0163728,0.0276639,-0.00309112,1.17109e-05,-0.000998641,-0.000100102,2.15332e-05,-0.00100846,-0.0978092,0.00840435,1112,521,0.151118,-0.261578,56.3878,2.40222,56.2102,2.69405
9.71099,37.143,-6.14642,0.0162601,0.0274279,-0.000123172,-1.81005e-05,-0.0010307,-0.000117759,-4.5863e-06,-0.00104422,-0.114262,0.00825167,1119,521,0.157797,-0.268925,56.7706,2.10716,56.5981,2.3992
