 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.271553,-0.432545,0.127296,-0.00687778,0.0074619,-0.00202515,0.00774242,-0.00715829,-1.43315,0.0088221,1035,493,3.18927,4.25485,62.4255,10.3516,59.8624,6.24319
2.46789,39.8578,-7.1595,0.266487,-0.432457,0.126092,-0.00671445,0.00739668,-0.00182725,0.00762945,-0.00694722,-1.44409,0.00902702,1042,493,3.13454,4.26283,62.6864,10.0143,60.1706,5.91285
3.16667,39.8904,-7.20693,0.261998,-0.433202,0.123063,-0.00660671,0.00718101,-0.00164448,0.00737444,-0.00680014,-1.45371,0.0101308,1049,493,3.08145,4.27724,62.9474,9.66217,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.321374,-0.436081,0.122146,-0.00607046,0.00582026,-0.00420489,0.00715696,-0.00740716,-1.26301,0.00963099,979,500,3.69048,4.34383,59.3236,12.7876,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.315633,-0.438418,0.130587,-0.00641181,0.00605101,-0.00398789,0.00721783,-0.00757863,-1.28615,0.00939866,986,500,3.65226,4.35541,59.4329,12.4916,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.308983,-0.438833,0.132408,-0.00668735,0.00627803,-0.00373675,0.0072779,-0.00768721,-1.30935,0.0091436,993,500,3.58842,4.35979,59.5683,12.1758,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.302798,-0.43775,0.128321,-0.00689256,0.0064963,-0.00349028,0.00735153,-0.0077478,-1.3305,0.00891556,1000,500,3.51493,4.35171,59.6945,11.886,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.297226,-0.436673,0.124827,-0.00712644,0.00675679,-0.00329678,0.00749988,-0.00786953,-1.3491,0.00869404,1007,500,3.44934,4.33779,59.805,11.592,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.292159,-0.436828,0.125592,-0.00727898,0.0069381,-0.00310153,0.00758526,-0.00792613,-1.36509,0.00865835,1014,500,3.39961,4.33056,59.9529,11.299,57.1839,7.14984
0.262079,39.001,-6.61661,0.287504,-0.437254,0.126972,-0.00732434,0.00708606,-0.00285961,0.00763279,-0.00787106,-1.38189,0.00885391,1021,500,3.35579,4.32042,60.1639,11.0083,57.4413,6.84807
0.958699,39.0308,-6.66642,0.282416,-0.437808,0.129689,-0.00726576,0.00724667,-0.00259115,0.00769543,-0.00771452,-1.39931,0.00906123,1028,500,3.31086,4.31431,60.3956,10.7111,57.7261,6.54712
1.65412,39.0591,-6.70892,0.276902,-0.437563,0.13023,-0.00714168,0.00733082,-0.00231896,0.00769331,-0.00750418,-1.41573,0.00907065,1035,500,3.25599,4.30973,60.6041,10.4063,57.9888,6.24729
2.35031,39.0885,-6.75184,0.271498,-0.437143,0.129609,-0.00702574,0.00734164,-0.00207757,0.00763603,-0.00732014,-1.43003,0.00908159,1042,500,3.19926,4.31067,60.825,10.0756,58.2612,5.92572
3.04828,39.1206,-6.79911,0.266551,-0.437021,0.127232,-0.00695481,0.00722966,-0.00185522,0.00746829,-0.00719344,-1.44287,0.00977279,1049,500,3.14289,4.31537,61.0791,9.72031,58.5597,5.56977
3.74685,39.1531,-6.84617,0.261116,-0.437313,0.126525,-0.00694039,0.00701533,-0.00162178,0.00720131,-0.00712637,-1.45661,0.0106146,1056,500,3.086,4.31666,61.3328,9.36129,58.8652,5.20532
4.44448,39.1834,-6.88725,0.25603,-0.437231,0.127709,-0.00695866,0.006735,-0.00135957,0.00686867,-0.00709234,-1.47279,0.0103756,1063,500,3.03762,4.30701,61.5706,9.01851,59.1537,4.86178
5.1428,39.213,-6.92871,0.251234,-0.436261,0.127069,-0.00703917,0.00638279,-0.00108478,0.0064699,-0.00712627,-1.49067,0.00988139,1070,500,2.98733,4.29427,61.8229,8.68408,59.4512,4.53391
5.84338,39.2421,-6.97688,0.246982,-0.434922,0.123467,-0.00717259,0.0059897,-0.000825187,0.00604123,-0.00722412,-1.50843,0.00895363,1077,500,2.93492,4.27958,62.1193,8.3984,59.7831,4.2478
6.54415,39.2724,-7.02302,0.242317,-0.435167,0.123973,-0.00734283,0.0055989,-0.000590131,0.00562575,-0.00736968,-1.52532,0.008987,1084,500,2.88923,4.27827,62.4055,8.08066,60.115,3.92812
7.2459,39.3044,-7.07023,0.238176,-0.435265,0.124083,-0.00753261,0.00521944,-0.000363008,0.00522977,-0.00754294,-1.54236,0.00932459,1091,500,2.84774,4.2821,62.7103,7.72949,60.4595,3.58145
7.95053,39.338,-7.12592,0.233357,-0.434844,0.127093,-0.00774755,0.00486895,-0.000123739,0.00487017,-0.00774876,-1.56099,0.00927326,1098,500,2.80684,4.27646,63.0464,7.36769,60.8463,3.23797
8.66014,39.3732,-7.19819,0.226622,-0.433281,0.125869,-0.00795751,0.00454672,0.000135996,0.0045482,-0.00795899,1.55992,0.00964029,1105,500,2.73519,4.26254,63.4431,7.04849,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.331829,-0.433606,0.126995,-0.00461227,0.00529088,-0.0043283,0.00691595,-0.00623734,-1.21163,0.010762,951,507,3.81318,4.31465,57.1765,13.976,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.331505,-0.433834,0.119709,-0.00490244,0.00547602,-0.00435534,0.00706153,-0.00648795,-1.22167,0.0103833,958,507,3.79252,4.32856,57.3687,13.7207,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.331313,-0.434623,0.116621,-0.00518586,0.00564403,-0.00434825,0.00717379,-0.00671562,-1.23251,0.0100917,965,507,3.78326,4.34273,57.4975,13.405,54.333,9.2489
-4.66821,38.065,-6.02296,0.33011,-0.436656,0.121369,-0.00549654,0.00579325,-0.0042851,0.00723545,-0.00693875,-1.24614,0.00953892,972,507,3.78265,4.35458,57.566,13.0642,54.418,8.89929
-3.98389,38.0877,-6.04151,0.325451,-0.438839,0.126998,-0.00584264,0.00592194,-0.00418308,0.00725765,-0.00717835,-1.26172,0.00946635,979,507,3.74869,4.36798,57.616,12.7708,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.320415,-0.440877,0.131316,-0.00618736,0.00605161,-0.00401708,0.0072523,-0.00738806,-1.28035,0.0094158,986,507,3.70773,4.38197,57.7211,12.4974,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.314409,-0.442397,0.132661,-0.00649838,0.0062079,-0.00382644,0.00727123,-0.00756171,-1.29975,0.00945533,993,507,3.64957,4.39599,57.856,12.1957,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.308323,-0.442592,0.130035,-0.00675953,0.00638273,-0.00363671,0.00732195,-0.00769876,-1.31806,0.00918061,1000,507,3.58084,4.39966,57.9735,11.9045,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.302925,-0.442773,0.128704,-0.00703552,0.00659543,-0.00348137,0.0074331,-0.00787319,-1.33467,0.00887021,1007,507,3.52255,4.39469,58.0832,11.6131,55.21,7.4025
-0.539042,38.2139,-6.19721,0.297913,-0.443299,0.12935,-0.00725129,0.00675183,-0.00332149,0.00749973,-0.00799919,-1.34932,0.00906038,1014,507,3.47307,4.39413,58.2335,11.3427,55.4095,7.12524
0.154917,38.241,-6.24186,0.293203,-0.443436,0.130782,-0.0073795,0.00689101,-0.00311595,0.00754171,-0.00803019,-1.36493,0.00936418,1021,507,3.42859,4.38702,58.4413,11.0737,55.6645,6.85438
0.849777,38.2693,-6.28749,0.288156,-0.443501,0.132407,-0.00740621,0.00706055,-0.00287204,0.00760987,-0.00795553,-1.38181,0.00957751,1028,507,3.38118,4.38021,58.6575,10.7803,55.9315,6.56191
1.54184,38.2954,-6.31937,0.282636,-0.442777,0.132013,-0.00735603,0.00719351,-0.00260195,0.00764482,-0.00780735,-1.39905,0.00942799,1035,507,3.32385,4.37061,58.8236,10.4704,56.1504,6.25761
2.23456,38.3227,-6.35135,0.276926,-0.441979,0.132324,-0.0072998,0.00727644,-0.00234192,0.00764346,-0.00766683,-1.41534,0.00906909,1042,507,3.26633,4.3627,58.9951,10.13,56.3778,5.92914
2.93092,38.3536,-6.39525,0.271301,-0.441225,0.131416,-0.00727311,0.00726347,-0.00209493,0.00755936,-0.007569,-1.43049,0.00947927,1049,507,3.20663,4.35517,59.2259,9.77511,56.6619,5.58061
3.63007,38.3865,-6.4476,0.266061,-0.440767,0.13004,-0.00728672,0.00716237,-0.00183668,0.00739218,-0.00751653,-1.44632,0.00996045,1056,507,3.14978,4.3499,59.5034,9.42097,56.9882,5.22712
4.32881,38.4184,-6.49586,0.260938,-0.440502,0.131286,-0.0073211,0.00700343,-0.00154884,0.00716898,-0.00748665,-1.46431,0.00973404,1063,507,3.10104,4.33844,59.7695,9.0695,57.3055,4.87722
5.02705,38.4485,-6.53988,0.255507,-0.440276,0.132398,-0.00739265,0.00678535,-0.0012437,0.00689362,-0.00750092,-1.48396,0.00959025,1070,507,3.0489,4.32986,60.0227,8.738,57.6129,4.54878
5.72499,38.4763,-6.58057,0.251192,-0.440318,0.129555,-0.00749866,0.00652768,-0.000950822,0.00659185,-0.00756283,-1.50342,0.00877561,1077,507,2.99815,4.32832,60.2864,8.45398,57.9138,4.25235
6.4231,38.5046,-6.61936,0.246762,-0.440198,0.125817,-0.00763557,0.00625927,-0.000691901,0.00629364,-0.00766994,-1.52116,0.00870848,1084,507,2.9438,4.32988,60.5503,8.15012,58.2151,3.9387
7.12247,38.5345,-6.66043,0.241963,-0.439283,0.122765,-0.00779523,0.00598181,-0.000453052,0.00599669,-0.00781011,-1.53796,0.00867111,1091,507,2.88713,4.32759,60.8268,7.80993,58.5338,3.60429
7.82622,38.5673,-6.71581,0.235765,-0.438571,0.123901,-0.00797594,0.00570507,-0.000215072,0.00570845,-0.00797932,-1.55508,0.00868854,1098,507,2.8272,4.3187,61.1492,7.46593,58.9186,3.27351
8.53558,38.6027,-6.79,0.229094,-0.437517,0.12379,-0.00815684,0.00543736,2.43723e-05,0.00543741,-0.00815688,1.569,0.00906238,1105,507,2.7591,4.30928,61.5524,7.14606,59.3877,2.96848
9.24511,38.6372,-6.86224,0.222293,-0.436572,0.12388,-0.00831172,0.00522174,0.000271059,0.00522717,-0.00831714,1.55078,0.00922155,1112,507,2.69039,4.29856,61.9537,6.842,59.8564,2.67654
9.95184,38.6694,-6.9212,0.215098,-0.434745,0.122732,-0.00846272,0.00508241,0.00049256,0.0051003,-0.00848061,1.5345,0.00927138,1119,507,2.61449,4.27472,62.3063,6.5306,60.2788,2.37684
10.6527,38.6967,-6.95559,0.207993,-0.431473,0.119093,-0.00861527,0.00500613,0.000644985,0.0050366,-0.00864574,1.52359,0.00918611,1126,507,2.53273,4.23945,62.5708,6.20604,60.6087,2.0712
11.3531,38.7238,-6.98636,0.201474,-0.428491,0.116256,-0.00874078,0.00492836,0.000763576,0.00497088,-0.0087833,1.51517,0.00907025,1133,507,2.45915,4.20661,62.8333,5.87295,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.356052,-0.425015,0.118094,-0.00379623,0.00457155,-0.00409124,0.00623942,-0.00546411,-1.18369,0.00958574,923,514,4.0453,4.25976,55.5169,15.0592,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.352653,-0.427779,0.116664,-0.00398662,0.00488378,-0.00415407,0.00652536,-0.0056282,-1.19446,0.0104573,930,514,4.00698,4.29588,55.5548,14.7032,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.348053,-0.431299,0.121239,-0.00419455,0.00514228,-0.00425204,0.00678844,-0.00584071,-1.20142,0.0107206,937,514,3.97066,4.32292,55.5272,14.3929,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.343202,-0.433352,0.124216,-0.00441029,0.00535612,-0.00430883,0.00698535,-0.00603951,-1.2093,0.0108066,944,514,3.92788,4.33633,55.5168,14.1382,52.2508,10.0165
-6.823,37.2365,-5.57179,0.338769,-0.435312,0.128842,-0.00464826,0.00551809,-0.00433519,0.00711568,-0.00624584,-1.21772,0.0100051,951,514,3.8935,4.34377,55.5117,13.9168,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.337707,-0.436815,0.128975,-0.00487546,0.00570022,-0.00432559,0.00724407,-0.00641931,-1.22798,0.00958599,958,514,3.8831,4.36036,55.6353,13.6732,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.33585,-0.438309,0.129469,-0.00510024,0.00585056,-0.00428962,0.00733079,-0.00658048,-1.23852,0.00940337,965,514,3.8654,4.37464,55.7522,13.3468,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.334319,-0.439867,0.129118,-0.00535466,0.00597206,-0.00421584,0.00736894,-0.00675154,-1.25084,0.00927436,972,514,3.84916,4.38786,55.8736,13.0294,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.330175,-0.441688,0.130687,-0.00565295,0.00606369,-0.0041166,0.00736542,-0.00695468,-1.26453,0.00931205,979,514,3.81071,4.39917,55.963,12.7492,52.824,8.552
-3.3953,37.3602,-5.71599,0.325529,-0.443394,0.131908,-0.00597438,0.00615198,-0.00397949,0.00734128,-0.00716369,-1.28039,0.00926299,986,514,3.76619,4.41431,56.0745,12.4895,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.320487,-0.445017,0.131252,-0.00629153,0.00626931,-0.00383455,0.00734739,-0.0073696,-1.29672,0.00950978,993,514,3.71304,4.43282,56.2106,12.2072,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.314767,-0.446373,0.13034,-0.00658253,0.00640708,-0.00369156,0.0073829,-0.00755835,-1.31237,0.00940612,1000,514,3.65243,4.44381,56.3283,11.9198,53.3375,7.67473
-1.33104,37.436,-5.80663,0.309372,-0.447389,0.130788,-0.00688482,0.00657164,-0.00357054,0.00746035,-0.00777354,-1.32685,0.00905434,1007,514,3.59859,4.44584,56.4397,11.6323,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.303952,-0.448911,0.133139,-0.00714696,0.00669327,-0.00344726,0.00750437,-0.00795805,-1.33971,0.00945298,1014,514,3.54939,4.44898,56.5671,11.371,53.685,7.09412
0.0496949,37.4852,-5.87469,0.298742,-0.449934,0.135572,-0.00734587,0.00680488,-0.00328753,0.00753135,-0.00807234,-1.35331,0.0100225,1021,514,3.50254,4.4456,56.7445,11.1222,53.9162,6.83306
0.742333,37.5118,-5.91421,0.293434,-0.450282,0.136774,-0.0074609,0.0069523,-0.0030932,0.00758809,-0.00809669,-1.36808,0.0104139,1028,514,3.45153,4.44048,56.933,10.841,54.1576,6.54668
1.43204,37.5358,-5.93958,0.287828,-0.449253,0.134932,-0.00750134,0.00709491,-0.00285856,0.00763477,-0.0080412,-1.38414,0.0101914,1035,514,3.38956,4.43326,57.0729,10.542,54.349,6.25579
2.12277,37.5618,-5.9665,0.282081,-0.448206,0.134666,-0.00752237,0.00721773,-0.00260811,0.0076656,-0.00797024,-1.40073,0.00964739,1042,514,3.33,4.42983,57.2234,10.1968,54.5551,5.92963
2.81793,37.5923,-6.00845,0.276309,-0.447979,0.134462,-0.00755364,0.00728094,-0.00235332,0.00764531,-0.00791801,-1.41718,0.00989165,1049,514,3.2705,4.43379,57.4429,9.83409,54.8307,5.57708
3.51678,37.6256,-6.06243,0.27135,-0.447346,0.132851,-0.00760624,0.00727679,-0.00207869,0.00756167,-0.00789112,-1.4346,0.0100806,1056,514,3.2158,4.42785,57.73,9.47242,55.1632,5.21807
4.2163,37.6595,-6.11638,0.266644,-0.446494,0.132449,-0.00766603,0.00722364,-0.0017725,0.00743174,-0.00787413,-1.45393,0.0101129,1063,514,3.16687,4.41266,58.0259,9.10087,55.5036,4.84949
4.91463,37.6889,-6.1637,0.260889,-0.445604,0.131591,-0.00773976,0.0071203,-0.00144448,0.00725941,-0.00787887,-1.47479,0.00972716,1070,514,3.10621,4.39487,58.2911,8.79715,55.8234,4.54504
5.6129,37.7167,-6.20853,0.25497,-0.445905,0.132909,-0.0078283,0.00698072,-0.00112176,0.00706521,-0.00791279,-1.49562,0.00901406,1077,514,3.04978,4.38971,58.5484,8.51931,56.1405,4.26379
6.31033,37.744,-6.24759,0.249956,-0.445626,0.127979,-0.00793628,0.00682287,-0.000831076,0.00686952,-0.00798293,-1.51472,0.00842868,1084,514,2.98636,4.38881,58.8082,8.23818,56.442,3.96882
7.00841,37.7727,-6.28656,0.24412,-0.444853,0.123786,-0.00806301,0.00664283,-0.000561025,0.00666421,-0.00808438,-1.53272,0.00816059,1091,514,2.91625,4.38542,59.0662,7.91937,56.7513,3.64715
7.71019,37.8043,-6.33711,0.23795,-0.443464,0.122562,-0.00820408,0.0064395,-0.000298346,0.00644558,-0.00821016,-1.55043,0.00828939,1098,514,2.85018,4.37545,59.3718,7.57147,57.1159,3.31527
8.4166,37.8386,-6.40275,0.23123,-0.442514,0.1237,-0.00834759,0.00622152,-5.41037e-05,0.00622172,-0.00834779,-1.56708,0.00886364,1105,514,2.78485,4.36414,59.7379,7.23349,57.55,2.99332
9.1248,37.8728,-6.47262,0.224923,-0.441515,0.124315,-0.00847823,0.00603298,0.000171591,0.00603501,-0.00848025,1.55897,0.0089372,1112,514,2.72247,4.35177,60.1336,6.91964,58.0088,2.69321
9.83086,37.9049,-6.53179,0.218149,-0.44006,0.123795,-0.00860375,0.00590372,0.000359758,0.00591264,-0.00861266,1.54602,0.00901758,1119,514,2.65253,4.33088,60.4904,6.60779,58.4317,2.39099
10.5317,37.9328,-6.56914,0.211288,-0.437122,0.120425,-0.00873007,0.00582627,0.000488576,0.00584265,-0.00874645,1.53728,0.00907097,1126,514,2.57383,4.30296,60.7684,6.28037,58.7731,2.08433
11.2313,37.9599,-6.5991,0.205011,-0.434257,0.118066,-0.00883927,0.0057446,0.000594467,0.0057688,-0.00886346,1.53012,0.00921936,1133,514,2.50387,4.27316,61.029,5.93697,59.0924,1.76233
11.9311,37.9864,-6.62788,0.19858,-0.431414,0.116093,-0.00891129,0.00570854,0.000691304,0.00574115,-0.00894391,1.52365,0.00914042,1140,514,2.43342,4.24322,61.2901,5.60024,59.4145,1.44804
12.6327,38.0137,-6.66098,0.192355,-0.428735,0.113085,-0.00893117,0.00571015,0.000798886,0.00575361,-0.00897464,1.51645,0.00898886,1147,514,2.36236,4.2152,61.5801,5.27283,59.7621,1.13731
13.3363,38.041,-6.69948,0.18652,-0.426331,0.110925,-0.00890353,0.00570304,0.000908331,0.0057593,-0.0089598,1.50893,0.00919686,1154,514,2.29757,4.18917,61.9024,4.97037,60.1391,0.851481
14.0425,38.0707,-6.74437,0.180835,-0.423665,0.108964,-0.00883045,0.00559649,0.00101057,0.00566693,-0.00890089,1.5012,0.00976033,1161,514,2.23469,4.16362,62.2603,4.64045,60.5506,0.544963
-10.983,36.3643,-5.16411,0.369414,-0.425005,0.126217,-0.00349051,0.00339549,-0.00467868,0.00576147,-0.00585649,-1.1026,0.010328,909,521,4.20666,4.26067,54.0357,15.6054,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.365479,-0.426431,0.123442,-0.0037617,0.00379794,-0.00456208,0.00594261,-0.00590637,-1.13135,0.00992423,916,521,4.15983,4.27522,53.9599,15.3278,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.361169,-0.427781,0.118403,-0.0039774,0.00422642,-0.00450143,0.00621455,-0.00596553,-1.1549,0.00989372,923,521,4.10364,4.29441,53.9537,15.0147,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.357309,-0.430174,0.116084,-0.00416847,0.00462478,-0.00447269,0.00649993,-0.00604363,-1.17381,0.0102771,930,521,4.05845,4.32685,53.9509,14.6828,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.353017,-0.4336,0.120828,-0.00435529,0.00497443,-0.00449503,0.0067877,-0.00616856,-1.18737,0.0104841,937,521,4.02561,4.35583,53.9099,14.3911,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.348762,-0.435924,0.125429,-0.00454145,0.00526382,-0.00449729,0.00701411,-0.00629174,-1.19965,0.0101225,944,521,3.99282,4.37262,53.8596,14.1229,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.344626,-0.437748,0.131693,-0.00473722,0.00548802,-0.00448036,0.00717338,-0.00642258,-1.211,0.00933634,951,521,3.9653,4.37983,53.8208,13.8781,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.342797,-0.438756,0.133801,-0.00491299,0.0057077,-0.00442896,0.00731222,-0.00651752,-1.22322,0.00920434,958,521,3.9515,4.38973,53.9302,13.6156,50.675,9.4643
-5.55107,36.5356,-5.27144,0.340651,-0.440193,0.133704,-0.00508262,0.00588893,-0.00435296,0.00740616,-0.00659985,-1.23541,0.00945298,965,521,3.92941,4.40009,54.0764,13.3043,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.339012,-0.4429,0.133942,-0.00527811,0.00603559,-0.00425068,0.00745463,-0.00669715,-1.24859,0.00935572,972,521,3.91366,4.42333,54.2299,13.0152,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.335225,-0.445085,0.134946,-0.00551851,0.00614509,-0.00413102,0.00745998,-0.0068334,-1.26264,0.0093711,979,521,3.8776,4.43908,54.3251,12.7388,51.139,8.51518
-3.49395,36.6099,-5.36171,0.330941,-0.446935,0.134665,-0.00579574,0.00624003,-0.00399266,0.00744408,-0.00699978,-1.2779,0.00912168,986,521,3.83325,4.45546,54.4329,12.4869,51.287,8.24186
-2.80578,36.6361,-5.39739,0.326476,-0.448345,0.133076,-0.00609216,0.00634904,-0.00386136,0.00745005,-0.00719317,-1.29303,0.00934266,993,521,3.78364,4.47397,54.58,12.2005,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.321811,-0.449588,0.130623,-0.00638642,0.00646468,-0.00373759,0.00747265,-0.0073944,-1.30738,0.00942919,1000,521,3.72999,4.48739,54.7097,11.9183,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.316703,-0.451472,0.13217,-0.00669651,0.00659073,-0.00363235,0.00751888,-0.00762466,-1.32063,0.0090317,1007,521,3.68192,4.49566,54.8235,11.6374,51.8102,7.33365
-0.743551,36.709,-5.48118,0.310878,-0.453468,0.135234,-0.00698664,0.00667931,-0.00353182,0.0075381,-0.00784543,-1.33227,0.00920915,1014,521,3.63046,4.49835,54.9384,11.3852,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.304837,-0.455089,0.138872,-0.007239,0.00675894,-0.00340865,0.00754485,-0.00802492,-1.34419,0.00989135,1021,521,3.57825,4.49447,55.0965,11.143,52.2087,6.79537
0.639223,36.7608,-5.55807,0.299019,-0.455667,0.140331,-0.00743257,0.00687448,-0.0032627,0.0075834,-0.0081415,-1.35684,0.0103886,1028,521,3.52267,4.48922,55.2806,10.8562,52.4514,6.49968
1.3285,36.7843,-5.58451,0.292954,-0.455934,0.139102,-0.00756587,0.00700323,-0.00307624,0.00762614,-0.00818878,-1.37101,0.0103826,1035,521,3.45786,4.48974,55.4183,10.5836,52.6464,6.21891
2.01832,36.8094,-5.61055,0.286879,-0.456812,0.139879,-0.00767649,0.00713706,-0.00286038,0.00767019,-0.00820962,-1.38653,0.00985485,1042,521,3.39803,4.50248,55.5593,10.2711,52.8479,5.90639
2.71159,36.8386,-5.64775,0.28105,-0.457502,0.138659,-0.00778269,0.00724763,-0.00262319,0.00769229,-0.00822735,-1.40288,0.0100515,1049,521,3.33542,4.52601,55.7595,9.91429,53.1035,5.55604
3.40795,36.8697,-5.69473,0.276197,-0.456802,0.136955,-0.0078914,0.00731949,-0.00235011,0.00767431,-0.00824622,-1.42095,0.0102139,1056,521,3.28147,4.52402,56.0184,9.5606,53.4066,5.20994
4.10537,36.9013,-5.74337,0.272082,-0.454548,0.134105,-0.00799124,0.00735968,-0.00203644,0.00762524,-0.0082568,-1.44112,0.0104117,1063,521,3.23187,4.50443,56.3014,9.195,53.7244,4.86144
4.80328,36.9298,-5.79195,0.26576,-0.45256,0.133573,-0.00808146,0.0073596,-0.00169389,0.00754324,-0.00826509,-1.46281,0.00993722,1070,521,3.16588,4.47596,56.5647,8.89857,54.0486,4.57775
5.50278,36.9587,-5.84432,0.259304,-0.451893,0.133224,-0.00816555,0.00732879,-0.00134802,0.0074452,-0.00828196,-1.48466,0.00936903,1077,521,3.09928,4.46511,56.849,8.61955,54.3958,4.30277
6.20136,36.987,-5.89048,0.253004,-0.451305,0.130336,-0.00825485,0.00727727,-0.00102652,0.00734482,-0.0083224,-1.50509,0.00836929,1084,521,3.02779,4.45978,57.121,8.33448,54.7257,4.01482
6.89874,37.0151,-5.92942,0.247181,-0.45034,0.12564,-0.00835489,0.0071998,-0.000718703,0.00723294,-0.00838803,-1.52472,0.00794888,1091,521,2.95642,4.45332,57.379,8.02583,55.0342,3.70216
7.59807,37.0458,-5.97316,0.240888,-0.449487,0.125059,-0.00845827,0.00708726,-0.00041575,0.00709837,-0.00846938,-1.54408,0.00802429,1098,521,2.89103,4.44208,57.6545,7.67337,55.3707,3.35612
8.30181,37.0796,-6.03112,0.234159,-0.448554,0.126862,-0.00855792,0.00694243,-0.000140572,0.00694371,-0.00855919,-1.56173,0.0088033,1105,521,2.82741,4.42791,57.9882,7.31073,55.7734,3.00894
9.00791,37.1132,-6.09565,0.227911,-0.447313,0.126858,-0.0086485,0.00679913,9.6481e-05,0.00679973,-0.00864911,1.56455,0.00901361,1112,521,2.764,4.41046,58.3636,6.98491,56.2102,2.69405
9.71099,37.143,-6.14642,0.221819,-0.445056,0.123915,-0.00873335,0.00668338,0.000281988,0.00668854,-0.00873851,1.55251,0.00893694,1119,521,2.69424,4.38835,58.6955,6.67541,56.5981,2.3992
10.4114,37.1704,-6.18493,0.215344,-0.44252,0.120643,-0.00882435,0.00659243,0.000409616,0.00660331,-0.00883523,1.54425,0.00881329,1126,521,2.61968,4.36617,58.9814,6.36079,56.9435,2.10331
11.11,37.1969,-6.21412,0.208824,-0.439924,0.118715,-0.00890915,0.00648374,0.000519093,0.00650122,-0.00892664,1.53712,0.00902577,1133,521,2.54834,4.34072,59.2349,6.02351,57.2589,1.7882
11.8102,37.2237,-6.24675,0.20224,-0.437092,0.117326,-0.00897614,0.00639586,0.000613791,0.00642033,-0.0090006,1.53095,0.00914635,1140,521,2.47782,4.30962,59.5087,5.69427,57.5961,1.48267
12.5102,37.2495,-6.27686,0.195854,-0.433904,0.11426,-0.00901604,0.00632874,0.000707939,0.00636133,-0.00904863,1.52479,0.00918238,1147,521,2.40475,4.27627,59.784,5.37664,57.9305,1.18671
13.2111,37.2749,-6.30798,0.190009,-0.430842,0.110559,-0.00902913,0.00625812,0.000803357,0.00630022,-0.00907123,1.51844,0.00915292,1154,521,2.33549,4.24468,60.0773,5.0752,58.2766,0.90342
13.9161,37.3039,-6.3516,0.184241,-0.428132,0.108438,-0.00900291,0.00613958,0.000909813,0.00619405,-0.00905737,1.511,0.00975411,1161,521,2.27126,4.21758,60.4287,4.75282,58.6823,0.60325
14.6233,37.3354,-6.40046,0.177699,-0.425459,0.111472,-0.00892342,0.00595999,0.00102339,0.00603003,-0.00899346,1.50246,0.00946408,1168,521,2.2133,4.18749,60.7957,4.38315,59.118,0.27382
15.3323,37.3687,-6.45335,0.170589,-0.422972,0.115681,-0.00874064,0.00571098,0.00110992,0.00579572,-0.00882539,1.49459,0.00918345,1175,521,2.15303,4.15803,61.1802,3.99105,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.377449,-0.425476,0.123318,-0.00258062,0.00227911,-0.00542976,0.0057979,-0.00609942,-0.995788,0.0121669,895,528,4.28725,4.29214,52.7722,16.0256,49.1735,11.9858
