 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.132775,-0.195853,0.0446609,-0.00313031,0.00302738,-0.00106068,0.00320496,-0.0033079,-1.40491,0.00880539,1035,493,1.51146,1.961,61.1427,8.1254,59.8624,6.24319
2.46789,39.8578,-7.1595,0.130658,-0.196022,0.0411174,-0.00314231,0.00273425,-0.000958901,0.00288676,-0.00329482,-1.41307,0.00896187,1042,493,1.48078,1.9708,61.4356,7.80294,60.1706,5.91285
3.16667,39.8904,-7.20693,0.128234,-0.197138,0.0403588,-0.00317724,0.00236314,-0.000886664,0.00250158,-0.00331568,-1.41591,0.00978738,1049,493,1.45429,1.9802,61.7127,7.45488,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.15185,-0.188664,0.0401338,-0.00196433,0.00371411,-0.00202419,0.00436179,-0.00261202,-1.26112,0.00921398,979,500,1.69768,1.90427,57.7405,10.4663,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.150173,-0.190219,0.0416789,-0.00217149,0.00370796,-0.00193849,0.00428956,-0.00275309,-1.27931,0.00918343,986,500,1.68405,1.92461,57.9004,10.1761,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.148145,-0.190374,0.0405279,-0.00238295,0.00368848,-0.00184141,0.00420331,-0.00289778,-1.29817,0.00921671,993,500,1.66003,1.93501,58.0858,9.86293,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.14572,-0.190609,0.0410817,-0.00259146,0.00364559,-0.00175736,0.00410666,-0.00305253,-1.31421,0.00905971,1000,500,1.63629,1.93663,58.2412,9.57183,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.142988,-0.191262,0.0425897,-0.00280954,0.00363596,-0.00169541,0.00405471,-0.00322829,-1.32865,0.00878559,1007,500,1.61199,1.93629,58.3708,9.27939,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.140381,-0.192928,0.0455109,-0.0029875,0.00354861,-0.00160656,0.00392215,-0.00336104,-1.34235,0.00862837,1014,500,1.5928,1.94111,58.5386,8.9972,57.1839,7.14984
0.262079,39.001,-6.61661,0.138207,-0.194659,0.0480497,-0.00311779,0.00340961,-0.00146703,0.00372417,-0.00343234,-1.35958,0.00866327,1021,500,1.57717,1.94789,58.7712,8.7125,57.4413,6.84807
0.958699,39.0308,-6.66642,0.136248,-0.196125,0.0493696,-0.00319545,0.00328587,-0.00129554,0.00353524,-0.00344482,-1.38064,0.00875147,1028,500,1.56066,1.95696,59.035,8.42602,57.7261,6.54712
1.65412,39.0591,-6.70892,0.134588,-0.196802,0.0478896,-0.00322424,0.00315645,-0.00112076,0.00334758,-0.00341537,-1.40188,0.00881659,1035,500,1.54006,1.96492,59.2842,8.13764,57.9888,6.24729
2.35031,39.0885,-6.75184,0.13272,-0.19712,0.0449501,-0.00323826,0.00297538,-0.000987131,0.00312843,-0.00339131,-1.41698,0.00884185,1042,500,1.51353,1.97394,59.543,7.82525,58.2612,5.92572
3.04828,39.1206,-6.79911,0.130034,-0.197833,0.044037,-0.00327284,0.00273008,-0.000883356,0.00285737,-0.00340013,-1.42768,0.00946026,1049,500,1.48385,1.98081,59.8163,7.47991,58.5597,5.56977
3.74685,39.1531,-6.84617,0.12678,-0.199538,0.0478481,-0.00333582,0.00244272,-0.000768738,0.00254323,-0.00343634,-1.44078,0.0100996,1056,500,1.46063,1.98962,60.0839,7.12419,58.8652,5.20532
4.44448,39.1834,-6.88725,0.123861,-0.2012,0.0515684,-0.00340365,0.00211834,-0.000633298,0.00219004,-0.00347535,-1.45806,0.00974981,1063,500,1.44084,1.99516,60.3383,6.79225,59.1537,4.86178
5.1428,39.213,-6.92871,0.121456,-0.201421,0.0505895,-0.00349917,0.0017699,-0.000518283,0.0018204,-0.00354967,-1.47367,0.00921377,1070,500,1.41394,1.99724,60.6138,6.47002,59.4512,4.53391
5.84338,39.2421,-6.97688,0.118912,-0.200557,0.0433799,-0.00362665,0.00139467,-0.000461724,0.00143677,-0.00366875,-1.47986,0.00839261,1077,500,1.36917,2.00453,60.9306,6.18863,59.7831,4.2478
6.54415,39.2724,-7.02302,0.117025,-0.201103,0.0414794,-0.00378143,0.00101959,-0.000458933,0.00106307,-0.00382491,-1.47635,0.0084139,1084,500,1.345,2.01861,61.2466,5.87317,60.115,3.92812
7.2459,39.3044,-7.07023,0.115429,-0.202302,0.0412866,-0.00394722,0.00064197,-0.000466122,0.000688835,-0.00399409,-1.47059,0.00869035,1091,500,1.3284,2.03516,61.576,5.53438,60.4595,3.58145
7.95053,39.338,-7.12592,0.113404,-0.203796,0.0448562,-0.00408585,0.000317288,-0.000437989,0.000360433,-0.004129,-1.47261,0.0086704,1098,500,1.3175,2.04221,61.9383,5.1981,60.8463,3.23797
8.66014,39.3732,-7.19819,0.10979,-0.204431,0.0462889,-0.00419209,7.14041e-05,-0.000361361,0.000101815,-0.0042225,-1.48684,0.00907801,1105,500,1.28482,2.04002,62.3618,4.90244,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.152404,-0.184189,0.0514274,-0.00136028,0.00339288,-0.00197162,0.00410424,-0.00207165,-1.22453,0.0100535,951,507,1.73181,1.84283,55.4888,11.6066,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.152708,-0.184317,0.0457957,-0.00147296,0.00348375,-0.00196671,0.00416928,-0.00215849,-1.2354,0.00985959,958,507,1.72158,1.84876,55.6828,11.3511,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.153888,-0.184653,0.0416055,-0.00162135,0.00351827,-0.00196787,0.0041852,-0.00228827,-1.24404,0.00972867,965,507,1.7237,1.85751,55.8255,11.037,54.333,9.2489
-4.66821,38.065,-6.02296,0.154869,-0.185912,0.0409398,-0.001809,0.00354591,-0.00196497,0.00418958,-0.00245266,-1.25424,0.00942639,972,507,1.7323,1.87079,55.9231,10.7027,54.418,8.89929
-3.98389,38.0877,-6.04151,0.154048,-0.188708,0.0434073,-0.00200679,0.00354237,-0.00195411,0.00416143,-0.00262585,-1.264,0.00945904,979,507,1.73005,1.89889,56.0154,10.4215,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.152061,-0.191012,0.0457879,-0.00220328,0.00350998,-0.00190186,0.00408517,-0.00277848,-1.27711,0.00939641,986,507,1.71551,1.92258,56.1526,10.1531,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.149887,-0.191947,0.0442773,-0.00240836,0.00347316,-0.00183218,0.00399721,-0.00293242,-1.29221,0.00940086,993,507,1.6893,1.94152,56.3293,9.84785,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.147431,-0.192533,0.0438109,-0.00261856,0.00342882,-0.00177042,0.003909,-0.00309873,-1.30595,0.00903746,1000,507,1.66278,1.95111,56.4786,9.55069,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.144943,-0.193285,0.0446242,-0.0028425,0.00341206,-0.00173103,0.00385918,-0.00328963,-1.31802,0.00871019,1007,507,1.63933,1.9515,56.6127,9.25754,55.21,7.4025
-0.539042,38.2139,-6.19721,0.142224,-0.194306,0.0474222,-0.00303733,0.00334281,-0.00166858,0.00375284,-0.00344736,-1.32984,0.00876888,1014,507,1.61848,1.9524,56.7813,8.98766,55.4095,7.12524
0.154917,38.241,-6.24186,0.139771,-0.195468,0.0498974,-0.00318912,0.00324565,-0.00155303,0.00360087,-0.00354433,-1.34594,0.00883425,1021,507,1.59966,1.95497,57.0086,8.72669,55.6645,6.85438
0.849777,38.2693,-6.28749,0.137854,-0.196762,0.0511581,-0.00328673,0.00317935,-0.00139437,0.00346722,-0.0035746,-1.3672,0.00884535,1028,507,1.58335,1.96486,57.2554,8.44468,55.9315,6.56191
1.54184,38.2954,-6.31937,0.136605,-0.197509,0.0496887,-0.00333009,0.00312751,-0.00121774,0.00334952,-0.0035521,-1.39047,0.00879833,1035,507,1.56705,1.97297,57.465,8.15317,56.1504,6.25761
2.23456,38.3227,-6.35135,0.134778,-0.198164,0.0494729,-0.00335344,0.00304989,-0.00106729,0.0032231,-0.00352665,-1.40991,0.00856984,1042,507,1.54792,1.97899,57.6752,7.83229,56.3778,5.92914
2.93092,38.3536,-6.39525,0.131902,-0.198533,0.0497501,-0.00338904,0.00292598,-0.000938155,0.0030624,-0.00352547,-1.42639,0.00908869,1049,507,1.51931,1.97845,57.9306,7.48965,56.6619,5.58061
3.63007,38.3865,-6.4476,0.128261,-0.199749,0.0528766,-0.0034433,0.00276579,-0.000798808,0.00286692,-0.00354442,-1.44488,0.00967111,1056,507,1.4903,1.98331,58.216,7.14177,56.9882,5.22712
4.32881,38.4184,-6.49586,0.125349,-0.200622,0.0536597,-0.00349831,0.00257864,-0.000638349,0.00264497,-0.00356465,-1.46726,0.00952269,1063,507,1.46284,1.98725,58.5035,6.80141,57.3055,4.87722
5.02705,38.4485,-6.53988,0.122666,-0.201129,0.051586,-0.00357205,0.00236805,-0.000486535,0.00240763,-0.00361164,-1.48961,0.00928937,1070,507,1.43033,1.9947,58.7874,6.4837,57.6129,4.54878
5.72499,38.4763,-6.58057,0.120208,-0.201149,0.0463338,-0.00367367,0.00212623,-0.000380893,0.00215114,-0.00369858,-1.5055,0.00845187,1077,507,1.39168,2.00729,59.0716,6.19641,57.9138,4.25235
6.4231,38.5046,-6.61936,0.118423,-0.201634,0.04217,-0.00380779,0.00186535,-0.000334546,0.00188501,-0.00382745,-1.5121,0.00827765,1084,507,1.36274,2.02232,59.3612,5.89446,58.2151,3.9387
7.12247,38.5345,-6.66043,0.11642,-0.20253,0.0407476,-0.00396047,0.00158432,-0.000314242,0.00160207,-0.00397822,-1.51436,0.00819493,1091,507,1.33875,2.03647,59.6622,5.56934,58.5338,3.60429
7.82622,38.5673,-6.71581,0.113998,-0.204082,0.0430505,-0.004097,0.00131902,-0.000284402,0.00133391,-0.00411189,-1.51848,0.00824849,1098,507,1.32048,2.04636,60.0201,5.24959,58.9186,3.27351
8.53558,38.6027,-6.79,0.110358,-0.205261,0.0451593,-0.00421084,0.00109123,-0.000225685,0.00110082,-0.00422043,-1.52833,0.00860805,1105,507,1.28929,2.05218,60.4498,4.95245,59.3877,2.96848
9.24511,38.6372,-6.86224,0.106113,-0.205398,0.0436828,-0.0043257,0.000950554,-0.000162761,0.00095557,-0.00433071,-1.53999,0.00874813,1112,507,1.24236,2.05304,60.8776,4.66713,59.8564,2.67654
9.95184,38.6694,-6.9212,0.102028,-0.20451,0.0401412,-0.00446085,0.000888021,-0.000125499,0.000890964,-0.00446379,-1.54735,0.00866358,1119,507,1.19152,2.04126,61.2637,4.37458,60.2788,2.37684
10.6527,38.6967,-6.95559,0.0983336,-0.203508,0.0377954,-0.00458326,0.000915857,-9.91323e-05,0.000917644,-0.00458505,-1.55278,0.00840944,1126,507,1.14774,2.03001,61.5597,4.06836,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0952554,-0.203324,0.0376354,-0.00465161,0.000970351,-3.32792e-05,0.000970548,-0.00465181,-1.56488,0.0083196,1133,507,1.11618,2.02793,61.8522,3.75177,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.164037,-0.180438,0.0496719,-0.00130357,0.00264655,-0.00212437,0.00357215,-0.00222917,-1.15989,0.00961743,923,514,1.84958,1.81437,53.6943,12.722,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.162502,-0.180981,0.050886,-0.00132843,0.00271999,-0.00207557,0.00359499,-0.00220343,-1.17183,0.0105469,930,514,1.83631,1.82292,53.7452,12.3373,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.160511,-0.181318,0.0509815,-0.00137669,0.0028376,-0.00203522,0.00366,-0.00219909,-1.18678,0.0107243,937,514,1.81583,1.82833,53.7503,12.0025,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.15851,-0.182315,0.0521416,-0.001425,0.00298551,-0.00197685,0.00374185,-0.00218134,-1.20538,0.0106711,944,514,1.79793,1.83613,53.7703,11.74,52.2508,10.0165
-6.823,37.2365,-5.57179,0.15626,-0.18381,0.0529803,-0.00148707,0.00312962,-0.00192645,0.00382788,-0.00218532,-1.22307,0.00964615,951,514,1.777,1.84352,53.7919,11.5259,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.155934,-0.184896,0.0498894,-0.00157118,0.00324426,-0.00189307,0.00389935,-0.00222628,-1.23765,0.00928433,958,514,1.76653,1.85308,53.9264,11.2951,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.15581,-0.186089,0.0492012,-0.00168919,0.00330183,-0.00187147,0.00392562,-0.00231298,-1.24907,0.00927671,965,514,1.76375,1.86342,54.0609,10.9723,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.156223,-0.187156,0.0476152,-0.00184551,0.00334004,-0.0018581,0.00393709,-0.00244256,-1.25989,0.00936255,972,514,1.76427,1.87705,54.2021,10.6505,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.155564,-0.189036,0.0482755,-0.00201751,0.0033381,-0.00184826,0.00391402,-0.00259343,-1.26873,0.00943444,979,514,1.75921,1.89818,54.3267,10.3664,52.824,8.552
-3.3953,37.3602,-5.71599,0.153418,-0.191613,0.0508324,-0.00219741,0.00330463,-0.00181661,0.0038503,-0.00274308,-1.27899,0.00926824,986,514,1.74357,1.92349,54.4595,10.1098,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.151376,-0.193185,0.049483,-0.00239253,0.00326274,-0.00177189,0.00377204,-0.00290183,-1.29091,0.00932154,993,514,1.71935,1.9456,54.6254,9.82684,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.14943,-0.19371,0.0464883,-0.0026026,0.0032167,-0.00173336,0.00369388,-0.00307978,-1.30216,0.00910621,1000,514,1.69196,1.95676,54.7832,9.5321,53.3375,7.67473
-1.33104,37.436,-5.80663,0.147019,-0.194146,0.0467076,-0.00283436,0.00318998,-0.00171881,0.00364588,-0.00329026,-1.31153,0.0087685,1007,514,1.66773,1.95654,54.9237,9.23681,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.144268,-0.194969,0.0486815,-0.00305008,0.00312799,-0.00168868,0.00355943,-0.00348153,-1.32066,0.00904207,1014,514,1.64449,1.95582,55.0771,8.96755,53.685,7.09412
0.0496949,37.4852,-5.87469,0.141501,-0.196603,0.0522677,-0.00323024,0.00305229,-0.00160968,0.00344071,-0.00361865,-1.33403,0.00936055,1021,514,1.6253,1.96221,55.2757,8.71768,53.9162,6.83306
0.742333,37.5118,-5.91421,0.139363,-0.198645,0.0563625,-0.00335741,0.00301517,-0.00148425,0.00334391,-0.00368615,-1.35283,0.00944287,1028,514,1.61398,1.97596,55.4902,8.44137,54.1576,6.54668
1.43204,37.5358,-5.93958,0.137997,-0.199337,0.055794,-0.00342762,0.00300769,-0.0013292,0.00327142,-0.00369136,-1.37492,0.009269,1035,514,1.59873,1.98447,55.6698,8.15794,54.349,6.25579
2.12277,37.5618,-5.9665,0.136427,-0.199415,0.0550166,-0.00347199,0.00300069,-0.00118237,0.00320991,-0.00368122,-1.39566,0.00891074,1042,514,1.58074,1.98651,55.8623,7.83393,54.5551,5.92963
2.81793,37.5923,-6.00845,0.13375,-0.199254,0.0534897,-0.00351741,0.00296922,-0.00104177,0.00313243,-0.00368062,-1.4154,0.00928108,1049,514,1.5495,1.98303,56.1139,7.487,54.8307,5.57708
3.51678,37.6256,-6.06243,0.130105,-0.200046,0.0552033,-0.00356892,0.0029122,-0.000885472,0.00303099,-0.00368772,-1.43743,0.00956386,1056,514,1.51673,1.98678,56.4077,7.13205,55.1632,5.21807
4.2163,37.6595,-6.11638,0.126944,-0.200952,0.0556468,-0.00361406,0.002837,-0.000704371,0.00291301,-0.00369008,-1.4633,0.00974452,1063,514,1.48583,1.99188,56.7161,6.77393,55.5036,4.84949
4.91463,37.6889,-6.1637,0.124116,-0.201463,0.0524778,-0.00366743,0.00274062,-0.000519447,0.00278245,-0.00370926,-1.49043,0.00933533,1070,514,1.44898,2.00145,57.0126,6.48272,55.8234,4.54504
5.6129,37.7167,-6.20853,0.121208,-0.201756,0.0482348,-0.00374197,0.00261377,-0.000366866,0.00263487,-0.00376308,-1.51333,0.00864495,1077,514,1.40839,2.01374,57.3067,6.21205,56.1405,4.26379
6.31033,37.744,-6.24759,0.119035,-0.202142,0.0430618,-0.00384835,0.0024591,-0.000270628,0.00247069,-0.00385994,-1.528,0.00806362,1084,514,1.37287,2.02774,57.594,5.93192,56.442,3.96882
7.00841,37.7727,-6.28656,0.116944,-0.203046,0.0407838,-0.0039756,0.00227548,-0.000206179,0.00228228,-0.00398239,-1.53786,0.00778137,1091,514,1.34581,2.04047,57.886,5.62476,56.7513,3.64715
7.71019,37.8043,-6.33711,0.114505,-0.204402,0.0416596,-0.00409495,0.00207989,-0.000147841,0.00208342,-0.00409849,-1.54687,0.00798309,1098,514,1.32353,2.05241,58.2252,5.30399,57.1159,3.31527
8.4166,37.8386,-6.40275,0.11114,-0.205672,0.0431122,-0.0042024,0.00188619,-8.24405e-05,0.0018873,-0.00420352,-1.55726,0.00858305,1105,514,1.29336,2.06237,58.6236,4.99061,57.55,2.99332
9.1248,37.8728,-6.47262,0.107291,-0.205939,0.0418844,-0.00431781,0.00174427,-2.7771e-05,0.0017444,-0.00431794,-1.56622,0.00875044,1112,514,1.25103,2.06566,59.0452,4.69634,58.0088,2.69321
9.83086,37.9049,-6.53179,0.103505,-0.205695,0.0402388,-0.0044549,0.00165281,-9.96535e-06,0.00165282,-0.00445492,-1.56916,0.00874608,1119,514,1.20833,2.05709,59.4324,4.40324,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0999134,-0.204732,0.0385957,-0.00458756,0.00162781,-1.75189e-05,0.00162786,-0.00458761,-1.56798,0.00864197,1126,514,1.16738,2.0471,59.7401,4.09247,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0968342,-0.204732,0.0395976,-0.0046822,0.00162027,-2.51282e-06,0.00162027,-0.0046822,-1.5704,0.00871655,1133,514,1.13893,2.0453,60.0273,3.76694,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0938904,-0.20411,0.0372657,-0.00473472,0.00168135,6.75787e-05,0.00168206,-0.00473543,1.56027,0.00872354,1140,514,1.10278,2.04239,60.3229,3.45153,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0911291,-0.203305,0.0322227,-0.00476215,0.001792,0.000174669,0.00179665,-0.0047668,1.54417,0.00860041,1147,514,1.0611,2.04107,60.6494,3.14581,59.7621,1.13731
13.3363,38.041,-6.69948,0.0881149,-0.203241,0.0300779,-0.0047774,0.00190766,0.000275388,0.00191899,-0.00478873,1.52969,0.00869047,1154,514,1.02493,2.03791,60.9988,2.86968,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0848854,-0.203023,0.0278061,-0.00479529,0.0020151,0.000343562,0.00203239,-0.00481258,1.52052,0.00911324,1161,514,0.986122,2.03624,61.3806,2.56865,60.5506,0.544963
-10.983,36.3643,-5.16411,0.168485,-0.178662,0.047282,-0.00133316,0.00187298,-0.0024139,0.00316763,-0.0026278,-1.07851,0.0106119,909,521,1.89216,1.79845,52.1428,13.2839,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.167102,-0.18009,0.050679,-0.00140331,0.00194778,-0.00228216,0.00310343,-0.00255897,-1.10205,0.0101968,916,521,1.88561,1.81332,52.0803,12.9805,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.165912,-0.181492,0.0530681,-0.00143549,0.00209867,-0.00217335,0.00313267,-0.00246949,-1.12673,0.00998501,923,521,1.87884,1.82567,52.0913,12.6447,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.164533,-0.182015,0.0543857,-0.00147101,0.00225144,-0.00210316,0.00319867,-0.00241824,-1.14762,0.0102869,930,521,1.86755,1.83055,52.1063,12.2872,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.162832,-0.182442,0.053713,-0.00151505,0.00242425,-0.00204849,0.00329641,-0.0023872,-1.16829,0.0105045,937,521,1.8483,1.83924,52.0994,11.9772,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.16114,-0.183175,0.0540835,-0.00155315,0.00260562,-0.00198499,0.00340096,-0.00234848,-1.18971,0.0100823,944,521,1.83171,1.84765,52.0807,11.7029,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.159323,-0.184267,0.053649,-0.00159902,0.00277627,-0.00192208,0.0035007,-0.00232346,-1.21036,0.00920098,951,521,1.81213,1.85543,52.0749,11.4713,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.15879,-0.185713,0.0518937,-0.00165936,0.00291455,-0.00186658,0.00357959,-0.0023244,-1.22853,0.00902864,958,521,1.8028,1.86402,52.2019,11.2364,50.675,9.4643
-5.55107,36.5356,-5.27144,0.15827,-0.187228,0.0521505,-0.0017481,0.00300104,-0.00182237,0.00361973,-0.00236679,-1.24351,0.00939871,965,521,1.79821,1.87575,52.362,10.9247,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.157776,-0.188688,0.0525384,-0.00187156,0.00306178,-0.00179087,0.00364334,-0.00245311,-1.25681,0.0094586,972,521,1.79414,1.8912,52.5249,10.6178,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.156589,-0.190376,0.0542693,-0.00201423,0.00307857,-0.00176902,0.00363274,-0.0025684,-1.26721,0.00950092,979,521,1.78627,1.90639,52.6436,10.3295,51.139,8.51518
-3.49395,36.6099,-5.36171,0.154563,-0.192442,0.0562681,-0.00217144,0.00305925,-0.00174019,0.00358529,-0.00269748,-1.27724,0.0090908,986,521,1.77049,1.92648,52.7688,10.0696,51.287,8.24186
-2.80578,36.6361,-5.39739,0.15289,-0.194,0.0549132,-0.00234983,0.00302316,-0.00170593,0.00351903,-0.00284571,-1.28792,0.00913682,993,521,1.75008,1.94911,52.9422,9.7821,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.151258,-0.194478,0.0512221,-0.00255294,0.00297951,-0.0016803,0.00344986,-0.00302329,-1.29786,0.00908151,1000,521,1.72425,1.95968,53.1032,9.49327,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.149115,-0.19503,0.0503227,-0.00278793,0.00294729,-0.00168311,0.00340474,-0.00324538,-1.30542,0.00870126,1007,521,1.70012,1.96053,53.2494,9.20359,51.8102,7.33365
-0.743551,36.709,-5.48118,0.146476,-0.195799,0.0517118,-0.0030223,0.0028902,-0.00168091,0.00333467,-0.00346677,-1.31229,0.00881414,1014,521,1.67662,1.95894,53.3977,8.93842,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.143352,-0.197792,0.0569463,-0.00323147,0.00282736,-0.00163955,0.00324258,-0.00364668,-1.32276,0.0092494,1021,521,1.65795,1.96597,53.5812,8.68728,52.2087,6.79537
0.639223,36.7608,-5.55807,0.1407,-0.200019,0.0620077,-0.00339222,0.00280517,-0.00155511,0.0031735,-0.00376055,-1.33823,0.00945817,1028,521,1.64386,1.97938,53.7902,8.40181,52.4514,6.49968
1.3285,36.7843,-5.58451,0.138645,-0.201089,0.0626756,-0.00349744,0.00282241,-0.00143651,0.0031336,-0.00380864,-1.35746,0.00945675,1035,521,1.62481,1.98799,53.9645,8.13091,52.6464,6.21891
2.01832,36.8094,-5.61055,0.136887,-0.201392,0.0615859,-0.00357335,0.00286141,-0.00131232,0.00311876,-0.0038307,-1.37715,0.00903201,1042,521,1.60428,1.99014,54.1511,7.82637,52.8479,5.90639
2.71159,36.8386,-5.64775,0.134857,-0.201026,0.0571625,-0.00363964,0.00289608,-0.00117803,0.00310193,-0.00384549,-1.3978,0.0093087,1049,521,1.57226,1.99284,54.3938,7.48349,53.1035,5.55604
3.40795,36.8697,-5.69473,0.132104,-0.202105,0.0581543,-0.00369907,0.00291844,-0.00101879,0.00307173,-0.00385237,-1.42145,0.00941086,1056,521,1.54684,2.00317,54.6684,7.14402,53.4066,5.20994
4.10537,36.9013,-5.74337,0.129134,-0.203362,0.0596845,-0.00374311,0.00293331,-0.000828047,0.00303447,-0.00384427,-1.44922,0.00974141,1063,521,1.52073,2.01235,54.9545,6.80466,53.7244,4.86144
4.80328,36.9298,-5.79195,0.126005,-0.203536,0.0567958,-0.00378308,0.00293313,-0.000620518,0.00298998,-0.00383993,-1.47944,0.0093689,1070,521,1.4814,2.01949,55.2518,6.52841,54.0486,4.57775
5.50278,36.9587,-5.84432,0.122876,-0.203282,0.0514701,-0.00383434,0.00290741,-0.000430522,0.00293479,-0.00386172,-1.50728,0.0088769,1077,521,1.43561,2.02663,55.5755,6.26224,54.3958,4.30277
6.20136,36.987,-5.89048,0.119885,-0.202993,0.0457526,-0.00391221,0.002853,-0.000289169,0.00286533,-0.00392455,-1.52816,0.00795505,1084,521,1.39017,2.03331,55.8836,5.98457,54.7257,4.01482
6.89874,37.0151,-5.92942,0.117592,-0.203712,0.0430762,-0.00400986,0.00276807,-0.000178738,0.00277278,-0.00401457,-1.54445,0.00751933,1091,521,1.35993,2.04614,56.1732,5.68415,55.0342,3.70216
7.59807,37.0458,-5.97316,0.114967,-0.205133,0.0435716,-0.00410442,0.00265729,-8.05241e-05,0.00265825,-0.00410538,-1.55889,0.00768584,1098,521,1.33476,2.06122,56.4829,5.34907,55.3707,3.35612
8.30181,37.0796,-6.03112,0.111882,-0.20616,0.043983,-0.00419465,0.00252638,9.80865e-06,0.00252639,-0.00419467,1.56934,0.00853806,1105,521,1.30459,2.07302,56.8541,5.00818,55.7734,3.00894
9.00791,37.1132,-6.09565,0.108402,-0.206892,0.0432932,-0.00429772,0.00241599,7.53517e-05,0.00241684,-0.00429856,1.55957,0.00890839,1112,521,1.26759,2.07744,57.257,4.70545,56.2102,2.69405
9.71099,37.143,-6.14642,0.104949,-0.206579,0.0421407,-0.00442315,0.00232777,9.2533e-05,0.00232904,-0.00442442,1.55709,0.00885653,1119,521,1.22955,2.06764,57.6119,4.41745,56.5981,2.3992
10.4114,37.1704,-6.18493,0.101478,-0.20579,0.0401042,-0.00455389,0.00227804,6.95872e-05,0.00227875,-0.00455459,1.56061,0.00858416,1126,521,1.18883,2.0573,57.9254,4.12302,56.9435,2.10331
11.11,37.1969,-6.21412,0.0980369,-0.205534,0.0406922,-0.00466523,0.00223148,5.04003e-05,0.00223185,-0.0046656,1.56349,0.00865034,1133,521,1.15553,2.05298,58.2055,3.80333,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0947702,-0.204723,0.0382999,-0.00474781,0.00223625,7.21864e-05,0.00223699,-0.00474856,1.56046,0.00874187,1140,521,1.11585,2.04855,58.513,3.49448,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0922185,-0.203767,0.033065,-0.00480604,0.00228366,0.000133356,0.00228616,-0.00480855,1.552,0.00875273,1147,521,1.07565,2.04802,58.8286,3.20036,57.9305,1.18671
13.2111,37.2749,-6.30798,0.089674,-0.203598,0.0293119,-0.0048465,0.00234866,0.00019625,0.00235401,-0.00485185,1.54355,0.00866756,1154,521,1.03973,2.04991,59.1541,2.92639,58.2766,0.90342
13.9161,37.3039,-6.3516,0.0867404,-0.203907,0.0279956,-0.00488008,0.00242727,0.000239147,0.00243509,-0.0048879,1.53812,0.00924693,1161,521,1.00655,2.0543,59.5318,2.63248,58.6823,0.60325
14.6233,37.3354,-6.40046,0.0825363,-0.20506,0.0331869,-0.00491635,0.00251024,0.000262815,0.00251953,-0.00492564,1.53547,0.00891306,1168,521,0.978647,2.05641,59.9184,2.30135,59.118,0.27382
15.3323,37.3687,-6.45335,0.0781371,-0.204879,0.0342731,-0.00491504,0.00257927,0.000301824,0.00259141,-0.00492718,1.53061,0.00868607,1175,521,0.937233,2.05401,60.3328,1.94395,59.5785,-0.0761078
