 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.453018,-1.93762,0.191401,-0.0332461,0.0177683,-0.00948585,0.019475,-0.0349529,-1.39278,0.0100472,1035,493,5.54035,19.6892,63.9957,25.5652,59.8624,6.24319
2.46789,39.8578,-7.1595,0.42592,-1.95052,0.179381,-0.0332996,0.018541,-0.0089884,0.0200552,-0.0348138,-1.4039,0.0101554,1042,493,5.2386,19.8418,64.0468,25.3862,60.1706,5.91285
3.16667,39.8904,-7.20693,0.399804,-1.96375,0.166426,-0.0331442,0.0192641,-0.00845001,0.0205929,-0.0344729,-1.41483,0.0117164,1049,493,4.94489,19.9963,64.1006,25.1828,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.651121,-1.84327,0.260045,-0.0278907,0.0112808,-0.0133489,0.0153973,-0.0320072,-1.27167,0.0172571,979,500,7.70869,18.7374,62.2903,26.8184,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.630003,-1.86037,0.250914,-0.0288472,0.0122348,-0.0130181,0.0160126,-0.032625,-1.28836,0.0155336,986,500,7.47506,18.9176,62.2716,26.726,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.606166,-1.87377,0.239951,-0.0297745,0.0132439,-0.0127212,0.0167242,-0.0332548,-1.30375,0.0127796,993,500,7.20817,19.0682,62.2525,26.5783,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.58291,-1.88609,0.229108,-0.030633,0.0141893,-0.0124242,0.0174028,-0.0338465,-1.3177,0.0111679,1000,500,6.94761,19.2043,62.2157,26.4415,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.560351,-1.89845,0.22218,-0.0314672,0.0152038,-0.0121392,0.0181724,-0.0344358,-1.33096,0.0103321,1007,500,6.70416,19.3311,62.1588,26.2911,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.537826,-1.91138,0.217482,-0.0322215,0.0161185,-0.0117591,0.0188272,-0.0349302,-1.34439,0.0103104,1014,500,6.46697,19.452,62.1377,26.1488,57.1839,7.14984
0.262079,39.001,-6.61661,0.515132,-1.92312,0.21169,-0.0328276,0.0169258,-0.0112764,0.0193622,-0.035264,-1.358,0.0104956,1021,500,6.22524,19.557,62.1761,25.9981,57.4413,6.84807
0.958699,39.0308,-6.66642,0.491389,-1.93464,0.206645,-0.0332735,0.0176938,-0.0107573,0.0198712,-0.0354509,-1.37108,0.0106779,1028,500,5.97476,19.6589,62.2296,25.8425,57.7261,6.54712
1.65412,39.0591,-6.70892,0.466051,-1.94687,0.198788,-0.0335847,0.0183935,-0.0102354,0.0203364,-0.0355276,-1.38321,0.0106172,1035,500,5.70107,19.7902,62.2479,25.6856,57.9888,6.24729
2.35031,39.0885,-6.75184,0.439063,-1.96053,0.189641,-0.0337255,0.0190822,-0.00966841,0.0207967,-0.03544,-1.39529,0.0104975,1042,500,5.40771,19.9429,62.2602,25.5196,58.2612,5.92572
3.04828,39.1206,-6.79911,0.413392,-1.974,0.176737,-0.0337032,0.0197308,-0.00905487,0.0212235,-0.035196,-1.40741,0.0114083,1049,500,5.11835,20.1034,62.3169,25.3228,58.5597,5.56977
3.74685,39.1531,-6.84617,0.388348,-1.98495,0.167283,-0.0336068,0.020245,-0.00837662,0.0215179,-0.0348797,-1.41999,0.0129802,1056,500,4.84405,20.2183,62.3827,25.0969,58.8652,5.20532
4.44448,39.1834,-6.88725,0.365444,-1.99625,0.166135,-0.03359,0.0206977,-0.00758024,0.0217362,-0.0346286,-1.43463,0.0134545,1063,500,4.61328,20.3203,62.4417,24.8777,59.1537,4.86178
5.1428,39.213,-6.92871,0.34212,-2.00672,0.165614,-0.0336759,0.0210319,-0.00668172,0.0218361,-0.0344802,-1.45101,0.0132658,1070,500,4.38006,20.4099,62.5046,24.6667,59.4512,4.53391
5.84338,39.2421,-6.97688,0.31805,-2.01542,0.157103,-0.0338872,0.02125,-0.00569973,0.021833,-0.0344703,-1.46886,0.0128194,1077,500,4.11834,20.5004,62.6049,24.4928,59.7831,4.2478
6.54415,39.2724,-7.02302,0.290415,-2.02184,0.152436,-0.0342266,0.0212947,-0.00467056,0.0216848,-0.0346168,-1.48745,0.0142396,1084,500,3.82983,20.5699,62.6628,24.2428,60.115,3.92812
7.2459,39.3044,-7.07023,0.265744,-2.02466,0.136696,-0.0345754,0.0213418,-0.0035769,0.0215696,-0.0348033,-1.50717,0.016458,1091,500,3.54187,20.6295,62.7791,23.9486,60.4595,3.58145
7.95053,39.338,-7.12592,0.245306,-2.02963,0.12881,-0.0350695,0.0212066,-0.00239699,0.0213085,-0.0351714,-1.52831,0.0173625,1098,500,3.31805,20.6947,62.9704,23.6629,60.8463,3.23797
8.66014,39.3732,-7.19819,0.225008,-2.0376,0.13125,-0.0356683,0.0209041,-0.00117369,0.0209284,-0.0356926,-1.55006,0.0175453,1105,500,3.12396,20.7578,63.2241,23.436,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.732395,-1.79068,0.305187,-0.0242036,0.0101228,-0.0148894,0.0156812,-0.029762,-1.21351,0.015229,951,507,8.64474,18.1479,60.7965,27.4281,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.714531,-1.79977,0.29546,-0.0249759,0.0104925,-0.0146489,0.0157603,-0.0302437,-1.22559,0.0156421,958,507,8.4403,18.2763,60.8158,27.2437,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.69891,-1.81295,0.282844,-0.0257293,0.0109693,-0.0143604,0.0159206,-0.0306806,-1.23877,0.0160376,965,507,8.25358,18.4367,60.8046,27.0715,54.333,9.2489
-4.66821,38.065,-6.02296,0.682853,-1.82975,0.277767,-0.0265679,0.0116231,-0.0140477,0.0162336,-0.0311785,-1.25367,0.0155122,972,507,8.08164,18.6107,60.7392,26.9094,54.418,8.89929
-3.98389,38.0877,-6.04151,0.664392,-1.84651,0.265476,-0.0275326,0.0123378,-0.0137318,0.0166095,-0.0318043,-1.2692,0.0140478,979,507,7.86767,18.79,60.6787,26.8212,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.644731,-1.86298,0.251977,-0.0285558,0.0130848,-0.013442,0.017047,-0.032518,-1.28415,0.0127694,986,507,7.63815,18.967,60.664,26.7512,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.622299,-1.87881,0.243306,-0.0295677,0.0139134,-0.0131738,0.0175933,-0.0332476,-1.2984,0.011735,993,507,7.39172,19.1279,60.648,26.6332,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.598058,-1.8942,0.236682,-0.0305291,0.0147106,-0.0128989,0.0181299,-0.0339484,-1.31167,0.0110203,1000,507,7.13186,19.2829,60.5869,26.5135,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.574601,-1.90909,0.23152,-0.0314575,0.0155651,-0.0126415,0.0187482,-0.0346406,-1.32413,0.0105171,1007,507,6.88388,19.4305,60.5185,26.3821,55.21,7.4025
-0.539042,38.2139,-6.19721,0.55115,-1.92295,0.227401,-0.0323039,0.0163426,-0.0123241,0.0192866,-0.0352479,-1.33631,0.0106147,1014,507,6.6384,19.5681,60.4882,26.2609,55.4095,7.12524
0.154917,38.241,-6.24186,0.527185,-1.93333,0.223591,-0.032998,0.0170535,-0.0118986,0.0197381,-0.0356827,-1.34889,0.0108388,1021,507,6.38777,19.6694,60.508,26.1083,55.6645,6.85438
0.849777,38.2693,-6.28749,0.502877,-1.94324,0.217893,-0.0335232,0.0177412,-0.0113951,0.02016,-0.035942,-1.36164,0.0111589,1028,507,6.12928,19.7589,60.5391,25.9439,55.9315,6.56191
1.54184,38.2954,-6.31937,0.477844,-1.95456,0.209014,-0.0339066,0.0183721,-0.0108544,0.0205362,-0.0360706,-1.374,0.0110429,1035,507,5.85601,19.8748,60.5187,25.7842,56.1504,6.25761
2.23456,38.3227,-6.35135,0.452348,-1.96809,0.199046,-0.0341461,0.0189785,-0.0102633,0.0208923,-0.03606,-1.38644,0.0106278,1042,507,5.57579,20.0225,60.5026,25.6186,56.3778,5.92914
2.93092,38.3536,-6.39525,0.426581,-1.98187,0.188539,-0.0342551,0.0195474,-0.00962644,0.0212179,-0.0359256,-1.39897,0.0110572,1049,507,5.29144,20.1777,60.5407,25.4314,56.6619,5.58061
3.63007,38.3865,-6.4476,0.401735,-1.99364,0.180229,-0.0343009,0.0200153,-0.00891429,0.0214409,-0.0357265,-1.41222,0.0120749,1056,507,5.02189,20.3024,60.6274,25.2184,56.9882,5.22712
4.32881,38.4184,-6.49586,0.378584,-2.00528,0.178034,-0.0343966,0.0204187,-0.00808107,0.0215852,-0.0355632,-1.42743,0.0123319,1063,507,4.78567,20.4115,60.714,24.9966,57.3055,4.87722
5.02705,38.4485,-6.53988,0.353862,-2.01714,0.174148,-0.0345654,0.0207185,-0.00713885,0.0216254,-0.0354723,-1.44443,0.0123663,1070,507,4.52942,20.5301,60.7764,24.7985,57.6129,4.54878
5.72499,38.4763,-6.58057,0.329382,-2.03001,0.167955,-0.0348377,0.0209293,-0.00611225,0.0215914,-0.0354997,-1.4629,0.0118344,1077,507,4.27025,20.6632,60.8379,24.6485,57.9138,4.25235
6.4231,38.5046,-6.61936,0.30439,-2.03938,0.161902,-0.035223,0.0210255,-0.00504185,0.0214738,-0.0356714,-1.4821,0.0128727,1084,507,4.00551,20.7686,60.894,24.4362,58.2151,3.9387
7.12247,38.5345,-6.66043,0.280039,-2.0434,0.150363,-0.0356448,0.0211426,-0.00391087,0.0214107,-0.0359128,-1.50236,0.0140646,1091,507,3.73178,20.8352,60.9819,24.1545,58.5338,3.60429
7.82622,38.5673,-6.71581,0.255223,-2.04689,0.144617,-0.0361702,0.0211446,-0.00272209,0.0212736,-0.0362992,-1.52344,0.015109,1098,507,3.46875,20.8706,61.1235,23.8713,58.9186,3.27351
8.53558,38.6027,-6.79,0.231451,-2.0519,0.138623,-0.036744,0.0210461,-0.0014997,0.021085,-0.0367828,-1.54487,0.0153561,1105,507,3.21624,20.9182,61.36,23.6322,59.3877,2.96848
9.24511,38.6372,-6.86224,0.204195,-2.05831,0.138493,-0.0373276,0.0207552,-0.000286915,0.0207566,-0.037329,-1.56586,0.0140163,1112,507,2.94476,20.9606,61.5521,23.4152,59.8564,2.67654
9.95184,38.6694,-6.9212,0.172653,-2.06208,0.137092,-0.0378759,0.0204469,0.000858288,0.0204595,-0.0378886,1.55608,0.0124776,1119,507,2.62653,20.9688,61.6552,23.1762,60.2788,2.37684
10.6527,38.6967,-6.95559,0.13881,-2.05873,0.131961,-0.0383788,0.020118,0.00183733,0.0201756,-0.0384365,1.53943,0.0109803,1126,507,2.27375,20.916,61.6473,22.8632,60.6087,2.0712
11.3531,38.7238,-6.98636,0.106078,-2.05582,0.131009,-0.0388227,0.0197382,0.00268648,0.0198612,-0.0389457,1.52505,0.0106693,1133,507,1.94393,20.8629,61.6383,22.5336,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.812719,-1.72569,0.290486,-0.0210805,0.00892363,-0.0174717,0.0169503,-0.0291071,-1.14015,0.0113381,923,514,9.43022,17.5754,59.7111,27.9437,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.799536,-1.7468,0.291969,-0.0218319,0.0091693,-0.0169153,0.016612,-0.0292746,-1.15629,0.0126032,930,514,9.30291,17.7716,59.647,27.7903,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.783131,-1.76781,0.297812,-0.0224788,0.00943791,-0.0162908,0.0162844,-0.0293253,-1.17294,0.01417,937,514,9.15321,17.947,59.4997,27.6845,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.766181,-1.78168,0.299845,-0.0231177,0.00971248,-0.0157567,0.0160511,-0.0294563,-1.18833,0.0151179,944,514,8.98734,18.0793,59.3705,27.5548,52.2508,10.0165
-6.823,37.2365,-5.57179,0.747712,-1.79319,0.303709,-0.023828,0.00998952,-0.0153958,0.0159485,-0.0297871,-1.2015,0.0144367,951,514,8.80971,18.1959,59.2264,27.4204,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.732513,-1.80212,0.298476,-0.0245673,0.010381,-0.0150956,0.0159985,-0.0301848,-1.21455,0.0141506,958,514,8.64319,18.3258,59.217,27.2331,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.714839,-1.81658,0.293346,-0.0253351,0.0108381,-0.0147683,0.0161016,-0.0305986,-1.22842,0.0138775,965,514,8.45322,18.482,59.1835,27.0501,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.697279,-1.83327,0.284435,-0.0262017,0.0114381,-0.0144306,0.0163338,-0.0310974,-1.24372,0.0129572,972,514,8.25616,18.6586,59.1565,26.9115,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.677034,-1.85025,0.274194,-0.0271907,0.0121019,-0.0141124,0.0166453,-0.0317341,-1.25934,0.0115279,979,514,8.02846,18.8356,59.1018,26.8222,52.824,8.552
-3.3953,37.3602,-5.71599,0.657929,-1.86656,0.260998,-0.0282509,0.0128131,-0.0138451,0.017045,-0.0324827,-1.27416,0.0107502,986,514,7.80511,19.0132,59.0898,26.7558,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.63821,-1.88256,0.250378,-0.0293269,0.0136109,-0.0135968,0.0175543,-0.0332703,-1.28851,0.0115035,993,514,7.5817,19.1784,59.0931,26.6587,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.615348,-1.89929,0.245914,-0.0303729,0.0143972,-0.0133323,0.0180667,-0.0340424,-1.30221,0.012542,1000,514,7.34147,19.3377,59.0421,26.5484,53.3375,7.67473
-1.33104,37.436,-5.80663,0.591044,-1.91552,0.243336,-0.031379,0.0152218,-0.0130822,0.0186431,-0.0348003,-1.315,0.0125375,1007,514,7.0913,19.4889,58.9654,26.4316,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.565695,-1.93063,0.240058,-0.0322991,0.0159772,-0.0128038,0.0191628,-0.0354847,-1.32695,0.0125802,1014,514,6.82866,19.6311,58.8982,26.3282,53.685,7.09412
0.0496949,37.4852,-5.87469,0.540154,-1.9425,0.23705,-0.0330714,0.0166742,-0.0124253,0.0196051,-0.0360023,-1.33915,0.0122253,1021,514,6.56402,19.7474,58.8764,26.1982,53.9162,6.83306
0.742333,37.5118,-5.91421,0.51442,-1.9535,0.232634,-0.03368,0.0173419,-0.0119453,0.0200001,-0.0363381,-1.35184,0.0120034,1028,514,6.29404,19.8565,58.8649,26.0378,54.1576,6.54668
1.43204,37.5358,-5.93958,0.488869,-1.96436,0.223608,-0.0341471,0.017943,-0.0113977,0.0203277,-0.0365318,-1.36454,0.0115943,1035,514,6.01463,19.9803,58.8116,25.8753,54.349,6.25579
2.12277,37.5618,-5.9665,0.464199,-1.97586,0.212995,-0.0344856,0.0184933,-0.0108004,0.0206105,-0.0366028,-1.37722,0.011299,1042,514,5.74072,20.1047,58.7842,25.6968,54.5551,5.92963
2.81793,37.5923,-6.00845,0.439759,-1.98883,0.201886,-0.0347142,0.0190064,-0.0101744,0.0208688,-0.0365766,-1.38975,0.0117802,1049,514,5.46828,20.2419,58.8287,25.5097,54.8307,5.57708
3.51678,37.6256,-6.06243,0.415616,-2.00188,0.194536,-0.0348898,0.0194395,-0.00947237,0.0210437,-0.036494,-1.40304,0.0123263,1056,514,5.20839,20.3792,58.9275,25.3012,55.1632,5.21807
4.2163,37.6595,-6.11638,0.391914,-2.01505,0.189033,-0.0350938,0.0198223,-0.00864692,0.0211516,-0.0364231,-1.41825,0.0127774,1063,514,4.95806,20.5139,59.0358,25.0802,55.5036,4.84949
4.91463,37.6889,-6.1637,0.365903,-2.02941,0.183197,-0.0353457,0.0201097,-0.007707,0.0211609,-0.0363969,-1.43524,0.0123618,1070,514,4.68378,20.6684,59.0995,24.9294,55.8234,4.54504
5.6129,37.7167,-6.20853,0.338758,-2.04222,0.175645,-0.0356808,0.020324,-0.006685,0.0211109,-0.0364677,-1.45362,0.0115225,1077,514,4.39347,20.8083,59.151,24.7917,56.1405,4.26379
6.31033,37.744,-6.24759,0.31279,-2.05303,0.165536,-0.03611,0.0204551,-0.00562297,0.0210086,-0.0366635,-1.47267,0.0110385,1084,514,4.10838,20.932,59.2026,24.6263,56.442,3.96882
7.00841,37.7727,-6.28656,0.286563,-2.05837,0.158864,-0.036582,0.0206104,-0.00450224,0.0209626,-0.0369342,-1.49272,0.0108785,1091,514,3.82861,20.9902,59.2551,24.3725,56.7513,3.64715
7.71019,37.8043,-6.33711,0.26157,-2.06141,0.152945,-0.0371203,0.0206868,-0.00333696,0.0208788,-0.0373123,-1.51333,0.0119512,1098,514,3.56315,21.016,59.3749,24.0897,57.1159,3.31527
8.4166,37.8386,-6.40275,0.233731,-2.06561,0.149631,-0.0376688,0.020693,-0.00214429,0.0207717,-0.0377475,-1.53412,0.0128132,1105,514,3.27609,21.047,59.5307,23.8224,57.55,2.99332
9.1248,37.8728,-6.47262,0.205555,-2.07081,0.14547,-0.0381856,0.0205719,-0.000948134,0.0205872,-0.0382009,-1.55467,0.0122476,1112,514,2.98392,21.0927,59.7084,23.5861,58.0088,2.69321
9.83086,37.9049,-6.53179,0.176521,-2.07395,0.136816,-0.0386356,0.0204664,0.000204202,0.0204672,-0.0386363,1.56734,0.0113294,1119,514,2.67129,21.1125,59.8474,23.3506,58.4317,2.39099
10.5317,37.9328,-6.56914,0.145639,-2.07213,0.128125,-0.039021,0.0203568,0.00122311,0.020382,-0.0390462,1.55021,0.0102342,1126,514,2.33885,21.0881,59.8858,23.0542,58.7731,2.08433
11.2313,37.9599,-6.5991,0.115024,-2.06924,0.125496,-0.0393427,0.0202095,0.00213889,0.0202863,-0.0394194,1.53494,0.0103729,1133,514,2.02543,21.0444,59.8968,22.7155,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0843217,-2.06714,0.124381,-0.0395572,0.0200487,0.00294778,0.0201941,-0.0397026,1.5215,0.0104529,1140,514,1.71588,21.0038,59.9075,22.3912,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0548571,-2.0649,0.117803,-0.0396759,0.0199002,0.00371593,0.0201311,-0.0399068,1.50874,0.0102108,1147,514,1.40433,20.9762,59.9631,22.077,59.7621,1.13731
13.3363,38.041,-6.69948,0.0279292,-2.06263,0.11432,-0.0396976,0.0197433,0.00455168,0.0200898,-0.0400441,1.49481,0.0117894,1154,514,1.12716,20.942,60.0704,21.7806,60.1391,0.851481
14.0425,38.0707,-6.74437,0.000556223,-2.05811,0.114634,-0.0395236,0.0196313,0.00551867,0.0201418,-0.040034,1.47856,0.014205,1161,514,0.855587,20.8806,60.2031,21.4281,60.5506,0.544963
-10.983,36.3643,-5.16411,0.858549,-1.68787,0.281109,-0.018949,0.00698034,-0.0186603,0.0167377,-0.0287064,-1.089,0.0118406,909,521,9.88325,17.2686,58.5906,28.1311,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.841589,-1.707,0.288874,-0.0199953,0.00735452,-0.0183609,0.0165734,-0.0292142,-1.10548,0.0118286,916,521,9.7304,17.4362,58.366,28.02,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.82455,-1.72782,0.296858,-0.0208858,0.00773742,-0.0179995,0.0164215,-0.02957,-1.12128,0.0123235,923,521,9.57778,17.6165,58.2098,27.8903,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.808956,-1.7497,0.302735,-0.0216364,0.00807058,-0.0174656,0.0161447,-0.0297105,-1.13777,0.0131743,930,521,9.43607,17.8067,58.076,27.766,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.792456,-1.77018,0.307644,-0.0222791,0.00846378,-0.0168966,0.0159348,-0.0297501,-1.15448,0.0140588,937,521,9.28294,17.9862,57.913,27.6725,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.776859,-1.78536,0.307437,-0.0228969,0.00887694,-0.0163667,0.0157993,-0.0298192,-1.17066,0.0138331,944,521,9.12626,18.1315,57.7583,27.5586,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.760134,-1.79673,0.309366,-0.0235671,0.00927362,-0.0159605,0.0157523,-0.0300458,-1.1852,0.0128305,951,521,8.96211,18.2487,57.6014,27.4158,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.746556,-1.80516,0.305833,-0.0242799,0.0097377,-0.0156138,0.0158176,-0.0303598,-1.19947,0.0125466,958,521,8.81622,18.3665,57.6031,27.2166,50.675,9.4643
-5.55107,36.5356,-5.27144,0.729177,-1.81795,0.296638,-0.0250517,0.0102444,-0.0152585,0.015926,-0.0307334,-1.21434,0.0123736,965,521,8.61883,18.5122,57.6105,27.036,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.711945,-1.83627,0.289118,-0.0259288,0.0108708,-0.0149043,0.0161499,-0.0312079,-1.23038,0.0114576,972,521,8.42843,18.7036,57.6187,26.9276,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.690262,-1.85417,0.282685,-0.026923,0.0115592,-0.0145823,0.0164607,-0.0318244,-1.24654,0.0107317,979,521,8.195,18.8846,57.544,26.8356,51.139,8.51518
-3.49395,36.6099,-5.36171,0.670442,-1.87195,0.274767,-0.0279994,0.0122966,-0.0143204,0.0168673,-0.0325701,-1.26184,0.0099674,986,521,7.97737,19.0638,57.5065,26.7759,51.287,8.24186
-2.80578,36.6361,-5.39739,0.652698,-1.88695,0.26325,-0.0291163,0.0131027,-0.0140778,0.0173663,-0.0333799,-1.27672,0.0114035,993,521,7.77151,19.2326,57.5351,26.6547,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.633144,-1.90267,0.25328,-0.0302221,0.0138983,-0.0138124,0.0178656,-0.0341894,-1.29109,0.0138282,1000,521,7.55127,19.397,57.5257,26.5456,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.609329,-1.9206,0.252199,-0.0312837,0.0147036,-0.0135562,0.0184023,-0.0349824,-1.30444,0.0145621,1007,521,7.31009,19.5541,57.453,26.4518,51.8102,7.33365
-0.743551,36.709,-5.48118,0.582518,-1.9379,0.252924,-0.032254,0.0154363,-0.0132946,0.0188921,-0.0357097,-1.31649,0.0145404,1014,521,7.04281,19.7014,57.3572,26.3738,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.554869,-1.9517,0.253182,-0.0330837,0.0161067,-0.0129448,0.0193053,-0.0362823,-1.32856,0.013726,1021,521,6.76495,19.8294,57.2995,26.2574,52.2087,6.79537
0.639223,36.7608,-5.55807,0.527856,-1.96435,0.250498,-0.033762,0.0167368,-0.0124768,0.0196513,-0.0366765,-1.34132,0.0126152,1028,521,6.48634,19.9545,57.2732,26.0986,52.4514,6.49968
1.3285,36.7843,-5.58451,0.501512,-1.97717,0.242584,-0.034303,0.0172855,-0.011915,0.0199044,-0.0369219,-1.35443,0.0117248,1035,521,6.2018,20.1,57.2134,25.9603,52.6464,6.21891
2.01832,36.8094,-5.61055,0.476215,-1.98855,0.234848,-0.0347274,0.0177641,-0.0113115,0.0200979,-0.0370611,-1.36733,0.0112122,1042,521,5.92864,20.2173,57.1709,25.788,52.8479,5.90639
2.71159,36.8386,-5.64775,0.452039,-1.99852,0.219845,-0.0350616,0.0181988,-0.0107019,0.0202687,-0.0371315,-1.37974,0.0117469,1049,521,5.64825,20.33,57.2045,25.5826,53.1035,5.55604
3.40795,36.8697,-5.69473,0.428745,-2.01098,0.212533,-0.035352,0.0185667,-0.0100293,0.0203718,-0.0371571,-1.39272,0.0126072,1056,521,5.39704,20.4576,57.283,25.3852,53.4066,5.20994
4.10537,36.9013,-5.74337,0.405559,-2.02489,0.205891,-0.0356547,0.018902,-0.00923691,0.0204235,-0.0371761,-1.40755,0.0135905,1063,521,5.14916,20.6019,57.3756,25.1954,53.7244,4.86144
4.80328,36.9298,-5.79195,0.378281,-2.04058,0.199632,-0.0359877,0.0191623,-0.00832265,0.0203909,-0.0372163,-1.42423,0.0131597,1070,521,4.86084,20.7756,57.4308,25.0755,54.0486,4.57775
5.50278,36.9587,-5.84432,0.349551,-2.05319,0.190377,-0.0363881,0.0193783,-0.00732744,0.020325,-0.0373348,-1.44231,0.0120103,1077,521,4.54958,20.9172,57.4984,24.9444,54.3958,4.30277
6.20136,36.987,-5.89048,0.32071,-2.06392,0.178451,-0.0368674,0.0195371,-0.00629266,0.0202306,-0.0375609,-1.46103,0.0101914,1084,521,4.23015,21.0418,57.551,24.79,54.7257,4.01482
6.89874,37.0151,-5.92942,0.293878,-2.06866,0.16876,-0.0373856,0.0197205,-0.00520259,0.0201906,-0.0378557,-1.48068,0.00902853,1091,521,3.93601,21.0972,57.6006,24.5483,55.0342,3.70216
7.59807,37.0458,-5.97316,0.267032,-2.07451,0.168006,-0.0379383,0.0198533,-0.00407265,0.0201389,-0.0382239,-1.50079,0.00958304,1098,521,3.66586,21.1403,57.6658,24.2706,55.3707,3.35612
8.30181,37.0796,-6.03112,0.238743,-2.0796,0.164795,-0.0384761,0.0199352,-0.00291562,0.0200804,-0.0386213,-1.52105,0.0106302,1105,521,3.37459,21.1832,57.7851,23.9849,55.7734,3.00894
9.00791,37.1132,-6.09565,0.209476,-2.08496,0.159069,-0.0389605,0.0199298,-0.00174507,0.0199814,-0.0390121,-1.5412,0.0107567,1112,521,3.06714,21.2307,57.9316,23.7421,56.2102,2.69405
9.71099,37.143,-6.14642,0.181248,-2.08704,0.147005,-0.0393606,0.0199531,-0.000598144,0.0199591,-0.0393667,-1.56071,0.0103059,1119,521,2.75306,21.2525,58.0483,23.5048,56.5981,2.3992
10.4114,37.1704,-6.18493,0.152397,-2.08673,0.133148,-0.0396814,0.0199765,0.000453674,0.0199799,-0.0396848,1.56319,0.00961954,1126,521,2.42748,21.2534,58.1182,23.2464,56.9435,2.10331
11.11,37.1969,-6.21412,0.122377,-2.08442,0.126517,-0.0399305,0.0199743,0.00143568,0.0200087,-0.0399649,1.54685,0.00995168,1133,521,2.10911,21.2251,58.1363,22.9275,57.2589,1.7882
11.8102,37.2237,-6.24675,0.0913495,-2.08337,0.122962,-0.0400818,0.0199498,0.00235164,0.0200418,-0.0401737,1.5317,0.0100939,1140,521,1.78948,21.203,58.1613,22.6248,57.5961,1.48267
12.5102,37.2495,-6.27686,0.0596957,-2.08316,0.117826,-0.0401576,0.0198987,0.00326373,0.0200755,-0.0403345,1.51666,0.010074,1147,521,1.45979,21.1939,58.1786,22.3425,57.9305,1.18671
13.2111,37.2749,-6.30798,0.0313842,-2.08148,0.112639,-0.0401676,0.0197888,0.00422574,0.0200851,-0.040464,1.50078,0.0108997,1154,521,1.1638,21.1704,58.2425,22.0575,58.2766,0.90342
13.9161,37.3039,-6.3516,0.00464037,-2.07698,0.109865,-0.0400213,0.0196802,0.00526606,0.0201411,-0.0404822,1.48349,0.013219,1161,521,0.889886,21.1112,58.3794,21.7224,58.6823,0.60325
14.6233,37.3354,-6.40046,-0.0208159,-2.06802,0.11491,-0.0395857,0.0196297,0.00641152,0.020316,-0.040272,1.46417,0.0137234,1168,521,0.649501,21.0017,58.5506,21.2839,59.118,0.27382
15.3323,37.3687,-6.45335,-0.0490049,-2.05688,0.125353,-0.0388546,0.0194843,0.00772181,0.020489,-0.0398594,1.4414,0.0129407,1175,521,0.396463,20.8563,58.7119,20.793,59.5785,-0.0761078
-12.4071,35.5992,-4.86807,0.891426,-1.66216,0.297133,-0.0161751,0.0044622,-0.0199092,0.0165679,-0.0282807,-1.02448,0.0138793,895,528,10.2631,17.0332,57.5449,28.235,49.1735,11.9858
-11.7354,35.6152,-4.86359,0.881805,-1.67695,0.293302,-0.0174302,0.0051465,-0.0195726,0.0164527,-0.0287364,-1.04697,0.0123571,902,528,10.1589,17.1687,57.3864,28.1449,49.0988,11.7113
