 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76877,39.8259,-7.10796,0.01127,0.00705861,0.008462,-0.000162334,-0.00175873,-0.000175338,-0.000143303,-0.00177776,-0.108117,0.00806646,1035,493,0.134303,-0.06675,59.9672,6.13022,59.8624,6.24319
2.46789,39.8578,-7.1595,0.0107619,0.00771633,0.00789642,-0.000147626,-0.00179654,-0.000122538,-0.00013857,-0.0018056,-0.0737742,0.00828082,1042,493,0.127508,-0.0709163,60.2712,5.79298,60.1706,5.91285
3.16667,39.8904,-7.20693,0.0111111,0.00774029,0.00721836,-0.000124023,-0.00179879,-0.00012208,-0.000115171,-0.00180765,-0.0723838,0.00908621,1049,493,0.129478,-0.0759485,60.5759,5.43678,60.4705,5.54903
-3.88268,38.8431,-6.40934,0.0118912,0.011056,-0.00624504,0.000170072,0.000448433,-0.000231466,0.000579341,3.91637e-05,-1.05609,0.00826703,979,500,0.104845,-0.0896165,56.3997,8.53322,56.2656,8.64268
-3.19323,38.8692,-6.44431,0.012093,0.0107932,-0.00309126,8.20912e-05,9.656e-05,-0.000254218,0.000343647,-0.000164996,-0.799623,0.00828041,986,500,0.114248,-0.0856563,56.5752,8.22674,56.4442,8.34828
-2.50218,38.8969,-6.48343,0.0123863,0.0110938,-0.00146064,1.12476e-05,-0.000202771,-0.000264735,0.000189783,-0.000381306,-0.593332,0.00827834,993,500,0.120881,-0.0860986,56.7789,7.90402,56.6475,8.03826
-1.81241,38.9222,-6.51498,0.012175,0.0107828,0.00026635,-4.22389e-05,-0.000462039,-0.000274068,9.30729e-05,-0.000597351,-0.458608,0.00805866,1000,500,0.122817,-0.0843289,56.9539,7.61011,56.8273,7.7471
-1.12379,38.9464,-6.53946,0.0120617,0.0108277,-0.00228098,-0.000105052,-0.000719162,-0.00029491,1.3633e-05,-0.000837847,-0.382613,0.00779524,1007,500,0.115339,-0.0828211,57.1154,7.31971,56.9862,7.44815
-0.432725,38.9723,-6.57163,0.0121731,0.0101781,-0.00336311,-0.000149253,-0.000951281,-0.000293405,-5.33782e-05,-0.00104716,-0.315829,0.00774264,1014,500,0.113902,-0.0786383,57.316,7.03532,57.1839,7.14984
0.262079,39.001,-6.61661,0.0124975,0.00910382,-0.00207158,-0.000163786,-0.00113679,-0.000263684,-9.69219e-05,-0.00120365,-0.248341,0.00786259,1021,500,0.120556,-0.0725775,57.5747,6.74416,57.4413,6.84807
0.958699,39.0308,-6.66642,0.0121076,0.00809705,0.0010222,-0.000151089,-0.00128011,-0.000207514,-0.000114156,-0.00131704,-0.176134,0.00800982,1028,500,0.124307,-0.0660561,57.8506,6.44409,57.7261,6.54712
1.65412,39.0591,-6.70892,0.011548,0.00749209,0.00422533,-0.000130363,-0.00139777,-0.000128987,-0.000117369,-0.00141076,-0.100401,0.00806171,1035,500,0.126518,-0.0602232,58.1028,6.13706,57.9888,6.24729
2.35031,39.0885,-6.75184,0.0107219,0.00766105,0.0058538,-0.000108391,-0.00146463,-8.38954e-05,-0.000103221,-0.0014698,-0.0615464,0.00811853,1042,500,0.12204,-0.0632699,58.3644,5.808,58.2612,5.92572
3.04828,39.1206,-6.79911,0.0108332,0.00760838,0.00614569,-8.62621e-05,-0.00150101,-8.06718e-05,-8.16768e-05,-0.00150559,-0.0567768,0.00873822,1049,500,0.124013,-0.0686643,58.6638,5.45739,58.5597,5.56977
3.74685,39.1531,-6.84617,0.0108814,0.00748304,0.00707326,-6.83858e-05,-0.00151674,-0.000109337,-6.01785e-05,-0.00152495,-0.0749246,0.00929832,1056,500,0.126943,-0.0727035,58.9686,5.09567,58.8652,5.20532
4.44448,39.1834,-6.88725,0.0108464,0.00771938,0.00548113,-6.31583e-05,-0.00156483,-0.000140135,-5.01929e-05,-0.00157779,-0.0922582,0.00888763,1063,500,0.122532,-0.076053,59.2593,4.75751,59.1537,4.86178
5.1428,39.213,-6.92871,0.0109737,0.00839035,0.00191173,-7.88247e-05,-0.00162388,-0.000183106,-5.74211e-05,-0.00164529,-0.116364,0.00834713,1070,500,0.114502,-0.0776848,59.5632,4.4329,59.4512,4.53391
5.84338,39.2421,-6.97688,0.0113772,0.00899162,-0.00236844,-0.000103533,-0.00169492,-0.000244045,-6.6949e-05,-0.0017315,-0.1488,0.00758014,1077,500,0.107392,-0.0782272,59.9052,4.15345,59.7831,4.2478
6.54415,39.2724,-7.02302,0.0113214,0.00932218,-0.00408082,-0.000131078,-0.00179012,-0.000316797,-7.26434e-05,-0.00184855,-0.182405,0.00761674,1084,500,0.102261,-0.0828235,60.239,3.83898,60.115,3.92812
7.2459,39.3044,-7.07023,0.0108552,0.00949408,-0.00337135,-0.000159989,-0.00190101,-0.000409501,-6.84804e-05,-0.00199251,-0.219851,0.00778569,1091,500,0.0991808,-0.0865966,60.5778,3.48951,60.4595,3.58145
7.95053,39.338,-7.12592,0.0103767,0.00875731,0.00249124,-0.000193556,-0.00206823,-0.000487971,-7.41452e-05,-0.00218764,-0.239993,0.00756942,1098,500,0.109613,-0.0865176,60.9517,3.13592,60.8463,3.23797
8.66014,39.3732,-7.19819,0.0106427,0.0079647,0.00808655,-0.000215999,-0.00226925,-0.000511995,-9.5411e-05,-0.00238983,-0.23131,0.00787012,1105,500,0.127038,-0.0843119,61.4085,2.82282,61.3079,2.9347
-6.72505,37.9883,-5.93765,0.0103553,0.0103044,-0.00381904,0.000278522,0.00130492,-6.31324e-05,0.00130879,0.000274654,-1.5096,0.00840652,951,507,0.0956549,-0.0838506,54.1453,9.74359,54.0307,9.85458
-6.03665,38.0148,-5.98067,0.0109669,0.0108308,-0.00562079,0.000253306,0.00110723,-5.22691e-05,0.00111042,0.000250118,-1.50989,0.00824089,958,507,0.0975967,-0.0931525,54.3348,9.47417,54.2108,9.5788
-5.3514,38.0405,-6.00737,0.0116494,0.0111641,-0.00570328,0.000215559,0.00090161,-5.5429e-05,0.000906059,0.00021111,-1.49069,0.00830401,965,507,0.104283,-0.100575,54.4643,9.14538,54.333,9.2489
-4.66821,38.065,-6.02296,0.0122264,0.0114765,-0.00752599,0.000162401,0.000677984,-8.10611e-05,0.000690429,0.000149957,-1.41847,0.00824987,972,507,0.10571,-0.104444,54.5582,8.80116,54.418,8.89929
-3.98389,38.0877,-6.04151,0.012424,0.0114376,-0.00607142,9.6966e-05,0.000433734,-0.000125443,0.000475324,5.53757e-05,-1.25065,0.00840146,979,507,0.110997,-0.104584,54.6615,8.49634,54.5217,8.59971
-3.29618,38.1121,-6.07223,0.0122313,0.0113358,-0.00385289,2.76631e-05,0.000167442,-0.000154968,0.000267551,-7.24461e-05,-0.997238,0.00847106,986,507,0.11407,-0.10126,54.8163,8.20433,54.6821,8.31842
-2.60623,38.1394,-6.10961,0.0119484,0.0117424,-0.00312864,-2.75634e-05,-6.99418e-05,-0.000169976,0.000122539,-0.000220044,-0.723388,0.00853077,993,507,0.1125,-0.098905,55.0077,7.87935,54.8777,8.00729
-1.91754,38.1647,-6.13952,0.0115742,0.0117293,-0.00284447,-6.96615e-05,-0.000289453,-0.000178647,3.01851e-05,-0.000389299,-0.509654,0.00815642,1000,507,0.109094,-0.0946226,55.1759,7.57329,55.0504,7.70651
-1.22953,38.1891,-6.16434,0.0115553,0.0114458,-0.00461368,-0.000120544,-0.000515087,-0.000199466,-3.7275e-05,-0.000598356,-0.395465,0.00778837,1007,507,0.104506,-0.090319,55.338,7.27839,55.21,7.4025
-0.539042,38.2139,-6.19721,0.0115508,0.0107357,-0.00489255,-0.000157747,-0.000726998,-0.00020898,-8.92661e-05,-0.000795479,-0.316665,0.00787956,1014,507,0.103754,-0.0826215,55.5376,7.00931,55.4095,7.12524
0.154917,38.241,-6.24186,0.0117633,0.00975947,-0.00378492,-0.000164534,-0.000901531,-0.000193909,-0.000116629,-0.000949436,-0.242199,0.00795883,1021,507,0.108666,-0.0721635,55.7929,6.74343,55.6645,6.85438
0.849777,38.2693,-6.28749,0.0118163,0.00900206,-0.0027254,-0.00014056,-0.00104066,-0.000150425,-0.000116087,-0.00106514,-0.161283,0.00805344,1028,507,0.11179,-0.0632461,56.0588,6.45315,55.9315,6.56191
1.54184,38.2954,-6.31937,0.0118168,0.00814583,-0.000578525,-0.000106841,-0.00115368,-8.41152e-05,-0.000100125,-0.0011604,-0.0796703,0.00799694,1035,507,0.117145,-0.0548437,56.2744,6.14889,56.1504,6.25761
2.23456,38.3227,-6.35135,0.011285,0.00793575,0.00186268,-7.6786e-05,-0.0012217,-4.61566e-05,-7.49283e-05,-0.00122355,-0.0402276,0.00782158,1042,507,0.117797,-0.0577552,56.4927,5.81726,56.3778,5.92914
2.93092,38.3536,-6.39525,0.0108115,0.0076667,0.00433994,-5.37963e-05,-0.00126063,-4.13608e-05,-5.23804e-05,-0.00126205,-0.0342186,0.00828234,1049,507,0.119316,-0.0647299,56.7684,5.47068,56.6619,5.58061
3.63007,38.3865,-6.4476,0.0105481,0.00780331,0.00581644,-3.86839e-05,-0.00128037,-5.90418e-05,-3.58829e-05,-0.00128318,-0.0474069,0.00879144,1056,507,0.120412,-0.0740668,57.0901,5.11751,56.9882,5.22712
4.32881,38.4184,-6.49586,0.0106496,0.00832157,0.00358539,-3.50059e-05,-0.00132176,-7.80447e-05,-3.02895e-05,-0.00132648,-0.0603575,0.00858241,1063,507,0.115726,-0.0815864,57.4119,4.77408,57.3055,4.87722
5.02705,38.4485,-6.53988,0.011083,0.00878616,0.00041761,-4.88536e-05,-0.00136988,-0.000105616,-4.04628e-05,-0.00137827,-0.0792792,0.0083601,1070,507,0.111892,-0.083064,57.7283,4.45122,57.6129,4.54878
5.72499,38.4763,-6.58057,0.0120022,0.00923389,-0.00304906,-7.2067e-05,-0.00142348,-0.000145389,-5.66025e-05,-0.00143895,-0.105967,0.00767091,1077,507,0.112099,-0.0813505,58.0437,4.15883,57.9138,4.25235
6.4231,38.5046,-6.61936,0.0122321,0.00995912,-0.00558862,-9.97137e-05,-0.0014948,-0.000193512,-7.33693e-05,-0.00152114,-0.135307,0.00765014,1084,507,0.1076,-0.0877031,58.3509,3.84757,58.2151,3.9387
7.12247,38.5345,-6.66043,0.0115666,0.0101787,-0.00503114,-0.000130885,-0.00157549,-0.000258341,-8.60757e-05,-0.00162029,-0.171743,0.00770546,1091,507,0.10211,-0.0941686,58.6619,3.51269,58.5338,3.60429
7.82622,38.5673,-6.71581,0.0111491,0.00941548,0.000525237,-0.000163121,-0.0016965,-0.000315816,-0.000100623,-0.001759,-0.19537,0.00770164,1098,507,0.112359,-0.0934771,59.0349,3.17321,58.9186,3.27351
8.53558,38.6027,-6.79,0.0110034,0.00831684,0.00630402,-0.000182244,-0.00184089,-0.000332901,-0.000117923,-0.00190521,-0.190863,0.00794958,1105,507,0.126097,-0.0861707,59.4946,2.85883,59.3877,2.96848
9.24511,38.6372,-6.86224,0.0114212,0.00771376,0.00898997,-0.000171936,-0.00196688,-0.000303684,-0.000121948,-0.00201687,-0.163142,0.00804549,1112,507,0.137418,-0.0789592,59.964,2.56073,59.8564,2.67654
9.95184,38.6694,-6.9212,0.0112869,0.00789448,0.00903779,-0.000158577,-0.00208544,-0.000258616,-0.00012447,-0.00211955,-0.131125,0.00807456,1119,507,0.13615,-0.0816452,60.3851,2.25986,60.2788,2.37684
10.6527,38.6967,-6.95559,0.010718,0.00829099,0.00685143,-0.000147584,-0.00216886,-0.000193042,-0.000129313,-0.00218713,-0.0943683,0.00808048,1126,507,0.124493,-0.083416,60.7121,1.95712,60.6087,2.0712
11.3531,38.7238,-6.98636,0.0105155,0.00850062,0.00536171,-9.67583e-05,-0.00221675,-8.43779e-05,-9.34054e-05,-0.0022201,-0.0397173,0.00804562,1133,507,0.118353,-0.0818338,61.035,1.64315,60.9317,1.75672
-9.54223,37.1496,-5.51471,0.0117925,0.009605,-0.00283476,0.000206888,0.00121165,-5.35939e-06,0.00121168,0.000206859,-1.56546,0.00885722,923,514,0.113499,-0.0714733,52.2458,10.8896,52.1182,11.0032
-8.86116,37.1766,-5.53712,0.0122833,0.010118,-0.00465665,0.000235734,0.00124078,-1.71808e-05,0.00124107,0.000235441,-1.55371,0.00962786,930,514,0.113876,-0.0613234,52.3211,10.495,52.1855,10.6217
-8.18249,37.1989,-5.54723,0.0122603,0.0104004,-0.00457514,0.000236852,0.00120196,-2.20335e-05,0.00120247,0.000236349,-1.54798,0.00968726,937,514,0.113503,-0.0594686,52.3448,10.1515,52.2097,10.2863
-7.50286,37.2187,-5.55991,0.0115079,0.0101782,-0.00318873,0.000221621,0.00110619,-1.58953e-05,0.00110648,0.000221336,-1.55283,0.00934881,944,514,0.108972,-0.0663978,52.3759,9.88739,52.2508,10.0165
-6.823,37.2365,-5.57179,0.0108472,0.00956963,-0.00122954,0.000206887,0.000992931,1.52141e-06,0.000992934,0.000206884,1.56886,0.00824843,951,514,0.106958,-0.0749405,52.4107,9.66667,52.2954,9.7828
-6.13807,37.2595,-5.60303,0.0110264,0.00991408,-0.00327273,0.000182982,0.000866654,1.66454e-05,0.00086706,0.000182577,1.54647,0.00796751,958,514,0.104009,-0.0858251,52.5474,9.42305,52.4266,9.52653
-5.45284,37.2862,-5.63258,0.0117536,0.0106004,-0.00480185,0.000145679,0.000727984,2.00301e-05,0.000728673,0.000144991,1.53645,0.00805225,965,514,0.107686,-0.0947441,52.6908,9.08495,52.5599,9.18699
-4.76752,37.3124,-5.66019,0.0125769,0.0111831,-0.00688647,9.77097e-05,0.000568589,7.82659e-07,0.00056859,9.77084e-05,1.56913,0.00829777,972,514,0.110962,-0.100049,52.8357,8.7507,52.6928,8.85039
-4.08223,37.3364,-5.68568,0.012887,0.0110855,-0.00522336,4.26744e-05,0.000386631,-3.97614e-05,0.000391167,3.81378e-05,-1.45719,0.00840729,979,514,0.11799,-0.102633,52.9674,8.44996,52.824,8.552
-3.3953,37.3602,-5.71599,0.0123928,0.0113479,-0.00388227,-1.34726e-05,0.000184518,-7.38933e-05,0.000209055,-3.80098e-05,-1.25019,0.0083021,986,514,0.115807,-0.103302,53.118,8.16667,52.9819,8.27919
-2.70671,37.3861,-5.75067,0.0119011,0.0118351,-0.00424162,-5.73385e-05,-2.71657e-06,-9.34854e-05,6.73655e-05,-0.000127421,-0.927514,0.0083935,993,514,0.109488,-0.102443,53.2971,7.85907,53.1657,7.98106
-2.01869,37.4115,-5.78052,0.0116156,0.0120564,-0.00527421,-9.0102e-05,-0.000184094,-0.000101987,-2.48039e-05,-0.000249392,-0.569497,0.00812226,1000,514,0.103737,-0.0995415,53.4674,7.54963,53.3375,7.67473
-1.33104,37.436,-5.80663,0.0114547,0.0114243,-0.00533656,-0.000131386,-0.0003746,-0.000122565,-8.03357e-05,-0.00042565,-0.394662,0.00774459,1007,514,0.101868,-0.0921344,53.6299,7.2527,53.5016,7.37185
-0.642166,37.4599,-5.8357,0.0112802,0.0108113,-0.00527646,-0.000163734,-0.000558096,-0.000141823,-0.000118028,-0.000603802,-0.311765,0.00805253,1014,514,0.100133,-0.0839026,53.8111,6.9791,53.685,7.09412
0.0496949,37.4852,-5.87469,0.011357,0.0103203,-0.00552364,-0.000166135,-0.000713139,-0.000141818,-0.000131553,-0.000747721,-0.23918,0.00836991,1021,514,0.100099,-0.0719034,54.0432,6.71722,53.9162,6.83306
0.742333,37.5118,-5.91421,0.0115106,0.00994571,-0.00501533,-0.000134986,-0.000840601,-0.000113299,-0.00011724,-0.000858347,-0.155366,0.00851973,1028,514,0.102774,-0.0656506,54.2853,6.4302,54.1576,6.54668
1.43204,37.5358,-5.93958,0.0116079,0.00905595,-0.00285946,-9.20499e-05,-0.000943201,-6.09913e-05,-8.77016e-05,-0.00094755,-0.0711727,0.00836379,1035,514,0.109129,-0.0567724,54.4743,6.13964,54.349,6.25579
2.12277,37.5618,-5.9665,0.0114234,0.00848488,0.000115697,-5.61193e-05,-0.00100605,-3.08401e-05,-5.51191e-05,-0.00100705,-0.0324201,0.00801783,1042,514,0.114796,-0.0596144,54.6741,5.81554,54.5551,5.92963
2.81793,37.5923,-6.00845,0.0108816,0.00833752,0.00192694,-3.20936e-05,-0.00104207,-2.61635e-05,-3.14163e-05,-0.00104275,-0.025882,0.00832999,1049,514,0.113881,-0.0667869,54.9415,5.46551,54.8307,5.57708
3.51678,37.6256,-6.06243,0.0104111,0.00855974,0.00273884,-1.73452e-05,-0.00106005,-3.60421e-05,-1.61008e-05,-0.0010613,-0.034511,0.00854171,1056,514,0.111119,-0.076075,55.2683,5.10782,55.1632,5.21807
4.2163,37.6595,-6.11638,0.0104266,0.008969,0.00192944,-1.25926e-05,-0.00109179,-4.556e-05,-1.06727e-05,-0.00109371,-0.0421166,0.00860036,1063,514,0.109152,-0.0841041,55.6101,4.74238,55.5036,4.84949
4.91463,37.6889,-6.1637,0.0111267,0.00914059,-0.000176337,-2.31385e-05,-0.00112771,-6.07013e-05,-1.98127e-05,-0.00113103,-0.0547352,0.00828851,1070,514,0.110793,-0.0834817,55.9403,4.44285,55.8234,4.54504
5.6129,37.7167,-6.20853,0.0121393,0.00944347,-0.00260751,-4.37654e-05,-0.00116536,-8.39452e-05,-3.75174e-05,-0.00117161,-0.0742928,0.00780696,1077,514,0.114606,-0.0799932,56.2712,4.16238,56.1405,4.26379
6.31033,37.744,-6.24759,0.0127133,0.0103001,-0.00549989,-6.98752e-05,-0.00121534,-0.000112777,-5.88773e-05,-0.00122634,-0.0972116,0.00748599,1084,514,0.112609,-0.0845388,56.5827,3.86676,56.442,3.96882
7.00841,37.7727,-6.28656,0.0122803,0.0107444,-0.00581857,-9.99472e-05,-0.00126935,-0.000155438,-7.96388e-05,-0.00128966,-0.129916,0.00736022,1091,514,0.107152,-0.0924621,56.888,3.54523,56.7513,3.64715
7.71019,37.8043,-6.33711,0.011661,0.0103019,-0.00250418,-0.000128749,-0.00135236,-0.000195398,-9.83031e-05,-0.0013828,-0.15457,0.00746732,1098,514,0.109421,-0.0925484,57.2416,3.20848,57.1159,3.31527
8.4166,37.8386,-6.40275,0.0112548,0.00928832,0.0013151,-0.000144553,-0.001452,-0.000207908,-0.000112288,-0.00148427,-0.15396,0.00789155,1105,514,0.115365,-0.085332,57.6662,2.88392,57.55,2.99332
9.1248,37.8728,-6.47262,0.011224,0.00859694,0.00403842,-0.000135667,-0.00153752,-0.000186504,-0.000111278,-0.00156191,-0.130028,0.0079099,1112,514,0.122268,-0.0804467,58.121,2.58164,58.0088,2.69321
9.83086,37.9049,-6.53179,0.0112251,0.00835306,0.00461704,-0.000124282,-0.00161383,-0.000153803,-0.000108567,-0.00162954,-0.101823,0.00802336,1119,514,0.1239,-0.0829408,58.5433,2.28458,58.4317,2.39099
10.5317,37.9328,-6.56914,0.0110771,0.00884463,0.0025352,-0.000121609,-0.00166184,-0.000115176,-0.000113044,-0.0016704,-0.0742283,0.00816452,1126,514,0.116688,-0.0854267,58.8861,1.97913,58.7731,2.08433
11.2313,37.9599,-6.5991,0.0110462,0.00923202,0.00160299,-9.23137e-05,-0.00168395,-5.41448e-05,-9.0474e-05,-0.00168579,-0.033966,0.00834685,1133,514,0.11364,-0.0851202,59.2062,1.65288,59.0924,1.76233
11.9311,37.9864,-6.62788,0.0109451,0.00979546,0.000203027,-2.00446e-05,-0.00164673,3.89543e-05,-1.91123e-05,-0.00164766,0.0239287,0.00828007,1140,514,0.108605,-0.0881785,59.529,1.33604,59.4145,1.44804
12.6327,38.0137,-6.66098,0.0111573,0.00994695,-8.66059e-05,6.81203e-05,-0.00154645,0.000156437,8.31379e-05,-0.00156146,0.0957047,0.00814235,1147,514,0.109793,-0.0880305,59.8792,1.02338,59.7621,1.13731
13.3363,38.041,-6.69948,0.0118186,0.00997625,-0.0015278,0.000137887,-0.00138437,0.000269884,0.000184319,-0.00143081,0.170376,0.00825813,1154,514,0.112427,-0.0854289,60.2649,0.740597,60.1391,0.851481
14.0425,38.0707,-6.74437,0.0122165,0.00996827,-0.00334123,0.000182733,-0.00114669,0.000355352,0.000271756,-0.00123571,0.24547,0.00872913,1161,514,0.111302,-0.0799461,60.6826,0.436565,60.5506,0.544963
-10.983,36.3643,-5.16411,0.0113142,0.0084452,0.000668931,4.6001e-05,0.000644051,-0.000169078,0.000688542,1.50996e-06,-1.31349,0.00983966,909,521,0.117318,-0.0760054,50.6354,11.4693,50.5185,11.5695
-10.3089,36.3826,-5.1633,0.0115488,0.00832331,0.00176026,8.00314e-05,0.000717957,-8.13744e-05,0.000728174,6.98148e-05,-1.4459,0.0093911,916,521,0.122049,-0.0693179,50.592,11.1571,50.4748,11.2662
-9.63091,36.4059,-5.17769,0.0120066,0.00869931,-0.000394442,0.000126488,0.000796815,-1.73909e-05,0.000797265,0.000126037,-1.54488,0.00915107,923,521,0.121588,-0.0645516,50.6264,10.8118,50.5007,10.9243
-8.95257,36.4298,-5.19112,0.0125782,0.00929344,-0.00268458,0.000157119,0.00085723,-9.9979e-06,0.000857373,0.000156976,-1.55652,0.00935583,930,521,0.121901,-0.0624835,50.666,10.4498,50.5305,10.5669
-8.27544,36.4502,-5.19755,0.0125988,0.00974642,-0.00199232,0.000164477,0.000857275,1.45168e-06,0.000857278,0.000164474,1.5687,0.00943735,937,521,0.123401,-0.0636532,50.673,10.1262,50.5385,10.2544
-7.59886,36.4681,-5.19977,0.0120738,0.00971371,8.32943e-05,0.000157534,0.000805199,2.102e-05,0.000805881,0.000156853,1.53839,0.00884754,944,521,0.122738,-0.0689173,50.662,9.84436,50.5364,9.97537
-6.92156,36.4848,-5.20342,0.0115644,0.00919785,0.00254357,0.000147265,0.000739382,4.61351e-05,0.000742955,0.000143691,1.4935,0.00793005,951,521,0.123435,-0.0764572,50.6634,9.60439,50.5469,9.72749
-6.23745,36.5079,-5.23403,0.0111923,0.00962509,-0.000983616,0.000125621,0.00066123,6.57889e-05,0.000669192,0.000117658,1.45035,0.0078583,958,521,0.111293,-0.0860422,50.7937,9.35701,50.675,9.4643
-5.55107,36.5356,-5.27144,0.0118999,0.0100087,-0.00294396,9.09049e-05,0.000571427,7.43888e-05,0.00058268,7.96524e-05,1.42067,0.00829032,965,521,0.11384,-0.0915619,50.9688,9.0334,50.8394,9.13463
-4.86441,36.5626,-5.30772,0.0125803,0.0104206,-0.00496432,4.9194e-05,0.000463229,6.03075e-05,0.000471834,4.05886e-05,1.42906,0.00849417,972,521,0.115801,-0.0926644,51.1464,8.71529,51.0066,8.81521
-4.17967,36.5867,-5.33368,0.0128832,0.010074,-0.00310457,3.99053e-06,0.000334201,2.32606e-05,0.000335831,2.36007e-06,1.50081,0.00853896,979,521,0.123295,-0.0921509,51.2788,8.41409,51.139,8.51518
-3.49395,36.6099,-5.36171,0.0122944,0.0103822,-0.00231197,-4.05816e-05,0.000186822,-1.36114e-05,0.000187633,-4.13935e-05,-1.51122,0.00811985,986,521,0.118851,-0.093513,51.4195,8.13236,51.287,8.24186
-2.80578,36.6361,-5.39739,0.0118444,0.0110708,-0.00282371,-7.4484e-05,4.41305e-05,-3.68917e-05,5.46684e-05,-8.50219e-05,-1.29256,0.00807007,993,521,0.112674,-0.0997325,51.6029,7.82463,51.4742,7.93991
-2.11847,36.6611,-5.42713,0.0116026,0.0112892,-0.00310222,-9.91956e-05,-0.000100318,-4.59414e-05,-5.38122e-05,-0.000145702,-0.779288,0.00793368,1000,521,0.10923,-0.0978751,51.7714,7.51643,51.6449,7.63692
-1.43137,36.6856,-5.45369,0.011539,0.0107578,-0.00283541,-0.000132636,-0.000254258,-6.62343e-05,-0.000103531,-0.000283363,-0.414031,0.00756389,1007,521,0.109177,-0.0919996,51.9356,7.21712,51.8102,7.33365
-0.743551,36.709,-5.48118,0.0112549,0.010469,-0.00307651,-0.000161472,-0.000405983,-9.2362e-05,-0.000130505,-0.00043695,-0.323501,0.00774498,1014,521,0.105505,-0.0852995,52.109,6.94137,51.9864,7.05762
-0.0528611,36.7338,-5.51814,0.0112158,0.0105725,-0.00466911,-0.000162268,-0.000538491,-0.000104431,-0.000135225,-0.000565535,-0.253396,0.00821202,1021,521,0.100857,-0.0780942,52.3332,6.67652,52.2087,6.79537
0.639223,36.7608,-5.55807,0.0114498,0.0105542,-0.00440107,-0.000128427,-0.000651871,-8.94166e-05,-0.000113574,-0.000666724,-0.164607,0.00840847,1028,521,0.103734,-0.0770751,52.5778,6.37911,52.4514,6.49968
1.3285,36.7843,-5.58451,0.0115528,0.010049,-0.00274322,-8.15393e-05,-0.000743392,-5.04284e-05,-7.77191e-05,-0.000747212,-0.0756111,0.00836199,1035,521,0.108888,-0.0741876,52.7713,6.09893,52.6464,6.21891
2.01832,36.8094,-5.61055,0.0114457,0.00943398,-0.000165895,-4.34962e-05,-0.000801312,-2.72798e-05,-4.25154e-05,-0.000802292,-0.035936,0.00798682,1042,521,0.114387,-0.0770908,52.968,5.79123,52.8479,5.90639
2.71159,36.8386,-5.64775,0.0113514,0.00957814,-0.000716389,-1.94496e-05,-0.000836426,-2.32242e-05,-1.87899e-05,-0.000837086,-0.0283965,0.00820083,1049,521,0.111946,-0.0808975,53.2235,5.4441,53.1035,5.55604
3.40795,36.8697,-5.69473,0.0109328,0.00980912,-0.000557786,-4.51723e-06,-0.000855994,-2.77832e-05,-3.61161e-06,-0.000856899,-0.0325833,0.00818161,1056,521,0.107959,-0.0868349,53.5222,5.09851,53.4066,5.20994
4.10537,36.9013,-5.74337,0.010555,0.00968617,0.00052806,1.77207e-06,-0.000884084,-2.99842e-05,2.78579e-06,-0.000885098,-0.0337962,0.00829967,1063,521,0.106884,-0.09211,53.8345,4.75328,53.7244,4.86144
4.80328,36.9298,-5.79195,0.011232,0.00966019,-0.000267234,-5.8099e-06,-0.000915062,-3.53045e-05,-4.44116e-06,-0.00091643,-0.0387503,0.00804336,1070,521,0.111641,-0.0894715,54.1668,4.47099,54.0486,4.57775
5.50278,36.9587,-5.84432,0.0120317,0.00980065,-0.00179176,-2.39954e-05,-0.000945948,-4.61522e-05,-2.16908e-05,-0.000948253,-0.0498929,0.00783141,1077,521,0.115641,-0.0848988,54.5245,4.19512,54.3958,4.30277
6.20136,36.987,-5.89048,0.0127624,0.0105122,-0.00500045,-4.8051e-05,-0.00098419,-6.12648e-05,-4.40586e-05,-0.000988182,-0.0650742,0.00735475,1084,521,0.114389,-0.0840724,54.8664,3.90539,54.7257,4.01482
6.89874,37.0151,-5.92942,0.0125013,0.0110034,-0.00647608,-7.54618e-05,-0.00102145,-8.79895e-05,-6.73472e-05,-0.00102956,-0.0919624,0.00710057,1091,521,0.107547,-0.0856526,55.1741,3.59046,55.0342,3.70216
7.59807,37.0458,-5.97316,0.0118649,0.0108738,-0.00540252,-9.94761e-05,-0.00107788,-0.000114761,-8.61955e-05,-0.00109116,-0.115211,0.00715334,1098,521,0.103701,-0.086016,55.5025,3.24287,55.3707,3.35612
8.30181,37.0796,-6.03112,0.0111207,0.0105139,-0.00334612,-0.000110969,-0.00114507,-0.000123783,-9.63589e-05,-0.00115968,-0.11749,0.00770002,1105,521,0.101431,-0.0852998,55.8945,2.89366,55.7734,3.00894
9.00791,37.1132,-6.09565,0.0105709,0.00954695,-0.000268696,-0.000102259,-0.00120188,-0.000108425,-9.16697e-05,-0.00121247,-0.0973526,0.00778599,1112,521,0.104179,-0.085876,56.3216,2.58632,56.2102,2.69405
9.71099,37.143,-6.14642,0.0104005,0.00920662,0.0012837,-9.14696e-05,-0.00124913,-8.49476e-05,-8.52695e-05,-0.00125533,-0.0728586,0.00781011,1119,521,0.106663,-0.0902135,56.7057,2.29626,56.5981,2.3992
